createdAt,value
2019-02-20T05:58:37.230Z,2.40
2019-02-20T06:00:37.184Z,1.20
2019-02-20T06:02:37.157Z,1.20
2019-02-20T06:04:37.157Z,2.09
2019-02-20T06:05:37.118Z,1.39
2019-02-20T06:08:37.087Z,1.29
2019-02-20T06:10:37.074Z,1.00
2019-02-20T06:12:37.047Z,1.29
2019-02-20T06:13:37.036Z,1.10
2019-02-20T06:14:37.021Z,1.79
2019-02-20T06:17:36.990Z,2.20
2019-02-20T06:18:36.990Z,1.70
2019-02-20T06:20:36.965Z,1.29
2019-02-20T06:22:36.937Z,1.79
2019-02-20T06:23:36.927Z,1.60
2019-02-20T06:25:58.491Z,1.50
2019-02-20T06:26:58.525Z,1.29
2019-02-20T06:29:58.425Z,2.20
2019-02-20T06:30:58.429Z,2.79
2019-02-20T06:31:58.449Z,3.70
2019-02-20T06:32:58.389Z,1.29
2019-02-20T06:33:58.393Z,2.70
2019-02-20T06:34:58.438Z,1.29
2019-02-20T06:35:58.358Z,4.19
2019-02-20T06:36:58.372Z,1.20
2019-02-20T06:37:58.342Z,3.40
2019-02-20T06:38:58.326Z,1.29
2019-02-20T06:39:58.316Z,1.39
2019-02-20T06:40:58.314Z,1.29
2019-02-20T06:41:58.316Z,3.79
2019-02-20T06:42:58.282Z,1.29
2019-02-20T06:43:58.396Z,4.19
2019-02-20T06:44:58.250Z,2.90
2019-02-20T06:45:58.245Z,4.40
2019-02-20T06:46:58.239Z,4.90
2019-02-20T06:47:58.221Z,3.70
2019-02-20T06:48:58.237Z,3.00
2019-02-20T06:49:58.407Z,2.90
2019-02-20T06:50:58.186Z,3.20
2019-02-20T06:51:58.182Z,2.50
2019-02-20T06:52:58.298Z,3.59
2019-02-20T06:53:58.365Z,5.00
2019-02-20T06:54:58.202Z,8.30
2019-02-20T06:55:58.129Z,2.90
2019-02-20T06:56:58.119Z,5.00
2019-02-20T06:57:58.127Z,3.79
2019-02-20T06:58:58.098Z,5.30
2019-02-20T06:59:58.188Z,1.50
2019-02-20T07:00:58.068Z,4.19
2019-02-20T07:01:58.067Z,3.50
2019-02-20T07:02:58.146Z,3.90
2019-02-20T07:03:58.252Z,4.69
2019-02-20T07:04:58.021Z,5.69
2019-02-20T07:05:58.039Z,4.40
2019-02-20T07:06:58.003Z,8.10
2019-02-20T07:07:57.991Z,4.00
2019-02-20T07:08:57.994Z,6.00
2019-02-20T07:09:57.964Z,7.09
2019-02-20T07:10:57.962Z,7.90
2019-02-20T07:11:57.999Z,4.19
2019-02-20T07:12:57.961Z,6.59
2019-02-20T07:13:57.923Z,5.90
2019-02-20T07:14:57.917Z,8.89
2019-02-20T07:15:57.909Z,6.50
2019-02-20T07:16:57.926Z,6.09
2019-02-20T07:17:57.995Z,3.00
2019-02-20T07:18:57.893Z,7.80
2019-02-20T07:19:57.866Z,5.00
2019-02-20T07:20:57.856Z,11.80
2019-02-20T07:21:57.841Z,4.50
2019-02-20T07:22:57.852Z,5.00
2019-02-20T07:23:57.814Z,9.10
2019-02-20T07:25:03.106Z,10.39
2019-02-20T07:26:19.318Z,5.80
2019-02-20T07:27:19.333Z,6.69
2019-02-20T07:28:19.350Z,5.09
2019-02-20T07:29:19.297Z,6.80
2019-02-20T07:30:19.325Z,7.09
2019-02-20T07:31:19.285Z,6.80
2019-02-20T07:32:19.440Z,6.19
2019-02-20T07:33:19.255Z,5.40
2019-02-20T07:34:19.248Z,6.59
2019-02-20T07:35:19.226Z,4.69
2019-02-20T07:36:19.224Z,4.90
2019-02-20T07:37:19.209Z,5.09
2019-02-20T07:38:19.180Z,5.40
2019-02-20T07:39:19.170Z,7.09
2019-02-20T07:40:19.190Z,3.09
2019-02-20T07:41:19.147Z,5.00
2019-02-20T07:42:19.260Z,6.40
2019-02-20T07:43:19.126Z,8.39
2019-02-20T07:44:19.121Z,5.30
2019-02-20T07:45:19.097Z,5.40
2019-02-20T07:46:19.098Z,4.80
2019-02-20T07:47:19.084Z,4.80
2019-02-20T07:48:19.082Z,6.69
2019-02-20T07:49:19.063Z,4.19
2019-02-20T07:50:19.055Z,6.30
2019-02-20T07:51:19.056Z,2.50
2019-02-20T07:52:19.029Z,6.69
2019-02-20T07:53:19.009Z,6.69
2019-02-20T07:54:19.015Z,5.40
2019-02-20T07:55:19.015Z,5.80
2019-02-20T07:56:18.991Z,5.59
2019-02-20T07:57:19.017Z,5.09
2019-02-20T07:58:18.974Z,6.80
2019-02-20T07:59:18.955Z,10.50
2019-02-20T08:00:18.949Z,6.69
2019-02-20T08:01:18.942Z,9.60
2019-02-20T08:18:19.679Z,5.80
2019-02-20T08:19:18.605Z,5.80
2019-02-20T08:20:18.584Z,9.19
2019-02-20T08:21:18.573Z,5.19
2019-02-20T08:22:18.568Z,6.09
2019-02-20T08:23:18.547Z,5.59
2019-02-20T08:24:18.546Z,4.59
2019-02-20T08:25:22.914Z,12.00
2019-02-20T08:26:18.516Z,6.00
2019-02-20T08:27:18.551Z,11.10
2019-02-20T08:28:18.494Z,5.30
2019-02-20T08:29:18.480Z,4.30
2019-02-20T08:30:18.465Z,8.50
2019-02-20T08:31:18.462Z,9.19
2019-02-20T08:32:18.470Z,9.19
2019-02-20T08:33:18.451Z,5.50
2019-02-20T08:34:18.422Z,7.30
2019-02-20T08:35:18.419Z,15.39
2019-02-20T08:36:18.419Z,8.19
2019-02-20T08:37:19.879Z,5.00
2019-02-20T08:38:18.425Z,5.80
2019-02-20T08:39:18.379Z,7.69
2019-02-20T08:40:18.384Z,6.09
2019-02-20T08:41:18.336Z,5.00
2019-02-20T08:42:18.334Z,6.90
2019-02-20T08:43:18.537Z,4.19
2019-02-20T08:44:18.317Z,10.60
2019-02-20T08:45:18.352Z,6.09
2019-02-20T08:46:18.296Z,8.00
2019-02-20T08:47:18.287Z,7.09
2019-02-20T08:48:18.284Z,9.10
2019-02-20T08:49:18.248Z,8.39
2019-02-20T08:50:18.277Z,12.19
2019-02-20T08:51:18.238Z,8.19
2019-02-20T08:52:18.232Z,5.59
2019-02-20T08:53:18.207Z,8.89
2019-02-20T08:54:18.190Z,8.50
2019-02-20T08:55:18.926Z,4.80
2019-02-20T08:56:18.184Z,9.89
2019-02-20T08:57:18.167Z,10.30
2019-02-20T08:58:18.162Z,6.69
2019-02-20T08:59:18.139Z,6.00
2019-02-20T09:00:18.144Z,7.50
2019-02-20T09:01:18.233Z,8.19
2019-02-20T09:02:40.323Z,12.89
2019-02-20T09:04:03.906Z,14.39
2019-02-20T09:05:02.334Z,11.19
2019-02-20T09:06:02.555Z,7.30
2019-02-20T09:07:02.307Z,7.30
2019-02-20T09:08:02.327Z,8.19
2019-02-20T09:09:02.300Z,7.80
2019-02-20T09:10:02.274Z,13.30
2019-02-20T09:11:02.262Z,10.89
2019-02-20T09:12:02.875Z,6.69
2019-02-20T09:13:02.769Z,10.69
2019-02-20T09:14:02.251Z,6.59
2019-02-20T09:15:02.221Z,11.00
2019-02-20T09:16:02.219Z,6.80
2019-02-20T09:17:25.386Z,11.19
2019-02-20T09:18:25.368Z,10.89
2019-02-20T09:19:25.398Z,11.50
2019-02-20T09:20:25.334Z,8.39
2019-02-20T09:21:25.461Z,7.50
2019-02-20T09:22:25.317Z,8.50
2019-02-20T09:23:25.308Z,8.00
2019-02-20T09:24:25.325Z,4.80
2019-02-20T09:25:25.272Z,5.90
2019-02-20T09:26:25.282Z,7.80
2019-02-20T09:27:25.251Z,8.39
2019-02-20T09:28:25.249Z,2.59
2019-02-20T09:29:25.224Z,10.89
2019-02-20T09:30:28.571Z,7.80
2019-02-20T09:31:25.206Z,9.00
2019-02-20T09:32:25.186Z,9.39
2019-02-20T09:33:25.187Z,10.69
2019-02-20T09:34:25.223Z,7.40
2019-02-20T09:35:25.232Z,7.09
2019-02-20T09:36:25.159Z,8.80
2019-02-20T09:37:25.182Z,6.40
2019-02-20T09:38:25.142Z,10.00
2019-02-20T09:39:25.160Z,6.09
2019-02-20T09:40:25.114Z,7.40
2019-02-20T09:41:25.102Z,5.09
2019-02-20T09:42:25.193Z,8.69
2019-02-20T09:43:25.078Z,7.69
2019-02-20T09:44:25.087Z,6.40
2019-02-20T09:45:25.044Z,16.50
2019-02-20T09:46:25.053Z,6.40
2019-02-20T09:47:25.040Z,5.90
2019-02-20T09:48:25.018Z,7.30
2019-02-20T09:49:25.038Z,8.10
2019-02-20T09:50:25.004Z,7.50
2019-02-20T09:51:25.029Z,4.30
2019-02-20T09:52:25.353Z,4.69
2019-02-20T09:53:25.016Z,7.00
2019-02-20T09:54:24.995Z,4.80
2019-02-20T09:55:24.950Z,7.90
2019-02-20T09:56:24.977Z,7.69
2019-02-20T09:57:24.921Z,4.90
2019-02-20T09:58:24.930Z,7.40
2019-02-20T09:59:24.895Z,4.40
2019-02-20T10:00:24.996Z,4.50
2019-02-20T10:01:24.901Z,6.40
2019-02-20T10:02:25.874Z,7.40
2019-02-20T10:03:24.849Z,4.59
2019-02-20T10:04:24.848Z,7.09
2019-02-20T10:05:24.826Z,7.30
2019-02-20T10:06:26.208Z,8.80
2019-02-20T10:07:24.806Z,3.59
2019-02-20T10:08:24.830Z,6.80
2019-02-20T10:09:24.784Z,3.79
2019-02-20T10:10:24.800Z,4.69
2019-02-20T10:11:24.759Z,8.50
2019-02-20T10:12:24.776Z,7.69
2019-02-20T10:13:24.746Z,5.30
2019-02-20T10:14:24.733Z,7.40
2019-02-20T10:15:24.749Z,5.19
2019-02-20T10:16:24.749Z,4.09
2019-02-20T10:17:24.700Z,5.09
2019-02-20T10:18:24.736Z,5.30
2019-02-20T10:19:24.691Z,5.09
2019-02-20T10:20:24.890Z,6.90
2019-02-20T10:21:24.659Z,5.40
2019-02-20T10:22:24.649Z,5.00
2019-02-20T10:23:24.630Z,7.09
2019-02-20T10:24:24.626Z,6.59
2019-02-20T10:25:24.607Z,7.09
2019-02-20T10:26:24.804Z,6.80
2019-02-20T10:27:25.583Z,5.40
2019-02-20T10:28:26.225Z,9.50
2019-02-20T10:29:24.570Z,3.59
2019-02-20T10:30:24.562Z,6.40
2019-02-20T10:31:24.560Z,5.80
2019-02-20T10:32:24.528Z,8.89
2019-02-20T10:33:24.528Z,4.19
2019-02-20T10:34:24.509Z,8.10
2019-02-20T10:35:24.515Z,8.30
2019-02-20T10:36:24.487Z,8.10
2019-02-20T10:37:24.540Z,8.89
2019-02-20T10:38:24.468Z,6.50
2019-02-20T10:39:24.469Z,10.19
2019-02-20T10:40:24.436Z,6.09
2019-02-20T10:41:24.440Z,10.10
2019-02-20T10:42:24.492Z,7.80
2019-02-20T10:43:24.409Z,7.19
2019-02-20T10:44:24.412Z,12.10
2019-02-20T10:45:24.425Z,8.80
2019-02-20T10:46:24.384Z,10.60
2019-02-20T10:47:24.372Z,6.59
2019-02-20T10:48:24.355Z,10.89
2019-02-20T10:49:24.424Z,9.19
2019-02-20T10:50:24.330Z,15.00
2019-02-20T10:51:24.321Z,10.00
2019-02-20T10:52:24.328Z,7.30
2019-02-20T10:53:24.320Z,9.60
2019-02-20T10:54:24.352Z,19.29
2019-02-20T10:55:24.346Z,7.80
2019-02-20T10:56:24.284Z,10.50
2019-02-20T10:57:24.365Z,7.09
2019-02-20T10:58:24.289Z,10.50
2019-02-20T10:59:24.235Z,12.30
2019-02-20T11:00:24.644Z,7.80
2019-02-20T11:01:24.241Z,7.09
2019-02-20T11:02:24.221Z,10.00
2019-02-20T11:03:24.193Z,11.10
2019-02-20T11:04:24.194Z,6.80
2019-02-20T11:05:26.976Z,10.89
2019-02-20T11:06:24.175Z,7.59
2019-02-20T11:07:24.170Z,9.80
2019-02-20T11:08:24.173Z,7.40
2019-02-20T11:09:24.132Z,10.00
2019-02-20T11:10:24.288Z,11.50
2019-02-20T11:11:24.112Z,7.40
2019-02-20T11:12:24.128Z,11.10
2019-02-20T11:13:24.084Z,11.10
2019-02-20T11:14:24.087Z,9.10
2019-02-20T11:15:24.116Z,7.09
2019-02-20T11:16:24.059Z,6.40
2019-02-20T11:17:24.347Z,7.80
2019-02-20T11:18:24.077Z,9.10
2019-02-20T11:19:24.041Z,12.39
2019-02-20T11:20:24.031Z,11.00
2019-02-20T11:21:24.002Z,8.39
2019-02-20T11:22:23.989Z,7.00
2019-02-20T11:23:23.982Z,7.69
2019-02-20T11:24:23.982Z,10.10
2019-02-20T11:25:23.975Z,7.00
2019-02-20T11:26:23.947Z,6.00
2019-02-20T11:27:24.000Z,9.69
2019-02-20T11:28:26.991Z,6.40
2019-02-20T11:29:23.926Z,8.10
2019-02-20T11:30:23.939Z,8.00
2019-02-20T11:31:23.910Z,6.30
2019-02-20T11:32:23.882Z,8.00
2019-02-20T11:33:23.876Z,8.30
2019-02-20T11:34:23.865Z,5.09
2019-02-20T11:35:23.851Z,4.90
2019-02-20T11:36:23.891Z,6.09
2019-02-20T11:37:23.833Z,5.00
2019-02-20T11:38:23.818Z,5.50
2019-02-20T11:39:23.818Z,6.59
2019-02-20T11:40:24.545Z,6.69
2019-02-20T11:41:23.909Z,5.59
2019-02-20T11:42:23.772Z,6.90
2019-02-20T11:43:23.784Z,4.40
2019-02-20T11:44:23.770Z,7.69
2019-02-20T11:45:23.749Z,5.59
2019-02-20T11:46:23.762Z,7.00
2019-02-20T11:47:24.024Z,6.19
2019-02-20T11:48:23.754Z,5.40
2019-02-20T11:49:23.700Z,8.69
2019-02-20T11:50:23.704Z,3.90
2019-02-20T11:51:23.714Z,5.90
2019-02-20T11:52:23.688Z,6.00
2019-02-20T11:53:23.655Z,4.80
2019-02-20T11:54:23.676Z,6.50
2019-02-20T11:55:23.641Z,6.59
2019-02-20T11:56:26.696Z,4.69
2019-02-20T11:57:23.649Z,6.40
2019-02-20T11:58:23.606Z,4.50
2019-02-20T11:59:23.619Z,4.69
2019-02-20T12:00:23.716Z,8.50
2019-02-20T12:01:23.567Z,5.59
2019-02-20T12:02:25.378Z,7.50
2019-02-20T12:03:23.557Z,3.09
2019-02-20T12:04:23.552Z,4.00
2019-02-20T12:05:23.539Z,5.30
2019-02-20T12:06:23.556Z,5.59
2019-02-20T12:07:23.516Z,3.20
2019-02-20T12:08:23.493Z,4.19
2019-02-20T12:09:23.492Z,4.90
2019-02-20T12:10:23.480Z,5.09
2019-02-20T12:11:23.482Z,2.50
2019-02-20T12:12:23.448Z,6.19
2019-02-20T12:13:23.458Z,4.59
2019-02-20T12:14:24.564Z,3.29
2019-02-20T12:15:23.450Z,6.09
2019-02-20T12:16:23.424Z,3.79
2019-02-20T12:17:23.408Z,5.59
2019-02-20T12:18:23.409Z,4.00
2019-02-20T12:19:23.680Z,5.30
2019-02-20T12:20:23.415Z,3.90
2019-02-20T12:21:23.364Z,5.09
2019-02-20T12:22:23.355Z,3.90
2019-02-20T12:23:23.365Z,4.30
2019-02-20T12:24:23.329Z,2.09
2019-02-20T12:25:23.336Z,6.69
2019-02-20T12:26:24.100Z,4.59
2019-02-20T12:27:23.301Z,4.50
2019-02-20T12:28:23.278Z,2.20
2019-02-20T12:29:23.316Z,4.00
2019-02-20T12:30:23.275Z,3.90
2019-02-20T12:31:23.253Z,2.40
2019-02-20T12:32:23.264Z,4.69
2019-02-20T12:33:23.238Z,8.50
2019-02-20T12:34:23.225Z,2.59
2019-02-20T12:35:23.219Z,3.00
2019-02-20T12:36:23.224Z,4.00
2019-02-20T12:37:25.022Z,3.90
2019-02-20T12:38:23.195Z,6.50
2019-02-20T12:39:23.195Z,2.90
2019-02-20T12:40:23.156Z,7.19
2019-02-20T12:41:23.145Z,5.90
2019-02-20T12:42:23.134Z,4.50
2019-02-20T12:43:23.170Z,2.90
2019-02-20T12:44:23.150Z,4.50
2019-02-20T12:45:23.125Z,4.59
2019-02-20T12:46:23.094Z,6.30
2019-02-20T12:47:23.099Z,3.59
2019-02-20T12:48:23.086Z,3.79
2019-02-20T12:49:23.074Z,6.69
2019-02-20T12:50:24.736Z,3.50
2019-02-20T12:51:23.056Z,4.09
2019-02-20T12:52:23.035Z,4.50
2019-02-20T12:53:25.106Z,4.80
2019-02-20T12:54:23.000Z,5.50
2019-02-20T12:55:23.204Z,4.19
2019-02-20T12:56:23.033Z,6.40
2019-02-20T12:57:22.996Z,9.10
2019-02-20T12:58:22.987Z,4.59
2019-02-20T12:59:22.955Z,6.09
2019-02-20T13:00:22.944Z,4.19
2019-02-20T13:01:22.932Z,4.40
2019-02-20T13:02:22.933Z,7.19
2019-02-20T13:03:23.105Z,5.90
2019-02-20T13:04:24.591Z,8.00
2019-02-20T13:05:22.898Z,6.50
2019-02-20T13:06:22.891Z,5.09
2019-02-20T13:07:22.970Z,7.69
2019-02-20T13:08:22.851Z,2.70
2019-02-20T13:09:22.963Z,3.59
2019-02-20T13:10:22.834Z,6.19
2019-02-20T13:11:22.842Z,3.90
2019-02-20T13:12:22.808Z,7.90
2019-02-20T13:13:22.806Z,4.19
2019-02-20T13:14:22.786Z,6.40
2019-02-20T13:15:22.990Z,7.19
2019-02-20T13:16:22.769Z,3.50
2019-02-20T13:17:22.765Z,5.09
2019-02-20T13:18:22.755Z,3.59
2019-02-20T13:19:22.741Z,4.59
2019-02-20T13:20:22.734Z,7.00
2019-02-20T13:21:22.712Z,3.20
2019-02-20T13:22:22.710Z,4.80
2019-02-20T13:23:22.689Z,4.09
2019-02-20T13:24:22.686Z,5.19
2019-02-20T13:25:22.669Z,7.09
2019-02-20T13:26:22.685Z,4.59
2019-02-20T13:27:23.230Z,2.59
2019-02-20T13:28:22.643Z,2.90
2019-02-20T13:29:22.627Z,2.29
2019-02-20T13:30:22.612Z,3.40
2019-02-20T13:31:22.599Z,2.70
2019-02-20T13:32:22.598Z,2.40
2019-02-20T13:33:22.580Z,5.40
2019-02-20T13:34:22.777Z,3.40
2019-02-20T13:35:22.562Z,2.70
2019-02-20T13:36:22.554Z,6.69
2019-02-20T13:37:22.550Z,2.90
2019-02-20T13:38:22.528Z,4.59
2019-02-20T13:39:22.517Z,1.39
2019-02-20T13:40:22.520Z,5.09
2019-02-20T13:41:22.492Z,5.09
2019-02-20T13:42:22.513Z,4.90
2019-02-20T13:43:22.475Z,2.50
2019-02-20T13:44:22.464Z,3.79
2019-02-20T13:45:22.458Z,2.79
2019-02-20T13:46:22.445Z,4.69
2019-02-20T14:01:29.539Z,2.20
2019-02-20T14:02:29.538Z,2.20
2019-02-20T14:03:29.513Z,3.59
2019-02-20T14:04:29.510Z,5.80
2019-02-20T14:05:29.499Z,4.40
2019-02-20T14:06:29.478Z,3.70
2019-02-20T14:07:29.461Z,4.90
2019-02-20T14:08:29.464Z,5.50
2019-02-20T14:09:29.550Z,3.79
2019-02-20T14:10:29.443Z,3.09
2019-02-20T14:11:29.419Z,4.19
2019-02-20T14:12:29.420Z,4.00
2019-02-20T14:13:29.398Z,2.09
2019-02-20T14:14:29.390Z,5.09
2019-02-20T14:15:29.413Z,5.40
2019-02-20T14:16:29.359Z,4.90
2019-02-20T14:17:30.756Z,3.00
2019-02-20T14:18:29.365Z,4.09
2019-02-20T14:19:29.331Z,4.30
2019-02-20T14:20:31.434Z,2.79
2019-02-20T14:21:29.315Z,5.00
2019-02-20T14:22:29.341Z,3.09
2019-02-20T14:23:29.780Z,2.50
2019-02-20T14:24:29.298Z,2.50
2019-02-20T14:25:29.280Z,3.20
2019-02-20T14:26:29.274Z,2.79
2019-02-20T14:27:29.239Z,3.40
2019-02-20T14:28:29.225Z,4.00
2019-02-20T14:29:29.215Z,4.19
2019-02-20T14:30:29.205Z,4.09
2019-02-20T14:31:29.207Z,2.59
2019-02-20T14:32:29.220Z,2.50
2019-02-20T14:33:29.170Z,1.90
2019-02-20T14:34:29.163Z,4.30
2019-02-20T14:35:29.267Z,2.59
2019-02-20T14:36:29.178Z,5.80
2019-02-20T14:37:29.127Z,3.50
2019-02-20T14:38:29.123Z,2.79
2019-02-20T14:39:29.129Z,4.50
2019-02-20T14:40:29.097Z,2.79
2019-02-20T14:41:29.086Z,5.50
2019-02-20T14:42:29.083Z,3.09
2019-02-20T14:43:29.057Z,4.69
2019-02-20T14:44:29.056Z,4.40
2019-02-20T14:45:29.047Z,3.20
2019-02-20T14:46:29.054Z,2.79
2019-02-20T14:47:29.019Z,3.90
2019-02-20T14:48:29.018Z,1.90
2019-02-20T14:49:29.009Z,2.50
2019-02-20T14:50:28.988Z,4.40
2019-02-20T14:51:28.987Z,3.59
2019-02-20T14:52:28.972Z,3.59
2019-02-20T14:53:28.993Z,3.70
2019-02-20T14:54:28.949Z,2.79
2019-02-20T14:55:28.946Z,3.40
2019-02-20T14:56:28.930Z,2.00
2019-02-20T14:57:51.163Z,4.00
2019-02-20T14:58:50.468Z,3.79
2019-02-20T14:59:50.455Z,2.09
2019-02-20T15:00:50.444Z,3.50
2019-02-20T15:01:51.431Z,4.30
2019-02-20T15:02:50.423Z,2.29
2019-02-20T15:03:50.429Z,1.79
2019-02-20T15:04:50.400Z,3.09
2019-02-20T15:05:50.397Z,2.50
2019-02-20T15:06:50.399Z,2.70
2019-02-20T15:07:50.371Z,4.50
2019-02-20T15:08:50.368Z,3.50
2019-02-20T15:09:50.367Z,2.09
2019-02-20T15:10:50.335Z,3.20
2019-02-20T15:11:50.333Z,4.90
2019-02-20T15:12:50.327Z,3.09
2019-02-20T15:13:50.320Z,1.60
2019-02-20T15:14:50.400Z,2.70
2019-02-20T15:15:50.280Z,2.59
2019-02-20T15:16:50.296Z,2.20
2019-02-20T15:17:50.358Z,2.90
2019-02-20T15:18:50.262Z,2.50
2019-02-20T15:19:50.254Z,4.00
2019-02-20T15:20:50.257Z,4.00
2019-02-20T15:21:50.285Z,2.29
2019-02-20T15:22:50.668Z,2.79
2019-02-20T15:23:50.209Z,2.59
2019-02-20T15:24:50.202Z,2.50
2019-02-20T15:25:53.602Z,2.50
2019-02-20T15:26:50.171Z,3.50
2019-02-20T15:27:50.172Z,6.09
2019-02-20T15:28:50.171Z,2.59
2019-02-20T15:29:50.145Z,2.00
2019-02-20T15:30:50.186Z,3.00
2019-02-20T15:31:50.109Z,4.50
2019-02-20T15:32:50.950Z,3.79
2019-02-20T15:33:50.099Z,2.09
2019-02-20T15:34:50.074Z,2.50
2019-02-20T15:35:50.070Z,2.59
2019-02-20T15:36:50.073Z,2.50
2019-02-20T15:37:50.079Z,1.50
2019-02-20T15:38:50.033Z,2.09
2019-02-20T15:39:50.049Z,4.19
2019-02-20T15:40:50.018Z,2.29
2019-02-20T15:41:50.059Z,2.40
2019-02-20T15:42:49.992Z,3.20
2019-02-20T15:43:51.523Z,2.09
2019-02-20T15:44:49.973Z,5.69
2019-02-20T15:45:49.959Z,5.30
2019-02-20T15:46:49.981Z,3.79
2019-02-20T15:47:49.937Z,4.09
2019-02-20T15:48:49.941Z,3.00
2019-02-20T15:49:50.027Z,3.29
2019-02-20T15:50:49.902Z,3.09
2019-02-20T15:51:49.891Z,4.19
2019-02-20T15:52:50.695Z,5.40
2019-02-20T15:53:49.879Z,5.30
2019-02-20T15:54:49.856Z,3.00
2019-02-20T15:55:49.839Z,2.09
2019-02-20T15:56:49.831Z,3.09
2019-02-20T15:57:49.977Z,3.79
2019-02-20T15:58:49.840Z,2.20
2019-02-20T15:59:49.809Z,4.59
2019-02-20T16:00:49.797Z,4.00
2019-02-20T16:01:49.780Z,2.70
2019-02-20T16:02:49.772Z,3.20
2019-02-20T16:03:49.791Z,3.90
2019-02-20T16:04:49.756Z,5.19
2019-02-20T16:05:49.736Z,2.00
2019-02-20T16:06:49.738Z,1.79
2019-02-20T16:07:49.767Z,2.20
2019-02-20T16:08:49.710Z,2.79
2019-02-20T16:09:49.708Z,2.20
2019-02-20T16:10:49.678Z,2.20
2019-02-20T16:11:49.695Z,2.00
2019-02-20T16:12:49.760Z,2.59
2019-02-20T16:13:50.205Z,1.50
2019-02-20T16:14:49.695Z,1.79
2019-02-20T16:15:49.634Z,2.09
2019-02-20T16:16:49.627Z,2.20
2019-02-20T16:17:49.624Z,3.79
2019-02-20T16:18:49.643Z,2.29
2019-02-20T16:19:49.604Z,2.90
2019-02-20T16:20:49.605Z,2.00
2019-02-20T16:21:49.567Z,2.59
2019-02-20T16:22:49.559Z,3.70
2019-02-20T16:23:49.562Z,1.60
2019-02-20T16:24:49.525Z,2.90
2019-02-20T16:25:49.521Z,3.40
2019-02-20T16:26:49.511Z,3.00
2019-02-20T16:27:49.524Z,3.20
2019-02-20T16:28:49.484Z,1.29
2019-02-20T16:29:49.470Z,4.19
2019-02-20T16:30:49.466Z,1.90
2019-02-20T16:31:49.478Z,2.00
2019-02-20T16:32:51.203Z,2.29
2019-02-20T16:33:49.530Z,3.09
2019-02-20T16:34:49.418Z,2.59
2019-02-20T16:35:49.413Z,2.79
2019-02-20T16:36:49.410Z,2.50
2019-02-20T16:37:49.386Z,2.29
2019-02-20T16:38:49.384Z,2.50
2019-02-20T16:39:49.373Z,1.60
2019-02-20T16:40:49.368Z,3.70
2019-02-20T16:41:49.348Z,1.60
2019-02-20T16:42:49.335Z,2.59
2019-02-20T16:43:49.335Z,2.20
2019-02-20T16:44:49.311Z,2.90
2019-02-20T16:45:49.314Z,1.50
2019-02-20T16:46:49.294Z,2.50
2019-02-20T16:47:49.282Z,2.29
2019-02-20T16:48:49.276Z,2.59
2019-02-20T16:49:49.354Z,1.90
2019-02-20T16:50:49.254Z,2.59
2019-02-20T16:51:49.241Z,3.90
2019-02-20T16:52:49.226Z,2.09
2019-02-20T16:53:49.210Z,3.00
2019-02-20T16:54:49.197Z,1.29
2019-02-20T16:55:49.195Z,2.59
2019-02-20T16:56:49.184Z,4.69
2019-02-20T16:57:56.387Z,3.20
2019-02-20T16:59:10.634Z,2.20
2019-02-20T17:00:12.186Z,3.70
2019-02-20T17:01:10.635Z,4.09
2019-02-20T17:02:10.597Z,2.70
2019-02-20T17:03:10.600Z,1.70
2019-02-20T17:04:10.584Z,2.70
2019-02-20T17:05:14.183Z,2.90
2019-02-20T17:06:12.648Z,1.50
2019-02-20T17:07:10.546Z,1.79
2019-02-20T17:08:10.526Z,2.79
2019-02-20T17:09:10.519Z,3.00
2019-02-20T17:10:10.568Z,2.70
2019-02-20T17:11:10.506Z,1.70
2019-02-20T17:12:10.493Z,2.70
2019-02-20T17:13:10.470Z,2.29
2019-02-20T17:14:10.509Z,3.50
2019-02-20T17:15:10.476Z,2.79
2019-02-20T17:16:10.505Z,2.50
2019-02-20T17:17:10.452Z,1.60
2019-02-20T17:18:10.425Z,2.09
2019-02-20T17:19:11.628Z,4.69
2019-02-20T17:20:10.399Z,1.70
2019-02-20T17:21:10.399Z,1.39
2019-02-20T17:22:10.373Z,3.50
2019-02-20T17:23:10.368Z,2.59
2019-02-20T17:24:10.361Z,2.20
2019-02-20T17:25:10.340Z,1.39
2019-02-20T17:26:10.343Z,3.79
2019-02-20T17:27:10.321Z,1.70
2019-02-20T17:28:10.305Z,4.59
2019-02-20T17:29:10.300Z,2.09
2019-02-20T17:30:10.301Z,2.00
2019-02-20T17:31:10.277Z,2.79
2019-02-20T17:32:10.292Z,1.29
2019-02-20T17:33:10.249Z,1.50
2019-02-20T17:34:10.239Z,5.00
2019-02-20T17:35:10.266Z,1.39
2019-02-20T17:36:10.216Z,2.59
2019-02-20T17:37:10.205Z,1.10
2019-02-20T17:38:10.229Z,3.20
2019-02-20T17:39:10.650Z,2.20
2019-02-20T17:40:10.177Z,1.39
2019-02-20T17:41:10.164Z,1.20
2019-02-20T17:42:10.146Z,3.00
2019-02-20T17:43:10.169Z,3.09
2019-02-20T17:44:11.635Z,1.70
2019-02-20T17:45:10.126Z,4.69
2019-02-20T17:46:10.109Z,2.29
2019-02-20T17:47:10.096Z,3.59
2019-02-20T17:48:10.085Z,2.09
2019-02-20T17:49:10.085Z,2.70
2019-02-20T17:50:10.074Z,2.70
2019-02-20T17:51:10.086Z,2.29
2019-02-20T17:52:10.037Z,1.90
2019-02-20T17:53:11.069Z,3.00
2019-02-20T17:54:10.026Z,2.79
2019-02-20T17:55:10.023Z,1.90
2019-02-20T17:56:09.989Z,2.20
2019-02-20T17:57:11.282Z,2.59
2019-02-20T17:58:15.272Z,1.20
2019-02-20T17:59:09.962Z,1.39
2019-02-20T18:00:09.963Z,2.20
2019-02-20T18:01:09.943Z,1.90
2019-02-20T18:02:09.924Z,1.29
2019-02-20T18:03:09.917Z,2.70
2019-02-20T18:04:09.949Z,1.10
2019-02-20T18:05:09.941Z,1.39
2019-02-20T18:06:09.889Z,2.20
2019-02-20T18:07:09.878Z,2.40
2019-02-20T18:08:09.881Z,1.79
2019-02-20T18:09:09.853Z,1.50
2019-02-20T18:10:09.837Z,3.20
2019-02-20T18:11:09.834Z,1.10
2019-02-20T18:12:09.904Z,1.10
2019-02-20T18:13:09.817Z,1.50
2019-02-20T18:14:10.015Z,2.70
2019-02-20T18:15:09.796Z,2.29
2019-02-20T18:16:09.775Z,2.00
2019-02-20T18:17:09.767Z,2.50
2019-02-20T18:18:09.766Z,1.20
2019-02-20T18:19:09.741Z,2.00
2019-02-20T18:20:09.769Z,2.09
2019-02-20T18:21:09.721Z,2.50
2019-02-20T18:22:09.767Z,2.70
2019-02-20T18:23:09.693Z,1.00
2019-02-20T18:24:09.688Z,1.00
2019-02-20T18:25:09.987Z,1.20
2019-02-20T18:26:09.756Z,2.20
2019-02-20T18:27:09.649Z,2.00
2019-02-20T18:28:09.637Z,1.50
2019-02-20T18:29:09.628Z,1.29
2019-02-20T18:30:09.613Z,1.70
2019-02-20T18:31:09.602Z,2.00
2019-02-20T18:32:09.593Z,1.50
2019-02-20T18:33:09.587Z,1.60
2019-02-20T18:34:09.616Z,1.60
2019-02-20T18:35:09.565Z,2.09
2019-02-20T18:37:09.577Z,1.60
2019-02-20T18:38:09.532Z,1.50
2019-02-20T18:39:09.543Z,2.79
2019-02-20T18:40:09.498Z,2.40
2019-02-20T18:41:09.491Z,1.00
2019-02-20T18:42:09.577Z,1.20
2019-02-20T18:43:09.474Z,1.70
2019-02-20T18:44:09.475Z,1.50
2019-02-20T18:45:09.454Z,1.20
2019-02-20T18:46:09.447Z,1.79
2019-02-20T18:48:09.432Z,1.39
2019-02-20T18:49:09.559Z,1.20
2019-02-20T18:50:09.388Z,2.20
2019-02-20T18:51:09.387Z,1.20
2019-02-20T18:52:09.377Z,2.70
2019-02-20T18:53:09.357Z,1.20
2019-02-20T18:54:09.439Z,2.79
2019-02-20T18:55:09.358Z,1.70
2019-02-20T18:56:09.325Z,2.20
2019-02-20T18:57:09.341Z,1.10
2019-02-20T18:58:09.302Z,1.20
2019-02-20T18:59:09.318Z,1.20
2019-02-20T19:00:09.288Z,1.29
2019-02-20T19:01:09.263Z,1.00
2019-02-20T19:02:09.359Z,1.90
2019-02-20T19:03:09.279Z,1.29
2019-02-20T19:04:09.254Z,1.50
2019-02-20T19:05:09.219Z,1.79
2019-02-20T19:06:09.209Z,2.40
2019-02-20T19:08:09.219Z,1.50
2019-02-20T19:10:09.176Z,1.20
2019-02-20T19:11:09.157Z,1.20
2019-02-20T19:12:09.152Z,1.10
2019-02-20T19:13:09.152Z,1.20
2019-02-20T19:14:09.451Z,1.10
2019-02-20T19:15:10.209Z,1.29
2019-02-20T19:16:09.109Z,1.79
2019-02-20T19:17:09.106Z,1.10
2019-02-20T19:18:09.167Z,1.10
2019-02-20T19:19:09.174Z,1.00
2019-02-20T19:20:09.151Z,1.10
2019-02-20T19:21:09.058Z,1.39
2019-02-20T19:22:09.043Z,1.90
2019-02-20T19:23:09.024Z,1.39
2019-02-20T19:24:09.028Z,1.39
2019-02-20T19:25:09.020Z,1.20
2019-02-20T19:27:08.992Z,1.10
2019-02-20T19:28:08.979Z,1.10
2019-02-20T19:29:08.968Z,1.29
2019-02-20T19:30:09.748Z,1.39
2019-02-20T19:31:09.231Z,1.70
2019-02-20T19:32:08.931Z,1.10
2019-02-20T19:34:08.933Z,2.00
2019-02-20T19:35:08.889Z,1.10
2019-02-20T19:36:08.879Z,1.10
2019-02-20T19:37:08.907Z,1.10
2019-02-20T19:38:09.589Z,1.29
2019-02-20T19:39:08.839Z,1.20
2019-02-20T19:40:08.853Z,1.00
2019-02-20T19:41:08.827Z,1.50
2019-02-20T19:42:08.832Z,1.60
2019-02-20T19:44:08.806Z,1.29
2019-02-20T19:45:08.837Z,1.00
2019-02-20T19:46:08.764Z,1.70
2019-02-20T19:47:08.763Z,2.09
2019-02-20T19:48:08.793Z,1.29
2019-02-20T19:49:08.738Z,1.29
2019-02-20T19:50:08.744Z,1.00
2019-02-20T19:51:08.738Z,1.10
2019-02-20T19:52:08.712Z,1.00
2019-02-20T19:53:08.730Z,1.10
2019-02-20T19:54:08.685Z,1.10
2019-02-20T19:55:08.688Z,1.00
2019-02-20T19:56:08.665Z,1.50
2019-02-20T19:58:09.636Z,1.90
2019-02-20T19:59:08.632Z,1.60
2019-02-20T20:00:08.605Z,1.60
2019-02-20T20:01:08.623Z,1.50
2019-02-20T20:17:29.062Z,2.29
2019-02-20T20:18:30.227Z,3.20
2019-02-20T20:20:29.013Z,1.29
2019-02-20T20:23:29.016Z,1.39
2019-02-20T20:24:28.962Z,1.00
2019-02-20T20:28:28.935Z,1.10
2019-02-20T20:29:28.917Z,1.00
2019-02-20T20:30:28.935Z,1.00
2019-02-20T20:31:28.907Z,1.00