createdAt,value
2018-01-17T00:00:58.645Z,0.00
2018-01-17T00:01:58.664Z,0.00
2018-01-17T00:02:58.622Z,0.00
2018-01-17T00:03:58.644Z,0.00
2018-01-17T00:04:58.624Z,0.00
2018-01-17T00:05:58.578Z,0.00
2018-01-17T00:06:58.580Z,0.00
2018-01-17T00:07:58.560Z,0.00
2018-01-17T00:08:58.585Z,0.00
2018-01-17T00:09:58.523Z,0.00
2018-01-17T00:10:58.503Z,0.00
2018-01-17T00:11:58.564Z,0.00
2018-01-17T00:12:58.475Z,0.00
2018-01-17T00:13:58.438Z,0.00
2018-01-17T00:14:58.423Z,0.00
2018-01-17T00:15:58.403Z,0.00
2018-01-17T00:16:58.398Z,0.00
2018-01-17T00:17:58.393Z,0.00
2018-01-17T00:18:58.376Z,0.00
2018-01-17T00:19:58.353Z,0.00
2018-01-17T00:20:58.315Z,0.00
2018-01-17T00:21:58.305Z,0.00
2018-01-17T00:22:58.305Z,0.00
2018-01-17T00:23:58.267Z,0.00
2018-01-17T00:24:58.257Z,0.00
2018-01-17T00:25:58.234Z,0.00
2018-01-17T00:26:58.219Z,0.00
2018-01-17T00:27:58.230Z,0.00
2018-01-17T00:28:58.181Z,0.00
2018-01-17T00:29:58.187Z,0.00
2018-01-17T00:30:58.152Z,0.00
2018-01-17T00:31:58.142Z,0.00
2018-01-17T00:32:58.154Z,0.00
2018-01-17T00:33:58.120Z,0.00
2018-01-17T00:34:58.086Z,0.00
2018-01-17T00:35:58.073Z,0.00
2018-01-17T00:36:58.049Z,0.00
2018-01-17T00:37:58.057Z,0.00
2018-01-17T00:38:58.034Z,0.00
2018-01-17T00:39:58.001Z,0.00
2018-01-17T00:40:58.149Z,0.00
2018-01-17T00:41:57.967Z,0.00
2018-01-17T00:42:57.971Z,0.00
2018-01-17T00:43:57.964Z,0.00
2018-01-17T00:44:57.900Z,0.00
2018-01-17T00:45:57.943Z,0.00
2018-01-17T00:46:57.888Z,0.00
2018-01-17T00:47:57.876Z,0.00
2018-01-17T00:48:57.879Z,0.00
2018-01-17T00:49:57.863Z,0.00
2018-01-17T00:50:57.825Z,0.00
2018-01-17T00:51:57.802Z,0.00
2018-01-17T00:52:57.807Z,0.00
2018-01-17T00:53:57.799Z,0.00
2018-01-17T00:54:57.953Z,0.00
2018-01-17T00:55:57.743Z,0.00
2018-01-17T00:56:57.719Z,0.00
2018-01-17T00:57:57.682Z,0.00
2018-01-17T00:58:57.689Z,0.00
2018-01-17T00:59:57.688Z,0.00
2018-01-17T01:00:57.649Z,0.00
2018-01-17T01:01:57.643Z,0.00
2018-01-17T01:02:57.616Z,0.00
2018-01-17T01:03:57.607Z,0.00
2018-01-17T01:04:57.640Z,0.00
2018-01-17T01:05:57.552Z,0.00
2018-01-17T01:06:57.559Z,0.00
2018-01-17T01:07:57.521Z,0.00
2018-01-17T01:08:57.521Z,0.00
2018-01-17T01:09:57.525Z,0.00
2018-01-17T01:10:57.474Z,0.00
2018-01-17T01:11:57.482Z,0.00
2018-01-17T01:12:57.460Z,0.00
2018-01-17T01:13:57.457Z,0.00
2018-01-17T01:14:57.445Z,0.00
2018-01-17T01:15:57.432Z,0.00
2018-01-17T01:16:57.402Z,0.00
2018-01-17T01:17:57.366Z,0.00
2018-01-17T01:18:57.348Z,0.00
2018-01-17T01:19:57.353Z,0.00
2018-01-17T01:20:57.319Z,0.00
2018-01-17T01:21:57.299Z,0.00
2018-01-17T01:22:57.284Z,0.00
2018-01-17T01:23:57.269Z,0.00
2018-01-17T01:24:57.273Z,0.00
2018-01-17T01:25:57.254Z,0.00
2018-01-17T01:26:57.276Z,0.00
2018-01-17T01:27:57.209Z,0.00
2018-01-17T01:28:57.181Z,0.00
2018-01-17T01:29:57.202Z,0.00
2018-01-17T01:30:57.189Z,0.00
2018-01-17T01:31:57.146Z,0.00
2018-01-17T01:32:57.129Z,0.00
2018-01-17T01:33:57.094Z,0.00
2018-01-17T01:34:57.156Z,0.00
2018-01-17T01:35:57.104Z,0.00
2018-01-17T01:36:57.063Z,0.00
2018-01-17T01:37:57.044Z,0.00
2018-01-17T01:38:57.023Z,0.00
2018-01-17T01:39:57.017Z,0.00
2018-01-17T01:40:56.973Z,0.00
2018-01-17T01:41:56.998Z,0.00
2018-01-17T01:42:56.968Z,0.00
2018-01-17T01:43:56.933Z,0.00
2018-01-17T01:44:56.938Z,0.00
2018-01-17T01:45:56.915Z,0.00
2018-01-17T01:46:56.928Z,0.00
2018-01-17T01:47:56.882Z,0.00
2018-01-17T01:48:56.864Z,0.00
2018-01-17T01:49:56.850Z,0.00
2018-01-17T01:50:56.885Z,0.00
2018-01-17T01:51:56.853Z,0.00
2018-01-17T01:52:56.798Z,0.00
2018-01-17T01:53:56.765Z,0.00
2018-01-17T01:54:56.769Z,0.00
2018-01-17T01:55:56.761Z,0.00
2018-01-17T01:56:56.759Z,0.00
2018-01-17T01:57:56.749Z,0.00
2018-01-17T01:58:56.685Z,0.00
2018-01-17T01:59:56.686Z,0.00
2018-01-17T02:00:56.660Z,0.00
2018-01-17T02:01:56.653Z,0.00
2018-01-17T02:02:56.666Z,0.00
2018-01-17T02:03:56.618Z,0.00
2018-01-17T02:04:56.606Z,0.00
2018-01-17T02:05:56.640Z,0.00
2018-01-17T02:06:56.562Z,0.00
2018-01-17T02:07:56.576Z,0.00
2018-01-17T02:08:56.543Z,0.00
2018-01-17T02:09:56.523Z,0.00
2018-01-17T02:10:56.528Z,0.00
2018-01-17T02:11:56.495Z,0.00
2018-01-17T02:12:56.498Z,0.00
2018-01-17T02:13:56.458Z,0.00
2018-01-17T02:14:56.445Z,0.00
2018-01-17T02:15:56.433Z,0.00
2018-01-17T02:16:56.436Z,0.00
2018-01-17T02:17:56.416Z,0.00
2018-01-17T02:18:56.367Z,0.00
2018-01-17T02:19:56.336Z,0.00
2018-01-17T02:20:56.345Z,0.00
2018-01-17T02:21:56.372Z,0.00
2018-01-17T02:22:56.331Z,0.00
2018-01-17T02:23:56.282Z,0.00
2018-01-17T02:24:56.263Z,0.00
2018-01-17T02:25:56.255Z,0.00
2018-01-17T02:26:56.247Z,0.00
2018-01-17T02:27:56.462Z,0.00
2018-01-17T02:28:56.219Z,0.00
2018-01-17T02:29:56.163Z,0.00
2018-01-17T02:30:56.164Z,0.00
2018-01-17T02:31:56.149Z,0.00
2018-01-17T02:32:56.128Z,0.00
2018-01-17T02:33:56.134Z,0.00
2018-01-17T02:34:56.095Z,0.00
2018-01-17T02:35:56.083Z,0.00
2018-01-17T02:36:56.102Z,0.00
2018-01-17T02:37:56.067Z,0.00
2018-01-17T02:38:56.031Z,0.00
2018-01-17T02:39:56.048Z,0.00
2018-01-17T02:40:55.999Z,0.00
2018-01-17T02:41:55.984Z,0.00
2018-01-17T02:42:55.977Z,0.00
2018-01-17T02:43:55.944Z,0.00
2018-01-17T02:44:55.964Z,0.00
2018-01-17T02:45:55.935Z,0.00
2018-01-17T02:46:55.914Z,0.00
2018-01-17T02:47:55.900Z,0.00
2018-01-17T02:48:55.882Z,0.00
2018-01-17T02:49:55.871Z,0.00
2018-01-17T02:50:55.813Z,0.00
2018-01-17T02:51:55.824Z,0.00
2018-01-17T02:52:55.821Z,0.00
2018-01-17T02:53:55.770Z,0.00
2018-01-17T02:54:55.771Z,0.00
2018-01-17T02:55:55.732Z,0.00
2018-01-17T02:56:55.715Z,0.00
2018-01-17T02:57:55.723Z,0.00
2018-01-17T02:58:55.710Z,0.00
2018-01-17T02:59:55.696Z,0.00
2018-01-17T03:00:55.653Z,0.00
2018-01-17T03:01:55.631Z,0.00
2018-01-17T03:02:55.622Z,0.00
2018-01-17T03:03:55.629Z,0.00
2018-01-17T03:04:55.613Z,0.00
2018-01-17T03:05:55.570Z,0.00
2018-01-17T03:06:55.552Z,0.00
2018-01-17T03:07:55.558Z,0.00
2018-01-17T03:08:55.750Z,0.00
2018-01-17T03:09:55.531Z,0.00
2018-01-17T03:10:55.490Z,0.00
2018-01-17T03:11:55.466Z,0.00
2018-01-17T03:12:55.449Z,0.00
2018-01-17T03:13:55.433Z,0.00
2018-01-17T03:14:55.434Z,0.00
2018-01-17T03:15:55.419Z,0.00
2018-01-17T03:16:55.382Z,0.00
2018-01-17T03:17:55.371Z,0.00
2018-01-17T03:18:55.347Z,0.00
2018-01-17T03:19:55.337Z,0.00
2018-01-17T03:20:55.338Z,0.00
2018-01-17T03:21:55.301Z,0.00
2018-01-17T03:22:55.306Z,0.00
2018-01-17T03:23:55.288Z,0.00
2018-01-17T03:24:55.253Z,0.00
2018-01-17T03:25:55.256Z,0.00
2018-01-17T03:26:55.214Z,0.00
2018-01-17T03:27:55.198Z,0.00
2018-01-17T03:28:55.185Z,0.00
2018-01-17T03:29:55.167Z,0.00
2018-01-17T03:30:55.167Z,0.00
2018-01-17T03:31:55.135Z,0.00
2018-01-17T03:32:55.119Z,0.00
2018-01-17T03:33:55.106Z,0.00
2018-01-17T03:34:55.088Z,0.00
2018-01-17T03:35:55.109Z,0.00
2018-01-17T03:36:55.049Z,0.00
2018-01-17T03:37:55.033Z,0.00
2018-01-17T03:38:55.051Z,0.00
2018-01-17T03:39:55.012Z,0.00
2018-01-17T03:40:54.994Z,0.00
2018-01-17T03:41:55.016Z,0.00
2018-01-17T03:42:54.990Z,0.00
2018-01-17T03:43:54.974Z,0.00
2018-01-17T03:44:55.082Z,0.00
2018-01-17T03:45:54.896Z,0.00
2018-01-17T03:46:54.918Z,0.00
2018-01-17T03:47:54.872Z,0.00
2018-01-17T03:48:54.854Z,0.00
2018-01-17T03:49:54.848Z,0.00
2018-01-17T03:50:54.819Z,0.00
2018-01-17T03:51:54.820Z,0.00
2018-01-17T03:52:55.037Z,0.00
2018-01-17T03:53:54.795Z,0.00
2018-01-17T03:54:54.752Z,0.00
2018-01-17T03:55:54.754Z,0.00
2018-01-17T03:56:54.730Z,0.00
2018-01-17T03:57:54.715Z,0.00
2018-01-17T03:58:54.734Z,0.00
2018-01-17T03:59:54.674Z,0.00
2018-01-17T04:00:54.654Z,0.00
2018-01-17T04:01:54.678Z,0.00
2018-01-17T04:02:54.653Z,0.00
2018-01-17T04:03:54.602Z,0.00
2018-01-17T04:04:54.590Z,0.00
2018-01-17T04:05:54.569Z,0.00
2018-01-17T04:06:54.551Z,0.00
2018-01-17T04:07:54.559Z,0.00
2018-01-17T04:08:54.552Z,0.00
2018-01-17T04:09:54.504Z,0.00
2018-01-17T04:10:54.488Z,0.00
2018-01-17T04:11:54.496Z,0.00
2018-01-17T04:12:54.500Z,0.00
2018-01-17T04:13:54.439Z,0.00
2018-01-17T04:14:54.419Z,0.00
2018-01-17T04:15:54.413Z,0.00
2018-01-17T04:16:54.395Z,0.00
2018-01-17T04:17:54.406Z,0.00
2018-01-17T04:18:54.387Z,0.00
2018-01-17T04:19:54.424Z,0.00
2018-01-17T04:20:54.327Z,0.00
2018-01-17T04:21:54.328Z,0.00
2018-01-17T04:22:54.293Z,0.00
2018-01-17T04:23:54.349Z,0.00
2018-01-17T04:24:54.264Z,0.00
2018-01-17T04:25:54.250Z,0.00
2018-01-17T04:26:54.229Z,0.00
2018-01-17T04:27:54.208Z,0.00
2018-01-17T04:28:54.215Z,0.00
2018-01-17T04:29:54.193Z,0.00
2018-01-17T04:30:54.174Z,0.00
2018-01-17T04:31:54.142Z,0.00
2018-01-17T04:32:54.142Z,0.00
2018-01-17T04:33:54.139Z,0.00
2018-01-17T04:34:54.128Z,0.00
2018-01-17T04:35:54.077Z,0.00
2018-01-17T04:36:54.056Z,0.00
2018-01-17T04:37:54.050Z,0.00
2018-01-17T04:38:54.033Z,0.00
2018-01-17T04:39:54.055Z,0.00
2018-01-17T04:40:54.015Z,0.00
2018-01-17T04:41:53.980Z,0.00
2018-01-17T04:42:53.968Z,0.00
2018-01-17T04:43:53.948Z,0.00
2018-01-17T04:44:53.982Z,0.00
2018-01-17T04:45:53.912Z,0.00
2018-01-17T04:46:53.897Z,0.00
2018-01-17T04:47:53.883Z,0.00
2018-01-17T04:48:54.091Z,0.00
2018-01-17T04:49:53.865Z,0.00
2018-01-17T04:50:53.855Z,0.00
2018-01-17T04:51:53.817Z,0.00
2018-01-17T04:52:53.805Z,0.00
2018-01-17T04:53:53.785Z,0.00
2018-01-17T04:54:53.768Z,0.00
2018-01-17T04:55:53.806Z,0.00
2018-01-17T04:56:53.736Z,0.00
2018-01-17T04:57:53.714Z,0.00
2018-01-17T04:58:53.697Z,0.00
2018-01-17T04:59:53.686Z,0.00
2018-01-17T05:00:53.682Z,0.00
2018-01-17T05:01:53.669Z,0.00
2018-01-17T05:02:53.637Z,0.00
2018-01-17T05:03:53.620Z,0.00
2018-01-17T05:04:53.605Z,0.00
2018-01-17T05:05:53.588Z,0.00
2018-01-17T05:06:53.587Z,0.00
2018-01-17T05:07:53.550Z,0.00
2018-01-17T05:08:53.528Z,0.00
2018-01-17T05:09:53.562Z,0.00
2018-01-17T05:10:53.523Z,0.00
2018-01-17T05:11:53.502Z,0.00
2018-01-17T05:12:53.463Z,0.00
2018-01-17T05:13:53.455Z,0.00
2018-01-17T05:14:53.432Z,0.00
2018-01-17T05:15:53.415Z,0.00
2018-01-17T05:16:53.423Z,0.00
2018-01-17T05:17:53.385Z,0.00
2018-01-17T05:18:53.369Z,0.00
2018-01-17T05:19:53.355Z,0.00
2018-01-17T05:20:53.585Z,0.00
2018-01-17T05:21:53.342Z,0.00
2018-01-17T05:22:53.323Z,0.00
2018-01-17T05:23:53.278Z,0.00
2018-01-17T05:24:53.277Z,0.00
2018-01-17T05:25:53.275Z,0.00
2018-01-17T05:26:53.232Z,0.00
2018-01-17T05:27:53.238Z,0.00
2018-01-17T05:28:53.202Z,0.00
2018-01-17T05:29:53.180Z,0.00
2018-01-17T05:30:53.194Z,0.00
2018-01-17T05:31:53.150Z,0.00
2018-01-17T05:32:53.355Z,0.00
2018-01-17T05:33:53.122Z,0.00
2018-01-17T05:34:53.101Z,0.00
2018-01-17T05:35:53.107Z,0.00
2018-01-17T05:36:53.068Z,0.00
2018-01-17T05:37:53.047Z,0.00
2018-01-17T05:38:53.049Z,0.00
2018-01-17T05:39:53.018Z,0.00
2018-01-17T05:40:53.003Z,0.00
2018-01-17T05:41:53.014Z,0.00
2018-01-17T05:42:52.995Z,0.00
2018-01-17T05:43:52.968Z,0.00
2018-01-17T05:44:52.930Z,0.00
2018-01-17T05:45:52.924Z,0.00
2018-01-17T05:46:52.909Z,0.00
2018-01-17T05:47:52.886Z,0.00
2018-01-17T05:48:52.904Z,0.00
2018-01-17T05:49:52.851Z,0.00
2018-01-17T05:50:52.838Z,0.00
2018-01-17T05:51:52.815Z,0.00
2018-01-17T05:52:52.799Z,0.00
2018-01-17T05:53:52.814Z,0.00
2018-01-17T05:54:52.834Z,0.00
2018-01-17T05:55:52.750Z,0.00
2018-01-17T05:56:52.776Z,0.00
2018-01-17T05:57:52.722Z,0.00
2018-01-17T05:58:52.758Z,0.00
2018-01-17T05:59:52.683Z,0.00
2018-01-17T06:00:52.667Z,0.00
2018-01-17T06:01:52.657Z,0.00
2018-01-17T06:02:52.632Z,0.00
2018-01-17T06:03:52.646Z,0.00
2018-01-17T06:04:52.607Z,0.00
2018-01-17T06:05:52.586Z,0.00
2018-01-17T06:06:53.578Z,0.00
2018-01-17T06:07:52.560Z,0.00
2018-01-17T06:08:52.568Z,0.00
2018-01-17T06:09:52.532Z,0.00
2018-01-17T06:10:52.506Z,0.00
2018-01-17T06:11:52.485Z,0.00
2018-01-17T06:12:52.478Z,0.00
2018-01-17T06:13:52.502Z,0.00
2018-01-17T06:14:52.439Z,0.00
2018-01-17T06:15:52.425Z,0.00
2018-01-17T06:16:52.400Z,0.00
2018-01-17T06:17:52.438Z,0.00
2018-01-17T06:18:52.401Z,0.00
2018-01-17T06:19:52.381Z,0.00
2018-01-17T06:20:52.339Z,0.00
2018-01-17T06:21:52.332Z,0.00
2018-01-17T06:22:52.321Z,0.00
2018-01-17T06:23:52.325Z,0.00
2018-01-17T06:24:52.293Z,0.00
2018-01-17T06:25:52.267Z,0.00
2018-01-17T06:26:52.246Z,0.00
2018-01-17T06:27:52.230Z,0.00
2018-01-17T06:28:52.219Z,0.00
2018-01-17T06:29:52.216Z,0.00
2018-01-17T06:30:52.193Z,0.00
2018-01-17T06:31:52.167Z,0.00
2018-01-17T06:32:52.166Z,0.00
2018-01-17T06:33:52.169Z,0.00
2018-01-17T06:34:52.139Z,0.00
2018-01-17T06:35:52.096Z,0.00
2018-01-17T06:36:52.089Z,0.00
2018-01-17T06:37:52.144Z,0.00
2018-01-17T06:38:52.306Z,0.00
2018-01-17T06:39:52.068Z,0.00
2018-01-17T06:40:52.036Z,0.00
2018-01-17T06:41:52.004Z,0.00
2018-01-17T06:42:51.995Z,0.00
2018-01-17T06:43:51.965Z,0.00
2018-01-17T06:44:51.945Z,0.00
2018-01-17T06:45:52.059Z,0.00
2018-01-17T06:46:51.919Z,0.00
2018-01-17T06:47:51.901Z,0.00
2018-01-17T06:48:51.885Z,0.00
2018-01-17T06:49:51.893Z,0.00
2018-01-17T06:50:51.872Z,0.00
2018-01-17T06:51:51.855Z,0.00
2018-01-17T06:52:51.814Z,0.00
2018-01-17T06:53:51.799Z,0.00
2018-01-17T06:54:51.785Z,0.00
2018-01-17T06:55:51.762Z,0.00
2018-01-17T06:56:51.778Z,0.00
2018-01-17T06:57:51.762Z,0.00
2018-01-17T06:58:51.719Z,0.00
2018-01-17T06:59:51.711Z,0.00
2018-01-17T07:00:51.904Z,0.00
2018-01-17T07:01:51.715Z,0.00
2018-01-17T07:02:51.881Z,0.00
2018-01-17T07:03:51.641Z,0.00
2018-01-17T07:04:51.678Z,0.00
2018-01-17T07:05:51.599Z,0.00
2018-01-17T07:06:51.624Z,0.00
2018-01-17T07:07:51.564Z,0.00
2018-01-17T07:08:51.572Z,0.00
2018-01-17T07:09:51.531Z,0.00
2018-01-17T07:10:51.533Z,4.00
2018-01-17T07:11:51.536Z,0.00
2018-01-17T07:12:51.502Z,4.00
2018-01-17T07:13:51.489Z,0.00
2018-01-17T07:14:51.454Z,4.00
2018-01-17T07:15:51.453Z,4.00
2018-01-17T07:16:51.425Z,4.00
2018-01-17T07:17:51.431Z,4.00
2018-01-17T07:18:51.394Z,8.00
2018-01-17T07:19:51.394Z,8.00
2018-01-17T07:20:51.366Z,8.00
2018-01-17T07:21:51.344Z,8.00
2018-01-17T07:22:51.347Z,12.00
2018-01-17T07:23:51.308Z,8.00
2018-01-17T07:24:51.291Z,8.00
2018-01-17T07:25:51.298Z,8.00
2018-01-17T07:26:51.259Z,8.00
2018-01-17T07:27:51.258Z,8.00
2018-01-17T07:28:51.226Z,8.00
2018-01-17T07:29:51.214Z,8.00
2018-01-17T07:30:51.186Z,12.00
2018-01-17T07:31:51.173Z,12.00
2018-01-17T07:32:51.200Z,16.00
2018-01-17T07:33:51.141Z,20.00
2018-01-17T07:34:51.152Z,16.00
2018-01-17T07:35:51.105Z,24.00
2018-01-17T07:36:51.102Z,20.00
2018-01-17T07:37:51.113Z,20.00
2018-01-17T07:38:51.055Z,28.00
2018-01-17T07:39:51.036Z,24.00
2018-01-17T07:40:51.047Z,24.00
2018-01-17T07:41:51.016Z,24.00
2018-01-17T07:42:50.987Z,32.00
2018-01-17T07:43:50.992Z,32.00
2018-01-17T07:44:50.957Z,28.00
2018-01-17T07:45:51.053Z,32.00
2018-01-17T07:46:50.924Z,32.00
2018-01-17T07:47:50.913Z,40.00
2018-01-17T07:48:50.904Z,36.00
2018-01-17T07:49:50.871Z,40.00
2018-01-17T07:50:50.896Z,40.00
2018-01-17T07:51:50.843Z,52.00
2018-01-17T07:52:50.827Z,48.00
2018-01-17T07:53:50.858Z,52.00
2018-01-17T07:54:50.795Z,48.00
2018-01-17T07:55:50.780Z,52.00
2018-01-17T07:56:50.761Z,52.00
2018-01-17T07:57:50.777Z,60.00
2018-01-17T07:58:50.745Z,60.00
2018-01-17T07:59:50.732Z,56.00
2018-01-17T08:00:50.689Z,64.00
2018-01-17T08:01:50.686Z,72.00
2018-01-17T08:02:50.666Z,56.00
2018-01-17T08:03:50.634Z,68.00
2018-01-17T08:04:50.652Z,80.00
2018-01-17T08:05:50.646Z,80.00
2018-01-17T08:06:50.602Z,88.00
2018-01-17T08:07:50.569Z,80.00
2018-01-17T08:08:50.573Z,64.00
2018-01-17T08:09:50.580Z,80.00
2018-01-17T08:10:50.523Z,92.00
2018-01-17T08:11:50.504Z,92.00
2018-01-17T08:12:50.488Z,112.00
2018-01-17T08:13:50.488Z,132.00
2018-01-17T08:14:50.480Z,112.00
2018-01-17T08:15:50.447Z,92.00
2018-01-17T08:16:50.439Z,104.00
2018-01-17T08:17:50.411Z,92.00
2018-01-17T08:18:50.428Z,80.00
2018-01-17T08:19:50.412Z,64.00
2018-01-17T08:20:50.399Z,60.00
2018-01-17T08:21:50.344Z,56.00
2018-01-17T08:22:50.322Z,60.00
2018-01-17T08:23:50.598Z,56.00
2018-01-17T08:24:50.295Z,56.00
2018-01-17T08:25:50.329Z,44.00
2018-01-17T08:26:50.269Z,40.00
2018-01-17T08:27:50.248Z,36.00
2018-01-17T08:28:50.261Z,36.00
2018-01-17T08:29:50.237Z,28.00
2018-01-17T08:30:51.128Z,28.00
2018-01-17T08:31:50.180Z,28.00
2018-01-17T08:32:50.178Z,20.00
2018-01-17T08:33:50.233Z,20.00
2018-01-17T08:34:50.159Z,20.00
2018-01-17T08:35:50.164Z,20.00
2018-01-17T08:36:50.154Z,20.00
2018-01-17T08:37:50.130Z,20.00
2018-01-17T08:38:50.083Z,20.00
2018-01-17T08:39:50.273Z,20.00
2018-01-17T08:40:50.048Z,16.00
2018-01-17T08:41:50.048Z,20.00
2018-01-17T08:42:50.615Z,20.00
2018-01-17T08:43:49.996Z,16.00
2018-01-17T08:44:49.988Z,20.00
2018-01-17T08:45:49.958Z,20.00
2018-01-17T08:46:49.978Z,20.00
2018-01-17T08:47:49.922Z,20.00
2018-01-17T08:48:49.909Z,24.00
2018-01-17T08:49:49.888Z,24.00
2018-01-17T08:50:49.889Z,24.00
2018-01-17T08:51:49.894Z,28.00
2018-01-17T08:52:49.864Z,28.00
2018-01-17T08:53:49.886Z,28.00
2018-01-17T08:54:49.814Z,28.00
2018-01-17T08:55:50.573Z,32.00
2018-01-17T08:56:49.781Z,32.00
2018-01-17T08:57:49.784Z,36.00
2018-01-17T08:58:49.742Z,36.00
2018-01-17T08:59:49.728Z,40.00
2018-01-17T09:00:49.712Z,40.00
2018-01-17T09:01:49.728Z,36.00
2018-01-17T09:02:49.696Z,36.00
2018-01-17T09:03:49.688Z,36.00
2018-01-17T09:04:49.661Z,32.00
2018-01-17T09:05:49.635Z,36.00
2018-01-17T09:06:49.650Z,36.00
2018-01-17T09:07:49.623Z,32.00
2018-01-17T09:08:49.604Z,32.00
2018-01-17T09:09:49.544Z,40.00
2018-01-17T09:10:49.546Z,44.00
2018-01-17T09:11:49.540Z,48.00
2018-01-17T09:12:49.521Z,48.00
2018-01-17T09:13:49.560Z,56.00
2018-01-17T09:14:49.494Z,56.00
2018-01-17T09:15:49.470Z,60.00
2018-01-17T09:16:49.444Z,52.00
2018-01-17T09:17:49.425Z,40.00
2018-01-17T09:18:49.433Z,44.00
2018-01-17T09:19:49.415Z,44.00
2018-01-17T09:20:49.361Z,48.00
2018-01-17T09:21:49.393Z,48.00
2018-01-17T09:22:49.588Z,56.00
2018-01-17T09:23:49.353Z,56.00
2018-01-17T09:24:49.336Z,60.00
2018-01-17T09:25:50.135Z,52.00
2018-01-17T09:26:49.300Z,56.00
2018-01-17T09:27:49.277Z,48.00
2018-01-17T09:28:49.309Z,60.00
2018-01-17T09:29:50.174Z,68.00
2018-01-17T09:30:49.226Z,76.00
2018-01-17T09:31:49.194Z,80.00
2018-01-17T09:32:49.191Z,84.00
2018-01-17T09:33:49.166Z,84.00
2018-01-17T09:34:49.147Z,84.00
2018-01-17T09:35:49.168Z,88.00
2018-01-17T09:36:49.125Z,92.00
2018-01-17T09:37:49.126Z,84.00
2018-01-17T09:38:49.309Z,80.00
2018-01-17T09:39:49.094Z,92.00
2018-01-17T09:40:49.071Z,120.00
2018-01-17T09:41:49.055Z,104.00
2018-01-17T09:42:49.020Z,96.00
2018-01-17T09:43:48.997Z,88.00
2018-01-17T09:44:48.992Z,88.00
2018-01-17T09:45:48.988Z,72.00
2018-01-17T09:46:48.986Z,84.00
2018-01-17T09:47:48.940Z,96.00
2018-01-17T09:48:48.915Z,116.00
2018-01-17T09:49:48.906Z,156.00
2018-01-17T09:50:48.922Z,168.00
2018-01-17T09:51:48.891Z,188.00
2018-01-17T09:52:49.592Z,204.00
2018-01-17T09:53:49.077Z,204.00
2018-01-17T09:54:48.820Z,220.00
2018-01-17T09:55:48.800Z,228.00
2018-01-17T09:56:48.811Z,216.00
2018-01-17T09:57:48.781Z,244.00
2018-01-17T09:58:48.750Z,260.00
2018-01-17T09:59:48.738Z,248.00
2018-01-17T10:00:48.778Z,244.00
2018-01-17T10:01:48.720Z,300.00
2018-01-17T10:02:48.702Z,276.00
2018-01-17T10:03:48.669Z,332.00
2018-01-17T10:04:48.656Z,376.00
2018-01-17T10:05:48.629Z,388.00
2018-01-17T10:06:48.623Z,352.00
2018-01-17T10:07:48.846Z,380.00
2018-01-17T10:08:48.587Z,436.00
2018-01-17T10:09:48.560Z,412.00
2018-01-17T10:10:48.557Z,364.00
2018-01-17T10:11:48.556Z,356.00
2018-01-17T10:12:48.598Z,448.00
2018-01-17T10:13:48.506Z,488.00
2018-01-17T10:14:48.463Z,508.00
2018-01-17T10:15:48.499Z,480.00
2018-01-17T10:16:48.452Z,488.00
2018-01-17T10:17:48.485Z,540.00
2018-01-17T10:18:48.421Z,540.00
2018-01-17T10:19:48.402Z,536.00
2018-01-17T10:20:48.386Z,568.00
2018-01-17T10:21:48.393Z,584.00
2018-01-17T10:22:48.610Z,552.00
2018-01-17T10:23:48.334Z,568.00
2018-01-17T10:24:48.320Z,552.00
2018-01-17T10:25:48.306Z,560.00
2018-01-17T10:26:48.287Z,532.00
2018-01-17T10:27:48.305Z,544.00
2018-01-17T10:28:48.264Z,548.00
2018-01-17T10:29:48.240Z,560.00
2018-01-17T10:30:48.266Z,560.00
2018-01-17T10:31:48.205Z,460.00
2018-01-17T10:32:48.231Z,440.00
2018-01-17T10:33:48.197Z,408.00
2018-01-17T10:34:48.162Z,368.00
2018-01-17T10:35:48.135Z,500.00
2018-01-17T10:36:48.166Z,548.00
2018-01-17T10:37:48.124Z,508.00
2018-01-17T10:38:48.094Z,536.00
2018-01-17T10:39:48.085Z,464.00
2018-01-17T10:40:48.052Z,476.00
2018-01-17T10:41:48.036Z,444.00
2018-01-17T10:42:48.070Z,456.00
2018-01-17T10:43:48.017Z,520.00
2018-01-17T10:44:47.995Z,568.00
2018-01-17T10:45:47.983Z,556.00
2018-01-17T11:17:47.740Z,532.00
2018-01-17T11:18:26.661Z,500.00
2018-01-17T11:19:26.657Z,516.00
2018-01-17T11:20:26.691Z,460.00
2018-01-17T11:21:26.641Z,372.00
2018-01-17T11:22:26.631Z,408.00
2018-01-17T11:23:26.599Z,368.00
2018-01-17T11:24:26.698Z,452.00
2018-01-17T11:25:26.592Z,428.00
2018-01-17T11:26:26.557Z,484.00
2018-01-17T11:27:26.532Z,480.00
2018-01-17T11:28:26.528Z,476.00
2018-01-17T11:29:26.499Z,464.00
2018-01-17T11:30:26.513Z,440.00
2018-01-17T11:31:26.467Z,464.00
2018-01-17T11:32:26.452Z,508.00
2018-01-17T11:33:26.473Z,484.00
2018-01-17T11:34:26.412Z,484.00
2018-01-17T11:35:27.106Z,440.00
2018-01-17T11:36:26.383Z,464.00
2018-01-17T11:37:26.366Z,452.00
2018-01-17T11:38:26.356Z,476.00
2018-01-17T11:39:26.364Z,448.00
2018-01-17T11:40:26.321Z,432.00
2018-01-17T11:41:26.319Z,400.00
2018-01-17T11:42:26.372Z,368.00
2018-01-17T11:43:26.279Z,468.00
2018-01-17T11:44:26.271Z,480.00
2018-01-17T11:45:26.240Z,496.00
2018-01-17T11:46:26.251Z,436.00
2018-01-17T11:47:26.183Z,440.00
2018-01-17T11:48:26.210Z,456.00
2018-01-17T11:49:26.186Z,440.00
2018-01-17T11:50:26.161Z,424.00
2018-01-17T11:51:26.162Z,372.00
2018-01-17T11:52:26.123Z,308.00
2018-01-17T11:53:26.112Z,380.00
2018-01-17T11:54:26.108Z,440.00
2018-01-17T11:55:26.093Z,548.00
2018-01-17T11:56:26.087Z,672.00
2018-01-17T11:57:26.042Z,644.00
2018-01-17T11:58:26.021Z,596.00
2018-01-17T11:59:26.015Z,552.00
2018-01-17T12:00:26.602Z,528.00
2018-01-17T12:01:25.974Z,628.00
2018-01-17T12:02:25.980Z,776.00
2018-01-17T12:03:26.614Z,532.00
2018-01-17T12:04:25.937Z,448.00
2018-01-17T12:05:25.950Z,708.00
2018-01-17T12:06:25.938Z,508.00
2018-01-17T12:07:25.885Z,564.00
2018-01-17T12:08:25.861Z,700.00
2018-01-17T12:09:25.829Z,536.00
2018-01-17T12:10:26.056Z,640.00
2018-01-17T12:11:25.820Z,836.00
2018-01-17T12:12:25.827Z,780.00
2018-01-17T12:13:25.768Z,664.00
2018-01-17T12:14:25.755Z,904.00
2018-01-17T12:15:25.750Z,872.00
2018-01-17T12:16:25.715Z,724.00
2018-01-17T12:17:25.718Z,564.00
2018-01-17T12:18:25.695Z,760.00
2018-01-17T12:19:25.664Z,668.00
2018-01-17T12:20:25.694Z,652.00
2018-01-17T12:21:25.632Z,564.00
2018-01-17T12:22:25.647Z,520.00
2018-01-17T12:23:25.598Z,660.00
2018-01-17T12:24:25.589Z,580.00
2018-01-17T12:25:25.585Z,636.00
2018-01-17T12:26:25.574Z,580.00
2018-01-17T12:27:25.560Z,504.00
2018-01-17T12:28:25.543Z,460.00
2018-01-17T12:29:25.506Z,528.00
2018-01-17T12:30:25.489Z,524.00
2018-01-17T12:31:25.477Z,616.00
2018-01-17T12:32:25.458Z,600.00
2018-01-17T12:33:25.459Z,736.00
2018-01-17T12:34:25.427Z,588.00
2018-01-17T12:35:25.429Z,500.00
2018-01-17T12:36:25.415Z,524.00
2018-01-17T12:37:25.369Z,496.00
2018-01-17T12:38:25.374Z,692.00
2018-01-17T12:39:25.338Z,616.00
2018-01-17T12:40:25.379Z,536.00
2018-01-17T12:41:25.322Z,508.00
2018-01-17T12:42:25.288Z,476.00
2018-01-17T12:43:25.295Z,432.00
2018-01-17T12:44:25.258Z,404.00
2018-01-17T12:45:25.252Z,428.00
2018-01-17T12:46:25.248Z,536.00
2018-01-17T12:47:25.207Z,440.00
2018-01-17T12:48:25.273Z,380.00
2018-01-17T12:49:25.190Z,356.00
2018-01-17T12:50:25.277Z,420.00
2018-01-17T12:51:25.148Z,544.00
2018-01-17T12:52:25.129Z,452.00
2018-01-17T12:53:25.113Z,484.00
2018-01-17T12:54:25.128Z,436.00
2018-01-17T12:55:25.078Z,364.00
2018-01-17T12:56:25.065Z,408.00
2018-01-17T12:57:25.046Z,456.00
2018-01-17T12:58:25.361Z,412.00
2018-01-17T12:59:25.022Z,308.00
2018-01-17T13:00:25.023Z,336.00
2018-01-17T13:01:24.979Z,312.00
2018-01-17T13:02:24.971Z,480.00
2018-01-17T13:03:24.952Z,384.00
2018-01-17T13:04:25.603Z,316.00
2018-01-17T13:05:25.743Z,304.00
2018-01-17T13:06:24.930Z,396.00
2018-01-17T13:07:24.908Z,460.00
2018-01-17T13:08:24.864Z,524.00
2018-01-17T13:09:24.865Z,460.00
2018-01-17T13:10:24.843Z,504.00
2018-01-17T13:11:24.840Z,660.00
2018-01-17T13:12:24.808Z,396.00
2018-01-17T13:13:24.799Z,616.00
2018-01-17T13:14:25.598Z,452.00
2018-01-17T13:15:24.753Z,476.00
2018-01-17T13:16:24.759Z,412.00
2018-01-17T13:17:25.593Z,284.00
2018-01-17T13:18:24.725Z,244.00
2018-01-17T13:19:24.697Z,232.00
2018-01-17T13:20:24.680Z,280.00
2018-01-17T13:21:24.690Z,208.00
2018-01-17T13:22:24.656Z,272.00
2018-01-17T13:23:24.655Z,296.00
2018-01-17T13:24:24.608Z,292.00
2018-01-17T13:25:24.604Z,332.00
2018-01-17T13:26:24.575Z,248.00
2018-01-17T13:27:24.553Z,260.00
2018-01-17T13:28:24.557Z,256.00
2018-01-17T13:29:24.525Z,188.00
2018-01-17T13:30:24.726Z,160.00
2018-01-17T13:31:24.487Z,188.00