createdAt,value
2018-11-27T00:00:00.554Z,13.70
2018-11-27T00:01:00.574Z,14.00
2018-11-27T00:02:00.571Z,14.60
2018-11-27T00:03:00.572Z,13.20
2018-11-27T00:04:00.572Z,14.60
2018-11-27T00:05:00.619Z,14.00
2018-11-27T00:06:00.587Z,14.20
2018-11-27T00:07:00.601Z,14.50
2018-11-27T00:08:00.598Z,14.30
2018-11-27T00:09:00.598Z,14.10
2018-11-27T00:10:00.611Z,14.60
2018-11-27T00:11:00.612Z,13.50
2018-11-27T00:12:00.622Z,14.30
2018-11-27T00:13:00.623Z,14.30
2018-11-27T00:14:00.626Z,14.30
2018-11-27T00:15:00.629Z,13.90
2018-11-27T00:16:00.641Z,14.30
2018-11-27T00:17:00.641Z,13.90
2018-11-27T00:18:00.648Z,14.10
2018-11-27T00:19:00.653Z,14.30
2018-11-27T00:20:00.657Z,13.50
2018-11-27T00:21:00.665Z,14.00
2018-11-27T00:22:00.665Z,14.10
2018-11-27T00:23:00.676Z,13.90
2018-11-27T00:24:00.677Z,14.70
2018-11-27T00:25:00.677Z,13.60
2018-11-27T00:26:00.687Z,14.50
2018-11-27T00:27:00.694Z,14.10
2018-11-27T00:28:00.702Z,13.70
2018-11-27T00:29:00.705Z,13.60
2018-11-27T00:30:00.703Z,14.10
2018-11-27T00:31:00.711Z,13.70
2018-11-27T00:32:00.763Z,13.60
2018-11-27T00:33:00.723Z,13.30
2018-11-27T00:34:00.724Z,13.90
2018-11-27T00:35:00.732Z,13.40
2018-11-27T00:36:00.734Z,13.10
2018-11-27T00:37:00.745Z,13.30
2018-11-27T00:38:00.741Z,13.60
2018-11-27T00:39:00.751Z,13.20
2018-11-27T00:40:00.749Z,13.10
2018-11-27T00:41:00.761Z,13.40
2018-11-27T00:42:00.757Z,13.50
2018-11-27T00:43:00.769Z,13.90
2018-11-27T00:44:00.768Z,13.60
2018-11-27T00:45:00.781Z,14.00
2018-11-27T00:46:00.784Z,13.00
2018-11-27T00:47:00.791Z,13.50
2018-11-27T00:48:00.787Z,13.20
2018-11-27T00:49:00.800Z,13.20
2018-11-27T00:50:00.807Z,13.50
2018-11-27T00:51:00.819Z,13.80
2018-11-27T00:52:00.812Z,13.70
2018-11-27T00:53:00.822Z,12.70
2018-11-27T00:54:00.821Z,13.40
2018-11-27T00:55:00.826Z,13.10
2018-11-27T00:56:00.829Z,13.60
2018-11-27T00:57:00.838Z,14.20
2018-11-27T00:58:00.839Z,13.60
2018-11-27T00:59:00.852Z,13.60
2018-11-27T01:00:00.856Z,13.40
2018-11-27T01:01:00.885Z,13.10
2018-11-27T01:02:00.865Z,13.20
2018-11-27T01:03:00.865Z,13.30
2018-11-27T01:04:00.873Z,12.90
2018-11-27T01:05:00.873Z,13.20
2018-11-27T01:06:00.882Z,13.60
2018-11-27T01:07:00.891Z,13.10
2018-11-27T01:08:00.891Z,13.50
2018-11-27T01:09:00.899Z,13.30
2018-11-27T01:10:00.923Z,13.20
2018-11-27T01:11:00.907Z,13.10
2018-11-27T01:12:00.901Z,13.60
2018-11-27T01:13:00.920Z,13.00
2018-11-27T01:14:00.921Z,13.40
2018-11-27T01:15:00.924Z,13.50
2018-11-27T01:16:00.935Z,13.70
2018-11-27T01:17:00.937Z,13.30
2018-11-27T01:18:00.943Z,13.20
2018-11-27T01:19:00.942Z,13.00
2018-11-27T01:20:00.949Z,13.60
2018-11-27T01:21:00.956Z,13.00
2018-11-27T01:22:00.962Z,13.50
2018-11-27T01:23:00.967Z,12.70
2018-11-27T01:24:00.971Z,12.60
2018-11-27T01:25:00.977Z,13.20
2018-11-27T01:26:00.974Z,12.70
2018-11-27T01:27:00.984Z,13.10
2018-11-27T01:28:00.987Z,12.60
2018-11-27T01:29:00.998Z,12.20
2018-11-27T01:30:00.997Z,12.80
2018-11-27T01:31:01.006Z,12.80
2018-11-27T01:32:01.010Z,12.80
2018-11-27T01:33:01.019Z,13.20
2018-11-27T01:34:01.022Z,12.70
2018-11-27T01:35:01.024Z,12.80
2018-11-27T01:36:01.031Z,13.00
2018-11-27T01:37:01.038Z,12.90
2018-11-27T01:38:01.042Z,13.00
2018-11-27T01:39:01.048Z,12.90
2018-11-27T01:40:01.052Z,12.80
2018-11-27T01:41:01.054Z,12.90
2018-11-27T01:42:01.067Z,13.10
2018-11-27T01:43:01.069Z,12.90
2018-11-27T01:44:01.074Z,12.60
2018-11-27T01:45:01.070Z,12.60
2018-11-27T01:46:01.082Z,13.10
2018-11-27T01:47:01.092Z,12.90
2018-11-27T01:48:01.097Z,12.80
2018-11-27T01:49:01.094Z,12.80
2018-11-27T01:50:01.103Z,12.40
2018-11-27T01:51:01.102Z,13.20
2018-11-27T01:52:01.113Z,12.60
2018-11-27T01:53:01.118Z,12.30
2018-11-27T01:54:01.122Z,13.50
2018-11-27T01:55:01.134Z,13.10
2018-11-27T01:56:01.128Z,13.20
2018-11-27T01:57:01.137Z,12.30
2018-11-27T01:58:01.139Z,12.60
2018-11-27T01:59:01.149Z,12.90
2018-11-27T02:00:01.158Z,12.00
2018-11-27T02:01:01.155Z,12.50
2018-11-27T02:02:01.165Z,12.80
2018-11-27T02:03:01.169Z,12.60
2018-11-27T02:04:01.174Z,12.60
2018-11-27T02:05:01.182Z,13.00
2018-11-27T02:06:01.182Z,12.00
2018-11-27T02:07:01.191Z,12.70
2018-11-27T02:08:01.188Z,12.70
2018-11-27T02:09:01.201Z,12.80
2018-11-27T02:10:01.205Z,12.50
2018-11-27T02:11:01.202Z,12.50
2018-11-27T02:12:01.217Z,12.30
2018-11-27T02:13:01.509Z,12.40
2018-11-27T02:14:01.225Z,12.80
2018-11-27T02:15:01.232Z,12.40
2018-11-27T02:16:01.235Z,12.50
2018-11-27T02:17:01.245Z,12.50
2018-11-27T02:18:01.247Z,12.70
2018-11-27T02:19:01.247Z,12.60
2018-11-27T02:20:01.255Z,12.40
2018-11-27T02:21:01.255Z,12.50
2018-11-27T02:22:01.265Z,12.40
2018-11-27T02:23:01.267Z,12.30
2018-11-27T02:24:01.277Z,11.90
2018-11-27T02:25:01.277Z,12.60
2018-11-27T02:26:01.283Z,11.70
2018-11-27T02:27:01.291Z,11.70
2018-11-27T02:28:01.305Z,11.40
2018-11-27T02:29:01.299Z,12.40
2018-11-27T02:30:01.303Z,12.50
2018-11-27T02:31:01.309Z,12.20
2018-11-27T02:32:01.315Z,12.80
2018-11-27T02:33:01.327Z,12.00
2018-11-27T02:34:01.321Z,12.00
2018-11-27T02:35:01.331Z,12.60
2018-11-27T02:36:01.333Z,12.00
2018-11-27T02:37:01.359Z,12.40
2018-11-27T02:38:01.341Z,11.40
2018-11-27T02:39:01.350Z,11.80
2018-11-27T02:40:01.388Z,11.40
2018-11-27T02:41:01.360Z,12.20
2018-11-27T02:42:01.372Z,12.00
2018-11-27T02:43:01.372Z,11.90
2018-11-27T02:44:01.381Z,11.70
2018-11-27T02:45:01.379Z,11.80
2018-11-27T02:46:01.386Z,11.80
2018-11-27T02:47:01.394Z,11.80
2018-11-27T02:48:01.401Z,11.80
2018-11-27T02:49:01.405Z,12.00
2018-11-27T02:50:01.397Z,12.30
2018-11-27T02:51:01.411Z,11.40
2018-11-27T02:52:01.414Z,11.60
2018-11-27T02:53:01.425Z,11.20
2018-11-27T02:54:01.430Z,11.90
2018-11-27T02:55:01.435Z,12.10
2018-11-27T02:56:01.436Z,12.00
2018-11-27T02:57:01.440Z,11.70
2018-11-27T02:58:01.441Z,11.60
2018-11-27T02:59:01.460Z,12.50
2018-11-27T03:00:01.453Z,12.50
2018-11-27T03:01:01.472Z,12.30
2018-11-27T03:02:01.471Z,11.60
2018-11-27T03:03:01.474Z,11.60
2018-11-27T03:04:01.479Z,11.40
2018-11-27T03:05:01.509Z,11.10
2018-11-27T03:06:01.488Z,12.00
2018-11-27T03:07:01.490Z,12.40
2018-11-27T03:08:01.493Z,11.80
2018-11-27T03:09:01.492Z,11.90
2018-11-27T03:10:01.506Z,11.80
2018-11-27T03:11:01.509Z,11.60
2018-11-27T03:12:01.518Z,12.10
2018-11-27T03:13:01.526Z,11.90
2018-11-27T03:14:01.524Z,11.50
2018-11-27T03:15:01.523Z,11.50
2018-11-27T03:16:01.534Z,11.50
2018-11-27T03:17:01.548Z,11.50
2018-11-27T03:18:01.552Z,11.50
2018-11-27T03:19:01.557Z,11.50
2018-11-27T03:20:01.557Z,12.10
2018-11-27T03:21:01.565Z,11.80
2018-11-27T03:22:01.576Z,11.80
2018-11-27T03:23:01.592Z,11.40
2018-11-27T03:24:01.578Z,11.30
2018-11-27T03:25:01.590Z,11.30
2018-11-27T03:26:01.591Z,11.20
2018-11-27T03:27:01.605Z,11.40
2018-11-27T03:28:01.609Z,11.10
2018-11-27T03:29:01.596Z,11.50
2018-11-27T03:30:01.603Z,11.50
2018-11-27T03:31:01.641Z,11.60
2018-11-27T03:32:01.625Z,11.60
2018-11-27T03:33:01.655Z,11.80
2018-11-27T03:34:01.627Z,11.50
2018-11-27T03:35:01.633Z,11.80
2018-11-27T03:36:01.636Z,11.20
2018-11-27T03:37:01.645Z,11.30
2018-11-27T03:38:01.647Z,11.30
2018-11-27T03:39:01.656Z,11.50
2018-11-27T03:40:01.663Z,11.20
2018-11-27T03:41:01.662Z,11.30
2018-11-27T03:42:01.678Z,11.10
2018-11-27T03:43:01.677Z,11.20
2018-11-27T03:44:01.715Z,11.20
2018-11-27T03:45:01.682Z,11.50
2018-11-27T03:46:01.703Z,11.40
2018-11-27T03:47:01.697Z,11.40
2018-11-27T03:48:01.702Z,11.10
2018-11-27T03:49:01.709Z,11.30
2018-11-27T03:50:01.717Z,11.40
2018-11-27T03:51:01.710Z,10.50
2018-11-27T03:52:01.720Z,10.80
2018-11-27T03:53:01.747Z,11.50
2018-11-27T03:54:01.730Z,11.30
2018-11-27T03:55:01.734Z,11.50
2018-11-27T03:56:01.743Z,10.60
2018-11-27T03:57:01.745Z,11.00
2018-11-27T03:58:01.756Z,11.40
2018-11-27T03:59:01.754Z,11.50
2018-11-27T04:00:01.760Z,11.10
2018-11-27T04:01:01.766Z,11.50
2018-11-27T04:02:01.772Z,11.10
2018-11-27T04:03:01.781Z,11.30
2018-11-27T04:04:01.777Z,11.10
2018-11-27T04:05:01.786Z,11.60
2018-11-27T04:06:01.789Z,11.00
2018-11-27T04:07:01.793Z,11.40
2018-11-27T04:08:01.794Z,10.80
2018-11-27T04:09:01.813Z,11.10
2018-11-27T04:10:01.810Z,11.70
2018-11-27T04:11:01.816Z,11.00
2018-11-27T04:12:01.820Z,11.10
2018-11-27T04:13:01.834Z,11.10
2018-11-27T04:14:01.828Z,11.20
2018-11-27T04:15:01.834Z,10.60
2018-11-27T04:16:01.840Z,10.60
2018-11-27T04:17:01.858Z,11.20
2018-11-27T04:18:01.854Z,10.90
2018-11-27T04:19:01.860Z,10.50
2018-11-27T04:20:01.871Z,10.70
2018-11-27T04:21:01.862Z,10.60
2018-11-27T04:22:01.885Z,10.70
2018-11-27T04:23:01.877Z,11.10
2018-11-27T04:24:01.895Z,11.10
2018-11-27T04:25:01.881Z,11.00
2018-11-27T04:26:01.894Z,10.80
2018-11-27T04:27:01.900Z,10.90
2018-11-27T04:28:01.901Z,10.10
2018-11-27T04:29:01.911Z,10.60
2018-11-27T04:30:01.906Z,10.70
2018-11-27T04:31:01.916Z,11.30
2018-11-27T04:32:01.917Z,10.70
2018-11-27T04:33:01.936Z,11.00
2018-11-27T04:34:01.929Z,11.00
2018-11-27T04:35:01.937Z,10.40
2018-11-27T04:36:01.947Z,10.80
2018-11-27T04:37:01.956Z,10.80
2018-11-27T04:38:01.967Z,10.60
2018-11-27T04:39:01.959Z,10.90
2018-11-27T04:40:01.964Z,10.30
2018-11-27T04:41:01.963Z,10.40
2018-11-27T04:42:01.985Z,11.20
2018-11-27T04:43:01.980Z,10.50
2018-11-27T04:44:01.978Z,10.60
2018-11-27T04:45:01.992Z,10.10
2018-11-27T04:46:01.996Z,10.30
2018-11-27T04:47:02.000Z,10.60
2018-11-27T04:48:01.997Z,10.10
2018-11-27T04:49:02.006Z,10.70
2018-11-27T04:50:02.014Z,10.70
2018-11-27T04:51:02.015Z,11.30
2018-11-27T04:52:02.014Z,9.80
2018-11-27T04:53:02.027Z,10.10
2018-11-27T04:54:02.027Z,11.00
2018-11-27T04:55:02.047Z,10.60
2018-11-27T04:56:02.047Z,10.50
2018-11-27T04:57:02.045Z,10.40
2018-11-27T04:58:02.044Z,10.00
2018-11-27T04:59:02.049Z,10.40
2018-11-27T05:00:02.063Z,10.30
2018-11-27T05:01:02.072Z,10.10
2018-11-27T05:02:02.066Z,10.90
2018-11-27T05:03:02.077Z,10.50
2018-11-27T05:04:02.073Z,10.10
2018-11-27T05:05:02.080Z,10.60
2018-11-27T05:06:02.077Z,10.70
2018-11-27T05:07:02.099Z,10.40
2018-11-27T05:08:02.087Z,10.50
2018-11-27T05:09:02.104Z,10.00
2018-11-27T05:10:02.111Z,10.70
2018-11-27T05:11:02.113Z,10.20
2018-11-27T05:12:02.133Z,10.10
2018-11-27T05:13:02.121Z,10.10
2018-11-27T05:14:02.905Z,10.40
2018-11-27T05:15:02.137Z,10.50
2018-11-27T05:16:02.148Z,10.50
2018-11-27T05:17:02.154Z,9.90
2018-11-27T05:18:02.137Z,10.00
2018-11-27T05:19:02.151Z,10.00
2018-11-27T05:20:02.155Z,10.00
2018-11-27T05:21:02.163Z,9.90
2018-11-27T05:22:02.173Z,10.80
2018-11-27T05:23:02.176Z,9.80
2018-11-27T05:24:02.181Z,10.40
2018-11-27T05:25:02.181Z,10.00
2018-11-27T05:26:02.185Z,9.70
2018-11-27T05:27:02.192Z,10.60
2018-11-27T05:28:02.182Z,10.10
2018-11-27T05:29:02.221Z,10.30
2018-11-27T05:30:02.203Z,9.80
2018-11-27T05:31:02.213Z,9.80
2018-11-27T05:32:02.205Z,9.90
2018-11-27T05:33:02.225Z,10.30
2018-11-27T05:34:02.225Z,9.90
2018-11-27T05:35:02.246Z,9.80
2018-11-27T05:36:02.237Z,10.00
2018-11-27T05:37:02.241Z,9.80
2018-11-27T05:38:02.252Z,9.70
2018-11-27T05:39:02.253Z,9.90
2018-11-27T05:40:02.264Z,9.60
2018-11-27T05:41:02.262Z,9.70
2018-11-27T05:42:02.357Z,10.30
2018-11-27T05:43:02.273Z,10.00
2018-11-27T05:44:02.401Z,10.10
2018-11-27T05:45:02.276Z,9.20
2018-11-27T05:46:02.334Z,9.80
2018-11-27T05:47:02.293Z,9.90
2018-11-27T05:48:02.310Z,10.30
2018-11-27T05:49:02.300Z,9.70
2018-11-27T05:50:02.324Z,10.20
2018-11-27T05:51:02.304Z,9.50
2018-11-27T05:52:02.319Z,9.90
2018-11-27T05:53:02.320Z,9.80
2018-11-27T05:54:02.334Z,9.70
2018-11-27T05:55:02.324Z,9.60
2018-11-27T05:56:02.342Z,9.90
2018-11-27T05:57:02.343Z,10.30
2018-11-27T05:58:02.926Z,9.60
2018-11-27T05:59:02.346Z,9.90
2018-11-27T06:00:02.369Z,9.70
2018-11-27T06:01:02.357Z,9.80
2018-11-27T06:02:02.372Z,9.40
2018-11-27T06:03:02.368Z,9.30
2018-11-27T06:04:02.382Z,9.40
2018-11-27T06:05:02.384Z,9.40
2018-11-27T06:06:02.384Z,9.80
2018-11-27T06:07:02.388Z,9.80
2018-11-27T06:08:02.431Z,9.20
2018-11-27T06:09:02.404Z,9.50
2018-11-27T06:10:02.412Z,9.40
2018-11-27T06:11:02.408Z,9.20
2018-11-27T06:12:02.416Z,9.80
2018-11-27T06:13:02.416Z,9.40
2018-11-27T06:14:02.431Z,9.40
2018-11-27T06:15:02.424Z,9.60
2018-11-27T06:16:02.437Z,9.90
2018-11-27T06:17:02.435Z,9.80
2018-11-27T06:18:02.449Z,9.50
2018-11-27T06:19:02.444Z,9.80
2018-11-27T06:20:02.458Z,9.50
2018-11-27T06:21:02.458Z,9.50
2018-11-27T06:22:02.466Z,9.50
2018-11-27T06:23:02.468Z,9.80
2018-11-27T06:24:02.473Z,9.30
2018-11-27T06:25:02.477Z,9.20
2018-11-27T06:26:02.484Z,9.60
2018-11-27T06:27:02.484Z,9.50
2018-11-27T06:28:02.486Z,9.10
2018-11-27T06:29:02.496Z,9.50
2018-11-27T06:30:02.528Z,9.50
2018-11-27T06:31:02.505Z,9.50
2018-11-27T06:32:02.506Z,9.20
2018-11-27T06:33:02.512Z,10.00
2018-11-27T06:34:02.523Z,9.10
2018-11-27T06:35:02.524Z,9.30
2018-11-27T06:36:02.524Z,9.40
2018-11-27T06:37:02.541Z,9.20
2018-11-27T06:38:02.537Z,9.30
2018-11-27T06:39:02.606Z,9.60
2018-11-27T06:40:02.575Z,9.30
2018-11-27T06:41:02.684Z,9.10
2018-11-27T06:42:02.593Z,9.00
2018-11-27T06:43:02.580Z,8.70
2018-11-27T06:44:02.619Z,9.50
2018-11-27T06:45:02.603Z,9.40
2018-11-27T06:46:02.631Z,8.90
2018-11-27T06:47:02.653Z,9.40
2018-11-27T06:48:02.665Z,9.40
2018-11-27T06:49:02.586Z,8.80
2018-11-27T06:50:02.598Z,9.20
2018-11-27T06:51:02.603Z,9.30
2018-11-27T06:52:02.730Z,9.20
2018-11-27T06:53:02.617Z,9.50
2018-11-27T06:54:02.633Z,9.40
2018-11-27T06:55:02.616Z,8.70
2018-11-27T06:56:02.731Z,9.30
2018-11-27T06:57:02.630Z,9.20
2018-11-27T06:58:02.632Z,9.20
2018-11-27T06:59:02.636Z,10.60
2018-11-27T07:00:02.644Z,10.80
2018-11-27T07:01:02.651Z,10.50
2018-11-27T07:02:02.659Z,12.10
2018-11-27T07:03:02.664Z,14.20
2018-11-27T07:04:02.666Z,12.60
2018-11-27T07:05:02.664Z,13.00
2018-11-27T07:06:02.674Z,12.20
2018-11-27T07:07:02.684Z,49.70
2018-11-27T07:08:02.685Z,34.60
2018-11-27T07:09:02.688Z,34.00
2018-11-27T07:10:02.684Z,31.80
2018-11-27T07:11:02.684Z,29.60
2018-11-27T07:12:02.700Z,25.10
2018-11-27T07:13:02.708Z,28.10
2018-11-27T07:14:02.720Z,26.30
2018-11-27T07:15:02.721Z,28.70
2018-11-27T07:16:02.721Z,26.80
2018-11-27T07:17:02.727Z,26.00
2018-11-27T07:18:02.724Z,26.20
2018-11-27T07:19:02.730Z,21.60
2018-11-27T07:20:02.732Z,21.50
2018-11-27T07:21:02.745Z,20.90
2018-11-27T07:22:02.754Z,22.10
2018-11-27T07:23:02.748Z,18.70
2018-11-27T07:24:02.752Z,18.50
2018-11-27T07:25:02.762Z,21.10
2018-11-27T07:26:02.760Z,20.50
2018-11-27T07:27:02.765Z,19.70
2018-11-27T07:28:02.768Z,17.90
2018-11-27T07:29:02.778Z,17.30
2018-11-27T07:30:02.802Z,14.80
2018-11-27T07:31:02.784Z,15.60
2018-11-27T07:32:02.812Z,15.80
2018-11-27T07:33:02.788Z,14.90
2018-11-27T07:34:02.798Z,15.20
2018-11-27T07:35:02.808Z,16.10
2018-11-27T07:36:02.827Z,13.70
2018-11-27T07:37:02.813Z,14.50
2018-11-27T07:38:02.818Z,14.40
2018-11-27T07:39:02.828Z,14.10
2018-11-27T07:40:03.402Z,13.70
2018-11-27T07:41:02.833Z,15.70
2018-11-27T07:42:02.836Z,15.20
2018-11-27T07:43:02.841Z,14.20
2018-11-27T07:44:02.846Z,13.60
2018-11-27T07:45:02.851Z,14.70
2018-11-27T07:46:02.857Z,14.00
2018-11-27T07:47:02.867Z,14.70
2018-11-27T07:48:02.880Z,14.50
2018-11-27T07:49:02.875Z,13.70
2018-11-27T07:50:02.876Z,13.50
2018-11-27T07:51:02.882Z,13.60
2018-11-27T07:52:02.896Z,12.40
2018-11-27T07:53:02.892Z,12.50
2018-11-27T07:54:02.904Z,12.00
2018-11-27T07:55:02.908Z,11.00
2018-11-27T07:56:02.909Z,11.90
2018-11-27T07:57:02.923Z,11.80
2018-11-27T07:58:02.926Z,13.10
2018-11-27T07:59:02.931Z,11.90
2018-11-27T08:00:02.931Z,13.10
2018-11-27T08:01:02.937Z,13.30
2018-11-27T08:02:02.945Z,14.40
2018-11-27T08:03:02.940Z,12.70
2018-11-27T08:04:02.952Z,14.20
2018-11-27T08:05:02.965Z,15.60
2018-11-27T08:06:02.964Z,16.90
2018-11-27T08:07:02.968Z,13.90
2018-11-27T08:08:02.972Z,18.30
2018-11-27T08:09:02.976Z,16.80
2018-11-27T08:10:02.994Z,13.40
2018-11-27T08:11:02.993Z,15.20
2018-11-27T08:12:02.998Z,16.60
2018-11-27T08:13:03.013Z,14.20
2018-11-27T08:14:03.007Z,13.30
2018-11-27T08:15:03.006Z,14.70
2018-11-27T08:16:03.016Z,13.40
2018-11-27T08:17:03.030Z,12.40
2018-11-27T08:18:03.035Z,14.00
2018-11-27T08:19:03.033Z,15.60
2018-11-27T08:20:03.045Z,16.20
2018-11-27T08:21:03.049Z,12.00
2018-11-27T08:22:03.052Z,13.00
2018-11-27T08:23:03.055Z,12.50
2018-11-27T08:24:03.067Z,13.00
2018-11-27T08:25:03.065Z,13.60
2018-11-27T08:26:03.072Z,11.80
2018-11-27T08:27:03.077Z,12.90
2018-11-27T08:28:03.080Z,13.00
2018-11-27T08:29:03.089Z,11.50
2018-11-27T08:30:03.091Z,10.40
2018-11-27T08:31:03.093Z,12.40
2018-11-27T08:32:03.101Z,12.70
2018-11-27T08:33:03.110Z,12.70
2018-11-27T08:34:03.112Z,11.50
2018-11-27T08:35:03.115Z,15.00
2018-11-27T08:36:03.114Z,11.50
2018-11-27T08:37:03.150Z,11.10
2018-11-27T08:38:03.129Z,11.80
2018-11-27T08:39:03.137Z,9.90
2018-11-27T08:40:03.141Z,10.60
2018-11-27T08:41:03.145Z,12.60
2018-11-27T08:42:03.156Z,11.70
2018-11-27T08:43:03.161Z,10.70
2018-11-27T08:44:03.157Z,10.60
2018-11-27T08:45:03.165Z,11.10
2018-11-27T08:46:03.170Z,10.20
2018-11-27T08:47:03.173Z,10.00
2018-11-27T08:48:03.175Z,10.10
2018-11-27T08:49:03.185Z,10.50
2018-11-27T08:50:03.195Z,9.90
2018-11-27T08:51:03.205Z,11.00
2018-11-27T08:52:03.201Z,14.10
2018-11-27T08:53:03.206Z,9.50
2018-11-27T08:54:03.216Z,10.10
2018-11-27T08:55:03.216Z,11.20
2018-11-27T08:56:03.288Z,11.30
2018-11-27T08:57:03.222Z,11.00
2018-11-27T08:58:03.229Z,9.80
2018-11-27T08:59:03.236Z,10.40
2018-11-27T09:00:03.237Z,11.30
2018-11-27T09:01:03.243Z,10.50
2018-11-27T09:02:03.251Z,11.30
2018-11-27T09:03:03.256Z,9.90
2018-11-27T09:04:03.261Z,10.30
2018-11-27T09:05:03.264Z,10.70
2018-11-27T09:06:03.268Z,10.00
2018-11-27T09:07:03.270Z,9.40
2018-11-27T09:08:03.278Z,9.50
2018-11-27T09:09:03.294Z,9.50
2018-11-27T09:10:03.291Z,10.70
2018-11-27T09:11:03.291Z,10.60
2018-11-27T09:12:03.295Z,10.70
2018-11-27T09:13:03.312Z,9.70
2018-11-27T09:14:03.310Z,10.60
2018-11-27T09:15:03.315Z,9.40
2018-11-27T09:16:03.332Z,19.70
2018-11-27T09:17:03.320Z,13.80
2018-11-27T09:18:03.348Z,13.60
2018-11-27T09:19:03.364Z,16.40
2018-11-27T09:20:03.340Z,12.10
2018-11-27T09:21:03.342Z,19.10
2018-11-27T09:22:03.348Z,22.20
2018-11-27T09:23:03.358Z,20.60
2018-11-27T09:24:03.358Z,17.20
2018-11-27T09:25:03.360Z,18.10
2018-11-27T09:26:03.376Z,15.60
2018-11-27T09:27:03.372Z,15.90
2018-11-27T09:28:03.374Z,17.90
2018-11-27T09:29:03.384Z,14.40
2018-11-27T09:30:03.390Z,13.20
2018-11-27T09:31:03.396Z,14.30
2018-11-27T09:32:03.396Z,14.10
2018-11-27T09:33:03.404Z,12.60
2018-11-27T09:34:03.406Z,12.90
2018-11-27T09:35:03.412Z,13.40
2018-11-27T09:36:03.413Z,12.60
2018-11-27T09:37:03.422Z,10.70
2018-11-27T09:38:03.422Z,12.50
2018-11-27T09:39:03.433Z,12.70
2018-11-27T09:40:03.432Z,13.20
2018-11-27T09:41:03.440Z,13.60
2018-11-27T09:42:03.451Z,13.70
2018-11-27T09:43:03.449Z,15.00
2018-11-27T09:44:03.450Z,13.70
2018-11-27T09:45:03.460Z,11.60
2018-11-27T09:46:03.455Z,11.40
2018-11-27T09:47:03.469Z,9.80
2018-11-27T09:48:03.471Z,11.90
2018-11-27T09:49:03.477Z,11.40
2018-11-27T09:50:03.480Z,12.30
2018-11-27T09:51:03.495Z,12.20
2018-11-27T09:52:03.499Z,9.40
2018-11-27T09:53:03.501Z,12.30
2018-11-27T09:54:03.500Z,12.20
2018-11-27T09:55:03.505Z,11.00
2018-11-27T09:56:03.507Z,10.80
2018-11-27T09:57:03.516Z,11.80
2018-11-27T09:58:03.521Z,12.90
2018-11-27T09:59:03.525Z,10.60
2018-11-27T10:00:03.531Z,10.00
2018-11-27T10:01:03.530Z,12.10
2018-11-27T10:02:03.537Z,10.40
2018-11-27T10:03:03.545Z,10.30
2018-11-27T10:04:03.547Z,12.90
2018-11-27T10:05:03.555Z,11.80
2018-11-27T10:06:03.558Z,11.10
2018-11-27T10:07:04.786Z,9.50
2018-11-27T10:08:03.565Z,10.00
2018-11-27T10:09:03.573Z,10.30
2018-11-27T10:10:03.577Z,11.50
2018-11-27T10:11:03.577Z,11.80
2018-11-27T10:12:03.581Z,11.60
2018-11-27T10:13:03.585Z,10.80
2018-11-27T10:14:03.593Z,11.70
2018-11-27T10:15:03.684Z,9.90
2018-11-27T10:16:03.611Z,9.10
2018-11-27T10:17:03.605Z,10.50
2018-11-27T10:18:03.616Z,10.70
2018-11-27T10:19:03.627Z,9.80
2018-11-27T10:20:03.621Z,10.70
2018-11-27T10:21:03.627Z,10.40
2018-11-27T10:22:03.629Z,8.80
2018-11-27T10:23:03.641Z,8.80
2018-11-27T10:24:03.639Z,10.00
2018-11-27T10:25:03.641Z,12.50
2018-11-27T10:26:03.649Z,9.90
2018-11-27T10:27:03.653Z,11.40
2018-11-27T10:28:03.657Z,11.00
2018-11-27T10:29:03.657Z,11.90
2018-11-27T10:30:03.673Z,12.00
2018-11-27T10:31:03.671Z,10.70
2018-11-27T10:32:03.678Z,11.80
2018-11-27T10:33:03.681Z,11.90
2018-11-27T10:34:03.682Z,14.70
2018-11-27T10:35:03.690Z,12.50
2018-11-27T10:36:03.689Z,13.10
2018-11-27T10:37:03.711Z,10.30
2018-11-27T10:38:03.697Z,9.40
2018-11-27T10:39:03.708Z,9.70
2018-11-27T10:40:03.715Z,8.90
2018-11-27T10:41:03.717Z,9.50
2018-11-27T10:42:03.719Z,9.10
2018-11-27T10:43:03.732Z,7.90
2018-11-27T10:44:03.727Z,8.50
2018-11-27T10:45:03.732Z,8.40
2018-11-27T10:46:03.735Z,9.00
2018-11-27T10:47:03.741Z,10.40
2018-11-27T10:48:03.745Z,6.20
2018-11-27T10:49:03.751Z,7.40
2018-11-27T10:50:03.754Z,8.20
2018-11-27T10:51:03.773Z,7.80
2018-11-27T10:52:03.766Z,6.70
2018-11-27T10:53:03.772Z,8.00
2018-11-27T10:54:03.797Z,6.10
2018-11-27T10:55:03.777Z,6.90
2018-11-27T10:56:03.779Z,6.20
2018-11-27T10:57:03.783Z,5.30
2018-11-27T10:58:03.788Z,5.00
2018-11-27T10:59:03.795Z,5.00
2018-11-27T11:00:03.798Z,5.10
2018-11-27T11:01:03.807Z,4.90
2018-11-27T11:02:03.805Z,5.90
2018-11-27T11:03:03.808Z,5.20
2018-11-27T11:04:03.811Z,4.30
2018-11-27T11:05:03.822Z,4.60
2018-11-27T11:06:03.830Z,4.50
2018-11-27T11:07:03.826Z,5.30
2018-11-27T11:08:03.832Z,3.80
2018-11-27T11:09:03.838Z,3.70
2018-11-27T11:10:03.840Z,3.40
2018-11-27T11:11:03.848Z,3.70
2018-11-27T11:12:03.851Z,3.40
2018-11-27T11:13:03.852Z,3.70
2018-11-27T11:14:03.862Z,3.90
2018-11-27T11:15:03.876Z,2.90
2018-11-27T11:16:03.863Z,3.00
2018-11-27T11:17:03.865Z,3.30
2018-11-27T11:18:03.881Z,2.80
2018-11-27T11:19:03.876Z,2.80
2018-11-27T11:20:03.886Z,2.50
2018-11-27T11:21:03.884Z,2.70
2018-11-27T11:22:03.887Z,2.50
2018-11-27T11:23:03.894Z,2.40
2018-11-27T11:24:03.896Z,2.30
2018-11-27T11:25:03.914Z,2.50
2018-11-27T11:26:03.910Z,2.00
2018-11-27T11:27:03.906Z,2.10
2018-11-27T11:28:03.914Z,2.10
2018-11-27T11:29:03.927Z,2.00
2018-11-27T11:30:03.930Z,2.20
2018-11-27T11:31:03.934Z,1.80
2018-11-27T11:32:03.937Z,1.70
2018-11-27T11:33:03.934Z,1.70
2018-11-27T11:34:03.934Z,1.70
2018-11-27T11:35:03.946Z,1.60
2018-11-27T11:36:03.947Z,1.70
2018-11-27T11:37:03.950Z,1.60
2018-11-27T11:38:03.955Z,1.50
2018-11-27T11:39:03.958Z,1.60
2018-11-27T11:40:03.962Z,1.60
2018-11-27T11:41:03.966Z,1.10
2018-11-27T11:42:03.974Z,1.10
2018-11-27T11:43:03.976Z,1.40
2018-11-27T11:44:03.974Z,1.40
2018-11-27T11:45:03.982Z,1.30
2018-11-27T11:46:03.989Z,1.10
2018-11-27T11:47:03.993Z,1.30
2018-11-27T11:48:03.994Z,0.90
2018-11-27T11:49:03.999Z,1.10
2018-11-27T11:50:04.007Z,1.00
2018-11-27T11:51:04.046Z,0.80
2018-11-27T11:52:04.009Z,0.70
2018-11-27T11:53:04.018Z,1.10
2018-11-27T11:54:04.020Z,0.90
2018-11-27T11:55:04.041Z,0.70
2018-11-27T11:56:04.045Z,0.90
2018-11-27T11:57:04.028Z,0.70
2018-11-27T11:58:04.037Z,0.70
2018-11-27T11:59:04.067Z,0.90
2018-11-27T12:00:04.037Z,1.00
2018-11-27T12:01:04.044Z,0.70
2018-11-27T12:02:04.063Z,0.70
2018-11-27T12:03:04.053Z,0.60
2018-11-27T12:04:04.052Z,0.60
2018-11-27T12:05:04.062Z,0.60
2018-11-27T12:06:04.062Z,0.50
2018-11-27T12:07:04.069Z,0.50
2018-11-27T12:08:04.139Z,0.50
2018-11-27T12:09:04.074Z,0.50
2018-11-27T12:10:04.087Z,0.50
2018-11-27T12:11:04.084Z,0.70
2018-11-27T12:12:04.090Z,0.60
2018-11-27T12:13:04.087Z,0.30
2018-11-27T12:14:04.094Z,0.50
2018-11-27T12:15:04.104Z,0.40
2018-11-27T12:16:04.104Z,0.50
2018-11-27T12:17:04.101Z,0.50
2018-11-27T12:18:04.110Z,0.50
2018-11-27T12:19:04.111Z,0.40
2018-11-27T12:20:04.121Z,0.40
2018-11-27T12:21:04.111Z,0.40
2018-11-27T12:22:04.133Z,0.30
2018-11-27T12:23:04.137Z,0.30
2018-11-27T12:24:04.135Z,0.40
2018-11-27T12:25:04.125Z,0.50
2018-11-27T12:26:04.139Z,0.30
2018-11-27T12:27:04.150Z,0.30
2018-11-27T12:28:04.157Z,0.30
2018-11-27T12:29:04.310Z,0.20
2018-11-27T12:30:04.189Z,0.30
2018-11-27T12:31:04.341Z,0.30
2018-11-27T12:32:04.167Z,0.30
2018-11-27T12:33:04.182Z,0.20
2018-11-27T12:34:04.177Z,0.30
2018-11-27T12:35:04.334Z,0.50
2018-11-27T12:36:04.188Z,0.30
2018-11-27T12:37:04.195Z,0.20
2018-11-27T12:38:04.195Z,0.20
2018-11-27T12:39:04.282Z,0.20
2018-11-27T12:40:04.197Z,0.20
2018-11-27T12:41:04.263Z,0.20
2018-11-27T12:42:04.203Z,0.20
2018-11-27T12:43:04.273Z,0.10
2018-11-27T12:44:04.214Z,0.20
2018-11-27T12:45:04.301Z,0.20
2018-11-27T12:46:04.220Z,0.20
2018-11-27T12:47:04.237Z,0.30
2018-11-27T12:48:04.226Z,0.40
2018-11-27T12:49:04.248Z,0.40
2018-11-27T12:50:04.246Z,0.20
2018-11-27T12:51:04.252Z,0.30
2018-11-27T12:52:04.241Z,0.30
2018-11-27T12:53:04.308Z,0.40
2018-11-27T12:54:04.249Z,0.40
2018-11-27T12:55:04.255Z,0.40
2018-11-27T12:56:04.264Z,0.30
2018-11-27T12:57:04.284Z,0.30
2018-11-27T12:58:04.270Z,0.40
2018-11-27T12:59:04.280Z,0.40
2018-11-27T13:00:04.280Z,0.30