createdAt,value
2023-05-12T00:01:37.134Z,20.64
2023-05-12T00:04:07.141Z,20.62
2023-05-12T00:06:35.389Z,20.61
2023-05-12T00:09:03.426Z,20.61
2023-05-12T00:11:31.752Z,20.62
2023-05-12T00:13:59.844Z,20.60
2023-05-12T00:16:28.601Z,20.60
2023-05-12T00:18:56.785Z,20.59
2023-05-12T00:21:26.189Z,20.58
2023-05-12T00:23:54.303Z,20.58
2023-05-12T00:26:22.508Z,20.56
2023-05-12T00:28:50.557Z,20.57
2023-05-12T00:31:18.690Z,20.56
2023-05-12T00:33:46.869Z,20.56
2023-05-12T00:36:14.852Z,20.56
2023-05-12T00:38:44.302Z,20.55
2023-05-12T00:41:12.320Z,20.55
2023-05-12T00:43:40.420Z,20.55
2023-05-12T00:46:09.688Z,20.54
2023-05-12T00:48:38.620Z,20.53
2023-05-12T00:51:07.291Z,20.53
2023-05-12T00:53:48.431Z,20.51
2023-05-12T00:56:20.644Z,20.52
2023-05-12T00:58:49.051Z,20.51
2023-05-12T01:01:17.564Z,20.50
2023-05-12T01:03:46.198Z,20.50
2023-05-12T01:06:17.791Z,20.49
2023-05-12T01:08:47.075Z,20.48
2023-05-12T01:11:15.126Z,20.48
2023-05-12T01:13:44.605Z,20.48
2023-05-12T01:16:15.860Z,20.47
2023-05-12T01:18:49.987Z,20.45
2023-05-12T01:21:19.037Z,20.45
2023-05-12T01:23:52.964Z,20.46
2023-05-12T01:26:22.951Z,20.44
2023-05-12T01:28:52.360Z,20.44
2023-05-12T01:31:21.402Z,20.43
2023-05-12T01:33:49.513Z,20.43
2023-05-12T01:36:17.572Z,20.42
2023-05-12T01:38:45.684Z,20.42
2023-05-12T01:41:13.699Z,20.41
2023-05-12T01:43:43.070Z,20.40
2023-05-12T01:46:11.290Z,20.40
2023-05-12T01:48:39.330Z,20.39
2023-05-12T01:51:08.929Z,20.39
2023-05-12T01:53:37.323Z,20.39
2023-05-12T01:56:06.001Z,20.38
2023-05-12T01:58:34.195Z,20.37
2023-05-12T02:01:03.719Z,20.37
2023-05-12T02:03:32.025Z,20.37
2023-05-12T02:06:00.112Z,20.37
2023-05-12T02:08:28.181Z,20.36
2023-05-12T02:11:05.956Z,20.35
2023-05-12T02:13:34.411Z,20.35
2023-05-12T02:16:03.999Z,20.35
2023-05-12T02:18:32.257Z,20.35
2023-05-12T02:21:00.528Z,20.33
2023-05-12T02:23:28.657Z,20.33
2023-05-12T02:25:56.761Z,20.32
2023-05-12T02:28:24.926Z,20.31
2023-05-12T02:30:53.169Z,20.32
2023-05-12T02:33:22.972Z,20.32
2023-05-12T02:35:51.385Z,20.30
2023-05-12T02:38:19.556Z,20.29
2023-05-12T02:40:48.271Z,20.30
2023-05-12T02:43:16.392Z,20.29
2023-05-12T02:45:44.409Z,20.29
2023-05-12T02:48:12.478Z,20.28
2023-05-12T02:50:41.930Z,20.27
2023-05-12T02:53:10.106Z,20.26
2023-05-12T02:55:38.334Z,20.26
2023-05-12T02:58:06.439Z,20.25
2023-05-12T03:00:34.514Z,20.24
2023-05-12T03:03:02.704Z,20.24
2023-05-12T03:05:31.141Z,20.24
2023-05-12T03:08:00.658Z,20.23
2023-05-12T03:10:28.840Z,20.23
2023-05-12T03:12:56.933Z,20.23
2023-05-12T03:15:25.016Z,20.23
2023-05-12T03:17:53.085Z,20.22
2023-05-12T03:20:21.253Z,20.21
2023-05-12T03:22:49.595Z,20.21
2023-05-12T03:25:19.035Z,20.20
2023-05-12T03:27:47.602Z,20.19
2023-05-12T03:30:16.095Z,20.19
2023-05-12T03:32:45.258Z,20.19
2023-05-12T03:35:13.353Z,20.19
2023-05-12T03:37:41.457Z,20.19
2023-05-12T03:40:10.612Z,20.18
2023-05-12T03:42:40.001Z,20.17
2023-05-12T03:45:09.305Z,20.16
2023-05-12T03:47:37.489Z,20.16
2023-05-12T03:50:06.484Z,20.16
2023-05-12T03:52:34.790Z,20.15
2023-05-12T03:55:02.960Z,20.15
2023-05-12T03:57:32.064Z,20.15
2023-05-12T04:00:01.512Z,20.15
2023-05-12T04:02:29.755Z,20.14
2023-05-12T04:04:57.856Z,20.14
2023-05-12T04:07:26.369Z,20.14
2023-05-12T04:09:54.387Z,20.14
2023-05-12T04:12:22.488Z,20.13
2023-05-12T04:14:51.133Z,20.12
2023-05-12T04:17:20.700Z,20.12
2023-05-12T04:19:51.827Z,20.11
2023-05-12T04:22:19.895Z,20.11
2023-05-12T04:24:48.203Z,20.10
2023-05-12T04:27:16.263Z,20.10
2023-05-12T04:29:44.372Z,20.10
2023-05-12T04:32:12.497Z,20.11
2023-05-12T04:34:42.015Z,20.09
2023-05-12T04:37:11.030Z,20.09
2023-05-12T04:39:39.068Z,20.09
2023-05-12T04:42:07.209Z,20.08
2023-05-12T04:44:35.348Z,20.08
2023-05-12T04:47:03.412Z,20.07
2023-05-12T04:49:31.637Z,20.07
2023-05-12T04:52:01.162Z,20.08
2023-05-12T04:54:29.248Z,20.07
2023-05-12T04:56:57.480Z,20.06
2023-05-12T04:59:25.729Z,20.06
2023-05-12T05:01:53.920Z,20.06
2023-05-12T05:04:22.088Z,20.06
2023-05-12T05:06:50.188Z,20.05
2023-05-12T05:09:19.665Z,20.05
2023-05-12T05:11:47.766Z,20.04
2023-05-12T05:14:15.899Z,20.05
2023-05-12T05:16:43.964Z,20.04
2023-05-12T05:19:21.707Z,20.04
2023-05-12T05:21:53.687Z,20.04
2023-05-12T05:24:23.438Z,20.04
2023-05-12T05:26:51.502Z,20.03
2023-05-12T05:29:19.827Z,20.01
2023-05-12T05:31:48.378Z,20.04
2023-05-12T05:34:16.582Z,20.02
2023-05-12T05:36:44.683Z,20.02
2023-05-12T05:39:12.868Z,20.02
2023-05-12T05:41:42.436Z,20.02
2023-05-12T05:44:10.687Z,20.01
2023-05-12T05:46:38.827Z,20.02
2023-05-12T05:49:07.030Z,20.02
2023-05-12T05:51:35.086Z,20.01
2023-05-12T05:54:03.199Z,20.02
2023-05-12T05:56:32.768Z,20.01
2023-05-12T05:59:03.192Z,20.02
2023-05-12T06:01:31.378Z,20.02
2023-05-12T06:03:59.701Z,20.02
2023-05-12T06:06:28.176Z,20.01
2023-05-12T06:08:56.967Z,20.02
2023-05-12T06:11:25.077Z,20.02
2023-05-12T06:13:53.138Z,20.02
2023-05-12T06:16:22.734Z,20.03
2023-05-12T06:18:50.916Z,20.03
2023-05-12T06:21:19.142Z,20.02
2023-05-12T06:23:47.236Z,20.02
2023-05-12T06:26:15.626Z,20.04
2023-05-12T06:28:43.893Z,20.03
2023-05-12T06:31:12.160Z,20.03
2023-05-12T06:33:41.645Z,20.03
2023-05-12T06:36:10.652Z,20.05
2023-05-12T06:38:38.724Z,20.05
2023-05-12T06:41:06.845Z,20.04
2023-05-12T06:43:34.965Z,20.04
2023-05-12T06:46:03.238Z,20.05
2023-05-12T06:48:31.299Z,20.05
2023-05-12T06:51:00.814Z,20.05
2023-05-12T06:53:29.002Z,20.06
2023-05-12T06:55:57.185Z,20.05
2023-05-12T06:58:25.577Z,20.07
2023-05-12T07:00:53.633Z,20.06
2023-05-12T07:03:21.958Z,20.06
2023-05-12T07:05:50.090Z,20.07
2023-05-12T07:08:19.562Z,20.07
2023-05-12T07:10:48.006Z,20.08
2023-05-12T07:13:16.169Z,20.08
2023-05-12T07:15:44.448Z,20.07
2023-05-12T07:18:12.563Z,20.08
2023-05-12T07:20:40.661Z,20.08
2023-05-12T07:23:09.314Z,20.09
2023-05-12T07:25:39.514Z,20.08
2023-05-12T07:28:07.702Z,20.09
2023-05-12T07:30:35.893Z,20.09
2023-05-12T07:33:04.621Z,20.08
2023-05-12T07:35:33.043Z,20.09
2023-05-12T07:38:03.238Z,20.08
2023-05-12T07:40:31.516Z,20.10
2023-05-12T07:43:01.192Z,20.10
2023-05-12T07:45:29.470Z,20.09
2023-05-12T07:47:57.568Z,20.10
2023-05-12T07:50:25.786Z,20.10
2023-05-12T07:52:54.550Z,20.10
2023-05-12T07:55:23.882Z,20.10
2023-05-12T07:57:52.036Z,20.10
2023-05-12T08:00:22.063Z,20.11
2023-05-12T08:02:54.136Z,20.11
2023-05-12T08:05:22.471Z,20.12
2023-05-12T08:07:50.723Z,20.11
2023-05-12T08:10:19.439Z,20.13
2023-05-12T08:12:47.721Z,20.12
2023-05-12T08:15:15.862Z,20.13
2023-05-12T08:17:45.355Z,20.14
2023-05-12T08:20:13.931Z,20.13
2023-05-12T08:22:42.154Z,20.12
2023-05-12T08:25:12.426Z,20.14
2023-05-12T08:27:40.875Z,20.14
2023-05-12T08:30:09.983Z,20.14
2023-05-12T08:32:38.147Z,20.14
2023-05-12T08:35:10.590Z,20.15
2023-05-12T08:37:38.696Z,20.16
2023-05-12T08:40:14.790Z,20.16
2023-05-12T08:42:44.988Z,20.17
2023-05-12T08:45:13.254Z,20.16
2023-05-12T08:47:43.668Z,20.17
2023-05-12T08:50:15.415Z,20.16
2023-05-12T08:52:43.871Z,20.17
2023-05-12T08:55:13.417Z,20.17
2023-05-12T08:57:45.474Z,20.18
2023-05-12T09:00:15.233Z,20.17
2023-05-12T09:02:52.276Z,20.18
2023-05-12T09:05:23.596Z,20.18
2023-05-12T09:07:55.821Z,20.18
2023-05-12T09:10:35.231Z,20.17
2023-05-12T09:13:17.445Z,20.17
2023-05-12T09:15:48.565Z,20.17
2023-05-12T09:18:16.675Z,20.17
2023-05-12T09:20:46.235Z,20.17
2023-05-12T09:23:22.085Z,20.17
2023-05-12T09:26:01.232Z,20.16
2023-05-12T09:28:36.623Z,20.16
2023-05-12T09:31:15.899Z,20.16
2023-05-12T09:33:45.266Z,20.15
2023-05-12T09:36:18.694Z,20.16
2023-05-12T09:38:46.845Z,20.15
2023-05-12T09:41:14.877Z,20.15
2023-05-12T09:43:46.920Z,20.15
2023-05-12T09:46:15.765Z,20.15
2023-05-12T09:48:43.843Z,20.15
2023-05-12T09:51:12.782Z,20.14
2023-05-12T09:53:46.931Z,20.15
2023-05-12T09:56:15.738Z,20.15
2023-05-12T09:58:45.797Z,20.14
2023-05-12T10:01:22.684Z,20.14
2023-05-12T10:03:54.789Z,20.14
2023-05-12T10:06:28.332Z,20.13
2023-05-12T10:09:05.516Z,20.14
2023-05-12T10:11:33.929Z,20.13
2023-05-12T10:14:02.468Z,20.13
2023-05-12T10:16:30.911Z,20.12
2023-05-12T10:19:00.035Z,20.12
2023-05-12T10:21:28.713Z,20.12
2023-05-12T10:23:58.045Z,20.11
2023-05-12T10:26:27.572Z,20.13
2023-05-12T10:28:56.003Z,20.13
2023-05-12T10:31:24.850Z,20.12
2023-05-12T10:33:59.699Z,20.12
2023-05-12T10:36:28.810Z,20.11
2023-05-12T10:38:57.750Z,20.11
2023-05-12T10:41:37.388Z,20.12
2023-05-12T10:44:06.054Z,20.12
2023-05-12T10:46:34.170Z,20.10
2023-05-12T10:49:04.525Z,20.10
2023-05-12T10:51:34.151Z,20.11
2023-05-12T10:54:03.971Z,20.10
2023-05-12T10:56:44.922Z,20.10
2023-05-12T10:59:17.511Z,20.09
2023-05-12T11:02:02.683Z,20.09
2023-05-12T11:04:42.278Z,20.08
2023-05-12T11:07:13.771Z,20.09
2023-05-12T11:09:56.679Z,20.09
2023-05-12T11:12:31.829Z,20.08
2023-05-12T11:15:00.699Z,20.09
2023-05-12T11:17:29.092Z,20.08
2023-05-12T11:19:58.594Z,20.08
2023-05-12T11:22:26.807Z,20.06
2023-05-12T11:24:56.189Z,20.07
2023-05-12T11:27:25.939Z,20.08
2023-05-12T11:29:59.482Z,20.07
2023-05-12T11:32:28.267Z,20.06
2023-05-12T11:34:56.624Z,20.05
2023-05-12T11:37:24.822Z,20.05
2023-05-12T11:39:53.834Z,20.05
2023-05-12T11:42:24.431Z,20.05
2023-05-12T11:44:55.537Z,20.04
2023-05-12T11:47:26.370Z,20.04
2023-05-12T11:49:56.372Z,20.04
2023-05-12T11:52:25.834Z,20.04
2023-05-12T11:54:58.163Z,20.02
2023-05-12T11:57:27.853Z,20.03
2023-05-12T12:00:00.365Z,20.02
2023-05-12T12:02:30.319Z,20.01
2023-05-12T12:04:58.800Z,20.01
2023-05-12T12:07:31.380Z,20.02
2023-05-12T12:10:00.910Z,20.02
2023-05-12T12:12:29.112Z,20.01
2023-05-12T12:15:00.316Z,20.01
2023-05-12T12:17:31.350Z,20.00
2023-05-12T12:19:59.539Z,20.00
2023-05-12T12:22:28.039Z,20.00
2023-05-12T12:24:56.135Z,19.99
2023-05-12T12:27:24.395Z,19.99
2023-05-12T12:29:55.215Z,19.99
2023-05-12T12:32:23.533Z,19.99
2023-05-12T12:34:53.398Z,19.99
2023-05-12T12:37:21.508Z,19.97
2023-05-12T12:39:49.610Z,19.97
2023-05-12T12:42:17.728Z,19.97
2023-05-12T12:44:48.044Z,19.96
2023-05-12T12:47:16.200Z,19.96
2023-05-12T12:49:44.964Z,19.96
2023-05-12T12:52:14.805Z,19.95
2023-05-12T12:54:43.548Z,19.95
2023-05-12T12:57:11.664Z,19.94
2023-05-12T12:59:39.902Z,19.95
2023-05-12T13:02:09.110Z,19.94
2023-05-12T13:04:37.217Z,19.94
2023-05-12T13:07:05.955Z,19.94
2023-05-12T13:09:35.505Z,19.93
2023-05-12T13:12:04.033Z,19.93
2023-05-12T13:14:32.213Z,19.92
2023-05-12T13:17:00.342Z,19.91
2023-05-12T13:19:28.568Z,19.92
2023-05-12T13:21:56.653Z,19.92
2023-05-12T13:24:25.412Z,19.92
2023-05-12T13:26:54.814Z,19.91
2023-05-12T13:29:22.860Z,19.91
2023-05-12T13:31:50.896Z,19.90
2023-05-12T13:34:19.131Z,19.89
2023-05-12T13:36:47.531Z,19.89
2023-05-12T13:39:16.820Z,19.88
2023-05-12T13:41:45.998Z,19.88
2023-05-12T13:44:15.528Z,19.88
2023-05-12T13:46:43.794Z,19.87
2023-05-12T13:49:12.902Z,19.88
2023-05-12T13:51:41.168Z,19.87
2023-05-12T13:54:09.367Z,19.86
2023-05-12T13:56:37.992Z,19.86
2023-05-12T13:59:06.188Z,19.86
2023-05-12T14:01:35.946Z,19.85
2023-05-12T14:04:04.144Z,19.85
2023-05-12T14:06:32.219Z,19.85
2023-05-12T14:09:00.398Z,19.84
2023-05-12T14:11:28.537Z,19.83
2023-05-12T14:13:56.690Z,19.82
2023-05-12T14:16:24.850Z,19.82
2023-05-12T14:18:55.545Z,19.82
2023-05-12T14:21:23.853Z,19.81
2023-05-12T14:23:51.960Z,19.81
2023-05-12T14:26:21.434Z,19.79
2023-05-12T14:28:49.663Z,19.79
2023-05-12T14:31:17.961Z,19.79
2023-05-12T14:33:46.121Z,19.78
2023-05-12T14:36:15.559Z,19.79
2023-05-12T14:38:43.649Z,19.77
2023-05-12T14:41:14.624Z,19.77
2023-05-12T14:43:42.646Z,19.76
2023-05-12T14:46:10.811Z,19.76
2023-05-12T14:48:38.929Z,19.75
2023-05-12T14:51:07.012Z,19.75
2023-05-12T14:53:36.418Z,19.74
2023-05-12T14:56:04.670Z,19.75
2023-05-12T14:58:32.811Z,19.73
2023-05-12T15:01:02.722Z,19.74
2023-05-12T15:03:31.034Z,19.72
2023-05-12T15:08:30.094Z,19.72
2023-05-12T15:10:59.539Z,19.72
2023-05-12T15:13:27.587Z,19.70
2023-05-12T15:15:56.842Z,19.72
2023-05-12T15:18:25.203Z,19.71
2023-05-12T15:20:53.345Z,19.69
2023-05-12T15:23:22.054Z,19.70
2023-05-12T15:25:50.153Z,19.68
2023-05-12T15:28:22.780Z,19.68
2023-05-12T15:30:56.441Z,19.69
2023-05-12T15:33:24.753Z,19.68
2023-05-12T15:35:52.852Z,19.69
2023-05-12T15:38:20.956Z,19.67
2023-05-12T15:40:49.144Z,19.67
2023-05-12T15:43:18.108Z,19.67
2023-05-12T15:45:47.640Z,19.67
2023-05-12T15:48:15.844Z,19.66
2023-05-12T15:50:44.637Z,19.66
2023-05-12T15:53:12.772Z,19.65
2023-05-12T15:55:40.961Z,19.66
2023-05-12T15:58:09.805Z,19.64
2023-05-12T16:00:37.915Z,19.65
2023-05-12T16:03:07.554Z,19.64
2023-05-12T16:05:38.035Z,19.64
2023-05-12T16:08:06.136Z,19.63
2023-05-12T16:10:34.323Z,19.63
2023-05-12T16:13:02.487Z,19.63
2023-05-12T16:15:31.147Z,19.62
2023-05-12T16:17:59.595Z,19.61
2023-05-12T16:20:29.822Z,19.62
2023-05-12T16:23:00.926Z,19.61
2023-05-12T16:25:29.142Z,19.61
2023-05-12T16:27:57.273Z,19.60
2023-05-12T16:30:26.396Z,19.60
2023-05-12T16:32:55.354Z,19.60
2023-05-12T16:35:23.698Z,19.59
2023-05-12T16:37:53.417Z,19.58
2023-05-12T16:40:21.483Z,19.58
2023-05-12T16:42:49.583Z,19.58
2023-05-12T16:45:18.709Z,19.58
2023-05-12T16:47:47.869Z,19.56
2023-05-12T16:50:19.071Z,19.56
2023-05-12T16:52:47.333Z,19.56
2023-05-12T16:55:16.821Z,19.58
2023-05-12T16:57:45.046Z,19.56
2023-05-12T17:00:14.555Z,19.56
2023-05-12T17:02:42.848Z,19.56
2023-05-12T17:05:11.150Z,19.56
2023-05-12T17:07:39.229Z,19.56
2023-05-12T17:10:10.451Z,19.55
2023-05-12T17:12:39.925Z,19.55
2023-05-12T17:15:09.548Z,19.55
2023-05-12T17:17:37.749Z,19.55
2023-05-12T17:20:07.514Z,19.56
2023-05-12T17:22:41.326Z,19.54
2023-05-12T17:25:10.260Z,19.54
2023-05-12T17:27:39.722Z,19.54
2023-05-12T17:30:09.281Z,19.54
2023-05-12T17:32:37.863Z,19.52
2023-05-12T17:35:06.696Z,19.54
2023-05-12T17:37:34.992Z,19.53
2023-05-12T17:40:05.197Z,19.53
2023-05-12T17:42:33.506Z,19.53
2023-05-12T17:45:03.509Z,19.53
2023-05-12T17:47:31.734Z,19.53
2023-05-12T17:49:59.873Z,19.53
2023-05-12T17:52:28.519Z,19.53
2023-05-12T17:54:57.241Z,19.53
2023-05-12T17:57:25.544Z,19.52
2023-05-12T17:59:53.660Z,19.52
2023-05-12T18:02:23.694Z,19.51
2023-05-12T18:04:51.958Z,19.52
2023-05-12T18:07:20.238Z,19.50
2023-05-12T18:09:48.442Z,19.51
2023-05-12T18:12:18.023Z,19.51
2023-05-12T18:14:46.706Z,19.50
2023-05-12T18:17:15.391Z,19.51
2023-05-12T18:19:45.108Z,19.49
2023-05-12T18:22:14.584Z,19.49
2023-05-12T18:24:42.938Z,19.50
2023-05-12T18:27:11.269Z,19.48
2023-05-12T18:29:39.845Z,19.48
2023-05-12T18:32:08.200Z,19.48
2023-05-12T18:34:36.726Z,19.48
2023-05-12T18:37:12.790Z,19.48
2023-05-12T18:39:41.019Z,19.46
2023-05-12T18:42:11.297Z,19.48
2023-05-12T18:44:41.343Z,19.48
2023-05-12T18:47:09.847Z,19.45
2023-05-12T18:49:38.351Z,19.47
2023-05-12T18:52:07.978Z,19.48
2023-05-12T18:54:37.461Z,19.46
2023-05-12T18:57:06.058Z,19.47
2023-05-12T18:59:34.232Z,19.47
2023-05-12T19:02:02.919Z,19.47
2023-05-12T19:04:31.217Z,19.47
2023-05-12T19:06:59.414Z,19.47
2023-05-12T19:09:29.001Z,19.45
2023-05-12T19:11:57.159Z,19.48
2023-05-12T19:14:25.327Z,19.46
2023-05-12T19:16:53.501Z,19.48
2023-05-12T19:19:24.030Z,19.47
2023-05-12T19:21:53.086Z,19.48
2023-05-12T19:24:21.906Z,19.49
2023-05-12T19:26:51.433Z,19.48
2023-05-12T19:29:19.840Z,19.47
2023-05-12T19:31:48.579Z,19.48
2023-05-12T19:34:16.886Z,19.47
2023-05-12T19:36:45.425Z,19.48
2023-05-12T19:39:13.834Z,19.45
2023-05-12T19:41:42.036Z,19.45
2023-05-12T19:44:14.466Z,19.45
2023-05-12T19:46:43.585Z,19.46
2023-05-12T19:49:11.976Z,19.46
2023-05-12T19:51:40.261Z,19.44
2023-05-12T19:54:09.998Z,19.45
2023-05-12T19:56:38.312Z,19.45
2023-05-12T19:59:07.767Z,19.44
2023-05-12T20:01:37.259Z,19.44
2023-05-12T20:04:05.685Z,19.44
2023-05-12T20:06:33.794Z,19.44
2023-05-12T20:09:01.852Z,19.44
2023-05-12T20:11:29.988Z,19.44
2023-05-12T20:13:58.081Z,19.43
2023-05-12T20:16:26.849Z,19.44
2023-05-12T20:18:57.967Z,19.44
2023-05-12T20:21:26.640Z,19.43
2023-05-12T20:23:57.409Z,19.43
2023-05-12T20:26:25.511Z,19.43
2023-05-12T20:28:53.623Z,19.42
2023-05-12T20:31:22.345Z,19.42
2023-05-12T20:33:50.823Z,19.43
2023-05-12T20:36:20.587Z,19.42
2023-05-12T20:38:48.681Z,19.43
2023-05-12T20:41:16.746Z,19.42
2023-05-12T20:43:46.463Z,19.42
2023-05-12T20:46:14.605Z,19.42
2023-05-12T20:48:42.679Z,19.42
2023-05-12T20:51:12.410Z,19.42
2023-05-12T20:53:42.240Z,19.41
2023-05-12T20:56:10.732Z,19.40
2023-05-12T20:58:41.811Z,19.40
2023-05-12T21:01:09.924Z,19.39
2023-05-12T21:03:38.266Z,19.38
2023-05-12T21:06:06.912Z,19.38
2023-05-12T21:08:35.078Z,19.37
2023-05-12T21:11:04.801Z,19.37
2023-05-12T21:13:32.934Z,19.37
2023-05-12T21:16:07.088Z,19.36
2023-05-12T21:18:35.219Z,19.36
2023-05-12T21:21:03.299Z,19.35
2023-05-12T21:23:31.366Z,19.34
2023-05-12T21:25:59.535Z,19.34
2023-05-12T21:28:29.054Z,19.33
2023-05-12T21:30:57.165Z,19.33
2023-05-12T21:33:25.248Z,19.33
2023-05-12T21:35:53.353Z,19.34
2023-05-12T21:38:21.783Z,19.33
2023-05-12T21:40:51.825Z,19.32
2023-05-12T21:43:19.928Z,19.33
2023-05-12T21:45:49.421Z,19.31
2023-05-12T21:48:17.790Z,19.31
2023-05-12T21:50:45.872Z,19.32
2023-05-12T21:53:13.940Z,19.31
2023-05-12T21:55:42.254Z,19.30
2023-05-12T21:58:10.369Z,19.30
2023-05-12T22:00:41.233Z,19.29
2023-05-12T22:03:10.777Z,19.29
2023-05-12T22:05:38.900Z,19.29
2023-05-12T22:08:07.030Z,19.28
2023-05-12T22:10:35.141Z,19.29
2023-05-12T22:13:03.224Z,19.28
2023-05-12T22:15:31.295Z,19.27
2023-05-12T22:17:59.405Z,19.27
2023-05-12T22:20:28.966Z,19.27
2023-05-12T22:22:57.613Z,19.26
2023-05-12T22:25:25.707Z,19.26
2023-05-12T22:27:53.791Z,19.26
2023-05-12T22:30:22.006Z,19.26
2023-05-12T22:32:50.327Z,19.26
2023-05-12T22:35:18.598Z,19.24
2023-05-12T22:37:48.022Z,19.24
2023-05-12T22:40:16.148Z,19.24
2023-05-12T22:42:45.769Z,19.23
2023-05-12T22:45:13.957Z,19.23
2023-05-12T22:47:42.076Z,19.23
2023-05-12T22:50:11.616Z,19.23
2023-05-12T22:52:39.716Z,19.22
2023-05-12T22:55:10.361Z,19.22
2023-05-12T22:57:40.835Z,19.22
2023-05-12T23:00:09.902Z,19.20
2023-05-12T23:02:38.085Z,19.21
2023-05-12T23:05:07.306Z,19.21
2023-05-12T23:07:35.348Z,19.20
2023-05-12T23:10:03.557Z,19.20
2023-05-12T23:12:33.059Z,19.18
2023-05-12T23:15:04.196Z,19.18
2023-05-12T23:17:32.428Z,19.18
2023-05-12T23:20:00.690Z,19.17
2023-05-12T23:22:28.808Z,19.17
2023-05-12T23:24:58.297Z,19.17
2023-05-12T23:27:26.780Z,19.16
2023-05-12T23:29:56.266Z,19.17
2023-05-12T23:32:24.539Z,19.16
2023-05-12T23:34:52.707Z,19.15
2023-05-12T23:37:20.814Z,19.14
2023-05-12T23:39:49.016Z,19.15
2023-05-12T23:42:17.718Z,19.14
2023-05-12T23:44:45.743Z,19.14
2023-05-12T23:47:15.273Z,19.12
2023-05-12T23:49:43.341Z,19.12
2023-05-12T23:52:11.363Z,19.12
2023-05-12T23:54:39.513Z,19.11
2023-05-12T23:57:07.596Z,19.11
2023-05-12T23:59:36.121Z,19.11
