createdAt,value
2018-03-03T00:01:32.818Z,67.03
2018-03-03T00:04:01.146Z,66.89
2018-03-03T00:06:29.495Z,67.06
2018-03-03T00:08:57.814Z,66.93
2018-03-03T00:11:26.157Z,67.05
2018-03-03T00:13:54.482Z,67.05
2018-03-03T00:16:22.826Z,67.21
2018-03-03T00:18:51.154Z,66.97
2018-03-03T00:21:19.507Z,66.90
2018-03-03T00:23:47.831Z,67.16
2018-03-03T00:26:16.168Z,67.07
2018-03-03T00:28:44.498Z,66.57
2018-03-03T00:31:12.840Z,66.48
2018-03-03T00:33:41.165Z,66.91
2018-03-03T00:36:09.515Z,66.90
2018-03-03T00:38:37.842Z,66.92
2018-03-03T00:41:06.197Z,66.89
2018-03-03T00:43:34.510Z,67.29
2018-03-03T00:46:02.923Z,67.61
2018-03-03T00:48:31.235Z,67.64
2018-03-03T00:50:59.585Z,67.59
2018-03-03T00:53:27.914Z,68.03
2018-03-03T00:55:56.258Z,68.32
2018-03-03T00:58:24.590Z,68.45
2018-03-03T01:00:52.920Z,68.73
2018-03-03T01:03:21.250Z,68.63
2018-03-03T01:05:49.597Z,68.47
2018-03-03T01:08:17.930Z,68.66
2018-03-03T01:10:46.279Z,68.80
2018-03-03T01:13:14.602Z,68.77
2018-03-03T01:15:42.946Z,68.64
2018-03-03T01:18:11.265Z,68.86
2018-03-03T01:20:39.615Z,68.68
2018-03-03T01:23:07.937Z,68.79
2018-03-03T01:25:36.283Z,68.67
2018-03-03T01:28:04.610Z,68.90
2018-03-03T01:30:32.954Z,68.55
2018-03-03T01:33:01.277Z,68.37
2018-03-03T01:35:29.621Z,68.66
2018-03-03T01:37:57.954Z,68.89
2018-03-03T01:40:26.307Z,68.78
2018-03-03T01:42:54.634Z,68.49
2018-03-03T01:45:22.987Z,68.67
2018-03-03T01:47:51.310Z,68.75
2018-03-03T01:50:19.658Z,68.87
2018-03-03T01:52:47.986Z,69.22
2018-03-03T01:55:16.334Z,69.55
2018-03-03T01:57:44.666Z,69.44
2018-03-03T02:00:12.990Z,69.26
2018-03-03T02:02:41.341Z,69.15
2018-03-03T02:05:09.666Z,69.12
2018-03-03T02:07:38.026Z,68.96
2018-03-03T02:10:06.352Z,68.82
2018-03-03T02:12:34.693Z,68.60
2018-03-03T02:15:03.021Z,68.95
2018-03-03T02:17:31.360Z,68.93
2018-03-03T02:19:59.690Z,68.92
2018-03-03T02:22:28.042Z,69.10
2018-03-03T02:24:56.370Z,68.98
2018-03-03T02:27:24.714Z,69.13
2018-03-03T02:29:53.045Z,69.30
2018-03-03T02:32:21.387Z,69.33
2018-03-03T02:34:49.710Z,68.98
2018-03-03T02:37:18.073Z,69.07
2018-03-03T02:39:46.400Z,69.07
2018-03-03T02:42:14.742Z,68.98
2018-03-03T02:44:43.069Z,69.07
2018-03-03T02:47:11.461Z,69.07
2018-03-03T02:49:39.782Z,69.14
2018-03-03T02:52:08.142Z,69.23
2018-03-03T02:54:36.468Z,69.09
2018-03-03T02:57:04.815Z,69.26
2018-03-03T02:59:33.134Z,69.26
2018-03-03T03:02:01.483Z,69.51
2018-03-03T03:04:29.822Z,69.76
2018-03-03T03:06:58.175Z,69.22
2018-03-03T03:09:26.502Z,69.04
2018-03-03T03:11:54.855Z,68.77
2018-03-03T03:14:23.181Z,68.72
2018-03-03T03:16:51.531Z,68.90
2018-03-03T03:19:19.858Z,68.71
2018-03-03T03:21:48.209Z,69.14
2018-03-03T03:24:16.534Z,68.94
2018-03-03T03:26:44.885Z,69.18
2018-03-03T03:29:13.205Z,69.11
2018-03-03T03:31:41.555Z,69.38
2018-03-03T03:34:09.890Z,69.13
2018-03-03T03:36:38.230Z,69.26
2018-03-03T03:39:06.553Z,68.98
2018-03-03T03:41:34.899Z,68.85
2018-03-03T03:44:03.217Z,68.95
2018-03-03T03:46:31.574Z,68.93
2018-03-03T03:48:59.899Z,69.28
2018-03-03T03:51:28.246Z,69.33
2018-03-03T03:53:56.578Z,69.66
2018-03-03T03:56:24.930Z,69.76
2018-03-03T03:58:53.259Z,69.91
2018-03-03T04:01:21.582Z,70.25
2018-03-03T04:03:49.936Z,70.30
2018-03-03T04:06:18.257Z,70.24
2018-03-03T04:08:46.642Z,70.38
2018-03-03T04:11:14.970Z,70.46
2018-03-03T04:13:43.316Z,70.06
2018-03-03T04:16:11.642Z,70.15
2018-03-03T04:18:39.990Z,70.25
2018-03-03T04:21:08.318Z,70.38
2018-03-03T04:23:36.677Z,70.43
2018-03-03T04:26:05.001Z,70.29
2018-03-03T04:28:33.355Z,70.22
2018-03-03T04:31:01.686Z,70.13
2018-03-03T04:33:30.764Z,70.19
2018-03-03T04:35:59.089Z,70.39
2018-03-03T04:38:27.438Z,70.26
2018-03-03T04:40:55.778Z,70.47
2018-03-03T04:43:24.142Z,70.60
2018-03-03T04:45:52.474Z,70.45
2018-03-03T04:48:20.928Z,70.21
2018-03-03T04:50:49.242Z,70.31
2018-03-03T04:53:17.594Z,70.06
2018-03-03T04:55:45.922Z,69.79
2018-03-03T04:58:14.270Z,69.92
2018-03-03T05:00:44.959Z,69.72
2018-03-03T05:03:31.054Z,69.80
2018-03-03T05:05:59.731Z,69.99
2018-03-03T05:08:33.513Z,69.95
2018-03-03T05:11:01.857Z,69.92
2018-03-03T05:13:33.741Z,69.58
2018-03-03T05:16:07.659Z,69.50
2018-03-03T05:18:41.734Z,69.66
2018-03-03T05:24:22.737Z,69.39
2018-03-03T05:26:56.638Z,69.35
2018-03-03T05:32:48.530Z,69.23
2018-03-03T05:35:33.670Z,69.12
2018-03-03T05:41:22.506Z,68.93
2018-03-03T05:44:02.357Z,69.08
2018-03-03T05:49:39.301Z,69.21
2018-03-03T05:52:08.426Z,69.29
2018-03-03T05:54:42.332Z,69.29
2018-03-03T05:57:28.329Z,69.38
2018-03-03T06:00:02.262Z,69.41
2018-03-03T06:02:36.250Z,69.58
2018-03-03T06:05:10.270Z,69.55
2018-03-03T06:07:42.622Z,69.21
2018-03-03T06:10:12.777Z,69.47
2018-03-03T06:12:41.130Z,69.54
2018-03-03T06:15:09.453Z,69.56
2018-03-03T06:17:37.777Z,69.52
2018-03-03T06:20:06.118Z,69.23
2018-03-03T06:22:34.446Z,69.22
2018-03-03T06:25:02.799Z,69.22
2018-03-03T06:27:31.119Z,69.45
2018-03-03T06:29:59.461Z,69.24
2018-03-03T06:32:27.786Z,68.93
2018-03-03T06:34:56.142Z,69.10
2018-03-03T06:37:24.466Z,69.27
2018-03-03T06:39:52.813Z,69.40
2018-03-03T06:42:21.138Z,69.60
2018-03-03T06:44:49.482Z,69.85
2018-03-03T06:47:17.802Z,69.49
2018-03-03T06:49:46.145Z,69.55
2018-03-03T06:52:14.469Z,69.35
2018-03-03T06:54:42.814Z,69.20
2018-03-03T06:57:11.142Z,69.30
2018-03-03T06:59:39.486Z,69.32
2018-03-03T07:02:07.838Z,69.04
2018-03-03T07:04:36.193Z,68.46
2018-03-03T07:07:04.517Z,68.65
2018-03-03T07:09:32.861Z,68.29
2018-03-03T07:12:01.186Z,68.69
2018-03-03T07:14:31.894Z,68.57
2018-03-03T07:17:00.218Z,68.42
2018-03-03T07:19:28.563Z,68.18
2018-03-03T07:21:56.890Z,68.14
2018-03-03T07:24:25.239Z,68.07
2018-03-03T07:26:53.556Z,68.17
2018-03-03T07:29:21.901Z,67.79
2018-03-03T07:31:50.231Z,68.00
2018-03-03T07:34:18.582Z,68.03
2018-03-03T07:36:46.906Z,67.65
2018-03-03T07:39:15.265Z,67.66
2018-03-03T07:41:43.591Z,67.16
2018-03-03T07:44:11.939Z,67.42
2018-03-03T07:46:40.273Z,67.14
2018-03-03T07:49:08.616Z,66.76
2018-03-03T07:51:36.934Z,66.55
2018-03-03T07:54:05.278Z,66.79
2018-03-03T07:56:45.521Z,66.76
2018-03-03T07:59:13.870Z,66.58
2018-03-03T08:01:42.198Z,66.39
2018-03-03T08:04:10.546Z,66.33
2018-03-03T08:06:38.869Z,66.43
2018-03-03T08:09:07.226Z,66.58
2018-03-03T08:11:35.572Z,66.38
2018-03-03T08:14:04.617Z,66.11
2018-03-03T08:16:33.123Z,65.90
2018-03-03T08:19:01.472Z,65.86
2018-03-03T08:21:29.801Z,65.56
2018-03-03T08:23:58.155Z,65.65
2018-03-03T08:26:26.482Z,65.44
2018-03-03T08:28:54.809Z,65.75
2018-03-03T08:31:23.305Z,65.30
2018-03-03T08:33:51.722Z,65.40
2018-03-03T08:36:20.065Z,65.30
2018-03-03T08:38:48.419Z,65.01
2018-03-03T08:41:17.010Z,64.80
2018-03-03T08:43:45.334Z,64.78
2018-03-03T08:46:13.686Z,64.94
2018-03-03T08:48:42.013Z,63.98
2018-03-03T08:51:10.366Z,63.65
2018-03-03T08:53:38.690Z,63.51
2018-03-03T08:56:07.978Z,63.49
2018-03-03T08:58:36.306Z,63.63
2018-03-03T09:01:04.658Z,63.39
2018-03-03T09:03:32.986Z,63.49
2018-03-03T09:06:01.338Z,63.30
2018-03-03T09:08:30.854Z,63.11
2018-03-03T09:10:59.492Z,62.47
2018-03-03T09:13:28.323Z,62.40
2018-03-03T09:15:56.708Z,62.13
2018-03-03T09:18:25.029Z,62.62
2018-03-03T09:20:53.381Z,62.42
2018-03-03T09:23:21.729Z,62.12
2018-03-03T09:25:50.063Z,62.06
2018-03-03T09:28:18.390Z,61.79
2018-03-03T09:30:46.734Z,61.49
2018-03-03T09:33:15.140Z,61.66
2018-03-03T09:35:43.486Z,61.81
2018-03-03T09:38:11.829Z,61.05
2018-03-03T09:40:40.170Z,61.29
2018-03-03T09:43:08.506Z,61.77
2018-03-03T09:45:36.853Z,61.56
2018-03-03T09:48:05.173Z,61.50
2018-03-03T09:50:33.535Z,61.21
2018-03-03T09:53:02.875Z,61.14
2018-03-03T09:55:31.226Z,61.10
2018-03-03T09:57:59.559Z,61.11
2018-03-03T10:00:27.909Z,60.68
2018-03-03T10:02:56.287Z,60.65
2018-03-03T10:05:24.630Z,61.13
2018-03-03T10:07:52.961Z,60.83
2018-03-03T10:10:21.339Z,60.56
2018-03-03T10:12:49.730Z,60.41
2018-03-03T10:15:18.080Z,60.00
2018-03-03T10:17:46.414Z,59.42
2018-03-03T10:20:14.881Z,59.64
2018-03-03T10:22:43.241Z,59.51
2018-03-03T10:25:11.691Z,59.40
2018-03-03T10:27:40.062Z,59.20
2018-03-03T10:30:08.396Z,58.92
2018-03-03T10:32:37.440Z,58.96
2018-03-03T10:35:05.809Z,59.04
2018-03-03T10:37:34.201Z,58.65
2018-03-03T10:40:02.537Z,58.94
2018-03-03T10:42:30.984Z,59.03
2018-03-03T10:44:59.335Z,58.41
2018-03-03T10:47:27.674Z,58.24
2018-03-03T10:49:56.022Z,57.91
2018-03-03T10:52:24.378Z,58.34
2018-03-03T10:54:52.705Z,57.61
2018-03-03T10:57:21.073Z,57.34
2018-03-03T10:59:49.423Z,56.88
2018-03-03T11:02:17.808Z,56.27
2018-03-03T11:04:46.155Z,55.98
2018-03-03T11:07:14.519Z,56.17
2018-03-03T11:09:42.863Z,55.93
2018-03-03T11:12:12.098Z,56.30
2018-03-03T11:14:40.631Z,55.38
2018-03-03T11:17:09.018Z,55.24
2018-03-03T11:19:37.351Z,54.81
2018-03-03T11:22:05.723Z,55.16
2018-03-03T11:24:34.058Z,55.24
2018-03-03T11:27:02.416Z,54.80
2018-03-03T11:29:30.738Z,54.95
2018-03-03T11:31:59.830Z,54.35
2018-03-03T11:34:28.170Z,54.33
2018-03-03T11:36:56.524Z,54.24
2018-03-03T11:39:24.850Z,54.38
2018-03-03T11:41:53.216Z,55.16
2018-03-03T11:44:21.533Z,54.56
2018-03-03T11:46:49.894Z,54.35
2018-03-03T11:49:18.229Z,53.70
2018-03-03T11:51:47.375Z,53.91
2018-03-03T11:54:15.778Z,53.49
2018-03-03T11:56:44.131Z,53.49
2018-03-03T11:59:12.462Z,53.19
2018-03-03T12:01:40.817Z,53.43
2018-03-03T12:04:09.165Z,53.44
2018-03-03T12:06:37.499Z,53.29
2018-03-03T12:09:05.857Z,53.24
2018-03-03T12:11:34.225Z,52.91
2018-03-03T12:14:02.570Z,53.50
2018-03-03T12:16:30.901Z,53.25
2018-03-03T12:18:59.249Z,52.38
2018-03-03T12:21:27.578Z,53.33
2018-03-03T12:23:55.933Z,52.79
2018-03-03T12:26:25.255Z,52.88
2018-03-03T12:28:53.610Z,52.69
2018-03-03T12:31:21.936Z,52.31
2018-03-03T12:33:50.299Z,52.49
2018-03-03T12:36:18.626Z,52.33
2018-03-03T12:38:46.977Z,52.87
2018-03-03T12:41:15.318Z,52.71
2018-03-03T12:43:43.792Z,51.84
2018-03-03T12:46:13.013Z,52.51
2018-03-03T12:48:41.364Z,52.49
2018-03-03T12:51:09.702Z,52.52
2018-03-03T12:53:38.063Z,52.28
2018-03-03T12:56:06.390Z,52.10
2018-03-03T12:58:34.789Z,51.96
2018-03-03T13:01:03.074Z,51.94
2018-03-03T13:03:31.418Z,51.84
2018-03-03T13:06:00.726Z,52.41
2018-03-03T13:08:29.077Z,51.91
2018-03-03T13:10:57.405Z,52.29
2018-03-03T13:13:25.762Z,51.91
2018-03-03T13:15:54.099Z,52.31
2018-03-03T13:18:22.450Z,52.04
2018-03-03T13:20:50.777Z,51.67
2018-03-03T13:23:19.130Z,52.10
2018-03-03T13:25:47.454Z,52.21
2018-03-03T13:28:15.806Z,52.22
2018-03-03T13:30:44.142Z,52.21
2018-03-03T13:33:12.502Z,51.97
2018-03-03T13:35:40.854Z,52.09
2018-03-03T13:38:09.202Z,51.40
2018-03-03T13:40:37.530Z,51.40
2018-03-03T13:43:05.882Z,51.62
2018-03-03T13:45:34.223Z,51.47
2018-03-03T13:48:02.593Z,51.88
2018-03-03T13:50:30.914Z,51.46
2018-03-03T13:52:59.265Z,51.83
2018-03-03T13:55:27.593Z,51.65
2018-03-03T13:57:55.949Z,51.10
2018-03-03T14:00:24.275Z,50.96
2018-03-03T14:02:52.631Z,50.69
2018-03-03T14:05:20.970Z,50.38
2018-03-03T14:07:49.293Z,50.73
2018-03-03T14:10:17.646Z,50.22
2018-03-03T14:12:46.021Z,50.78
2018-03-03T14:15:14.369Z,50.42
2018-03-03T14:17:42.702Z,50.76
2018-03-03T14:20:11.055Z,50.73
2018-03-03T14:22:39.381Z,50.13
2018-03-03T14:25:07.733Z,50.66
2018-03-03T14:27:36.058Z,50.11
2018-03-03T14:30:04.430Z,49.99
2018-03-03T14:32:32.758Z,49.64
2018-03-03T14:35:01.113Z,49.60
2018-03-03T14:37:29.461Z,49.44
2018-03-03T14:39:57.825Z,49.61
2018-03-03T14:42:26.150Z,49.28
2018-03-03T14:44:54.497Z,49.43
2018-03-03T14:47:22.827Z,49.40
2018-03-03T14:49:51.224Z,48.84
2018-03-03T14:52:19.845Z,49.51
2018-03-03T14:54:48.194Z,48.63
2018-03-03T14:57:16.530Z,48.63
2018-03-03T14:59:44.875Z,48.82
2018-03-03T15:02:13.201Z,48.37
2018-03-03T15:04:41.553Z,48.61
2018-03-03T15:07:09.874Z,48.70
2018-03-03T15:09:38.221Z,48.44
2018-03-03T15:12:06.706Z,48.75
2018-03-03T15:14:35.099Z,48.67
2018-03-03T15:17:03.441Z,48.50
2018-03-03T15:19:31.946Z,48.32
2018-03-03T15:22:00.277Z,49.43
2018-03-03T15:24:28.622Z,47.82
2018-03-03T15:26:56.950Z,48.38
2018-03-03T15:29:25.293Z,49.10
2018-03-03T15:31:53.631Z,49.12
2018-03-03T15:34:21.974Z,49.35
2018-03-03T15:36:50.302Z,49.55
2018-03-03T15:39:18.678Z,49.48
2018-03-03T15:41:46.994Z,49.11
2018-03-03T15:44:15.335Z,49.52
2018-03-03T15:46:43.681Z,49.07
2018-03-03T15:49:13.107Z,48.84
2018-03-03T15:51:41.446Z,49.26
2018-03-03T15:54:09.802Z,49.59
2018-03-03T15:56:38.145Z,49.73
2018-03-03T15:59:06.506Z,48.71
2018-03-03T16:01:34.844Z,48.47
2018-03-03T16:04:03.207Z,48.67
2018-03-03T16:06:31.534Z,48.04
2018-03-03T16:08:59.886Z,47.79
2018-03-03T16:11:28.236Z,48.22
2018-03-03T16:13:56.586Z,48.06
2018-03-03T16:16:24.968Z,47.66
2018-03-03T16:18:53.326Z,46.95
2018-03-03T16:21:21.686Z,47.43
2018-03-03T16:23:50.018Z,47.82
2018-03-03T16:26:19.302Z,47.61
2018-03-03T16:28:47.634Z,47.67
2018-03-03T16:31:16.037Z,47.37
2018-03-03T16:33:44.378Z,46.77
2018-03-03T16:36:13.735Z,46.96
2018-03-03T16:38:42.101Z,46.90
2018-03-03T16:41:10.439Z,46.89
2018-03-03T16:43:38.769Z,46.91
2018-03-03T16:46:07.114Z,47.46
2018-03-03T16:48:35.446Z,47.03
2018-03-03T16:51:03.797Z,47.14
2018-03-03T16:53:32.122Z,46.93
2018-03-03T16:56:01.510Z,47.21
2018-03-03T16:58:29.907Z,47.09
2018-03-03T17:00:58.238Z,46.55
2018-03-03T17:03:26.627Z,46.59
2018-03-03T17:05:55.139Z,47.08
2018-03-03T17:08:24.306Z,47.21
2018-03-03T17:10:52.658Z,47.11
2018-03-03T17:13:20.990Z,47.19
2018-03-03T17:15:49.337Z,47.31
2018-03-03T17:18:17.682Z,47.28
2018-03-03T17:20:46.030Z,47.15
2018-03-03T17:23:14.395Z,47.19
2018-03-03T17:25:42.726Z,49.78
2018-03-03T17:28:11.093Z,49.59
2018-03-03T17:30:39.437Z,49.08
2018-03-03T17:33:07.802Z,48.46
2018-03-03T17:35:36.138Z,48.19
2018-03-03T17:38:04.461Z,49.81
2018-03-03T17:40:32.817Z,49.80
2018-03-03T17:43:01.186Z,50.97
2018-03-03T17:45:29.545Z,50.94
2018-03-03T17:47:57.882Z,49.97
2018-03-03T17:50:26.229Z,50.14
2018-03-03T17:52:54.579Z,49.58
2018-03-03T17:55:22.922Z,50.06
2018-03-03T17:57:51.318Z,49.96
2018-03-03T18:00:19.778Z,49.90
2018-03-03T18:02:48.106Z,51.87
2018-03-03T18:05:16.502Z,52.94
2018-03-03T18:07:44.826Z,52.57
2018-03-03T18:10:13.198Z,52.34
2018-03-03T18:12:41.526Z,52.70
2018-03-03T18:15:09.869Z,50.21
2018-03-03T18:17:38.223Z,49.49
2018-03-03T18:20:06.550Z,47.83
2018-03-03T18:22:35.186Z,47.32
2018-03-03T18:25:04.894Z,47.47
2018-03-03T18:27:33.246Z,47.74
2018-03-03T18:30:01.655Z,50.48
2018-03-03T18:32:30.013Z,53.35
2018-03-03T18:34:58.340Z,55.54
2018-03-03T18:37:26.782Z,56.16
2018-03-03T18:39:55.194Z,55.44
2018-03-03T18:42:23.528Z,58.09
2018-03-03T18:44:51.856Z,59.79
2018-03-03T18:47:20.210Z,60.85
2018-03-03T18:49:48.577Z,59.83
2018-03-03T18:52:16.935Z,58.93
2018-03-03T18:54:45.273Z,58.85
2018-03-03T18:57:13.629Z,58.39
2018-03-03T18:59:41.958Z,58.31
2018-03-03T19:02:10.362Z,57.87
2018-03-03T19:04:38.694Z,57.29
2018-03-03T19:07:07.990Z,56.22
2018-03-03T19:09:36.406Z,55.44
2018-03-03T19:12:04.855Z,55.09
2018-03-03T19:14:33.261Z,54.47
2018-03-03T19:17:01.621Z,53.44
2018-03-03T19:19:29.955Z,53.53
2018-03-03T19:21:58.299Z,53.99
2018-03-03T19:24:26.773Z,54.89
2018-03-03T19:26:55.201Z,55.07
2018-03-03T19:29:23.526Z,55.38
2018-03-03T19:31:51.881Z,55.37
2018-03-03T19:34:20.207Z,55.24
2018-03-03T19:36:48.550Z,55.67
2018-03-03T19:39:16.891Z,56.22
2018-03-03T19:41:45.327Z,56.07
2018-03-03T19:44:13.642Z,56.24
2018-03-03T19:46:42.005Z,56.21
2018-03-03T19:49:10.334Z,56.45
2018-03-03T19:51:38.719Z,56.20
2018-03-03T19:54:07.100Z,55.99
2018-03-03T19:56:35.469Z,55.48
2018-03-03T19:59:03.873Z,55.46
2018-03-03T20:01:32.210Z,54.83
2018-03-03T20:04:00.550Z,54.68
2018-03-03T20:06:29.336Z,54.75
2018-03-03T20:08:58.022Z,54.98
2018-03-03T20:11:26.911Z,54.77
2018-03-03T20:13:55.698Z,54.54
2018-03-03T20:16:24.587Z,54.50
2018-03-03T20:18:53.373Z,53.72
2018-03-03T20:21:22.160Z,53.52
2018-03-03T20:23:51.973Z,52.37
2018-03-03T20:26:20.764Z,51.48
2018-03-03T20:28:49.646Z,51.28
2018-03-03T20:31:18.433Z,51.11
2018-03-03T20:33:47.323Z,50.00
2018-03-03T20:36:16.211Z,49.81
2018-03-03T20:38:45.100Z,50.09
2018-03-03T20:41:14.093Z,49.64
2018-03-03T20:43:42.982Z,49.58
2018-03-03T20:46:11.845Z,50.04
2018-03-03T20:48:40.760Z,49.92
2018-03-03T20:51:09.546Z,50.07
2018-03-03T20:53:38.436Z,49.87
2018-03-03T20:56:08.247Z,49.75
2018-03-03T20:58:36.824Z,49.12
2018-03-03T21:01:05.150Z,49.59
2018-03-03T21:03:33.501Z,49.82
2018-03-03T21:06:01.834Z,49.35
2018-03-03T21:08:30.187Z,49.35
2018-03-03T21:10:58.518Z,49.21
2018-03-03T21:13:26.867Z,49.08
2018-03-03T21:15:55.195Z,49.06
2018-03-03T21:18:24.215Z,49.01
2018-03-03T21:20:52.596Z,49.35
2018-03-03T21:23:20.944Z,49.24
2018-03-03T21:25:49.306Z,49.84
2018-03-03T21:28:17.666Z,49.59
2018-03-03T21:30:46.022Z,50.07
2018-03-03T21:33:14.471Z,49.86
2018-03-03T21:35:42.802Z,49.52
2018-03-03T21:38:11.221Z,50.12
2018-03-03T21:40:39.607Z,49.83
2018-03-03T21:43:07.958Z,50.21
2018-03-03T21:45:36.350Z,49.48
2018-03-03T21:48:04.694Z,49.83
2018-03-03T21:50:33.107Z,49.78
2018-03-03T21:53:01.463Z,49.59
2018-03-03T21:55:29.878Z,50.33
2018-03-03T21:57:58.235Z,49.78
2018-03-03T22:00:26.577Z,49.45
2018-03-03T22:02:54.939Z,49.62
2018-03-03T22:05:23.258Z,49.66
2018-03-03T22:07:51.642Z,49.83
2018-03-03T22:10:20.031Z,49.92
2018-03-03T22:12:48.388Z,50.17
2018-03-03T22:15:16.778Z,50.33
2018-03-03T22:17:45.134Z,50.14
2018-03-03T22:20:13.593Z,50.43
2018-03-03T22:22:41.905Z,50.43
2018-03-03T22:25:10.287Z,50.41
2018-03-03T22:27:38.658Z,50.55
2018-03-03T22:30:06.987Z,50.90
2018-03-03T22:32:35.418Z,50.89
2018-03-03T22:35:03.761Z,51.10
2018-03-03T22:37:32.088Z,51.05
2018-03-03T22:40:00.446Z,51.32
2018-03-03T22:42:28.826Z,51.84
2018-03-03T22:44:57.179Z,51.98
2018-03-03T22:47:25.508Z,52.13
2018-03-03T22:49:53.856Z,52.07
2018-03-03T22:52:22.186Z,52.26
2018-03-03T22:54:50.612Z,52.32
2018-03-03T22:57:18.981Z,52.52
2018-03-03T22:59:47.341Z,52.72
2018-03-03T23:02:15.675Z,52.75
2018-03-03T23:04:44.477Z,52.90
2018-03-03T23:07:12.822Z,53.08
2018-03-03T23:09:41.171Z,53.01
2018-03-03T23:12:09.562Z,52.89
2018-03-03T23:14:37.918Z,52.75
2018-03-03T23:17:06.238Z,53.26
2018-03-03T23:19:34.587Z,53.07
2018-03-03T23:22:02.918Z,53.42
2018-03-03T23:24:31.268Z,53.87
2018-03-03T23:26:59.610Z,53.87
2018-03-03T23:29:27.986Z,54.66
2018-03-03T23:31:56.305Z,54.20
2018-03-03T23:34:24.650Z,54.66
2018-03-03T23:36:52.974Z,54.32
2018-03-03T23:39:21.318Z,54.74
2018-03-03T23:41:49.642Z,54.77
2018-03-03T23:44:18.046Z,55.11
2018-03-03T23:46:46.377Z,54.92
2018-03-03T23:49:14.722Z,54.96
2018-03-03T23:51:43.046Z,55.10
2018-03-03T23:54:11.415Z,55.32
2018-03-03T23:56:39.742Z,55.26
2018-03-03T23:59:08.086Z,55.86
