createdAt,value
2019-04-14T04:33:13.240Z,4.00
2019-04-14T04:34:12.095Z,4.00
2019-04-14T04:36:12.084Z,4.00
2019-04-14T04:38:12.039Z,4.00
2019-04-14T04:39:12.871Z,4.00
2019-04-14T04:40:12.023Z,4.00
2019-04-14T04:41:12.461Z,4.00
2019-04-14T04:42:13.231Z,8.00
2019-04-14T04:43:12.559Z,8.00
2019-04-14T04:44:11.990Z,8.00
2019-04-14T04:45:12.735Z,8.00
2019-04-14T04:46:11.969Z,12.00
2019-04-14T04:47:12.386Z,12.00
2019-04-14T04:48:13.058Z,8.00
2019-04-14T04:49:18.285Z,12.00
2019-04-14T04:50:34.584Z,12.00
2019-04-14T04:51:33.565Z,12.00
2019-04-14T04:52:34.365Z,16.00
2019-04-14T04:53:33.572Z,16.00
2019-04-14T04:54:34.253Z,16.00
2019-04-14T04:55:33.544Z,16.00
2019-04-14T04:56:34.058Z,20.00
2019-04-14T04:57:33.537Z,20.00
2019-04-14T04:58:33.496Z,20.00
2019-04-14T05:00:33.464Z,24.00
2019-04-14T05:01:34.007Z,24.00
2019-04-14T05:03:33.952Z,32.00
2019-04-14T05:04:33.477Z,36.00
2019-04-14T05:05:33.945Z,36.00
2019-04-14T05:06:33.402Z,44.00
2019-04-14T05:09:33.804Z,48.00
2019-04-14T05:10:33.402Z,52.00
2019-04-14T05:12:33.362Z,64.00
2019-04-14T05:13:33.563Z,72.00
2019-04-14T05:14:33.331Z,68.00
2019-04-14T05:15:33.468Z,72.00
2019-04-14T05:16:33.279Z,76.00
2019-04-14T05:17:34.255Z,76.00
2019-04-14T05:18:33.579Z,76.00
2019-04-14T05:19:36.444Z,76.00
2019-04-14T05:20:33.526Z,84.00
2019-04-14T05:21:34.268Z,88.00
2019-04-14T05:22:33.364Z,92.00
2019-04-14T05:23:34.258Z,100.00
2019-04-14T05:25:34.133Z,112.00
2019-04-14T05:26:33.189Z,112.00
2019-04-14T05:27:34.138Z,108.00
2019-04-14T05:28:33.260Z,116.00
2019-04-14T05:29:34.032Z,124.00
2019-04-14T05:30:33.165Z,136.00
2019-04-14T05:31:33.601Z,144.00
2019-04-14T05:32:33.156Z,148.00
2019-04-14T05:33:33.672Z,156.00
2019-04-14T05:34:33.121Z,164.00
2019-04-14T05:35:33.413Z,168.00
2019-04-14T05:36:33.062Z,168.00
2019-04-14T05:37:33.286Z,180.00
2019-04-14T05:38:34.403Z,200.00
2019-04-14T05:39:33.024Z,220.00
2019-04-14T05:40:34.231Z,252.00
2019-04-14T05:41:33.070Z,272.00
2019-04-14T05:42:34.075Z,304.00
2019-04-14T05:43:41.104Z,336.00
2019-04-14T05:44:55.717Z,384.00
2019-04-14T05:45:54.561Z,412.00
2019-04-14T05:46:55.655Z,440.00
2019-04-14T05:47:54.483Z,468.00
2019-04-14T05:48:55.643Z,484.00
2019-04-14T05:49:56.192Z,484.00
2019-04-14T05:50:55.500Z,480.00
2019-04-14T05:51:54.512Z,476.00
2019-04-14T05:52:55.676Z,472.00
2019-04-14T05:53:54.538Z,472.00
2019-04-14T05:54:54.384Z,468.00
2019-04-14T05:55:54.657Z,472.00
2019-04-14T05:56:54.386Z,476.00
2019-04-14T05:57:54.607Z,480.00
2019-04-14T05:58:54.335Z,488.00
2019-04-14T05:59:54.835Z,496.00
2019-04-14T06:00:54.322Z,500.00
2019-04-14T06:01:54.552Z,504.00
2019-04-14T06:02:55.207Z,504.00
2019-04-14T06:03:54.302Z,508.00
2019-04-14T06:04:54.972Z,520.00
2019-04-14T06:05:54.249Z,528.00
2019-04-14T06:06:54.242Z,528.00
2019-04-14T06:07:55.510Z,528.00
2019-04-14T06:08:54.216Z,520.00
2019-04-14T06:09:55.648Z,520.00
2019-04-14T06:10:54.232Z,516.00
2019-04-14T06:11:54.196Z,508.00
2019-04-14T06:12:54.187Z,504.00
2019-04-14T06:13:54.205Z,516.00
2019-04-14T06:14:54.171Z,512.00
2019-04-14T06:15:54.148Z,508.00
2019-04-14T06:16:54.151Z,512.00
2019-04-14T06:17:54.128Z,528.00
2019-04-14T06:18:54.130Z,544.00
2019-04-14T06:19:54.132Z,572.00
2019-04-14T06:20:54.105Z,604.00
2019-04-14T06:21:54.104Z,632.00
2019-04-14T06:22:54.065Z,656.00
2019-04-14T06:23:54.049Z,664.00
2019-04-14T06:24:54.068Z,656.00
2019-04-14T06:26:54.011Z,628.00
2019-04-14T06:27:54.006Z,624.00
2019-04-14T06:28:54.010Z,608.00
2019-04-14T06:29:54.033Z,584.00
2019-04-14T06:30:53.980Z,588.00
2019-04-14T06:31:53.995Z,592.00
2019-04-14T06:32:53.961Z,608.00
2019-04-14T06:33:53.929Z,624.00
2019-04-14T06:34:53.945Z,612.00
2019-04-14T06:35:53.919Z,592.00
2019-04-14T06:36:53.915Z,600.00
2019-04-14T06:37:53.930Z,616.00
2019-04-14T06:38:53.917Z,648.00
2019-04-14T06:39:53.880Z,684.00
2019-04-14T06:40:53.863Z,708.00
2019-04-14T06:41:53.871Z,732.00
2019-04-14T06:42:53.840Z,748.00
2019-04-14T06:43:53.841Z,756.00
2019-04-14T06:44:53.885Z,748.00
2019-04-14T06:45:53.824Z,744.00
2019-04-14T06:46:53.816Z,736.00
2019-04-14T06:48:53.764Z,772.00
2019-04-14T06:49:53.747Z,812.00
2019-04-14T06:50:53.738Z,856.00
2019-04-14T06:51:53.750Z,880.00
2019-04-14T06:52:53.752Z,876.00
2019-04-14T06:53:53.705Z,864.00
2019-04-14T06:54:53.728Z,840.00
2019-04-14T06:55:55.077Z,792.00
2019-04-14T06:56:53.672Z,764.00
2019-04-14T06:57:53.660Z,772.00
2019-04-14T06:58:53.677Z,784.00
2019-04-14T06:59:53.634Z,796.00
2019-04-14T07:00:53.625Z,792.00
2019-04-14T07:01:53.608Z,812.00
2019-04-14T07:02:53.621Z,904.00
2019-04-14T07:03:53.590Z,1068.00
2019-04-14T07:04:53.672Z,1172.00
2019-04-14T07:05:53.574Z,1208.00
2019-04-14T07:06:53.635Z,1216.00
2019-04-14T07:07:57.280Z,1260.00
2019-04-14T07:08:53.540Z,1272.00
2019-04-14T07:09:53.523Z,1196.00
2019-04-14T07:10:53.505Z,1124.00
2019-04-14T07:11:53.612Z,1136.00
2019-04-14T07:12:53.492Z,1144.00
2019-04-14T07:13:53.475Z,1120.00
2019-04-14T07:14:53.465Z,1048.00
2019-04-14T07:15:53.452Z,956.00
2019-04-14T07:16:53.466Z,864.00
2019-04-14T07:17:53.478Z,824.00
2019-04-14T07:18:53.425Z,820.00
2019-04-14T07:20:01.888Z,832.00
2019-04-14T07:21:16.341Z,856.00
2019-04-14T07:22:15.464Z,844.00
2019-04-14T07:23:15.446Z,840.00
2019-04-14T07:24:15.443Z,852.00
2019-04-14T07:25:15.426Z,872.00
2019-04-14T07:26:15.411Z,904.00
2019-04-14T07:27:15.408Z,1000.00
2019-04-14T07:28:15.426Z,1116.00
2019-04-14T07:29:15.376Z,1140.00
2019-04-14T07:30:15.368Z,1136.00
2019-04-14T07:31:15.369Z,1136.00
2019-04-14T07:32:15.382Z,1156.00
2019-04-14T07:33:15.367Z,1224.00
2019-04-14T07:34:15.360Z,1280.00
2019-04-14T07:35:15.323Z,1332.00
2019-04-14T07:36:15.299Z,1412.00
2019-04-14T07:37:15.285Z,1508.00
2019-04-14T07:38:15.303Z,1588.00
2019-04-14T07:39:15.302Z,1628.00
2019-04-14T07:40:15.265Z,1644.00
2019-04-14T07:41:15.246Z,1652.00
2019-04-14T07:42:15.242Z,1692.00
2019-04-14T07:43:15.230Z,1732.00
2019-04-14T07:44:15.248Z,1748.00
2019-04-14T07:45:15.299Z,1744.00
2019-04-14T07:46:15.207Z,1768.00
2019-04-14T07:47:15.174Z,1812.00
2019-04-14T07:48:15.163Z,1840.00
2019-04-14T07:49:15.226Z,1852.00
2019-04-14T07:50:15.616Z,1868.00
2019-04-14T07:51:15.128Z,1872.00
2019-04-14T07:52:15.151Z,1860.00
2019-04-14T07:53:15.111Z,1844.00
2019-04-14T07:54:15.120Z,1832.00
2019-04-14T07:55:15.133Z,1828.00
2019-04-14T07:56:15.074Z,1808.00
2019-04-14T07:57:15.063Z,1796.00
2019-04-14T07:58:15.056Z,1792.00
2019-04-14T07:59:15.065Z,1796.00
2019-04-14T08:00:15.059Z,1824.00
2019-04-14T08:01:15.033Z,1840.00
2019-04-14T08:02:15.038Z,1864.00
2019-04-14T08:03:15.004Z,1856.00
2019-04-14T08:04:14.984Z,1836.00
2019-04-14T08:05:15.002Z,1844.00
2019-04-14T08:06:14.972Z,1864.00
2019-04-14T08:07:14.968Z,1896.00
2019-04-14T08:08:14.941Z,1944.00
2019-04-14T08:09:14.969Z,1980.00
2019-04-14T08:10:14.917Z,1992.00
2019-04-14T08:11:14.911Z,1996.00
2019-04-14T08:12:14.935Z,1968.00
2019-04-14T08:13:14.883Z,1956.00
2019-04-14T08:14:14.875Z,1952.00
2019-04-14T08:15:14.861Z,1944.00
2019-04-14T08:16:14.849Z,1936.00
2019-04-14T08:17:14.852Z,1920.00
2019-04-14T08:18:14.859Z,1916.00
2019-04-14T08:19:14.830Z,1920.00
2019-04-14T08:20:26.681Z,1904.00
2019-04-14T08:21:36.516Z,1852.00
2019-04-14T08:22:36.513Z,1820.00
2019-04-14T08:23:36.512Z,1796.00
2019-04-14T08:24:36.505Z,1784.00
2019-04-14T08:25:36.488Z,1784.00
2019-04-14T08:26:36.463Z,1800.00
2019-04-14T08:27:36.444Z,1808.00
2019-04-14T08:28:36.432Z,1824.00
2019-04-14T08:29:36.427Z,1836.00
2019-04-14T08:30:36.431Z,1840.00
2019-04-14T08:31:36.403Z,1836.00
2019-04-14T08:32:36.396Z,1836.00
2019-04-14T08:33:36.401Z,1832.00
2019-04-14T08:34:36.364Z,1824.00
2019-04-14T08:35:36.394Z,1860.00
2019-04-14T08:36:36.358Z,1904.00
2019-04-14T08:37:36.336Z,1924.00
2019-04-14T08:38:36.328Z,1952.00
2019-04-14T08:39:36.308Z,1984.00
2019-04-14T08:40:36.302Z,2016.00
2019-04-14T08:41:36.304Z,2044.00
2019-04-14T08:42:36.304Z,2060.00
2019-04-14T08:43:36.265Z,2072.00
2019-04-14T08:44:36.255Z,2072.00
2019-04-14T08:45:36.261Z,2072.00
2019-04-14T08:46:36.239Z,2064.00
2019-04-14T08:47:36.233Z,2068.00
2019-04-14T08:48:36.218Z,2068.00
2019-04-14T08:49:36.196Z,2080.00
2019-04-14T08:50:39.738Z,2068.00
2019-04-14T08:51:36.172Z,2016.00
2019-04-14T08:52:36.163Z,2004.00
2019-04-14T08:53:36.157Z,1968.00
2019-04-14T08:54:36.150Z,1980.00
2019-04-14T08:55:36.124Z,1968.00
2019-04-14T08:56:36.121Z,1924.00
2019-04-14T08:57:36.102Z,1908.00
2019-04-14T08:58:36.097Z,1944.00
2019-04-14T08:59:36.081Z,1940.00
2019-04-14T09:00:36.070Z,1928.00
2019-04-14T09:01:36.056Z,1888.00
2019-04-14T09:02:36.052Z,1908.00
2019-04-14T09:03:36.043Z,1920.00
2019-04-14T09:04:36.062Z,1916.00
2019-04-14T09:05:36.011Z,1852.00
2019-04-14T09:06:36.008Z,1812.00
2019-04-14T09:07:35.998Z,1780.00
2019-04-14T09:08:36.778Z,1760.00
2019-04-14T09:09:35.967Z,1744.00
2019-04-14T09:10:35.961Z,1716.00
2019-04-14T09:11:35.943Z,1692.00
2019-04-14T09:12:35.948Z,1624.00
2019-04-14T09:13:35.959Z,1652.00
2019-04-14T09:14:35.939Z,1632.00
2019-04-14T09:31:36.566Z,1580.00
2019-04-14T09:32:36.717Z,1604.00
2019-04-14T09:33:36.550Z,1592.00
2019-04-14T09:34:36.533Z,1520.00
2019-04-14T09:35:36.522Z,1600.00
2019-04-14T09:36:36.500Z,1748.00
2019-04-14T09:37:36.488Z,1676.00
2019-04-14T09:38:36.482Z,1580.00
2019-04-14T09:39:36.466Z,1772.00
2019-04-14T09:40:36.458Z,1788.00
2019-04-14T09:41:36.446Z,1692.00
2019-04-14T09:42:36.462Z,1532.00
2019-04-14T09:43:36.432Z,1676.00
2019-04-14T09:44:36.424Z,1656.00
2019-04-14T09:45:36.436Z,1504.00
2019-04-14T09:46:36.429Z,1596.00
2019-04-14T09:47:36.379Z,1616.00
2019-04-14T09:48:36.377Z,1492.00
2019-04-14T09:49:36.401Z,1576.00
2019-04-14T09:50:36.344Z,1756.00
2019-04-14T09:51:36.361Z,1796.00
2019-04-14T09:52:36.321Z,1724.00
2019-04-14T09:53:36.332Z,1824.00
2019-04-14T09:54:36.304Z,1840.00
2019-04-14T09:55:36.289Z,1836.00
2019-04-14T09:56:36.297Z,1872.00
2019-04-14T09:57:36.291Z,2040.00
2019-04-14T09:58:36.274Z,2096.00
2019-04-14T09:59:36.268Z,1956.00
2019-04-14T10:00:36.243Z,1880.00
2019-04-14T10:01:36.245Z,1872.00
2019-04-14T10:02:36.233Z,1912.00
2019-04-14T10:03:36.193Z,1928.00
2019-04-14T10:04:36.213Z,2096.00
2019-04-14T10:05:36.175Z,2024.00
2019-04-14T10:06:36.173Z,1836.00
2019-04-14T10:07:36.162Z,1788.00
2019-04-14T10:08:36.139Z,1876.00
2019-04-14T10:09:36.132Z,1960.00
2019-04-14T10:10:36.133Z,1896.00
2019-04-14T10:11:48.001Z,1788.00
2019-04-14T10:12:58.506Z,1708.00
2019-04-14T10:13:58.472Z,1716.00
2019-04-14T10:14:58.450Z,1716.00
2019-04-14T10:15:58.443Z,1720.00
2019-04-14T10:17:01.137Z,1740.00
2019-04-14T10:17:58.434Z,1732.00
2019-04-14T10:18:58.440Z,1740.00
2019-04-14T10:19:58.390Z,1748.00
2019-04-14T10:20:58.383Z,1744.00
2019-04-14T10:21:58.383Z,1764.00
2019-04-14T10:22:58.408Z,1696.00
2019-04-14T10:23:58.358Z,1672.00
2019-04-14T10:24:58.333Z,1704.00
2019-04-14T10:25:58.327Z,1752.00
2019-04-14T10:26:58.315Z,1764.00
2019-04-14T10:27:58.299Z,1776.00
2019-04-14T10:28:58.307Z,1784.00
2019-04-14T10:29:58.290Z,1788.00
2019-04-14T10:30:58.300Z,1784.00
2019-04-14T10:31:58.253Z,1768.00
2019-04-14T10:32:58.259Z,1724.00
2019-04-14T10:33:58.238Z,1656.00
2019-04-14T10:34:58.224Z,1616.00
2019-04-14T10:35:58.227Z,1624.00
2019-04-14T10:36:58.216Z,1648.00
2019-04-14T10:37:58.210Z,1684.00
2019-04-14T10:38:58.191Z,1788.00
2019-04-14T10:39:58.166Z,1824.00
2019-04-14T10:40:58.168Z,1856.00
2019-04-14T10:41:58.172Z,1900.00
2019-04-14T10:42:58.149Z,2028.00
2019-04-14T10:43:58.127Z,2156.00
2019-04-14T10:44:58.114Z,2216.00
2019-04-14T10:45:58.098Z,2240.00
2019-04-14T10:46:58.087Z,2204.00
2019-04-14T10:47:58.106Z,2104.00
2019-04-14T10:48:58.067Z,2124.00
2019-04-14T10:49:58.065Z,2116.00
2019-04-14T10:50:58.254Z,2096.00
2019-04-14T10:51:58.031Z,2244.00
2019-04-14T10:52:58.021Z,2400.00
2019-04-14T10:53:58.010Z,2248.00
2019-04-14T10:54:57.999Z,2160.00
2019-04-14T10:55:58.007Z,2132.00
2019-04-14T10:57:00.912Z,2148.00
2019-04-14T10:57:57.966Z,2276.00
2019-04-14T10:58:57.955Z,2344.00
2019-04-14T10:59:57.951Z,2348.00
2019-04-14T11:00:57.931Z,2184.00
2019-04-14T11:01:57.921Z,2064.00
2019-04-14T11:02:57.912Z,1972.00
2019-04-14T11:03:57.914Z,1844.00
2019-04-14T11:04:57.947Z,1780.00
2019-04-14T11:05:57.878Z,1788.00
2019-04-14T11:06:57.862Z,1888.00
2019-04-14T11:07:57.851Z,1828.00
2019-04-14T11:08:57.840Z,1768.00
2019-04-14T11:09:57.829Z,1652.00
2019-04-14T11:10:57.832Z,1480.00
2019-04-14T11:11:57.820Z,1424.00
2019-04-14T11:12:57.829Z,1416.00
2019-04-14T11:13:57.783Z,1428.00
2019-04-14T11:14:57.771Z,1536.00
2019-04-14T11:15:57.873Z,1500.00
2019-04-14T11:16:57.754Z,1468.00
2019-04-14T11:17:57.830Z,1424.00
2019-04-14T11:18:57.795Z,1420.00
2019-04-14T11:19:57.755Z,1392.00
2019-04-14T11:20:57.744Z,1384.00
2019-04-14T11:21:57.733Z,1400.00
2019-04-14T11:23:03.571Z,1408.00
2019-04-14T11:24:19.643Z,1464.00
2019-04-14T11:25:19.631Z,1668.00
2019-04-14T11:26:19.639Z,1724.00
2019-04-14T11:27:19.607Z,1660.00
2019-04-14T11:28:19.642Z,1712.00
2019-04-14T11:29:19.549Z,1728.00
2019-04-14T11:30:19.531Z,1520.00
2019-04-14T11:32:19.519Z,1536.00
2019-04-14T11:33:19.499Z,1596.00
2019-04-14T11:34:19.546Z,1752.00
2019-04-14T11:35:19.498Z,1728.00
2019-04-14T11:36:19.507Z,1760.00
2019-04-14T11:37:19.456Z,1776.00
2019-04-14T11:38:19.475Z,1688.00
2019-04-14T11:39:19.475Z,1604.00
2019-04-14T11:40:19.425Z,1560.00
2019-04-14T11:41:19.411Z,1756.00
2019-04-14T11:42:19.618Z,1780.00
2019-04-14T11:43:19.815Z,2056.00
2019-04-14T11:44:19.386Z,2124.00
2019-04-14T11:45:19.374Z,2060.00
2019-04-14T11:46:19.357Z,1856.00
2019-04-14T11:47:19.345Z,1764.00
2019-04-14T11:48:19.356Z,1776.00
2019-04-14T11:49:19.350Z,1784.00
2019-04-14T11:50:19.305Z,1752.00
2019-04-14T11:51:19.295Z,1704.00
2019-04-14T11:52:19.302Z,1548.00
2019-04-14T11:53:19.278Z,1604.00
2019-04-14T11:54:19.290Z,1600.00
2019-04-14T11:55:19.296Z,1528.00
2019-04-14T11:56:19.251Z,1540.00
2019-04-14T11:57:19.229Z,1428.00
2019-04-14T11:58:19.235Z,1420.00
2019-04-14T11:59:19.209Z,1312.00
2019-04-14T12:00:19.198Z,1328.00
2019-04-14T12:01:19.273Z,1420.00
2019-04-14T12:02:19.181Z,1296.00
2019-04-14T12:03:19.179Z,1324.00
2019-04-14T12:04:19.172Z,1356.00
2019-04-14T12:05:19.136Z,1548.00
2019-04-14T12:06:19.152Z,1552.00
2019-04-14T12:07:19.123Z,1556.00
2019-04-14T12:08:19.132Z,1568.00
2019-04-14T12:09:19.105Z,1576.00
2019-04-14T12:10:19.088Z,1604.00
2019-04-14T12:11:19.069Z,1616.00
2019-04-14T12:12:19.067Z,1608.00
2019-04-14T12:13:19.053Z,1596.00
2019-04-14T12:14:19.039Z,1612.00
2019-04-14T12:15:19.045Z,1620.00
2019-04-14T12:16:19.018Z,1604.00
2019-04-14T12:17:19.014Z,1592.00
2019-04-14T12:18:19.047Z,1604.00
2019-04-14T12:19:18.985Z,1636.00
2019-04-14T12:20:18.973Z,1684.00
2019-04-14T12:21:19.223Z,1740.00
2019-04-14T12:22:18.953Z,1752.00
2019-04-14T12:23:18.941Z,1776.00
2019-04-14T12:24:18.952Z,1824.00
2019-04-14T12:25:18.918Z,1812.00
2019-04-14T12:26:18.914Z,1848.00
2019-04-14T12:27:18.894Z,1852.00
2019-04-14T12:28:19.405Z,1836.00
2019-04-14T12:29:19.049Z,1872.00
2019-04-14T12:30:20.076Z,1748.00
2019-04-14T12:31:19.584Z,1816.00
2019-04-14T12:32:18.840Z,1832.00
2019-04-14T12:33:18.856Z,1800.00
2019-04-14T12:34:18.815Z,1768.00
2019-04-14T12:35:18.800Z,1828.00
2019-04-14T12:36:18.791Z,2032.00
2019-04-14T12:37:18.804Z,2128.00
2019-04-14T12:38:18.772Z,1988.00
2019-04-14T12:39:18.780Z,2092.00
2019-04-14T12:40:18.747Z,2020.00
2019-04-14T12:41:19.783Z,1964.00
2019-04-14T12:42:18.737Z,1928.00
2019-04-14T12:43:18.717Z,1888.00
2019-04-14T12:44:18.709Z,1856.00
2019-04-14T12:45:18.709Z,1796.00
2019-04-14T12:46:18.684Z,1664.00
2019-04-14T12:47:18.667Z,1592.00
2019-04-14T12:48:18.694Z,1608.00
2019-04-14T12:49:18.662Z,1516.00
2019-04-14T12:50:18.634Z,1488.00
2019-04-14T12:51:20.531Z,1480.00
2019-04-14T12:52:21.327Z,1588.00
2019-04-14T12:53:18.604Z,1596.00
2019-04-14T12:54:18.596Z,1612.00
2019-04-14T12:55:18.584Z,1628.00
2019-04-14T12:56:18.573Z,1600.00
2019-04-14T12:57:18.563Z,1664.00
2019-04-14T12:58:18.559Z,1652.00
2019-04-14T12:59:18.980Z,1608.00
2019-04-14T13:00:18.524Z,1652.00
2019-04-14T13:01:18.512Z,1688.00
2019-04-14T13:02:18.503Z,1712.00
2019-04-14T13:03:18.517Z,1748.00
2019-04-14T13:04:18.487Z,1808.00
2019-04-14T13:05:18.485Z,1920.00
2019-04-14T13:06:18.461Z,1880.00
2019-04-14T13:07:18.448Z,2020.00
2019-04-14T13:08:18.439Z,2248.00
2019-04-14T13:09:18.427Z,2300.00
2019-04-14T13:10:18.423Z,2328.00
2019-04-14T13:11:18.425Z,2180.00
2019-04-14T13:12:18.407Z,2008.00
2019-04-14T13:13:18.399Z,1872.00
2019-04-14T13:14:18.369Z,1852.00
2019-04-14T13:15:18.368Z,1784.00
2019-04-14T13:16:18.348Z,1652.00
2019-04-14T13:17:18.341Z,1532.00
2019-04-14T13:18:18.339Z,1444.00
2019-04-14T13:19:18.309Z,1432.00
2019-04-14T13:20:18.323Z,1592.00
2019-04-14T13:21:18.317Z,1588.00
2019-04-14T13:22:18.305Z,1584.00
2019-04-14T13:23:18.267Z,1596.00
2019-04-14T13:24:18.268Z,1612.00
2019-04-14T13:25:18.261Z,1624.00
2019-04-14T13:26:18.236Z,1664.00
2019-04-14T13:27:18.251Z,1828.00
2019-04-14T13:28:18.209Z,1924.00
2019-04-14T13:29:18.197Z,1792.00
2019-04-14T13:30:18.200Z,1668.00
2019-04-14T13:31:18.199Z,1628.00
2019-04-14T13:32:18.167Z,1604.00
2019-04-14T13:33:18.154Z,1640.00
2019-04-14T13:34:18.146Z,1672.00
2019-04-14T13:35:18.134Z,1700.00
2019-04-14T13:36:18.124Z,1524.00
2019-04-14T13:37:18.113Z,1368.00
2019-04-14T13:38:18.102Z,1264.00
2019-04-14T13:39:18.092Z,1196.00
2019-04-14T13:40:18.093Z,1176.00
2019-04-14T13:41:18.068Z,1180.00
2019-04-14T13:42:18.059Z,1316.00
2019-04-14T13:43:18.063Z,1316.00
2019-04-14T13:44:18.051Z,1240.00
2019-04-14T13:45:18.021Z,1276.00
2019-04-14T13:46:18.091Z,1380.00
2019-04-14T13:47:18.026Z,1376.00
2019-04-14T13:48:17.983Z,1380.00
2019-04-14T13:49:17.976Z,1388.00
2019-04-14T13:50:17.998Z,1388.00
2019-04-14T13:51:17.954Z,1440.00
2019-04-14T13:52:17.961Z,1472.00
2019-04-14T13:53:17.958Z,1468.00
2019-04-14T13:54:17.942Z,1472.00
2019-04-14T13:55:17.912Z,1528.00
2019-04-14T13:56:17.935Z,1680.00
2019-04-14T13:57:17.889Z,1644.00
2019-04-14T13:58:17.914Z,1576.00
2019-04-14T13:59:17.871Z,1496.00
2019-04-14T14:00:17.860Z,1472.00
2019-04-14T14:01:17.852Z,1476.00
2019-04-14T14:02:17.846Z,1496.00
2019-04-14T14:03:17.818Z,1568.00
2019-04-14T14:04:17.825Z,1624.00
2019-04-14T14:05:17.799Z,1632.00
2019-04-14T14:06:17.788Z,1632.00
2019-04-14T14:07:17.773Z,1660.00
2019-04-14T14:08:17.790Z,1840.00
2019-04-14T14:09:17.755Z,1768.00
2019-04-14T14:10:17.743Z,1676.00
2019-04-14T14:11:17.731Z,1568.00
2019-04-14T14:12:17.718Z,1684.00
2019-04-14T14:13:17.711Z,1556.00
2019-04-14T14:14:17.713Z,1524.00
2019-04-14T14:15:17.688Z,1536.00
2019-04-14T14:16:17.680Z,1544.00
2019-04-14T14:17:17.665Z,1484.00
2019-04-14T14:18:17.661Z,1480.00
2019-04-14T14:19:17.685Z,1460.00
2019-04-14T14:20:17.640Z,1432.00
2019-04-14T14:21:17.624Z,1404.00
2019-04-14T14:22:17.614Z,1368.00
2019-04-14T14:23:17.598Z,1324.00
2019-04-14T14:24:17.598Z,1276.00
2019-04-14T14:25:17.582Z,1316.00
2019-04-14T14:26:17.559Z,1528.00
2019-04-14T14:27:17.550Z,1508.00
2019-04-14T14:28:17.556Z,1596.00
2019-04-14T14:29:17.535Z,1584.00
2019-04-14T14:30:17.541Z,1628.00
2019-04-14T14:31:17.578Z,1556.00
2019-04-14T14:32:17.507Z,1496.00
2019-04-14T14:33:17.487Z,1396.00
2019-04-14T14:34:17.475Z,1308.00
2019-04-14T14:35:17.467Z,1212.00
2019-04-14T14:36:17.477Z,1164.00
2019-04-14T14:37:17.450Z,1200.00
2019-04-14T14:38:17.430Z,1152.00
2019-04-14T14:39:17.416Z,1128.00
2019-04-14T14:40:17.404Z,1028.00
2019-04-14T14:41:17.410Z,1000.00
2019-04-14T14:42:17.401Z,1000.00
2019-04-14T14:43:17.376Z,1004.00
2019-04-14T14:44:17.379Z,1012.00
2019-04-14T14:45:17.348Z,1044.00
2019-04-14T14:46:17.339Z,1092.00
2019-04-14T14:47:17.322Z,1152.00
2019-04-14T14:48:17.321Z,1212.00
2019-04-14T14:49:17.311Z,1312.00
2019-04-14T14:50:17.309Z,1472.00
2019-04-14T14:51:17.289Z,1496.00
2019-04-14T14:52:17.269Z,1544.00
2019-04-14T14:53:17.274Z,1608.00
2019-04-14T14:54:17.252Z,1632.00
2019-04-14T14:55:17.239Z,1728.00
2019-04-14T14:56:17.221Z,1756.00
2019-04-14T14:57:17.261Z,1860.00
2019-04-14T14:58:17.204Z,1916.00
2019-04-14T14:59:17.218Z,1892.00
2019-04-14T15:14:54.531Z,1052.00
2019-04-14T15:15:54.515Z,1084.00
2019-04-14T15:16:54.504Z,1112.00
2019-04-14T15:17:54.504Z,1116.00
2019-04-14T15:18:54.478Z,1040.00
2019-04-14T15:19:54.528Z,1052.00
2019-04-14T15:20:54.457Z,1080.00
2019-04-14T15:21:54.448Z,1100.00
2019-04-14T15:22:54.438Z,1188.00
2019-04-14T15:23:54.432Z,1200.00
2019-04-14T15:24:54.415Z,1268.00
2019-04-14T15:25:54.415Z,1296.00
2019-04-14T15:26:54.415Z,1336.00
2019-04-14T15:27:54.399Z,1432.00
2019-04-14T15:28:54.392Z,1560.00
2019-04-14T15:29:54.377Z,1688.00
2019-04-14T15:30:54.357Z,1728.00
2019-04-14T15:31:54.344Z,1704.00
2019-04-14T15:32:54.340Z,1632.00
2019-04-14T15:33:54.322Z,1556.00
2019-04-14T15:34:54.312Z,1468.00
2019-04-14T15:35:54.313Z,1340.00
2019-04-14T15:36:54.304Z,1264.00
2019-04-14T15:37:54.273Z,1152.00
2019-04-14T15:38:54.264Z,1064.00
2019-04-14T15:39:54.256Z,1036.00
2019-04-14T15:40:54.284Z,1024.00
2019-04-14T15:41:54.230Z,984.00
2019-04-14T15:42:54.302Z,924.00
2019-04-14T15:43:54.203Z,880.00
2019-04-14T15:44:54.215Z,856.00
2019-04-14T15:45:54.211Z,804.00
2019-04-14T15:46:54.187Z,792.00
2019-04-14T15:47:54.211Z,796.00
2019-04-14T15:48:54.157Z,848.00
2019-04-14T15:49:54.158Z,864.00
2019-04-14T15:50:54.130Z,868.00
2019-04-14T15:51:54.134Z,836.00
2019-04-14T15:52:54.106Z,864.00
2019-04-14T15:53:54.162Z,888.00
2019-04-14T15:54:54.101Z,856.00
2019-04-14T15:55:54.074Z,864.00
2019-04-14T15:56:54.063Z,864.00
2019-04-14T15:57:54.057Z,876.00
2019-04-14T15:58:54.047Z,872.00
2019-04-14T15:59:54.046Z,864.00
2019-04-14T16:00:54.008Z,852.00
2019-04-14T16:01:54.002Z,836.00
2019-04-14T16:02:54.033Z,832.00
2019-04-14T16:03:53.992Z,832.00
2019-04-14T16:04:54.003Z,848.00
2019-04-14T16:05:53.963Z,852.00
2019-04-14T16:06:53.943Z,828.00
2019-04-14T16:07:53.946Z,844.00
2019-04-14T16:08:53.923Z,848.00
2019-04-14T16:09:53.929Z,844.00
2019-04-14T16:10:53.919Z,840.00
2019-04-14T16:11:53.898Z,836.00
2019-04-14T16:12:53.878Z,824.00
2019-04-14T16:13:53.869Z,824.00
2019-04-14T16:14:53.873Z,824.00
2019-04-14T16:15:53.847Z,820.00
2019-04-14T16:16:53.846Z,820.00
2019-04-14T16:17:53.831Z,816.00
2019-04-14T16:18:53.808Z,808.00
2019-04-14T16:19:53.815Z,796.00
2019-04-14T16:20:53.792Z,788.00
2019-04-14T16:21:53.788Z,788.00
2019-04-14T16:22:53.771Z,780.00
2019-04-14T16:23:53.776Z,780.00
2019-04-14T16:24:53.748Z,772.00
2019-04-14T16:25:53.935Z,768.00
2019-04-14T16:26:53.761Z,764.00
2019-04-14T16:27:53.713Z,760.00
2019-04-14T16:28:53.699Z,756.00
2019-04-14T16:29:53.735Z,752.00
2019-04-14T16:30:53.679Z,748.00
2019-04-14T16:31:53.667Z,740.00
2019-04-14T16:32:53.687Z,736.00
2019-04-14T16:33:53.652Z,732.00
2019-04-14T16:34:53.635Z,728.00
2019-04-14T16:35:53.624Z,724.00
2019-04-14T16:36:53.607Z,720.00
2019-04-14T16:37:53.636Z,716.00
2019-04-14T16:38:53.606Z,708.00
2019-04-14T16:39:53.577Z,704.00
2019-04-14T16:40:53.567Z,704.00
2019-04-14T16:41:53.552Z,696.00
2019-04-14T16:42:53.546Z,688.00
2019-04-14T16:43:53.557Z,688.00
2019-04-14T16:44:53.540Z,680.00
2019-04-14T16:45:53.536Z,672.00
2019-04-14T16:46:53.500Z,668.00
2019-04-14T16:47:53.488Z,664.00
2019-04-14T16:48:53.484Z,656.00
2019-04-14T16:49:53.497Z,652.00
2019-04-14T16:50:53.453Z,648.00
2019-04-14T16:51:53.457Z,648.00
2019-04-14T16:52:53.433Z,640.00
2019-04-14T16:54:02.613Z,632.00
2019-04-14T16:55:15.385Z,632.00
2019-04-14T16:56:15.374Z,624.00
2019-04-14T16:57:15.369Z,616.00
2019-04-14T16:58:15.350Z,612.00
2019-04-14T16:59:15.355Z,608.00
2019-04-14T17:00:15.340Z,600.00
2019-04-14T17:01:15.315Z,596.00
2019-04-14T17:02:15.306Z,588.00
2019-04-14T17:03:15.295Z,584.00
2019-04-14T17:04:15.280Z,580.00
2019-04-14T17:05:15.288Z,572.00
2019-04-14T17:06:15.265Z,564.00
2019-04-14T17:07:15.247Z,564.00
2019-04-14T17:08:15.237Z,556.00
2019-04-14T17:09:15.231Z,548.00
2019-04-14T17:10:15.216Z,548.00
2019-04-14T17:11:15.217Z,536.00
2019-04-14T17:12:15.192Z,532.00
2019-04-14T17:13:15.179Z,524.00
2019-04-14T17:14:15.167Z,520.00
2019-04-14T17:15:15.153Z,512.00
2019-04-14T17:16:15.172Z,504.00
2019-04-14T17:17:15.141Z,500.00
2019-04-14T17:18:15.176Z,492.00
2019-04-14T17:19:15.121Z,488.00
2019-04-14T17:20:15.114Z,480.00
2019-04-14T17:21:15.134Z,472.00
2019-04-14T17:22:15.079Z,468.00
2019-04-14T17:23:15.064Z,460.00
2019-04-14T17:24:16.824Z,452.00
2019-04-14T17:25:15.044Z,444.00
2019-04-14T17:26:15.031Z,440.00
2019-04-14T17:27:15.023Z,432.00
2019-04-14T17:28:15.010Z,428.00
2019-04-14T17:29:15.003Z,420.00
2019-04-14T17:30:14.985Z,412.00
2019-04-14T17:31:14.975Z,408.00
2019-04-14T17:32:14.961Z,400.00