createdAt,value
2019-05-19T00:00:16.856Z,99.99
2019-05-19T00:01:16.829Z,99.99
2019-05-19T00:02:16.814Z,99.99
2019-05-19T00:03:16.789Z,99.99
2019-05-19T00:04:16.782Z,99.99
2019-05-19T00:05:16.774Z,99.99
2019-05-19T00:06:16.737Z,99.99
2019-05-19T00:07:16.721Z,99.99
2019-05-19T00:08:16.708Z,99.99
2019-05-19T00:09:16.817Z,99.99
2019-05-19T00:10:16.686Z,99.99
2019-05-19T06:09:28.796Z,99.99
2019-05-19T06:10:28.760Z,99.99
2019-05-19T06:11:28.740Z,99.99
2019-05-19T06:12:28.733Z,99.99
2019-05-19T06:13:28.697Z,99.99
2019-05-19T06:14:28.678Z,99.99
2019-05-19T06:15:28.672Z,99.99
2019-05-19T06:16:28.637Z,99.99
2019-05-19T06:17:28.653Z,99.99
2019-05-19T06:18:28.603Z,99.99
2019-05-19T06:19:28.579Z,99.99
2019-05-19T06:20:28.560Z,99.99
2019-05-19T06:21:28.544Z,99.99
2019-05-19T06:22:28.527Z,99.99
2019-05-19T06:23:28.518Z,99.99
2019-05-19T06:24:28.488Z,99.99
2019-05-19T06:25:28.513Z,99.99
2019-05-19T06:26:28.450Z,99.99
2019-05-19T06:27:28.433Z,99.99
2019-05-19T06:28:28.428Z,99.99
2019-05-19T06:29:28.400Z,99.99
2019-05-19T06:30:28.378Z,99.99
2019-05-19T06:31:28.361Z,99.99
2019-05-19T06:32:28.346Z,99.99
2019-05-19T06:33:28.351Z,99.99
2019-05-19T06:34:28.307Z,99.99
2019-05-19T06:35:28.290Z,99.99
2019-05-19T06:36:28.273Z,99.99
2019-05-19T06:37:28.255Z,99.99
2019-05-19T06:38:28.243Z,99.99
2019-05-19T06:39:28.235Z,99.99
2019-05-19T06:40:28.216Z,99.99
2019-05-19T06:41:28.187Z,99.99
2019-05-19T06:42:28.174Z,99.99
2019-05-19T06:43:28.157Z,99.99
2019-05-19T06:44:28.154Z,99.99
2019-05-19T06:45:28.130Z,99.99
2019-05-19T06:46:28.102Z,99.99
2019-05-19T06:47:28.085Z,99.99
2019-05-19T06:48:28.071Z,99.99
2019-05-19T06:49:28.065Z,99.99
2019-05-19T06:50:28.037Z,99.99
2019-05-19T06:51:28.075Z,99.99
2019-05-19T06:52:28.005Z,99.99
2019-05-19T06:53:27.993Z,99.99
2019-05-19T06:54:27.992Z,99.99
2019-05-19T06:55:27.971Z,99.99
2019-05-19T06:56:27.942Z,99.99
2019-05-19T06:57:27.926Z,99.99
2019-05-19T06:58:27.909Z,99.99
2019-05-19T06:59:27.890Z,99.99
2019-05-19T07:00:27.886Z,99.99
2019-05-19T07:01:27.860Z,99.99
2019-05-19T07:02:27.845Z,99.99
2019-05-19T07:03:27.886Z,99.99
2019-05-19T07:04:27.807Z,99.99
2019-05-19T07:05:28.542Z,99.99
2019-05-19T07:06:27.964Z,99.99
2019-05-19T07:07:27.760Z,99.99
2019-05-19T07:08:27.781Z,99.99
2019-05-19T07:09:27.748Z,99.99
2019-05-19T07:10:27.735Z,99.99
2019-05-19T07:11:27.709Z,99.99
2019-05-19T07:12:27.683Z,99.99
2019-05-19T07:13:27.696Z,99.99
2019-05-19T07:14:27.652Z,99.99
2019-05-19T07:15:27.639Z,99.99
2019-05-19T07:16:27.635Z,99.99
2019-05-19T07:17:27.607Z,99.99
2019-05-19T07:18:27.589Z,99.99
2019-05-19T07:19:27.572Z,99.99
2019-05-19T07:20:27.557Z,99.99
2019-05-19T07:21:27.558Z,99.99
2019-05-19T07:22:27.531Z,99.99
2019-05-19T07:23:28.787Z,99.99
2019-05-19T07:24:27.497Z,99.99
2019-05-19T07:25:27.483Z,99.99
2019-05-19T07:26:27.486Z,99.99
2019-05-19T07:27:27.451Z,99.99
2019-05-19T07:28:27.435Z,99.99
2019-05-19T07:29:27.421Z,99.99
2019-05-19T07:30:27.410Z,99.99
2019-05-19T07:31:27.409Z,99.99
2019-05-19T07:32:27.374Z,99.99
2019-05-19T07:33:27.360Z,99.99
2019-05-19T07:34:27.403Z,99.99
2019-05-19T07:35:27.329Z,99.99
2019-05-19T07:36:27.334Z,99.99
2019-05-19T07:37:27.316Z,99.99
2019-05-19T07:38:27.286Z,99.99
2019-05-19T07:39:27.271Z,99.99
2019-05-19T07:40:27.272Z,99.99
2019-05-19T07:41:27.244Z,99.99
2019-05-19T07:42:27.240Z,99.99
2019-05-19T07:43:27.212Z,99.99
2019-05-19T07:44:27.198Z,99.99
2019-05-19T07:45:27.181Z,99.99
2019-05-19T07:46:27.166Z,99.99
2019-05-19T07:47:27.990Z,99.99
2019-05-19T07:48:27.138Z,99.99
2019-05-19T07:49:27.274Z,99.99
2019-05-19T07:50:27.110Z,99.99
2019-05-19T07:51:27.093Z,99.99
2019-05-19T07:52:27.087Z,99.99
2019-05-19T07:53:27.081Z,99.99
2019-05-19T07:54:27.057Z,99.99
2019-05-19T07:55:27.048Z,99.99
2019-05-19T07:56:27.034Z,99.99
2019-05-19T07:57:27.008Z,99.99
2019-05-19T07:58:27.044Z,99.99
2019-05-19T07:59:26.976Z,99.99
2019-05-19T08:00:26.968Z,99.99
2019-05-19T08:01:26.954Z,99.99
2019-05-19T08:02:26.938Z,99.99
2019-05-19T08:03:26.937Z,99.99
2019-05-19T08:04:26.913Z,99.99
2019-05-19T08:05:26.895Z,99.99
2019-05-19T08:06:26.882Z,99.99
2019-05-19T08:07:26.869Z,99.99
2019-05-19T08:08:26.890Z,99.99
2019-05-19T08:09:26.851Z,99.99
2019-05-19T08:10:26.824Z,99.99
2019-05-19T08:11:27.079Z,99.99
2019-05-19T08:12:26.797Z,99.99
2019-05-19T08:13:26.783Z,99.99
2019-05-19T08:14:26.786Z,99.99
2019-05-19T08:15:26.755Z,99.99
2019-05-19T08:16:26.776Z,99.99
2019-05-19T08:17:26.727Z,99.99
2019-05-19T08:18:26.863Z,99.99
2019-05-19T08:19:26.712Z,99.99
2019-05-19T08:20:26.684Z,99.99
2019-05-19T08:21:26.732Z,99.99
2019-05-19T08:22:26.658Z,99.99
2019-05-19T08:23:26.643Z,99.99
2019-05-19T08:24:26.643Z,99.99
2019-05-19T08:25:26.619Z,99.99
2019-05-19T08:26:26.602Z,99.99
2019-05-19T08:27:26.589Z,99.99
2019-05-19T08:28:26.573Z,99.99
2019-05-19T08:29:26.576Z,99.99
2019-05-19T08:30:26.574Z,99.99
2019-05-19T08:31:26.547Z,99.99
2019-05-19T08:32:26.520Z,99.99
2019-05-19T08:33:26.518Z,99.99
2019-05-19T08:34:26.519Z,99.99
2019-05-19T08:35:26.482Z,99.99
2019-05-19T08:36:26.471Z,99.99
2019-05-19T08:37:26.475Z,99.99
2019-05-19T08:38:26.439Z,99.99
2019-05-19T08:39:26.427Z,99.99
2019-05-19T08:40:26.427Z,99.99
2019-05-19T08:41:26.399Z,99.99
2019-05-19T08:42:26.383Z,99.99
2019-05-19T08:43:26.370Z,99.99
2019-05-19T08:44:26.358Z,99.99
2019-05-19T08:45:26.362Z,99.99
2019-05-19T08:46:26.341Z,99.99
2019-05-19T08:47:26.319Z,99.99
2019-05-19T08:48:26.302Z,99.99
2019-05-19T08:49:26.316Z,99.99
2019-05-19T08:50:26.292Z,99.99
2019-05-19T08:51:26.261Z,99.99
2019-05-19T08:52:26.247Z,99.99
2019-05-19T08:53:26.331Z,99.99
2019-05-19T08:54:26.222Z,99.99
2019-05-19T08:55:26.222Z,99.99
2019-05-19T08:56:26.196Z,99.99
2019-05-19T08:57:26.186Z,99.99
2019-05-19T08:58:26.167Z,99.99
2019-05-19T08:59:26.190Z,99.99
2019-05-19T09:00:26.153Z,99.99
2019-05-19T09:01:26.125Z,99.99
2019-05-19T09:02:26.112Z,99.99
2019-05-19T09:03:26.102Z,99.99
2019-05-19T09:04:26.085Z,99.99
2019-05-19T09:05:26.100Z,99.99
2019-05-19T09:06:26.059Z,99.99
2019-05-19T09:07:26.042Z,99.99
2019-05-19T09:08:26.035Z,99.99
2019-05-19T09:09:26.020Z,99.99
2019-05-19T09:10:26.003Z,99.99
2019-05-19T09:11:26.002Z,99.99
2019-05-19T09:12:25.975Z,99.99
2019-05-19T09:13:25.963Z,99.99
2019-05-19T09:14:25.946Z,99.99
2019-05-19T09:15:25.933Z,99.99
2019-05-19T09:16:25.935Z,99.99
2019-05-19T09:17:25.917Z,99.99
2019-05-19T09:18:25.894Z,99.99
2019-05-19T09:19:25.883Z,99.99
2019-05-19T09:20:25.868Z,99.99
2019-05-19T09:21:25.875Z,99.99
2019-05-19T09:22:25.841Z,99.99
2019-05-19T09:23:25.828Z,99.44
2019-05-19T09:24:30.362Z,98.19
2019-05-19T09:25:25.810Z,99.92
2019-05-19T09:26:25.808Z,97.91
2019-05-19T09:27:25.771Z,98.77
2019-05-19T09:28:25.758Z,98.86
2019-05-19T09:29:25.745Z,99.99
2019-05-19T09:30:25.731Z,99.99
2019-05-19T09:31:25.717Z,99.35
2019-05-19T09:32:25.722Z,99.63
2019-05-19T09:33:25.689Z,99.99
2019-05-19T09:34:25.677Z,99.99
2019-05-19T09:35:25.661Z,97.81
2019-05-19T09:36:25.657Z,97.38
2019-05-19T09:37:25.651Z,97.96
2019-05-19T09:38:25.649Z,98.19
2019-05-19T09:39:25.609Z,99.30
2019-05-19T09:40:26.775Z,98.05
2019-05-19T09:41:25.595Z,97.38
2019-05-19T09:42:25.584Z,95.26
2019-05-19T09:43:25.557Z,94.35
2019-05-19T09:44:25.543Z,94.06
2019-05-19T09:45:25.531Z,94.06
2019-05-19T09:46:25.517Z,95.60
2019-05-19T09:47:25.517Z,93.82
2019-05-19T09:48:25.493Z,94.59
2019-05-19T09:49:25.479Z,93.72
2019-05-19T09:50:25.465Z,93.91
2019-05-19T09:51:25.450Z,93.24
2019-05-19T09:52:25.477Z,91.80
2019-05-19T09:53:25.426Z,91.31
2019-05-19T09:54:25.417Z,92.08
2019-05-19T09:55:25.399Z,91.41
2019-05-19T09:56:25.386Z,90.55
2019-05-19T09:57:25.373Z,92.13
2019-05-19T09:58:25.373Z,90.64
2019-05-19T09:59:25.347Z,91.31
2019-05-19T10:00:25.335Z,92.43
2019-05-19T10:01:25.323Z,94.30
2019-05-19T10:02:25.308Z,93.62
2019-05-19T10:03:25.311Z,93.96
2019-05-19T10:04:25.291Z,90.69
2019-05-19T10:05:25.272Z,90.20
2019-05-19T10:06:25.262Z,91.55
2019-05-19T10:07:25.244Z,91.36
2019-05-19T10:08:25.253Z,90.30
2019-05-19T10:09:25.221Z,89.63
2019-05-19T10:10:25.210Z,90.20
2019-05-19T10:11:25.199Z,87.90
2019-05-19T10:12:25.182Z,90.11
2019-05-19T10:13:25.188Z,87.90
2019-05-19T10:14:25.159Z,87.95
2019-05-19T10:15:25.144Z,85.74
2019-05-19T10:16:25.137Z,84.91
2019-05-19T10:17:25.119Z,84.72
2019-05-19T10:18:25.109Z,85.91
2019-05-19T10:19:25.111Z,86.78
2019-05-19T10:20:25.083Z,87.02
2019-05-19T10:21:25.069Z,87.46
2019-05-19T10:22:25.060Z,84.95
2019-05-19T10:23:25.043Z,83.70
2019-05-19T10:24:25.049Z,85.30
2019-05-19T10:25:25.043Z,86.78
2019-05-19T10:26:25.008Z,86.21
2019-05-19T10:27:24.994Z,85.77
2019-05-19T10:28:24.982Z,85.09
2019-05-19T10:29:24.991Z,83.45
2019-05-19T10:30:24.964Z,85.19
2019-05-19T10:31:24.944Z,85.14
2019-05-19T10:32:24.934Z,83.70
2019-05-19T10:33:24.921Z,83.31
2019-05-19T10:34:24.909Z,83.41
2019-05-19T10:35:24.910Z,84.99
2019-05-19T10:36:24.884Z,84.47
2019-05-19T10:37:24.872Z,82.68
2019-05-19T10:38:24.863Z,83.16
2019-05-19T10:39:24.851Z,82.97
2019-05-19T10:40:24.855Z,82.14
2019-05-19T10:41:24.822Z,81.76
2019-05-19T10:42:24.813Z,82.43
2019-05-19T10:43:24.799Z,82.20
2019-05-19T10:44:24.788Z,80.85
2019-05-19T10:45:24.812Z,82.10
2019-05-19T10:46:24.764Z,79.98
2019-05-19T10:47:24.803Z,80.69
2019-05-19T10:48:24.740Z,80.66
2019-05-19T10:49:24.729Z,82.10
2019-05-19T10:50:24.719Z,80.56
2019-05-19T10:51:24.720Z,79.89
2019-05-19T10:52:24.707Z,80.08
2019-05-19T10:53:24.683Z,81.43
2019-05-19T10:54:24.672Z,80.81
2019-05-19T10:55:35.971Z,82.01
2019-05-19T10:56:24.671Z,81.91
2019-05-19T10:57:24.635Z,80.18
2019-05-19T10:58:24.614Z,80.37
2019-05-19T10:59:24.601Z,80.66
2019-05-19T11:00:24.590Z,80.89
2019-05-19T11:01:24.577Z,80.27
2019-05-19T11:02:24.580Z,80.85
2019-05-19T11:03:24.554Z,80.76
2019-05-19T11:04:24.543Z,80.85
2019-05-19T11:05:24.527Z,80.69
2019-05-19T11:06:25.511Z,79.87
2019-05-19T11:07:24.516Z,80.58
2019-05-19T11:08:24.495Z,79.10
2019-05-19T11:09:24.480Z,79.29
2019-05-19T11:10:24.471Z,80.30
2019-05-19T11:11:24.455Z,80.00
2019-05-19T11:12:24.491Z,77.84
2019-05-19T11:13:24.475Z,76.88
2019-05-19T11:14:24.421Z,78.91
2019-05-19T11:15:24.410Z,77.36
2019-05-19T11:16:24.401Z,77.36
2019-05-19T11:17:24.385Z,77.11
2019-05-19T11:18:24.499Z,76.86
2019-05-19T11:19:24.389Z,78.44
2019-05-19T11:20:24.349Z,76.28
2019-05-19T11:21:24.335Z,75.31
2019-05-19T11:22:24.339Z,75.79
2019-05-19T11:23:24.359Z,75.84
2019-05-19T11:24:24.311Z,74.73
2019-05-19T11:25:33.376Z,75.99
2019-05-19T11:26:24.278Z,74.64
2019-05-19T11:27:24.271Z,75.22
2019-05-19T11:28:24.478Z,77.57
2019-05-19T11:29:24.243Z,75.93
2019-05-19T11:30:24.233Z,76.32
2019-05-19T11:31:24.219Z,75.06
2019-05-19T11:32:24.210Z,76.42
2019-05-19T11:33:24.197Z,76.70
2019-05-19T11:34:24.211Z,75.99
2019-05-19T11:35:24.174Z,77.25
2019-05-19T11:36:24.166Z,75.02
2019-05-19T11:37:24.153Z,74.93
2019-05-19T11:38:24.148Z,76.76
2019-05-19T11:39:24.143Z,74.73
2019-05-19T11:40:24.117Z,77.19
2019-05-19T11:41:24.132Z,76.28
2019-05-19T11:42:24.096Z,74.93
2019-05-19T11:43:24.085Z,75.45
2019-05-19T11:44:24.109Z,75.78
2019-05-19T11:45:24.060Z,76.03
2019-05-19T11:46:24.049Z,75.02
2019-05-19T11:47:24.037Z,75.99
2019-05-19T11:48:24.025Z,75.02
2019-05-19T11:49:24.019Z,76.28
2019-05-19T11:50:24.018Z,75.70
2019-05-19T11:51:24.036Z,74.64
2019-05-19T11:52:23.980Z,77.76
2019-05-19T11:53:23.973Z,77.25
2019-05-19T11:54:23.958Z,76.40
2019-05-19T11:55:23.963Z,77.59
2019-05-19T11:56:23.951Z,77.53
2019-05-19T11:57:24.109Z,77.44
2019-05-19T11:58:24.002Z,77.84
2019-05-19T11:59:23.914Z,78.42
2019-05-19T12:00:23.961Z,79.00
2019-05-19T12:01:23.924Z,79.52
2019-05-19T12:02:23.875Z,78.08
2019-05-19T12:03:23.862Z,75.85
2019-05-19T12:04:23.867Z,78.41
2019-05-19T12:05:23.892Z,78.46
2019-05-19T12:06:38.006Z,78.23
2019-05-19T12:07:23.814Z,79.68
2019-05-19T12:08:23.808Z,79.52
2019-05-19T12:09:23.825Z,79.04
2019-05-19T12:10:23.783Z,79.24
2019-05-19T12:11:23.782Z,79.43
2019-05-19T12:12:23.758Z,79.62
2019-05-19T12:13:23.750Z,79.33
2019-05-19T12:14:23.742Z,79.52
2019-05-19T12:15:23.727Z,80.06
2019-05-19T12:16:23.754Z,81.02
2019-05-19T12:17:23.702Z,80.54
2019-05-19T12:18:23.694Z,79.52
2019-05-19T12:19:23.719Z,79.43
2019-05-19T12:20:23.670Z,77.69
2019-05-19T12:21:23.659Z,79.19
2019-05-19T12:22:23.676Z,79.29
2019-05-19T12:23:23.651Z,79.39
2019-05-19T12:24:23.637Z,80.30
2019-05-19T12:25:23.692Z,79.33
2019-05-19T12:26:23.912Z,78.59
2019-05-19T12:27:23.617Z,77.44
2019-05-19T12:28:23.589Z,76.18
2019-05-19T12:29:23.571Z,76.63
2019-05-19T12:30:23.558Z,77.69
2019-05-19T12:31:23.553Z,77.36
2019-05-19T12:32:23.559Z,77.88
2019-05-19T12:33:23.527Z,77.36
2019-05-19T12:34:23.520Z,77.40
2019-05-19T12:35:23.516Z,78.17
2019-05-19T12:36:23.497Z,76.53
2019-05-19T12:37:23.520Z,75.95
2019-05-19T12:38:23.468Z,76.53
2019-05-19T12:39:23.462Z,75.84
2019-05-19T12:40:23.448Z,75.41
2019-05-19T12:41:23.440Z,75.93
2019-05-19T12:42:23.431Z,74.48
2019-05-19T12:43:23.434Z,74.29
2019-05-19T12:44:23.405Z,76.35
2019-05-19T12:45:23.392Z,74.90
2019-05-19T12:46:23.384Z,72.64
2019-05-19T12:47:23.381Z,74.19
2019-05-19T12:48:23.375Z,73.90
2019-05-19T12:49:23.351Z,73.36
2019-05-19T12:50:23.337Z,71.98
2019-05-19T12:51:26.662Z,72.72
2019-05-19T12:52:23.315Z,71.34
2019-05-19T12:53:23.342Z,70.40
2019-05-19T12:54:23.306Z,71.50
2019-05-19T12:55:23.284Z,70.92
2019-05-19T12:56:37.128Z,69.79
2019-05-19T12:57:23.262Z,68.69
2019-05-19T12:58:23.272Z,68.01
2019-05-19T12:59:23.240Z,67.94
2019-05-19T13:00:23.231Z,69.72
2019-05-19T13:01:23.222Z,70.88
2019-05-19T13:02:23.284Z,69.49
2019-05-19T13:03:23.201Z,69.40
2019-05-19T13:04:23.207Z,68.14
2019-05-19T13:05:23.182Z,69.72
2019-05-19T13:06:23.172Z,70.46
2019-05-19T13:07:23.162Z,69.74
2019-05-19T13:08:23.152Z,71.88
2019-05-19T13:09:23.157Z,71.30
2019-05-19T13:10:23.135Z,71.23
2019-05-19T13:11:23.123Z,70.36
2019-05-19T13:12:23.114Z,70.88
2019-05-19T13:13:23.104Z,70.17
2019-05-19T13:14:23.108Z,71.14
2019-05-19T13:15:23.087Z,69.84
2019-05-19T13:16:23.076Z,71.33
2019-05-19T13:17:23.064Z,71.23
2019-05-19T13:18:23.055Z,71.42
2019-05-19T13:19:23.075Z,71.78
2019-05-19T13:20:23.034Z,71.68
2019-05-19T13:21:23.026Z,72.71
2019-05-19T13:22:23.015Z,71.80
2019-05-19T13:23:23.007Z,72.34
2019-05-19T13:24:22.997Z,71.77
2019-05-19T13:25:23.004Z,71.86
2019-05-19T13:26:22.974Z,71.83
2019-05-19T13:27:22.966Z,72.21
2019-05-19T13:28:22.952Z,71.89
2019-05-19T13:29:22.942Z,71.70
2019-05-19T13:30:22.954Z,72.56
2019-05-19T13:31:22.916Z,72.08
2019-05-19T13:32:22.910Z,72.18
2019-05-19T13:33:22.896Z,71.98
2019-05-19T13:34:22.887Z,70.12
2019-05-19T13:35:22.886Z,70.54
2019-05-19T13:36:22.863Z,72.27
2019-05-19T13:37:22.849Z,71.66
2019-05-19T13:38:22.837Z,71.66
2019-05-19T13:39:22.829Z,72.97
2019-05-19T13:40:22.830Z,72.11
2019-05-19T13:41:22.805Z,71.53
2019-05-19T13:42:22.792Z,72.65
2019-05-19T13:43:26.187Z,72.94
2019-05-19T13:44:22.773Z,74.19
2019-05-19T13:45:22.769Z,74.63
2019-05-19T13:46:22.744Z,74.34
2019-05-19T13:47:22.731Z,75.11
2019-05-19T13:48:22.721Z,76.17
2019-05-19T13:49:22.715Z,77.42
2019-05-19T13:50:22.710Z,77.38
2019-05-19T13:51:22.682Z,77.38
2019-05-19T13:52:22.668Z,79.79
2019-05-19T13:53:22.655Z,79.02
2019-05-19T13:54:22.645Z,79.07
2019-05-19T13:55:22.645Z,79.36
2019-05-19T13:56:22.618Z,79.94
2019-05-19T13:57:22.605Z,81.19
2019-05-19T13:58:22.604Z,80.90
2019-05-19T13:59:22.577Z,80.32
2019-05-19T14:00:22.582Z,80.71
2019-05-19T14:01:28.782Z,81.57
2019-05-19T14:02:22.542Z,84.03
2019-05-19T14:03:22.524Z,84.22
2019-05-19T14:04:22.512Z,84.70
2019-05-19T14:05:22.498Z,85.57
2019-05-19T14:06:22.501Z,86.24
2019-05-19T14:07:22.471Z,86.77
2019-05-19T14:08:22.460Z,86.81
2019-05-19T14:09:22.454Z,88.54
2019-05-19T14:10:22.431Z,88.35
2019-05-19T14:11:22.429Z,87.77
2019-05-19T14:12:22.404Z,87.49
2019-05-19T14:13:22.390Z,87.15
2019-05-19T14:14:22.376Z,86.22
2019-05-19T14:15:22.407Z,86.71
2019-05-19T14:16:22.374Z,86.80
2019-05-19T14:17:22.339Z,86.61
2019-05-19T14:18:22.323Z,86.85
2019-05-19T14:19:22.318Z,85.93
2019-05-19T14:20:22.293Z,84.09
2019-05-19T14:21:22.329Z,83.45
2019-05-19T14:22:22.266Z,81.47
2019-05-19T14:23:22.254Z,80.64
2019-05-19T14:24:22.245Z,79.44
2019-05-19T14:25:22.226Z,79.25
2019-05-19T14:26:22.214Z,79.58
2019-05-19T14:27:30.066Z,80.69
2019-05-19T14:28:22.190Z,79.74
2019-05-19T14:29:22.177Z,80.48
2019-05-19T14:30:22.167Z,83.18
2019-05-19T14:31:22.191Z,82.79
2019-05-19T14:32:22.157Z,84.29
2019-05-19T14:33:22.129Z,85.93
2019-05-19T14:34:22.121Z,84.97
2019-05-19T14:35:22.106Z,85.02
2019-05-19T14:36:22.094Z,85.46
2019-05-19T14:37:22.097Z,85.78
2019-05-19T14:38:22.071Z,85.98
2019-05-19T14:39:22.058Z,86.27
2019-05-19T14:40:22.047Z,85.50
2019-05-19T14:41:33.105Z,86.27
2019-05-19T14:42:22.055Z,86.18
2019-05-19T14:43:22.010Z,85.98
2019-05-19T14:44:21.999Z,86.18
2019-05-19T14:45:21.986Z,86.46
2019-05-19T14:46:21.974Z,84.92
2019-05-19T14:47:21.999Z,85.50
2019-05-19T14:48:21.957Z,86.46
2019-05-19T14:49:21.941Z,85.02
2019-05-19T14:50:21.932Z,86.27
2019-05-19T14:51:21.933Z,85.98
2019-05-19T14:52:21.920Z,85.31
2019-05-19T14:53:21.889Z,85.50
2019-05-19T14:54:21.873Z,85.88
2019-05-19T14:55:21.866Z,85.98
2019-05-19T14:56:21.850Z,85.83
2019-05-19T14:57:21.874Z,84.58
2019-05-19T14:58:21.824Z,83.23
2019-05-19T14:59:21.809Z,82.85
2019-05-19T15:00:21.799Z,83.91
2019-05-19T15:01:21.793Z,82.75
2019-05-19T15:02:21.775Z,82.37
2019-05-19T15:03:21.779Z,84.00
2019-05-19T15:04:21.748Z,83.18
2019-05-19T15:05:21.734Z,82.98
2019-05-19T15:06:21.722Z,81.54
2019-05-19T15:07:21.707Z,81.48
2019-05-19T15:08:21.709Z,80.66
2019-05-19T15:09:21.683Z,78.83
2019-05-19T15:10:21.672Z,78.19
2019-05-19T15:11:21.660Z,77.26
2019-05-19T15:12:21.648Z,75.24
2019-05-19T15:13:21.672Z,74.73
2019-05-19T15:14:21.627Z,72.45
2019-05-19T15:15:21.613Z,71.97
2019-05-19T15:16:21.600Z,72.84
2019-05-19T15:17:21.592Z,72.28
2019-05-19T15:18:21.579Z,72.77
2019-05-19T15:19:21.582Z,72.22
2019-05-19T15:20:21.557Z,72.55
2019-05-19T15:21:21.549Z,73.88
2019-05-19T15:22:21.537Z,71.46
2019-05-19T15:23:21.527Z,69.92
2019-05-19T15:24:21.533Z,70.62
2019-05-19T15:25:21.509Z,70.08
2019-05-19T15:26:21.503Z,67.98
2019-05-19T15:27:21.493Z,67.40
2019-05-19T15:28:21.481Z,67.46
2019-05-19T15:29:21.492Z,66.82
2019-05-19T15:30:21.463Z,67.36
2019-05-19T15:31:21.453Z,68.36
2019-05-19T15:32:21.446Z,71.09
2019-05-19T15:33:21.466Z,72.02
2019-05-19T15:34:21.428Z,73.69
2019-05-19T15:35:21.431Z,74.95
2019-05-19T15:36:21.409Z,74.31
2019-05-19T15:37:21.401Z,74.60
2019-05-19T15:38:21.393Z,73.67
2019-05-19T15:39:21.382Z,73.44
2019-05-19T15:40:21.386Z,73.79
2019-05-19T15:41:21.438Z,72.99
2019-05-19T15:42:21.355Z,74.72
2019-05-19T15:43:21.350Z,75.07
2019-05-19T15:44:21.336Z,76.42
2019-05-19T15:45:21.341Z,76.51
2019-05-19T15:46:21.320Z,77.01
2019-05-19T15:47:21.309Z,78.21
2019-05-19T15:48:21.297Z,78.79
2019-05-19T15:49:21.286Z,78.40
2019-05-19T15:50:21.293Z,78.98
2019-05-19T15:51:28.735Z,79.10
2019-05-19T15:52:21.257Z,80.06
2019-05-19T15:53:21.244Z,79.71
2019-05-19T15:54:21.237Z,80.29
2019-05-19T15:55:21.243Z,80.25
2019-05-19T15:56:21.215Z,79.94
2019-05-19T15:57:21.204Z,79.85
2019-05-19T15:58:21.197Z,79.56
2019-05-19T15:59:21.182Z,77.73
2019-05-19T16:00:21.172Z,77.38
2019-05-19T16:01:21.173Z,78.15
2019-05-19T16:02:21.154Z,77.28
2019-05-19T16:03:21.146Z,76.51
2019-05-19T16:04:21.128Z,77.00
2019-05-19T16:05:21.120Z,77.92
2019-05-19T16:06:21.132Z,78.50
2019-05-19T16:07:21.099Z,77.63
2019-05-19T16:08:21.092Z,78.98
2019-05-19T16:09:21.073Z,77.83
2019-05-19T16:10:21.080Z,77.25
2019-05-19T16:11:21.075Z,76.67
2019-05-19T16:12:21.042Z,75.93
2019-05-19T16:13:22.118Z,75.34
2019-05-19T16:14:21.021Z,72.58
2019-05-19T16:15:21.009Z,71.70
2019-05-19T16:16:20.998Z,73.21
2019-05-19T16:17:21.009Z,71.48
2019-05-19T16:18:20.980Z,73.02
2019-05-19T16:19:20.972Z,70.68
2019-05-19T16:20:20.962Z,70.48
2019-05-19T16:21:20.967Z,69.74
2019-05-19T16:22:20.960Z,70.62
2019-05-19T16:23:20.928Z,71.06
2019-05-19T16:24:20.921Z,70.58
2019-05-19T16:25:20.910Z,72.48
2019-05-19T16:26:20.899Z,71.90
2019-05-19T16:27:20.906Z,69.71
2019-05-19T16:28:30.404Z,68.68
2019-05-19T16:29:20.876Z,67.82
2019-05-19T16:30:20.861Z,66.50
2019-05-19T16:31:20.850Z,65.79
2019-05-19T16:32:20.892Z,64.66
2019-05-19T16:33:20.835Z,62.95
2019-05-19T16:34:20.826Z,61.14
2019-05-19T16:35:20.819Z,60.27
2019-05-19T16:36:20.815Z,62.30
2019-05-19T16:37:20.803Z,62.07
2019-05-19T16:38:20.809Z,62.92
2019-05-19T16:39:20.786Z,64.79
2019-05-19T16:40:20.782Z,66.14
2019-05-19T16:41:20.771Z,67.97
2019-05-19T16:42:20.765Z,68.65
2019-05-19T16:43:20.768Z,70.20
2019-05-19T16:44:20.747Z,68.01
2019-05-19T16:45:20.740Z,66.66
2019-05-19T16:46:20.731Z,66.46
2019-05-19T16:47:20.722Z,67.11
2019-05-19T16:48:23.271Z,69.04
2019-05-19T16:49:20.708Z,70.64
2019-05-19T16:50:20.710Z,70.36
2019-05-19T16:51:20.693Z,71.48
2019-05-19T16:52:20.704Z,72.54
2019-05-19T16:53:20.675Z,72.79
2019-05-19T16:54:20.681Z,72.31
2019-05-19T16:55:20.658Z,71.25
2019-05-19T16:56:20.648Z,71.60
2019-05-19T16:57:20.652Z,72.14
2019-05-19T16:58:21.810Z,72.56
2019-05-19T16:59:20.654Z,73.78
2019-05-19T17:00:20.623Z,74.45
2019-05-19T17:01:20.604Z,75.57
2019-05-19T17:02:20.592Z,76.50
2019-05-19T17:03:20.595Z,77.94
2019-05-19T17:04:20.585Z,78.71
2019-05-19T17:05:20.562Z,78.52
2019-05-19T17:06:20.551Z,78.90
2019-05-19T17:07:20.547Z,80.06
2019-05-19T17:08:20.532Z,79.48
2019-05-19T17:09:20.657Z,77.69
2019-05-19T17:10:20.526Z,78.65
2019-05-19T17:11:20.499Z,79.43
2019-05-19T17:12:20.487Z,78.61
2019-05-19T17:13:20.476Z,78.81
2019-05-19T17:14:20.465Z,78.90
2019-05-19T17:15:20.471Z,80.06
2019-05-19T17:16:20.443Z,80.06
2019-05-19T17:17:20.433Z,80.25
2019-05-19T17:18:20.421Z,80.79
2019-05-19T17:19:20.412Z,80.88
2019-05-19T17:20:20.426Z,81.27
2019-05-19T17:21:20.387Z,81.75
2019-05-19T17:22:20.374Z,81.23
2019-05-19T17:23:20.361Z,81.75
2019-05-19T17:24:20.351Z,80.27
2019-05-19T17:25:20.342Z,79.92
2019-05-19T17:26:20.342Z,79.63
2019-05-19T17:27:20.315Z,79.25
2019-05-19T17:28:20.300Z,78.86
2019-05-19T17:29:20.289Z,77.51
2019-05-19T17:30:20.278Z,76.88
2019-05-19T17:31:20.278Z,75.57
2019-05-19T17:32:20.252Z,76.21
2019-05-19T17:33:20.244Z,77.26
2019-05-19T17:34:20.229Z,77.01
2019-05-19T17:35:20.219Z,76.98
2019-05-19T17:36:20.240Z,77.36
2019-05-19T17:37:20.192Z,77.65
2019-05-19T17:38:20.178Z,78.23
2019-05-19T17:39:20.182Z,76.92
2019-05-19T17:40:20.153Z,76.25
2019-05-19T17:41:20.144Z,76.18
2019-05-19T17:42:20.143Z,76.09
2019-05-19T17:43:20.120Z,77.01
2019-05-19T17:44:20.108Z,77.59
2019-05-19T17:45:20.091Z,78.19
2019-05-19T17:46:20.087Z,79.05
2019-05-19T17:47:20.105Z,78.67
2019-05-19T17:48:26.591Z,79.35
2019-05-19T17:49:20.048Z,78.86
2019-05-19T17:50:20.037Z,79.05
2019-05-19T17:51:20.033Z,79.92
2019-05-19T17:52:20.008Z,79.53
2019-05-19T17:53:19.994Z,80.02
2019-05-19T17:54:20.290Z,79.82
2019-05-19T17:55:19.968Z,79.82
2019-05-19T17:56:19.992Z,78.96
2019-05-19T17:57:19.950Z,79.05
2019-05-19T17:58:19.933Z,79.05
2019-05-19T17:59:19.916Z,79.35
2019-05-19T18:00:19.901Z,79.25
2019-05-19T18:01:19.891Z,80.15
2019-05-19T18:02:19.893Z,80.02
2019-05-19T18:03:19.861Z,80.98
2019-05-19T18:04:19.849Z,81.65
2019-05-19T18:05:19.839Z,81.61
2019-05-19T18:06:19.824Z,82.19
2019-05-19T18:07:19.825Z,82.67
2019-05-19T18:08:19.797Z,83.78
2019-05-19T18:09:19.785Z,84.40
2019-05-19T18:10:19.773Z,85.13
2019-05-19T18:11:19.758Z,86.09
2019-05-19T18:12:19.743Z,86.76
2019-05-19T18:13:19.745Z,87.34
2019-05-19T18:14:19.716Z,88.59
2019-05-19T18:15:19.707Z,88.68
2019-05-19T18:16:19.692Z,89.45
2019-05-19T18:17:19.673Z,90.37
2019-05-19T18:18:19.677Z,90.84
2019-05-19T18:19:19.647Z,91.42
2019-05-19T18:20:23.861Z,91.81
2019-05-19T18:21:19.619Z,91.71
2019-05-19T18:22:19.606Z,92.00
2019-05-19T18:23:19.606Z,92.33
2019-05-19T18:24:19.578Z,92.33
2019-05-19T18:25:19.563Z,92.33
2019-05-19T18:26:19.549Z,92.43
2019-05-19T18:27:19.544Z,92.53
2019-05-19T18:28:19.538Z,92.82
2019-05-19T18:29:30.577Z,93.59
2019-05-19T18:30:19.494Z,93.59
2019-05-19T18:31:19.477Z,93.68
2019-05-19T18:32:19.463Z,93.77
2019-05-19T18:33:19.464Z,94.07
2019-05-19T18:34:19.434Z,95.07
2019-05-19T18:35:19.418Z,95.31
2019-05-19T18:36:19.403Z,95.94
2019-05-19T18:37:19.394Z,96.13
2019-05-19T18:38:19.389Z,95.07
2019-05-19T18:39:19.377Z,95.65
2019-05-19T18:40:19.343Z,95.26
2019-05-19T18:41:19.329Z,95.84
2019-05-19T18:42:20.586Z,94.31
2019-05-19T18:43:19.319Z,93.44
2019-05-19T18:44:19.286Z,93.63
2019-05-19T18:45:19.276Z,93.44
2019-05-19T18:46:19.257Z,92.77
2019-05-19T18:47:19.243Z,92.68
2019-05-19T18:48:19.228Z,93.44
2019-05-19T18:49:19.294Z,93.44
2019-05-19T18:50:19.196Z,93.21