createdAt,value
2022-08-24T00:00:54.878Z,22.86
2022-08-24T00:01:54.979Z,22.84
2022-08-24T00:02:54.924Z,22.86
2022-08-24T00:03:55.319Z,22.84
2022-08-24T00:04:54.851Z,22.81
2022-08-24T00:05:54.793Z,22.80
2022-08-24T00:06:54.762Z,22.78
2022-08-24T00:07:54.759Z,22.77
2022-08-24T00:08:54.760Z,22.77
2022-08-24T00:09:54.756Z,22.76
2022-08-24T00:10:54.746Z,22.74
2022-08-24T00:11:54.760Z,22.73
2022-08-24T00:12:54.775Z,22.71
2022-08-24T00:13:54.705Z,22.71
2022-08-24T00:14:54.669Z,22.70
2022-08-24T00:15:54.683Z,22.68
2022-08-24T00:16:54.714Z,22.70
2022-08-24T00:17:54.654Z,22.67
2022-08-24T00:18:54.698Z,22.65
2022-08-24T00:19:54.632Z,22.67
2022-08-24T00:20:54.694Z,22.65
2022-08-24T00:21:54.592Z,22.63
2022-08-24T00:22:54.581Z,22.63
2022-08-24T00:23:54.609Z,22.63
2022-08-24T00:24:54.579Z,22.63
2022-08-24T00:25:54.558Z,22.62
2022-08-24T00:26:54.597Z,22.62
2022-08-24T00:27:54.531Z,22.61
2022-08-24T00:28:54.656Z,22.59
2022-08-24T00:29:54.521Z,22.58
2022-08-24T00:30:54.475Z,22.59
2022-08-24T00:31:54.540Z,22.55
2022-08-24T00:32:54.482Z,22.55
2022-08-24T00:33:54.497Z,22.52
2022-08-24T00:34:59.287Z,22.49
2022-08-24T00:35:55.486Z,22.49
2022-08-24T00:36:54.433Z,22.47
2022-08-24T00:37:54.414Z,22.44
2022-08-24T00:38:54.402Z,22.46
2022-08-24T00:39:54.526Z,22.44
2022-08-24T00:40:54.392Z,22.43
2022-08-24T00:41:54.382Z,22.40
2022-08-24T00:42:54.393Z,22.38
2022-08-24T00:43:54.432Z,22.37
2022-08-24T00:44:54.375Z,22.38
2022-08-24T00:45:54.407Z,22.34
2022-08-24T00:46:54.292Z,22.34
2022-08-24T00:47:54.302Z,22.33
2022-08-24T00:48:54.270Z,22.31
2022-08-24T00:49:54.273Z,22.28
2022-08-24T00:50:54.314Z,22.30
2022-08-24T00:51:54.391Z,22.28
2022-08-24T00:52:54.254Z,22.28
2022-08-24T00:53:54.256Z,22.25
2022-08-24T00:54:54.227Z,22.30
2022-08-24T00:55:54.189Z,22.23
2022-08-24T00:56:54.174Z,22.26
2022-08-24T00:57:54.189Z,22.25
2022-08-24T00:58:57.154Z,22.26
2022-08-24T00:59:54.218Z,22.23
2022-08-24T01:00:54.231Z,22.25
2022-08-24T01:01:54.289Z,22.22
2022-08-24T01:02:54.176Z,22.22
2022-08-24T01:03:56.939Z,22.19
2022-08-24T01:04:54.118Z,22.21
2022-08-24T01:05:54.194Z,22.18
2022-08-24T01:06:54.249Z,22.16
2022-08-24T01:07:54.615Z,22.15
2022-08-24T01:08:56.733Z,22.10
2022-08-24T01:09:54.085Z,22.06
2022-08-24T01:10:54.067Z,22.06
2022-08-24T01:11:54.079Z,22.04
2022-08-24T01:13:00.745Z,22.01
2022-08-24T01:13:55.016Z,22.01
2022-08-24T01:14:54.044Z,21.96
2022-08-24T01:15:53.993Z,21.96
2022-08-24T01:16:53.981Z,21.96
2022-08-24T01:17:53.965Z,21.97
2022-08-24T01:18:53.976Z,21.96
2022-08-24T01:19:53.998Z,21.92
2022-08-24T01:20:53.970Z,21.91
2022-08-24T01:21:53.944Z,21.89
2022-08-24T01:22:53.926Z,21.84
2022-08-24T01:23:53.895Z,21.84
2022-08-24T01:24:53.907Z,21.83
2022-08-24T01:25:53.864Z,21.83
2022-08-24T01:26:53.876Z,21.80
2022-08-24T01:27:53.924Z,21.78
2022-08-24T01:28:53.880Z,21.77
2022-08-24T01:29:53.843Z,21.75
2022-08-24T01:30:53.813Z,21.75
2022-08-24T01:31:54.026Z,21.74
2022-08-24T01:32:53.775Z,21.74
2022-08-24T01:33:53.808Z,21.70
2022-08-24T01:34:53.799Z,21.70
2022-08-24T01:35:53.797Z,21.69
2022-08-24T01:36:53.768Z,21.68
2022-08-24T01:37:53.778Z,21.65
2022-08-24T01:38:53.780Z,21.65
2022-08-24T01:39:53.761Z,21.63
2022-08-24T01:40:53.788Z,21.60
2022-08-24T01:41:53.760Z,21.60
2022-08-24T01:42:53.769Z,21.58
2022-08-24T01:43:53.777Z,21.56
2022-08-24T01:44:53.700Z,21.54
2022-08-24T01:45:53.689Z,21.51
2022-08-24T01:46:53.770Z,21.48
2022-08-24T01:47:53.636Z,21.47
2022-08-24T01:48:53.670Z,21.45
2022-08-24T01:49:53.649Z,21.45
2022-08-24T01:50:53.672Z,21.45
2022-08-24T01:51:53.625Z,21.43
2022-08-24T01:53:08.872Z,21.41
2022-08-24T01:53:54.689Z,21.40
2022-08-24T01:54:53.933Z,21.38
2022-08-24T01:55:53.568Z,21.37
2022-08-24T01:56:53.550Z,21.33
2022-08-24T01:57:53.527Z,21.29
2022-08-24T01:58:53.561Z,21.29
2022-08-24T01:59:53.581Z,21.29
2022-08-24T02:00:53.534Z,21.28
2022-08-24T02:01:53.518Z,21.25
2022-08-24T02:02:53.523Z,21.25
2022-08-24T02:03:53.466Z,21.22
2022-08-24T02:04:53.468Z,21.19
2022-08-24T02:05:53.478Z,21.20
2022-08-24T02:06:53.468Z,21.15
2022-08-24T02:07:53.488Z,21.15
2022-08-24T02:08:53.456Z,21.15
2022-08-24T02:09:53.408Z,21.13
2022-08-24T02:10:56.760Z,21.14
2022-08-24T02:11:53.429Z,21.11
2022-08-24T02:12:53.381Z,21.08
2022-08-24T02:13:53.437Z,21.05
2022-08-24T02:14:53.339Z,21.05
2022-08-24T02:15:53.401Z,21.03
2022-08-24T02:16:53.336Z,21.01
2022-08-24T02:17:53.339Z,21.01
2022-08-24T02:18:53.320Z,21.00
2022-08-24T02:19:53.343Z,21.00
2022-08-24T02:20:53.279Z,20.98
2022-08-24T02:21:53.309Z,20.95
2022-08-24T02:22:53.272Z,20.93
2022-08-24T02:23:53.291Z,20.93
2022-08-24T02:24:53.247Z,20.92
2022-08-24T02:25:53.223Z,20.88
2022-08-24T02:26:53.200Z,20.89
2022-08-24T02:27:53.199Z,20.86
2022-08-24T02:28:53.190Z,20.86
2022-08-24T02:29:53.212Z,20.83
2022-08-24T02:30:53.198Z,20.82
2022-08-24T02:31:53.162Z,20.77
2022-08-24T02:32:53.250Z,20.78
2022-08-24T02:33:53.130Z,20.75
2022-08-24T02:34:54.937Z,20.74
2022-08-24T02:35:53.121Z,20.68
2022-08-24T02:36:53.105Z,20.71
2022-08-24T02:37:53.090Z,20.70
2022-08-24T02:38:53.070Z,20.68
2022-08-24T02:39:53.176Z,20.70
2022-08-24T02:40:53.100Z,20.67
2022-08-24T02:41:53.091Z,20.64
2022-08-24T02:42:53.091Z,20.66
2022-08-24T02:43:53.051Z,20.60
2022-08-24T02:44:53.785Z,20.59
2022-08-24T02:45:53.039Z,20.58
2022-08-24T02:46:53.009Z,20.56
2022-08-24T02:47:53.013Z,20.56
2022-08-24T02:49:10.538Z,20.55
2022-08-24T02:49:53.988Z,20.52
2022-08-24T02:50:52.942Z,20.50
2022-08-24T02:51:52.940Z,20.52
2022-08-24T02:52:52.963Z,20.50
2022-08-24T02:53:52.930Z,20.49
2022-08-24T02:54:52.911Z,20.46
2022-08-24T02:55:52.923Z,20.42
2022-08-24T02:56:52.897Z,20.42
2022-08-24T02:57:52.891Z,20.39
2022-08-24T02:58:54.313Z,20.39
2022-08-24T02:59:52.866Z,20.36
2022-08-24T03:00:52.852Z,20.33
2022-08-24T03:01:52.870Z,20.33
2022-08-24T03:02:52.877Z,20.34
2022-08-24T03:03:52.815Z,20.30
2022-08-24T03:04:52.832Z,20.32
2022-08-24T03:05:52.822Z,20.30
2022-08-24T03:06:52.771Z,20.30
2022-08-24T03:07:52.772Z,20.27
2022-08-24T03:08:56.558Z,20.24
2022-08-24T03:09:52.793Z,20.24
2022-08-24T03:10:52.738Z,20.24
2022-08-24T03:11:52.733Z,20.19
2022-08-24T03:12:52.702Z,20.21
2022-08-24T03:13:52.701Z,20.18
2022-08-24T03:14:52.704Z,20.18
2022-08-24T03:15:52.706Z,20.15
2022-08-24T03:16:52.666Z,20.17
2022-08-24T03:17:52.692Z,20.12
2022-08-24T03:18:52.666Z,20.12
2022-08-24T03:19:52.641Z,20.10
2022-08-24T03:20:52.614Z,20.10
2022-08-24T03:21:52.613Z,20.07
2022-08-24T03:22:52.604Z,20.04
2022-08-24T03:23:52.582Z,20.04
2022-08-24T03:24:52.613Z,20.04
2022-08-24T03:25:52.566Z,20.03
2022-08-24T03:26:52.543Z,20.02
2022-08-24T03:27:52.592Z,20.00
2022-08-24T03:28:52.517Z,20.04
2022-08-24T03:29:52.531Z,19.99
2022-08-24T03:30:52.577Z,19.99
2022-08-24T03:31:52.524Z,19.97
2022-08-24T03:32:52.514Z,19.96
2022-08-24T03:33:57.724Z,19.93
2022-08-24T03:34:52.457Z,19.94
2022-08-24T03:35:52.444Z,19.94
2022-08-24T03:36:52.543Z,19.92
2022-08-24T03:37:52.425Z,19.92
2022-08-24T03:38:52.462Z,19.90
2022-08-24T03:39:52.483Z,19.90
2022-08-24T03:40:52.404Z,19.89
2022-08-24T03:41:52.382Z,19.87
2022-08-24T03:42:52.374Z,19.87
2022-08-24T03:43:52.374Z,19.84
2022-08-24T03:44:52.362Z,19.85
2022-08-24T03:45:52.418Z,19.84
2022-08-24T03:46:52.416Z,19.85
2022-08-24T03:47:52.448Z,19.87
2022-08-24T03:48:52.325Z,19.85
2022-08-24T03:49:52.305Z,19.85
2022-08-24T03:50:52.287Z,19.87
2022-08-24T03:51:52.273Z,19.87
2022-08-24T03:52:52.265Z,19.89
2022-08-24T03:53:52.287Z,19.89
2022-08-24T03:54:52.256Z,19.89
2022-08-24T03:55:52.252Z,19.87
2022-08-24T03:56:52.244Z,19.89
2022-08-24T03:57:52.284Z,19.87
2022-08-24T03:58:52.220Z,19.85
2022-08-24T03:59:52.250Z,19.85
2022-08-24T04:00:52.224Z,19.85
2022-08-24T04:01:52.179Z,19.84
2022-08-24T04:02:52.156Z,19.85
2022-08-24T04:03:52.156Z,19.82
2022-08-24T04:04:52.147Z,19.85
2022-08-24T04:05:52.143Z,19.81
2022-08-24T04:06:52.160Z,19.84
2022-08-24T04:07:52.107Z,19.81
2022-08-24T04:08:52.117Z,19.81
2022-08-24T04:09:52.077Z,19.81
2022-08-24T04:10:52.065Z,19.79
2022-08-24T04:11:52.202Z,19.79
2022-08-24T04:12:52.064Z,19.79
2022-08-24T04:13:52.046Z,19.79
2022-08-24T04:14:52.025Z,19.79
2022-08-24T04:15:51.995Z,19.79
2022-08-24T04:16:56.436Z,19.79
2022-08-24T04:17:53.005Z,19.81
2022-08-24T04:18:52.047Z,19.82
2022-08-24T04:19:51.955Z,19.78
2022-08-24T04:20:51.946Z,19.81
2022-08-24T04:21:51.949Z,19.81
2022-08-24T04:22:51.944Z,19.79
2022-08-24T04:23:51.936Z,19.81
2022-08-24T04:24:51.953Z,19.81
2022-08-24T04:25:51.924Z,19.81
2022-08-24T04:26:51.905Z,19.82
2022-08-24T04:27:51.957Z,19.82
2022-08-24T04:28:51.872Z,19.82
2022-08-24T04:29:51.859Z,19.82
2022-08-24T04:30:51.847Z,19.84
2022-08-24T04:31:51.888Z,19.82
2022-08-24T04:32:51.858Z,19.81
2022-08-24T04:33:54.159Z,19.81
2022-08-24T04:34:51.776Z,19.81
2022-08-24T04:35:51.796Z,19.79
2022-08-24T04:36:51.766Z,19.79
2022-08-24T04:37:51.746Z,19.78
2022-08-24T04:38:51.787Z,19.77
2022-08-24T04:39:51.789Z,19.78
2022-08-24T04:40:51.723Z,19.78
2022-08-24T04:41:51.698Z,19.75
2022-08-24T04:42:51.728Z,19.74
2022-08-24T04:43:51.729Z,19.74
2022-08-24T04:44:52.353Z,19.74
2022-08-24T04:45:51.717Z,19.74
2022-08-24T04:46:51.659Z,19.74
2022-08-24T04:47:51.649Z,19.72
2022-08-24T04:48:51.648Z,19.74
2022-08-24T04:49:51.606Z,19.72
2022-08-24T04:50:51.647Z,19.74
2022-08-24T04:51:51.638Z,19.75
2022-08-24T04:52:51.588Z,19.72
2022-08-24T04:53:51.581Z,19.74
2022-08-24T04:54:51.677Z,19.74
2022-08-24T04:55:51.610Z,19.74
2022-08-24T04:56:51.555Z,19.74
2022-08-24T04:57:51.535Z,19.72
2022-08-24T04:58:51.536Z,19.74
2022-08-24T04:59:51.567Z,19.75
2022-08-24T05:00:51.694Z,19.72
2022-08-24T05:01:51.557Z,19.74
2022-08-24T05:02:51.495Z,19.75
2022-08-24T05:03:51.483Z,19.77
2022-08-24T05:04:51.489Z,19.74
2022-08-24T05:05:51.432Z,19.75
2022-08-24T05:06:53.199Z,19.77
2022-08-24T05:07:55.954Z,19.75
2022-08-24T05:08:52.388Z,19.75
2022-08-24T05:09:52.424Z,19.75
2022-08-24T05:10:51.472Z,19.77
2022-08-24T05:11:51.403Z,19.79
2022-08-24T05:12:51.378Z,19.78
2022-08-24T05:13:51.366Z,19.78
2022-08-24T05:14:51.327Z,19.79
2022-08-24T05:15:51.678Z,19.82
2022-08-24T05:16:52.677Z,19.81
2022-08-24T05:17:51.607Z,19.81
2022-08-24T05:18:51.298Z,19.84
2022-08-24T05:19:51.350Z,19.84
2022-08-24T05:20:51.321Z,19.84
2022-08-24T05:21:51.378Z,19.85
2022-08-24T05:22:55.494Z,19.89
2022-08-24T05:23:51.290Z,19.90
2022-08-24T05:24:51.279Z,19.92
2022-08-24T05:25:51.240Z,19.93
2022-08-24T05:26:51.217Z,19.94
2022-08-24T05:27:51.223Z,19.97
2022-08-24T05:28:51.160Z,20.02
2022-08-24T05:29:51.215Z,19.99
2022-08-24T05:30:51.306Z,20.03
2022-08-24T05:31:51.170Z,20.03
2022-08-24T05:32:51.111Z,20.04
2022-08-24T05:33:51.116Z,20.07
2022-08-24T05:34:51.110Z,20.11
2022-08-24T05:35:51.129Z,20.11
2022-08-24T05:36:51.109Z,20.14
2022-08-24T05:37:51.783Z,20.15
2022-08-24T05:38:51.522Z,20.18
2022-08-24T05:39:51.254Z,20.21
2022-08-24T05:40:51.121Z,20.24
2022-08-24T05:41:51.033Z,20.27
2022-08-24T05:42:51.011Z,20.30
2022-08-24T05:43:51.122Z,20.33
2022-08-24T05:44:51.040Z,20.39
2022-08-24T05:45:51.175Z,20.42
2022-08-24T05:46:51.148Z,20.49
2022-08-24T05:47:50.979Z,20.60
2022-08-24T05:48:53.001Z,20.80
2022-08-24T05:49:51.920Z,21.05
2022-08-24T05:50:50.963Z,21.32
2022-08-24T05:51:50.983Z,21.58
2022-08-24T05:52:50.965Z,21.85
2022-08-24T05:53:50.962Z,22.06
2022-08-24T05:54:51.004Z,22.26
2022-08-24T05:55:50.962Z,22.43
2022-08-24T05:56:50.918Z,22.61
2022-08-24T05:57:50.882Z,22.80
2022-08-24T05:58:50.892Z,22.98
2022-08-24T05:59:50.899Z,23.10
2022-08-24T06:00:50.881Z,23.17
2022-08-24T06:01:50.990Z,23.25
2022-08-24T06:02:50.936Z,23.34
2022-08-24T06:03:50.821Z,23.47
2022-08-24T06:04:50.842Z,23.58
2022-08-24T06:05:50.792Z,23.67
2022-08-24T06:06:50.813Z,23.74
2022-08-24T06:07:50.765Z,23.74
2022-08-24T06:08:50.836Z,23.84
2022-08-24T06:09:50.753Z,23.88
2022-08-24T06:10:50.733Z,24.00
2022-08-24T06:11:50.742Z,24.10
2022-08-24T06:12:50.750Z,24.16
2022-08-24T06:13:51.939Z,24.24
2022-08-24T06:14:51.756Z,24.29
2022-08-24T06:16:04.989Z,24.32
2022-08-24T06:16:51.824Z,24.43
2022-08-24T06:17:50.665Z,24.50
2022-08-24T06:18:50.652Z,24.58
2022-08-24T06:19:50.652Z,24.58
2022-08-24T06:20:50.610Z,24.56
2022-08-24T06:21:51.657Z,24.55
2022-08-24T06:22:50.775Z,24.51
2022-08-24T06:23:50.660Z,24.53
2022-08-24T06:24:50.573Z,24.51
2022-08-24T06:25:50.552Z,24.50
2022-08-24T06:26:50.621Z,24.51
2022-08-24T06:27:50.546Z,24.47
2022-08-24T06:28:50.584Z,24.47
2022-08-24T06:29:50.559Z,24.48
2022-08-24T06:30:50.615Z,24.51
2022-08-24T06:31:54.297Z,24.51
2022-08-24T06:32:50.540Z,24.53
2022-08-24T06:33:50.467Z,24.56
2022-08-24T06:34:50.457Z,24.56
2022-08-24T06:35:50.447Z,24.53
2022-08-24T06:36:50.444Z,24.48
2022-08-24T06:37:50.441Z,24.38
2022-08-24T06:38:50.480Z,24.31
2022-08-24T06:39:54.995Z,24.19
2022-08-24T06:40:51.416Z,24.10
2022-08-24T06:41:50.375Z,24.10
2022-08-24T06:42:50.353Z,24.07
2022-08-24T06:43:50.348Z,24.01
2022-08-24T06:44:50.325Z,23.92
2022-08-24T06:45:50.368Z,23.82
2022-08-24T06:46:50.420Z,23.82
2022-08-24T06:47:50.366Z,23.77
2022-08-24T06:48:50.307Z,23.77
2022-08-24T06:49:50.306Z,23.70
2022-08-24T06:50:50.276Z,23.58
2022-08-24T06:51:51.001Z,23.56
2022-08-24T06:52:50.422Z,23.51
2022-08-24T06:53:50.237Z,23.48
2022-08-24T06:54:50.265Z,23.48
2022-08-24T06:55:50.333Z,23.47
2022-08-24T06:56:50.259Z,23.51
2022-08-24T06:57:52.530Z,23.49
2022-08-24T06:58:50.211Z,23.49
2022-08-24T06:59:50.228Z,23.45
2022-08-24T07:00:50.180Z,23.48
2022-08-24T07:01:50.302Z,23.49
2022-08-24T07:02:50.241Z,23.52
2022-08-24T07:03:50.192Z,23.52
2022-08-24T07:04:50.210Z,23.52
2022-08-24T07:05:50.157Z,23.55
2022-08-24T07:06:50.273Z,23.62
2022-08-24T07:07:50.110Z,23.63
2022-08-24T07:08:50.070Z,23.63
2022-08-24T07:09:50.126Z,23.67
2022-08-24T07:10:50.047Z,23.71
2022-08-24T07:11:50.092Z,23.73
2022-08-24T07:12:50.049Z,23.77
2022-08-24T07:13:50.061Z,23.81
2022-08-24T07:14:50.039Z,23.88
2022-08-24T07:15:50.163Z,23.89
2022-08-24T07:16:50.007Z,23.94
2022-08-24T07:17:50.001Z,24.00
2022-08-24T07:18:50.768Z,24.11
2022-08-24T07:19:50.010Z,24.21
2022-08-24T07:20:49.963Z,24.31
2022-08-24T07:21:50.001Z,24.36
2022-08-24T07:22:49.951Z,24.47
2022-08-24T07:23:49.979Z,24.59
2022-08-24T07:24:49.932Z,24.79
2022-08-24T07:25:54.147Z,24.92
2022-08-24T07:26:50.932Z,25.09
2022-08-24T07:27:49.981Z,25.24
2022-08-24T07:28:49.884Z,25.33
2022-08-24T07:30:04.612Z,25.39
2022-08-24T07:30:50.906Z,25.68
2022-08-24T07:31:49.843Z,26.06
2022-08-24T07:32:49.856Z,26.26
2022-08-24T07:33:49.821Z,26.44
2022-08-24T07:34:49.811Z,26.70
2022-08-24T07:35:49.813Z,26.97
2022-08-24T07:36:49.783Z,27.16
2022-08-24T07:37:49.829Z,27.37
2022-08-24T07:38:49.741Z,27.55
2022-08-24T07:39:49.797Z,27.71
2022-08-24T07:41:14.405Z,27.91
2022-08-24T07:42:11.526Z,28.12
2022-08-24T07:42:50.787Z,28.30
2022-08-24T07:43:49.846Z,28.45
2022-08-24T07:44:49.684Z,28.62
2022-08-24T07:45:49.693Z,28.78
2022-08-24T07:46:49.844Z,28.89
2022-08-24T07:47:55.171Z,29.00
2022-08-24T07:49:00.036Z,29.20
2022-08-24T07:49:50.669Z,29.37
2022-08-24T07:50:49.656Z,29.59
2022-08-24T07:51:49.674Z,29.80
2022-08-24T07:52:49.624Z,29.94
2022-08-24T07:53:53.995Z,30.01
2022-08-24T07:54:49.611Z,30.11
2022-08-24T07:55:49.585Z,30.23
2022-08-24T07:56:49.566Z,30.35
2022-08-24T07:57:49.556Z,30.49
2022-08-24T07:58:49.558Z,30.71
2022-08-24T07:59:49.618Z,30.70
2022-08-24T08:00:49.756Z,30.78
2022-08-24T08:01:49.586Z,30.92
2022-08-24T08:02:49.522Z,31.07
2022-08-24T08:03:50.047Z,31.13
2022-08-24T08:04:49.503Z,31.30
2022-08-24T08:05:49.498Z,31.41
2022-08-24T08:06:49.579Z,31.48
2022-08-24T08:07:52.071Z,31.55
2022-08-24T08:08:49.477Z,31.72
2022-08-24T08:09:49.440Z,31.81
2022-08-24T08:10:49.422Z,31.81
2022-08-24T08:11:49.384Z,31.85
2022-08-24T08:12:49.369Z,31.93
2022-08-24T08:13:49.370Z,31.98
2022-08-24T08:14:49.351Z,32.08
2022-08-24T08:15:49.484Z,32.23
2022-08-24T08:16:49.321Z,32.41
2022-08-24T08:17:55.607Z,32.53
2022-08-24T08:18:56.412Z,32.59
2022-08-24T08:19:50.320Z,32.64
2022-08-24T08:20:49.342Z,32.81
2022-08-24T08:21:49.332Z,32.73
2022-08-24T08:22:49.328Z,32.54
2022-08-24T08:23:49.271Z,32.41
2022-08-24T08:24:49.260Z,32.44
2022-08-24T08:25:49.259Z,32.23
2022-08-24T08:26:49.244Z,32.12
2022-08-24T08:27:49.227Z,32.26
2022-08-24T08:28:49.234Z,32.44
2022-08-24T08:29:49.241Z,32.64
2022-08-24T08:30:49.322Z,32.76
2022-08-24T08:31:49.203Z,32.94
2022-08-24T08:32:49.274Z,33.09
2022-08-24T08:33:49.174Z,33.19
2022-08-24T08:34:49.179Z,33.42
2022-08-24T08:35:49.173Z,33.60
2022-08-24T08:36:49.156Z,33.70
2022-08-24T08:37:49.129Z,33.75
2022-08-24T08:38:49.133Z,33.70
2022-08-24T08:39:49.190Z,33.75
2022-08-24T08:40:49.207Z,33.55
2022-08-24T08:41:49.100Z,33.38
2022-08-24T08:42:49.065Z,33.35
2022-08-24T08:43:49.067Z,33.35
2022-08-24T08:44:49.178Z,33.40
2022-08-24T08:45:49.131Z,33.61
2022-08-24T08:46:49.047Z,33.77
2022-08-24T08:47:49.084Z,33.91
2022-08-24T08:48:49.301Z,34.18
2022-08-24T08:49:49.010Z,34.28
2022-08-24T08:50:48.997Z,34.18
2022-08-24T08:51:48.966Z,34.16
2022-08-24T08:52:48.946Z,34.28
2022-08-24T08:53:48.930Z,34.55
2022-08-24T08:54:48.914Z,34.88
2022-08-24T08:55:48.896Z,35.20
2022-08-24T08:56:49.093Z,35.53
2022-08-24T08:57:48.881Z,35.72
2022-08-24T08:58:57.224Z,35.82
2022-08-24T08:59:49.856Z,35.84
2022-08-24T09:00:49.070Z,35.88
2022-08-24T09:01:48.907Z,35.97
2022-08-24T09:02:48.879Z,36.00
2022-08-24T09:03:48.930Z,35.84
2022-08-24T09:04:49.054Z,35.74
2022-08-24T09:05:48.886Z,35.87
2022-08-24T09:06:48.841Z,36.08
2022-08-24T09:07:48.867Z,35.93
2022-08-24T09:08:52.248Z,35.91
2022-08-24T09:09:48.850Z,36.00
2022-08-24T09:10:48.750Z,36.06
2022-08-24T09:11:48.971Z,36.08
2022-08-24T09:12:48.846Z,36.13
2022-08-24T09:13:48.863Z,36.14
2022-08-24T09:14:48.735Z,35.93
2022-08-24T09:15:48.761Z,35.98
2022-08-24T09:16:48.818Z,36.32
2022-08-24T09:17:48.682Z,36.50
2022-08-24T09:18:48.651Z,36.62
2022-08-24T09:19:48.659Z,36.73
2022-08-24T09:20:48.659Z,36.81
2022-08-24T09:21:48.625Z,36.78
2022-08-24T09:22:48.663Z,36.97
2022-08-24T09:23:48.614Z,37.36
2022-08-24T09:24:48.654Z,37.67
2022-08-24T09:25:48.635Z,37.83
2022-08-24T09:26:48.605Z,38.04
2022-08-24T09:27:51.409Z,37.90
2022-08-24T09:28:48.565Z,37.95
2022-08-24T09:29:48.555Z,38.10
2022-08-24T09:30:48.599Z,38.19
2022-08-24T09:31:48.545Z,38.19
2022-08-24T09:32:49.582Z,38.54
2022-08-24T09:33:48.595Z,38.60
2022-08-24T09:34:48.536Z,38.63
2022-08-24T09:35:48.498Z,38.98
2022-08-24T09:36:48.502Z,39.20
2022-08-24T09:37:48.478Z,39.19
2022-08-24T09:38:48.450Z,38.81
2022-08-24T09:39:48.482Z,38.88
2022-08-24T09:40:48.446Z,39.00
2022-08-24T09:41:48.546Z,38.65
2022-08-24T09:42:48.445Z,38.48
2022-08-24T09:43:48.429Z,38.35
2022-08-24T09:44:48.505Z,38.57
2022-08-24T09:45:48.416Z,38.56
2022-08-24T09:46:48.461Z,38.44
2022-08-24T09:47:48.418Z,38.53
2022-08-24T09:48:49.172Z,38.79
2022-08-24T09:49:48.356Z,39.04
2022-08-24T09:50:48.355Z,39.48
2022-08-24T09:51:48.366Z,39.48
2022-08-24T09:52:48.339Z,39.61
2022-08-24T09:53:48.329Z,39.97
2022-08-24T09:54:48.289Z,39.93
2022-08-24T09:55:48.376Z,39.85
2022-08-24T09:56:48.596Z,39.70
2022-08-24T09:58:00.569Z,39.85
2022-08-24T09:58:49.242Z,39.73
2022-08-24T09:59:48.288Z,39.67
2022-08-24T10:00:48.233Z,39.49
2022-08-24T10:01:48.202Z,39.67
2022-08-24T10:02:48.191Z,39.95
2022-08-24T10:03:48.213Z,39.76
2022-08-24T10:04:48.290Z,39.29
2022-08-24T10:05:48.359Z,39.23
2022-08-24T10:06:48.208Z,39.38
2022-08-24T10:07:48.182Z,39.52
2022-08-24T10:08:48.196Z,39.44
2022-08-24T10:09:48.136Z,39.26
2022-08-24T10:10:48.192Z,38.70
2022-08-24T10:11:48.125Z,38.82
2022-08-24T10:12:50.036Z,38.79
2022-08-24T10:13:48.103Z,38.32
2022-08-24T10:14:48.111Z,38.50
2022-08-24T10:15:48.064Z,38.63
2022-08-24T10:16:48.101Z,38.91
2022-08-24T10:17:48.046Z,38.95
2022-08-24T10:18:48.055Z,38.63
2022-08-24T10:19:48.026Z,38.68
2022-08-24T10:20:48.037Z,38.92
2022-08-24T10:21:48.044Z,39.15
2022-08-24T10:22:48.014Z,39.25
2022-08-24T10:23:48.008Z,39.12
2022-08-24T10:24:47.993Z,38.87
2022-08-24T10:25:47.985Z,38.82
2022-08-24T10:26:48.026Z,38.98
2022-08-24T10:27:47.998Z,39.00
2022-08-24T10:28:47.938Z,38.73
2022-08-24T10:29:47.969Z,38.22
2022-08-24T10:30:47.945Z,37.58
2022-08-24T10:31:48.047Z,37.18
2022-08-24T10:32:47.925Z,36.82
2022-08-24T10:33:47.939Z,36.17
2022-08-24T10:34:47.895Z,35.88
2022-08-24T10:35:47.884Z,35.72
2022-08-24T10:36:48.100Z,35.52
2022-08-24T10:37:47.880Z,35.18
2022-08-24T10:38:47.898Z,35.04
2022-08-24T10:39:47.857Z,34.94
2022-08-24T10:40:47.808Z,34.73
2022-08-24T10:41:47.826Z,34.70
2022-08-24T10:42:47.800Z,34.79
2022-08-24T10:43:47.804Z,34.94
2022-08-24T10:44:47.817Z,34.82
2022-08-24T10:45:48.201Z,34.59
2022-08-24T10:46:47.972Z,34.78
2022-08-24T10:47:47.770Z,34.94
2022-08-24T10:48:47.752Z,34.86
2022-08-24T10:49:47.731Z,34.88
2022-08-24T10:50:47.732Z,34.70
2022-08-24T10:51:47.720Z,34.70
2022-08-24T10:52:47.722Z,34.66
2022-08-24T10:53:47.731Z,34.83
2022-08-24T10:54:47.724Z,34.96
2022-08-24T10:55:47.658Z,34.71
2022-08-24T10:56:47.789Z,34.91
2022-08-24T10:57:47.677Z,35.23
2022-08-24T10:58:47.639Z,35.41
2022-08-24T10:59:47.634Z,35.34
2022-08-24T11:00:47.677Z,35.76
2022-08-24T11:01:47.707Z,36.06
2022-08-24T11:02:47.623Z,36.09
2022-08-24T11:03:47.586Z,36.18
2022-08-24T11:04:47.565Z,36.33
2022-08-24T11:05:47.557Z,36.62
2022-08-24T11:06:47.544Z,37.36
2022-08-24T11:07:47.556Z,37.95
2022-08-24T11:08:47.526Z,38.84
2022-08-24T11:09:47.536Z,39.48
2022-08-24T11:10:47.527Z,39.93
2022-08-24T11:11:47.518Z,40.12
2022-08-24T11:12:47.537Z,40.43
2022-08-24T11:13:47.497Z,40.77
2022-08-24T11:14:47.487Z,40.76
2022-08-24T11:15:47.461Z,40.96
2022-08-24T11:16:47.520Z,41.29
2022-08-24T11:17:47.492Z,41.61
2022-08-24T11:18:47.488Z,41.63
2022-08-24T11:19:47.526Z,41.73
2022-08-24T11:20:47.482Z,41.53
2022-08-24T11:21:47.418Z,41.20
2022-08-24T11:22:47.401Z,40.78
2022-08-24T11:23:47.411Z,40.08
2022-08-24T11:24:47.381Z,39.86
2022-08-24T11:25:47.424Z,39.70
2022-08-24T11:26:47.405Z,39.86
2022-08-24T11:27:48.330Z,39.61
2022-08-24T11:28:47.360Z,39.33
2022-08-24T11:29:47.341Z,39.29
2022-08-24T11:30:47.356Z,39.60
2022-08-24T11:31:47.417Z,40.00
2022-08-24T11:32:47.342Z,40.20
2022-08-24T11:33:49.648Z,40.14
2022-08-24T11:34:47.281Z,40.35
2022-08-24T11:35:47.276Z,40.59
2022-08-24T11:36:47.299Z,40.57
2022-08-24T11:37:47.262Z,40.58
2022-08-24T11:38:47.233Z,40.74
2022-08-24T11:39:47.307Z,40.49
2022-08-24T11:40:47.226Z,40.46
2022-08-24T11:41:47.234Z,40.59
2022-08-24T11:42:47.273Z,40.74
2022-08-24T11:43:47.175Z,40.71
2022-08-24T11:44:47.188Z,40.83
2022-08-24T11:45:47.134Z,41.03
2022-08-24T11:46:47.200Z,40.90
2022-08-24T11:47:47.137Z,40.96
2022-08-24T11:48:47.108Z,41.05
2022-08-24T11:49:47.106Z,40.85
2022-08-24T11:50:47.085Z,40.80
2022-08-24T11:51:47.127Z,41.03
2022-08-24T11:52:47.123Z,41.44
2022-08-24T11:53:47.117Z,41.44
2022-08-24T11:54:47.158Z,41.74
2022-08-24T11:55:51.708Z,42.49
2022-08-24T11:56:47.105Z,42.18
2022-08-24T11:57:48.283Z,42.37
2022-08-24T11:58:47.068Z,42.63
2022-08-24T11:59:47.095Z,42.59
2022-08-24T12:00:47.007Z,42.71
2022-08-24T12:01:47.131Z,43.11
2022-08-24T12:02:47.103Z,43.16
2022-08-24T12:03:51.916Z,43.50
2022-08-24T12:04:48.000Z,43.89
2022-08-24T12:05:46.918Z,43.94
2022-08-24T12:06:46.974Z,44.26
2022-08-24T12:07:51.165Z,44.41
2022-08-24T12:08:47.951Z,44.37
2022-08-24T12:09:46.880Z,44.82
2022-08-24T12:10:46.879Z,45.13
2022-08-24T12:11:46.862Z,45.30
2022-08-24T12:12:46.850Z,45.42
2022-08-24T12:13:46.863Z,44.99
2022-08-24T12:14:46.873Z,45.11
2022-08-24T12:15:51.449Z,45.17
2022-08-24T12:16:47.944Z,44.68
2022-08-24T12:17:47.031Z,43.91
2022-08-24T12:18:46.809Z,43.82
2022-08-24T12:19:46.798Z,44.29
2022-08-24T12:20:48.325Z,44.80
2022-08-24T12:21:46.797Z,45.17
2022-08-24T12:22:46.761Z,44.42
2022-08-24T12:23:46.742Z,44.09
2022-08-24T12:24:46.753Z,44.21
2022-08-24T12:25:46.798Z,44.18
2022-08-24T12:26:46.783Z,44.55
2022-08-24T12:27:46.743Z,45.10
2022-08-24T12:28:48.475Z,45.16
2022-08-24T12:29:46.766Z,45.33
2022-08-24T12:30:46.691Z,45.17
2022-08-24T12:31:46.700Z,45.30
2022-08-24T12:32:46.683Z,45.54
2022-08-24T12:33:46.654Z,45.73
2022-08-24T12:34:49.656Z,45.71
2022-08-24T12:35:46.632Z,45.36
2022-08-24T12:36:46.636Z,45.23
2022-08-24T12:37:46.624Z,44.70
2022-08-24T12:38:46.614Z,44.50
2022-08-24T12:39:46.693Z,44.94
2022-08-24T12:40:46.609Z,45.23
2022-08-24T12:41:46.579Z,45.43
2022-08-24T12:42:51.289Z,45.54
2022-08-24T12:43:47.589Z,45.37
2022-08-24T12:44:46.603Z,45.32
2022-08-24T12:45:46.550Z,45.33
2022-08-24T12:46:46.605Z,45.26
2022-08-24T12:47:46.763Z,45.33
2022-08-24T12:48:46.538Z,45.52
2022-08-24T12:49:49.297Z,45.73
2022-08-24T12:50:46.534Z,45.71
2022-08-24T12:51:46.489Z,45.17
2022-08-24T12:52:46.499Z,44.79