createdAt,value
2022-10-17T00:01:22.346Z,15.50
2022-10-17T00:04:11.570Z,15.40
2022-10-17T00:07:10.331Z,15.40
2022-10-17T00:10:22.638Z,15.40
2022-10-17T00:13:29.120Z,15.40
2022-10-17T00:17:10.054Z,15.30
2022-10-17T00:20:08.049Z,15.30
2022-10-17T00:23:22.425Z,15.20
2022-10-17T00:29:52.436Z,15.20
2022-10-17T00:32:40.447Z,15.20
2022-10-17T00:38:19.648Z,15.20
2022-10-17T00:48:03.236Z,15.10
2022-10-17T00:50:50.305Z,15.10
2022-10-17T00:53:30.904Z,15.00
2022-10-17T00:56:30.900Z,14.90
2022-10-17T01:03:00.359Z,15.00
2022-10-17T01:06:20.353Z,14.90
2022-10-17T01:09:45.601Z,15.00
2022-10-17T01:19:29.092Z,14.90
2022-10-17T01:22:53.011Z,14.90
2022-10-17T01:26:08.512Z,14.90
2022-10-17T01:29:43.978Z,14.80
2022-10-17T01:32:50.004Z,14.80
2022-10-17T01:38:50.364Z,14.80
2022-10-17T01:45:18.550Z,14.80
2022-10-17T01:48:20.161Z,14.70
2022-10-17T01:51:45.616Z,14.70
2022-10-17T01:58:28.094Z,14.60
2022-10-17T02:01:37.859Z,14.60
2022-10-17T02:04:47.269Z,14.60
2022-10-17T02:08:09.333Z,14.40
2022-10-17T02:11:26.955Z,14.50
2022-10-17T02:14:48.033Z,14.50
2022-10-17T02:17:59.950Z,14.50
2022-10-17T02:24:53.045Z,14.40
2022-10-17T02:28:00.374Z,14.40
2022-10-17T02:34:31.007Z,14.40
2022-10-17T02:37:49.648Z,14.30
2022-10-17T02:41:41.078Z,14.30
2022-10-17T02:45:17.683Z,14.30
2022-10-17T02:48:46.948Z,14.30
2022-10-17T02:59:22.103Z,14.20
2022-10-17T03:02:49.498Z,14.20
2022-10-17T03:08:58.965Z,14.20
2022-10-17T03:11:56.082Z,14.20
2022-10-17T03:15:07.540Z,14.10
2022-10-17T03:18:19.347Z,14.10
2022-10-17T03:21:31.436Z,14.10
2022-10-17T03:24:50.933Z,14.10
2022-10-17T03:31:17.388Z,14.10
2022-10-17T03:34:16.892Z,14.00
2022-10-17T03:37:27.305Z,14.10
2022-10-17T03:40:03.459Z,14.00
2022-10-17T03:42:41.013Z,14.00
2022-10-17T03:45:30.995Z,14.00
2022-10-17T03:48:39.400Z,13.90
2022-10-17T03:52:14.216Z,13.90
2022-10-17T03:55:19.247Z,13.80
2022-10-17T03:58:40.377Z,13.80
2022-10-17T04:01:11.059Z,13.80
2022-10-17T04:03:43.010Z,13.80
2022-10-17T04:06:14.631Z,13.80
2022-10-17T04:08:44.032Z,13.70
2022-10-17T04:11:18.679Z,13.80
2022-10-17T04:13:49.071Z,13.70
2022-10-17T04:16:22.242Z,13.80
2022-10-17T04:18:55.673Z,13.60
2022-10-17T04:21:28.272Z,13.60
2022-10-17T04:23:57.447Z,13.50
2022-10-17T04:26:28.876Z,13.50
2022-10-17T04:28:57.294Z,13.50
2022-10-17T04:31:29.010Z,13.40
2022-10-17T04:33:57.627Z,13.40
2022-10-17T04:36:27.384Z,13.40
2022-10-17T04:38:55.838Z,13.40
2022-10-17T04:41:24.833Z,13.40
2022-10-17T04:43:55.412Z,13.40
2022-10-17T04:46:26.789Z,13.40
2022-10-17T04:48:56.200Z,13.30
2022-10-17T04:51:26.622Z,13.50
2022-10-17T04:53:55.491Z,13.30
2022-10-17T04:56:27.279Z,13.30
2022-10-17T04:58:57.691Z,13.20
2022-10-17T05:01:26.766Z,13.20
2022-10-17T05:03:56.495Z,13.20
2022-10-17T05:06:34.118Z,13.20
2022-10-17T05:09:06.502Z,13.20
2022-10-17T05:11:35.197Z,13.20
2022-10-17T05:14:05.459Z,13.30
2022-10-17T05:16:36.452Z,13.30
2022-10-17T05:19:09.016Z,13.20
2022-10-17T05:21:38.922Z,13.20
2022-10-17T05:24:08.878Z,13.20
2022-10-17T05:26:37.663Z,13.30
2022-10-17T05:29:17.836Z,12.10
2022-10-17T05:31:47.086Z,13.30
2022-10-17T05:34:19.751Z,13.20
2022-10-17T05:36:48.605Z,13.20
2022-10-17T05:39:19.855Z,13.20
2022-10-17T05:41:52.694Z,13.20
2022-10-17T05:44:22.768Z,13.20
2022-10-17T05:46:51.893Z,13.20
2022-10-17T05:49:32.971Z,13.30
2022-10-17T05:52:08.797Z,13.10
2022-10-17T05:54:37.143Z,13.40
2022-10-17T05:57:11.733Z,13.60
2022-10-17T05:59:41.877Z,14.00
2022-10-17T06:02:13.503Z,14.30
2022-10-17T06:04:47.215Z,14.40
2022-10-17T06:07:16.282Z,14.80
2022-10-17T06:09:48.299Z,15.40
2022-10-17T06:12:18.301Z,16.20
2022-10-17T06:14:49.318Z,17.10
2022-10-17T06:17:18.656Z,18.00
2022-10-17T06:19:47.409Z,18.70
2022-10-17T06:22:17.061Z,19.20
2022-10-17T06:24:48.664Z,20.10
2022-10-17T06:27:17.337Z,20.80
2022-10-17T06:29:49.305Z,21.40
2022-10-17T06:32:17.732Z,21.90
2022-10-17T06:34:49.866Z,22.50
2022-10-17T06:37:18.902Z,22.90
2022-10-17T06:39:47.375Z,23.20
2022-10-17T06:42:16.934Z,23.40
2022-10-17T06:44:50.340Z,23.30
2022-10-17T06:47:20.077Z,23.10
2022-10-17T06:49:48.891Z,23.10
2022-10-17T06:52:18.191Z,23.60
2022-10-17T06:54:46.936Z,24.00
2022-10-17T06:57:16.117Z,24.20
2022-10-17T06:59:44.451Z,24.50
2022-10-17T07:02:14.628Z,24.90
2022-10-17T07:04:43.633Z,25.40
2022-10-17T07:07:12.097Z,25.70
2022-10-17T07:09:41.698Z,25.80
2022-10-17T07:12:12.403Z,25.90
2022-10-17T07:14:41.118Z,26.10
2022-10-17T07:17:13.651Z,25.80
2022-10-17T07:19:44.715Z,25.90
2022-10-17T07:22:13.959Z,26.10
2022-10-17T07:24:42.474Z,26.00
2022-10-17T07:27:12.385Z,25.80
2022-10-17T07:29:41.016Z,25.60
2022-10-17T07:32:12.231Z,25.80
2022-10-17T07:34:42.356Z,26.00
2022-10-17T07:37:10.763Z,26.00
2022-10-17T07:39:40.269Z,26.40
2022-10-17T07:42:09.194Z,26.90
2022-10-17T07:44:37.847Z,27.40
2022-10-17T07:47:06.127Z,27.80
2022-10-17T07:49:34.485Z,28.40
2022-10-17T07:52:06.244Z,28.80
2022-10-17T07:54:34.961Z,29.10
2022-10-17T07:57:03.071Z,29.40
2022-10-17T07:59:31.217Z,29.50
2022-10-17T08:01:59.452Z,30.00
2022-10-17T08:04:32.922Z,30.50
2022-10-17T08:07:18.223Z,30.90
2022-10-17T08:09:49.298Z,31.40
2022-10-17T08:12:17.445Z,31.80
2022-10-17T08:14:45.591Z,32.10
2022-10-17T08:17:13.638Z,32.10
2022-10-17T08:19:43.312Z,32.20
2022-10-17T08:22:12.690Z,32.40
2022-10-17T08:24:43.440Z,32.60
2022-10-17T08:27:16.429Z,32.80
2022-10-17T08:29:48.394Z,33.10
2022-10-17T08:32:16.369Z,33.10
2022-10-17T08:34:47.141Z,33.10
2022-10-17T08:37:16.596Z,33.10
2022-10-17T08:39:45.383Z,33.30
2022-10-17T08:42:41.849Z,33.00
2022-10-17T08:45:20.087Z,33.00
2022-10-17T08:47:52.734Z,33.10
2022-10-17T08:50:30.016Z,32.80
2022-10-17T08:53:05.505Z,32.80
2022-10-17T08:55:40.057Z,33.00
2022-10-17T08:58:16.019Z,33.00
2022-10-17T09:00:49.398Z,33.00
2022-10-17T09:03:33.355Z,32.90
2022-10-17T09:06:12.331Z,33.00
2022-10-17T09:08:51.296Z,32.80
2022-10-17T09:11:32.552Z,32.80
2022-10-17T09:14:17.131Z,32.40
2022-10-17T09:17:07.399Z,32.10
2022-10-17T09:19:41.567Z,32.10
2022-10-17T09:22:14.399Z,32.00
2022-10-17T09:24:46.657Z,31.80
2022-10-17T09:27:24.335Z,31.80
2022-10-17T09:29:57.335Z,32.00
2022-10-17T09:32:27.234Z,32.40
2022-10-17T09:34:56.319Z,32.60
2022-10-17T09:37:33.697Z,32.80
2022-10-17T09:40:03.171Z,32.90
2022-10-17T09:42:32.355Z,32.60
2022-10-17T09:45:15.433Z,32.30
2022-10-17T09:50:27.570Z,31.80
2022-10-17T09:52:56.888Z,31.90
2022-10-17T09:55:34.058Z,31.90
2022-10-17T09:58:04.621Z,31.90
2022-10-17T10:00:34.279Z,32.20
2022-10-17T10:03:15.903Z,32.00
2022-10-17T10:05:59.024Z,32.00
2022-10-17T10:08:30.531Z,31.90
2022-10-17T10:11:03.628Z,31.80
2022-10-17T10:13:33.667Z,31.40
2022-10-17T10:16:21.817Z,31.40
2022-10-17T10:18:51.513Z,31.70
2022-10-17T10:21:21.751Z,31.40
2022-10-17T10:24:06.896Z,31.10
2022-10-17T10:26:41.266Z,31.00
2022-10-17T10:29:31.365Z,30.90
2022-10-17T10:32:09.966Z,31.00
2022-10-17T10:34:42.540Z,31.00
2022-10-17T10:37:20.066Z,31.10
2022-10-17T10:39:51.119Z,30.90
2022-10-17T10:42:25.438Z,30.90
2022-10-17T10:44:54.888Z,31.00
2022-10-17T10:47:26.689Z,30.80
2022-10-17T10:50:09.938Z,30.50
2022-10-17T10:52:44.770Z,30.40
2022-10-17T10:55:23.229Z,30.50
2022-10-17T10:57:57.955Z,30.50
2022-10-17T11:00:29.123Z,30.30
2022-10-17T11:03:11.736Z,30.10
2022-10-17T11:05:46.462Z,29.90
2022-10-17T11:08:21.588Z,29.80
2022-10-17T11:11:09.249Z,29.40
2022-10-17T11:13:48.580Z,29.10
2022-10-17T11:16:28.525Z,28.70
2022-10-17T11:19:02.288Z,28.80
2022-10-17T11:24:16.431Z,28.80
2022-10-17T11:26:50.493Z,28.80
2022-10-17T11:29:20.043Z,28.60
2022-10-17T11:31:51.651Z,28.40
2022-10-17T11:34:24.358Z,28.40
2022-10-17T11:36:57.825Z,28.40
2022-10-17T11:39:32.820Z,28.10
2022-10-17T11:42:06.935Z,28.10
2022-10-17T11:44:38.962Z,28.20
2022-10-17T11:47:14.888Z,28.10
2022-10-17T11:49:50.746Z,28.00
2022-10-17T11:55:29.648Z,27.70
2022-10-17T11:58:11.039Z,27.50
2022-10-17T12:00:53.874Z,27.40
2022-10-17T12:03:41.314Z,27.30
2022-10-17T12:06:17.293Z,27.20
2022-10-17T12:08:53.029Z,27.10
2022-10-17T12:11:34.784Z,26.80
2022-10-17T12:14:05.770Z,26.60
2022-10-17T12:16:50.994Z,26.40
2022-10-17T12:19:28.840Z,26.30
2022-10-17T12:21:59.687Z,26.20
2022-10-17T12:24:42.966Z,26.10
2022-10-17T12:27:43.788Z,25.90
2022-10-17T12:30:23.979Z,25.70
2022-10-17T12:33:21.902Z,25.70
2022-10-17T12:35:52.154Z,25.80
2022-10-17T12:38:28.902Z,25.90
2022-10-17T12:41:05.332Z,26.00
2022-10-17T12:43:47.107Z,26.00
2022-10-17T12:46:47.191Z,26.10
2022-10-17T12:49:41.991Z,26.00
2022-10-17T12:52:29.728Z,25.80
2022-10-17T12:55:12.582Z,25.70
2022-10-17T12:57:48.607Z,25.50
2022-10-17T13:00:26.493Z,25.40
2022-10-17T13:02:58.388Z,25.30
2022-10-17T13:05:31.703Z,25.20
2022-10-17T13:08:03.399Z,25.20
2022-10-17T13:10:34.746Z,25.00
2022-10-17T13:13:09.770Z,25.00
2022-10-17T13:15:38.395Z,24.90
2022-10-17T13:18:07.027Z,24.80
2022-10-17T13:20:36.741Z,24.80
2022-10-17T13:23:05.033Z,24.80
2022-10-17T13:25:35.498Z,24.70
2022-10-17T13:28:12.933Z,24.60
2022-10-17T13:30:41.642Z,24.60
2022-10-17T13:33:33.512Z,24.60
2022-10-17T13:36:04.685Z,24.60
2022-10-17T13:38:36.634Z,24.60
2022-10-17T13:41:35.476Z,24.60
2022-10-17T13:44:03.920Z,24.60
2022-10-17T13:46:39.028Z,24.60
2022-10-17T13:49:17.796Z,24.60
2022-10-17T13:51:50.507Z,24.60
2022-10-17T13:54:20.366Z,24.60
2022-10-17T13:56:48.425Z,24.50
2022-10-17T13:59:24.582Z,24.40
2022-10-17T14:01:53.265Z,24.40
2022-10-17T14:04:21.221Z,24.40
2022-10-17T14:06:52.235Z,24.40
2022-10-17T14:09:24.634Z,24.50
2022-10-17T14:12:02.658Z,24.50
2022-10-17T14:14:46.105Z,24.60
2022-10-17T14:17:15.672Z,24.60
2022-10-17T14:19:46.058Z,24.70
2022-10-17T14:22:28.581Z,24.70
2022-10-17T14:25:02.189Z,24.60
2022-10-17T14:27:34.769Z,24.60
2022-10-17T14:30:05.816Z,24.60
2022-10-17T14:32:36.573Z,24.60
2022-10-17T14:35:30.187Z,24.60
2022-10-17T14:38:00.558Z,24.60
2022-10-17T14:40:30.978Z,24.50
2022-10-17T14:43:04.443Z,24.40
2022-10-17T14:45:36.032Z,24.40
2022-10-17T14:48:07.866Z,24.30
2022-10-17T14:50:36.403Z,24.20
2022-10-17T14:53:08.059Z,24.20
2022-10-17T14:55:38.613Z,24.20
2022-10-17T14:58:18.695Z,24.20
2022-10-17T15:00:46.889Z,24.10
2022-10-17T15:03:15.179Z,24.10
2022-10-17T15:05:43.336Z,24.00
2022-10-17T15:08:15.623Z,24.00
2022-10-17T15:10:44.891Z,24.00
2022-10-17T15:13:27.685Z,24.10
2022-10-17T15:15:57.423Z,24.10
2022-10-17T15:18:25.771Z,24.10
2022-10-17T15:21:04.540Z,24.10
2022-10-17T15:23:36.332Z,24.10
2022-10-17T15:26:04.665Z,24.10
2022-10-17T15:28:32.959Z,24.00
2022-10-17T15:31:01.046Z,24.00
2022-10-17T15:33:29.152Z,23.90
2022-10-17T15:38:26.312Z,23.90
2022-10-17T15:40:55.697Z,23.80
2022-10-17T15:43:23.782Z,23.70
2022-10-17T15:45:51.992Z,23.70
2022-10-17T15:48:25.655Z,23.60
2022-10-17T15:50:53.693Z,23.60
2022-10-17T15:53:22.347Z,23.50
2022-10-17T15:55:51.088Z,23.40
2022-10-17T15:58:20.965Z,23.40
2022-10-17T16:00:49.367Z,23.30
2022-10-17T16:03:17.453Z,23.20
2022-10-17T16:05:45.540Z,23.10
2022-10-17T16:08:13.922Z,23.10
2022-10-17T16:10:42.596Z,22.90
2022-10-17T16:13:17.701Z,22.90
2022-10-17T16:15:47.286Z,22.80
2022-10-17T16:18:15.560Z,22.80
2022-10-17T16:20:43.545Z,22.70
2022-10-17T16:23:13.622Z,22.70
2022-10-17T16:25:42.216Z,22.50
2022-10-17T16:28:11.997Z,22.40
2022-10-17T16:30:46.132Z,22.40
2022-10-17T16:33:15.884Z,22.30
2022-10-17T16:35:45.667Z,22.30
2022-10-17T16:38:13.698Z,22.20
2022-10-17T16:40:41.907Z,22.10
2022-10-17T16:43:13.099Z,22.10
2022-10-17T16:45:41.356Z,22.00
2022-10-17T16:48:10.803Z,21.90
2022-10-17T16:50:41.588Z,21.90
2022-10-17T16:53:09.577Z,21.80
2022-10-17T16:55:37.738Z,21.70
2022-10-17T16:58:05.743Z,21.70
2022-10-17T17:00:33.760Z,21.60
2022-10-17T17:03:01.841Z,21.60
2022-10-17T17:05:29.839Z,21.50
2022-10-17T17:07:59.946Z,21.40
2022-10-17T17:10:27.999Z,21.40
2022-10-17T17:12:56.038Z,21.30
2022-10-17T17:15:24.101Z,21.30
2022-10-17T17:17:55.551Z,21.20
2022-10-17T17:20:24.154Z,21.20
2022-10-17T17:22:52.502Z,21.10
2022-10-17T17:25:22.352Z,21.10
2022-10-17T17:27:50.431Z,21.10
2022-10-17T17:30:18.831Z,21.00
2022-10-17T17:32:46.801Z,21.00
2022-10-17T17:35:14.877Z,20.90
2022-10-17T17:37:42.864Z,20.90
2022-10-17T17:40:11.987Z,20.80
2022-10-17T17:42:41.415Z,20.70
2022-10-17T17:45:10.515Z,20.70
2022-10-17T17:47:38.831Z,20.60
2022-10-17T17:50:08.170Z,20.60
2022-10-17T17:52:36.831Z,20.60
2022-10-17T17:55:05.410Z,20.70
2022-10-17T17:57:33.651Z,20.50
2022-10-17T18:00:03.588Z,20.50
2022-10-17T18:02:31.940Z,20.40
2022-10-17T18:05:00.083Z,20.30
2022-10-17T18:07:28.068Z,20.30
2022-10-17T18:09:57.047Z,20.20
2022-10-17T18:12:25.033Z,20.10
2022-10-17T18:14:53.159Z,20.00
2022-10-17T18:17:22.844Z,20.00
2022-10-17T18:19:51.039Z,19.90
2022-10-17T18:22:19.137Z,19.80
2022-10-17T18:24:47.175Z,19.80
2022-10-17T18:27:16.100Z,19.70
2022-10-17T18:29:45.778Z,19.70
2022-10-17T18:32:14.016Z,19.60
2022-10-17T18:34:43.621Z,19.60
2022-10-17T18:37:11.836Z,19.60
2022-10-17T18:39:40.235Z,19.50
2022-10-17T18:42:08.270Z,19.50
2022-10-17T18:44:36.339Z,19.50
2022-10-17T18:47:04.644Z,19.50
2022-10-17T18:49:32.759Z,19.40
2022-10-17T18:52:02.107Z,19.40
2022-10-17T18:54:32.222Z,19.40
2022-10-17T18:57:00.602Z,19.30
2022-10-17T18:59:28.641Z,19.10
2022-10-17T19:01:56.708Z,19.20
2022-10-17T19:04:24.823Z,19.10
2022-10-17T19:06:52.903Z,19.10
2022-10-17T19:09:22.259Z,19.00
2022-10-17T19:11:50.260Z,19.00
2022-10-17T19:14:18.294Z,19.00
2022-10-17T19:16:49.213Z,18.90
2022-10-17T19:19:18.988Z,18.90
2022-10-17T19:21:47.735Z,18.90
2022-10-17T19:24:17.674Z,18.80
2022-10-17T19:26:50.212Z,18.80
2022-10-17T19:29:19.280Z,18.80
2022-10-17T19:31:48.597Z,18.70
2022-10-17T19:34:17.633Z,18.70
2022-10-17T19:36:46.096Z,18.70
2022-10-17T19:39:16.136Z,18.60
2022-10-17T19:41:46.928Z,18.50
2022-10-17T19:44:15.486Z,18.60
2022-10-17T19:46:44.390Z,18.60
2022-10-17T19:49:13.446Z,18.60
2022-10-17T19:51:41.821Z,18.50
2022-10-17T19:54:10.807Z,18.60
2022-10-17T19:56:40.333Z,18.50
2022-10-17T19:59:12.150Z,18.50
2022-10-17T20:01:40.648Z,18.40
2022-10-17T20:04:10.826Z,18.40
2022-10-17T20:06:39.579Z,18.40
2022-10-17T20:09:10.986Z,18.30
2022-10-17T20:11:42.188Z,18.20
2022-10-17T20:14:11.610Z,18.20
2022-10-17T20:16:39.880Z,18.20
2022-10-17T20:19:10.778Z,18.10
2022-10-17T20:21:40.017Z,18.10
2022-10-17T20:24:10.646Z,18.10
2022-10-17T20:26:39.816Z,18.10
2022-10-17T20:29:12.019Z,18.00
2022-10-17T20:31:43.730Z,18.00
2022-10-17T20:34:14.648Z,18.00
2022-10-17T20:36:42.809Z,18.00
2022-10-17T20:39:12.963Z,18.00
2022-10-17T20:41:41.291Z,17.90
2022-10-17T20:44:10.171Z,17.90
2022-10-17T20:46:44.662Z,17.90
2022-10-17T20:49:16.554Z,17.80
2022-10-17T20:51:44.961Z,17.80
2022-10-17T20:54:13.126Z,17.70
2022-10-17T20:56:41.694Z,17.60
2022-10-17T20:59:13.649Z,17.60
2022-10-17T21:01:41.975Z,17.50
2022-10-17T21:04:40.517Z,17.50
2022-10-17T21:06:59.925Z,17.40
2022-10-17T21:09:27.980Z,17.40
2022-10-17T21:11:56.906Z,17.40
2022-10-17T21:14:26.363Z,17.40
2022-10-17T21:16:54.324Z,17.40
2022-10-17T21:19:22.807Z,17.30
2022-10-17T21:21:50.978Z,17.30
2022-10-17T21:24:20.939Z,17.20
2022-10-17T21:26:55.507Z,17.20
2022-10-17T21:29:24.655Z,17.10
2022-10-17T21:31:53.244Z,17.10
2022-10-17T21:34:24.560Z,17.10
2022-10-17T21:36:53.333Z,17.10
2022-10-17T21:39:24.802Z,17.10
2022-10-17T21:41:53.681Z,17.00
2022-10-17T21:44:26.514Z,17.00
2022-10-17T21:46:55.668Z,17.00
2022-10-17T21:49:25.262Z,16.90
2022-10-17T21:51:54.412Z,17.00
2022-10-17T21:54:24.302Z,16.90
2022-10-17T21:56:52.766Z,16.90
2022-10-17T21:59:20.860Z,16.80
2022-10-17T22:01:49.017Z,16.80
2022-10-17T22:04:19.204Z,16.80
2022-10-17T22:06:51.088Z,16.80
2022-10-17T22:09:21.712Z,16.80
2022-10-17T22:11:52.955Z,16.70
2022-10-17T22:14:22.187Z,16.70
2022-10-17T22:16:50.722Z,16.60
2022-10-17T22:19:20.937Z,16.60
2022-10-17T22:21:48.982Z,16.60
2022-10-17T22:24:18.986Z,16.60
2022-10-17T22:26:47.333Z,16.50
2022-10-17T22:29:17.651Z,16.50
2022-10-17T22:31:45.971Z,16.50
2022-10-17T22:34:15.440Z,16.50
2022-10-17T22:36:44.025Z,16.60
2022-10-17T22:39:12.525Z,16.50
2022-10-17T22:41:40.479Z,16.50
2022-10-17T22:44:08.575Z,16.40
2022-10-17T22:46:37.917Z,16.40
2022-10-17T22:49:05.976Z,16.40
2022-10-17T22:51:33.963Z,16.40
2022-10-17T22:54:01.943Z,16.30
2022-10-17T22:56:29.921Z,16.30
2022-10-17T22:58:57.879Z,16.30
2022-10-17T23:01:26.816Z,16.20
2022-10-17T23:03:56.442Z,16.20
2022-10-17T23:06:24.996Z,16.10
2022-10-17T23:08:53.643Z,16.20
2022-10-17T23:11:22.481Z,16.10
2022-10-17T23:13:50.533Z,16.10
2022-10-17T23:16:18.557Z,16.10
2022-10-17T23:18:46.725Z,16.10
2022-10-17T23:21:16.194Z,16.00
2022-10-17T23:23:44.142Z,16.00
2022-10-17T23:26:14.303Z,16.00
2022-10-17T23:28:43.512Z,15.90
2022-10-17T23:31:13.429Z,15.90
2022-10-17T23:33:41.674Z,15.80
2022-10-17T23:36:10.798Z,15.80
2022-10-17T23:38:40.592Z,15.80
2022-10-17T23:41:09.073Z,15.80
2022-10-17T23:43:37.320Z,15.70
2022-10-17T23:46:06.884Z,15.70
2022-10-17T23:48:34.887Z,15.70
2022-10-17T23:51:03.116Z,15.60
2022-10-17T23:53:31.386Z,15.50
2022-10-17T23:56:00.801Z,15.50
2022-10-17T23:58:28.908Z,15.40
