createdAt,value
2023-02-26T00:00:01.341Z,0.00
2023-02-26T00:05:01.248Z,0.00
2023-02-26T00:10:01.175Z,0.00
2023-02-26T00:15:01.141Z,0.00
2023-02-26T00:20:01.049Z,0.00
2023-02-26T00:25:00.994Z,0.00
2023-02-26T00:30:00.926Z,0.00
2023-02-26T00:35:00.862Z,0.00
2023-02-26T00:40:00.795Z,0.00
2023-02-26T00:45:00.735Z,0.00
2023-02-26T00:50:00.666Z,0.00
2023-02-26T00:55:00.613Z,0.00
2023-02-26T01:00:00.538Z,0.00
2023-02-26T01:05:00.481Z,0.00
2023-02-26T01:10:00.417Z,0.00
2023-02-26T01:15:00.364Z,0.00
2023-02-26T01:20:00.285Z,0.00
2023-02-26T01:25:00.227Z,0.00
2023-02-26T01:30:00.162Z,0.00
2023-02-26T01:35:00.137Z,0.00
2023-02-26T01:40:00.032Z,0.00
2023-02-26T01:44:59.968Z,0.00
2023-02-26T01:49:59.898Z,0.00
2023-02-26T01:54:59.865Z,0.00
2023-02-26T01:59:59.773Z,0.00
2023-02-26T02:04:59.717Z,0.00
2023-02-26T02:09:59.645Z,0.00
2023-02-26T02:14:59.587Z,0.00
2023-02-26T02:19:59.519Z,0.00
2023-02-26T02:24:59.455Z,0.00
2023-02-26T02:29:59.382Z,0.00
2023-02-26T02:34:59.325Z,0.00
2023-02-26T02:39:59.253Z,0.00
2023-02-26T02:44:59.210Z,0.00
2023-02-26T02:49:59.126Z,0.00
2023-02-26T02:54:59.072Z,0.00
2023-02-26T02:59:59.001Z,0.00
2023-02-26T03:04:58.944Z,0.00
2023-02-26T03:09:58.879Z,0.00
2023-02-26T03:14:58.821Z,0.00
2023-02-26T03:19:58.748Z,0.00
2023-02-26T03:24:58.703Z,0.00
2023-02-26T03:29:58.637Z,0.00
2023-02-26T03:34:58.571Z,0.00
2023-02-26T03:39:58.500Z,0.00
2023-02-26T03:44:58.446Z,0.00
2023-02-26T03:49:58.392Z,0.00
2023-02-26T03:54:58.318Z,0.00
2023-02-26T03:59:58.246Z,0.00
2023-02-26T04:04:58.192Z,0.00
2023-02-26T04:09:58.127Z,0.00
2023-02-26T04:14:58.071Z,0.00
2023-02-26T04:19:57.993Z,0.00
2023-02-26T04:24:57.935Z,0.00
2023-02-26T04:29:57.874Z,0.00
2023-02-26T04:34:57.806Z,0.00
2023-02-26T04:39:57.733Z,0.00
2023-02-26T04:44:57.664Z,0.00
2023-02-26T04:49:57.601Z,0.00
2023-02-26T04:54:57.531Z,0.00
2023-02-26T04:59:57.485Z,0.00
2023-02-26T05:04:57.405Z,0.00
2023-02-26T05:09:57.372Z,0.00
2023-02-26T05:14:57.285Z,0.00
2023-02-26T05:19:57.227Z,0.00
2023-02-26T05:24:57.152Z,0.00
2023-02-26T05:29:57.101Z,0.00
2023-02-26T05:34:57.032Z,0.00
2023-02-26T05:39:56.969Z,4.00
2023-02-26T05:44:56.899Z,0.00
2023-02-26T05:49:56.842Z,8.00
2023-02-26T05:54:56.776Z,12.00
2023-02-26T05:59:56.713Z,24.00
2023-02-26T06:04:56.642Z,48.00
2023-02-26T06:09:56.584Z,80.00
2023-02-26T06:14:56.515Z,120.00
2023-02-26T06:19:56.456Z,160.00
2023-02-26T06:24:56.400Z,212.00
2023-02-26T06:29:56.333Z,248.00
2023-02-26T06:34:56.276Z,324.00
2023-02-26T06:39:56.221Z,508.00
2023-02-26T06:44:56.142Z,772.00
2023-02-26T06:49:56.082Z,964.00
2023-02-26T06:54:56.016Z,1124.00
2023-02-26T06:59:56.051Z,1376.00
2023-02-26T07:04:55.884Z,1504.00
2023-02-26T07:09:55.826Z,996.00
2023-02-26T07:14:55.757Z,1276.00
2023-02-26T07:19:55.699Z,1200.00
2023-02-26T07:24:55.628Z,1260.00
2023-02-26T07:29:55.571Z,1460.00
2023-02-26T07:34:55.500Z,1824.00
2023-02-26T07:39:55.442Z,2192.00
2023-02-26T07:44:55.370Z,2340.00
2023-02-26T07:49:55.322Z,2668.00
2023-02-26T07:54:55.256Z,2788.00
2023-02-26T07:59:55.184Z,3088.00
2023-02-26T08:04:55.110Z,3200.00
2023-02-26T08:09:55.063Z,3440.00
2023-02-26T08:14:54.995Z,3628.00
2023-02-26T08:19:54.928Z,3756.00
2023-02-26T08:24:54.854Z,4032.00
2023-02-26T08:29:54.806Z,4396.00
2023-02-26T08:34:54.725Z,4364.00
2023-02-26T08:39:54.671Z,4208.00
2023-02-26T08:44:54.614Z,3580.00
2023-02-26T08:49:54.546Z,3620.00
2023-02-26T08:54:54.474Z,3932.00
2023-02-26T08:59:54.424Z,4184.00
2023-02-26T09:04:54.347Z,4376.00
2023-02-26T09:09:54.294Z,5156.00
2023-02-26T09:14:54.220Z,5848.00
2023-02-26T09:19:54.165Z,6556.00
2023-02-26T09:24:54.169Z,6732.00
2023-02-26T09:29:54.037Z,6764.00
2023-02-26T09:34:53.971Z,7308.00
2023-02-26T09:39:54.938Z,7780.00
2023-02-26T09:44:53.840Z,8060.00
2023-02-26T09:49:53.799Z,9172.00
2023-02-26T09:54:53.716Z,9040.00
2023-02-26T09:59:53.671Z,10348.00
2023-02-26T10:04:53.598Z,11156.00
2023-02-26T10:09:53.569Z,12316.00
2023-02-26T10:14:53.471Z,12164.00
2023-02-26T10:19:53.419Z,11620.00
2023-02-26T10:24:53.342Z,10996.00
2023-02-26T10:29:53.287Z,10648.00
2023-02-26T10:34:53.207Z,10664.00
2023-02-26T10:39:53.160Z,11220.00
2023-02-26T10:44:53.085Z,10776.00
2023-02-26T10:49:53.051Z,10372.00
2023-02-26T10:54:52.954Z,11468.00
2023-02-26T10:59:52.895Z,12264.00
2023-02-26T11:05:05.861Z,12280.00
2023-02-26T11:09:53.798Z,13228.00
2023-02-26T11:14:52.708Z,14040.00
2023-02-26T11:19:52.640Z,12744.00
2023-02-26T11:24:52.569Z,12764.00
2023-02-26T11:29:52.512Z,13648.00
2023-02-26T11:34:52.444Z,13320.00
2023-02-26T11:39:52.392Z,13372.00
2023-02-26T11:44:52.325Z,13208.00
2023-02-26T11:49:52.256Z,10596.00
2023-02-26T11:54:52.209Z,10160.00
2023-02-26T11:59:52.128Z,8756.00
2023-02-26T12:04:52.052Z,7320.00
2023-02-26T12:09:51.997Z,6744.00
2023-02-26T12:14:51.916Z,7784.00
2023-02-26T12:19:51.859Z,9080.00
2023-02-26T12:24:51.852Z,9524.00
2023-02-26T12:29:51.741Z,12344.00
2023-02-26T12:34:51.660Z,11728.00
2023-02-26T12:39:51.605Z,10204.00
2023-02-26T12:44:51.530Z,11196.00
2023-02-26T12:49:51.474Z,11352.00
2023-02-26T12:54:51.399Z,10016.00
2023-02-26T12:59:51.340Z,8372.00
2023-02-26T13:04:51.267Z,11612.00
2023-02-26T13:09:51.213Z,10256.00
2023-02-26T13:14:51.141Z,6480.00
2023-02-26T13:19:51.084Z,4424.00
2023-02-26T13:24:51.008Z,4908.00
2023-02-26T13:29:50.950Z,5896.00
2023-02-26T13:34:50.881Z,6380.00
2023-02-26T13:39:50.815Z,6904.00
2023-02-26T13:44:50.754Z,5740.00
2023-02-26T13:49:50.687Z,5972.00
2023-02-26T13:54:50.615Z,7848.00
2023-02-26T13:59:50.556Z,8080.00
2023-02-26T14:04:50.525Z,7420.00
2023-02-26T14:09:50.431Z,9208.00
2023-02-26T14:14:50.368Z,4908.00
2023-02-26T14:19:50.299Z,4524.00
2023-02-26T14:24:50.233Z,3852.00
2023-02-26T14:29:50.167Z,3168.00
2023-02-26T14:34:50.100Z,4712.00
2023-02-26T14:39:50.054Z,3720.00
2023-02-26T14:44:49.962Z,3356.00
2023-02-26T14:49:49.918Z,3484.00
2023-02-26T14:54:49.845Z,3448.00
2023-02-26T14:59:49.781Z,3196.00
2023-02-26T15:04:49.712Z,2568.00
2023-02-26T15:09:49.654Z,2396.00
2023-02-26T15:14:49.589Z,2260.00
2023-02-26T15:19:49.526Z,2172.00
2023-02-26T15:24:49.455Z,2132.00
2023-02-26T15:29:49.408Z,2224.00
2023-02-26T15:34:49.330Z,2548.00
2023-02-26T15:39:49.277Z,2900.00
2023-02-26T15:44:56.776Z,2836.00
2023-02-26T15:49:49.161Z,2236.00
2023-02-26T15:54:49.086Z,1924.00
2023-02-26T15:59:49.027Z,1812.00
2023-02-26T16:04:48.969Z,1488.00
2023-02-26T16:09:48.903Z,1324.00
2023-02-26T16:14:48.836Z,1140.00
2023-02-26T16:19:48.792Z,952.00
2023-02-26T16:24:48.725Z,788.00
2023-02-26T16:29:48.646Z,640.00
2023-02-26T16:34:48.578Z,488.00
2023-02-26T16:39:48.519Z,340.00
2023-02-26T16:44:48.447Z,216.00
2023-02-26T16:49:48.385Z,136.00
2023-02-26T16:54:48.344Z,72.00
2023-02-26T16:59:48.257Z,32.00
2023-02-26T17:04:48.188Z,12.00
2023-02-26T17:09:48.126Z,8.00
2023-02-26T17:14:48.130Z,4.00
2023-02-26T17:19:47.998Z,0.00
2023-02-26T17:24:47.935Z,0.00
2023-02-26T17:29:47.874Z,0.00
2023-02-26T17:34:47.801Z,0.00
2023-02-26T17:39:47.744Z,0.00
2023-02-26T17:44:47.667Z,0.00
2023-02-26T17:49:47.632Z,0.00
2023-02-26T17:54:47.544Z,0.00
2023-02-26T17:59:47.492Z,0.00
2023-02-26T18:04:47.455Z,0.00
2023-02-26T18:09:47.373Z,0.00
2023-02-26T18:14:47.296Z,0.00
2023-02-26T18:19:47.238Z,0.00
2023-02-26T18:24:47.166Z,0.00
2023-02-26T18:29:47.118Z,0.00
2023-02-26T18:34:47.039Z,0.00
2023-02-26T18:39:46.984Z,0.00
2023-02-26T18:44:46.938Z,0.00
2023-02-26T18:49:46.856Z,0.00
2023-02-26T18:54:46.791Z,0.00
2023-02-26T18:59:46.730Z,0.00
2023-02-26T19:04:47.345Z,0.00
2023-02-26T19:09:46.608Z,0.00
2023-02-26T19:14:46.537Z,0.00
2023-02-26T19:19:46.477Z,0.00
2023-02-26T19:24:46.400Z,0.00
2023-02-26T19:29:46.345Z,0.00
2023-02-26T19:34:46.275Z,0.00
2023-02-26T19:39:46.243Z,0.00
2023-02-26T19:44:46.147Z,0.00
2023-02-26T19:49:46.111Z,0.00
2023-02-26T19:54:46.019Z,0.00
2023-02-26T19:59:45.967Z,0.00
2023-02-26T20:04:45.897Z,0.00
2023-02-26T20:09:46.757Z,0.00
2023-02-26T20:14:45.768Z,0.00
2023-02-26T20:19:45.706Z,0.00
2023-02-26T20:24:45.669Z,0.00
2023-02-26T20:29:45.580Z,0.00
2023-02-26T20:34:45.522Z,0.00
2023-02-26T20:39:45.449Z,0.00
2023-02-26T20:44:45.397Z,0.00
2023-02-26T20:49:45.328Z,0.00
2023-02-26T20:54:45.269Z,0.00
2023-02-26T20:59:45.196Z,0.00
2023-02-26T21:04:45.143Z,0.00
2023-02-26T21:09:45.068Z,0.00
2023-02-26T21:14:45.010Z,0.00
2023-02-26T21:19:44.947Z,0.00
2023-02-26T21:24:44.888Z,0.00
2023-02-26T21:29:44.821Z,0.00
2023-02-26T21:34:44.784Z,0.00
2023-02-26T21:39:44.713Z,0.00
2023-02-26T21:44:44.626Z,0.00
2023-02-26T21:49:44.570Z,0.00
2023-02-26T21:54:44.495Z,0.00
2023-02-26T21:59:44.426Z,0.00
2023-02-26T22:04:44.361Z,0.00
2023-02-26T22:09:46.228Z,0.00
2023-02-26T22:14:44.239Z,0.00
2023-02-26T22:19:44.155Z,0.00
2023-02-26T22:24:44.102Z,0.00
2023-02-26T22:29:44.025Z,0.00
2023-02-26T22:34:45.313Z,0.00
2023-02-26T22:39:43.898Z,0.00
2023-02-26T22:44:43.841Z,0.00
2023-02-26T22:49:43.770Z,0.00
2023-02-26T22:54:43.719Z,0.00
2023-02-26T22:59:43.650Z,0.00
2023-02-26T23:04:43.642Z,0.00
2023-02-26T23:09:43.526Z,0.00
2023-02-26T23:14:43.467Z,0.00
2023-02-26T23:19:43.398Z,0.00
2023-02-26T23:24:43.354Z,0.00
2023-02-26T23:29:43.278Z,0.00
2023-02-26T23:34:43.222Z,0.00
2023-02-26T23:39:43.149Z,0.00
2023-02-26T23:44:43.092Z,0.00
2023-02-26T23:49:43.029Z,0.00
2023-02-26T23:54:42.972Z,0.00
2023-02-26T23:59:42.898Z,0.00
