createdAt,value
2023-03-31T00:01:10.950Z,11.30
2023-03-31T00:03:44.533Z,11.20
2023-03-31T00:06:18.892Z,11.20
2023-03-31T00:08:52.290Z,11.20
2023-03-31T00:11:22.144Z,11.10
2023-03-31T00:13:50.587Z,11.00
2023-03-31T00:16:18.949Z,11.00
2023-03-31T00:18:51.901Z,10.90
2023-03-31T00:21:25.936Z,10.80
2023-03-31T00:23:56.272Z,10.80
2023-03-31T00:26:24.994Z,10.80
2023-03-31T00:28:56.002Z,10.80
2023-03-31T00:31:25.072Z,10.70
2023-03-31T00:33:55.268Z,10.70
2023-03-31T00:36:27.493Z,10.70
2023-03-31T00:38:56.378Z,10.60
2023-03-31T00:41:24.784Z,10.60
2023-03-31T00:44:08.701Z,10.60
2023-03-31T00:46:41.898Z,10.50
2023-03-31T00:49:18.196Z,10.50
2023-03-31T00:51:47.284Z,10.50
2023-03-31T00:54:16.477Z,10.50
2023-03-31T00:56:49.311Z,10.40
2023-03-31T00:59:18.976Z,10.30
2023-03-31T01:01:50.646Z,10.30
2023-03-31T01:04:22.838Z,10.30
2023-03-31T01:07:01.048Z,10.30
2023-03-31T01:09:35.158Z,10.20
2023-03-31T01:12:07.283Z,10.20
2023-03-31T01:14:35.977Z,10.10
2023-03-31T01:17:05.465Z,10.10
2023-03-31T01:19:49.771Z,10.00
2023-03-31T01:22:46.036Z,10.00
2023-03-31T01:25:57.909Z,9.90
2023-03-31T01:28:37.869Z,9.90
2023-03-31T01:32:03.301Z,9.80
2023-03-31T01:34:59.054Z,9.70
2023-03-31T01:38:19.549Z,9.70
2023-03-31T01:41:08.956Z,9.70
2023-03-31T01:43:45.437Z,9.70
2023-03-31T01:46:23.575Z,9.70
2023-03-31T01:49:00.485Z,9.70
2023-03-31T01:51:35.084Z,9.60
2023-03-31T01:54:12.985Z,9.60
2023-03-31T01:56:47.193Z,9.60
2023-03-31T01:59:19.714Z,9.60
2023-03-31T02:01:53.540Z,9.60
2023-03-31T02:04:27.594Z,9.70
2023-03-31T02:07:00.453Z,9.70
2023-03-31T02:09:33.542Z,9.70
2023-03-31T02:12:06.142Z,9.80
2023-03-31T02:14:37.041Z,9.80
2023-03-31T02:17:14.256Z,9.80
2023-03-31T02:19:45.589Z,9.70
2023-03-31T02:22:15.480Z,9.70
2023-03-31T02:24:45.370Z,9.70
2023-03-31T02:27:20.517Z,9.70
2023-03-31T02:29:49.201Z,9.80
2023-03-31T02:32:23.306Z,9.80
2023-03-31T02:34:51.762Z,9.80
2023-03-31T02:37:20.090Z,9.90
2023-03-31T02:39:51.492Z,9.90
2023-03-31T02:42:21.463Z,9.90
2023-03-31T02:44:49.890Z,9.90
2023-03-31T02:47:20.574Z,10.00
2023-03-31T02:49:52.708Z,10.00
2023-03-31T02:52:41.896Z,10.10
2023-03-31T02:55:41.225Z,10.10
2023-03-31T02:58:39.992Z,10.10
2023-03-31T03:01:26.352Z,10.20
2023-03-31T03:04:05.357Z,10.20
2023-03-31T03:06:43.560Z,10.20
2023-03-31T03:09:25.772Z,10.20
2023-03-31T03:12:07.338Z,10.30
2023-03-31T03:14:43.906Z,10.30
2023-03-31T03:17:16.425Z,10.30
2023-03-31T03:19:44.725Z,10.30
2023-03-31T03:22:12.953Z,10.30
2023-03-31T03:24:42.763Z,10.30
2023-03-31T03:27:11.102Z,10.40
2023-03-31T03:29:41.740Z,10.40
2023-03-31T03:32:10.514Z,10.30
2023-03-31T03:34:39.086Z,10.30
2023-03-31T03:37:07.866Z,10.30
2023-03-31T03:39:36.141Z,10.20
2023-03-31T03:42:04.495Z,10.20
2023-03-31T03:44:32.856Z,10.10
2023-03-31T03:47:02.507Z,10.10
2023-03-31T03:49:30.819Z,10.10
2023-03-31T03:51:59.166Z,10.00
2023-03-31T03:54:27.567Z,10.00
2023-03-31T03:56:55.925Z,10.00
2023-03-31T03:59:24.304Z,9.90
2023-03-31T04:01:52.874Z,9.90
2023-03-31T04:04:22.803Z,9.90
2023-03-31T04:06:51.100Z,9.90
2023-03-31T04:09:19.367Z,9.90
2023-03-31T04:11:47.647Z,9.90
2023-03-31T04:14:15.968Z,9.80
2023-03-31T04:16:46.903Z,9.80
2023-03-31T04:19:17.530Z,9.80
2023-03-31T04:21:58.817Z,9.80
2023-03-31T04:24:30.976Z,9.80
2023-03-31T04:26:59.936Z,9.90
2023-03-31T04:29:28.549Z,9.80
2023-03-31T04:31:58.793Z,9.80
2023-03-31T04:34:34.869Z,9.80
2023-03-31T04:37:05.346Z,9.80
2023-03-31T04:39:33.705Z,9.80
2023-03-31T04:42:02.796Z,9.80
2023-03-31T04:44:31.547Z,9.90
2023-03-31T04:47:03.187Z,9.80
2023-03-31T04:49:33.737Z,9.80
2023-03-31T04:52:02.250Z,9.80
2023-03-31T04:54:31.936Z,9.80
2023-03-31T04:57:00.422Z,9.80
2023-03-31T04:59:29.042Z,9.80
2023-03-31T05:01:57.327Z,9.80
2023-03-31T05:04:25.830Z,9.80
2023-03-31T05:06:54.181Z,9.80
2023-03-31T05:09:22.564Z,9.80
2023-03-31T05:11:52.342Z,9.80
2023-03-31T05:14:21.309Z,9.80
2023-03-31T05:16:49.589Z,9.80
2023-03-31T05:19:18.389Z,9.80
2023-03-31T05:21:46.722Z,9.80
2023-03-31T05:24:15.488Z,9.90
2023-03-31T05:26:48.112Z,9.90
2023-03-31T05:29:18.026Z,9.90
2023-03-31T05:31:46.357Z,9.90
2023-03-31T05:34:14.834Z,9.90
2023-03-31T05:36:43.689Z,9.90
2023-03-31T05:39:11.965Z,9.90
2023-03-31T05:41:40.359Z,9.90
2023-03-31T05:44:08.865Z,10.00
2023-03-31T05:46:38.624Z,10.00
2023-03-31T05:49:07.864Z,10.00
2023-03-31T05:51:36.349Z,10.00
2023-03-31T05:54:06.240Z,10.00
2023-03-31T05:56:34.525Z,10.00
2023-03-31T05:59:03.276Z,10.00
2023-03-31T06:01:33.759Z,10.00
2023-03-31T06:04:03.581Z,10.00
2023-03-31T06:09:01.818Z,10.00
2023-03-31T06:11:30.287Z,10.00
2023-03-31T06:13:58.804Z,10.00
2023-03-31T06:16:29.123Z,10.00
2023-03-31T06:18:57.713Z,10.10
2023-03-31T06:21:27.596Z,10.10
2023-03-31T06:23:58.377Z,10.10
2023-03-31T06:26:27.547Z,10.10
2023-03-31T06:28:56.021Z,10.20
2023-03-31T06:31:26.281Z,10.20
2023-03-31T06:33:54.960Z,10.20
2023-03-31T06:36:23.710Z,10.20
2023-03-31T06:38:53.442Z,10.20
2023-03-31T06:41:22.595Z,10.20
2023-03-31T06:43:51.263Z,10.20
2023-03-31T06:46:19.780Z,10.30
2023-03-31T06:48:48.057Z,10.30
2023-03-31T06:51:16.583Z,10.30
2023-03-31T06:53:44.827Z,10.40
2023-03-31T06:56:14.502Z,10.40
2023-03-31T06:58:43.162Z,10.40
2023-03-31T07:01:12.203Z,10.40
2023-03-31T07:03:41.214Z,10.50
2023-03-31T07:06:09.621Z,10.50
2023-03-31T07:08:38.026Z,10.50
2023-03-31T07:11:06.744Z,10.50
2023-03-31T07:13:36.757Z,10.50
2023-03-31T07:16:13.791Z,10.50
2023-03-31T07:18:42.228Z,10.50
2023-03-31T07:21:10.751Z,10.50
2023-03-31T07:23:39.352Z,10.50
2023-03-31T07:26:07.939Z,10.50
2023-03-31T07:28:37.655Z,10.60
2023-03-31T07:31:12.862Z,10.60
2023-03-31T07:33:41.345Z,10.60
2023-03-31T07:36:13.173Z,10.70
2023-03-31T07:38:42.811Z,10.70
2023-03-31T07:41:13.081Z,10.70
2023-03-31T07:43:43.058Z,10.80
2023-03-31T07:46:16.859Z,10.80
2023-03-31T07:48:47.479Z,10.80
2023-03-31T07:51:17.305Z,10.80
2023-03-31T07:53:45.839Z,10.80
2023-03-31T07:56:14.492Z,10.80
2023-03-31T07:58:44.199Z,10.80
2023-03-31T08:01:17.039Z,10.90
2023-03-31T08:03:48.044Z,10.90
2023-03-31T08:06:19.856Z,10.90
2023-03-31T08:08:48.192Z,10.90
2023-03-31T08:11:16.579Z,10.90
2023-03-31T08:13:46.377Z,10.90
2023-03-31T08:16:14.930Z,10.90
2023-03-31T08:18:43.476Z,10.90
2023-03-31T08:21:12.210Z,10.90
2023-03-31T08:23:40.521Z,10.90
2023-03-31T08:26:10.450Z,10.90
2023-03-31T08:28:38.890Z,10.90
2023-03-31T08:31:10.458Z,10.80
2023-03-31T08:33:39.080Z,10.80
2023-03-31T08:36:11.032Z,10.80
2023-03-31T08:38:41.783Z,10.80
2023-03-31T08:41:26.239Z,10.80
2023-03-31T08:43:57.657Z,10.80
2023-03-31T08:46:29.769Z,10.80
2023-03-31T08:49:01.173Z,10.70
2023-03-31T08:51:32.659Z,10.70
2023-03-31T08:54:04.313Z,10.60
2023-03-31T08:56:37.935Z,10.50
2023-03-31T08:59:07.592Z,10.50
2023-03-31T09:01:54.651Z,10.50
2023-03-31T09:04:51.991Z,10.40
2023-03-31T09:07:30.880Z,10.40
2023-03-31T09:10:12.285Z,10.40
2023-03-31T09:12:51.340Z,10.40
2023-03-31T09:15:26.181Z,10.40
2023-03-31T09:17:59.050Z,10.30
2023-03-31T09:20:32.383Z,10.30
2023-03-31T09:23:09.337Z,10.40
2023-03-31T09:25:42.404Z,10.40
2023-03-31T09:28:15.098Z,10.40
2023-03-31T09:30:43.947Z,10.50
2023-03-31T09:33:19.696Z,10.40
2023-03-31T09:35:49.891Z,10.50
2023-03-31T09:38:19.904Z,10.50
2023-03-31T09:40:48.343Z,10.50
2023-03-31T09:43:22.139Z,10.50
2023-03-31T09:46:05.830Z,10.60
2023-03-31T09:48:41.203Z,10.60
2023-03-31T09:51:18.797Z,10.60
2023-03-31T09:53:51.709Z,10.60
2023-03-31T09:56:36.167Z,10.60
2023-03-31T09:59:05.502Z,10.60
2023-03-31T10:01:33.988Z,10.60
2023-03-31T10:04:05.802Z,10.60
2023-03-31T10:06:34.334Z,10.60
2023-03-31T10:09:04.698Z,10.50
2023-03-31T10:11:33.315Z,10.60
2023-03-31T10:14:05.288Z,10.60
2023-03-31T10:16:35.169Z,10.60
2023-03-31T10:19:19.837Z,10.70
2023-03-31T10:21:58.887Z,10.70
2023-03-31T10:24:28.763Z,10.70
2023-03-31T10:26:58.470Z,10.80
2023-03-31T10:29:31.700Z,10.80
2023-03-31T10:32:05.500Z,10.90
2023-03-31T10:34:44.075Z,11.00
2023-03-31T10:37:17.250Z,11.10
2023-03-31T10:39:48.841Z,11.20
2023-03-31T10:42:23.298Z,11.20
2023-03-31T10:44:51.702Z,11.30
2023-03-31T10:47:22.669Z,11.40
2023-03-31T10:49:58.432Z,11.40
2023-03-31T10:52:30.049Z,11.40
2023-03-31T10:55:00.274Z,11.60
2023-03-31T10:57:40.492Z,11.80
2023-03-31T11:00:29.243Z,11.80
2023-03-31T11:03:30.766Z,11.80
2023-03-31T11:06:11.825Z,11.80
2023-03-31T11:08:49.497Z,11.80
2023-03-31T11:11:44.706Z,11.90
2023-03-31T11:14:20.752Z,11.90
2023-03-31T11:16:58.708Z,11.90
2023-03-31T11:19:39.529Z,11.90
2023-03-31T11:22:19.937Z,11.90
2023-03-31T11:25:12.044Z,12.00
2023-03-31T11:27:54.088Z,12.00
2023-03-31T11:30:27.094Z,12.00
2023-03-31T11:33:15.051Z,12.00
2023-03-31T11:35:59.806Z,12.00
2023-03-31T11:38:48.599Z,12.00
2023-03-31T11:41:21.479Z,12.10
2023-03-31T11:43:51.727Z,12.20
2023-03-31T11:46:23.725Z,12.20
2023-03-31T11:48:58.425Z,12.40
2023-03-31T11:51:30.557Z,12.50
2023-03-31T11:54:03.812Z,12.60
2023-03-31T11:56:39.329Z,12.70
2023-03-31T11:59:08.922Z,12.70
2023-03-31T12:01:45.186Z,12.70
2023-03-31T12:04:24.777Z,12.80
2023-03-31T12:06:59.776Z,12.90
2023-03-31T12:09:38.198Z,12.80
2023-03-31T12:12:14.178Z,12.80
2023-03-31T12:14:48.885Z,12.80
2023-03-31T12:17:20.535Z,12.80
2023-03-31T12:19:51.306Z,12.70
2023-03-31T12:22:25.038Z,12.80
2023-03-31T12:24:55.360Z,12.80
2023-03-31T12:27:27.786Z,12.90
2023-03-31T12:29:59.785Z,13.10
2023-03-31T12:32:31.753Z,13.30
2023-03-31T12:35:03.605Z,13.60
2023-03-31T12:37:53.759Z,13.80
2023-03-31T12:40:41.810Z,14.20
2023-03-31T12:43:29.495Z,14.70
2023-03-31T12:46:08.653Z,14.90
2023-03-31T12:48:57.888Z,15.00
2023-03-31T12:51:40.722Z,15.10
2023-03-31T12:54:27.487Z,15.40
2023-03-31T12:57:17.476Z,15.70
2023-03-31T12:59:47.171Z,15.90
2023-03-31T13:02:27.114Z,15.60
2023-03-31T13:04:55.652Z,15.70
2023-03-31T13:07:42.999Z,15.90
2023-03-31T13:10:31.434Z,15.80
2023-03-31T13:13:06.504Z,15.40
2023-03-31T13:15:34.998Z,15.00
2023-03-31T13:18:05.592Z,14.60
2023-03-31T13:20:37.830Z,14.20
2023-03-31T13:23:19.587Z,13.80
2023-03-31T13:25:50.477Z,13.30
2023-03-31T13:28:35.221Z,13.00
2023-03-31T13:31:05.332Z,12.70
2023-03-31T13:33:37.087Z,12.60
2023-03-31T13:36:42.329Z,12.50
2023-03-31T13:39:50.854Z,12.40
2023-03-31T13:42:52.636Z,12.30
2023-03-31T13:45:35.583Z,12.40
2023-03-31T13:48:16.016Z,12.40
2023-03-31T13:50:58.413Z,12.60
2023-03-31T13:53:43.871Z,13.00
2023-03-31T13:56:34.616Z,13.20
2023-03-31T13:59:32.219Z,13.30
2023-03-31T14:02:25.209Z,13.20
2023-03-31T14:05:12.277Z,13.20
2023-03-31T14:07:46.137Z,13.40
2023-03-31T14:10:25.014Z,13.50
2023-03-31T14:12:53.346Z,13.60
2023-03-31T14:15:22.708Z,13.50
2023-03-31T14:17:53.203Z,13.50
2023-03-31T14:20:30.362Z,13.50
2023-03-31T14:23:10.153Z,13.50
2023-03-31T14:25:47.221Z,13.60
2023-03-31T14:28:29.915Z,13.70
2023-03-31T14:31:13.598Z,13.70
2023-03-31T14:33:52.899Z,13.80
2023-03-31T14:36:28.616Z,13.90
2023-03-31T14:39:04.640Z,13.70
2023-03-31T14:41:33.142Z,13.60
2023-03-31T14:44:04.103Z,13.60
2023-03-31T14:46:33.897Z,13.50
2023-03-31T14:49:08.773Z,13.50
2023-03-31T14:51:36.995Z,13.40
2023-03-31T14:54:05.995Z,13.40
2023-03-31T14:56:38.666Z,13.30
2023-03-31T14:59:09.595Z,13.10
2023-03-31T15:01:39.460Z,13.10
2023-03-31T15:04:12.242Z,13.00
2023-03-31T15:06:42.406Z,13.00
2023-03-31T15:09:17.932Z,13.00
2023-03-31T15:11:47.789Z,12.90
2023-03-31T15:14:16.626Z,12.90
2023-03-31T15:16:47.046Z,12.90
2023-03-31T15:19:19.131Z,13.00
2023-03-31T15:21:54.725Z,12.90
2023-03-31T15:24:24.005Z,12.90
2023-03-31T15:26:58.995Z,12.80
2023-03-31T15:29:34.129Z,12.80
2023-03-31T15:32:02.875Z,12.70
2023-03-31T15:34:34.454Z,12.70
2023-03-31T15:37:03.191Z,12.70
2023-03-31T15:39:34.120Z,12.80
2023-03-31T15:42:04.175Z,12.90
2023-03-31T15:44:39.686Z,13.00
2023-03-31T15:47:15.187Z,13.00
2023-03-31T15:49:54.790Z,12.90
2023-03-31T15:52:28.772Z,12.90
2023-03-31T15:54:57.647Z,12.90
2023-03-31T15:57:36.337Z,12.80
2023-03-31T16:00:08.085Z,12.90
2023-03-31T16:02:47.010Z,12.90
2023-03-31T16:05:43.757Z,12.90
2023-03-31T16:08:20.397Z,12.80
2023-03-31T16:10:50.390Z,12.80
2023-03-31T16:13:23.341Z,12.80
2023-03-31T16:15:54.551Z,12.80
2023-03-31T16:18:31.397Z,12.80
2023-03-31T16:21:04.433Z,12.80
2023-03-31T16:23:38.689Z,12.80
2023-03-31T16:26:08.191Z,12.80
2023-03-31T16:28:38.519Z,12.70
2023-03-31T16:31:27.570Z,12.70
2023-03-31T16:33:57.708Z,12.70
2023-03-31T16:36:27.750Z,12.70
2023-03-31T16:38:59.666Z,12.70
2023-03-31T16:41:30.116Z,12.70
2023-03-31T16:43:58.635Z,12.60
2023-03-31T16:46:27.160Z,12.60
2023-03-31T16:48:55.735Z,12.60
2023-03-31T16:51:24.763Z,12.50
2023-03-31T16:53:57.520Z,12.50
2023-03-31T16:56:27.790Z,12.50
2023-03-31T16:58:56.671Z,12.40
2023-03-31T17:01:25.116Z,12.40
2023-03-31T17:03:53.990Z,12.40
2023-03-31T17:06:23.926Z,12.30
2023-03-31T17:08:52.468Z,12.30
2023-03-31T17:11:22.960Z,12.20
2023-03-31T17:13:51.404Z,12.10
2023-03-31T17:16:26.967Z,12.00
2023-03-31T17:19:01.588Z,11.80
2023-03-31T17:21:29.801Z,11.70
2023-03-31T17:23:59.675Z,11.50
2023-03-31T17:26:30.839Z,11.40
2023-03-31T17:29:00.760Z,11.40
2023-03-31T17:31:30.647Z,11.30
2023-03-31T17:33:59.853Z,11.30
2023-03-31T17:36:28.509Z,11.20
2023-03-31T17:38:56.919Z,11.10
2023-03-31T17:41:25.490Z,11.10
2023-03-31T17:43:55.326Z,11.00
2023-03-31T17:46:24.506Z,11.00
2023-03-31T17:48:54.560Z,10.90
2023-03-31T17:51:23.208Z,11.00
2023-03-31T17:53:51.686Z,10.90
2023-03-31T17:56:20.084Z,10.90
2023-03-31T17:58:48.516Z,10.90
2023-03-31T18:01:19.305Z,10.90
2023-03-31T18:03:48.563Z,10.90
2023-03-31T18:06:18.158Z,10.90
2023-03-31T18:08:46.530Z,10.90
2023-03-31T18:11:15.735Z,10.90
2023-03-31T18:13:44.802Z,10.90
2023-03-31T18:16:13.701Z,10.90
2023-03-31T18:18:43.953Z,10.80
2023-03-31T18:21:14.277Z,10.80
2023-03-31T18:23:42.986Z,10.80
2023-03-31T18:26:12.933Z,10.80
2023-03-31T18:28:41.969Z,10.80
2023-03-31T18:31:11.454Z,10.80
2023-03-31T18:33:40.439Z,10.80
2023-03-31T18:36:17.065Z,10.80
2023-03-31T18:38:45.828Z,10.70
2023-03-31T18:41:14.447Z,10.70
2023-03-31T18:43:43.544Z,10.70
2023-03-31T18:46:12.024Z,10.70
2023-03-31T18:48:41.985Z,10.60
2023-03-31T18:51:12.294Z,10.60
2023-03-31T18:53:40.978Z,10.60
2023-03-31T18:56:09.767Z,10.60
2023-03-31T18:58:38.789Z,10.60
2023-03-31T19:01:07.301Z,10.60
2023-03-31T19:03:35.988Z,10.60
2023-03-31T19:06:07.457Z,10.60
2023-03-31T19:08:38.164Z,10.60
2023-03-31T19:11:08.402Z,10.60
2023-03-31T19:13:38.195Z,10.50
2023-03-31T19:16:07.392Z,10.50
2023-03-31T19:18:36.438Z,10.60
2023-03-31T19:21:05.316Z,10.50
2023-03-31T19:23:34.446Z,10.50
2023-03-31T19:26:05.067Z,10.50
2023-03-31T19:28:33.866Z,10.50
2023-03-31T19:31:08.110Z,10.50
2023-03-31T19:33:38.214Z,10.50
2023-03-31T19:36:08.115Z,10.50
2023-03-31T19:38:36.959Z,10.50
2023-03-31T19:41:08.264Z,10.40
2023-03-31T19:43:36.773Z,10.40
2023-03-31T19:46:05.241Z,10.40
2023-03-31T19:48:34.385Z,10.40
2023-03-31T19:51:05.960Z,10.40
2023-03-31T19:53:34.423Z,10.40
2023-03-31T19:56:04.793Z,10.40
2023-03-31T19:58:36.059Z,10.40
2023-03-31T20:01:06.558Z,10.40
2023-03-31T20:03:35.911Z,10.40
2023-03-31T20:06:07.546Z,10.40
2023-03-31T20:08:36.647Z,10.40
2023-03-31T20:11:07.701Z,10.40
2023-03-31T20:13:38.562Z,10.40
2023-03-31T20:16:09.820Z,10.40
2023-03-31T20:18:39.310Z,10.40
2023-03-31T20:21:10.461Z,10.40
2023-03-31T20:23:39.226Z,10.40
2023-03-31T20:26:09.380Z,10.30
2023-03-31T20:28:39.564Z,10.30
2023-03-31T20:31:08.804Z,10.30
2023-03-31T20:33:37.596Z,10.30
2023-03-31T20:36:08.262Z,10.30
2023-03-31T20:38:38.638Z,10.30
2023-03-31T20:41:08.252Z,10.20
2023-03-31T20:43:38.717Z,10.20
2023-03-31T20:46:08.871Z,10.20
2023-03-31T20:48:39.768Z,10.20
2023-03-31T20:51:09.790Z,10.20
2023-03-31T20:53:42.107Z,10.20
2023-03-31T20:56:11.036Z,10.20
2023-03-31T20:58:43.981Z,10.20
2023-03-31T21:01:12.856Z,10.20
2023-03-31T21:03:41.413Z,10.10
2023-03-31T21:06:12.075Z,10.10
2023-03-31T21:08:41.735Z,10.10
2023-03-31T21:11:10.814Z,10.10
2023-03-31T21:13:40.975Z,10.10
2023-03-31T21:16:09.243Z,10.10
2023-03-31T21:18:40.809Z,10.10
2023-03-31T21:21:12.298Z,10.10
2023-03-31T21:23:41.292Z,10.10
2023-03-31T21:26:12.275Z,10.10
2023-03-31T21:28:42.183Z,10.00
2023-03-31T21:31:12.182Z,10.00
2023-03-31T21:33:42.854Z,10.00
2023-03-31T21:36:13.377Z,10.00
2023-03-31T21:38:41.986Z,10.00
2023-03-31T21:41:12.125Z,10.00
2023-03-31T21:43:42.181Z,10.00
2023-03-31T21:46:13.500Z,10.00
2023-03-31T21:48:41.823Z,10.00
2023-03-31T21:51:10.050Z,10.00
2023-03-31T21:53:38.588Z,9.90
2023-03-31T21:56:07.406Z,9.90
2023-03-31T21:58:35.919Z,9.90
2023-03-31T22:01:06.446Z,9.90
2023-03-31T22:03:35.374Z,9.90
2023-03-31T22:06:06.905Z,9.90
2023-03-31T22:08:36.635Z,9.90
2023-03-31T22:11:06.164Z,9.90
2023-03-31T22:13:34.503Z,9.90
2023-03-31T22:16:16.405Z,9.90
2023-03-31T22:18:44.949Z,9.90
2023-03-31T22:21:21.651Z,9.90
2023-03-31T22:23:52.212Z,9.80
2023-03-31T22:26:20.705Z,9.80
2023-03-31T22:28:49.215Z,9.80
2023-03-31T22:31:19.005Z,9.80
2023-03-31T22:33:47.787Z,9.80
2023-03-31T22:36:16.235Z,9.80
2023-03-31T22:38:44.576Z,9.80
2023-03-31T22:41:12.963Z,9.80
2023-03-31T22:43:43.809Z,9.70
2023-03-31T22:46:14.138Z,9.70
2023-03-31T22:48:44.137Z,9.70
2023-03-31T22:51:13.312Z,9.70
2023-03-31T22:53:41.593Z,9.70
2023-03-31T22:56:12.798Z,9.70
2023-03-31T22:58:41.364Z,9.70
2023-03-31T23:01:14.737Z,9.70
2023-03-31T23:03:44.893Z,9.60
2023-03-31T23:06:14.018Z,9.60
2023-03-31T23:08:43.728Z,9.60
2023-03-31T23:11:15.050Z,9.60
2023-03-31T23:13:43.931Z,9.60
2023-03-31T23:16:15.766Z,9.60
2023-03-31T23:18:46.984Z,9.60
2023-03-31T23:21:16.503Z,9.50
2023-03-31T23:23:44.750Z,9.50
2023-03-31T23:26:15.029Z,9.60
2023-03-31T23:28:43.898Z,9.60
2023-03-31T23:31:13.354Z,9.50
2023-03-31T23:33:42.219Z,9.50
2023-03-31T23:36:17.081Z,9.50
2023-03-31T23:38:46.168Z,9.60
2023-03-31T23:41:14.649Z,9.60
2023-03-31T23:43:43.332Z,9.50
2023-03-31T23:46:12.111Z,9.50
2023-03-31T23:48:40.785Z,9.50
2023-03-31T23:51:12.691Z,9.50
2023-03-31T23:53:41.154Z,9.50
2023-03-31T23:56:11.481Z,9.50
2023-03-31T23:58:41.616Z,9.50
