createdAt,value
2023-11-30T00:00:09.402Z,96879.75
2023-11-30T00:02:35.868Z,96875.25
2023-11-30T00:05:02.384Z,96883.69
2023-11-30T00:07:28.799Z,96888.41
2023-11-30T00:09:55.332Z,96887.53
2023-11-30T00:12:21.890Z,96879.97
2023-11-30T00:14:48.429Z,96880.91
2023-11-30T00:17:14.974Z,96887.97
2023-11-30T00:19:41.467Z,96875.66
2023-11-30T00:22:08.325Z,96883.00
2023-11-30T00:24:34.816Z,96861.09
2023-11-30T00:27:01.327Z,96864.59
2023-11-30T00:29:27.815Z,96868.28
2023-11-30T00:31:54.710Z,96859.44
2023-11-30T00:34:21.320Z,96864.97
2023-11-30T00:36:47.821Z,96856.94
2023-11-30T00:39:14.354Z,96858.44
2023-11-30T00:41:40.825Z,96860.94
2023-11-30T00:44:07.672Z,96848.97
2023-11-30T00:46:34.290Z,96848.59
2023-11-30T00:49:00.794Z,96843.72
2023-11-30T00:51:27.926Z,96835.19
2023-11-30T00:53:54.493Z,96823.16
2023-11-30T00:56:21.019Z,96821.25
2023-11-30T00:58:47.525Z,96831.97
2023-11-30T01:01:14.109Z,96842.44
2023-11-30T01:03:40.748Z,96840.88
2023-11-30T01:06:07.631Z,96852.88
2023-11-30T01:08:34.238Z,96841.84
2023-11-30T01:11:03.219Z,96836.00
2023-11-30T01:13:29.753Z,96836.50
2023-11-30T01:15:56.663Z,96820.56
2023-11-30T01:18:23.236Z,96821.13
2023-11-30T01:20:50.579Z,96807.03
2023-11-30T01:23:17.173Z,96806.84
2023-11-30T01:25:43.674Z,96821.13
2023-11-30T01:28:10.190Z,96824.63
2023-11-30T01:30:39.697Z,96834.16
2023-11-30T01:33:06.292Z,96832.41
2023-11-30T01:35:33.028Z,96834.44
2023-11-30T01:37:59.502Z,96838.81
2023-11-30T01:40:28.227Z,96839.31
2023-11-30T01:42:54.679Z,96831.16
2023-11-30T01:45:21.174Z,96828.03
2023-11-30T01:47:48.621Z,96817.97
2023-11-30T01:50:15.893Z,96806.28
2023-11-30T01:52:42.759Z,96809.81
2023-11-30T01:55:12.100Z,96793.16
2023-11-30T01:57:40.024Z,96785.41
2023-11-30T02:00:07.915Z,96777.09
2023-11-30T02:02:39.306Z,96777.53
2023-11-30T02:05:07.456Z,96775.69
2023-11-30T02:07:33.938Z,96779.78
2023-11-30T02:10:00.465Z,96765.88
2023-11-30T02:12:27.196Z,96764.47
2023-11-30T02:14:53.755Z,96766.63
2023-11-30T02:17:20.259Z,96754.44
2023-11-30T02:19:46.690Z,96760.56
2023-11-30T02:22:15.103Z,96758.91
2023-11-30T02:24:41.548Z,96755.34
2023-11-30T02:27:08.049Z,96762.63
2023-11-30T02:29:34.643Z,96762.19
2023-11-30T02:32:01.168Z,96756.84
2023-11-30T02:34:27.941Z,96758.25
2023-11-30T02:36:54.434Z,96761.78
2023-11-30T02:39:21.125Z,96757.56
2023-11-30T02:41:47.641Z,96744.75
2023-11-30T02:44:14.175Z,96739.75
2023-11-30T02:46:41.005Z,96745.91
2023-11-30T02:49:07.529Z,96735.09
2023-11-30T02:51:34.559Z,96746.72
2023-11-30T02:54:01.142Z,96746.63
2023-11-30T02:56:27.684Z,96739.00
2023-11-30T02:58:54.161Z,96732.31
2023-11-30T03:01:20.677Z,96730.69
2023-11-30T03:03:47.833Z,96735.16
2023-11-30T03:06:16.310Z,96733.88
2023-11-30T03:08:43.721Z,96740.38
2023-11-30T03:11:10.194Z,96738.13
2023-11-30T03:13:36.671Z,96742.09
2023-11-30T03:16:03.346Z,96733.53
2023-11-30T03:18:29.990Z,96728.25
2023-11-30T03:20:56.580Z,96718.41
2023-11-30T03:23:23.085Z,96727.47
2023-11-30T03:25:49.565Z,96729.72
2023-11-30T03:28:16.205Z,96730.53
2023-11-30T03:30:42.819Z,96718.19
2023-11-30T03:33:09.345Z,96725.53
2023-11-30T03:35:35.876Z,96711.75
2023-11-30T03:38:04.040Z,96715.56
2023-11-30T03:40:30.475Z,96716.84
2023-11-30T03:42:56.969Z,96706.41
2023-11-30T03:45:23.500Z,96707.19
2023-11-30T03:47:50.056Z,96706.47
2023-11-30T03:50:16.502Z,96709.16
2023-11-30T03:52:43.566Z,96715.06
2023-11-30T03:55:10.103Z,96721.69
2023-11-30T03:57:36.860Z,96715.16
2023-11-30T04:00:03.684Z,96708.53
2023-11-30T04:02:30.982Z,96704.69
2023-11-30T04:04:57.605Z,96717.91
2023-11-30T04:07:24.106Z,96724.09
2023-11-30T04:09:50.751Z,96720.22
2023-11-30T04:12:17.235Z,96724.13
2023-11-30T04:14:43.694Z,96714.84
2023-11-30T04:17:10.170Z,96726.88
2023-11-30T04:19:36.733Z,96719.50
2023-11-30T04:22:03.386Z,96711.38
2023-11-30T04:24:29.929Z,96710.25
2023-11-30T04:26:56.464Z,96709.91
2023-11-30T04:29:22.954Z,96702.13
2023-11-30T04:31:49.518Z,96697.81
2023-11-30T04:34:15.996Z,96693.97
2023-11-30T04:36:42.438Z,96695.94
2023-11-30T04:39:09.000Z,96701.72
2023-11-30T04:41:35.529Z,96698.66
2023-11-30T04:44:02.489Z,96697.91
2023-11-30T04:46:29.042Z,96697.84
2023-11-30T04:48:55.770Z,96697.81
2023-11-30T04:51:25.014Z,96686.25
2023-11-30T04:53:51.687Z,96692.44
2023-11-30T04:56:18.118Z,96684.72
2023-11-30T04:58:45.448Z,96680.06
2023-11-30T05:01:11.883Z,96678.50
2023-11-30T05:03:38.621Z,96697.16
2023-11-30T05:06:05.707Z,96694.03
2023-11-30T05:08:32.436Z,96695.59
2023-11-30T05:10:59.926Z,96696.03
2023-11-30T05:13:26.428Z,96697.56
2023-11-30T05:15:52.887Z,96693.25
2023-11-30T05:18:19.478Z,96692.50
2023-11-30T05:20:46.149Z,96684.34
2023-11-30T05:23:12.776Z,96685.50
2023-11-30T05:25:39.296Z,96692.50
2023-11-30T05:28:06.148Z,96692.06
2023-11-30T05:30:32.722Z,96689.72
2023-11-30T05:32:59.310Z,96701.75
2023-11-30T05:35:25.897Z,96691.66
2023-11-30T05:37:52.351Z,96693.59
2023-11-30T05:40:18.886Z,96693.97
2023-11-30T05:42:45.348Z,96687.78
2023-11-30T05:45:11.949Z,96686.97
2023-11-30T05:47:38.410Z,96687.75
2023-11-30T05:50:05.981Z,96683.88
2023-11-30T05:52:32.595Z,96679.59
2023-11-30T05:54:59.170Z,96685.44
2023-11-30T05:57:25.749Z,96679.19
2023-11-30T05:59:52.858Z,96671.44
2023-11-30T06:02:19.927Z,96677.25
2023-11-30T06:04:50.870Z,96674.94
2023-11-30T06:07:18.598Z,96663.72
2023-11-30T06:09:45.235Z,96660.59
2023-11-30T06:12:11.843Z,96644.28
2023-11-30T06:14:38.851Z,96651.25
2023-11-30T06:17:05.581Z,96654.38
2023-11-30T06:19:32.217Z,96662.13
2023-11-30T06:21:58.697Z,96679.16
2023-11-30T06:24:25.171Z,96682.28
2023-11-30T06:26:51.726Z,96683.84
2023-11-30T06:29:18.468Z,96698.53
2023-11-30T06:31:45.289Z,96693.91
2023-11-30T06:34:12.814Z,96686.13
2023-11-30T06:36:39.381Z,96685.31
2023-11-30T06:39:06.067Z,96692.75
2023-11-30T06:41:32.740Z,96683.78
2023-11-30T06:43:59.196Z,96684.63
2023-11-30T06:46:25.731Z,96676.47
2023-11-30T06:48:52.705Z,96682.28
2023-11-30T06:51:19.374Z,96682.25
2023-11-30T06:53:45.902Z,96686.56
2023-11-30T06:56:13.207Z,96678.00
2023-11-30T06:58:40.156Z,96691.59
2023-11-30T07:01:07.567Z,96687.34
2023-11-30T07:03:34.437Z,96674.53
2023-11-30T07:06:10.302Z,96667.97
2023-11-30T07:08:37.689Z,96668.34
2023-11-30T07:11:08.760Z,96672.59
2023-11-30T07:13:35.308Z,96668.72
2023-11-30T07:16:01.872Z,96675.34
2023-11-30T07:18:28.564Z,96677.28
2023-11-30T07:20:55.096Z,96673.81
2023-11-30T07:23:21.556Z,96677.28
2023-11-30T07:25:48.055Z,96671.50
2023-11-30T07:28:14.578Z,96666.84
2023-11-30T07:30:41.694Z,96664.88
2023-11-30T07:33:12.220Z,96667.63
2023-11-30T07:35:39.770Z,96673.84
2023-11-30T07:38:06.978Z,96656.00
2023-11-30T07:40:33.425Z,96685.88
2023-11-30T07:43:00.869Z,96674.22
2023-11-30T07:45:29.136Z,96667.63
2023-11-30T07:47:55.696Z,96670.72
2023-11-30T07:50:22.158Z,96674.59
2023-11-30T07:52:48.622Z,96673.84
2023-11-30T07:55:15.279Z,96673.84
2023-11-30T07:57:41.810Z,96667.66
2023-11-30T08:00:08.645Z,96667.66
2023-11-30T08:02:35.103Z,96675.03
2023-11-30T08:05:01.933Z,96676.94
2023-11-30T08:07:28.545Z,96673.81
2023-11-30T08:09:55.368Z,96675.41
2023-11-30T08:12:21.815Z,96678.91
2023-11-30T08:14:48.260Z,96669.22
2023-11-30T08:17:14.788Z,96673.47
2023-11-30T08:19:41.699Z,96668.03
2023-11-30T08:22:08.567Z,96661.41
2023-11-30T08:24:46.758Z,96661.84
2023-11-30T08:27:13.572Z,96661.44
2023-11-30T08:29:40.126Z,96661.44
2023-11-30T08:32:07.190Z,96666.88
2023-11-30T08:34:33.885Z,96661.84
2023-11-30T08:37:00.563Z,96651.34
2023-11-30T08:39:28.535Z,96653.69
2023-11-30T08:41:55.205Z,96652.91
2023-11-30T08:44:24.524Z,96658.31
2023-11-30T08:46:51.614Z,96656.78
2023-11-30T08:49:18.131Z,96651.38
2023-11-30T08:51:45.904Z,96653.69
2023-11-30T08:54:12.786Z,96652.13
2023-11-30T08:56:39.397Z,96656.41
2023-11-30T08:59:05.934Z,96659.50
2023-11-30T09:01:32.511Z,96652.13
2023-11-30T09:04:02.340Z,96644.75
2023-11-30T09:06:28.921Z,96648.25
2023-11-30T09:08:55.454Z,96644.34
2023-11-30T09:11:22.226Z,96640.47
2023-11-30T09:13:48.724Z,96635.81
2023-11-30T09:16:15.694Z,96634.28
2023-11-30T09:18:42.365Z,96631.16
2023-11-30T09:21:09.101Z,96627.66
2023-11-30T09:23:35.717Z,96631.94
2023-11-30T09:26:08.743Z,96639.69
2023-11-30T09:28:35.359Z,96633.88
2023-11-30T09:31:05.530Z,96633.50
2023-11-30T09:33:32.033Z,96628.81
2023-11-30T09:35:59.261Z,96643.59
2023-11-30T09:38:26.424Z,96645.91
2023-11-30T09:40:53.224Z,96636.97
2023-11-30T09:43:20.675Z,96640.88
2023-11-30T09:45:49.029Z,96634.25
2023-11-30T09:48:15.838Z,96638.94
2023-11-30T09:50:42.541Z,96637.38
2023-11-30T09:53:09.843Z,96645.91
2023-11-30T09:55:36.476Z,96645.94
2023-11-30T09:58:03.730Z,96641.22
2023-11-30T10:00:30.806Z,96643.59
2023-11-30T10:02:57.807Z,96648.22
2023-11-30T10:05:26.593Z,96642.81
2023-11-30T10:07:53.376Z,96640.88
2023-11-30T10:10:20.072Z,96645.91
2023-11-30T10:12:46.945Z,96642.03
2023-11-30T10:15:13.448Z,96636.97
2023-11-30T10:17:40.017Z,96636.56
2023-11-30T10:20:07.150Z,96636.56
2023-11-30T10:22:33.675Z,96634.66
2023-11-30T10:25:00.199Z,96636.19
2023-11-30T10:27:31.097Z,96635.00
2023-11-30T10:30:01.513Z,96629.56
2023-11-30T10:32:28.110Z,96626.47
2023-11-30T10:34:58.139Z,96621.03
2023-11-30T10:37:27.421Z,96629.56
2023-11-30T10:40:02.221Z,96620.25
2023-11-30T10:42:28.982Z,96622.19
2023-11-30T10:45:00.469Z,96615.19
2023-11-30T10:47:29.178Z,96614.81
2023-11-30T10:49:56.717Z,96597.72
2023-11-30T10:52:23.666Z,96597.34
2023-11-30T10:55:09.961Z,96607.81
2023-11-30T10:57:36.611Z,96604.69
2023-11-30T11:00:03.657Z,96604.66
2023-11-30T11:02:37.374Z,96603.88
2023-11-30T11:05:08.491Z,96596.56
2023-11-30T11:07:35.447Z,96601.59
2023-11-30T11:10:03.745Z,96605.88
2023-11-30T11:12:35.063Z,96605.47
2023-11-30T11:15:09.247Z,96608.97
2023-11-30T11:17:57.270Z,96619.03
2023-11-30T11:20:31.452Z,96610.88
2023-11-30T11:23:08.602Z,96608.53
2023-11-30T11:25:41.093Z,96608.56
2023-11-30T11:28:07.994Z,96614.03
2023-11-30T11:30:45.596Z,96612.84
2023-11-30T11:33:12.299Z,96612.41
2023-11-30T11:35:38.911Z,96610.09
2023-11-30T11:38:05.425Z,96610.06
2023-11-30T11:40:31.872Z,96607.75
2023-11-30T11:42:59.546Z,96608.91
2023-11-30T11:45:26.458Z,96607.41
2023-11-30T11:47:53.082Z,96599.56
2023-11-30T11:50:19.620Z,96601.16
2023-11-30T11:52:46.190Z,96612.41
2023-11-30T11:55:12.659Z,96607.78
2023-11-30T11:57:41.292Z,96603.13
2023-11-30T12:00:10.169Z,96604.28
2023-11-30T12:02:37.476Z,96610.94
2023-11-30T12:05:08.638Z,96606.66
2023-11-30T12:07:35.347Z,96603.97
2023-11-30T12:10:01.941Z,96594.59
2023-11-30T12:12:32.818Z,96588.72
2023-11-30T12:14:59.592Z,96587.19
2023-11-30T12:17:26.152Z,96584.84
2023-11-30T12:19:53.092Z,96579.78
2023-11-30T12:22:19.525Z,96565.75
2023-11-30T12:24:46.085Z,96570.38
2023-11-30T12:27:12.631Z,96566.09
2023-11-30T12:29:39.209Z,96563.38
2023-11-30T12:32:06.034Z,96573.94
2023-11-30T12:34:32.562Z,96572.03
2023-11-30T12:36:59.133Z,96574.34
2023-11-30T12:39:25.639Z,96574.75
2023-11-30T12:41:52.391Z,96567.75
2023-11-30T12:44:18.887Z,96554.91
2023-11-30T12:46:45.389Z,96561.97
2023-11-30T12:49:12.002Z,96565.88
2023-11-30T12:51:38.603Z,96568.19
2023-11-30T12:54:05.150Z,96558.47
2023-11-30T12:56:31.615Z,96559.63
2023-11-30T12:58:58.371Z,96565.88
2023-11-30T13:01:24.923Z,96566.66
2023-11-30T13:03:51.906Z,96570.94
2023-11-30T13:06:18.612Z,96567.06
2023-11-30T13:08:45.190Z,96556.09
2023-11-30T13:11:11.673Z,96561.19
2023-11-30T13:13:42.446Z,96564.28
2023-11-30T13:16:11.731Z,96569.31
2023-11-30T13:18:38.566Z,96565.06
2023-11-30T13:21:05.399Z,96565.06
2023-11-30T13:23:31.919Z,96570.50
2023-11-30T13:25:58.332Z,96558.84
2023-11-30T13:28:24.849Z,96559.22
2023-11-30T13:30:52.228Z,96569.75
2023-11-30T13:33:19.239Z,96570.56
2023-11-30T13:35:46.271Z,96572.13
2023-11-30T13:38:12.803Z,96569.00
2023-11-30T13:40:39.407Z,96576.75
2023-11-30T13:43:06.653Z,96570.56
2023-11-30T13:45:33.181Z,96566.69
2023-11-30T13:47:59.828Z,96580.66
2023-11-30T13:50:31.182Z,96569.38
2023-11-30T13:53:03.929Z,96571.28
2023-11-30T13:55:30.784Z,96571.28
2023-11-30T13:57:58.104Z,96578.66
2023-11-30T14:00:24.771Z,96584.50
2023-11-30T14:02:51.575Z,96581.34
2023-11-30T14:05:18.261Z,96576.34
2023-11-30T14:07:44.786Z,96587.25
2023-11-30T14:10:11.272Z,96581.41
2023-11-30T14:12:37.788Z,96590.38
2023-11-30T14:15:09.417Z,96586.09
2023-11-30T14:17:35.957Z,96600.06
2023-11-30T14:20:02.495Z,96590.00
2023-11-30T14:22:32.447Z,96585.34
2023-11-30T14:24:59.773Z,96597.38
2023-11-30T14:27:26.371Z,96590.75
2023-11-30T14:29:53.251Z,96592.28
2023-11-30T14:32:19.755Z,96598.53
2023-11-30T14:34:46.997Z,96602.00
2023-11-30T14:37:14.195Z,96607.03
2023-11-30T14:39:40.677Z,96596.56
2023-11-30T14:42:07.309Z,96603.16
2023-11-30T14:44:34.007Z,96594.22
2023-11-30T14:47:00.505Z,96605.88
2023-11-30T14:49:27.037Z,96589.97
2023-11-30T14:51:53.585Z,96591.53
2023-11-30T14:54:20.497Z,96591.91
2023-11-30T14:56:47.014Z,96595.41
2023-11-30T14:59:13.880Z,96605.91
2023-11-30T15:01:40.449Z,96599.69
2023-11-30T15:04:07.102Z,96603.19
2023-11-30T15:06:34.065Z,96603.16
2023-11-30T15:09:00.534Z,96599.69
2023-11-30T15:11:26.979Z,96610.97
2023-11-30T15:13:53.438Z,96613.66
2023-11-30T15:16:19.910Z,96600.81
2023-11-30T15:18:46.433Z,96596.16
2023-11-30T15:21:12.942Z,96589.16
2023-11-30T15:23:39.424Z,96601.59
2023-11-30T15:26:06.084Z,96606.66
2023-11-30T15:28:34.940Z,96605.47
2023-11-30T15:31:01.415Z,96607.81
2023-11-30T15:33:27.974Z,96615.97
2023-11-30T15:35:54.517Z,96626.47
2023-11-30T15:38:34.507Z,96612.06
2023-11-30T15:41:04.957Z,96619.44
2023-11-30T15:43:31.450Z,96631.13
2023-11-30T15:45:57.906Z,96630.38
2023-11-30T15:48:24.432Z,96617.91
2023-11-30T15:50:51.007Z,96619.50
2023-11-30T15:53:17.404Z,96605.91
2023-11-30T15:55:43.904Z,96616.38
2023-11-30T15:58:10.394Z,96614.81
2023-11-30T16:00:36.890Z,96612.88
2023-11-30T16:03:03.633Z,96617.16
2023-11-30T16:05:30.124Z,96614.84
2023-11-30T16:07:56.559Z,96616.38
2023-11-30T16:10:23.263Z,96619.47
2023-11-30T16:12:49.799Z,96621.44
2023-11-30T16:15:18.156Z,96617.16
2023-11-30T16:17:44.950Z,96622.63
2023-11-30T16:20:12.769Z,96628.06
2023-11-30T16:22:40.656Z,96634.28
2023-11-30T16:25:07.670Z,96636.22
2023-11-30T16:27:34.283Z,96632.69
2023-11-30T16:30:00.888Z,96635.44
2023-11-30T16:32:27.455Z,96645.53
2023-11-30T16:34:54.080Z,96645.16
2023-11-30T16:37:20.731Z,96645.13
2023-11-30T16:39:47.667Z,96646.69
2023-11-30T16:42:14.588Z,96642.03
2023-11-30T16:44:41.897Z,96649.41
2023-11-30T16:47:08.714Z,96648.25
2023-11-30T16:49:35.148Z,96645.53
2023-11-30T16:52:01.610Z,96642.81
2023-11-30T16:54:28.228Z,96637.00
2023-11-30T16:56:54.661Z,96640.47
2023-11-30T16:59:21.075Z,96646.72
2023-11-30T17:01:47.594Z,96649.03
2023-11-30T17:04:14.457Z,96649.03
2023-11-30T17:06:41.333Z,96638.91
2023-11-30T17:09:07.906Z,96645.94
2023-11-30T17:11:34.359Z,96642.03
2023-11-30T17:14:00.906Z,96636.97
2023-11-30T17:16:27.455Z,96633.50
2023-11-30T17:18:53.970Z,96630.38
2023-11-30T17:21:20.507Z,96627.28
2023-11-30T17:23:46.950Z,96626.88
2023-11-30T17:26:13.792Z,96644.34
2023-11-30T17:28:40.634Z,96640.84
2023-11-30T17:31:07.663Z,96633.50
2023-11-30T17:33:34.511Z,96635.81
2023-11-30T17:36:01.218Z,96643.59
2023-11-30T17:38:27.689Z,96629.63
2023-11-30T17:40:54.127Z,96637.38
2023-11-30T17:43:20.570Z,96633.50
2023-11-30T17:45:47.105Z,96631.53
2023-11-30T17:48:13.633Z,96638.94
2023-11-30T17:50:40.090Z,96633.50
2023-11-30T17:53:07.344Z,96631.53
2023-11-30T17:55:33.820Z,96633.47
2023-11-30T17:58:00.759Z,96637.38
2023-11-30T18:00:30.031Z,96643.59
2023-11-30T18:02:57.038Z,96641.25
2023-11-30T18:05:23.628Z,96639.31
2023-11-30T18:07:50.125Z,96646.69
2023-11-30T18:10:16.627Z,96642.03
2023-11-30T18:12:43.091Z,96645.94
2023-11-30T18:15:09.856Z,96641.25
2023-11-30T18:17:36.811Z,96643.19
2023-11-30T18:20:03.525Z,96642.81
2023-11-30T18:22:30.081Z,96645.53
2023-11-30T18:24:56.670Z,96645.50
2023-11-30T18:27:23.290Z,96648.66
2023-11-30T18:29:49.875Z,96641.63
2023-11-30T18:32:16.514Z,96647.47
2023-11-30T18:34:42.951Z,96645.91
2023-11-30T18:37:09.447Z,96642.00
2023-11-30T18:39:35.916Z,96645.13
2023-11-30T18:42:03.043Z,96653.28
2023-11-30T18:44:29.484Z,96654.06
2023-11-30T18:46:55.962Z,96663.00
2023-11-30T18:49:22.498Z,96659.50
2023-11-30T18:51:49.011Z,96666.09
2023-11-30T18:54:17.166Z,96673.09
2023-11-30T18:56:44.937Z,96673.88
2023-11-30T18:59:13.031Z,96680.09
2023-11-30T19:01:39.826Z,96670.78
2023-11-30T19:04:06.402Z,96680.09
2023-11-30T19:06:32.942Z,96683.22
2023-11-30T19:08:59.608Z,96693.31
2023-11-30T19:11:26.076Z,96682.81
2023-11-30T19:13:53.095Z,96679.31
2023-11-30T19:16:20.834Z,96687.88
2023-11-30T19:18:47.914Z,96676.19
2023-11-30T19:21:14.547Z,96687.06
2023-11-30T19:23:41.002Z,96692.13
2023-11-30T19:26:07.929Z,96695.22
2023-11-30T19:28:35.432Z,96690.19
2023-11-30T19:31:06.126Z,96701.44
2023-11-30T19:33:32.923Z,96698.31
2023-11-30T19:35:59.793Z,96704.94
2023-11-30T19:38:26.247Z,96695.63
2023-11-30T19:40:53.058Z,96702.22
2023-11-30T19:43:19.507Z,96703.00
2023-11-30T19:45:46.115Z,96715.81
2023-11-30T19:48:12.648Z,96709.59
2023-11-30T19:50:39.603Z,96701.41
2023-11-30T19:53:06.032Z,96703.38
2023-11-30T19:55:33.388Z,96704.53
2023-11-30T19:57:59.923Z,96701.84
2023-11-30T20:00:26.473Z,96714.25
2023-11-30T20:02:52.995Z,96710.78
2023-11-30T20:05:19.597Z,96717.34
2023-11-30T20:07:46.089Z,96719.66
2023-11-30T20:10:12.538Z,96715.75
2023-11-30T20:12:41.142Z,96715.00
2023-11-30T20:15:09.425Z,96723.19
2023-11-30T20:17:36.006Z,96725.13
2023-11-30T20:20:02.504Z,96719.69
2023-11-30T20:22:29.086Z,96718.91
2023-11-30T20:24:55.512Z,96702.59
2023-11-30T20:27:22.122Z,96706.09
2023-11-30T20:29:48.584Z,96708.03
2023-11-30T20:32:15.218Z,96704.94
2023-11-30T20:34:43.258Z,96693.31
2023-11-30T20:37:09.932Z,96698.72
2023-11-30T20:39:36.408Z,96704.16
2023-11-30T20:42:02.913Z,96709.97
2023-11-30T20:44:29.425Z,96705.72
2023-11-30T20:46:55.868Z,96711.91
2023-11-30T20:49:22.394Z,96717.34
2023-11-30T20:51:48.966Z,96720.44
2023-11-30T20:54:15.439Z,96725.50
2023-11-30T20:56:42.043Z,96740.63
2023-11-30T20:59:08.562Z,96739.84
2023-11-30T21:01:35.246Z,96734.44
2023-11-30T21:04:01.846Z,96724.72
2023-11-30T21:06:28.399Z,96733.97
2023-11-30T21:08:54.927Z,96732.84
2023-11-30T21:11:21.423Z,96726.63
2023-11-30T21:13:47.917Z,96730.53
2023-11-30T21:16:18.092Z,96724.34
2023-11-30T21:18:44.926Z,96732.09
2023-11-30T21:21:11.496Z,96736.75
2023-11-30T21:23:38.197Z,96711.88
2023-11-30T21:26:04.941Z,96722.38
2023-11-30T21:28:31.394Z,96718.13
2023-11-30T21:30:57.884Z,96724.75
2023-11-30T21:33:24.392Z,96714.25
2023-11-30T21:35:50.915Z,96718.91
2023-11-30T21:38:17.353Z,96717.75
2023-11-30T21:40:43.940Z,96722.00
2023-11-30T21:43:10.451Z,96717.34
2023-11-30T21:45:36.970Z,96713.06
2023-11-30T21:48:04.130Z,96716.97
2023-11-30T21:50:30.887Z,96723.56
2023-11-30T21:52:57.492Z,96722.00
2023-11-30T21:55:24.072Z,96713.06
2023-11-30T21:57:50.584Z,96727.44
2023-11-30T22:00:17.526Z,96719.28
2023-11-30T22:02:44.736Z,96718.06
2023-11-30T22:05:15.683Z,96727.38
2023-11-30T22:07:46.994Z,96724.28
2023-11-30T22:10:13.548Z,96718.50
2023-11-30T22:12:40.025Z,96723.56
2023-11-30T22:15:07.036Z,96724.69
2023-11-30T22:17:33.528Z,96721.22
2023-11-30T22:20:00.204Z,96717.34
2023-11-30T22:22:26.683Z,96711.88
2023-11-30T22:24:53.175Z,96715.38
2023-11-30T22:27:19.647Z,96714.19
2023-11-30T22:29:46.200Z,96713.41
2023-11-30T22:32:12.744Z,96730.44
2023-11-30T22:34:39.209Z,96733.13
2023-11-30T22:37:05.816Z,96741.31
2023-11-30T22:39:32.413Z,96738.94
2023-11-30T22:41:58.888Z,96739.34
2023-11-30T22:44:25.438Z,96758.69
2023-11-30T22:46:52.068Z,96749.84
2023-11-30T22:49:19.551Z,96763.84
2023-11-30T22:51:48.574Z,96761.50
2023-11-30T22:54:15.549Z,96754.16
2023-11-30T22:56:42.712Z,96758.44
2023-11-30T22:59:09.322Z,96768.22
2023-11-30T23:01:36.800Z,96765.47
2023-11-30T23:04:04.237Z,96767.41
2023-11-30T23:06:31.132Z,96772.44
2023-11-30T23:08:57.767Z,96774.78
2023-11-30T23:11:34.474Z,96771.69
2023-11-30T23:14:01.595Z,96774.44
2023-11-30T23:16:28.592Z,96776.28
2023-11-30T23:18:55.200Z,96767.00
2023-11-30T23:21:21.719Z,96775.53
2023-11-30T23:23:48.225Z,96768.53
2023-11-30T23:26:14.706Z,96769.28
2023-11-30T23:28:41.407Z,96770.78
2023-11-30T23:31:08.023Z,96762.25
2023-11-30T23:33:34.789Z,96779.34
2023-11-30T23:36:01.275Z,96776.59
2023-11-30T23:38:27.977Z,96776.22
2023-11-30T23:40:54.562Z,96777.72
2023-11-30T23:43:21.276Z,96770.34
2023-11-30T23:45:47.986Z,96772.63
2023-11-30T23:48:14.734Z,96780.75
2023-11-30T23:50:41.206Z,96776.94
2023-11-30T23:53:07.720Z,96782.78
2023-11-30T23:55:34.308Z,96777.31
2023-11-30T23:58:01.062Z,96776.09
