createdAt,value
2022-12-19T07:33:43.557Z,90.41
2022-12-19T07:36:10.467Z,89.76
2022-12-19T07:38:37.720Z,90.46
2022-12-19T07:41:04.571Z,89.91
2022-12-19T07:43:31.783Z,88.67
2022-12-19T07:45:58.729Z,88.59
2022-12-19T07:48:25.622Z,88.80
2022-12-19T07:50:52.484Z,88.63
2022-12-19T07:53:19.356Z,88.34
2022-12-19T07:55:50.815Z,88.10
2022-12-19T07:58:17.872Z,87.70
2022-12-19T08:00:44.789Z,87.67
2022-12-19T08:03:11.815Z,87.96
2022-12-19T08:43:24.666Z,100.00
2022-12-19T08:45:51.543Z,100.00
2022-12-19T08:48:18.685Z,93.11
2022-12-19T08:51:00.140Z,91.94
2022-12-19T08:53:28.945Z,88.24
2022-12-19T08:56:01.022Z,89.17
2022-12-19T08:58:29.632Z,91.97
2022-12-19T09:01:06.108Z,90.79
2022-12-19T09:03:45.376Z,85.84
2022-12-19T09:06:20.627Z,84.71
2022-12-19T09:08:47.612Z,85.34
2022-12-19T09:11:17.013Z,85.15
2022-12-19T09:13:45.020Z,86.05
2022-12-19T09:16:16.236Z,86.84
2022-12-19T09:18:48.709Z,86.98
2022-12-19T09:21:17.123Z,87.24
2022-12-19T09:23:48.829Z,86.99
2022-12-19T09:26:17.102Z,86.66
2022-12-19T09:28:46.346Z,87.06
2022-12-19T09:31:18.749Z,87.33
2022-12-19T09:33:46.980Z,86.62
2022-12-19T09:36:23.496Z,85.96
2022-12-19T09:38:51.227Z,86.45
2022-12-19T09:41:30.322Z,86.42
2022-12-19T09:44:31.043Z,87.13
2022-12-19T09:47:02.959Z,86.24
2022-12-19T09:49:43.639Z,85.92
2022-12-19T09:52:13.357Z,86.62
2022-12-19T09:54:51.942Z,86.94
2022-12-19T09:57:49.787Z,87.19
2022-12-19T10:00:21.879Z,87.21
2022-12-19T10:02:48.835Z,86.88
2022-12-19T10:06:00.410Z,85.89
2022-12-19T10:08:19.831Z,84.97
2022-12-19T10:12:46.144Z,85.10
2022-12-19T10:14:18.882Z,84.65
2022-12-19T10:19:51.103Z,84.51
2022-12-19T10:22:59.388Z,84.70
2022-12-19T10:25:29.448Z,85.20
2022-12-19T10:28:29.021Z,85.88
2022-12-19T10:31:21.121Z,85.37
2022-12-19T10:33:53.684Z,85.47
2022-12-19T10:36:42.015Z,85.29
2022-12-19T10:39:48.289Z,85.59
2022-12-19T10:42:33.516Z,86.37
2022-12-19T10:45:10.263Z,88.09
2022-12-19T10:47:37.364Z,85.69
2022-12-19T10:50:09.523Z,85.79
2022-12-19T10:52:55.512Z,85.07
2022-12-19T10:55:45.758Z,85.60
2022-12-19T10:58:37.779Z,85.80
2022-12-19T11:01:16.696Z,85.59
2022-12-19T11:03:48.374Z,85.77
2022-12-19T11:06:36.850Z,85.39
2022-12-19T11:09:24.038Z,85.71
2022-12-19T11:16:09.608Z,85.44
2022-12-19T11:22:17.330Z,85.92
2022-12-19T11:24:07.259Z,86.13
2022-12-19T11:29:39.998Z,86.21
2022-12-19T11:29:44.348Z,86.29
2022-12-19T11:29:47.128Z,86.16
2022-12-19T11:32:43.374Z,86.84
2022-12-19T11:35:16.509Z,87.12
2022-12-19T11:37:55.070Z,87.00
2022-12-19T11:40:48.574Z,87.72
2022-12-19T11:43:46.407Z,87.90
2022-12-19T11:46:36.398Z,87.27
2022-12-19T11:49:06.433Z,87.27
2022-12-19T11:52:29.764Z,87.29
2022-12-19T11:55:10.837Z,87.29
2022-12-19T11:57:40.052Z,86.81
2022-12-19T12:00:13.144Z,86.74
2022-12-19T12:02:52.254Z,86.63
2022-12-19T12:05:22.064Z,86.67
2022-12-19T12:09:35.958Z,86.58
2022-12-19T12:19:15.198Z,86.39
2022-12-19T12:25:03.346Z,86.62
2022-12-19T12:28:16.433Z,86.67
2022-12-19T12:31:17.476Z,86.21
2022-12-19T12:31:42.784Z,85.18
2022-12-19T12:31:50.450Z,85.60
2022-12-19T12:31:52.739Z,85.78
2022-12-19T12:35:56.637Z,85.10
2022-12-19T12:42:06.143Z,86.45
2022-12-19T12:44:45.973Z,86.42
2022-12-19T12:47:20.737Z,86.78
2022-12-19T12:49:54.948Z,86.25
2022-12-19T12:52:35.669Z,86.31
2022-12-19T12:55:06.355Z,86.07
2022-12-19T12:57:36.440Z,85.72
2022-12-19T13:00:30.070Z,85.96
2022-12-19T13:03:05.712Z,86.20
2022-12-19T13:05:38.329Z,85.66
2022-12-19T13:08:28.284Z,86.27
2022-12-19T13:10:58.205Z,89.14
2022-12-19T13:13:54.900Z,83.90
2022-12-19T13:16:50.822Z,82.94
2022-12-19T13:19:27.957Z,81.48
2022-12-19T13:22:04.701Z,81.17
2022-12-19T13:24:50.933Z,80.01
2022-12-19T13:27:20.847Z,79.78
2022-12-19T13:29:59.768Z,79.59
2022-12-19T13:32:38.820Z,78.91
2022-12-19T13:36:11.633Z,79.38
2022-12-19T13:39:54.779Z,78.39
2022-12-19T13:41:30.404Z,78.20
2022-12-19T13:44:00.148Z,78.48
2022-12-19T13:46:38.826Z,77.54
2022-12-19T13:49:17.566Z,77.59
2022-12-19T13:51:52.249Z,77.21
2022-12-19T13:54:25.910Z,76.72
2022-12-19T13:56:54.182Z,77.31
2022-12-19T13:59:23.745Z,77.54
2022-12-19T14:01:51.964Z,77.64
2022-12-19T14:04:33.499Z,77.60
2022-12-19T14:07:05.468Z,77.90
2022-12-19T14:11:28.011Z,77.52
2022-12-19T14:14:00.950Z,77.63
2022-12-19T14:15:39.864Z,76.72
2022-12-19T14:18:42.252Z,76.85
