createdAt,value
2023-02-03T00:00:28.945Z,-0.94
2023-02-03T00:03:20.261Z,-0.95
2023-02-03T00:05:49.430Z,-0.95
2023-02-03T00:08:23.068Z,-0.95
2023-02-03T00:10:53.960Z,-0.94
2023-02-03T00:13:26.757Z,-0.94
2023-02-03T00:15:55.875Z,-0.94
2023-02-03T00:18:27.055Z,-0.94
2023-02-03T00:20:58.201Z,-0.94
2023-02-03T00:23:30.287Z,-0.94
2023-02-03T00:26:10.694Z,-0.94
2023-02-03T00:28:45.671Z,-0.94
2023-02-03T00:31:24.432Z,-0.95
2023-02-03T00:34:03.824Z,-0.95
2023-02-03T00:36:32.508Z,-0.96
2023-02-03T00:39:02.017Z,-0.96
2023-02-03T00:41:34.364Z,-0.96
2023-02-03T00:44:08.576Z,-0.96
2023-02-03T00:46:39.714Z,-0.97
2023-02-03T00:49:08.395Z,-0.97
2023-02-03T00:51:46.006Z,-0.97
2023-02-03T00:54:16.982Z,-0.96
2023-02-03T00:56:45.996Z,-0.96
2023-02-03T00:59:17.490Z,-0.96
2023-02-03T01:01:56.316Z,-0.97
2023-02-03T01:04:25.329Z,-0.97
2023-02-03T01:06:58.376Z,-0.98
2023-02-03T01:09:27.189Z,-0.98
2023-02-03T01:11:55.867Z,-0.98
2023-02-03T01:14:28.119Z,-0.97
2023-02-03T01:17:06.882Z,-0.96
2023-02-03T01:19:35.630Z,-0.94
2023-02-03T01:22:04.128Z,-0.93
2023-02-03T01:24:35.652Z,-0.91
2023-02-03T01:27:06.302Z,-0.90
2023-02-03T01:29:34.845Z,-0.88
2023-02-03T01:32:03.938Z,-0.85
2023-02-03T01:34:45.041Z,-0.83
2023-02-03T01:37:17.223Z,-0.83
2023-02-03T01:39:59.928Z,-0.82
2023-02-03T01:42:33.861Z,-0.82
2023-02-03T01:45:08.909Z,-0.81
2023-02-03T01:47:47.170Z,-0.81
2023-02-03T01:50:38.668Z,-0.80
2023-02-03T01:53:12.562Z,-0.79
2023-02-03T01:55:47.174Z,-0.79
2023-02-03T01:58:28.431Z,-0.82
2023-02-03T02:00:58.827Z,-0.86
2023-02-03T02:03:38.387Z,-0.90
2023-02-03T02:06:10.688Z,-0.92
2023-02-03T02:08:42.410Z,-0.94
2023-02-03T02:11:10.832Z,-0.95
2023-02-03T02:13:49.521Z,-0.96
2023-02-03T02:16:50.506Z,-0.96
2023-02-03T02:19:46.773Z,-0.96
2023-02-03T02:23:01.824Z,-0.95
2023-02-03T02:26:11.501Z,-0.95
2023-02-03T02:29:15.278Z,-0.94
2023-02-03T02:32:15.229Z,-0.95
2023-02-03T02:35:16.809Z,-0.97
2023-02-03T02:38:11.317Z,-0.97
2023-02-03T02:41:08.507Z,-0.96
2023-02-03T02:44:37.780Z,-0.95
2023-02-03T02:47:22.741Z,-0.94
2023-02-03T02:50:12.031Z,-0.93
2023-02-03T02:52:44.775Z,-0.91
2023-02-03T02:55:44.767Z,-0.88
2023-02-03T02:58:21.777Z,-0.86
2023-02-03T03:00:51.617Z,-0.84
2023-02-03T03:03:29.175Z,-0.82
2023-02-03T03:06:07.300Z,-0.80
2023-02-03T03:08:55.991Z,-0.78
2023-02-03T03:11:32.379Z,-0.75
2023-02-03T03:14:03.003Z,-0.73
2023-02-03T03:16:50.489Z,-0.71
2023-02-03T03:19:24.930Z,-0.69
2023-02-03T03:22:02.546Z,-0.68
2023-02-03T03:24:37.998Z,-0.66
2023-02-03T03:27:14.314Z,-0.64
2023-02-03T03:29:48.477Z,-0.63
2023-02-03T03:32:17.480Z,-0.63
2023-02-03T03:34:46.285Z,-0.62
2023-02-03T03:37:28.939Z,-0.59
2023-02-03T03:40:09.247Z,-0.57
2023-02-03T03:43:08.467Z,-0.54
2023-02-03T03:46:06.689Z,-0.52
2023-02-03T03:48:52.455Z,-0.50
2023-02-03T03:51:49.508Z,-0.47
2023-02-03T03:54:23.025Z,-0.44
2023-02-03T03:57:03.629Z,-0.41
2023-02-03T03:59:36.218Z,-0.38
2023-02-03T04:02:05.269Z,-0.36
2023-02-03T04:04:39.005Z,-0.32
2023-02-03T04:07:07.544Z,-0.29
2023-02-03T04:09:40.144Z,-0.26
2023-02-03T04:12:24.752Z,-0.24
2023-02-03T04:14:53.461Z,-0.21
2023-02-03T04:17:22.105Z,-0.19
2023-02-03T04:19:50.568Z,-0.17
2023-02-03T04:22:19.132Z,-0.16
2023-02-03T04:24:47.642Z,-0.14
2023-02-03T04:27:16.400Z,-0.12
2023-02-03T04:29:44.905Z,-0.09
2023-02-03T04:32:13.261Z,-0.07
2023-02-03T04:34:41.898Z,-0.05
2023-02-03T04:37:10.308Z,-0.03
2023-02-03T04:39:38.802Z,-0.01
2023-02-03T04:42:07.300Z,0.02
2023-02-03T04:44:35.715Z,0.03
2023-02-03T04:47:04.187Z,0.05
2023-02-03T04:49:32.829Z,0.06
2023-02-03T04:52:01.577Z,0.08
2023-02-03T04:54:30.095Z,0.10
2023-02-03T04:56:58.775Z,0.12
2023-02-03T04:59:27.996Z,0.14
2023-02-03T05:01:56.427Z,0.15
2023-02-03T05:04:25.077Z,0.17
2023-02-03T05:06:53.607Z,0.19
2023-02-03T05:09:22.441Z,0.21
2023-02-03T05:11:51.575Z,0.22
2023-02-03T05:14:20.595Z,0.22
2023-02-03T05:17:09.173Z,0.23
2023-02-03T05:19:37.667Z,0.24
2023-02-03T05:22:06.178Z,0.25
2023-02-03T05:24:34.609Z,0.26
2023-02-03T05:27:03.110Z,0.27
2023-02-03T05:29:31.570Z,0.28
2023-02-03T05:32:00.087Z,0.29
2023-02-03T05:34:28.568Z,0.29
2023-02-03T05:36:57.044Z,0.29
2023-02-03T05:39:25.758Z,0.30
2023-02-03T05:41:55.913Z,0.31
2023-02-03T05:44:28.904Z,0.32
2023-02-03T05:46:59.460Z,0.33
2023-02-03T05:49:28.033Z,0.35
2023-02-03T05:51:57.336Z,0.36
2023-02-03T05:54:25.946Z,0.37
2023-02-03T05:56:54.434Z,0.39
2023-02-03T05:59:22.859Z,0.39
2023-02-03T06:01:51.372Z,0.39
2023-02-03T06:04:19.979Z,0.39
2023-02-03T06:06:48.431Z,0.40
2023-02-03T06:09:16.976Z,0.39
2023-02-03T06:11:46.305Z,0.39
2023-02-03T06:14:14.718Z,0.38
2023-02-03T06:16:43.237Z,0.38
2023-02-03T06:19:11.825Z,0.39
2023-02-03T06:21:40.337Z,0.39
2023-02-03T06:24:10.213Z,0.41
2023-02-03T06:26:38.602Z,0.43
2023-02-03T06:29:06.998Z,0.45
2023-02-03T06:31:35.548Z,0.47
2023-02-03T06:34:04.092Z,0.49
2023-02-03T06:36:32.487Z,0.51
2023-02-03T06:39:00.864Z,0.54
2023-02-03T06:41:30.739Z,0.57
2023-02-03T06:43:59.434Z,0.61
2023-02-03T06:46:30.293Z,0.64
2023-02-03T06:48:58.915Z,0.68
2023-02-03T06:51:27.485Z,0.71
2023-02-03T06:54:15.664Z,0.75
2023-02-03T06:56:44.440Z,0.79
2023-02-03T06:59:13.537Z,0.84
2023-02-03T07:01:42.033Z,0.89
2023-02-03T07:04:11.872Z,0.91
2023-02-03T07:06:42.777Z,0.92
2023-02-03T07:09:11.621Z,0.93
2023-02-03T07:11:40.455Z,0.94
2023-02-03T07:14:08.826Z,0.94
2023-02-03T07:16:37.641Z,0.94
2023-02-03T07:19:06.355Z,0.96
2023-02-03T07:21:35.084Z,0.96
2023-02-03T07:24:03.874Z,0.97
2023-02-03T07:26:32.227Z,0.98
2023-02-03T07:29:00.932Z,0.99
2023-02-03T07:31:29.586Z,1.01
2023-02-03T07:33:58.252Z,1.02
2023-02-03T07:36:28.202Z,1.03
2023-02-03T07:38:56.710Z,1.03
2023-02-03T07:41:25.171Z,1.05
2023-02-03T07:43:53.616Z,1.07
2023-02-03T07:46:22.192Z,1.09
2023-02-03T07:48:50.676Z,1.11
2023-02-03T07:51:19.265Z,1.13
2023-02-03T07:53:47.675Z,1.13
2023-02-03T07:56:16.072Z,1.14
2023-02-03T07:58:44.459Z,1.15
2023-02-03T08:01:16.576Z,1.17
2023-02-03T08:03:45.105Z,1.19
2023-02-03T08:06:16.170Z,1.23
2023-02-03T08:08:47.562Z,1.27
2023-02-03T08:11:16.015Z,1.30
2023-02-03T08:13:44.465Z,1.31
2023-02-03T08:16:12.934Z,1.32
2023-02-03T08:18:41.524Z,1.36
2023-02-03T08:21:09.916Z,1.39
2023-02-03T08:23:38.495Z,1.42
2023-02-03T08:26:06.972Z,1.44
2023-02-03T08:28:35.387Z,1.44
2023-02-03T08:31:22.212Z,1.45
2023-02-03T08:34:09.501Z,1.47
2023-02-03T08:48:20.450Z,1.62
2023-02-03T08:50:53.027Z,1.63
2023-02-03T08:53:27.420Z,1.69
2023-02-03T08:55:57.178Z,1.73
2023-02-03T08:58:28.869Z,1.76
2023-02-03T09:01:06.617Z,1.79
2023-02-03T09:03:35.702Z,1.82
2023-02-03T09:06:05.802Z,1.84
2023-02-03T09:08:34.351Z,1.85
2023-02-03T09:11:02.993Z,1.85
2023-02-03T09:13:33.020Z,1.85
2023-02-03T09:16:01.701Z,1.85
2023-02-03T09:18:30.089Z,1.87
2023-02-03T09:21:08.114Z,1.88
2023-02-03T09:23:36.705Z,1.93
2023-02-03T09:26:07.921Z,1.98
2023-02-03T09:28:36.786Z,2.04
2023-02-03T09:31:12.461Z,2.07
2023-02-03T09:33:41.335Z,2.09
2023-02-03T09:36:11.024Z,2.11
2023-02-03T09:38:39.686Z,2.15
2023-02-03T09:41:12.074Z,2.17
2023-02-03T09:44:03.559Z,2.21
2023-02-03T09:47:09.625Z,2.23
2023-02-03T09:49:43.890Z,2.24
2023-02-03T09:52:19.932Z,2.28
2023-02-03T09:55:40.905Z,2.34
2023-02-03T09:58:21.326Z,2.39
2023-02-03T10:01:01.778Z,2.47
2023-02-03T10:03:53.921Z,2.54
2023-02-03T10:06:31.645Z,2.63
2023-02-03T10:09:44.735Z,2.69
2023-02-03T10:12:29.653Z,2.75
2023-02-03T10:15:28.035Z,2.80
2023-02-03T10:18:06.357Z,2.86
2023-02-03T10:20:43.120Z,2.91
2023-02-03T10:23:35.261Z,2.96
2023-02-03T10:26:09.018Z,2.98
2023-02-03T10:28:55.098Z,3.03
2023-02-03T10:31:27.746Z,3.06
2023-02-03T10:34:22.990Z,3.11
2023-02-03T10:36:55.219Z,3.14
2023-02-03T10:39:47.622Z,3.15
2023-02-03T10:42:17.580Z,3.16
2023-02-03T10:44:54.134Z,3.16
2023-02-03T10:47:39.434Z,3.17
2023-02-03T10:50:31.401Z,3.16
2023-02-03T10:53:17.967Z,3.15
2023-02-03T10:55:51.012Z,3.15
2023-02-03T10:58:31.689Z,3.20
2023-02-03T11:01:16.338Z,3.23
2023-02-03T11:04:04.312Z,3.23
2023-02-03T11:06:34.494Z,3.22
2023-02-03T11:09:27.350Z,3.22
2023-02-03T11:12:14.982Z,3.22
2023-02-03T11:14:50.070Z,3.22
2023-02-03T11:17:29.980Z,3.23
2023-02-03T11:20:14.605Z,3.23
2023-02-03T11:22:44.859Z,3.26
2023-02-03T11:25:20.617Z,3.28
2023-02-03T11:27:49.317Z,3.32
2023-02-03T11:30:26.575Z,3.35
2023-02-03T11:32:56.308Z,3.37
2023-02-03T11:35:27.260Z,3.39
2023-02-03T11:37:59.093Z,3.42
2023-02-03T11:40:33.990Z,3.43
2023-02-03T11:43:18.961Z,3.44
2023-02-03T11:45:59.433Z,3.42
2023-02-03T11:48:57.547Z,3.43
2023-02-03T11:51:55.860Z,3.45
2023-02-03T11:54:45.493Z,3.47
2023-02-03T11:57:30.620Z,3.47
2023-02-03T12:00:18.770Z,3.47
2023-02-03T12:03:19.503Z,3.48
2023-02-03T12:06:15.533Z,3.49
2023-02-03T12:09:08.133Z,3.52
2023-02-03T12:12:12.086Z,3.54
2023-02-03T12:15:22.410Z,3.58
2023-02-03T12:18:11.967Z,3.63
2023-02-03T12:20:57.652Z,3.69
2023-02-03T12:23:47.875Z,3.74
2023-02-03T12:26:25.208Z,3.78
2023-02-03T12:29:04.536Z,3.79
2023-02-03T12:32:32.264Z,3.79
2023-02-03T12:35:32.088Z,3.81
2023-02-03T12:38:22.355Z,3.84
2023-02-03T12:40:59.938Z,3.87
2023-02-03T12:43:50.752Z,3.92
2023-02-03T12:46:35.275Z,4.01
2023-02-03T12:49:31.423Z,4.10
2023-02-03T12:52:17.759Z,4.19
2023-02-03T12:55:08.162Z,4.26
2023-02-03T12:57:44.127Z,4.34
2023-02-03T13:00:35.227Z,4.44
2023-02-03T13:03:26.107Z,4.53
2023-02-03T13:06:22.714Z,4.61
2023-02-03T13:09:14.931Z,4.70
2023-02-03T13:12:08.982Z,4.77
2023-02-03T13:14:42.638Z,4.85
2023-02-03T13:17:47.581Z,4.89
2023-02-03T13:20:21.435Z,4.91
2023-02-03T13:22:51.248Z,4.93
2023-02-03T13:25:56.034Z,4.94
2023-02-03T13:28:53.552Z,4.97
2023-02-03T13:31:35.840Z,4.97
2023-02-03T13:34:32.142Z,4.98
2023-02-03T13:37:05.226Z,4.99
2023-02-03T13:39:50.287Z,4.99
2023-02-03T13:42:34.279Z,5.04
2023-02-03T13:45:36.297Z,5.09
2023-02-03T13:48:20.855Z,5.13
2023-02-03T13:51:01.493Z,5.18
2023-02-03T13:53:36.551Z,5.24
2023-02-03T13:56:09.334Z,5.30
2023-02-03T13:58:39.784Z,5.33
2023-02-03T14:01:35.819Z,5.37
2023-02-03T14:04:09.566Z,5.43
2023-02-03T14:06:41.586Z,5.47
2023-02-03T14:09:23.448Z,5.50
2023-02-03T14:12:17.235Z,5.52
2023-02-03T14:15:20.706Z,5.54
2023-02-03T14:17:52.236Z,5.58
2023-02-03T14:20:34.470Z,5.62
2023-02-03T14:23:13.947Z,5.67
2023-02-03T14:25:48.375Z,5.71
2023-02-03T14:28:39.275Z,5.76
2023-02-03T14:31:23.856Z,5.78
2023-02-03T14:34:08.740Z,5.77
2023-02-03T14:36:46.651Z,5.77
2023-02-03T14:39:33.954Z,5.76
2023-02-03T14:42:23.691Z,5.75
2023-02-03T14:45:36.807Z,5.75
2023-02-03T14:48:29.857Z,5.71
2023-02-03T14:51:52.396Z,5.66
2023-02-03T14:54:31.044Z,5.59
2023-02-03T14:57:39.984Z,5.54
2023-02-03T15:00:20.755Z,5.47
2023-02-03T15:03:09.079Z,5.42
2023-02-03T15:05:50.197Z,5.36
2023-02-03T15:08:44.420Z,5.29
2023-02-03T15:11:32.361Z,5.23
2023-02-03T15:14:25.593Z,5.18
2023-02-03T15:16:58.632Z,5.14
2023-02-03T15:19:41.949Z,5.12
2023-02-03T15:22:29.756Z,5.11
2023-02-03T15:25:05.709Z,5.10
2023-02-03T15:27:36.040Z,5.10
2023-02-03T15:30:18.748Z,5.08
2023-02-03T15:33:02.907Z,5.09
2023-02-03T15:35:34.227Z,5.10
2023-02-03T15:38:09.008Z,5.09
2023-02-03T15:40:44.922Z,5.10
2023-02-03T15:43:38.555Z,5.09
2023-02-03T15:46:39.347Z,5.09
2023-02-03T15:49:19.252Z,5.09
2023-02-03T15:52:17.354Z,5.11
2023-02-03T15:54:54.720Z,5.12
2023-02-03T15:57:33.887Z,5.14
2023-02-03T16:00:30.837Z,5.16
2023-02-03T16:03:03.568Z,5.17
2023-02-03T16:05:37.249Z,5.17
2023-02-03T16:08:51.546Z,5.17
2023-02-03T16:11:36.845Z,5.15
2023-02-03T16:14:33.313Z,5.13
2023-02-03T16:17:06.008Z,5.11
2023-02-03T16:19:40.286Z,5.10
2023-02-03T16:22:36.335Z,5.10
2023-02-03T16:25:26.103Z,5.10
2023-02-03T16:28:32.592Z,5.11
2023-02-03T16:31:39.307Z,5.09
2023-02-03T16:34:36.541Z,5.08
2023-02-03T16:37:51.045Z,5.07
2023-02-03T16:40:42.447Z,5.06
2023-02-03T16:43:32.868Z,5.06
2023-02-03T16:46:20.062Z,5.03
2023-02-03T16:49:07.125Z,4.99
2023-02-03T16:51:42.006Z,4.95
2023-02-03T16:54:14.515Z,4.90
2023-02-03T16:56:42.915Z,4.85
2023-02-03T16:59:11.459Z,4.81
2023-02-03T17:01:39.972Z,4.79
2023-02-03T17:04:08.578Z,4.77
2023-02-03T17:06:41.471Z,4.77
2023-02-03T17:09:10.220Z,4.78
2023-02-03T17:11:39.412Z,4.78
2023-02-03T17:14:07.882Z,4.79
2023-02-03T17:16:36.227Z,4.80
2023-02-03T17:19:05.138Z,4.80
2023-02-03T17:21:33.472Z,4.78
2023-02-03T17:24:02.035Z,4.75
2023-02-03T17:26:31.650Z,4.72
2023-02-03T17:29:03.191Z,4.71
2023-02-03T17:31:32.620Z,4.69
2023-02-03T17:34:01.666Z,4.68
2023-02-03T17:36:30.133Z,4.67
2023-02-03T17:55:36.001Z,4.66
2023-02-03T17:58:04.594Z,4.65
2023-02-03T18:00:33.252Z,4.64
2023-02-03T18:03:01.891Z,4.64
2023-02-03T18:05:30.452Z,4.62
2023-02-03T18:08:03.114Z,4.60
2023-02-03T18:10:42.557Z,4.58
2023-02-03T18:13:11.022Z,4.57
2023-02-03T18:15:39.576Z,4.55
2023-02-03T18:18:08.976Z,4.54
2023-02-03T18:20:38.105Z,4.53
2023-02-03T18:23:06.792Z,4.50
2023-02-03T18:25:35.941Z,4.48
2023-02-03T18:28:04.635Z,4.45
2023-02-03T18:30:33.702Z,4.44
2023-02-03T18:33:03.825Z,4.43
2023-02-03T18:35:35.131Z,4.42
2023-02-03T18:38:05.185Z,4.43
2023-02-03T18:40:35.747Z,4.44
2023-02-03T18:43:04.431Z,4.45
2023-02-03T18:45:34.650Z,4.45
2023-02-03T18:48:03.177Z,4.49
2023-02-03T18:50:32.514Z,4.51
2023-02-03T18:53:02.024Z,4.53
2023-02-03T18:55:31.644Z,4.57
2023-02-03T18:58:00.105Z,4.59
2023-02-03T19:00:29.054Z,4.62
2023-02-03T19:02:57.723Z,4.66
2023-02-03T19:05:26.352Z,4.69
2023-02-03T19:07:54.823Z,4.71
2023-02-03T19:10:23.234Z,4.75
2023-02-03T19:12:51.570Z,4.78
2023-02-03T19:15:21.907Z,4.80
2023-02-03T19:17:51.889Z,4.84
2023-02-03T19:20:22.363Z,4.86
2023-02-03T19:22:51.618Z,4.90
2023-02-03T19:25:20.344Z,4.92
2023-02-03T19:27:48.754Z,4.95
2023-02-03T19:30:17.734Z,4.97
2023-02-03T19:32:46.161Z,4.98
2023-02-03T19:35:15.451Z,4.99
2023-02-03T19:37:43.840Z,4.99
2023-02-03T19:40:12.394Z,5.01
2023-02-03T19:42:40.922Z,5.02
2023-02-03T19:45:10.109Z,5.04
2023-02-03T19:47:38.529Z,5.07
2023-02-03T19:50:07.196Z,5.10
2023-02-03T19:52:36.076Z,5.12
2023-02-03T19:55:04.897Z,5.13
2023-02-03T19:57:33.449Z,5.15
2023-02-03T20:00:03.679Z,5.17
2023-02-03T20:02:32.103Z,5.18
2023-02-03T20:05:00.706Z,5.19
2023-02-03T20:07:32.575Z,5.19
2023-02-03T20:10:01.168Z,5.19
2023-02-03T20:12:32.009Z,5.18
2023-02-03T20:15:01.402Z,5.17
2023-02-03T20:17:29.973Z,5.15
2023-02-03T20:19:59.015Z,5.14
2023-02-03T20:22:27.899Z,5.13
2023-02-03T20:24:56.343Z,5.13
2023-02-03T20:27:25.607Z,5.12
2023-02-03T20:29:56.063Z,5.11
2023-02-03T20:32:27.981Z,5.10
2023-02-03T20:34:57.020Z,5.09
2023-02-03T20:37:25.891Z,5.08
2023-02-03T20:39:54.325Z,5.07
2023-02-03T20:42:23.932Z,5.07
2023-02-03T20:44:52.807Z,5.07
2023-02-03T20:47:22.881Z,5.05
2023-02-03T20:49:51.264Z,5.03
2023-02-03T20:52:21.401Z,5.00
2023-02-03T20:54:49.907Z,4.98
2023-02-03T20:57:19.796Z,4.97
2023-02-03T20:59:50.386Z,4.96
2023-02-03T21:02:46.965Z,4.93
2023-02-03T21:05:27.348Z,4.90
2023-02-03T21:07:55.790Z,4.88
2023-02-03T21:10:25.692Z,4.84
2023-02-03T21:12:55.256Z,4.79
2023-02-03T21:15:30.323Z,4.73
2023-02-03T21:17:59.110Z,4.68
2023-02-03T21:20:38.848Z,4.64
2023-02-03T21:23:12.622Z,4.61
2023-02-03T21:25:41.999Z,4.59
2023-02-03T21:28:29.647Z,4.57
2023-02-03T21:30:59.344Z,4.55
2023-02-03T21:33:42.260Z,4.53
2023-02-03T21:36:23.958Z,4.51
2023-02-03T21:38:59.756Z,4.48
2023-02-03T21:41:33.720Z,4.46
2023-02-03T21:44:02.393Z,4.46
2023-02-03T21:46:33.819Z,4.46
2023-02-03T21:49:04.271Z,4.45
2023-02-03T21:51:39.444Z,4.45
2023-02-03T21:58:41.202Z,4.47
2023-02-03T22:01:28.595Z,4.47
2023-02-03T22:03:58.996Z,4.46
2023-02-03T22:06:44.321Z,4.45
2023-02-03T22:09:20.336Z,4.45
2023-02-03T22:11:49.100Z,4.44
2023-02-03T22:14:20.850Z,4.44
2023-02-03T22:16:49.596Z,4.44
2023-02-03T22:19:18.106Z,4.42
2023-02-03T22:21:54.463Z,4.42
2023-02-03T22:24:23.229Z,4.42
2023-02-03T22:26:52.807Z,4.43
2023-02-03T22:29:23.742Z,4.43
2023-02-03T22:31:52.281Z,4.43
2023-02-03T22:34:21.976Z,4.44
2023-02-03T22:36:50.609Z,4.44
2023-02-03T22:39:19.217Z,4.44
2023-02-03T22:41:47.875Z,4.44
2023-02-03T22:44:17.952Z,4.44
2023-02-03T22:46:48.056Z,4.45
2023-02-03T22:49:16.794Z,4.44
2023-02-03T22:51:45.979Z,4.45
2023-02-03T22:54:14.392Z,4.45
2023-02-03T22:56:42.901Z,4.46
2023-02-03T22:59:11.389Z,4.46
2023-02-03T23:01:41.629Z,4.45
2023-02-03T23:04:10.226Z,4.46
2023-02-03T23:06:38.730Z,4.47
2023-02-03T23:09:07.122Z,4.47
2023-02-03T23:11:35.653Z,4.48
2023-02-03T23:14:14.438Z,4.47
2023-02-03T23:16:46.963Z,4.46
2023-02-03T23:19:15.460Z,4.44
2023-02-03T23:21:44.500Z,4.41
2023-02-03T23:24:13.022Z,4.38
2023-02-03T23:26:41.638Z,4.35
2023-02-03T23:29:11.815Z,4.32
2023-02-03T23:31:40.422Z,4.31
2023-02-03T23:34:27.826Z,4.30
2023-02-03T23:39:41.564Z,4.28
2023-02-03T23:42:10.084Z,4.28
2023-02-03T23:44:38.536Z,4.28
2023-02-03T23:47:07.873Z,4.28
2023-02-03T23:49:36.964Z,4.28
2023-02-03T23:52:05.932Z,4.28
2023-02-03T23:54:54.862Z,4.26
2023-02-03T23:57:23.413Z,4.19
2023-02-03T23:59:51.935Z,4.11
