createdAt,value
2023-06-24T00:01:53.701Z,2.88
2023-06-24T00:04:21.904Z,3.03
2023-06-24T00:06:49.507Z,4.47
2023-06-24T00:11:44.980Z,4.20
2023-06-24T00:16:40.135Z,6.65
2023-06-24T00:19:09.399Z,5.63
2023-06-24T00:21:38.767Z,5.00
2023-06-24T00:24:06.569Z,4.68
2023-06-24T00:29:01.898Z,5.10
2023-06-24T00:31:30.080Z,3.92
2023-06-24T00:33:57.835Z,4.28
2023-06-24T00:38:52.915Z,7.95
2023-06-24T00:41:21.315Z,5.13
2023-06-24T00:43:49.078Z,3.97
2023-06-24T00:51:12.452Z,3.60
2023-06-24T00:56:08.734Z,3.40
2023-06-24T00:58:38.273Z,5.20
2023-06-24T01:01:09.736Z,4.88
2023-06-24T01:03:38.388Z,5.30
2023-06-24T01:06:06.455Z,3.80
2023-06-24T01:13:29.283Z,4.70
2023-06-24T01:16:01.442Z,4.07
2023-06-24T01:18:41.260Z,6.22
2023-06-24T01:21:29.211Z,4.43
2023-06-24T01:24:50.693Z,3.85
2023-06-24T01:27:42.820Z,4.25
2023-06-24T01:30:16.269Z,4.53
2023-06-24T01:33:10.955Z,4.82
2023-06-24T01:35:41.118Z,4.30
2023-06-24T01:38:12.222Z,5.15
2023-06-24T01:40:44.183Z,5.75
2023-06-24T01:43:12.631Z,5.20
2023-06-24T01:45:52.096Z,7.13
2023-06-24T01:48:27.375Z,4.55
2023-06-24T01:51:14.418Z,3.78
2023-06-24T01:53:49.596Z,5.32
2023-06-24T01:56:20.123Z,7.85
2023-06-24T01:58:49.855Z,4.60
2023-06-24T02:01:17.923Z,5.40
2023-06-24T02:03:46.598Z,4.43
2023-06-24T02:06:16.502Z,5.57
2023-06-24T02:08:44.952Z,4.03
2023-06-24T02:11:16.915Z,5.82
2023-06-24T02:13:45.509Z,4.20
2023-06-24T02:16:19.035Z,6.20
2023-06-24T02:18:48.897Z,3.65
2023-06-24T02:21:19.611Z,6.95
2023-06-24T02:23:49.413Z,4.97
2023-06-24T02:26:18.134Z,5.50
2023-06-24T02:28:47.540Z,5.18
2023-06-24T02:31:16.701Z,4.03
2023-06-24T02:33:44.516Z,5.60
2023-06-24T02:36:13.154Z,4.15
2023-06-24T02:41:08.347Z,6.10
2023-06-24T02:43:37.450Z,6.70
2023-06-24T02:46:07.335Z,5.10
2023-06-24T02:48:37.973Z,5.10
2023-06-24T02:51:07.935Z,4.47
2023-06-24T02:53:36.628Z,6.03
2023-06-24T02:56:05.772Z,5.25
2023-06-24T02:58:39.867Z,6.30
2023-06-24T03:01:12.511Z,6.00
2023-06-24T03:03:50.930Z,3.95
2023-06-24T03:06:20.298Z,6.43
2023-06-24T03:08:50.536Z,7.53
2023-06-24T03:11:20.992Z,5.75
2023-06-24T03:13:49.666Z,4.03
2023-06-24T03:16:28.314Z,4.97
2023-06-24T03:19:22.442Z,7.03
2023-06-24T03:21:50.768Z,4.97
2023-06-24T03:24:18.929Z,4.90
2023-06-24T03:26:51.811Z,6.60
2023-06-24T03:29:21.249Z,6.30
2023-06-24T03:32:01.664Z,5.35
2023-06-24T03:34:29.589Z,6.10
2023-06-24T03:36:57.967Z,7.22
2023-06-24T03:39:26.592Z,7.00
2023-06-24T03:41:54.350Z,6.00
2023-06-24T03:46:50.157Z,6.63
2023-06-24T03:51:45.949Z,4.82
2023-06-24T03:54:13.664Z,6.60
2023-06-24T03:56:41.347Z,6.22
2023-06-24T03:59:09.329Z,5.28
2023-06-24T04:04:05.788Z,6.95
2023-06-24T04:06:34.287Z,5.65
2023-06-24T04:11:30.863Z,8.52
2023-06-24T04:14:01.226Z,5.10
2023-06-24T04:16:29.060Z,5.68
2023-06-24T04:18:57.411Z,5.88
2023-06-24T04:21:25.101Z,6.20
2023-06-24T04:23:52.938Z,9.10
2023-06-24T04:26:21.513Z,6.28
2023-06-24T04:31:17.925Z,5.90
2023-06-24T04:33:45.688Z,15.10
2023-06-24T04:36:13.697Z,5.95
2023-06-24T04:38:41.559Z,7.20
2023-06-24T04:41:09.939Z,7.80
2023-06-24T04:43:37.895Z,11.07
2023-06-24T04:48:32.890Z,8.52
2023-06-24T04:51:00.565Z,10.75
2023-06-24T04:53:28.336Z,7.65
2023-06-24T04:55:56.003Z,6.25
2023-06-24T04:58:24.001Z,11.27
2023-06-24T05:03:18.993Z,11.13
2023-06-24T05:05:46.806Z,7.70
2023-06-24T05:08:14.791Z,11.40
2023-06-24T05:10:42.830Z,9.65
2023-06-24T05:15:38.645Z,8.73
2023-06-24T05:18:06.691Z,7.93
2023-06-24T05:20:34.186Z,8.25
2023-06-24T05:23:01.901Z,9.50
2023-06-24T05:25:29.586Z,9.32
2023-06-24T05:27:57.165Z,9.75
2023-06-24T05:30:24.891Z,10.32
2023-06-24T05:32:52.806Z,8.45
2023-06-24T05:35:20.626Z,11.38
2023-06-24T05:37:48.928Z,6.70
2023-06-24T05:40:16.927Z,9.32
2023-06-24T05:42:44.993Z,8.50
2023-06-24T05:45:12.637Z,8.38
2023-06-24T05:47:40.379Z,8.57
2023-06-24T05:50:08.411Z,7.97
2023-06-24T05:52:36.055Z,9.75
2023-06-24T06:02:26.701Z,8.18
2023-06-24T06:04:54.451Z,6.72
2023-06-24T06:07:22.157Z,7.05
2023-06-24T06:09:50.043Z,8.63
2023-06-24T06:12:18.719Z,10.20
2023-06-24T06:14:46.842Z,7.88
2023-06-24T06:19:43.008Z,7.10
2023-06-24T06:22:10.645Z,8.32
2023-06-24T06:24:39.384Z,8.40
2023-06-24T06:27:11.994Z,6.78
2023-06-24T06:29:39.677Z,6.90
2023-06-24T06:32:07.782Z,9.23
2023-06-24T06:34:35.544Z,6.90
2023-06-24T06:39:30.876Z,7.95
2023-06-24T06:44:27.503Z,6.55
2023-06-24T06:46:55.503Z,10.38
2023-06-24T06:51:53.526Z,7.07
2023-06-24T06:54:21.158Z,6.25
2023-06-24T06:56:51.321Z,7.00
2023-06-24T06:59:19.044Z,7.63
2023-06-24T07:01:46.731Z,6.13
2023-06-24T07:06:41.979Z,6.95
2023-06-24T07:11:37.229Z,4.40
2023-06-24T07:19:00.146Z,5.78
2023-06-24T07:21:27.912Z,5.00
2023-06-24T07:29:07.222Z,4.68
2023-06-24T07:31:37.813Z,4.68
2023-06-24T07:34:06.472Z,4.82
2023-06-24T07:36:34.210Z,5.75
2023-06-24T07:39:02.006Z,3.83
2023-06-24T07:41:30.130Z,4.47
2023-06-24T07:43:57.643Z,3.75
2023-06-24T07:48:53.498Z,5.15
2023-06-24T07:51:21.462Z,4.25
2023-06-24T07:53:49.157Z,3.97
2023-06-24T07:56:17.140Z,3.50
2023-06-24T08:01:12.569Z,2.72
2023-06-24T08:03:40.648Z,2.92
2023-06-24T08:06:08.801Z,2.90
2023-06-24T08:08:37.222Z,5.20
2023-06-24T08:11:05.523Z,2.95
2023-06-24T08:13:33.059Z,2.22
2023-06-24T08:18:28.310Z,2.38
2023-06-24T08:20:56.143Z,2.85
2023-06-24T08:28:24.102Z,2.17
2023-06-24T08:33:20.422Z,3.58
2023-06-24T08:35:48.495Z,2.13
2023-06-24T08:38:16.204Z,3.10
2023-06-24T08:43:12.472Z,3.10
2023-06-24T08:45:41.206Z,2.13
2023-06-24T08:48:09.941Z,1.90
2023-06-24T08:50:44.736Z,3.20
2023-06-24T08:53:14.198Z,1.63
2023-06-24T08:55:44.857Z,1.75
2023-06-24T08:58:14.416Z,1.98
2023-06-24T09:00:44.018Z,1.30
2023-06-24T09:03:12.156Z,2.40
2023-06-24T09:05:40.506Z,1.75
2023-06-24T09:08:08.244Z,4.10
2023-06-24T09:10:38.496Z,2.00
2023-06-24T09:13:07.405Z,1.85
2023-06-24T09:15:40.399Z,2.20
2023-06-24T09:18:08.534Z,1.73
2023-06-24T09:20:40.831Z,2.78
2023-06-24T09:23:08.777Z,1.48
2023-06-24T09:25:36.863Z,1.90
2023-06-24T09:28:05.644Z,1.95
2023-06-24T09:30:34.326Z,1.98
2023-06-24T09:35:36.120Z,2.67
2023-06-24T09:38:04.387Z,2.85
2023-06-24T09:40:37.858Z,1.73
2023-06-24T09:43:05.777Z,3.45
2023-06-24T09:48:03.361Z,3.20
2023-06-24T09:50:32.901Z,2.20
2023-06-24T09:53:01.413Z,1.50
2023-06-24T09:55:29.635Z,2.25
2023-06-24T09:57:59.917Z,3.28
2023-06-24T10:00:27.861Z,1.80
2023-06-24T10:02:58.523Z,2.67
2023-06-24T10:05:28.266Z,3.75
2023-06-24T10:07:56.096Z,2.22
2023-06-24T10:10:23.814Z,2.90
2023-06-24T10:15:19.055Z,2.88
2023-06-24T10:17:47.258Z,1.90
2023-06-24T10:20:24.324Z,4.70
2023-06-24T10:22:52.638Z,2.20
2023-06-24T10:25:22.086Z,3.05
2023-06-24T10:27:55.110Z,3.55
2023-06-24T10:30:29.680Z,3.25
2023-06-24T10:32:57.438Z,3.50
2023-06-24T10:35:26.187Z,3.50
2023-06-24T10:38:01.796Z,2.60
2023-06-24T10:40:41.516Z,3.55
2023-06-24T10:43:28.409Z,2.92
2023-06-24T10:46:02.834Z,2.35
2023-06-24T10:48:30.546Z,2.20
2023-06-24T10:53:27.826Z,3.30
2023-06-24T10:55:59.560Z,3.65
2023-06-24T10:58:27.282Z,2.92
2023-06-24T11:03:25.486Z,2.90
2023-06-24T11:05:53.115Z,2.50
2023-06-24T11:10:49.988Z,2.72
2023-06-24T11:13:21.709Z,2.78
2023-06-24T11:15:49.585Z,2.65
2023-06-24T11:18:17.398Z,3.47
2023-06-24T11:25:44.700Z,2.50
2023-06-24T11:28:21.181Z,3.40
2023-06-24T11:30:50.395Z,10.20
2023-06-24T11:33:30.522Z,2.72
2023-06-24T11:35:58.606Z,2.72
2023-06-24T11:38:33.386Z,3.72
2023-06-24T11:41:01.642Z,2.10
2023-06-24T11:43:30.293Z,5.07
2023-06-24T11:45:58.412Z,5.15
2023-06-24T11:48:30.399Z,2.67
2023-06-24T11:50:58.368Z,2.85
2023-06-24T11:53:43.414Z,2.75
2023-06-24T11:56:11.568Z,5.25
2023-06-24T11:58:40.130Z,4.78
2023-06-24T12:01:09.300Z,2.28
2023-06-24T12:03:37.173Z,2.15
2023-06-24T12:06:04.957Z,3.38
2023-06-24T12:08:47.209Z,7.65
2023-06-24T12:11:20.695Z,2.72
2023-06-24T12:13:48.515Z,3.42
2023-06-24T12:16:16.315Z,2.63
2023-06-24T12:18:44.156Z,3.42
2023-06-24T12:21:11.979Z,3.20
2023-06-24T12:23:39.903Z,3.50
2023-06-24T12:26:07.907Z,2.88
2023-06-24T12:28:35.444Z,3.03
2023-06-24T12:31:03.934Z,2.05
2023-06-24T12:33:32.093Z,3.75
2023-06-24T12:36:00.355Z,2.15
2023-06-24T12:38:27.977Z,2.50
2023-06-24T12:40:55.959Z,1.80
2023-06-24T12:43:23.781Z,2.80
2023-06-24T12:45:52.427Z,2.38
2023-06-24T12:48:20.419Z,2.85
2023-06-24T12:50:49.908Z,2.58
2023-06-24T12:53:17.950Z,3.78
2023-06-24T12:55:46.148Z,3.85
2023-06-24T12:58:16.392Z,2.58
2023-06-24T13:00:44.307Z,3.15
2023-06-24T13:03:12.018Z,3.47
2023-06-24T13:05:40.069Z,3.70
2023-06-24T13:08:08.140Z,2.13
2023-06-24T13:10:36.042Z,3.30
2023-06-24T13:13:04.467Z,2.08
2023-06-24T13:15:32.644Z,2.30
2023-06-24T13:18:00.628Z,4.05
2023-06-24T13:20:28.630Z,3.22
2023-06-24T13:22:56.868Z,3.42
2023-06-24T13:25:26.299Z,2.22
2023-06-24T13:27:54.138Z,3.80
2023-06-24T13:30:22.963Z,5.28
2023-06-24T13:32:50.804Z,3.22
2023-06-24T13:35:19.374Z,2.85
2023-06-24T13:37:47.135Z,3.70
2023-06-24T13:40:14.865Z,3.00
2023-06-24T13:42:42.532Z,2.40
2023-06-24T13:45:11.304Z,3.25
2023-06-24T13:47:39.031Z,3.42
2023-06-24T13:50:07.268Z,4.43
2023-06-24T13:52:34.890Z,2.38
2023-06-24T13:55:02.727Z,3.63
2023-06-24T13:57:30.460Z,3.28
2023-06-24T13:59:58.334Z,4.63
2023-06-24T14:02:27.503Z,4.35
2023-06-24T14:04:55.293Z,3.38
2023-06-24T14:07:23.396Z,4.65
2023-06-24T14:09:51.304Z,2.88
2023-06-24T14:12:19.024Z,2.65
2023-06-24T14:14:46.837Z,5.82
2023-06-24T14:17:14.595Z,2.85
2023-06-24T14:19:43.111Z,4.75
2023-06-24T14:22:10.727Z,4.13
2023-06-24T14:24:39.115Z,3.60
2023-06-24T14:27:07.792Z,4.03
2023-06-24T14:29:35.537Z,3.33
2023-06-24T14:32:03.881Z,3.10
2023-06-24T14:34:31.978Z,3.40
2023-06-24T14:36:59.811Z,2.83
2023-06-24T14:39:30.620Z,4.55
2023-06-24T14:41:58.828Z,3.90
2023-06-24T14:44:26.423Z,3.65
2023-06-24T14:46:56.948Z,3.42
2023-06-24T14:49:25.392Z,3.50
2023-06-24T14:51:53.730Z,3.80
2023-06-24T14:54:21.530Z,3.65
2023-06-24T14:56:49.808Z,3.60
2023-06-24T14:59:17.418Z,5.50
2023-06-24T15:01:45.651Z,3.70
2023-06-24T15:04:13.295Z,4.15
2023-06-24T15:06:41.365Z,4.03
2023-06-24T15:09:09.033Z,4.80
2023-06-24T15:11:37.838Z,3.63
2023-06-24T15:14:05.766Z,5.18
2023-06-24T15:16:33.814Z,4.70
2023-06-24T15:19:01.537Z,4.55
2023-06-24T15:21:36.787Z,4.38
2023-06-24T15:24:05.859Z,4.88
2023-06-24T15:26:33.533Z,5.60
2023-06-24T15:29:01.742Z,3.85
2023-06-24T15:31:29.714Z,4.93
2023-06-24T15:33:58.056Z,7.70
2023-06-24T15:36:28.108Z,4.15
2023-06-24T15:38:58.525Z,3.40
2023-06-24T15:41:27.715Z,4.47
2023-06-24T15:43:55.414Z,4.05
2023-06-24T15:46:24.310Z,5.38
2023-06-24T15:48:52.448Z,4.47
2023-06-24T15:51:20.779Z,4.38
2023-06-24T15:53:49.096Z,4.18
2023-06-24T15:56:17.832Z,4.93
2023-06-24T15:58:45.478Z,5.88
2023-06-24T16:01:14.434Z,5.43
2023-06-24T16:03:43.902Z,3.85
2023-06-24T16:06:11.810Z,3.85
2023-06-24T16:08:39.760Z,6.13
2023-06-24T16:11:08.364Z,6.40
2023-06-24T16:13:36.224Z,2.80
2023-06-24T16:16:04.929Z,5.43
2023-06-24T16:18:32.611Z,2.90
2023-06-24T16:21:00.894Z,3.30
2023-06-24T16:23:28.505Z,3.10
2023-06-24T16:25:56.880Z,3.30
2023-06-24T16:28:24.538Z,4.10
2023-06-24T16:31:37.303Z,2.85
2023-06-24T16:34:05.483Z,4.00
2023-06-24T16:36:33.240Z,3.25
2023-06-24T16:39:01.184Z,4.72
2023-06-24T16:41:28.939Z,3.10
2023-06-24T16:43:56.601Z,3.97
2023-06-24T16:46:24.970Z,3.20
2023-06-24T16:48:52.511Z,4.80
2023-06-24T16:51:20.548Z,2.70
2023-06-24T16:53:48.233Z,3.47
2023-06-24T16:56:16.039Z,3.00
2023-06-24T16:58:43.701Z,3.45
2023-06-24T17:01:11.400Z,3.83
2023-06-24T17:03:39.472Z,3.70
2023-06-24T17:06:07.628Z,3.33
2023-06-24T17:08:35.374Z,2.90
2023-06-24T17:11:03.077Z,3.33
2023-06-24T17:13:31.924Z,3.30
2023-06-24T17:15:59.611Z,3.83
2023-06-24T17:18:28.178Z,3.95
2023-06-24T17:20:55.730Z,3.42
2023-06-24T17:23:23.532Z,2.17
2023-06-24T17:25:51.170Z,2.58
2023-06-24T17:28:19.441Z,2.78
2023-06-24T17:30:47.084Z,2.63
2023-06-24T17:33:14.984Z,4.15
2023-06-24T17:35:42.608Z,3.22
2023-06-24T17:38:10.666Z,3.00
2023-06-24T17:40:38.398Z,2.40
2023-06-24T17:43:06.292Z,2.67
2023-06-24T17:45:35.781Z,2.90
2023-06-24T17:48:04.150Z,3.67
2023-06-24T17:50:34.156Z,3.70
2023-06-24T17:53:02.581Z,2.17
2023-06-24T17:55:35.389Z,2.83
2023-06-24T17:58:06.898Z,4.15
2023-06-24T18:00:45.209Z,3.38
2023-06-24T18:03:14.690Z,3.17
2023-06-24T18:05:44.626Z,2.97
2023-06-24T18:08:13.204Z,2.75
2023-06-24T18:10:43.128Z,3.63
2023-06-24T18:13:11.088Z,4.85
2023-06-24T18:15:39.328Z,2.13
2023-06-24T18:18:09.663Z,3.60
2023-06-24T18:20:48.018Z,2.63
2023-06-24T18:23:17.695Z,2.45
2023-06-24T18:25:52.329Z,2.33
2023-06-24T18:28:47.966Z,3.80
2023-06-24T18:31:16.706Z,3.55
2023-06-24T18:34:16.815Z,3.60
2023-06-24T18:36:44.872Z,3.10
2023-06-24T18:39:12.519Z,4.63
2023-06-24T18:41:40.180Z,4.40
2023-06-24T18:46:37.345Z,4.85
2023-06-24T18:49:04.980Z,4.10
2023-06-24T18:51:32.787Z,3.05
2023-06-24T18:54:00.366Z,2.60
2023-06-24T18:58:56.211Z,3.00
2023-06-24T19:01:24.338Z,4.68
2023-06-24T19:03:51.868Z,3.97
2023-06-24T19:06:19.538Z,2.60
2023-06-24T19:11:16.139Z,3.47
2023-06-24T19:16:12.341Z,3.13
2023-06-24T19:18:41.164Z,6.47
2023-06-24T19:23:51.511Z,2.42
2023-06-24T19:26:19.535Z,3.38
2023-06-24T19:28:50.892Z,2.85
2023-06-24T19:31:19.362Z,3.60
2023-06-24T19:36:31.227Z,3.05
2023-06-24T19:39:01.196Z,2.40
2023-06-24T19:41:33.064Z,4.30
2023-06-24T19:44:08.672Z,3.08
2023-06-24T19:46:41.684Z,2.83
2023-06-24T19:49:11.654Z,4.05
2023-06-24T19:51:40.236Z,6.47
2023-06-24T19:54:08.344Z,7.47
2023-06-24T19:56:35.971Z,3.80
2023-06-24T19:59:04.211Z,3.55
2023-06-24T20:01:32.153Z,3.90
2023-06-24T20:04:00.888Z,3.65
2023-06-24T20:06:29.812Z,4.47
2023-06-24T20:08:57.500Z,3.28
2023-06-24T20:11:26.122Z,3.97
2023-06-24T20:13:54.128Z,5.85
2023-06-24T20:16:21.840Z,4.57
2023-06-24T20:18:51.665Z,5.93
2023-06-24T20:21:19.477Z,7.25
2023-06-24T20:23:47.803Z,9.30
2023-06-24T20:26:16.766Z,6.10
2023-06-24T20:28:44.604Z,6.05
2023-06-24T20:33:41.456Z,5.53
2023-06-24T20:38:37.662Z,4.78
2023-06-24T20:41:05.500Z,4.25
2023-06-24T20:43:34.943Z,3.35
2023-06-24T20:46:02.778Z,3.53
2023-06-24T20:48:30.497Z,3.95
2023-06-24T20:50:58.476Z,4.45
2023-06-24T20:53:26.135Z,4.63
2023-06-24T20:58:21.309Z,7.68
2023-06-24T21:00:49.773Z,4.00
2023-06-24T21:03:17.606Z,4.65
2023-06-24T21:08:12.859Z,5.22
2023-06-24T21:10:41.563Z,4.82
2023-06-24T21:18:12.783Z,7.07
2023-06-24T21:20:43.879Z,4.43
2023-06-24T21:23:17.093Z,4.45
2023-06-24T21:25:46.709Z,6.30
2023-06-24T21:28:14.972Z,4.63
2023-06-24T21:30:42.890Z,4.95
2023-06-24T21:33:11.085Z,5.00
2023-06-24T21:35:39.285Z,6.35
2023-06-24T21:38:07.566Z,5.40
2023-06-24T21:40:35.449Z,4.97
2023-06-24T21:43:03.408Z,5.28
2023-06-24T21:45:31.887Z,7.03
2023-06-24T21:48:00.111Z,5.20
2023-06-24T21:50:27.778Z,5.90
2023-06-24T21:52:55.960Z,4.97
2023-06-24T21:55:23.964Z,5.90
2023-06-24T21:57:52.513Z,6.70
2023-06-24T22:00:21.090Z,6.63
2023-06-24T22:02:49.488Z,5.50
2023-06-24T22:05:29.133Z,7.30
2023-06-24T22:08:02.571Z,4.80
2023-06-24T22:10:39.229Z,7.28
2023-06-24T22:13:12.316Z,4.72
2023-06-24T22:15:41.242Z,7.18
2023-06-24T22:18:11.593Z,5.97
2023-06-24T22:20:49.433Z,6.28
2023-06-24T22:23:18.288Z,6.82
2023-06-24T22:25:46.547Z,7.57
2023-06-24T22:28:14.610Z,6.93
2023-06-24T22:30:42.930Z,5.75
2023-06-24T22:33:12.071Z,5.13
2023-06-24T22:35:40.051Z,5.50
2023-06-24T22:38:07.877Z,7.45
2023-06-24T22:40:35.912Z,9.05
2023-06-24T22:43:04.314Z,6.22
2023-06-24T22:45:32.725Z,8.02
2023-06-24T22:48:00.720Z,5.65
2023-06-24T22:50:31.784Z,6.15
2023-06-24T22:52:59.759Z,7.78
2023-06-24T22:55:27.828Z,7.32
2023-06-24T22:57:55.674Z,7.40
2023-06-24T23:00:24.044Z,5.30
2023-06-24T23:02:52.586Z,6.18
2023-06-24T23:05:20.735Z,7.00
2023-06-24T23:07:48.841Z,6.18
2023-06-24T23:10:17.040Z,7.35
2023-06-24T23:12:47.209Z,6.65
2023-06-24T23:15:15.945Z,6.97
2023-06-24T23:17:44.420Z,7.43
2023-06-24T23:20:13.599Z,8.02
2023-06-24T23:22:41.832Z,7.63
2023-06-24T23:25:11.354Z,8.57
2023-06-24T23:27:40.790Z,7.00
2023-06-24T23:30:09.631Z,8.98
2023-06-24T23:32:40.003Z,8.30
2023-06-24T23:35:09.758Z,8.43
2023-06-24T23:37:38.488Z,5.82
2023-06-24T23:40:08.837Z,7.50
2023-06-24T23:42:39.240Z,7.25
2023-06-24T23:45:08.334Z,6.38
2023-06-24T23:47:36.017Z,6.80
2023-06-24T23:50:03.848Z,8.88
2023-06-24T23:57:27.367Z,7.35
2023-06-24T23:59:54.993Z,6.68
