createdAt,value
2018-09-21T00:10:03.008Z,76.43
2018-09-21T00:25:37.197Z,76.58
2018-09-21T00:41:11.233Z,77.06
2018-09-21T00:56:45.301Z,80.46
2018-09-21T01:12:19.919Z,81.35
2018-09-21T01:27:54.627Z,81.24
2018-09-21T01:43:28.688Z,81.34
2018-09-21T01:59:02.888Z,81.58
2018-09-21T02:14:36.066Z,82.05
2018-09-21T02:30:10.961Z,82.93
2018-09-21T02:45:46.019Z,83.16
2018-09-21T03:01:28.968Z,83.13
2018-09-21T03:17:02.112Z,85.70
2018-09-21T03:32:36.662Z,85.55
2018-09-21T03:48:11.607Z,85.43
2018-09-21T04:03:46.431Z,85.25
2018-09-21T04:19:19.207Z,85.10
2018-09-21T04:34:53.381Z,82.47
2018-09-21T04:50:27.717Z,83.86
2018-09-21T05:06:01.559Z,82.40
2018-09-21T05:21:34.882Z,59.02
2018-09-21T05:37:07.981Z,53.08
2018-09-21T05:52:41.203Z,49.70
2018-09-21T06:08:14.420Z,47.55
2018-09-21T06:23:48.316Z,43.72
2018-09-21T06:39:24.295Z,40.47
2018-09-21T06:54:57.381Z,44.72
2018-09-21T07:10:31.732Z,42.63
2018-09-21T07:26:05.758Z,42.97
2018-09-21T07:41:40.471Z,41.69
2018-09-21T07:57:13.559Z,44.29
2018-09-21T08:12:46.848Z,39.85
2018-09-21T08:28:19.769Z,38.22
2018-09-21T08:43:54.436Z,42.25
2018-09-21T08:58:58.500Z,43.39
2018-09-21T09:14:02.306Z,37.41
2018-09-21T09:29:06.199Z,39.18
2018-09-21T09:44:12.362Z,38.54
2018-09-21T09:59:16.190Z,39.96
2018-09-21T10:14:20.011Z,42.20
2018-09-21T10:29:23.848Z,40.03
2018-09-21T10:44:28.731Z,41.89
2018-09-21T10:59:32.557Z,39.56
2018-09-21T11:14:37.102Z,38.70
2018-09-21T11:29:40.904Z,35.82
2018-09-21T11:44:44.752Z,36.55
2018-09-21T11:59:48.590Z,36.66
2018-09-21T12:14:54.061Z,34.52
2018-09-21T12:29:57.909Z,36.40
2018-09-21T12:45:01.777Z,36.57
2018-09-21T13:00:06.821Z,34.49
2018-09-21T13:15:10.722Z,35.57
2018-09-21T13:30:14.547Z,36.35
2018-09-21T13:45:18.694Z,36.54
2018-09-21T14:00:22.588Z,37.67
2018-09-21T14:15:27.077Z,36.46
2018-09-21T14:30:30.970Z,35.85
2018-09-21T14:45:35.371Z,37.47
2018-09-21T15:00:39.241Z,38.84
2018-09-21T15:15:43.664Z,42.69
2018-09-21T15:30:47.548Z,42.99
2018-09-21T15:45:51.552Z,43.54
2018-09-21T16:00:55.387Z,46.43
2018-09-21T16:15:59.394Z,48.48
2018-09-21T16:31:03.417Z,50.27
2018-09-21T16:46:07.439Z,51.64
2018-09-21T17:01:11.365Z,50.99
2018-09-21T17:16:15.314Z,48.50
2018-09-21T17:31:19.183Z,47.58
2018-09-21T17:46:23.061Z,49.00
2018-09-21T18:01:27.366Z,52.33
2018-09-21T18:16:31.801Z,55.71
2018-09-21T18:31:35.744Z,54.60
2018-09-21T18:46:39.440Z,56.24
2018-09-21T19:01:43.674Z,54.85
2018-09-21T19:16:47.863Z,57.61
2018-09-21T19:31:51.734Z,60.12
2018-09-21T19:46:56.476Z,62.89
2018-09-21T20:02:00.315Z,65.13
2018-09-21T20:17:04.185Z,67.38
2018-09-21T20:32:13.371Z,69.02
2018-09-21T20:47:17.240Z,68.32
2018-09-21T21:02:21.104Z,69.24
2018-09-21T21:17:24.901Z,67.56
2018-09-21T21:32:28.751Z,71.73
2018-09-21T21:47:34.345Z,72.25
2018-09-21T22:02:38.166Z,70.34
2018-09-21T22:17:42.793Z,72.10
2018-09-21T22:32:46.592Z,73.26
2018-09-21T22:47:51.211Z,73.34
2018-09-21T23:02:55.023Z,74.69
2018-09-21T23:17:58.868Z,73.95
2018-09-21T23:33:02.683Z,75.39
2018-09-21T23:48:06.674Z,76.71
