createdAt,value
2023-04-20T00:01:48.173Z,3.40
2023-04-20T00:04:16.782Z,4.55
2023-04-20T00:06:44.654Z,3.00
2023-04-20T00:09:13.015Z,2.72
2023-04-20T00:11:40.226Z,5.07
2023-04-20T00:14:07.452Z,4.35
2023-04-20T00:16:34.732Z,3.42
2023-04-20T00:19:02.059Z,4.15
2023-04-20T00:21:30.655Z,2.88
2023-04-20T00:23:57.844Z,4.13
2023-04-20T00:26:25.060Z,3.13
2023-04-20T00:28:52.324Z,3.95
2023-04-20T00:31:19.629Z,2.67
2023-04-20T00:33:46.856Z,3.35
2023-04-20T00:36:14.049Z,3.22
2023-04-20T00:38:42.594Z,3.08
2023-04-20T00:41:09.781Z,3.38
2023-04-20T00:43:36.958Z,3.15
2023-04-20T00:46:04.504Z,2.95
2023-04-20T00:48:31.746Z,3.28
2023-04-20T00:50:58.937Z,3.58
2023-04-20T00:53:26.137Z,4.20
2023-04-20T00:55:54.652Z,4.25
2023-04-20T00:58:22.112Z,3.05
2023-04-20T01:00:49.272Z,4.10
2023-04-20T01:03:16.675Z,3.35
2023-04-20T01:05:43.963Z,3.00
2023-04-20T01:08:11.365Z,4.90
2023-04-20T01:10:38.567Z,4.53
2023-04-20T01:13:07.086Z,4.75
2023-04-20T01:15:35.125Z,6.28
2023-04-20T01:18:02.767Z,3.75
2023-04-20T01:20:30.099Z,2.58
2023-04-20T01:22:58.657Z,3.70
2023-04-20T01:25:25.923Z,3.05
2023-04-20T01:27:53.170Z,2.75
2023-04-20T01:30:20.353Z,3.25
2023-04-20T01:32:47.575Z,3.88
2023-04-20T01:35:15.742Z,4.88
2023-04-20T01:37:43.194Z,5.35
2023-04-20T01:40:12.281Z,2.90
2023-04-20T01:42:39.499Z,3.42
2023-04-20T01:45:07.093Z,3.28
2023-04-20T01:47:34.509Z,3.13
2023-04-20T01:50:01.776Z,3.47
2023-04-20T01:52:29.233Z,4.07
2023-04-20T01:54:56.474Z,3.50
2023-04-20T01:57:24.984Z,2.80
2023-04-20T01:59:52.200Z,3.38
2023-04-20T02:02:19.498Z,3.38
2023-04-20T02:04:46.780Z,4.20
2023-04-20T02:07:14.010Z,3.08
2023-04-20T02:09:41.204Z,4.55
2023-04-20T02:12:08.416Z,3.63
2023-04-20T02:14:36.936Z,3.22
2023-04-20T02:17:04.320Z,2.95
2023-04-20T02:19:31.593Z,4.45
2023-04-20T02:21:58.806Z,2.47
2023-04-20T02:24:26.110Z,2.95
2023-04-20T02:26:53.303Z,3.13
2023-04-20T02:29:20.694Z,3.03
2023-04-20T02:31:49.343Z,2.47
2023-04-20T02:34:16.566Z,2.42
2023-04-20T02:36:43.802Z,2.63
2023-04-20T02:39:11.057Z,2.90
2023-04-20T02:41:38.246Z,2.42
2023-04-20T02:44:05.556Z,2.53
2023-04-20T02:46:32.791Z,3.15
2023-04-20T02:49:01.453Z,2.60
2023-04-20T02:51:28.680Z,3.58
2023-04-20T02:53:55.890Z,2.58
2023-04-20T02:56:23.087Z,2.97
2023-04-20T02:58:52.067Z,3.05
2023-04-20T03:01:19.276Z,3.40
2023-04-20T03:03:46.753Z,2.40
2023-04-20T03:06:15.561Z,4.05
2023-04-20T03:08:42.928Z,2.88
2023-04-20T03:11:10.129Z,2.83
2023-04-20T03:13:37.337Z,3.03
2023-04-20T03:16:04.873Z,3.50
2023-04-20T03:18:32.103Z,2.30
2023-04-20T03:20:59.289Z,2.92
2023-04-20T03:23:27.793Z,2.50
2023-04-20T03:25:54.999Z,3.67
2023-04-20T03:28:22.412Z,2.88
2023-04-20T03:30:49.619Z,2.47
2023-04-20T03:33:16.829Z,3.05
2023-04-20T03:35:44.052Z,3.38
2023-04-20T03:38:11.399Z,2.78
2023-04-20T03:40:39.944Z,2.50
2023-04-20T03:43:07.150Z,4.53
2023-04-20T03:45:34.447Z,2.45
2023-04-20T03:48:01.785Z,3.15
2023-04-20T03:50:29.081Z,4.10
2023-04-20T03:52:56.594Z,3.63
2023-04-20T03:55:23.799Z,2.53
2023-04-20T03:57:52.306Z,2.95
2023-04-20T04:00:19.616Z,3.65
2023-04-20T04:02:46.977Z,3.15
2023-04-20T04:05:14.354Z,2.83
2023-04-20T04:07:41.649Z,2.78
2023-04-20T04:10:09.243Z,3.25
2023-04-20T04:12:36.453Z,3.45
2023-04-20T04:15:05.371Z,3.28
2023-04-20T04:17:32.582Z,2.70
2023-04-20T04:19:59.812Z,3.10
2023-04-20T04:22:29.231Z,4.28
2023-04-20T04:24:57.652Z,2.72
2023-04-20T04:27:24.866Z,3.38
2023-04-20T04:29:52.084Z,3.53
2023-04-20T04:32:20.601Z,3.42
2023-04-20T04:34:48.203Z,3.08
2023-04-20T04:37:15.407Z,3.90
2023-04-20T04:39:42.643Z,3.10
2023-04-20T04:42:09.857Z,3.92
2023-04-20T04:44:37.384Z,4.03
2023-04-20T04:47:05.410Z,3.08
2023-04-20T04:49:35.628Z,3.65
2023-04-20T04:54:29.918Z,4.03
2023-04-20T04:56:58.131Z,4.70
2023-04-20T04:59:25.351Z,4.80
2023-04-20T05:01:52.629Z,4.05
2023-04-20T05:04:19.993Z,3.28
2023-04-20T05:06:48.548Z,3.58
2023-04-20T05:09:16.047Z,4.22
2023-04-20T05:11:43.495Z,4.47
2023-04-20T05:14:10.782Z,5.07
2023-04-20T05:16:38.073Z,3.67
2023-04-20T05:19:05.392Z,4.60
2023-04-20T05:21:32.643Z,4.28
2023-04-20T05:24:01.159Z,4.50
2023-04-20T05:26:28.364Z,4.35
2023-04-20T05:28:55.574Z,4.15
2023-04-20T05:31:22.775Z,9.77
2023-04-20T05:33:50.240Z,7.72
2023-04-20T05:36:17.443Z,7.22
2023-04-20T05:38:44.639Z,11.05
2023-04-20T05:41:13.157Z,15.95
2023-04-20T05:43:40.905Z,15.43
2023-04-20T05:46:08.161Z,13.80
2023-04-20T05:48:35.559Z,18.90
2023-04-20T05:51:02.802Z,9.60
2023-04-20T05:53:30.005Z,14.10
2023-04-20T05:55:57.205Z,8.88
2023-04-20T05:58:27.245Z,6.63
2023-04-20T06:00:54.579Z,10.85
2023-04-20T06:03:21.937Z,10.10
2023-04-20T06:05:49.308Z,9.30
2023-04-20T06:08:16.530Z,9.32
2023-04-20T06:10:43.732Z,8.75
2023-04-20T06:13:10.918Z,9.10
2023-04-20T06:15:39.460Z,8.07
2023-04-20T06:18:06.807Z,9.63
2023-04-20T06:20:34.024Z,7.50
2023-04-20T06:23:01.299Z,7.25
2023-04-20T06:25:28.505Z,6.43
2023-04-20T06:27:55.686Z,6.72
2023-04-20T06:30:22.931Z,8.15
2023-04-20T06:32:51.494Z,7.35
2023-04-20T06:35:18.779Z,7.30
2023-04-20T06:37:46.330Z,7.80
2023-04-20T06:40:15.020Z,6.90
2023-04-20T06:42:43.411Z,5.55
2023-04-20T06:45:11.234Z,6.72
2023-04-20T06:47:38.467Z,8.23
2023-04-20T06:50:09.478Z,8.20
2023-04-20T06:52:37.536Z,9.75
2023-04-20T06:55:04.985Z,9.30
2023-04-20T06:57:32.201Z,9.23
2023-04-20T06:59:59.729Z,10.82
2023-04-20T07:02:27.286Z,10.77
2023-04-20T07:04:54.708Z,13.73
2023-04-20T07:07:23.298Z,12.45
2023-04-20T07:09:50.553Z,11.00
2023-04-20T07:12:17.750Z,10.15
2023-04-20T07:14:45.032Z,10.90
2023-04-20T07:17:12.232Z,10.88
2023-04-20T07:19:39.413Z,10.98
2023-04-20T07:22:06.600Z,10.88
2023-04-20T07:24:35.214Z,10.25
2023-04-20T07:27:02.566Z,10.68
2023-04-20T07:29:29.769Z,10.43
2023-04-20T07:31:57.075Z,9.82
2023-04-20T07:34:24.320Z,11.55
2023-04-20T07:36:51.503Z,10.30
2023-04-20T07:39:18.899Z,9.55
2023-04-20T07:41:47.623Z,9.88
2023-04-20T07:44:14.818Z,10.05
2023-04-20T07:46:42.059Z,9.00
2023-04-20T07:49:09.273Z,10.90
2023-04-20T07:51:36.588Z,10.25
2023-04-20T07:54:03.797Z,9.48
2023-04-20T07:56:32.023Z,8.52
2023-04-20T07:59:00.980Z,10.95
2023-04-20T08:01:28.230Z,8.45
2023-04-20T08:03:55.706Z,7.38
2023-04-20T08:06:23.681Z,8.75
2023-04-20T08:08:51.216Z,11.20
2023-04-20T08:11:18.476Z,14.27
2023-04-20T08:13:45.828Z,8.40
2023-04-20T08:16:14.395Z,12.10
2023-04-20T08:18:42.540Z,9.77
2023-04-20T08:21:10.031Z,9.15
2023-04-20T08:23:37.256Z,8.38
2023-04-20T08:26:04.542Z,7.95
2023-04-20T08:28:33.861Z,8.50
2023-04-20T08:31:01.585Z,6.72
2023-04-20T08:33:30.171Z,7.43
2023-04-20T08:35:57.394Z,6.60
2023-04-20T08:38:33.832Z,7.05
2023-04-20T08:41:01.600Z,8.07
2023-04-20T08:43:28.858Z,7.78
2023-04-20T08:45:56.162Z,7.75
2023-04-20T08:48:23.340Z,7.82
2023-04-20T08:50:51.944Z,6.10
2023-04-20T08:55:40.378Z,7.28
2023-04-20T08:58:07.569Z,7.75
2023-04-20T09:00:34.808Z,14.25
2023-04-20T09:03:02.509Z,14.10
2023-04-20T09:05:30.531Z,31.40
2023-04-20T09:07:59.586Z,37.75
2023-04-20T09:10:27.019Z,35.72
2023-04-20T09:12:54.224Z,39.65
2023-04-20T09:15:25.260Z,50.00
2023-04-20T09:17:52.478Z,46.10
2023-04-20T09:20:27.681Z,44.63
2023-04-20T09:22:55.199Z,36.20
2023-04-20T09:25:28.757Z,31.95
2023-04-20T09:27:57.049Z,29.00
2023-04-20T09:30:24.501Z,29.08
2023-04-20T09:33:01.242Z,26.52
2023-04-20T09:35:28.534Z,34.35
2023-04-20T09:37:55.787Z,34.65
2023-04-20T09:40:24.338Z,32.90
2023-04-20T09:42:51.839Z,32.92
2023-04-20T09:45:19.044Z,39.35
2023-04-20T09:47:46.345Z,35.17
2023-04-20T09:50:24.752Z,35.78
2023-04-20T09:52:54.238Z,29.13
2023-04-20T09:55:21.599Z,37.40
2023-04-20T09:57:50.301Z,32.28
2023-04-20T10:00:18.020Z,29.70
2023-04-20T10:02:47.062Z,22.70
2023-04-20T10:05:14.406Z,26.48
2023-04-20T10:07:41.683Z,25.63
2023-04-20T10:10:09.485Z,25.58
2023-04-20T10:12:47.348Z,24.38
2023-04-20T10:15:15.933Z,38.33
2023-04-20T10:17:43.232Z,39.85
2023-04-20T10:20:20.431Z,33.67
2023-04-20T10:22:47.686Z,31.33
2023-04-20T10:25:16.986Z,26.33
2023-04-20T10:27:52.948Z,19.37
2023-04-20T10:30:22.396Z,30.85
2023-04-20T10:32:49.643Z,30.17
2023-04-20T10:35:17.113Z,27.17
2023-04-20T10:37:50.782Z,26.35
2023-04-20T10:40:18.175Z,25.45
2023-04-20T10:42:45.459Z,26.58
2023-04-20T10:45:12.753Z,22.10
2023-04-20T10:47:41.646Z,25.77
2023-04-20T10:50:09.566Z,23.15
2023-04-20T10:52:36.909Z,24.23
2023-04-20T10:55:04.536Z,20.98
2023-04-20T10:57:31.798Z,22.25
2023-04-20T10:59:59.039Z,24.80
2023-04-20T11:02:27.973Z,18.88
2023-04-20T11:05:00.910Z,17.40
2023-04-20T11:07:28.233Z,20.23
2023-04-20T11:09:56.476Z,16.35
2023-04-20T11:12:23.651Z,19.27
2023-04-20T11:14:51.796Z,16.55
2023-04-20T11:17:19.170Z,18.85
2023-04-20T11:19:46.757Z,18.58
2023-04-20T11:22:22.718Z,18.25
2023-04-20T11:24:50.137Z,14.27
2023-04-20T11:27:20.301Z,20.08
2023-04-20T11:32:14.823Z,15.98
2023-04-20T11:34:42.509Z,16.95
2023-04-20T11:37:12.900Z,16.35
2023-04-20T11:39:41.664Z,18.92
2023-04-20T11:42:08.858Z,15.88
2023-04-20T11:44:36.914Z,18.25
2023-04-20T11:47:04.494Z,18.42
2023-04-20T11:49:31.766Z,22.65
2023-04-20T11:51:58.952Z,13.88
2023-04-20T11:54:28.095Z,15.93
2023-04-20T11:56:56.615Z,18.58
2023-04-20T11:59:23.841Z,26.05
2023-04-20T12:01:51.056Z,24.08
2023-04-20T12:04:18.607Z,28.30
2023-04-20T12:06:46.083Z,26.85
2023-04-20T12:09:13.777Z,31.67
2023-04-20T12:11:41.038Z,22.55
2023-04-20T12:14:09.637Z,23.80
2023-04-20T12:16:36.955Z,24.02
2023-04-20T12:19:04.246Z,23.92
2023-04-20T12:21:32.475Z,20.95
2023-04-20T12:23:59.665Z,16.45
2023-04-20T12:26:37.407Z,14.40
2023-04-20T12:29:08.131Z,18.80
2023-04-20T12:31:37.102Z,16.48
2023-04-20T12:34:04.456Z,13.52
2023-04-20T12:36:32.358Z,18.55
2023-04-20T12:38:59.582Z,16.20
2023-04-20T12:41:26.818Z,16.38
2023-04-20T12:43:54.009Z,8.90
2023-04-20T12:46:21.299Z,10.07
2023-04-20T12:48:49.833Z,13.50
2023-04-20T12:51:17.057Z,13.20
2023-04-20T12:53:44.286Z,10.00
2023-04-20T12:56:11.484Z,7.20
2023-04-20T12:58:38.771Z,10.68
2023-04-20T13:01:06.150Z,8.85
2023-04-20T13:03:33.569Z,8.45
2023-04-20T13:06:02.274Z,10.65
2023-04-20T13:08:29.473Z,9.65
2023-04-20T13:10:56.670Z,13.75
2023-04-20T13:13:23.865Z,9.57
2023-04-20T13:15:51.114Z,6.50
2023-04-20T13:18:18.326Z,9.23
2023-04-20T13:20:45.534Z,8.73
2023-04-20T13:23:15.489Z,9.18
2023-04-20T13:25:42.795Z,10.38
2023-04-20T13:28:10.303Z,8.90
2023-04-20T13:30:38.817Z,8.60
2023-04-20T13:33:06.400Z,9.15
2023-04-20T13:35:33.729Z,9.68
2023-04-20T13:38:00.956Z,6.70
2023-04-20T13:40:29.752Z,6.90
2023-04-20T13:42:57.378Z,7.47
2023-04-20T13:45:24.905Z,6.45
2023-04-20T13:47:52.128Z,8.85
2023-04-20T13:50:19.376Z,7.80
2023-04-20T13:52:46.555Z,9.18
2023-04-20T13:55:14.399Z,6.93
2023-04-20T13:57:42.903Z,7.05
2023-04-20T14:00:10.724Z,6.35
2023-04-20T14:02:37.997Z,5.30
2023-04-20T14:05:06.205Z,5.22
2023-04-20T14:07:33.455Z,5.97
2023-04-20T14:10:00.743Z,6.38
2023-04-20T14:12:28.337Z,6.40
2023-04-20T14:14:57.715Z,4.80
2023-04-20T14:17:24.999Z,7.47
2023-04-20T14:19:52.223Z,5.47
2023-04-20T14:22:19.432Z,4.90
2023-04-20T14:24:47.584Z,6.90
2023-04-20T14:27:14.778Z,4.43
2023-04-20T14:29:41.980Z,5.18
2023-04-20T14:32:10.478Z,7.57
2023-04-20T14:34:37.658Z,5.00
2023-04-20T14:37:04.872Z,4.38
2023-04-20T14:39:32.070Z,4.35
2023-04-20T14:41:59.280Z,4.88
2023-04-20T14:44:26.529Z,5.25
2023-04-20T14:46:54.116Z,4.88
2023-04-20T14:49:22.729Z,5.43
2023-04-20T14:51:50.415Z,4.40
2023-04-20T14:54:17.877Z,5.72
2023-04-20T14:56:45.306Z,6.57
2023-04-20T14:59:12.503Z,4.60
2023-04-20T15:01:43.462Z,4.20
2023-04-20T15:04:19.215Z,4.10
2023-04-20T15:06:47.903Z,4.43
2023-04-20T15:09:15.337Z,4.25
2023-04-20T15:11:42.543Z,4.60
2023-04-20T15:14:09.785Z,4.45
2023-04-20T15:16:37.142Z,4.78
2023-04-20T15:19:04.385Z,4.90
2023-04-20T15:21:32.205Z,5.45
2023-04-20T15:24:00.733Z,5.05
2023-04-20T15:26:27.985Z,4.45
2023-04-20T15:28:56.484Z,4.47
2023-04-20T15:31:23.714Z,5.43
2023-04-20T15:33:50.980Z,3.97
2023-04-20T15:36:18.382Z,4.57
2023-04-20T15:38:45.599Z,4.18
2023-04-20T15:41:16.152Z,4.60
2023-04-20T15:43:43.635Z,4.53
2023-04-20T15:46:11.058Z,4.65
2023-04-20T15:48:38.344Z,4.65
2023-04-20T15:51:07.167Z,4.47
2023-04-20T15:53:34.356Z,4.80
2023-04-20T15:56:01.626Z,5.20
2023-04-20T15:58:30.158Z,4.68
2023-04-20T16:00:57.412Z,5.35
2023-04-20T16:03:24.787Z,4.90
2023-04-20T16:05:52.090Z,4.60
2023-04-20T16:08:20.871Z,5.03
2023-04-20T16:10:48.062Z,5.28
2023-04-20T16:13:15.298Z,4.60
2023-04-20T16:15:43.905Z,4.50
2023-04-20T16:18:11.212Z,5.75
2023-04-20T16:20:39.464Z,6.07
2023-04-20T16:25:36.353Z,4.70
2023-04-20T16:28:03.573Z,6.47
2023-04-20T16:30:30.912Z,5.47
2023-04-20T16:32:59.703Z,4.72
2023-04-20T16:35:27.065Z,5.22
2023-04-20T16:37:54.614Z,5.40
2023-04-20T16:40:21.866Z,5.65
2023-04-20T16:42:49.073Z,5.55
2023-04-20T16:45:16.791Z,4.88
2023-04-20T16:47:44.003Z,4.95
2023-04-20T16:50:19.042Z,4.95
2023-04-20T16:52:46.497Z,4.50
2023-04-20T16:55:13.710Z,4.60
2023-04-20T16:57:42.029Z,4.95
2023-04-20T17:00:10.619Z,4.95
2023-04-20T17:02:38.063Z,5.25
2023-04-20T17:05:05.785Z,4.45
2023-04-20T17:07:36.161Z,4.78
2023-04-20T17:10:03.518Z,4.45
2023-04-20T17:12:30.795Z,5.13
2023-04-20T17:14:57.999Z,5.35
2023-04-20T17:17:26.054Z,5.93
2023-04-20T17:19:53.317Z,6.30
2023-04-20T17:22:20.524Z,5.00
2023-04-20T17:24:49.092Z,5.55
2023-04-20T17:27:16.835Z,4.50
2023-04-20T17:29:44.991Z,4.70
2023-04-20T17:32:12.282Z,5.10
2023-04-20T17:34:40.600Z,5.82
2023-04-20T17:37:08.628Z,5.05
2023-04-20T17:39:35.891Z,5.82
2023-04-20T17:42:04.629Z,6.78
2023-04-20T17:44:31.920Z,5.50
2023-04-20T17:47:01.084Z,5.88
2023-04-20T17:49:28.493Z,5.43
2023-04-20T17:51:55.944Z,5.72
2023-04-20T17:54:23.156Z,5.97
2023-04-20T17:56:50.369Z,6.00
2023-04-20T17:59:18.916Z,5.90
2023-04-20T18:01:46.191Z,6.47
2023-04-20T18:04:13.568Z,6.68
2023-04-20T18:06:40.954Z,6.28
2023-04-20T18:09:08.426Z,7.63
2023-04-20T18:11:35.666Z,8.27
2023-04-20T18:14:02.890Z,7.03
2023-04-20T18:16:31.409Z,7.50
2023-04-20T18:18:58.621Z,8.55
2023-04-20T18:21:26.521Z,7.70
2023-04-20T18:23:55.304Z,8.07
2023-04-20T18:26:23.572Z,8.02
2023-04-20T18:28:50.771Z,7.00
2023-04-20T18:31:18.047Z,8.27
2023-04-20T18:33:46.592Z,8.85
2023-04-20T18:36:13.799Z,7.68
2023-04-20T18:38:41.275Z,9.07
2023-04-20T18:41:08.474Z,9.77
2023-04-20T18:43:35.661Z,11.50
2023-04-20T18:46:02.893Z,8.23
2023-04-20T18:48:30.075Z,8.48
2023-04-20T18:51:01.535Z,8.80
2023-04-20T18:53:29.489Z,8.38
2023-04-20T18:55:59.060Z,7.68
2023-04-20T18:58:26.339Z,9.07
2023-04-20T19:00:53.663Z,8.07
2023-04-20T19:03:21.145Z,9.40
2023-04-20T19:05:48.476Z,9.05
2023-04-20T19:08:16.967Z,8.88
2023-04-20T19:10:44.159Z,8.52
2023-04-20T19:13:11.346Z,7.78
2023-04-20T19:15:40.406Z,8.13
2023-04-20T19:18:07.698Z,9.13
2023-04-20T19:20:34.977Z,8.15
2023-04-20T19:23:02.196Z,8.65
2023-04-20T19:25:30.850Z,8.48
2023-04-20T19:27:58.050Z,8.07
2023-04-20T19:30:25.336Z,7.63
2023-04-20T19:32:52.573Z,8.35
2023-04-20T19:35:19.800Z,8.35
2023-04-20T19:37:47.138Z,8.02
2023-04-20T19:40:14.422Z,8.23
2023-04-20T19:42:43.182Z,7.88
2023-04-20T19:45:10.755Z,7.68
2023-04-20T19:47:38.523Z,9.40
2023-04-20T19:50:06.354Z,7.63
2023-04-20T19:52:34.292Z,7.35
2023-04-20T19:55:02.087Z,7.82
2023-04-20T19:57:29.301Z,7.53
2023-04-20T19:59:57.850Z,7.43
2023-04-20T20:02:25.166Z,6.88
2023-04-20T20:04:54.138Z,8.75
2023-04-20T20:07:21.367Z,7.65
2023-04-20T20:09:48.550Z,6.90
2023-04-20T20:12:16.379Z,8.35
2023-04-20T20:14:43.557Z,7.60
2023-04-20T20:17:13.368Z,8.38
2023-04-20T20:19:41.966Z,7.63
2023-04-20T20:22:09.324Z,7.95
2023-04-20T20:24:36.519Z,8.45
2023-04-20T20:27:03.792Z,9.90
2023-04-20T20:29:30.997Z,8.80
2023-04-20T20:31:58.201Z,8.50
2023-04-20T20:34:26.709Z,9.57
2023-04-20T20:36:54.045Z,9.73
2023-04-20T20:39:21.445Z,10.27
2023-04-20T20:41:51.114Z,9.07
2023-04-20T20:44:20.514Z,9.25
2023-04-20T20:46:47.860Z,10.00
2023-04-20T20:49:15.173Z,9.93
2023-04-20T20:51:43.735Z,10.85
2023-04-20T20:54:11.184Z,9.45
2023-04-20T20:56:38.438Z,9.95
2023-04-20T20:59:05.718Z,8.77
2023-04-20T21:01:32.931Z,9.68
2023-04-20T21:04:00.376Z,9.95
2023-04-20T21:06:27.954Z,9.85
2023-04-20T21:08:56.502Z,9.90
2023-04-20T21:11:23.724Z,9.27
2023-04-20T21:13:50.927Z,9.75
2023-04-20T21:16:18.155Z,10.20
2023-04-20T21:18:45.365Z,8.68
2023-04-20T21:21:13.271Z,9.18
2023-04-20T21:23:40.529Z,10.63
2023-04-20T21:26:09.050Z,9.65
2023-04-20T21:28:36.258Z,9.77
2023-04-20T21:31:03.496Z,10.10
2023-04-20T21:33:30.829Z,10.45
2023-04-20T21:35:59.076Z,9.20
2023-04-20T21:38:26.381Z,9.10
2023-04-20T21:40:53.595Z,10.75
2023-04-20T21:43:22.119Z,10.05
2023-04-20T21:45:50.677Z,9.68
2023-04-20T21:48:18.017Z,9.27
2023-04-20T21:50:45.247Z,9.38
2023-04-20T21:53:12.454Z,9.70
2023-04-20T21:55:39.702Z,9.82
2023-04-20T21:58:06.942Z,10.77
2023-04-20T22:00:35.469Z,9.25
2023-04-20T22:03:02.917Z,10.35
2023-04-20T22:05:30.261Z,10.02
2023-04-20T22:07:57.994Z,10.02
2023-04-20T22:10:25.205Z,9.80
2023-04-20T22:12:52.404Z,9.50
2023-04-20T22:15:22.061Z,8.70
2023-04-20T22:17:50.663Z,9.57
2023-04-20T22:20:19.185Z,8.95
2023-04-20T22:22:46.418Z,9.77
2023-04-20T22:25:13.613Z,9.30
2023-04-20T22:27:40.873Z,9.95
2023-04-20T22:30:09.571Z,12.60
2023-04-20T22:32:37.168Z,10.13
2023-04-20T22:35:06.074Z,10.05
2023-04-20T22:37:33.289Z,10.05
2023-04-20T22:40:00.470Z,11.43
2023-04-20T22:42:27.682Z,14.27
2023-04-20T22:44:54.897Z,11.50
2023-04-20T22:47:22.205Z,12.82
2023-04-20T22:49:50.567Z,11.55
2023-04-20T22:52:19.090Z,12.40
2023-04-20T22:54:48.164Z,13.15
2023-04-20T22:57:15.616Z,12.27
2023-04-20T22:59:42.842Z,13.25
2023-04-20T23:02:10.171Z,12.13
2023-04-20T23:04:39.190Z,13.65
2023-04-20T23:07:06.818Z,14.07
2023-04-20T23:09:39.640Z,13.35
2023-04-20T23:12:09.676Z,12.85
2023-04-20T23:14:37.393Z,13.50
2023-04-20T23:17:04.643Z,13.10
2023-04-20T23:19:32.697Z,12.88
2023-04-20T23:21:59.927Z,11.75
2023-04-20T23:24:27.166Z,15.02
2023-04-20T23:26:56.503Z,13.55
2023-04-20T23:29:23.705Z,13.30
2023-04-20T23:31:50.979Z,13.63
2023-04-20T23:34:18.739Z,14.77
2023-04-20T23:36:46.495Z,15.05
2023-04-20T23:39:13.730Z,13.23
2023-04-20T23:41:40.918Z,14.57
2023-04-20T23:44:09.432Z,14.75
2023-04-20T23:46:36.727Z,14.52
2023-04-20T23:49:03.966Z,13.63
2023-04-20T23:51:31.477Z,14.73
2023-04-20T23:53:58.808Z,14.63
2023-04-20T23:56:26.231Z,14.10
2023-04-20T23:58:53.439Z,15.43
