createdAt,value
2022-11-29T00:04:28.943Z,20.70
2022-11-29T00:09:31.502Z,20.08
2022-11-29T00:14:34.025Z,20.50
2022-11-29T00:19:37.487Z,20.02
2022-11-29T00:24:39.938Z,20.67
2022-11-29T00:29:42.519Z,19.75
2022-11-29T00:34:45.168Z,20.10
2022-11-29T00:39:47.815Z,20.40
2022-11-29T00:44:50.338Z,21.48
2022-11-29T00:49:52.897Z,21.25
2022-11-29T00:54:56.022Z,20.08
2022-11-29T00:59:58.572Z,21.08
2022-11-29T01:05:01.126Z,21.13
2022-11-29T01:10:03.859Z,20.98
2022-11-29T01:15:07.199Z,20.90
2022-11-29T01:20:12.512Z,21.90
2022-11-29T01:25:15.793Z,21.33
2022-11-29T01:30:21.549Z,20.70
2022-11-29T01:35:24.105Z,21.00
2022-11-29T01:40:26.606Z,20.60
2022-11-29T01:45:29.069Z,21.80
2022-11-29T01:50:31.607Z,20.88
2022-11-29T01:55:37.435Z,20.02
2022-11-29T02:00:40.202Z,22.08
2022-11-29T02:05:44.497Z,20.98
2022-11-29T02:10:52.771Z,21.38
2022-11-29T02:16:05.266Z,20.70
2022-11-29T02:21:07.921Z,20.95
2022-11-29T02:26:18.405Z,20.42
2022-11-29T02:31:39.493Z,20.80
2022-11-29T02:36:48.167Z,20.85
2022-11-29T02:41:56.704Z,21.27
2022-11-29T02:47:15.799Z,20.85
2022-11-29T02:52:18.299Z,21.67
2022-11-29T02:57:23.858Z,20.52
2022-11-29T03:02:45.178Z,21.65
2022-11-29T03:07:58.981Z,22.05
2022-11-29T03:13:04.024Z,21.25
2022-11-29T03:18:15.019Z,22.23
2022-11-29T03:23:50.169Z,21.75
2022-11-29T03:28:55.773Z,22.75
2022-11-29T03:34:18.591Z,22.40
2022-11-29T03:39:24.773Z,21.33
2022-11-29T03:44:33.719Z,21.80
2022-11-29T03:49:39.989Z,21.77
2022-11-29T03:54:48.303Z,21.80
2022-11-29T04:00:06.557Z,21.40
2022-11-29T04:05:17.022Z,20.48
2022-11-29T04:10:19.560Z,21.65
2022-11-29T04:15:24.944Z,22.30
2022-11-29T04:20:48.328Z,21.48
2022-11-29T04:26:00.376Z,21.60
2022-11-29T04:31:28.510Z,22.23
2022-11-29T04:36:46.174Z,22.08
2022-11-29T04:42:07.413Z,21.63
2022-11-29T04:47:16.130Z,21.35
2022-11-29T04:52:31.018Z,21.80
2022-11-29T04:57:43.586Z,21.55
2022-11-29T05:02:49.193Z,20.13
2022-11-29T05:08:01.633Z,21.35
2022-11-29T05:13:24.369Z,20.23
2022-11-29T05:18:44.340Z,21.45
2022-11-29T05:24:05.518Z,21.67
2022-11-29T05:29:11.214Z,20.58
2022-11-29T05:34:16.708Z,20.83
2022-11-29T05:39:22.409Z,21.25
2022-11-29T05:44:24.879Z,29.33
2022-11-29T05:49:36.991Z,22.05
2022-11-29T05:54:44.522Z,23.38
2022-11-29T05:59:48.698Z,25.98
2022-11-29T06:04:57.510Z,24.00
2022-11-29T06:10:02.818Z,21.80
2022-11-29T06:15:11.894Z,24.80
2022-11-29T06:20:18.672Z,23.20
2022-11-29T06:25:41.227Z,22.25
2022-11-29T06:31:03.630Z,28.42
2022-11-29T06:36:15.984Z,28.42
2022-11-29T06:41:20.313Z,25.48
2022-11-29T06:46:29.444Z,26.70
2022-11-29T06:51:37.951Z,26.67
2022-11-29T06:56:40.978Z,23.77
2022-11-29T07:01:43.617Z,25.10
2022-11-29T07:06:47.253Z,27.55
2022-11-29T07:11:50.634Z,29.20
2022-11-29T07:17:05.645Z,25.48
2022-11-29T07:22:08.263Z,24.92
2022-11-29T07:27:21.387Z,25.58
2022-11-29T07:32:35.400Z,35.90
2022-11-29T07:37:40.916Z,26.75
2022-11-29T07:42:51.221Z,25.58
2022-11-29T07:47:53.806Z,24.95
2022-11-29T07:52:56.866Z,25.05
2022-11-29T07:57:59.407Z,23.25
2022-11-29T08:03:02.073Z,31.17
2022-11-29T08:08:05.493Z,26.92
2022-11-29T08:13:08.032Z,27.70
2022-11-29T08:18:10.706Z,25.35
2022-11-29T08:23:13.561Z,25.25
2022-11-29T08:28:16.522Z,26.42
2022-11-29T08:33:19.344Z,24.67
2022-11-29T08:38:22.304Z,22.83
2022-11-29T08:43:24.836Z,25.40
2022-11-29T08:48:27.646Z,26.75
2022-11-29T08:53:42.594Z,22.73
2022-11-29T08:58:45.957Z,27.25
2022-11-29T09:04:00.420Z,24.95
2022-11-29T09:09:03.632Z,24.80
2022-11-29T09:14:07.888Z,22.83
2022-11-29T09:19:11.203Z,24.38
2022-11-29T09:24:13.912Z,25.58
2022-11-29T09:29:16.836Z,25.45
2022-11-29T09:34:19.395Z,22.45
2022-11-29T09:39:22.155Z,23.42
2022-11-29T09:44:30.858Z,22.67
2022-11-29T09:49:33.405Z,24.35
2022-11-29T09:54:44.731Z,23.17
2022-11-29T09:59:52.367Z,23.15
2022-11-29T10:05:03.740Z,23.27
2022-11-29T10:10:18.997Z,22.23
2022-11-29T10:15:34.440Z,24.05
2022-11-29T10:20:42.414Z,23.27
2022-11-29T10:25:47.511Z,22.48
2022-11-29T10:30:51.570Z,21.45
2022-11-29T10:35:58.993Z,22.90
2022-11-29T10:41:06.160Z,21.75
2022-11-29T10:46:14.782Z,22.05
2022-11-29T10:51:18.312Z,23.05
2022-11-29T10:56:27.253Z,22.33
2022-11-29T11:01:33.918Z,23.50
2022-11-29T11:06:51.563Z,22.75
2022-11-29T11:11:55.961Z,23.67
2022-11-29T11:17:15.169Z,25.98
2022-11-29T11:22:22.061Z,24.23
2022-11-29T11:27:34.250Z,24.58
2022-11-29T11:32:37.172Z,23.17
2022-11-29T11:37:39.752Z,23.40
2022-11-29T11:42:43.017Z,23.17
2022-11-29T11:47:57.336Z,24.17
2022-11-29T11:53:22.159Z,23.27
2022-11-29T11:58:29.266Z,23.80
2022-11-29T12:03:44.304Z,24.70
2022-11-29T12:08:48.561Z,24.45
2022-11-29T12:13:52.935Z,24.40
2022-11-29T12:19:05.345Z,24.52
2022-11-29T12:24:20.756Z,23.80
2022-11-29T12:29:24.645Z,24.08
2022-11-29T12:34:33.294Z,23.80
2022-11-29T12:39:52.917Z,24.60
2022-11-29T12:45:04.846Z,24.63
2022-11-29T12:50:10.585Z,23.27
2022-11-29T12:55:30.023Z,24.40
2022-11-29T13:00:36.928Z,24.55
2022-11-29T13:05:52.018Z,24.67
2022-11-29T13:10:54.798Z,23.65
2022-11-29T13:16:01.127Z,24.73
2022-11-29T13:21:24.046Z,24.23
2022-11-29T13:26:27.347Z,24.15
2022-11-29T13:31:30.725Z,24.38
2022-11-29T13:36:41.226Z,23.88
2022-11-29T13:42:02.593Z,23.90
2022-11-29T13:47:12.763Z,23.63
2022-11-29T13:52:27.804Z,23.95
2022-11-29T13:58:14.360Z,24.10
2022-11-29T14:03:24.508Z,22.33
2022-11-29T14:08:42.496Z,23.42
2022-11-29T14:13:57.022Z,22.75
2022-11-29T14:19:18.196Z,23.33
2022-11-29T14:24:33.044Z,23.17
2022-11-29T14:29:47.525Z,22.73
2022-11-29T14:34:55.280Z,23.05
2022-11-29T14:39:59.948Z,22.45
2022-11-29T14:45:06.347Z,22.98
2022-11-29T14:50:27.182Z,24.02
2022-11-29T14:55:31.778Z,23.42
2022-11-29T15:00:34.324Z,23.13
2022-11-29T15:05:42.965Z,23.60
2022-11-29T15:10:51.572Z,23.80
2022-11-29T15:16:08.900Z,23.73
2022-11-29T15:21:21.381Z,25.85
2022-11-29T15:26:24.241Z,25.43
2022-11-29T15:31:26.906Z,25.15
2022-11-29T15:36:30.684Z,24.98
2022-11-29T15:41:34.853Z,25.95
2022-11-29T15:46:37.964Z,24.35
2022-11-29T15:51:41.535Z,25.75
2022-11-29T15:56:58.211Z,26.00
2022-11-29T16:02:02.780Z,25.85
2022-11-29T16:07:06.110Z,25.30
2022-11-29T16:12:14.008Z,25.23
2022-11-29T16:17:16.917Z,26.73
2022-11-29T16:22:25.593Z,28.23
2022-11-29T16:27:30.838Z,24.88
2022-11-29T16:32:35.050Z,27.27
2022-11-29T16:37:40.308Z,27.48
2022-11-29T16:42:43.403Z,26.20
2022-11-29T16:47:46.585Z,26.55
2022-11-29T16:52:54.863Z,27.65
2022-11-29T16:57:59.200Z,27.17
2022-11-29T17:03:01.829Z,26.63
2022-11-29T17:08:05.316Z,26.65
2022-11-29T17:13:11.333Z,26.63
2022-11-29T17:18:13.928Z,31.10
2022-11-29T17:23:16.436Z,27.75
2022-11-29T17:28:19.093Z,25.77
2022-11-29T17:33:21.818Z,33.13
2022-11-29T17:38:24.660Z,26.85
2022-11-29T17:43:27.293Z,27.58
2022-11-29T17:48:33.536Z,29.67
2022-11-29T17:53:36.682Z,32.38
2022-11-29T17:58:40.003Z,28.45
2022-11-29T18:03:43.421Z,29.42
2022-11-29T18:08:47.280Z,30.60
2022-11-29T18:13:50.348Z,30.63
2022-11-29T18:18:57.504Z,27.02
2022-11-29T18:24:00.813Z,27.95
2022-11-29T18:29:03.828Z,32.10
2022-11-29T18:34:09.743Z,28.98
2022-11-29T18:39:16.770Z,30.35
2022-11-29T18:44:24.563Z,26.75
2022-11-29T18:49:27.605Z,28.08
2022-11-29T18:54:31.178Z,26.02
2022-11-29T18:59:33.813Z,28.58
2022-11-29T19:04:37.376Z,27.30
2022-11-29T19:09:39.979Z,28.30
2022-11-29T19:14:48.086Z,28.20
2022-11-29T19:19:52.367Z,29.05
2022-11-29T19:24:55.851Z,27.45
2022-11-29T19:29:58.468Z,28.95
2022-11-29T19:35:01.164Z,29.17
2022-11-29T19:40:03.909Z,27.88
2022-11-29T19:45:16.820Z,30.08
2022-11-29T19:50:20.679Z,30.05
2022-11-29T19:55:24.110Z,29.60
2022-11-29T20:00:26.823Z,28.52
2022-11-29T20:05:30.044Z,30.52
2022-11-29T20:10:33.536Z,30.85
2022-11-29T20:15:36.734Z,29.30
2022-11-29T20:20:40.443Z,29.75
2022-11-29T20:25:47.942Z,30.25
2022-11-29T20:30:50.715Z,29.75
2022-11-29T20:35:59.768Z,30.23
2022-11-29T20:41:11.322Z,31.30
2022-11-29T20:46:18.458Z,29.90
2022-11-29T20:51:27.696Z,34.45
2022-11-29T20:56:30.288Z,34.88
2022-11-29T21:01:32.995Z,34.42
2022-11-29T21:06:38.822Z,35.55
2022-11-29T21:11:42.142Z,33.75
2022-11-29T21:16:44.921Z,31.15
2022-11-29T21:21:59.781Z,33.03
2022-11-29T21:27:03.288Z,31.25
2022-11-29T21:32:06.123Z,31.67
2022-11-29T21:37:08.949Z,30.35
2022-11-29T21:42:14.129Z,31.58
2022-11-29T21:47:16.809Z,31.40
2022-11-29T21:52:22.799Z,30.85
2022-11-29T21:57:26.711Z,31.52
2022-11-29T22:02:29.458Z,32.72
2022-11-29T22:07:32.535Z,33.78
2022-11-29T22:12:39.021Z,32.05
2022-11-29T22:17:41.993Z,32.25
2022-11-29T22:22:45.469Z,32.45
2022-11-29T22:27:51.208Z,32.85
2022-11-29T22:32:56.577Z,32.05
2022-11-29T22:37:59.378Z,33.08
2022-11-29T22:43:01.916Z,35.03
2022-11-29T22:48:04.644Z,33.45
2022-11-29T22:53:07.185Z,31.20
2022-11-29T22:58:10.286Z,31.25
2022-11-29T23:03:13.096Z,33.20
2022-11-29T23:08:15.702Z,31.65
2022-11-29T23:13:18.422Z,38.25
2022-11-29T23:18:21.336Z,31.83
2022-11-29T23:23:24.125Z,33.13
2022-11-29T23:28:29.188Z,31.15
2022-11-29T23:33:31.936Z,32.72
2022-11-29T23:38:35.013Z,32.97
2022-11-29T23:43:38.346Z,32.08
2022-11-29T23:48:41.215Z,32.15
2022-11-29T23:53:44.273Z,36.92
2022-11-29T23:58:54.109Z,43.55
