createdAt,value
2019-03-08T05:36:24.113Z,0.00
2019-03-08T05:37:24.086Z,0.00
2019-03-08T05:38:24.052Z,0.00
2019-03-08T05:39:24.057Z,0.00
2019-03-08T05:40:24.034Z,0.00
2019-03-08T05:41:24.019Z,0.00
2019-03-08T05:42:24.014Z,0.00
2019-03-08T05:43:24.027Z,0.00
2019-03-08T05:44:23.992Z,0.00
2019-03-08T05:45:23.979Z,0.00
2019-03-08T05:46:23.975Z,0.00
2019-03-08T05:47:23.990Z,0.00
2019-03-08T05:48:23.949Z,0.00
2019-03-08T05:49:23.938Z,0.00
2019-03-08T05:50:23.939Z,0.00
2019-03-08T05:51:23.921Z,0.00
2019-03-08T05:52:23.928Z,0.00
2019-03-08T05:53:23.920Z,0.00
2019-03-08T05:54:23.886Z,0.00
2019-03-08T05:55:23.885Z,0.00
2019-03-08T05:56:23.865Z,0.00
2019-03-08T05:57:23.858Z,0.00
2019-03-08T05:58:23.869Z,0.00
2019-03-08T05:59:23.849Z,0.00
2019-03-08T06:00:31.576Z,0.00
2019-03-08T06:02:34.558Z,0.00
2019-03-08T06:03:34.528Z,0.00
2019-03-08T06:04:34.518Z,0.00
2019-03-08T06:05:34.507Z,0.00
2019-03-08T06:06:34.514Z,0.00
2019-03-08T06:07:34.515Z,0.00
2019-03-08T06:08:34.489Z,0.00
2019-03-08T06:09:34.476Z,0.00
2019-03-08T06:10:34.460Z,0.00
2019-03-08T06:11:34.462Z,0.00
2019-03-08T06:12:34.455Z,0.00
2019-03-08T06:13:34.425Z,0.00
2019-03-08T06:14:34.416Z,0.00
2019-03-08T06:15:34.410Z,0.00
2019-03-08T06:16:34.406Z,0.00
2019-03-08T06:17:34.407Z,0.00
2019-03-08T06:18:34.374Z,0.00
2019-03-08T06:19:34.363Z,0.00
2019-03-08T06:20:34.363Z,0.00
2019-03-08T06:21:34.343Z,0.00
2019-03-08T06:22:34.369Z,0.00
2019-03-08T06:23:34.342Z,0.00
2019-03-08T06:24:34.322Z,0.00
2019-03-08T06:25:34.306Z,0.00
2019-03-08T06:26:34.298Z,0.00
2019-03-08T06:27:34.281Z,0.00
2019-03-08T06:28:34.293Z,0.00
2019-03-08T06:29:34.276Z,0.00
2019-03-08T06:30:34.254Z,0.00
2019-03-08T06:31:34.240Z,0.00
2019-03-08T06:32:34.228Z,0.00
2019-03-08T06:33:34.257Z,0.00
2019-03-08T06:34:34.208Z,5.62
2019-03-08T06:35:34.208Z,5.62
2019-03-08T06:36:34.203Z,0.00
2019-03-08T06:37:34.178Z,0.00
2019-03-08T06:38:34.187Z,0.00
2019-03-08T06:39:34.157Z,5.62
2019-03-08T06:40:34.148Z,5.62
2019-03-08T06:41:34.151Z,5.62
2019-03-08T06:42:34.130Z,5.62
2019-03-08T06:43:34.139Z,5.62
2019-03-08T06:44:34.110Z,5.62
2019-03-08T06:45:34.115Z,5.62
2019-03-08T06:46:34.085Z,5.62
2019-03-08T06:47:34.081Z,5.62
2019-03-08T06:48:34.096Z,11.25
2019-03-08T06:49:34.065Z,5.62
2019-03-08T06:50:34.043Z,5.62
2019-03-08T06:51:34.030Z,5.62
2019-03-08T06:52:34.028Z,5.62
2019-03-08T06:53:34.035Z,11.25
2019-03-08T06:54:34.003Z,11.25
2019-03-08T06:55:33.990Z,11.25
2019-03-08T06:56:33.981Z,16.88
2019-03-08T06:57:33.970Z,16.88
2019-03-08T06:58:33.977Z,16.88
2019-03-08T06:59:33.949Z,22.50
2019-03-08T07:00:34.010Z,22.50
2019-03-08T07:01:33.936Z,28.12
2019-03-08T07:02:33.918Z,28.12
2019-03-08T07:03:33.924Z,33.75
2019-03-08T07:04:33.897Z,22.50
2019-03-08T07:05:33.886Z,28.12
2019-03-08T07:06:33.874Z,33.75
2019-03-08T07:07:33.876Z,39.38
2019-03-08T07:08:33.879Z,39.38
2019-03-08T07:09:33.845Z,33.75
2019-03-08T07:10:33.834Z,33.75
2019-03-08T07:11:34.762Z,33.75
2019-03-08T07:12:33.820Z,28.12
2019-03-08T07:13:33.844Z,22.50
2019-03-08T07:14:33.795Z,22.50
2019-03-08T07:15:33.784Z,22.50
2019-03-08T07:16:33.771Z,16.88
2019-03-08T07:17:33.767Z,16.88
2019-03-08T07:18:33.761Z,16.88
2019-03-08T07:19:40.493Z,22.50
2019-03-08T07:20:34.740Z,22.50
2019-03-08T07:21:33.720Z,22.50
2019-03-08T07:22:33.710Z,22.50
2019-03-08T07:23:33.703Z,22.50
2019-03-08T07:24:33.719Z,22.50
2019-03-08T07:25:33.689Z,28.12
2019-03-08T07:26:33.667Z,22.50
2019-03-08T07:27:33.663Z,22.50
2019-03-08T07:28:33.651Z,28.12
2019-03-08T07:29:33.840Z,22.50
2019-03-08T07:30:33.629Z,28.12
2019-03-08T07:31:33.622Z,28.12
2019-03-08T07:32:33.609Z,28.12
2019-03-08T07:33:33.596Z,28.12
2019-03-08T07:34:33.603Z,33.75
2019-03-08T07:35:33.591Z,33.75
2019-03-08T07:36:33.565Z,33.75
2019-03-08T07:37:33.556Z,33.75
2019-03-08T07:38:33.546Z,33.75
2019-03-08T07:39:33.595Z,33.75
2019-03-08T07:40:33.527Z,39.38
2019-03-08T07:41:33.526Z,39.38
2019-03-08T07:42:33.503Z,39.38
2019-03-08T07:43:33.508Z,33.75
2019-03-08T07:44:33.501Z,33.75
2019-03-08T07:45:33.477Z,33.75
2019-03-08T07:46:33.475Z,33.75
2019-03-08T07:47:33.455Z,28.12
2019-03-08T07:48:33.438Z,28.12
2019-03-08T07:49:33.455Z,39.38
2019-03-08T07:50:33.417Z,33.75
2019-03-08T07:51:33.408Z,28.12
2019-03-08T07:52:33.400Z,39.38
2019-03-08T07:53:33.390Z,33.75
2019-03-08T07:54:33.398Z,50.62
2019-03-08T07:55:33.366Z,67.50
2019-03-08T07:56:33.355Z,73.12
2019-03-08T07:57:33.344Z,78.75
2019-03-08T07:58:33.349Z,78.75
2019-03-08T07:59:33.344Z,78.75
2019-03-08T08:00:33.313Z,84.38
2019-03-08T08:01:33.307Z,78.75
2019-03-08T08:02:33.296Z,73.12
2019-03-08T08:03:33.284Z,67.50
2019-03-08T08:04:33.296Z,61.88
2019-03-08T08:05:33.275Z,67.50
2019-03-08T08:06:33.260Z,78.75
2019-03-08T08:07:33.255Z,84.38
2019-03-08T08:08:33.231Z,84.38
2019-03-08T08:09:33.244Z,84.38
2019-03-08T08:10:33.212Z,78.75
2019-03-08T08:11:33.211Z,84.38
2019-03-08T08:12:33.190Z,95.62
2019-03-08T08:13:33.183Z,95.62
2019-03-08T08:14:39.617Z,106.88
2019-03-08T08:15:34.158Z,112.50
2019-03-08T08:16:33.148Z,106.88
2019-03-08T08:17:33.144Z,106.88
2019-03-08T08:18:33.143Z,123.75
2019-03-08T08:19:33.136Z,140.62
2019-03-08T08:20:33.106Z,157.50
2019-03-08T08:21:33.095Z,168.75
2019-03-08T08:22:33.085Z,180.00
2019-03-08T08:23:34.833Z,196.88
2019-03-08T08:24:33.088Z,208.12
2019-03-08T08:25:36.727Z,208.12
2019-03-08T08:26:33.064Z,202.50
2019-03-08T08:27:33.032Z,208.12
2019-03-08T08:28:33.022Z,185.62
2019-03-08T08:29:35.256Z,185.62
2019-03-08T08:30:33.000Z,174.38
2019-03-08T08:31:32.996Z,180.00
2019-03-08T08:32:32.998Z,196.88
2019-03-08T08:33:32.971Z,208.12
2019-03-08T08:34:32.957Z,213.75
2019-03-08T08:35:32.968Z,225.00
2019-03-08T08:36:32.956Z,219.38
2019-03-08T08:37:32.928Z,163.12
2019-03-08T08:38:32.912Z,135.00
2019-03-08T08:39:32.909Z,163.12
2019-03-08T08:40:32.911Z,129.38
2019-03-08T08:41:32.878Z,106.88
2019-03-08T08:42:32.869Z,90.00
2019-03-08T08:43:32.862Z,84.38
2019-03-08T08:44:32.849Z,90.00
2019-03-08T08:45:32.855Z,84.38
2019-03-08T08:46:32.825Z,73.12
2019-03-08T08:47:32.818Z,78.75
2019-03-08T08:48:32.810Z,78.75
2019-03-08T08:49:32.804Z,90.00
2019-03-08T08:50:32.827Z,101.25
2019-03-08T08:51:32.770Z,112.50
2019-03-08T08:52:32.759Z,101.25
2019-03-08T08:53:32.748Z,84.38
2019-03-08T08:54:32.744Z,67.50
2019-03-08T08:55:32.754Z,61.88
2019-03-08T08:56:32.715Z,56.25
2019-03-08T08:57:32.707Z,61.88
2019-03-08T08:58:32.700Z,67.50
2019-03-08T08:59:32.682Z,90.00
2019-03-08T09:00:32.704Z,135.00
2019-03-08T09:01:32.680Z,230.62
2019-03-08T09:02:32.651Z,247.50
2019-03-08T09:03:32.639Z,371.25
2019-03-08T09:04:32.634Z,663.75
2019-03-08T09:05:32.655Z,416.25
2019-03-08T09:06:32.609Z,562.50
2019-03-08T09:07:32.598Z,821.25
2019-03-08T09:08:32.590Z,765.00
2019-03-08T09:09:32.577Z,478.12
2019-03-08T09:10:32.601Z,1395.00
2019-03-08T09:11:32.559Z,641.25
2019-03-08T09:12:32.542Z,365.62
2019-03-08T09:13:32.550Z,360.00
2019-03-08T09:14:32.521Z,151.88
2019-03-08T09:15:32.557Z,67.50
2019-03-08T09:16:32.497Z,50.62
2019-03-08T09:17:32.503Z,61.88
2019-03-08T09:18:32.492Z,61.88
2019-03-08T09:19:32.461Z,67.50
2019-03-08T09:20:32.488Z,84.38
2019-03-08T09:21:32.440Z,129.38
2019-03-08T09:22:32.426Z,129.38
2019-03-08T09:23:32.442Z,101.25
2019-03-08T09:24:32.414Z,123.75
2019-03-08T09:25:32.431Z,157.50
2019-03-08T09:26:33.123Z,196.88
2019-03-08T09:27:32.371Z,191.25
2019-03-08T09:28:32.364Z,174.38
2019-03-08T09:29:40.863Z,168.75
2019-03-08T09:30:33.354Z,140.62
2019-03-08T09:31:32.326Z,191.25
2019-03-08T09:32:32.314Z,191.25
2019-03-08T09:33:32.306Z,191.25
2019-03-08T09:34:32.330Z,163.12
2019-03-08T09:35:32.322Z,163.12
2019-03-08T09:36:32.281Z,196.88
2019-03-08T09:37:32.257Z,140.62
2019-03-08T09:38:32.251Z,95.62
2019-03-08T09:39:32.235Z,163.12
2019-03-08T09:40:32.243Z,191.25
2019-03-08T09:41:32.226Z,146.25
2019-03-08T09:42:32.201Z,106.88
2019-03-08T09:43:32.191Z,84.38
2019-03-08T09:44:32.177Z,84.38
2019-03-08T09:45:32.189Z,73.12
2019-03-08T09:46:32.156Z,78.75
2019-03-08T09:47:32.161Z,129.38
2019-03-08T09:48:32.156Z,157.50
2019-03-08T09:49:32.123Z,78.75
2019-03-08T09:50:32.131Z,78.75
2019-03-08T09:51:32.105Z,112.50
2019-03-08T09:52:32.568Z,196.88
2019-03-08T09:53:32.088Z,151.88
2019-03-08T09:54:32.069Z,101.25
2019-03-08T09:55:32.207Z,95.62
2019-03-08T09:56:32.047Z,118.12
2019-03-08T09:57:32.034Z,101.25
2019-03-08T09:58:32.029Z,118.12
2019-03-08T09:59:32.012Z,157.50
2019-03-08T10:00:32.005Z,258.75
2019-03-08T10:01:32.013Z,264.38
2019-03-08T10:02:31.989Z,101.25
2019-03-08T10:03:31.970Z,101.25
2019-03-08T10:04:31.958Z,180.00
2019-03-08T10:05:31.951Z,1085.62
2019-03-08T10:06:31.957Z,315.00
2019-03-08T10:07:31.925Z,309.38
2019-03-08T10:08:31.912Z,663.75
2019-03-08T10:09:31.933Z,675.00
2019-03-08T10:10:31.900Z,315.00
2019-03-08T10:11:31.898Z,202.50
2019-03-08T10:12:31.867Z,202.50
2019-03-08T10:13:31.862Z,202.50
2019-03-08T10:14:31.845Z,112.50
2019-03-08T10:15:31.851Z,106.88
2019-03-08T10:16:31.849Z,95.62
2019-03-08T10:17:31.810Z,101.25
2019-03-08T10:18:31.806Z,118.12
2019-03-08T10:19:31.791Z,168.75
2019-03-08T10:20:31.780Z,258.75
2019-03-08T10:21:31.804Z,551.25
2019-03-08T10:22:31.780Z,1811.25
2019-03-08T10:23:31.989Z,607.50
2019-03-08T10:24:31.734Z,163.12
2019-03-08T10:25:31.722Z,118.12
2019-03-08T10:26:31.730Z,129.38
2019-03-08T10:27:38.114Z,112.50
2019-03-08T10:28:32.687Z,118.12
2019-03-08T10:29:31.687Z,157.50
2019-03-08T10:30:32.037Z,275.62
2019-03-08T10:31:31.676Z,185.62
2019-03-08T10:32:37.340Z,388.12
2019-03-08T10:33:32.635Z,185.62
2019-03-08T10:34:31.621Z,146.25
2019-03-08T10:35:31.618Z,118.12
2019-03-08T10:36:31.617Z,123.75
2019-03-08T10:37:31.588Z,180.00
2019-03-08T10:38:31.593Z,202.50
2019-03-08T10:39:31.566Z,281.25
2019-03-08T10:40:31.555Z,1310.62
2019-03-08T10:41:31.581Z,1710.00
2019-03-08T10:42:31.534Z,438.75
2019-03-08T10:43:31.521Z,1001.25
2019-03-08T10:44:31.511Z,326.25
2019-03-08T10:45:31.505Z,253.12
2019-03-08T10:46:31.511Z,236.25
2019-03-08T10:47:31.483Z,258.75
2019-03-08T10:48:31.468Z,270.00
2019-03-08T10:49:31.455Z,264.38
2019-03-08T10:50:31.452Z,253.12
2019-03-08T10:51:31.457Z,275.62
2019-03-08T10:52:31.433Z,607.50
2019-03-08T10:53:31.424Z,326.25
2019-03-08T10:54:31.403Z,303.75
2019-03-08T10:55:31.406Z,489.38
2019-03-08T10:56:31.412Z,315.00
2019-03-08T10:57:31.388Z,320.62
2019-03-08T10:58:31.372Z,281.25
2019-03-08T10:59:31.525Z,309.38
2019-03-08T11:00:31.334Z,348.75
2019-03-08T11:01:31.343Z,225.00
2019-03-08T11:02:31.317Z,213.75
2019-03-08T11:03:31.313Z,264.38
2019-03-08T11:04:31.295Z,298.12
2019-03-08T11:05:31.327Z,247.50
2019-03-08T11:06:31.288Z,281.25
2019-03-08T11:07:31.263Z,545.62
2019-03-08T11:08:31.248Z,545.62
2019-03-08T11:09:31.238Z,348.75
2019-03-08T11:10:31.235Z,354.38
2019-03-08T11:11:31.237Z,309.38
2019-03-08T11:12:31.220Z,258.75
2019-03-08T11:13:31.194Z,360.00
2019-03-08T11:14:31.187Z,1361.25
2019-03-08T11:15:31.184Z,213.75
2019-03-08T11:16:31.194Z,292.50
2019-03-08T11:17:31.153Z,1220.62
2019-03-08T11:18:31.148Z,1996.88
2019-03-08T11:19:31.155Z,433.12
2019-03-08T11:20:31.119Z,646.88
2019-03-08T11:21:31.281Z,258.75
2019-03-08T11:22:31.095Z,180.00
2019-03-08T11:23:31.085Z,157.50
2019-03-08T11:24:31.080Z,112.50
2019-03-08T11:25:34.928Z,73.12
2019-03-08T11:26:31.074Z,78.75
2019-03-08T11:27:31.040Z,73.12
2019-03-08T11:28:31.028Z,67.50
2019-03-08T11:29:31.020Z,84.38
2019-03-08T11:30:31.007Z,123.75
2019-03-08T11:31:31.058Z,157.50
2019-03-08T11:32:30.994Z,135.00
2019-03-08T11:33:30.975Z,95.62
2019-03-08T11:34:30.965Z,73.12
2019-03-08T11:35:30.953Z,78.75
2019-03-08T11:36:30.942Z,140.62
2019-03-08T11:37:30.957Z,146.25
2019-03-08T11:38:30.952Z,151.88
2019-03-08T11:39:30.911Z,495.00
2019-03-08T11:40:30.898Z,326.25
2019-03-08T11:41:30.898Z,1603.12
2019-03-08T11:42:30.894Z,275.62
2019-03-08T11:43:30.866Z,241.88
2019-03-08T11:44:30.885Z,264.38
2019-03-08T11:45:30.842Z,360.00
2019-03-08T11:46:30.832Z,286.88
2019-03-08T11:47:30.839Z,174.38
2019-03-08T11:48:30.815Z,140.62
2019-03-08T11:49:30.799Z,123.75
2019-03-08T11:50:30.810Z,78.75
2019-03-08T11:51:30.778Z,61.88
2019-03-08T11:52:30.785Z,50.62
2019-03-08T11:53:30.757Z,50.62
2019-03-08T11:54:30.743Z,45.00
2019-03-08T11:55:30.731Z,39.38
2019-03-08T11:56:30.735Z,33.75
2019-03-08T11:57:30.730Z,33.75
2019-03-08T11:58:30.701Z,33.75
2019-03-08T11:59:30.686Z,33.75
2019-03-08T12:00:30.677Z,33.75
2019-03-08T12:01:30.692Z,28.12
2019-03-08T12:02:37.545Z,33.75
2019-03-08T12:03:31.647Z,39.38
2019-03-08T12:04:30.631Z,50.62
2019-03-08T12:05:30.621Z,95.62
2019-03-08T12:06:30.608Z,168.75
2019-03-08T12:07:30.615Z,157.50
2019-03-08T12:08:30.588Z,146.25
2019-03-08T12:09:30.595Z,185.62
2019-03-08T12:10:30.565Z,275.62
2019-03-08T12:11:30.552Z,388.12
2019-03-08T12:12:30.558Z,258.75
2019-03-08T12:13:32.254Z,213.75
2019-03-08T12:14:30.518Z,118.12
2019-03-08T12:15:30.516Z,90.00
2019-03-08T12:16:30.510Z,101.25
2019-03-08T12:17:30.505Z,90.00
2019-03-08T12:18:30.472Z,67.50
2019-03-08T12:19:30.463Z,56.25
2019-03-08T12:20:30.449Z,61.88
2019-03-08T12:21:30.442Z,67.50
2019-03-08T12:22:30.462Z,73.12
2019-03-08T12:23:30.445Z,118.12
2019-03-08T12:24:30.404Z,219.38
2019-03-08T12:25:30.399Z,1710.00
2019-03-08T12:26:30.381Z,1141.88
2019-03-08T12:27:30.411Z,1507.50
2019-03-08T12:28:30.367Z,855.00
2019-03-08T12:29:30.352Z,1203.75
2019-03-08T12:30:30.346Z,708.75
2019-03-08T12:31:30.329Z,618.75
2019-03-08T12:32:30.338Z,556.88
2019-03-08T12:33:30.306Z,545.62
2019-03-08T12:34:30.300Z,528.75
2019-03-08T12:35:30.288Z,545.62
2019-03-08T12:36:30.287Z,180.00
2019-03-08T12:37:30.293Z,185.62
2019-03-08T12:38:30.251Z,213.75
2019-03-08T12:39:30.249Z,196.88
2019-03-08T12:40:30.235Z,191.25
2019-03-08T12:41:30.229Z,180.00
2019-03-08T12:42:30.232Z,180.00
2019-03-08T12:43:30.199Z,185.62
2019-03-08T12:44:30.206Z,157.50
2019-03-08T12:45:30.180Z,135.00
2019-03-08T12:46:30.167Z,146.25
2019-03-08T12:47:30.175Z,140.62
2019-03-08T12:48:30.147Z,123.75
2019-03-08T12:49:30.135Z,112.50
2019-03-08T12:50:30.129Z,106.88
2019-03-08T12:51:30.111Z,95.62
2019-03-08T12:52:30.123Z,90.00
2019-03-08T12:53:30.096Z,78.75
2019-03-08T12:54:30.078Z,61.88
2019-03-08T12:55:30.069Z,67.50
2019-03-08T12:56:30.059Z,67.50
2019-03-08T12:57:30.083Z,56.25
2019-03-08T12:58:30.059Z,56.25
2019-03-08T12:59:30.031Z,61.88
2019-03-08T13:00:30.024Z,67.50
2019-03-08T13:01:30.007Z,73.12
2019-03-08T13:02:30.015Z,78.75
2019-03-08T13:03:29.990Z,73.12
2019-03-08T13:04:29.971Z,135.00
2019-03-08T13:05:29.969Z,168.75
2019-03-08T13:06:29.947Z,146.25
2019-03-08T13:07:29.957Z,241.88
2019-03-08T13:08:29.931Z,219.38
2019-03-08T13:09:29.925Z,196.88
2019-03-08T13:10:29.912Z,376.88
2019-03-08T13:11:33.378Z,343.12
2019-03-08T13:12:29.881Z,157.50
2019-03-08T13:13:29.893Z,135.00
2019-03-08T13:14:29.865Z,118.12
2019-03-08T13:15:29.861Z,129.38
2019-03-08T13:16:29.840Z,112.50
2019-03-08T13:17:29.827Z,90.00
2019-03-08T13:18:29.840Z,84.38
2019-03-08T13:19:29.808Z,90.00
2019-03-08T13:20:29.807Z,84.38
2019-03-08T13:21:29.785Z,78.75
2019-03-08T13:22:29.772Z,61.88
2019-03-08T13:23:29.781Z,61.88
2019-03-08T13:24:29.751Z,67.50
2019-03-08T13:25:29.738Z,67.50
2019-03-08T13:26:29.743Z,67.50
2019-03-08T13:27:29.716Z,61.88
2019-03-08T13:28:29.727Z,67.50
2019-03-08T13:29:29.697Z,135.00
2019-03-08T13:30:29.684Z,180.00
2019-03-08T13:31:29.673Z,168.75
2019-03-08T13:32:29.670Z,140.62
2019-03-08T13:33:29.670Z,140.62
2019-03-08T13:34:29.642Z,135.00
2019-03-08T13:35:29.626Z,140.62
2019-03-08T13:36:29.622Z,157.50
2019-03-08T13:37:29.605Z,168.75
2019-03-08T13:38:29.636Z,157.50
2019-03-08T13:39:29.587Z,151.88
2019-03-08T13:40:29.578Z,140.62
2019-03-08T13:41:29.559Z,123.75
2019-03-08T13:42:29.548Z,123.75
2019-03-08T13:43:29.564Z,118.12
2019-03-08T13:44:29.548Z,112.50
2019-03-08T13:45:29.522Z,101.25
2019-03-08T13:46:29.504Z,90.00
2019-03-08T13:47:29.492Z,84.38
2019-03-08T13:48:29.504Z,95.62
2019-03-08T13:49:29.475Z,90.00
2019-03-08T13:50:29.462Z,84.38
2019-03-08T13:51:29.459Z,61.88
2019-03-08T13:52:29.451Z,56.25
2019-03-08T13:53:29.454Z,56.25
2019-03-08T13:54:29.416Z,61.88
2019-03-08T13:55:29.407Z,61.88
2019-03-08T13:56:29.391Z,61.88
2019-03-08T13:57:29.390Z,73.12
2019-03-08T13:58:29.394Z,90.00
2019-03-08T13:59:29.357Z,101.25
2019-03-08T14:00:29.345Z,106.88
2019-03-08T14:01:29.360Z,123.75
2019-03-08T14:02:29.323Z,135.00
2019-03-08T14:03:29.330Z,135.00
2019-03-08T14:04:29.333Z,135.00
2019-03-08T14:05:29.291Z,140.62
2019-03-08T14:06:29.277Z,140.62
2019-03-08T14:07:29.265Z,118.12
2019-03-08T14:08:29.279Z,112.50
2019-03-08T14:09:29.242Z,95.62
2019-03-08T14:10:29.241Z,101.25
2019-03-08T14:11:29.223Z,112.50
2019-03-08T14:12:29.210Z,129.38
2019-03-08T14:13:29.217Z,140.62
2019-03-08T14:14:29.189Z,146.25
2019-03-08T14:15:29.186Z,129.38
2019-03-08T14:16:29.173Z,118.12
2019-03-08T14:17:29.155Z,118.12
2019-03-08T14:18:29.171Z,112.50
2019-03-08T14:19:29.133Z,95.62
2019-03-08T14:20:29.123Z,90.00
2019-03-08T14:21:29.110Z,78.75
2019-03-08T14:22:30.591Z,84.38
2019-03-08T14:23:29.109Z,95.62
2019-03-08T14:24:29.082Z,106.88
2019-03-08T14:25:29.070Z,112.50
2019-03-08T14:26:29.052Z,118.12
2019-03-08T14:27:29.039Z,118.12
2019-03-08T14:28:29.054Z,112.50
2019-03-08T14:29:29.017Z,106.88
2019-03-08T14:30:32.210Z,101.25
2019-03-08T14:31:30.005Z,101.25
2019-03-08T14:32:28.982Z,106.88
2019-03-08T14:33:28.995Z,112.50
2019-03-08T14:34:28.966Z,106.88
2019-03-08T14:35:29.684Z,106.88
2019-03-08T14:36:28.937Z,101.25
2019-03-08T14:37:28.940Z,95.62
2019-03-08T14:38:31.406Z,106.88
2019-03-08T14:39:28.903Z,112.50
2019-03-08T14:40:28.893Z,118.12
2019-03-08T14:41:30.765Z,118.12
2019-03-08T14:42:28.873Z,112.50
2019-03-08T14:43:28.884Z,118.12
2019-03-08T14:44:29.951Z,118.12
2019-03-08T14:45:28.834Z,106.88
2019-03-08T14:46:28.825Z,106.88
2019-03-08T14:47:29.408Z,101.25
2019-03-08T14:48:28.832Z,101.25
2019-03-08T14:49:28.791Z,101.25
2019-03-08T14:50:31.877Z,101.25
2019-03-08T14:51:29.770Z,106.88
2019-03-08T14:52:28.761Z,106.88
2019-03-08T14:53:32.914Z,101.25
2019-03-08T14:54:29.763Z,95.62
2019-03-08T14:55:28.731Z,101.25
2019-03-08T14:56:31.908Z,101.25
2019-03-08T14:57:29.698Z,95.62
2019-03-08T14:58:32.597Z,90.00
2019-03-08T14:59:29.718Z,84.38
2019-03-08T15:00:29.340Z,78.75
2019-03-08T15:01:28.669Z,84.38
2019-03-08T15:02:28.641Z,90.00
2019-03-08T15:03:28.637Z,84.38
2019-03-08T15:04:29.449Z,84.38
2019-03-08T15:05:28.609Z,84.38
2019-03-08T15:06:29.600Z,84.38
2019-03-08T15:07:28.606Z,78.75
2019-03-08T15:08:28.577Z,73.12
2019-03-08T15:09:29.381Z,56.25
2019-03-08T15:10:28.553Z,50.62
2019-03-08T15:11:28.552Z,50.62
2019-03-08T15:12:28.548Z,50.62
2019-03-08T15:13:28.537Z,50.62
2019-03-08T15:14:30.227Z,50.62
2019-03-08T15:15:28.495Z,50.62
2019-03-08T15:16:28.489Z,50.62
2019-03-08T15:17:29.131Z,50.62
2019-03-08T15:18:29.491Z,50.62
2019-03-08T15:19:28.486Z,50.62
2019-03-08T15:20:28.436Z,50.62
2019-03-08T15:21:28.429Z,45.00
2019-03-08T15:22:28.424Z,45.00
2019-03-08T15:23:28.407Z,45.00
2019-03-08T15:24:37.913Z,45.00
2019-03-08T15:25:31.372Z,45.00
2019-03-08T15:26:28.369Z,45.00
2019-03-08T15:27:28.366Z,45.00
2019-03-08T15:28:28.349Z,45.00
2019-03-08T15:29:28.356Z,45.00
2019-03-08T15:30:28.325Z,50.62
2019-03-08T15:31:28.315Z,45.00
2019-03-08T15:32:28.305Z,50.62
2019-03-08T15:33:28.290Z,50.62
2019-03-08T15:34:28.299Z,56.25
2019-03-08T15:35:28.271Z,61.88
2019-03-08T15:36:28.260Z,67.50
2019-03-08T15:37:28.253Z,73.12
2019-03-08T15:38:28.235Z,61.88
2019-03-08T15:39:28.248Z,50.62
2019-03-08T15:40:28.230Z,45.00
2019-03-08T15:41:28.217Z,50.62
2019-03-08T15:42:28.191Z,56.25
2019-03-08T15:43:28.182Z,56.25
2019-03-08T15:44:29.210Z,56.25
2019-03-08T15:45:28.160Z,50.62
2019-03-08T15:46:28.148Z,45.00
2019-03-08T15:47:28.146Z,39.38
2019-03-08T15:48:28.122Z,39.38
2019-03-08T15:49:30.652Z,39.38
2019-03-08T15:50:28.102Z,45.00
2019-03-08T15:51:28.094Z,45.00
2019-03-08T15:52:28.106Z,39.38
2019-03-08T15:53:28.066Z,39.38
2019-03-08T15:54:28.086Z,45.00
2019-03-08T15:55:28.580Z,45.00
2019-03-08T15:56:28.031Z,45.00
2019-03-08T15:57:28.023Z,45.00
2019-03-08T15:58:28.010Z,45.00
2019-03-08T15:59:28.025Z,39.38
2019-03-08T16:00:27.987Z,39.38
2019-03-08T16:01:27.978Z,39.38
2019-03-08T16:02:27.966Z,39.38
2019-03-08T16:03:30.201Z,39.38
2019-03-08T16:04:28.968Z,39.38
2019-03-08T16:05:29.734Z,39.38
2019-03-08T16:06:27.919Z,39.38
2019-03-08T16:07:27.915Z,28.12
2019-03-08T16:08:27.897Z,22.50
2019-03-08T16:09:27.931Z,22.50
2019-03-08T16:10:27.880Z,16.88
2019-03-08T16:11:27.876Z,22.50
2019-03-08T16:12:27.853Z,16.88
2019-03-08T16:13:27.840Z,16.88
2019-03-08T16:14:27.840Z,16.88
2019-03-08T16:15:27.841Z,16.88
2019-03-08T16:16:27.807Z,16.88
2019-03-08T16:17:27.795Z,16.88
2019-03-08T16:18:27.789Z,22.50
2019-03-08T16:19:27.773Z,22.50
2019-03-08T16:20:27.786Z,22.50
2019-03-08T16:21:27.755Z,28.12
2019-03-08T16:22:28.562Z,28.12
2019-03-08T16:23:27.728Z,28.12
2019-03-08T16:24:31.005Z,28.12
2019-03-08T16:25:27.730Z,22.50
2019-03-08T16:26:27.707Z,22.50
2019-03-08T16:27:27.687Z,22.50
2019-03-08T16:28:27.680Z,16.88
2019-03-08T16:29:27.662Z,16.88
2019-03-08T16:30:27.670Z,22.50
2019-03-08T16:31:27.638Z,22.50
2019-03-08T16:32:27.636Z,22.50
2019-03-08T16:33:27.627Z,22.50
2019-03-08T16:34:27.615Z,22.50
2019-03-08T16:35:27.612Z,22.50
2019-03-08T16:36:27.583Z,16.88
2019-03-08T16:37:27.576Z,16.88
2019-03-08T16:38:27.560Z,11.25
2019-03-08T16:39:27.548Z,11.25
2019-03-08T16:40:27.568Z,11.25
2019-03-08T16:41:27.528Z,11.25
2019-03-08T16:42:27.521Z,11.25
2019-03-08T16:43:27.505Z,11.25
2019-03-08T16:44:27.493Z,11.25
2019-03-08T16:45:27.510Z,11.25
2019-03-08T16:46:27.483Z,11.25
2019-03-08T16:47:27.463Z,11.25
2019-03-08T16:48:27.451Z,11.25
2019-03-08T16:49:27.444Z,11.25
2019-03-08T16:50:27.446Z,5.62
2019-03-08T16:51:30.289Z,5.62
2019-03-08T16:52:28.405Z,11.25
2019-03-08T16:53:27.401Z,11.25
2019-03-08T16:54:27.386Z,11.25
2019-03-08T16:55:27.388Z,11.25
2019-03-08T16:56:27.361Z,11.25
2019-03-08T16:57:27.348Z,11.25
2019-03-08T16:58:27.337Z,11.25
2019-03-08T16:59:27.331Z,5.62
2019-03-08T17:00:27.337Z,5.62
2019-03-08T17:01:27.327Z,5.62
2019-03-08T17:02:27.298Z,5.62
2019-03-08T17:03:27.280Z,5.62
2019-03-08T17:04:27.270Z,5.62
2019-03-08T17:05:27.280Z,5.62
2019-03-08T17:06:29.363Z,5.62
2019-03-08T17:07:27.237Z,5.62
2019-03-08T17:08:27.236Z,0.00
2019-03-08T17:09:27.221Z,0.00
2019-03-08T17:10:27.221Z,0.00
2019-03-08T17:11:27.193Z,0.00
2019-03-08T17:12:27.182Z,0.00
2019-03-08T17:13:27.173Z,0.00
2019-03-08T17:14:27.159Z,0.00
2019-03-08T17:15:27.181Z,0.00
2019-03-08T17:16:27.139Z,0.00
2019-03-08T17:17:27.132Z,0.00
2019-03-08T17:18:27.118Z,0.00
2019-03-08T17:19:27.107Z,0.00
2019-03-08T17:20:27.111Z,0.00
2019-03-08T17:21:27.084Z,0.00
2019-03-08T17:22:27.071Z,0.00
2019-03-08T17:23:27.061Z,0.00
2019-03-08T17:24:27.066Z,0.00
2019-03-08T17:25:27.058Z,0.00
2019-03-08T17:26:27.071Z,0.00
2019-03-08T17:27:27.057Z,0.00
2019-03-08T17:28:27.012Z,0.00
2019-03-08T17:29:26.999Z,0.00
2019-03-08T17:30:27.005Z,0.00
2019-03-08T17:31:26.976Z,0.00
2019-03-08T17:32:26.965Z,0.00
2019-03-08T17:33:26.948Z,0.00
2019-03-08T17:34:26.945Z,0.00
2019-03-08T17:35:27.061Z,0.00
2019-03-08T17:36:26.916Z,0.00
2019-03-08T17:37:26.911Z,0.00
2019-03-08T17:38:26.901Z,0.00
2019-03-08T17:39:26.882Z,0.00
2019-03-08T17:40:28.043Z,0.00
2019-03-08T17:41:26.863Z,0.00
2019-03-08T17:42:26.855Z,0.00
2019-03-08T17:43:26.846Z,0.00
2019-03-08T17:44:26.826Z,0.00
2019-03-08T17:45:26.871Z,0.00
2019-03-08T17:46:26.805Z,0.00
2019-03-08T17:47:26.799Z,0.00
2019-03-08T17:48:26.798Z,0.00
2019-03-08T17:49:26.771Z,0.00
2019-03-08T17:50:26.771Z,0.00
2019-03-08T17:51:26.773Z,0.00
2019-03-08T17:52:26.740Z,0.00
2019-03-08T17:53:26.730Z,0.00
2019-03-08T17:54:26.737Z,0.00
2019-03-08T17:55:26.707Z,0.00
2019-03-08T17:56:26.722Z,0.00
2019-03-08T17:57:26.686Z,0.00
2019-03-08T17:58:26.675Z,0.00
2019-03-08T17:59:26.665Z,0.00
2019-03-08T18:00:26.667Z,0.00
2019-03-08T18:01:28.551Z,0.00
2019-03-08T18:02:26.630Z,0.00
2019-03-08T18:03:26.622Z,0.00
2019-03-08T18:04:26.608Z,0.00
2019-03-08T18:05:26.626Z,0.00
2019-03-08T18:06:26.611Z,0.00
2019-03-08T18:07:26.590Z,0.00
2019-03-08T18:08:28.131Z,0.00
2019-03-08T18:09:26.555Z,0.00
2019-03-08T18:10:27.980Z,0.00
2019-03-08T18:11:27.083Z,0.00
2019-03-08T18:12:26.531Z,0.00
2019-03-08T18:13:26.517Z,0.00
2019-03-08T18:14:26.503Z,0.00
2019-03-08T18:15:26.496Z,0.00
2019-03-08T18:16:26.508Z,0.00
2019-03-08T18:17:26.475Z,0.00
2019-03-08T18:18:26.486Z,0.00
2019-03-08T18:19:26.451Z,0.00
2019-03-08T18:20:26.474Z,0.00
2019-03-08T18:21:26.441Z,0.00
2019-03-08T18:22:26.420Z,0.00
2019-03-08T18:23:26.413Z,0.00
2019-03-08T18:24:26.393Z,0.00