createdAt,value
2018-12-22T00:01:50.757Z,35.50
2018-12-22T00:04:21.299Z,35.50
2018-12-22T00:06:51.937Z,35.40
2018-12-22T00:09:21.825Z,35.40
2018-12-22T00:14:21.986Z,35.40
2018-12-22T00:16:51.887Z,35.50
2018-12-22T00:19:21.993Z,35.40
2018-12-22T00:21:52.334Z,35.40
2018-12-22T00:24:22.441Z,35.40
2018-12-22T00:26:52.956Z,35.30
2018-12-22T00:29:23.335Z,35.40
2018-12-22T00:31:53.403Z,35.40
2018-12-22T00:34:23.631Z,35.40
2018-12-22T00:36:54.031Z,35.40
2018-12-22T00:41:53.498Z,35.40
2018-12-22T00:44:23.601Z,35.40
2018-12-22T00:46:53.957Z,35.40
2018-12-22T00:49:24.368Z,35.40
2018-12-22T00:51:54.935Z,35.40
2018-12-22T00:54:25.753Z,35.40
2018-12-22T00:56:56.562Z,35.40
2018-12-22T00:59:27.696Z,35.40
2018-12-22T01:01:58.236Z,35.40
2018-12-22T01:04:28.448Z,35.40
2018-12-22T01:06:58.061Z,35.40
2018-12-22T01:09:28.902Z,35.40
2018-12-22T01:11:59.254Z,35.40
2018-12-22T01:14:29.341Z,35.50
2018-12-22T01:16:59.873Z,35.50
2018-12-22T01:19:30.710Z,35.50
2018-12-22T01:22:01.554Z,35.40
2018-12-22T01:24:32.072Z,35.50
2018-12-22T01:27:02.868Z,35.50
2018-12-22T01:29:33.600Z,35.50
2018-12-22T01:32:03.964Z,35.50
2018-12-22T01:34:34.815Z,35.50
2018-12-22T01:37:05.249Z,35.40
2018-12-22T01:39:35.359Z,35.40
2018-12-22T01:42:05.480Z,35.40
2018-12-22T01:44:36.107Z,35.40
2018-12-22T01:47:06.970Z,35.40
2018-12-22T01:49:37.058Z,35.40
2018-12-22T01:52:07.273Z,35.40
2018-12-22T01:54:37.809Z,35.50
2018-12-22T01:57:08.642Z,35.50
2018-12-22T01:59:38.705Z,35.50
2018-12-22T02:02:09.080Z,35.50
2018-12-22T02:04:40.350Z,35.50
2018-12-22T02:07:10.448Z,35.50
2018-12-22T02:09:40.781Z,35.50
2018-12-22T02:12:11.211Z,35.50
2018-12-22T02:14:41.421Z,35.50
2018-12-22T02:17:12.259Z,35.50
2018-12-22T02:19:42.812Z,35.50
2018-12-22T02:22:13.321Z,35.50
2018-12-22T02:27:13.149Z,35.50
2018-12-22T02:29:43.853Z,35.50
2018-12-22T02:32:14.824Z,35.50
2018-12-22T02:34:45.682Z,35.50
2018-12-22T02:37:15.887Z,35.50
2018-12-22T02:39:45.803Z,35.50
2018-12-22T02:42:16.441Z,35.60
2018-12-22T02:44:46.547Z,35.60
2018-12-22T02:47:17.382Z,35.50
2018-12-22T02:49:47.668Z,35.50
2018-12-22T02:52:18.134Z,35.60
2018-12-22T02:54:48.458Z,35.70
2018-12-22T02:57:18.909Z,35.60
2018-12-22T02:59:49.282Z,36.40
2018-12-22T03:02:19.549Z,35.70
2018-12-22T03:04:49.860Z,35.60
2018-12-22T03:07:20.697Z,35.70
2018-12-22T03:09:50.301Z,35.70
2018-12-22T03:12:20.521Z,35.70
2018-12-22T03:14:51.361Z,35.70
2018-12-22T03:17:22.026Z,35.70
2018-12-22T03:19:52.584Z,35.70
2018-12-22T03:22:22.950Z,35.80
2018-12-22T03:24:54.092Z,35.70
2018-12-22T03:29:52.807Z,35.70
2018-12-22T03:32:23.578Z,35.70
2018-12-22T03:34:53.855Z,35.70
2018-12-22T03:37:24.817Z,35.70
2018-12-22T03:39:54.302Z,35.80
2018-12-22T03:42:24.869Z,35.70
2018-12-22T03:44:55.972Z,35.70
2018-12-22T03:47:26.503Z,35.80
2018-12-22T03:49:57.029Z,35.80
2018-12-22T03:52:27.339Z,35.80
2018-12-22T03:54:57.481Z,35.80
2018-12-22T03:57:28.035Z,35.80
2018-12-22T03:59:58.320Z,35.80
2018-12-22T04:02:28.404Z,35.80
2018-12-22T04:04:58.554Z,35.80
2018-12-22T04:07:28.891Z,35.80
2018-12-22T04:09:59.023Z,35.90
2018-12-22T04:12:29.539Z,35.80
2018-12-22T04:15:00.174Z,35.90
2018-12-22T04:17:30.697Z,35.90
2018-12-22T04:20:01.240Z,35.90
2018-12-22T04:22:32.062Z,35.90
2018-12-22T04:25:01.674Z,35.90
2018-12-22T04:27:32.000Z,36.60
2018-12-22T04:30:03.038Z,35.90
2018-12-22T04:32:34.185Z,36.00
2018-12-22T04:35:05.022Z,36.00
2018-12-22T04:37:35.551Z,36.00
2018-12-22T04:40:06.090Z,36.00
2018-12-22T04:42:36.913Z,36.00
2018-12-22T04:45:06.838Z,36.00
2018-12-22T04:47:37.057Z,36.10
2018-12-22T04:50:07.893Z,36.70
2018-12-22T04:52:38.738Z,36.10
2018-12-22T04:55:08.332Z,36.10
2018-12-22T04:57:38.917Z,36.20
2018-12-22T05:00:11.082Z,36.10
2018-12-22T05:02:41.453Z,36.20
2018-12-22T05:05:11.621Z,36.10
2018-12-22T05:07:42.632Z,36.20
2018-12-22T05:10:13.040Z,36.20
2018-12-22T05:12:43.572Z,36.20
2018-12-22T05:15:14.252Z,36.20
2018-12-22T05:17:44.631Z,36.20
2018-12-22T05:20:15.510Z,36.20
2018-12-22T05:22:46.116Z,36.20
2018-12-22T05:25:16.521Z,36.20
2018-12-22T05:27:47.352Z,36.20
2018-12-22T05:30:18.329Z,36.30
2018-12-22T05:32:48.725Z,36.30
2018-12-22T05:35:19.249Z,36.30
2018-12-22T05:37:49.400Z,36.30
2018-12-22T05:40:20.320Z,37.00
2018-12-22T05:42:50.533Z,36.30
2018-12-22T05:45:21.426Z,36.40
2018-12-22T05:47:51.902Z,36.40
2018-12-22T05:50:22.265Z,37.10
2018-12-22T05:52:52.343Z,36.50
2018-12-22T05:55:22.869Z,36.40
2018-12-22T05:57:53.821Z,36.50
2018-12-22T06:00:24.240Z,36.50
2018-12-22T06:02:54.968Z,36.50
2018-12-22T06:05:25.296Z,36.50
2018-12-22T06:07:56.149Z,36.50
2018-12-22T06:10:26.977Z,36.50
2018-12-22T06:12:57.381Z,36.60
2018-12-22T06:15:27.721Z,36.60
2018-12-22T06:17:58.866Z,36.60
2018-12-22T06:20:29.095Z,36.70
2018-12-22T06:22:59.617Z,36.70
2018-12-22T06:25:30.145Z,36.80
2018-12-22T06:28:00.473Z,36.80
2018-12-22T06:30:31.526Z,36.80
2018-12-22T06:33:01.531Z,36.70
2018-12-22T06:35:32.067Z,36.80
2018-12-22T06:38:02.233Z,36.80
2018-12-22T06:40:32.709Z,36.80
2018-12-22T06:43:03.265Z,36.90
2018-12-22T06:45:34.069Z,36.90
2018-12-22T06:48:04.297Z,36.90
2018-12-22T06:50:34.517Z,36.90
2018-12-22T06:55:33.560Z,36.90
2018-12-22T06:58:04.029Z,36.90
2018-12-22T07:00:33.870Z,36.90
2018-12-22T07:03:04.222Z,36.90
2018-12-22T07:05:34.961Z,37.00
2018-12-22T07:08:05.474Z,37.00
2018-12-22T07:10:35.989Z,36.90
2018-12-22T07:13:06.531Z,37.00
2018-12-22T07:15:37.054Z,37.00
2018-12-22T07:18:07.246Z,36.90
2018-12-22T07:20:37.160Z,36.90
2018-12-22T07:23:06.497Z,37.00
2018-12-22T07:25:37.049Z,36.90
2018-12-22T07:28:07.844Z,37.00
2018-12-22T07:30:38.070Z,37.00
2018-12-22T07:33:08.905Z,37.10
2018-12-22T07:35:38.517Z,37.00
2018-12-22T07:38:08.028Z,37.00
2018-12-22T07:40:38.351Z,37.00
2018-12-22T07:43:08.872Z,37.10
2018-12-22T07:45:40.037Z,37.00
2018-12-22T07:48:10.446Z,37.00
2018-12-22T07:50:40.605Z,37.00
2018-12-22T07:53:10.691Z,37.10
2018-12-22T07:55:41.052Z,37.10
2018-12-22T07:58:11.747Z,37.10
2018-12-22T08:00:42.577Z,37.10
2018-12-22T08:03:15.322Z,37.00
2018-12-22T08:05:45.671Z,37.00
2018-12-22T08:08:16.010Z,37.10
2018-12-22T08:10:46.962Z,37.10
2018-12-22T08:13:17.230Z,37.10
2018-12-22T08:18:16.393Z,37.10
2018-12-22T08:20:46.825Z,37.10
2018-12-22T08:23:17.650Z,37.10
2018-12-22T08:25:48.489Z,37.10
2018-12-22T08:28:19.023Z,37.20
2018-12-22T08:30:49.537Z,37.30
2018-12-22T08:33:20.377Z,37.30
2018-12-22T08:35:50.901Z,37.30
2018-12-22T08:38:21.333Z,37.30
2018-12-22T08:40:51.358Z,37.30
2018-12-22T08:43:21.572Z,37.40
2018-12-22T08:45:51.898Z,37.50
2018-12-22T08:48:22.329Z,37.50
2018-12-22T08:53:22.769Z,37.50
2018-12-22T08:55:52.373Z,37.60
2018-12-22T08:58:22.914Z,37.60
2018-12-22T09:00:53.124Z,37.60
2018-12-22T09:03:23.652Z,37.60
2018-12-22T09:05:54.358Z,37.60
2018-12-22T09:08:24.926Z,37.60
2018-12-22T09:10:55.362Z,37.60
2018-12-22T09:13:25.421Z,37.70
2018-12-22T09:15:56.022Z,37.80
2018-12-22T09:18:26.525Z,37.60
2018-12-22T09:20:57.359Z,37.80
2018-12-22T09:23:28.017Z,37.70
2018-12-22T09:25:58.418Z,37.80
2018-12-22T09:28:28.862Z,37.70
2018-12-22T09:31:00.874Z,37.90
2018-12-22T09:33:32.161Z,38.00
2018-12-22T09:36:02.995Z,38.60
2018-12-22T09:38:33.297Z,38.00
2018-12-22T09:41:03.454Z,38.00
2018-12-22T09:43:33.965Z,38.10
2018-12-22T09:46:03.574Z,38.10
2018-12-22T09:48:34.100Z,38.10
2018-12-22T09:51:06.174Z,38.00
2018-12-22T09:53:36.885Z,38.00
2018-12-22T09:56:07.038Z,38.00
2018-12-22T09:58:36.938Z,38.00
2018-12-22T10:01:09.511Z,38.00
2018-12-22T10:03:39.136Z,38.00
2018-12-22T10:06:10.268Z,37.90
2018-12-22T10:08:40.610Z,38.00
2018-12-22T10:11:11.028Z,38.60
2018-12-22T10:13:41.246Z,37.90
2018-12-22T10:16:12.198Z,37.90
2018-12-22T10:18:42.305Z,37.90
2018-12-22T10:21:12.525Z,38.00
2018-12-22T10:23:43.358Z,38.00
2018-12-22T10:26:14.501Z,38.00
2018-12-22T10:28:45.644Z,37.90
2018-12-22T10:31:18.066Z,37.90
2018-12-22T10:33:48.852Z,38.00
2018-12-22T10:36:19.036Z,38.00
2018-12-22T10:38:49.286Z,38.10
2018-12-22T10:41:19.775Z,38.40
2018-12-22T10:43:50.362Z,38.30
2018-12-22T10:46:21.189Z,38.30
2018-12-22T10:48:51.721Z,38.10
2018-12-22T10:51:24.317Z,38.00
2018-12-22T10:53:55.160Z,38.10
2018-12-22T10:56:26.074Z,38.00
2018-12-22T10:58:57.444Z,38.00
2018-12-22T11:01:27.443Z,38.10
2018-12-22T11:03:57.967Z,38.10
2018-12-22T11:06:27.899Z,38.10
2018-12-22T11:08:58.106Z,38.00
2018-12-22T11:11:30.472Z,38.70
2018-12-22T11:14:01.008Z,38.10
2018-12-22T11:16:32.157Z,38.00
2018-12-22T11:19:02.369Z,37.90
2018-12-22T11:21:32.922Z,38.00
2018-12-22T11:24:03.638Z,38.00
2018-12-22T11:26:33.957Z,38.00
2018-12-22T11:29:04.182Z,38.10
2018-12-22T11:31:35.192Z,38.00
2018-12-22T11:34:05.362Z,37.60
2018-12-22T11:36:35.152Z,37.70
2018-12-22T11:39:08.757Z,37.60
2018-12-22T11:41:39.294Z,37.60
2018-12-22T11:44:09.825Z,37.60
2018-12-22T11:46:41.045Z,37.70
2018-12-22T11:49:19.716Z,37.70
2018-12-22T11:51:50.015Z,37.70
2018-12-22T11:54:20.534Z,37.70
2018-12-22T11:56:51.390Z,37.60
2018-12-22T11:59:21.413Z,37.60
2018-12-22T12:01:51.812Z,37.50
2018-12-22T12:04:22.033Z,37.60
2018-12-22T12:06:52.993Z,37.50
2018-12-22T12:09:23.402Z,37.50
2018-12-22T12:11:54.555Z,37.50
2018-12-22T12:14:24.036Z,37.40
2018-12-22T12:17:05.131Z,37.40
2018-12-22T12:19:36.970Z,37.40
2018-12-22T12:22:06.906Z,37.40
2018-12-22T12:24:36.840Z,37.40
2018-12-22T12:27:06.941Z,37.30
2018-12-22T12:29:37.486Z,37.30
2018-12-22T12:32:08.305Z,37.30
2018-12-22T12:34:38.858Z,37.30
2018-12-22T12:37:08.754Z,37.30
2018-12-22T12:39:39.281Z,37.20
2018-12-22T12:42:09.720Z,37.20
2018-12-22T12:44:42.793Z,37.20
2018-12-22T12:47:13.712Z,37.20
2018-12-22T12:49:43.767Z,37.20
2018-12-22T12:52:14.181Z,37.80
2018-12-22T12:54:45.218Z,37.20
2018-12-22T12:57:15.436Z,37.10
2018-12-22T12:59:45.969Z,37.10
2018-12-22T13:02:16.394Z,37.10
2018-12-22T13:04:46.555Z,37.10
2018-12-22T13:07:16.633Z,37.10
2018-12-22T13:09:47.161Z,37.10
2018-12-22T13:12:22.094Z,37.10
2018-12-22T13:14:52.862Z,37.10
2018-12-22T13:17:23.811Z,37.70
2018-12-22T13:22:23.492Z,37.00
2018-12-22T13:24:54.041Z,37.70
2018-12-22T13:27:24.553Z,37.00
2018-12-22T13:29:55.193Z,37.00
2018-12-22T13:34:55.281Z,37.00
2018-12-22T13:37:25.471Z,37.70
2018-12-22T13:39:55.862Z,37.00
2018-12-22T13:44:55.498Z,36.90
2018-12-22T13:47:25.685Z,36.90
2018-12-22T13:52:27.416Z,36.90
2018-12-22T13:54:57.720Z,36.90
2018-12-22T13:57:27.829Z,36.90
2018-12-22T14:02:27.965Z,36.80
2018-12-22T14:04:58.273Z,36.90
2018-12-22T14:07:28.170Z,36.90
2018-12-22T14:09:58.090Z,36.80
2018-12-22T14:12:28.058Z,36.90
2018-12-22T14:14:58.275Z,36.80
2018-12-22T14:17:32.824Z,36.80
2018-12-22T14:20:06.589Z,36.80
2018-12-22T14:22:37.592Z,36.80
2018-12-22T14:25:12.881Z,36.80
2018-12-22T14:27:44.374Z,36.80
2018-12-22T14:30:14.855Z,36.80
2018-12-22T14:32:45.213Z,36.80
2018-12-22T14:35:26.224Z,36.80
2018-12-22T14:37:56.572Z,36.80
2018-12-22T14:40:26.794Z,36.80
2018-12-22T14:42:57.634Z,36.80
2018-12-22T14:45:28.640Z,36.80
2018-12-22T14:47:59.003Z,36.70
2018-12-22T14:50:29.528Z,36.70
2018-12-22T14:53:00.081Z,36.80
2018-12-22T14:58:12.102Z,36.70
2018-12-22T15:00:42.193Z,36.70
2018-12-22T15:03:12.775Z,36.70
2018-12-22T15:05:43.251Z,36.80
2018-12-22T15:08:14.276Z,36.70
2018-12-22T15:10:44.538Z,36.70
2018-12-22T15:13:15.676Z,36.70
2018-12-22T15:15:46.691Z,36.70
2018-12-22T15:18:17.636Z,36.70
2018-12-22T15:20:48.484Z,36.70
2018-12-22T15:23:18.697Z,36.70
2018-12-22T15:28:18.022Z,36.70
2018-12-22T15:30:48.894Z,36.70
2018-12-22T15:33:19.274Z,36.70
2018-12-22T15:35:49.833Z,36.80
2018-12-22T15:38:20.147Z,36.60
2018-12-22T15:40:50.096Z,36.70
2018-12-22T15:43:20.487Z,36.60
2018-12-22T15:45:51.113Z,36.60
2018-12-22T15:48:21.532Z,36.60
2018-12-22T15:50:52.369Z,36.60
2018-12-22T15:53:21.978Z,36.60
2018-12-22T15:55:52.815Z,36.60
2018-12-22T15:58:23.226Z,36.60
2018-12-22T16:00:53.926Z,36.60
2018-12-22T16:03:24.392Z,36.60
2018-12-22T16:05:54.626Z,36.60
2018-12-22T16:08:25.460Z,36.60
2018-12-22T16:10:56.626Z,37.30
2018-12-22T16:13:26.829Z,36.60
2018-12-22T16:15:57.375Z,36.60
2018-12-22T16:18:27.999Z,36.60
2018-12-22T16:20:59.837Z,36.60
2018-12-22T16:23:30.494Z,36.60
2018-12-22T16:26:01.365Z,36.60
2018-12-22T16:28:33.496Z,36.60
2018-12-22T16:31:04.253Z,36.70
2018-12-22T16:33:34.561Z,36.60
2018-12-22T16:36:04.050Z,36.60
2018-12-22T16:38:35.180Z,36.60
2018-12-22T16:41:05.637Z,36.60
2018-12-22T16:43:36.060Z,36.60
2018-12-22T16:46:06.467Z,36.60
2018-12-22T16:48:38.042Z,36.60
2018-12-22T16:51:07.914Z,36.60
2018-12-22T16:53:38.231Z,36.60
2018-12-22T16:56:09.525Z,36.70
2018-12-22T16:58:42.190Z,36.70
2018-12-22T17:01:24.377Z,36.70
2018-12-22T17:03:55.007Z,36.70
2018-12-22T17:06:25.449Z,36.70
2018-12-22T17:08:55.701Z,36.60
2018-12-22T17:11:24.885Z,36.70
2018-12-22T17:13:55.194Z,36.80
2018-12-22T17:16:25.428Z,36.70
2018-12-22T17:18:56.375Z,36.70
2018-12-22T17:21:31.817Z,36.70
2018-12-22T17:24:12.802Z,36.70
2018-12-22T17:26:44.885Z,36.60
2018-12-22T17:29:15.192Z,36.60
2018-12-22T17:31:45.609Z,36.70
2018-12-22T17:34:16.340Z,36.60
2018-12-22T17:36:46.862Z,36.70
2018-12-22T17:39:17.958Z,36.60
2018-12-22T17:41:48.323Z,36.60
2018-12-22T17:44:18.458Z,36.60
2018-12-22T17:46:48.977Z,36.60
2018-12-22T17:49:19.514Z,36.60
2018-12-22T17:51:49.730Z,36.70
2018-12-22T17:54:19.796Z,36.60
2018-12-22T17:56:50.186Z,36.70
2018-12-22T17:59:20.708Z,36.70
2018-12-22T18:01:50.925Z,36.60
2018-12-22T18:04:22.056Z,36.60
2018-12-22T18:06:52.355Z,36.60
2018-12-22T18:09:22.846Z,36.60
2018-12-22T18:11:53.029Z,36.60
2018-12-22T18:14:23.255Z,36.60
2018-12-22T18:16:53.999Z,36.60
2018-12-22T18:19:24.316Z,36.60
2018-12-22T18:21:55.483Z,36.60
2018-12-22T18:24:26.008Z,36.60
2018-12-22T18:26:55.674Z,36.50
2018-12-22T18:29:26.125Z,36.60
2018-12-22T18:31:57.573Z,36.50
2018-12-22T18:34:29.059Z,36.60
2018-12-22T18:36:59.585Z,36.50
2018-12-22T18:39:31.032Z,36.40
2018-12-22T18:42:01.805Z,36.50
2018-12-22T18:44:32.227Z,36.50
2018-12-22T18:47:02.593Z,36.50
2018-12-22T18:49:33.415Z,36.50
2018-12-22T18:52:03.322Z,36.50
2018-12-22T18:54:33.302Z,36.50
2018-12-22T18:57:04.297Z,36.50
2018-12-22T18:59:35.886Z,36.50
2018-12-22T19:02:06.157Z,36.50
2018-12-22T19:04:36.054Z,36.40
2018-12-22T19:07:06.399Z,36.40
2018-12-22T19:12:13.421Z,36.40
2018-12-22T19:14:53.770Z,36.40
2018-12-22T19:17:24.016Z,36.40
2018-12-22T19:22:24.150Z,36.40
2018-12-22T19:24:54.369Z,36.40
2018-12-22T19:27:24.421Z,36.30
2018-12-22T19:29:55.350Z,36.40
2018-12-22T19:32:26.266Z,36.30
2018-12-22T19:34:57.264Z,36.30
2018-12-22T19:37:27.767Z,36.30
2018-12-22T19:39:57.841Z,36.40
2018-12-22T19:42:28.365Z,36.30
2018-12-22T19:44:58.659Z,36.30
2018-12-22T19:47:29.098Z,36.40
2018-12-22T19:49:59.338Z,36.40
2018-12-22T19:52:30.494Z,36.40
2018-12-22T19:55:01.017Z,36.30
2018-12-22T19:57:31.283Z,36.30
2018-12-22T20:00:00.552Z,36.30
2018-12-22T20:02:31.677Z,36.30
2018-12-22T20:05:02.615Z,36.30
2018-12-22T20:07:32.866Z,36.30
2018-12-22T20:10:03.318Z,36.30
2018-12-22T20:12:33.643Z,36.30
2018-12-22T20:15:04.444Z,36.30
2018-12-22T20:17:35.000Z,36.30
2018-12-22T20:20:06.936Z,36.30
2018-12-22T20:22:38.067Z,36.30
2018-12-22T20:25:08.709Z,36.20
2018-12-22T20:27:40.401Z,36.30
2018-12-22T20:30:11.588Z,36.20
2018-12-22T20:32:41.766Z,36.20
2018-12-22T20:35:12.662Z,36.20
2018-12-22T20:37:43.234Z,36.20
2018-12-22T20:40:14.539Z,36.20
2018-12-22T20:42:45.404Z,36.20
2018-12-22T20:45:16.067Z,36.20
2018-12-22T20:47:46.490Z,36.30
2018-12-22T20:50:16.317Z,36.20
2018-12-22T20:52:48.130Z,36.20
2018-12-22T20:55:18.700Z,36.20
2018-12-22T20:57:49.876Z,36.20
2018-12-22T21:00:20.711Z,36.20
2018-12-22T21:02:51.191Z,36.20
2018-12-22T21:05:22.447Z,36.20
2018-12-22T21:07:52.842Z,36.10
2018-12-22T21:10:23.974Z,36.20
2018-12-22T21:12:54.523Z,36.10
2018-12-22T21:15:25.146Z,36.10
2018-12-22T21:17:56.853Z,36.80
2018-12-22T21:20:28.024Z,36.20
2018-12-22T21:22:58.737Z,36.10
2018-12-22T21:25:29.195Z,36.10
2018-12-22T21:28:01.526Z,36.10
2018-12-22T21:30:32.005Z,36.20
2018-12-22T21:33:02.571Z,36.10
2018-12-22T21:35:33.102Z,36.10
2018-12-22T21:40:32.512Z,36.10
2018-12-22T21:43:02.577Z,36.10
2018-12-22T21:45:33.277Z,36.10
2018-12-22T21:50:32.475Z,36.10
2018-12-22T21:53:02.763Z,36.10
2018-12-22T21:55:32.883Z,36.10
2018-12-22T21:58:04.732Z,36.10
2018-12-22T22:00:34.852Z,36.10
2018-12-22T22:03:04.698Z,36.10
2018-12-22T22:05:35.277Z,36.00
2018-12-22T22:08:06.168Z,36.10
2018-12-22T22:10:38.153Z,36.10
2018-12-22T22:13:08.992Z,36.10
2018-12-22T22:15:39.546Z,36.10
2018-12-22T22:18:10.075Z,36.10
2018-12-22T22:20:41.122Z,36.10
2018-12-22T22:23:18.674Z,36.10
2018-12-22T22:25:44.012Z,36.10
2018-12-22T22:28:14.437Z,36.10
2018-12-22T22:30:45.257Z,36.10
2018-12-22T22:33:15.458Z,36.10
2018-12-22T22:35:46.297Z,36.10
2018-12-22T22:38:15.700Z,36.10
2018-12-22T22:40:46.085Z,36.00
2018-12-22T22:43:17.913Z,36.10
2018-12-22T22:45:50.363Z,36.10
2018-12-22T22:48:20.761Z,36.10
2018-12-22T22:50:51.264Z,36.10
2018-12-22T22:53:21.818Z,36.10
2018-12-22T22:55:52.343Z,36.10
2018-12-22T22:58:23.170Z,36.80
2018-12-22T23:00:53.704Z,36.10
2018-12-22T23:03:24.851Z,36.70
2018-12-22T23:05:55.680Z,36.10
2018-12-22T23:08:26.515Z,36.10
2018-12-22T23:10:57.071Z,36.00
2018-12-22T23:13:27.673Z,36.00
2018-12-22T23:15:59.320Z,36.00
2018-12-22T23:18:29.959Z,36.70
2018-12-22T23:21:00.696Z,36.00
2018-12-22T23:25:59.888Z,36.00
2018-12-22T23:28:30.457Z,36.00
2018-12-22T23:31:01.126Z,36.00
2018-12-22T23:33:31.805Z,36.00
2018-12-22T23:36:02.655Z,36.00
2018-12-22T23:41:02.865Z,36.00
2018-12-22T23:43:33.336Z,36.00
2018-12-22T23:46:04.176Z,36.00
2018-12-22T23:48:34.407Z,36.00
2018-12-22T23:51:04.898Z,36.00
2018-12-22T23:53:35.425Z,36.00
2018-12-22T23:56:06.580Z,36.10
2018-12-22T23:58:36.900Z,36.10
