createdAt,value
2022-10-23T00:00:00.187Z,0
2022-10-23T00:05:00.189Z,0
2022-10-23T00:10:00.212Z,0
2022-10-23T00:15:00.188Z,0
2022-10-23T00:20:00.208Z,0
2022-10-23T00:25:00.189Z,0
2022-10-23T00:30:00.256Z,0
2022-10-23T07:30:00.285Z,1706
2022-10-23T07:35:00.433Z,1706
2022-10-23T07:45:00.267Z,2160
2022-10-23T07:50:00.255Z,2429
2022-10-23T07:55:00.277Z,2429
2022-10-23T08:00:00.273Z,2731
2022-10-23T08:15:00.208Z,2728
2022-10-23T08:35:00.189Z,3067
2022-10-23T08:40:00.224Z,3452
2022-10-23T08:45:00.191Z,3880
2022-10-23T08:50:00.190Z,3880
2022-10-23T08:55:00.205Z,4361
2022-10-23T09:00:00.340Z,4541
2022-10-23T09:05:00.219Z,4541
2022-10-23T09:10:00.194Z,4541
2022-10-23T09:15:00.182Z,4541
2022-10-23T09:20:00.195Z,4902
2022-10-23T09:30:00.227Z,6213
2022-10-23T09:40:00.305Z,4352
2022-10-23T09:50:00.171Z,4352
2022-10-23T09:55:00.212Z,3429
2022-10-23T10:00:00.277Z,2696
2022-10-23T10:05:00.222Z,2121
2022-10-23T10:10:00.185Z,2391
2022-10-23T10:15:00.193Z,3436
2022-10-23T10:20:03.844Z,3436
2022-10-23T10:25:00.215Z,3436
2022-10-23T10:30:00.243Z,3872
2022-10-23T10:35:00.203Z,4911
2022-10-23T10:40:00.195Z,4911
2022-10-23T10:45:00.184Z,4911
2022-10-23T10:50:00.190Z,4686
2022-10-23T10:55:00.215Z,4686
2022-10-23T11:00:00.186Z,4686
2022-10-23T11:05:00.195Z,3870
2022-10-23T11:10:00.198Z,3870
2022-10-23T11:15:00.195Z,4926
2022-10-23T11:20:00.224Z,6257
2022-10-23T11:30:00.234Z,7049
2022-10-23T11:35:00.216Z,7049
2022-10-23T11:45:00.215Z,6418
2022-10-23T11:50:00.245Z,9164
2022-10-23T12:10:00.221Z,10479
2022-10-23T12:15:00.263Z,10479
2022-10-23T12:20:00.201Z,13643
2022-10-23T12:25:00.208Z,19525
2022-10-23T12:30:00.287Z,22060
2022-10-23T12:35:00.216Z,24883
2022-10-23T12:40:00.204Z,17266
2022-10-23T12:45:00.231Z,15329
2022-10-23T12:50:00.249Z,9497
2022-10-23T12:55:00.196Z,6677
2022-10-23T13:00:00.287Z,4670
2022-10-23T13:05:00.216Z,5281
2022-10-23T13:10:00.217Z,7603
2022-10-23T13:15:00.217Z,9623
2022-10-23T13:20:00.221Z,10847
2022-10-23T13:30:00.247Z,9634
2022-10-23T13:35:10.139Z,8536
2022-10-23T13:40:00.222Z,8536
2022-10-23T13:45:00.219Z,8536
2022-10-23T13:50:00.212Z,8536
2022-10-23T13:55:00.211Z,10887
2022-10-23T14:00:00.377Z,10887
2022-10-23T14:05:00.194Z,10676
2022-10-23T14:10:00.204Z,10676
2022-10-23T14:15:00.227Z,8393
2022-10-23T14:20:00.207Z,7452
2022-10-23T14:25:00.213Z,6630
2022-10-23T14:30:00.235Z,8464
2022-10-23T14:35:00.225Z,15628
2022-10-23T14:40:00.232Z,9458
2022-10-23T14:45:00.203Z,9541
2022-10-23T14:50:00.216Z,7475
2022-10-23T14:55:00.283Z,5906
2022-10-23T15:00:00.289Z,3679
2022-10-23T15:05:00.212Z,2003
2022-10-23T15:10:00.207Z,1777
2022-10-23T15:15:00.218Z,1240
2022-10-23T15:20:00.199Z,1240
2022-10-23T15:25:01.356Z,1184
2022-10-23T15:30:00.196Z,1184
2022-10-23T15:35:00.221Z,1184
2022-10-23T15:40:02.325Z,1102
2022-10-23T15:45:00.223Z,980
2022-10-23T15:50:00.211Z,872
2022-10-23T15:55:00.203Z,608
2022-10-23T16:00:00.280Z,386
2022-10-23T16:05:00.212Z,233
2022-10-23T16:10:00.276Z,168
2022-10-23T16:15:00.185Z,168
2022-10-23T16:20:00.302Z,100
2022-10-23T16:25:00.186Z,61
2022-10-23T16:30:00.243Z,37
2022-10-23T16:35:00.186Z,23
2022-10-23T16:40:00.212Z,16
2022-10-23T16:45:00.202Z,9
2022-10-23T16:50:00.199Z,9
2022-10-23T16:55:00.219Z,9
2022-10-23T17:00:00.227Z,2
2022-10-23T17:05:00.177Z,2
2022-10-23T17:10:00.224Z,2
2022-10-23T17:15:00.198Z,0
2022-10-23T17:20:00.189Z,0
2022-10-23T17:25:00.211Z,0
2022-10-23T17:30:00.204Z,0
2022-10-23T17:35:00.240Z,0
2022-10-23T17:40:01.284Z,0
2022-10-23T17:45:00.196Z,0
2022-10-23T17:50:00.226Z,0
2022-10-23T17:55:00.210Z,0
2022-10-23T18:00:00.205Z,0
2022-10-23T18:05:00.179Z,0
2022-10-23T18:10:00.192Z,0
2022-10-23T18:15:00.205Z,0
2022-10-23T18:20:02.213Z,0
2022-10-23T18:25:00.180Z,0
2022-10-23T18:30:10.950Z,0
2022-10-23T18:35:00.233Z,0
2022-10-23T18:40:00.191Z,0
2022-10-23T18:45:00.223Z,0
2022-10-23T18:50:00.192Z,0
2022-10-23T18:55:00.199Z,0
2022-10-23T19:00:00.252Z,0
2022-10-23T19:05:00.188Z,0
2022-10-23T19:10:00.206Z,0
2022-10-23T19:15:00.194Z,0
2022-10-23T19:20:00.196Z,0
2022-10-23T19:25:00.194Z,0
2022-10-23T19:30:00.202Z,0
2022-10-23T19:35:00.190Z,0
2022-10-23T19:40:00.208Z,0
2022-10-23T19:45:00.198Z,0
2022-10-23T19:50:00.264Z,0
2022-10-23T19:55:00.199Z,0
2022-10-23T20:00:00.221Z,0
2022-10-23T20:05:00.201Z,0
2022-10-23T20:10:00.193Z,0
2022-10-23T20:15:00.194Z,0
2022-10-23T20:20:00.209Z,0
2022-10-23T20:25:00.219Z,0
2022-10-23T20:30:00.204Z,0
2022-10-23T20:35:00.191Z,0
2022-10-23T20:40:00.185Z,0
2022-10-23T20:45:00.184Z,0
2022-10-23T20:50:00.201Z,0
2022-10-23T20:55:00.198Z,0
2022-10-23T21:00:00.198Z,0
2022-10-23T21:05:00.189Z,0
2022-10-23T21:10:00.215Z,0
2022-10-23T21:15:00.240Z,0
2022-10-23T21:20:00.209Z,0
2022-10-23T21:25:00.187Z,0
2022-10-23T21:30:00.210Z,0
2022-10-23T21:35:00.183Z,0
2022-10-23T21:40:00.215Z,0
2022-10-23T21:45:00.217Z,0
2022-10-23T21:50:00.220Z,0
2022-10-23T21:55:00.208Z,0
2022-10-23T22:00:00.232Z,0
2022-10-23T22:05:00.205Z,0
2022-10-23T22:10:00.182Z,0
2022-10-23T22:15:00.226Z,0
2022-10-23T22:20:00.196Z,0
2022-10-23T22:25:00.193Z,0
2022-10-23T22:30:00.197Z,0
2022-10-23T22:35:00.207Z,0
2022-10-23T22:40:00.234Z,0
2022-10-23T22:45:00.192Z,0
2022-10-23T22:50:00.225Z,0
2022-10-23T22:55:00.192Z,0
2022-10-23T23:00:00.224Z,0
2022-10-23T23:05:00.208Z,0
2022-10-23T23:10:00.200Z,0
2022-10-23T23:15:00.232Z,0
2022-10-23T23:20:00.199Z,0
2022-10-23T23:25:00.197Z,0
2022-10-23T23:30:00.209Z,0
2022-10-23T23:35:00.222Z,0
2022-10-23T23:40:00.207Z,0
2022-10-23T23:45:13.406Z,0
2022-10-23T23:50:00.214Z,0
2022-10-23T23:55:00.201Z,0
