createdAt,value
2019-05-06T00:00:24.566Z,68.00
2019-05-06T00:03:29.773Z,69.40
2019-05-06T00:06:34.948Z,68.30
2019-05-06T00:09:39.965Z,68.50
2019-05-06T00:12:45.289Z,69.00
2019-05-06T00:15:50.368Z,69.60
2019-05-06T00:18:55.619Z,69.40
2019-05-06T00:22:00.741Z,70.30
2019-05-06T00:25:11.087Z,70.50
2019-05-06T00:28:44.622Z,70.50
2019-05-06T00:31:50.103Z,69.90
2019-05-06T00:34:54.960Z,70.20
2019-05-06T00:37:59.702Z,69.10
2019-05-06T00:41:06.745Z,68.70
2019-05-06T00:44:11.481Z,69.00
2019-05-06T00:47:16.228Z,69.90
2019-05-06T00:50:20.997Z,70.20
2019-05-06T00:53:27.481Z,68.90
2019-05-06T00:56:34.112Z,67.80
2019-05-06T00:59:38.605Z,66.70
2019-05-06T01:02:43.936Z,66.60
2019-05-06T01:05:48.709Z,64.70
2019-05-06T01:08:54.523Z,65.20
2019-05-06T01:11:59.917Z,65.50
2019-05-06T01:15:07.024Z,66.80
2019-05-06T01:18:13.658Z,66.30
2019-05-06T01:21:18.528Z,64.90
2019-05-06T01:24:23.918Z,64.50
2019-05-06T01:27:28.614Z,64.70
2019-05-06T01:30:33.828Z,65.30
2019-05-06T01:33:38.598Z,64.40
2019-05-06T01:36:43.812Z,65.10
2019-05-06T01:40:05.994Z,65.20
2019-05-06T01:43:17.970Z,64.10
2019-05-06T01:46:24.300Z,64.80
2019-05-06T01:49:28.990Z,65.10
2019-05-06T01:52:34.533Z,65.70
2019-05-06T01:55:39.272Z,65.80
2019-05-06T01:58:44.387Z,66.30
2019-05-06T02:01:59.865Z,66.20
2019-05-06T02:04:55.888Z,66.40
2019-05-06T02:08:00.609Z,66.70
2019-05-06T02:11:05.463Z,66.80
2019-05-06T02:14:10.186Z,67.70
2019-05-06T02:17:15.114Z,68.60
2019-05-06T02:20:20.175Z,68.80
2019-05-06T02:23:27.146Z,73.00
2019-05-06T02:26:31.828Z,71.10
2019-05-06T02:29:43.322Z,71.90
2019-05-06T02:32:59.963Z,72.80
2019-05-06T02:36:21.799Z,71.70
2019-05-06T02:39:26.784Z,72.50
2019-05-06T02:42:33.609Z,72.60
2019-05-06T02:45:38.952Z,73.70
2019-05-06T02:48:59.952Z,74.10
2019-05-06T02:52:04.975Z,74.40
2019-05-06T02:55:12.768Z,75.20
2019-05-06T02:58:16.443Z,75.80
2019-05-06T03:01:23.402Z,75.90
2019-05-06T03:04:27.949Z,75.70
2019-05-06T03:07:35.334Z,75.40
2019-05-06T03:10:39.661Z,75.20
2019-05-06T03:13:44.657Z,75.60
2019-05-06T03:16:53.385Z,74.90
2019-05-06T03:19:58.001Z,74.70
2019-05-06T03:23:06.872Z,74.40
2019-05-06T03:26:13.713Z,74.70
2019-05-06T03:29:18.305Z,74.60
2019-05-06T03:32:30.230Z,74.20
2019-05-06T03:35:44.329Z,74.00
2019-05-06T03:38:36.998Z,74.00
2019-05-06T03:41:43.799Z,73.50
2019-05-06T03:44:53.433Z,72.90
2019-05-06T03:48:05.885Z,72.90
2019-05-06T03:51:12.807Z,72.50
2019-05-06T03:54:18.549Z,72.60
2019-05-06T03:57:24.418Z,72.20
2019-05-06T04:00:29.475Z,71.50
2019-05-06T04:03:46.990Z,70.80
2019-05-06T04:06:43.623Z,70.80
2019-05-06T04:09:48.077Z,69.90
2019-05-06T04:12:54.411Z,69.20
2019-05-06T04:16:18.485Z,70.50
2019-05-06T04:19:28.778Z,70.70
2019-05-06T04:22:53.349Z,69.90
2019-05-06T04:26:14.907Z,69.50
2019-05-06T04:29:20.048Z,69.40
2019-05-06T04:32:25.385Z,69.20
2019-05-06T04:35:33.561Z,69.40
2019-05-06T04:38:37.005Z,68.30
2019-05-06T04:41:43.382Z,68.10
2019-05-06T04:44:49.168Z,67.70
2019-05-06T04:47:55.967Z,67.90
2019-05-06T04:51:03.358Z,67.20
2019-05-06T04:54:07.797Z,66.60
2019-05-06T04:57:13.027Z,66.60
2019-05-06T05:00:18.429Z,66.20
2019-05-06T05:03:23.676Z,66.60
2019-05-06T05:06:28.870Z,64.00
2019-05-06T05:09:33.901Z,64.50
2019-05-06T05:12:52.604Z,64.00
2019-05-06T05:16:12.917Z,64.10
2019-05-06T05:19:18.377Z,63.50
2019-05-06T05:22:23.369Z,62.00
2019-05-06T05:25:29.468Z,62.00
2019-05-06T05:28:34.545Z,61.80
2019-05-06T05:31:39.966Z,61.70
2019-05-06T05:34:46.897Z,61.40
2019-05-06T05:37:52.913Z,61.00
2019-05-06T05:40:58.269Z,60.30
2019-05-06T05:44:14.840Z,60.10
2019-05-06T05:47:21.980Z,60.00
2019-05-06T05:50:38.813Z,60.00
2019-05-06T05:53:43.957Z,59.90
2019-05-06T05:56:49.019Z,59.40
2019-05-06T05:59:54.102Z,58.70
2019-05-06T06:02:59.448Z,59.00
2019-05-06T06:06:04.651Z,58.80
2019-05-06T06:09:09.711Z,57.40
2019-05-06T06:12:14.971Z,57.30
2019-05-06T06:15:33.923Z,57.70
2019-05-06T06:18:52.346Z,56.70
2019-05-06T06:22:02.614Z,55.00
2019-05-06T06:25:07.560Z,55.30
2019-05-06T06:28:12.277Z,54.90
2019-05-06T06:31:42.775Z,54.20
2019-05-06T06:35:11.379Z,54.60
2019-05-06T06:38:23.916Z,55.00
2019-05-06T06:41:28.889Z,54.90
2019-05-06T06:44:35.168Z,54.90
2019-05-06T06:47:42.517Z,53.40
2019-05-06T06:50:47.561Z,52.90
2019-05-06T06:53:53.106Z,52.30
2019-05-06T06:57:14.721Z,51.80
2019-05-06T07:00:33.156Z,51.00
2019-05-06T07:03:52.802Z,51.10
2019-05-06T07:06:59.104Z,50.70
2019-05-06T07:10:04.585Z,49.20
2019-05-06T07:13:11.982Z,49.20
2019-05-06T07:16:16.408Z,49.20
2019-05-06T07:19:28.379Z,49.20
2019-05-06T07:22:37.295Z,49.50
2019-05-06T07:25:42.948Z,49.00
2019-05-06T07:28:47.841Z,48.20
2019-05-06T07:31:53.495Z,48.80
2019-05-06T07:34:58.511Z,48.50
2019-05-06T07:38:03.563Z,48.80
2019-05-06T07:41:15.078Z,48.50
2019-05-06T07:44:42.389Z,47.70
2019-05-06T07:47:57.047Z,47.30
2019-05-06T07:51:03.053Z,47.50
2019-05-06T07:54:08.227Z,47.30
2019-05-06T07:57:13.198Z,46.80
2019-05-06T08:00:18.349Z,45.90
2019-05-06T08:03:23.336Z,44.40
2019-05-06T08:06:28.319Z,44.70
2019-05-06T08:09:33.781Z,45.10
2019-05-06T08:12:38.975Z,45.60
2019-05-06T08:15:44.090Z,44.40
2019-05-06T08:18:48.965Z,43.30
2019-05-06T08:21:56.522Z,42.40
2019-05-06T08:25:03.495Z,43.50
2019-05-06T08:28:08.330Z,42.80
2019-05-06T08:31:13.341Z,42.70
2019-05-06T08:34:18.667Z,41.60
2019-05-06T08:37:33.640Z,40.90
2019-05-06T08:40:38.606Z,41.10
2019-05-06T08:43:43.850Z,40.10
2019-05-06T08:46:49.068Z,41.40
2019-05-06T08:50:13.506Z,39.90
2019-05-06T08:53:26.734Z,40.40
2019-05-06T08:56:32.135Z,40.10
2019-05-06T08:59:37.406Z,38.50
2019-05-06T09:02:46.256Z,38.80
2019-05-06T09:05:54.126Z,39.00
2019-05-06T09:08:59.297Z,39.60
2019-05-06T09:12:04.719Z,39.00
2019-05-06T09:15:12.433Z,38.50
2019-05-06T09:18:16.919Z,39.00
2019-05-06T09:21:22.623Z,39.40
2019-05-06T09:24:27.632Z,39.90
2019-05-06T09:27:52.553Z,38.50
2019-05-06T09:31:09.579Z,38.50
2019-05-06T09:34:28.430Z,38.50
2019-05-06T09:37:33.864Z,38.60
2019-05-06T09:40:39.404Z,38.60
2019-05-06T09:43:44.260Z,39.40
2019-05-06T09:46:49.281Z,39.50
2019-05-06T09:49:54.452Z,39.00
2019-05-06T09:52:59.314Z,38.40
2019-05-06T09:56:23.003Z,39.50
2019-05-06T09:59:28.300Z,38.40
2019-05-06T10:02:33.442Z,38.00
2019-05-06T10:05:38.404Z,38.50
2019-05-06T10:08:43.434Z,39.10
2019-05-06T10:11:48.344Z,38.20
2019-05-06T10:14:53.378Z,38.60
2019-05-06T10:18:07.730Z,38.40
2019-05-06T10:21:13.893Z,37.90
2019-05-06T10:24:18.794Z,39.40
2019-05-06T10:27:23.929Z,38.00
2019-05-06T10:30:28.626Z,38.40
2019-05-06T10:33:33.802Z,38.00
2019-05-06T10:36:49.908Z,38.70
2019-05-06T10:40:03.688Z,38.40
2019-05-06T10:43:24.691Z,38.70
2019-05-06T10:46:29.651Z,37.80
2019-05-06T10:49:34.858Z,38.70
2019-05-06T10:52:57.418Z,38.30
2019-05-06T10:56:12.736Z,38.80
2019-05-06T10:59:19.093Z,39.70
2019-05-06T11:02:38.618Z,40.00
2019-05-06T11:05:43.661Z,39.10
2019-05-06T11:08:48.640Z,40.00
2019-05-06T11:11:53.555Z,39.30
2019-05-06T11:14:58.611Z,39.20
2019-05-06T11:18:04.925Z,38.40
2019-05-06T11:21:09.977Z,37.60
2019-05-06T11:24:15.044Z,37.80
2019-05-06T11:27:31.111Z,38.50
2019-05-06T11:30:45.898Z,39.10
2019-05-06T11:33:59.600Z,37.90
2019-05-06T11:37:25.327Z,37.70
2019-05-06T11:40:32.822Z,38.20
2019-05-06T11:43:36.563Z,38.10
2019-05-06T11:46:42.963Z,39.10
2019-05-06T11:49:53.154Z,39.20
2019-05-06T11:52:57.114Z,37.50
2019-05-06T11:56:02.280Z,38.00
2019-05-06T11:59:07.615Z,38.60
2019-05-06T12:02:14.972Z,38.00
2019-05-06T12:05:19.704Z,38.20
2019-05-06T12:08:24.406Z,39.10
2019-05-06T12:11:29.171Z,38.90
2019-05-06T12:14:33.926Z,39.10
2019-05-06T12:17:38.980Z,38.60
2019-05-06T12:20:43.697Z,42.30
2019-05-06T12:23:48.390Z,40.40
2019-05-06T12:26:53.126Z,39.00
2019-05-06T12:29:57.922Z,39.40
2019-05-06T12:33:36.463Z,39.20
2019-05-06T12:36:42.786Z,38.60
2019-05-06T12:39:53.499Z,39.40
2019-05-06T12:43:17.331Z,42.20
2019-05-06T12:46:25.549Z,39.80
2019-05-06T12:49:32.483Z,40.20
2019-05-06T12:52:36.871Z,40.30
2019-05-06T12:55:43.065Z,41.20
2019-05-06T12:58:48.065Z,41.20
2019-05-06T13:01:54.097Z,41.20
2019-05-06T13:05:00.925Z,41.10
2019-05-06T13:08:06.667Z,41.00
2019-05-06T13:11:13.135Z,41.70
2019-05-06T13:14:18.041Z,41.10
2019-05-06T13:17:29.436Z,40.80
2019-05-06T13:20:36.026Z,40.70
2019-05-06T13:23:47.526Z,40.30
2019-05-06T13:26:52.828Z,41.40
2019-05-06T13:29:57.755Z,41.70
2019-05-06T13:33:09.426Z,42.30
2019-05-06T13:36:14.524Z,41.70
2019-05-06T13:39:19.335Z,41.30
2019-05-06T13:42:25.762Z,41.30
2019-05-06T13:45:33.315Z,40.80
2019-05-06T13:48:42.669Z,40.70
2019-05-06T13:51:56.179Z,40.90
2019-05-06T13:55:02.556Z,42.60
2019-05-06T13:58:07.401Z,43.00
2019-05-06T14:01:15.097Z,43.00
2019-05-06T14:04:19.844Z,43.70
2019-05-06T14:07:24.741Z,43.60
2019-05-06T14:10:29.533Z,43.10
2019-05-06T14:13:34.229Z,42.90
2019-05-06T14:16:39.035Z,43.20
2019-05-06T14:19:43.749Z,42.60
2019-05-06T14:22:48.440Z,43.30
2019-05-06T14:26:07.482Z,42.00
2019-05-06T14:29:32.914Z,41.50
2019-05-06T14:32:37.998Z,40.90
2019-05-06T14:35:43.130Z,41.30
2019-05-06T14:38:47.968Z,41.00
2019-05-06T14:41:54.384Z,40.40
2019-05-06T14:44:59.376Z,47.40
2019-05-06T14:48:04.745Z,46.40
2019-05-06T14:51:10.071Z,44.40
2019-05-06T14:54:15.358Z,44.20
2019-05-06T14:57:22.744Z,41.80
2019-05-06T15:00:27.593Z,40.30
2019-05-06T15:03:32.706Z,39.00
2019-05-06T15:06:37.812Z,39.30
2019-05-06T15:09:55.631Z,39.00
2019-05-06T15:12:48.991Z,39.80
2019-05-06T15:15:54.431Z,40.30
2019-05-06T15:18:59.233Z,39.70
2019-05-06T15:22:03.920Z,40.70
2019-05-06T15:25:08.921Z,40.30
2019-05-06T15:28:13.641Z,39.50
2019-05-06T15:31:29.098Z,40.00
2019-05-06T15:34:42.650Z,41.40
2019-05-06T15:37:53.626Z,41.20
2019-05-06T15:40:58.341Z,41.40
2019-05-06T15:44:03.505Z,41.70
2019-05-06T15:47:08.535Z,39.80
2019-05-06T15:50:14.394Z,41.70
2019-05-06T15:53:19.154Z,41.20
2019-05-06T15:56:23.883Z,40.30
2019-05-06T15:59:28.729Z,40.30
2019-05-06T16:02:33.915Z,39.20
2019-05-06T16:05:39.629Z,41.10
2019-05-06T16:08:44.378Z,41.40
2019-05-06T16:11:49.154Z,40.10
2019-05-06T16:14:53.895Z,39.10
2019-05-06T16:17:58.677Z,38.20
2019-05-06T16:21:03.396Z,38.60
2019-05-06T16:24:13.084Z,38.70
2019-05-06T16:27:17.837Z,38.50
2019-05-06T16:30:24.512Z,38.30
2019-05-06T16:33:29.448Z,38.90
2019-05-06T16:36:34.235Z,38.90
2019-05-06T16:39:39.267Z,38.80
2019-05-06T16:42:45.941Z,40.20
2019-05-06T16:45:53.203Z,39.30
2019-05-06T16:48:57.314Z,39.60
2019-05-06T16:52:02.651Z,39.90
2019-05-06T16:55:10.782Z,39.80
2019-05-06T16:58:16.892Z,40.40
2019-05-06T17:01:22.166Z,40.10
2019-05-06T17:04:41.752Z,40.60
2019-05-06T17:07:46.550Z,40.40
2019-05-06T17:10:53.111Z,40.00
2019-05-06T17:13:58.314Z,41.10
2019-05-06T17:17:06.897Z,40.30
2019-05-06T17:20:14.725Z,40.20
2019-05-06T17:23:22.325Z,40.50
2019-05-06T17:26:27.277Z,40.30
2019-05-06T17:29:54.601Z,40.90
2019-05-06T17:33:18.615Z,41.20
2019-05-06T17:36:25.059Z,41.40
2019-05-06T17:39:32.101Z,41.30
2019-05-06T17:42:36.341Z,41.60
2019-05-06T17:46:02.559Z,41.40
2019-05-06T17:49:20.853Z,41.50
2019-05-06T17:52:24.209Z,41.70
2019-05-06T17:55:28.946Z,41.70
2019-05-06T17:58:33.972Z,42.30
2019-05-06T18:01:45.161Z,42.10
2019-05-06T18:04:50.046Z,42.30
2019-05-06T18:07:54.749Z,42.60
2019-05-06T18:10:59.510Z,42.80
2019-05-06T18:14:04.434Z,43.20
2019-05-06T18:17:12.478Z,44.10
2019-05-06T18:20:17.606Z,43.40
2019-05-06T18:23:22.717Z,44.30
2019-05-06T18:26:27.714Z,43.90
2019-05-06T18:29:33.539Z,44.50
2019-05-06T18:32:38.352Z,44.60
2019-05-06T18:35:43.097Z,45.00
2019-05-06T18:38:47.910Z,45.20
2019-05-06T18:41:53.348Z,45.40
2019-05-06T18:44:58.291Z,45.30
2019-05-06T18:48:03.025Z,45.70
2019-05-06T18:51:07.825Z,45.60
2019-05-06T18:54:12.723Z,45.80
2019-05-06T18:57:17.838Z,46.20
2019-05-06T19:00:22.714Z,46.10
2019-05-06T19:03:29.269Z,45.70
2019-05-06T19:06:34.065Z,46.10
2019-05-06T19:09:56.814Z,46.20
2019-05-06T19:13:02.085Z,46.10
2019-05-06T19:16:06.968Z,47.20
2019-05-06T19:19:12.535Z,46.50
2019-05-06T19:22:17.348Z,46.40
2019-05-06T19:25:22.771Z,46.60
2019-05-06T19:28:27.666Z,46.40
2019-05-06T19:31:32.928Z,46.60
2019-05-06T19:34:38.161Z,46.70
2019-05-06T19:37:43.449Z,46.30
2019-05-06T19:40:48.188Z,46.30
2019-05-06T19:43:52.920Z,46.80
2019-05-06T19:46:58.046Z,46.70
2019-05-06T19:50:03.139Z,47.60
2019-05-06T19:53:08.184Z,47.80
2019-05-06T19:56:13.119Z,48.00
2019-05-06T19:59:18.198Z,48.50
2019-05-06T20:02:25.729Z,48.50
2019-05-06T20:05:48.836Z,48.40
2019-05-06T20:09:02.397Z,48.60
2019-05-06T20:12:12.344Z,49.00
2019-05-06T20:15:35.039Z,49.30
2019-05-06T20:18:39.810Z,49.70
2019-05-06T20:21:44.577Z,50.20
2019-05-06T20:24:49.522Z,50.90
2019-05-06T20:27:54.895Z,51.30
2019-05-06T20:30:59.625Z,51.80
2019-05-06T20:34:04.684Z,52.10
2019-05-06T20:37:09.601Z,52.70
2019-05-06T20:40:14.797Z,53.40
2019-05-06T20:43:23.575Z,53.60
2019-05-06T20:46:26.485Z,54.10
2019-05-06T20:49:33.401Z,54.00
2019-05-06T20:52:38.281Z,54.50
2019-05-06T20:55:43.489Z,54.60
2019-05-06T20:58:48.569Z,54.70
2019-05-06T21:01:55.314Z,55.40
2019-05-06T21:05:02.075Z,56.00
2019-05-06T21:08:06.197Z,56.50
2019-05-06T21:11:24.939Z,56.50
2019-05-06T21:14:17.447Z,56.40
2019-05-06T21:17:22.987Z,57.00
2019-05-06T21:20:27.867Z,57.40
2019-05-06T21:23:32.746Z,57.60
2019-05-06T21:26:37.457Z,57.60
2019-05-06T21:29:42.678Z,58.40
2019-05-06T21:32:47.433Z,58.10
2019-05-06T21:35:52.439Z,58.60
2019-05-06T21:38:57.325Z,58.60
2019-05-06T21:42:02.030Z,58.30
2019-05-06T21:45:06.877Z,58.50
2019-05-06T21:48:13.626Z,58.90
2019-05-06T21:51:18.310Z,59.10
2019-05-06T21:54:23.286Z,59.10
2019-05-06T21:57:27.985Z,59.20
2019-05-06T22:00:43.699Z,59.30
2019-05-06T22:03:48.736Z,59.70
2019-05-06T22:06:53.948Z,60.00
2019-05-06T22:09:58.875Z,60.50
2019-05-06T22:13:03.626Z,61.00
2019-05-06T22:16:08.745Z,61.40
2019-05-06T22:19:13.979Z,61.90
2019-05-06T22:22:21.289Z,62.10
2019-05-06T22:25:26.292Z,62.20
2019-05-06T22:28:32.062Z,62.00
2019-05-06T22:31:37.182Z,62.20
2019-05-06T22:34:42.473Z,62.00
2019-05-06T22:37:47.520Z,62.00
2019-05-06T22:40:52.940Z,62.00
2019-05-06T22:44:11.665Z,62.30
2019-05-06T22:47:04.228Z,63.20
2019-05-06T22:50:09.516Z,63.10
2019-05-06T22:53:14.195Z,63.10
2019-05-06T22:56:18.937Z,62.50
2019-05-06T22:59:24.639Z,62.30
2019-05-06T23:02:48.685Z,62.90
2019-05-06T23:05:53.535Z,62.50
2019-05-06T23:08:58.199Z,63.20
2019-05-06T23:12:04.862Z,62.60
2019-05-06T23:15:12.088Z,62.80
2019-05-06T23:18:17.300Z,63.00
2019-05-06T23:21:23.231Z,63.20
2019-05-06T23:24:28.226Z,63.10
2019-05-06T23:27:32.932Z,63.80
2019-05-06T23:30:37.661Z,64.30
2019-05-06T23:33:42.877Z,64.60
2019-05-06T23:37:22.880Z,65.10
2019-05-06T23:41:03.233Z,65.40
2019-05-06T23:44:46.167Z,65.90
2019-05-06T23:48:25.263Z,65.90
2019-05-06T23:52:04.976Z,66.20
2019-05-06T23:55:45.133Z,66.70
2019-05-06T23:58:52.260Z,66.20
