createdAt,value
2018-07-22T00:00:34.687Z,18.98
2018-07-22T00:01:35.411Z,18.99
2018-07-22T00:02:36.126Z,18.99
2018-07-22T00:03:36.854Z,18.98
2018-07-22T00:04:37.571Z,18.90
2018-07-22T00:05:38.282Z,18.92
2018-07-22T00:06:38.997Z,18.89
2018-07-22T00:07:39.715Z,18.88
2018-07-22T00:08:40.430Z,18.89
2018-07-22T00:09:41.145Z,18.88
2018-07-22T00:10:41.864Z,18.83
2018-07-22T00:11:42.592Z,18.80
2018-07-22T00:12:43.306Z,18.89
2018-07-22T00:13:44.021Z,18.80
2018-07-22T00:14:44.748Z,18.80
2018-07-22T00:15:45.465Z,18.88
2018-07-22T00:16:46.183Z,18.86
2018-07-22T00:17:46.914Z,18.78
2018-07-22T00:18:47.633Z,18.78
2018-07-22T00:19:48.359Z,18.74
2018-07-22T00:20:49.085Z,18.81
2018-07-22T00:21:49.800Z,18.77
2018-07-22T00:22:50.516Z,18.81
2018-07-22T00:23:51.232Z,18.80
2018-07-22T00:24:51.948Z,18.78
2018-07-22T00:25:52.676Z,18.81
2018-07-22T00:26:53.403Z,18.80
2018-07-22T00:27:54.131Z,18.86
2018-07-22T00:28:54.848Z,18.89
2018-07-22T00:29:55.564Z,18.92
2018-07-22T00:30:56.281Z,18.80
2018-07-22T00:31:57.010Z,18.84
2018-07-22T00:32:57.742Z,18.86
2018-07-22T00:33:58.454Z,18.84
2018-07-22T00:34:59.168Z,18.83
2018-07-22T00:35:59.883Z,18.92
2018-07-22T00:37:00.598Z,18.84
2018-07-22T00:38:01.315Z,18.92
2018-07-22T00:39:02.043Z,18.77
2018-07-22T00:40:02.772Z,18.89
2018-07-22T00:41:03.489Z,18.89
2018-07-22T00:42:04.205Z,18.92
2018-07-22T00:43:04.920Z,18.84
2018-07-22T00:44:05.635Z,18.75
2018-07-22T00:45:06.355Z,18.73
2018-07-22T00:46:07.082Z,18.78
2018-07-22T00:47:07.797Z,18.81
2018-07-22T00:48:08.516Z,18.89
2018-07-22T00:49:09.244Z,18.78
2018-07-22T00:50:09.961Z,18.78
2018-07-22T00:51:10.678Z,18.75
2018-07-22T00:52:11.408Z,18.73
2018-07-22T00:53:12.126Z,18.80
2018-07-22T00:54:12.856Z,18.78
2018-07-22T00:55:13.572Z,18.74
2018-07-22T00:56:14.299Z,18.81
2018-07-22T00:57:15.032Z,18.71
2018-07-22T00:58:15.749Z,18.73
2018-07-22T00:59:16.463Z,18.74
2018-07-22T01:00:17.230Z,18.70
2018-07-22T01:01:17.893Z,18.71
2018-07-22T01:02:18.621Z,18.74
2018-07-22T01:03:19.337Z,18.75
2018-07-22T01:04:20.067Z,18.73
2018-07-22T01:05:20.784Z,18.77
2018-07-22T01:06:21.500Z,18.73
2018-07-22T01:07:22.217Z,18.71
2018-07-22T01:08:22.931Z,18.63
2018-07-22T01:09:23.646Z,18.68
2018-07-22T01:10:24.361Z,18.60
2018-07-22T01:11:25.082Z,18.68
2018-07-22T01:12:25.791Z,18.71
2018-07-22T01:13:26.505Z,18.71
2018-07-22T01:14:27.223Z,18.66
2018-07-22T01:15:27.949Z,18.66
2018-07-22T01:16:28.664Z,18.68
2018-07-22T01:17:29.395Z,18.70
2018-07-22T01:18:30.112Z,18.59
2018-07-22T01:19:30.827Z,18.71
2018-07-22T01:20:31.554Z,18.66
2018-07-22T01:21:32.281Z,18.70
2018-07-22T01:22:32.996Z,18.74
2018-07-22T01:23:33.710Z,18.66
2018-07-22T01:24:34.441Z,18.59
2018-07-22T01:25:35.168Z,18.70
2018-07-22T01:26:35.885Z,18.52
2018-07-22T01:27:36.615Z,18.56
2018-07-22T01:28:37.331Z,18.58
2018-07-22T01:29:38.062Z,18.58
2018-07-22T01:30:38.777Z,18.56
2018-07-22T01:31:39.505Z,18.53
2018-07-22T01:32:40.220Z,18.53
2018-07-22T01:33:40.935Z,18.56
2018-07-22T01:34:41.649Z,18.49
2018-07-22T01:35:42.367Z,18.47
2018-07-22T01:36:43.080Z,18.45
2018-07-22T01:37:43.799Z,18.55
2018-07-22T01:38:44.512Z,18.49
2018-07-22T01:39:45.228Z,18.45
2018-07-22T01:40:45.946Z,18.45
2018-07-22T01:41:46.660Z,18.45
2018-07-22T01:42:47.379Z,18.44
2018-07-22T01:43:48.093Z,18.37
2018-07-22T01:44:48.808Z,18.43
2018-07-22T01:45:49.524Z,18.35
2018-07-22T01:46:50.239Z,18.35
2018-07-22T01:47:50.968Z,18.35
2018-07-22T01:48:51.682Z,18.33
2018-07-22T01:49:52.397Z,18.31
2018-07-22T01:50:53.117Z,18.38
2018-07-22T01:51:53.843Z,18.33
2018-07-22T01:52:54.559Z,18.26
2018-07-22T01:53:55.274Z,18.25
2018-07-22T01:54:56.004Z,18.26
2018-07-22T01:55:56.719Z,18.19
2018-07-22T01:56:57.436Z,18.23
2018-07-22T01:57:58.150Z,18.20
2018-07-22T01:58:58.866Z,18.20
2018-07-22T01:59:59.581Z,18.23
2018-07-22T02:01:00.310Z,18.20
2018-07-22T02:02:01.027Z,18.22
2018-07-22T02:03:01.756Z,18.19
2018-07-22T02:04:02.480Z,18.18
2018-07-22T02:05:03.194Z,18.20
2018-07-22T02:06:03.910Z,18.16
2018-07-22T02:07:04.624Z,18.11
2018-07-22T02:08:05.339Z,18.15
2018-07-22T02:09:06.055Z,18.11
2018-07-22T02:10:06.788Z,18.11
2018-07-22T02:11:07.503Z,18.05
2018-07-22T02:12:08.221Z,18.05
2018-07-22T02:13:08.945Z,18.05
2018-07-22T02:14:09.673Z,18.03
2018-07-22T02:15:10.390Z,17.97
2018-07-22T02:16:11.108Z,17.98
2018-07-22T02:17:11.837Z,18.10
2018-07-22T02:18:12.565Z,18.04
2018-07-22T02:19:13.278Z,18.04
2018-07-22T02:20:14.008Z,18.07
2018-07-22T02:21:14.723Z,18.04
2018-07-22T02:22:15.438Z,18.01
2018-07-22T02:23:16.152Z,18.03
2018-07-22T02:24:16.866Z,18.01
2018-07-22T02:25:17.620Z,17.98
2018-07-22T02:26:18.308Z,17.98
2018-07-22T02:27:19.039Z,18.00
2018-07-22T02:28:19.758Z,18.04
2018-07-22T02:29:20.473Z,17.98
2018-07-22T02:30:21.195Z,18.03
2018-07-22T02:31:21.918Z,17.97
2018-07-22T02:32:22.635Z,17.98
2018-07-22T02:33:23.350Z,18.03
2018-07-22T02:34:24.077Z,18.03
2018-07-22T02:35:24.806Z,17.89
2018-07-22T02:36:25.522Z,17.94
2018-07-22T02:37:26.236Z,18.00
2018-07-22T02:38:26.950Z,17.82
2018-07-22T02:39:27.677Z,17.89
2018-07-22T02:40:28.405Z,17.86
2018-07-22T02:41:29.108Z,17.83
2018-07-22T02:42:29.825Z,17.86
2018-07-22T02:43:30.541Z,17.89
2018-07-22T02:44:31.255Z,17.86
2018-07-22T02:45:31.970Z,17.94
2018-07-22T02:46:32.698Z,17.90
2018-07-22T02:47:33.418Z,17.92
2018-07-22T02:48:34.128Z,17.86
2018-07-22T02:49:34.842Z,17.85
2018-07-22T02:50:35.557Z,17.83
2018-07-22T02:51:36.317Z,17.85
2018-07-22T02:52:37.000Z,17.79
2018-07-22T02:53:37.714Z,17.83
2018-07-22T02:54:38.428Z,17.80
2018-07-22T02:55:39.144Z,17.85
2018-07-22T02:56:39.859Z,17.72
2018-07-22T02:57:40.574Z,17.76
2018-07-22T02:58:41.289Z,17.74
2018-07-22T02:59:42.019Z,17.79
2018-07-22T03:00:42.732Z,17.79
2018-07-22T03:01:43.449Z,17.78
2018-07-22T03:02:44.162Z,17.79
2018-07-22T03:03:44.877Z,17.79
2018-07-22T03:04:45.592Z,17.68
2018-07-22T03:05:46.306Z,17.76
2018-07-22T03:06:47.022Z,17.80
2018-07-22T03:07:47.742Z,17.78
2018-07-22T03:08:48.463Z,17.79
2018-07-22T03:09:49.178Z,17.70
2018-07-22T03:10:49.892Z,17.67
2018-07-22T03:11:50.607Z,17.64
2018-07-22T03:12:51.321Z,17.70
2018-07-22T03:13:52.040Z,17.65
2018-07-22T03:14:52.755Z,17.63
2018-07-22T03:15:53.475Z,17.68
2018-07-22T03:16:54.191Z,17.67
2018-07-22T03:17:54.907Z,17.67
2018-07-22T03:18:55.641Z,17.67
2018-07-22T03:19:56.365Z,17.65
2018-07-22T03:20:57.080Z,17.68
2018-07-22T03:21:57.796Z,17.60
2018-07-22T03:22:58.530Z,17.67
2018-07-22T03:23:59.242Z,17.64
2018-07-22T03:24:59.968Z,17.60
2018-07-22T03:26:00.684Z,17.67
2018-07-22T03:27:01.398Z,17.60
2018-07-22T03:28:02.113Z,17.65
2018-07-22T03:29:02.829Z,17.64
2018-07-22T03:30:03.567Z,17.60
2018-07-22T03:31:04.287Z,17.64
2018-07-22T03:32:05.005Z,17.60
2018-07-22T03:33:05.723Z,17.60
2018-07-22T03:34:06.440Z,17.60
2018-07-22T03:35:07.159Z,17.63
2018-07-22T03:36:07.875Z,17.57
2018-07-22T03:37:08.595Z,17.60
2018-07-22T03:38:09.325Z,17.60
2018-07-22T03:39:10.043Z,17.64
2018-07-22T03:40:10.760Z,17.67
2018-07-22T03:41:11.476Z,17.63
2018-07-22T03:42:12.194Z,17.64
2018-07-22T03:43:12.911Z,17.57
2018-07-22T03:44:13.641Z,17.54
2018-07-22T03:45:14.359Z,17.52
2018-07-22T03:46:15.077Z,17.60
2018-07-22T03:47:15.799Z,17.57
2018-07-22T03:48:16.513Z,17.52
2018-07-22T03:49:17.233Z,17.59
2018-07-22T03:50:17.950Z,17.54
2018-07-22T03:51:18.670Z,17.54
2018-07-22T03:52:19.402Z,17.49
2018-07-22T03:53:20.122Z,17.59
2018-07-22T03:54:20.855Z,17.51
2018-07-22T03:55:21.575Z,17.51
2018-07-22T03:56:22.293Z,17.49
2018-07-22T03:57:23.012Z,17.51
2018-07-22T03:58:23.728Z,17.48
2018-07-22T03:59:24.447Z,17.46
2018-07-22T04:00:25.166Z,17.46
2018-07-22T04:01:25.898Z,17.46
2018-07-22T04:02:26.615Z,17.51
2018-07-22T04:03:27.336Z,17.60
2018-07-22T04:04:28.054Z,17.59
2018-07-22T04:05:28.773Z,17.45
2018-07-22T04:06:29.509Z,17.52
2018-07-22T04:07:30.237Z,17.51
2018-07-22T04:08:30.955Z,17.49
2018-07-22T04:09:31.672Z,17.52
2018-07-22T04:10:32.392Z,17.49
2018-07-22T04:11:33.112Z,17.60
2018-07-22T04:12:33.830Z,17.49
2018-07-22T04:13:34.563Z,17.49
2018-07-22T04:14:35.280Z,17.54
2018-07-22T04:15:35.997Z,17.49
2018-07-22T04:16:36.715Z,17.51
2018-07-22T04:17:37.432Z,17.48
2018-07-22T04:18:38.157Z,17.46
2018-07-22T04:19:38.870Z,17.44
2018-07-22T04:20:39.603Z,17.49
2018-07-22T04:21:40.337Z,17.44
2018-07-22T04:22:41.055Z,17.41
2018-07-22T04:23:41.775Z,17.46
2018-07-22T04:24:42.495Z,17.45
2018-07-22T04:25:43.215Z,17.38
2018-07-22T04:26:43.934Z,17.42
2018-07-22T04:27:44.667Z,17.46
2018-07-22T04:28:45.397Z,17.48
2018-07-22T04:29:46.116Z,17.42
2018-07-22T04:30:46.838Z,17.44
2018-07-22T04:31:47.559Z,17.45
2018-07-22T04:32:48.279Z,17.45
2018-07-22T04:33:49.000Z,17.41
2018-07-22T04:34:49.734Z,17.59
2018-07-22T04:35:50.455Z,17.52
2018-07-22T04:36:51.175Z,17.54
2018-07-22T04:37:51.894Z,17.48
2018-07-22T04:38:52.614Z,17.46
2018-07-22T04:39:53.333Z,17.46
2018-07-22T04:40:54.073Z,17.44
2018-07-22T04:41:54.782Z,17.51
2018-07-22T04:42:55.499Z,17.57
2018-07-22T04:43:56.219Z,17.48
2018-07-22T04:44:56.939Z,17.59
2018-07-22T04:45:57.658Z,17.57
2018-07-22T04:46:58.378Z,17.59
2018-07-22T04:47:59.100Z,17.54
2018-07-22T04:48:59.823Z,17.54
2018-07-22T04:50:00.551Z,17.52
2018-07-22T04:51:01.285Z,17.60
2018-07-22T04:52:02.019Z,17.60
2018-07-22T04:53:02.738Z,17.64
2018-07-22T04:54:03.458Z,17.67
2018-07-22T04:55:04.179Z,17.67
2018-07-22T04:56:04.898Z,17.64
2018-07-22T04:57:05.617Z,17.57
2018-07-22T04:58:06.335Z,17.63
2018-07-22T04:59:07.054Z,17.60
2018-07-22T05:00:07.785Z,17.67
2018-07-22T05:01:08.508Z,17.60
2018-07-22T05:02:09.227Z,17.60
2018-07-22T05:03:09.951Z,17.64
2018-07-22T05:04:10.666Z,17.63
2018-07-22T05:05:11.386Z,17.64
2018-07-22T05:06:12.104Z,17.68
2018-07-22T05:07:12.827Z,17.72
2018-07-22T05:08:13.545Z,17.76
2018-07-22T05:09:14.264Z,17.64
2018-07-22T05:10:14.984Z,17.67
2018-07-22T05:11:15.705Z,17.67
2018-07-22T05:12:16.422Z,17.67
2018-07-22T05:13:17.158Z,17.68
2018-07-22T05:14:17.877Z,17.78
2018-07-22T05:15:18.596Z,17.74
2018-07-22T05:16:19.330Z,17.76
2018-07-22T05:17:20.050Z,17.76
2018-07-22T05:18:20.772Z,17.76
2018-07-22T05:19:21.493Z,17.74
2018-07-22T05:20:22.212Z,17.83
2018-07-22T05:21:22.933Z,17.71
2018-07-22T05:22:23.652Z,17.87
2018-07-22T05:23:24.372Z,17.87
2018-07-22T05:24:25.099Z,17.82
2018-07-22T05:25:25.827Z,17.85
2018-07-22T05:26:26.561Z,17.86
2018-07-22T05:27:27.284Z,17.87
2018-07-22T05:28:28.056Z,17.89
2018-07-22T05:29:28.727Z,17.98
2018-07-22T05:30:29.448Z,17.89
2018-07-22T05:31:30.168Z,17.94
2018-07-22T05:32:30.890Z,18.01
2018-07-22T05:33:31.612Z,18.07
2018-07-22T05:34:32.346Z,18.08
2018-07-22T05:35:33.067Z,18.13
2018-07-22T05:36:33.797Z,18.15
2018-07-22T05:37:34.518Z,18.18
2018-07-22T05:38:35.240Z,18.22
2018-07-22T05:39:35.967Z,18.29
2018-07-22T05:40:36.683Z,18.37
2018-07-22T05:41:37.405Z,18.35
2018-07-22T05:42:38.128Z,18.40
2018-07-22T05:43:38.858Z,18.35
2018-07-22T05:44:39.579Z,18.50
2018-07-22T05:45:40.302Z,18.50
2018-07-22T05:46:41.034Z,18.56
2018-07-22T05:47:41.761Z,18.55
2018-07-22T05:48:42.491Z,18.55
2018-07-22T05:49:43.212Z,18.62
2018-07-22T05:50:43.933Z,18.70
2018-07-22T05:51:44.654Z,18.68
2018-07-22T05:52:45.375Z,18.71
2018-07-22T05:53:46.095Z,18.63
2018-07-22T05:54:46.819Z,18.75
2018-07-22T05:55:47.541Z,18.63
2018-07-22T05:56:48.262Z,18.77
2018-07-22T05:57:48.983Z,18.71
2018-07-22T05:58:49.704Z,18.78
2018-07-22T05:59:50.425Z,18.86
2018-07-22T06:00:51.167Z,18.78
2018-07-22T06:01:51.897Z,18.77
2018-07-22T06:02:52.621Z,18.90
2018-07-22T06:03:53.343Z,18.89
2018-07-22T06:04:54.062Z,18.88
2018-07-22T06:05:54.797Z,18.93
2018-07-22T06:06:55.519Z,19.02
2018-07-22T06:07:56.253Z,19.12
2018-07-22T06:08:56.976Z,19.15
2018-07-22T06:09:57.698Z,19.15
2018-07-22T06:10:58.419Z,19.21
2018-07-22T06:11:59.158Z,19.27
2018-07-22T06:12:59.874Z,19.27
2018-07-22T06:14:00.596Z,19.34
2018-07-22T06:15:01.319Z,19.33
2018-07-22T06:16:02.042Z,19.47
2018-07-22T06:17:02.766Z,19.59
2018-07-22T06:18:03.486Z,19.52
2018-07-22T06:19:04.210Z,19.63
2018-07-22T06:20:04.932Z,19.56
2018-07-22T06:21:05.658Z,19.63
2018-07-22T06:22:06.376Z,19.67
2018-07-22T06:23:07.112Z,19.59
2018-07-22T06:24:07.879Z,19.71
2018-07-22T06:25:08.602Z,19.81
2018-07-22T06:26:09.324Z,19.85
2018-07-22T06:27:10.048Z,19.92
2018-07-22T06:28:10.787Z,19.99
2018-07-22T06:29:11.521Z,20.00
2018-07-22T06:30:12.256Z,20.03
2018-07-22T06:31:12.981Z,20.11
2018-07-22T06:32:13.703Z,20.10
2018-07-22T06:33:14.425Z,20.16
2018-07-22T06:34:15.181Z,20.24
2018-07-22T06:35:15.958Z,20.32
2018-07-22T06:36:16.626Z,20.28
2018-07-22T06:37:17.347Z,20.24
2018-07-22T06:38:18.073Z,20.32
2018-07-22T06:39:18.792Z,20.18
2018-07-22T06:40:19.514Z,20.22
2018-07-22T06:41:20.233Z,20.28
2018-07-22T06:42:20.959Z,20.34
2018-07-22T06:43:21.679Z,20.52
2018-07-22T06:44:22.403Z,20.58
2018-07-22T06:45:23.137Z,20.72
2018-07-22T06:46:23.860Z,20.67
2018-07-22T06:47:24.597Z,20.81
2018-07-22T06:48:25.318Z,20.84
2018-07-22T06:49:26.041Z,20.87
2018-07-22T06:50:26.763Z,20.95
2018-07-22T06:51:27.485Z,21.14
2018-07-22T06:52:28.208Z,21.11
2018-07-22T06:53:28.987Z,21.24
2018-07-22T06:54:29.654Z,21.21
2018-07-22T06:55:30.411Z,21.27
2018-07-22T06:56:31.134Z,21.35
2018-07-22T06:57:31.858Z,21.42
2018-07-22T06:58:32.580Z,21.48
2018-07-22T06:59:33.317Z,21.52
2018-07-22T07:00:34.040Z,21.51
2018-07-22T07:01:34.763Z,21.58
2018-07-22T07:02:35.490Z,21.64
2018-07-22T07:03:36.209Z,21.67
2018-07-22T07:04:36.934Z,21.73
2018-07-22T07:05:37.658Z,21.87
2018-07-22T07:06:38.381Z,21.82
2018-07-22T07:07:39.103Z,21.95
2018-07-22T07:08:39.873Z,21.99
2018-07-22T07:09:40.551Z,21.98
2018-07-22T07:10:41.275Z,22.04
2018-07-22T07:11:42.012Z,22.13
2018-07-22T07:12:42.736Z,22.08
2018-07-22T07:13:43.460Z,22.18
2018-07-22T07:14:44.189Z,22.22
2018-07-22T07:15:44.909Z,22.20
2018-07-22T07:16:45.632Z,22.30
2018-07-22T07:17:46.356Z,22.25
2018-07-22T07:18:47.091Z,22.28
2018-07-22T07:19:47.831Z,22.29
2018-07-22T07:20:48.571Z,22.29
2018-07-22T07:21:49.282Z,22.32
2018-07-22T07:22:50.021Z,22.47
2018-07-22T07:23:50.744Z,22.50
2018-07-22T07:24:51.530Z,22.50
2018-07-22T07:25:52.255Z,22.57
2018-07-22T07:26:52.984Z,22.69
2018-07-22T07:27:53.725Z,22.72
2018-07-22T07:28:54.449Z,22.87
2018-07-22T07:29:55.241Z,22.91
2018-07-22T07:30:55.970Z,22.90
2018-07-22T07:31:56.700Z,23.10
2018-07-22T07:32:57.428Z,23.08
2018-07-22T07:33:58.157Z,23.21
2018-07-22T07:34:58.884Z,23.40
2018-07-22T07:35:59.612Z,23.40
2018-07-22T07:37:00.357Z,23.59
2018-07-22T07:38:01.088Z,23.66
2018-07-22T07:39:01.819Z,23.86
2018-07-22T07:40:02.564Z,24.02
2018-07-22T07:41:03.296Z,24.32
2018-07-22T07:42:04.028Z,24.38
2018-07-22T07:43:04.762Z,24.53
2018-07-22T07:44:05.494Z,24.61
2018-07-22T07:45:06.228Z,24.84
2018-07-22T07:46:06.977Z,25.03
2018-07-22T07:47:07.718Z,25.17
2018-07-22T07:48:08.449Z,25.11
2018-07-22T07:49:09.231Z,25.26
2018-07-22T07:50:09.927Z,25.40
2018-07-22T07:51:10.661Z,25.53
2018-07-22T07:52:11.405Z,25.50
2018-07-22T07:53:12.137Z,25.65
2018-07-22T07:54:12.868Z,25.78
2018-07-22T07:55:13.616Z,25.81
2018-07-22T07:56:14.350Z,25.78
2018-07-22T07:57:15.080Z,25.87
2018-07-22T07:58:15.813Z,25.91
2018-07-22T07:59:16.545Z,25.99
2018-07-22T08:00:17.291Z,25.99
2018-07-22T08:01:18.025Z,26.03
2018-07-22T08:02:18.761Z,26.18
2018-07-22T08:03:19.493Z,26.29
2018-07-22T08:04:20.238Z,26.40
2018-07-22T08:05:20.974Z,26.56
2018-07-22T08:06:21.705Z,26.56
2018-07-22T08:07:22.440Z,26.68
2018-07-22T08:08:23.172Z,26.56
2018-07-22T08:09:25.336Z,26.58
2018-07-22T08:10:26.076Z,26.84
2018-07-22T08:11:26.820Z,27.05
2018-07-22T08:13:29.495Z,27.32
2018-07-22T08:14:30.231Z,27.45
2018-07-22T08:15:30.965Z,27.30
2018-07-22T08:16:31.698Z,27.32
2018-07-22T08:17:32.447Z,27.39
2018-07-22T08:18:33.184Z,27.52
2018-07-22T08:19:33.930Z,27.54
2018-07-22T08:20:34.666Z,27.59
2018-07-22T08:21:35.421Z,27.74
2018-07-22T08:22:36.141Z,28.01
2018-07-22T08:23:36.875Z,28.20
2018-07-22T08:24:37.613Z,28.60
2018-07-22T08:25:38.348Z,28.45
2018-07-22T08:26:39.084Z,28.70
2018-07-22T08:27:39.822Z,28.78
2018-07-22T08:28:40.567Z,28.84
2018-07-22T08:29:41.304Z,28.79
2018-07-22T08:30:42.039Z,28.89
2018-07-22T08:31:42.774Z,29.08
2018-07-22T08:32:43.510Z,29.24
2018-07-22T08:33:44.243Z,29.51
2018-07-22T08:34:44.991Z,29.53
2018-07-22T08:35:45.727Z,29.73
2018-07-22T08:36:46.460Z,29.88
2018-07-22T08:37:47.194Z,30.13
2018-07-22T08:38:47.929Z,30.30
2018-07-22T08:39:48.665Z,30.35
2018-07-22T08:40:49.410Z,30.57
2018-07-22T08:41:50.144Z,30.39
2018-07-22T08:42:50.879Z,30.53
2018-07-22T08:43:51.613Z,30.50
2018-07-22T08:44:52.350Z,30.53
2018-07-22T08:45:53.089Z,30.62
2018-07-22T08:46:53.828Z,30.40
2018-07-22T08:47:54.568Z,30.57
2018-07-22T08:48:55.317Z,30.65
2018-07-22T08:49:56.064Z,30.46
2018-07-22T08:50:56.809Z,30.66
2018-07-22T08:51:57.552Z,30.72
2018-07-22T08:52:58.311Z,30.68
2018-07-22T08:53:59.048Z,30.62
2018-07-22T08:54:59.793Z,30.78
2018-07-22T08:56:00.535Z,30.91
2018-07-22T08:57:01.278Z,31.05
2018-07-22T08:58:02.021Z,31.34
2018-07-22T08:59:02.800Z,31.36
2018-07-22T09:00:03.510Z,31.56
2018-07-22T09:01:04.252Z,31.80
2018-07-22T09:02:04.991Z,31.78
2018-07-22T09:03:05.744Z,31.87
2018-07-22T09:04:06.484Z,31.97
2018-07-22T09:05:07.230Z,32.31
2018-07-22T09:06:07.973Z,32.36
2018-07-22T09:07:08.714Z,32.46
2018-07-22T09:08:09.515Z,32.43
2018-07-22T09:09:10.216Z,32.59
2018-07-22T09:10:10.954Z,32.86
2018-07-22T09:11:11.696Z,33.14
2018-07-22T09:12:12.435Z,33.43
2018-07-22T09:13:13.179Z,33.57
2018-07-22T09:14:13.919Z,33.79
2018-07-22T09:15:15.878Z,33.64
2018-07-22T09:16:16.631Z,33.28
2018-07-22T09:17:17.372Z,33.09
2018-07-22T09:18:18.127Z,32.89
2018-07-22T09:20:03.540Z,32.55
2018-07-22T09:21:04.302Z,32.82
2018-07-22T09:22:05.051Z,32.97
2018-07-22T09:23:05.803Z,33.12
2018-07-22T09:24:06.545Z,33.39
2018-07-22T09:25:07.287Z,33.22
2018-07-22T09:26:08.029Z,33.28
2018-07-22T09:27:08.829Z,33.37
2018-07-22T09:28:09.513Z,33.65
2018-07-22T09:29:10.252Z,33.86
2018-07-22T09:30:11.002Z,34.11
2018-07-22T09:31:11.753Z,34.33
2018-07-22T09:32:12.494Z,34.06
2018-07-22T09:33:13.240Z,34.18
2018-07-22T09:34:13.980Z,34.47
2018-07-22T09:35:14.720Z,34.35
2018-07-22T09:36:15.568Z,34.30
2018-07-22T09:37:16.199Z,34.42
2018-07-22T09:38:16.939Z,34.58
2018-07-22T09:39:17.682Z,34.93
2018-07-22T09:40:18.424Z,35.10
2018-07-22T09:41:19.174Z,35.29
2018-07-22T09:42:19.929Z,35.49
2018-07-22T09:43:20.666Z,35.44
2018-07-22T09:44:21.418Z,35.42
2018-07-22T09:45:22.360Z,35.42
2018-07-22T09:46:23.103Z,35.55
2018-07-22T09:47:23.852Z,35.86
2018-07-22T09:48:24.592Z,36.21
2018-07-22T09:49:25.335Z,36.54
2018-07-22T09:50:26.074Z,36.70
2018-07-22T09:51:26.811Z,36.89
2018-07-22T09:52:27.547Z,37.01
2018-07-22T09:53:28.286Z,36.92
2018-07-22T09:54:29.226Z,36.67
2018-07-22T09:55:29.965Z,36.74
2018-07-22T09:56:30.701Z,36.62
2018-07-22T09:57:31.641Z,36.73
2018-07-22T09:58:32.387Z,36.73
2018-07-22T09:59:33.115Z,36.84
2018-07-22T10:01:50.276Z,36.96
2018-07-22T10:02:51.025Z,37.08
2018-07-22T10:03:51.764Z,37.32
2018-07-22T10:04:52.569Z,37.48
2018-07-22T10:05:53.239Z,37.63
2018-07-22T10:06:53.977Z,37.67
2018-07-22T10:07:54.733Z,37.65
2018-07-22T10:08:55.482Z,37.82
2018-07-22T10:09:56.435Z,37.92
2018-07-22T10:10:57.173Z,38.12
2018-07-22T10:11:57.912Z,38.34
2018-07-22T10:16:43.684Z,38.17
2018-07-22T10:18:53.122Z,38.24
2018-07-22T10:19:53.860Z,38.19
2018-07-22T10:20:54.598Z,38.31
2018-07-22T10:21:55.334Z,38.54
2018-07-22T10:22:56.075Z,38.89
2018-07-22T10:23:56.812Z,38.76
2018-07-22T10:24:57.550Z,38.96
2018-07-22T10:25:58.299Z,38.91
2018-07-22T10:26:59.038Z,38.86
2018-07-22T10:27:59.778Z,38.83
2018-07-22T10:29:01.531Z,38.97
2018-07-22T10:30:02.278Z,38.84
2018-07-22T10:33:20.421Z,38.95
2018-07-22T10:34:21.171Z,38.79
2018-07-22T10:35:21.909Z,39.00
2018-07-22T10:36:22.654Z,38.80
2018-07-22T10:37:23.388Z,39.02
2018-07-22T10:38:24.137Z,38.54
2018-07-22T10:39:24.908Z,38.50
2018-07-22T10:40:25.627Z,38.58
2018-07-22T10:41:26.380Z,38.79
2018-07-22T10:42:27.123Z,38.61
2018-07-22T10:43:27.863Z,38.89
2018-07-22T10:44:28.610Z,39.04
2018-07-22T10:45:29.349Z,39.21
2018-07-22T10:46:30.090Z,39.48
2018-07-22T10:48:44.540Z,39.52
2018-07-22T10:49:46.699Z,39.60
2018-07-22T10:50:47.448Z,39.72
2018-07-22T10:51:48.185Z,39.58
2018-07-22T10:52:48.925Z,39.51
2018-07-22T10:53:49.662Z,39.25
2018-07-22T10:54:51.219Z,39.43
2018-07-22T10:55:51.964Z,39.19
2018-07-22T10:56:52.703Z,39.04
2018-07-22T10:57:53.443Z,39.00
2018-07-22T10:58:54.181Z,38.83
2018-07-22T10:59:54.919Z,38.96
2018-07-22T11:00:55.671Z,38.71
2018-07-22T11:01:56.411Z,38.62
2018-07-22T11:02:57.149Z,38.65
2018-07-22T11:03:57.886Z,38.95
2018-07-22T11:04:58.637Z,39.07
2018-07-22T11:05:59.375Z,38.91
2018-07-22T11:07:00.114Z,38.99
2018-07-22T11:08:00.851Z,39.22
2018-07-22T11:09:01.590Z,39.56
2018-07-22T11:10:02.325Z,39.46
2018-07-22T11:11:03.059Z,39.38
2018-07-22T11:12:03.795Z,38.40
2018-07-22T11:13:04.532Z,37.75
2018-07-22T11:14:05.316Z,36.96
2018-07-22T11:15:05.998Z,36.49
2018-07-22T11:16:06.736Z,35.83
2018-07-22T11:17:07.474Z,35.60
2018-07-22T11:18:08.209Z,35.11
2018-07-22T11:19:08.944Z,34.93
2018-07-22T11:20:09.688Z,34.90
2018-07-22T11:21:10.866Z,35.29
2018-07-22T11:22:11.982Z,35.68
2018-07-22T11:23:12.730Z,36.31
2018-07-22T11:24:13.682Z,36.72
2018-07-22T11:26:30.447Z,37.60
2018-07-22T11:27:31.199Z,37.86
2018-07-22T11:28:31.936Z,38.28
2018-07-22T11:29:32.676Z,38.36
2018-07-22T11:30:33.416Z,37.74
2018-07-22T11:31:34.154Z,37.29
2018-07-22T11:32:34.891Z,36.86
2018-07-22T11:33:35.628Z,37.07
2018-07-22T11:34:36.378Z,37.32
2018-07-22T11:35:37.128Z,37.13
2018-07-22T11:36:37.865Z,37.20
2018-07-22T11:37:38.603Z,37.25
2018-07-22T11:38:39.341Z,37.21
2018-07-22T11:39:40.092Z,37.20
2018-07-22T11:40:40.828Z,37.18
2018-07-22T11:41:41.563Z,37.08
2018-07-22T11:42:42.300Z,36.99
2018-07-22T11:43:43.042Z,36.67
2018-07-22T11:44:43.780Z,36.36
2018-07-22T11:45:44.517Z,35.78
2018-07-22T11:46:45.257Z,35.19
2018-07-22T11:47:45.995Z,34.81
2018-07-22T11:48:46.730Z,34.32
2018-07-22T11:49:47.476Z,34.25
2018-07-22T11:50:48.237Z,34.03
2018-07-22T11:51:48.955Z,33.80
2018-07-22T11:52:49.687Z,33.65
2018-07-22T11:53:50.419Z,33.49
2018-07-22T11:54:51.150Z,33.37
2018-07-22T11:55:51.882Z,33.52
2018-07-22T11:56:52.613Z,33.52
2018-07-22T11:57:53.343Z,33.50
2018-07-22T11:59:56.358Z,33.12
2018-07-22T12:00:57.087Z,33.09
2018-07-22T12:03:43.897Z,32.80
2018-07-22T12:05:51.471Z,32.63
2018-07-22T12:06:52.143Z,32.56
2018-07-22T12:07:52.874Z,32.45
2018-07-22T12:08:53.601Z,32.36
2018-07-22T12:09:54.331Z,32.37
2018-07-22T12:10:55.058Z,32.26
2018-07-22T12:11:55.799Z,32.14
2018-07-22T12:12:56.531Z,32.30
2018-07-22T12:13:57.262Z,32.64
2018-07-22T12:14:57.994Z,32.95
2018-07-22T12:15:58.727Z,33.24
2018-07-22T12:16:59.457Z,33.45
2018-07-22T12:18:00.202Z,33.58
2018-07-22T12:20:49.919Z,34.06
2018-07-22T12:21:50.649Z,33.99
2018-07-22T12:24:28.709Z,34.23
2018-07-22T12:25:29.447Z,34.25
2018-07-22T12:26:30.184Z,33.98
2018-07-22T12:27:30.927Z,33.92
2018-07-22T12:28:31.656Z,33.86
2018-07-22T12:29:32.384Z,33.62
2018-07-22T12:32:01.956Z,33.14
2018-07-22T12:33:02.687Z,32.96
2018-07-22T12:34:03.411Z,32.80
2018-07-22T12:35:04.139Z,32.56
2018-07-22T12:36:04.866Z,32.31
2018-07-22T12:37:05.589Z,32.12
2018-07-22T12:38:06.316Z,32.01
2018-07-22T12:43:54.881Z,31.92
2018-07-22T12:44:55.609Z,32.00
2018-07-22T12:45:56.350Z,32.16
2018-07-22T12:46:57.076Z,32.34
2018-07-22T12:47:57.802Z,32.45
2018-07-22T12:48:59.341Z,32.53
2018-07-22T12:50:00.475Z,32.45
2018-07-22T12:51:01.198Z,32.40
2018-07-22T12:52:01.939Z,32.38
2018-07-22T12:53:02.671Z,32.31
2018-07-22T12:54:03.408Z,32.40
2018-07-22T12:55:04.133Z,32.21
2018-07-22T12:56:04.860Z,32.18
2018-07-22T12:57:05.588Z,32.11
2018-07-22T12:58:06.319Z,31.90
2018-07-22T12:59:07.059Z,31.81
2018-07-22T13:00:07.787Z,31.81
2018-07-22T13:01:08.526Z,31.85
2018-07-22T13:03:17.947Z,31.54
2018-07-22T13:04:18.675Z,31.55
2018-07-22T13:05:19.404Z,31.43
2018-07-22T13:06:20.130Z,31.54
2018-07-22T13:07:20.861Z,31.69
2018-07-22T13:08:21.589Z,31.90
2018-07-22T13:09:22.331Z,32.07
2018-07-22T13:10:23.060Z,32.12
2018-07-22T13:11:23.789Z,32.01
2018-07-22T13:12:24.518Z,32.14
2018-07-22T13:13:25.246Z,32.18
2018-07-22T13:14:25.973Z,32.26
2018-07-22T13:15:26.702Z,32.41
2018-07-22T13:16:27.429Z,32.53
2018-07-22T13:17:28.158Z,32.60
2018-07-22T13:18:28.891Z,32.71
2018-07-22T13:19:29.616Z,32.82
2018-07-22T13:20:30.343Z,32.67
2018-07-22T13:21:31.069Z,32.82
2018-07-22T13:22:31.798Z,32.89
2018-07-22T13:23:32.525Z,32.92
2018-07-22T13:24:33.259Z,32.75
2018-07-22T13:25:33.979Z,32.75
2018-07-22T13:26:34.707Z,32.59
2018-07-22T13:27:35.499Z,32.53
2018-07-22T13:28:36.171Z,32.43
2018-07-22T13:29:36.900Z,32.26