createdAt,value
2018-12-24T00:00:44.757Z,5.40
2018-12-24T00:02:48.766Z,5.30
2018-12-24T00:03:48.667Z,5.10
2018-12-24T00:05:52.668Z,4.60
2018-12-24T00:06:52.581Z,4.70
2018-12-24T00:08:57.089Z,4.60
2018-12-24T00:09:57.004Z,4.50
2018-12-24T00:12:06.981Z,4.60
2018-12-24T00:13:00.921Z,5.00
2018-12-24T00:14:53.797Z,4.90
2018-12-24T00:15:53.761Z,5.30
2018-12-24T00:17:57.707Z,4.90
2018-12-24T00:18:57.728Z,5.10
2018-12-24T00:21:01.690Z,5.00
2018-12-24T00:22:01.578Z,5.40
2018-12-24T00:24:05.576Z,5.20
2018-12-24T00:25:05.487Z,5.80
2018-12-24T00:27:09.488Z,5.50
2018-12-24T00:28:09.397Z,5.70
2018-12-24T00:30:13.408Z,5.90
2018-12-24T00:31:13.378Z,5.80
2018-12-24T00:33:17.321Z,5.60
2018-12-24T00:34:17.219Z,5.30
2018-12-24T00:35:17.293Z,5.70
2018-12-24T00:36:17.198Z,5.90
2018-12-24T00:37:17.137Z,6.10
2018-12-24T00:38:17.210Z,5.70
2018-12-24T00:39:17.081Z,5.50
2018-12-24T00:40:17.130Z,5.80
2018-12-24T00:41:17.016Z,6.00
2018-12-24T00:42:17.028Z,5.80
2018-12-24T00:43:16.970Z,5.80
2018-12-24T00:44:17.038Z,6.00
2018-12-24T00:45:16.907Z,6.00
2018-12-24T00:46:16.946Z,5.20
2018-12-24T00:47:16.848Z,6.10
2018-12-24T00:48:16.859Z,5.80
2018-12-24T00:49:16.797Z,5.70
2018-12-24T00:50:16.883Z,5.60
2018-12-24T00:51:16.739Z,5.70
2018-12-24T00:52:16.707Z,5.40
2018-12-24T00:53:16.687Z,5.80
2018-12-24T00:54:16.696Z,6.00
2018-12-24T00:55:16.617Z,6.50
2018-12-24T00:56:16.709Z,5.90
2018-12-24T00:57:16.566Z,5.80
2018-12-24T00:58:16.620Z,5.90
2018-12-24T00:59:16.518Z,6.20
2018-12-24T01:00:16.532Z,6.10
2018-12-24T01:01:16.449Z,6.40
2018-12-24T01:02:16.438Z,5.90
2018-12-24T01:03:16.410Z,6.50
2018-12-24T01:04:16.458Z,6.50
2018-12-24T01:05:16.343Z,6.90
2018-12-24T01:06:16.358Z,6.80
2018-12-24T01:07:16.278Z,7.00
2018-12-24T01:08:16.261Z,7.50
2018-12-24T01:09:16.230Z,7.00
2018-12-24T01:10:16.281Z,7.30
2018-12-24T01:11:16.180Z,7.20
2018-12-24T01:12:24.353Z,6.90
2018-12-24T01:13:16.113Z,7.70
2018-12-24T01:14:16.110Z,7.30
2018-12-24T01:15:16.067Z,7.20
2018-12-24T01:16:16.121Z,7.20
2018-12-24T01:17:15.999Z,7.20
2018-12-24T01:18:17.063Z,7.80
2018-12-24T01:19:15.941Z,7.50
2018-12-24T01:20:15.942Z,7.20
2018-12-24T01:21:15.893Z,7.90
2018-12-24T01:22:15.954Z,7.50
2018-12-24T01:23:15.817Z,7.50
2018-12-24T01:24:15.809Z,8.20
2018-12-24T01:25:15.872Z,7.70
2018-12-24T01:26:15.739Z,8.10
2018-12-24T01:27:15.787Z,7.60
2018-12-24T01:28:15.701Z,7.90
2018-12-24T01:29:15.660Z,8.00
2018-12-24T01:30:15.628Z,8.50
2018-12-24T01:31:15.697Z,7.90
2018-12-24T01:32:15.568Z,8.30
2018-12-24T01:33:15.610Z,7.90
2018-12-24T01:34:15.513Z,7.80
2018-12-24T01:35:15.520Z,8.20
2018-12-24T01:36:15.460Z,7.80
2018-12-24T01:37:15.642Z,8.00
2018-12-24T01:38:15.415Z,7.80
2018-12-24T01:39:15.439Z,7.50
2018-12-24T01:40:15.338Z,7.90
2018-12-24T01:41:16.382Z,7.60
2018-12-24T01:42:15.292Z,7.90
2018-12-24T01:43:15.376Z,7.80
2018-12-24T01:44:15.239Z,7.90
2018-12-24T01:45:15.202Z,8.00
2018-12-24T01:46:15.277Z,7.80
2018-12-24T01:47:15.145Z,8.30
2018-12-24T01:48:15.200Z,7.70
2018-12-24T01:49:15.089Z,8.00
2018-12-24T01:50:15.127Z,8.20
2018-12-24T01:51:15.029Z,7.70
2018-12-24T01:52:15.110Z,8.00
2018-12-24T01:53:14.982Z,8.20
2018-12-24T01:54:15.051Z,8.20
2018-12-24T01:55:14.919Z,8.30
2018-12-24T01:56:14.890Z,8.50
2018-12-24T01:57:14.951Z,8.20
2018-12-24T01:58:14.844Z,8.90
2018-12-24T01:59:16.806Z,8.00
2018-12-24T02:00:14.771Z,8.70
2018-12-24T02:01:14.750Z,8.00
2018-12-24T02:02:14.715Z,7.90
2018-12-24T02:03:14.767Z,8.60
2018-12-24T02:04:14.644Z,7.90
2018-12-24T02:05:14.678Z,8.10
2018-12-24T02:06:14.603Z,8.30
2018-12-24T02:07:14.587Z,7.60
2018-12-24T02:08:14.540Z,8.80
2018-12-24T02:09:15.528Z,7.60
2018-12-24T02:10:14.476Z,7.40
2018-12-24T02:11:14.518Z,7.90
2018-12-24T02:12:14.425Z,7.60
2018-12-24T02:13:14.427Z,7.30
2018-12-24T02:14:14.367Z,7.50
2018-12-24T02:15:14.445Z,7.60
2018-12-24T02:16:14.317Z,7.50
2018-12-24T02:17:14.285Z,7.60
2018-12-24T02:18:14.249Z,7.50
2018-12-24T02:19:14.260Z,7.80
2018-12-24T02:20:14.207Z,7.40
2018-12-24T02:21:14.267Z,7.40
2018-12-24T02:22:14.184Z,6.90
2018-12-24T02:23:28.756Z,6.60
2018-12-24T02:24:14.184Z,7.10
2018-12-24T02:25:14.079Z,6.70
2018-12-24T02:26:14.110Z,7.20
2018-12-24T02:27:13.996Z,6.80
2018-12-24T02:28:13.976Z,6.90
2018-12-24T02:29:14.018Z,7.20
2018-12-24T02:30:14.065Z,6.90
2018-12-24T02:31:13.930Z,6.80
2018-12-24T02:32:13.868Z,6.50
2018-12-24T02:33:13.830Z,6.30
2018-12-24T02:34:13.839Z,7.00
2018-12-24T02:35:13.766Z,6.80
2018-12-24T02:36:13.846Z,6.50
2018-12-24T02:37:13.704Z,6.70
2018-12-24T02:38:13.686Z,6.00
2018-12-24T02:39:13.661Z,6.70
2018-12-24T02:40:13.668Z,6.50
2018-12-24T02:41:13.604Z,6.00
2018-12-24T02:42:13.576Z,6.40
2018-12-24T02:43:13.538Z,6.10
2018-12-24T02:44:13.601Z,6.20
2018-12-24T02:45:13.487Z,6.20
2018-12-24T02:46:13.507Z,6.20
2018-12-24T02:47:13.427Z,6.30
2018-12-24T02:48:13.572Z,6.20
2018-12-24T02:49:13.366Z,6.40
2018-12-24T02:50:13.429Z,6.50
2018-12-24T02:51:13.309Z,6.20
2018-12-24T02:52:13.335Z,6.30
2018-12-24T02:53:13.247Z,6.20
2018-12-24T02:54:13.216Z,5.80
2018-12-24T02:55:13.273Z,6.30
2018-12-24T02:56:13.167Z,6.50
2018-12-24T02:57:13.181Z,6.60
2018-12-24T02:58:13.107Z,6.50
2018-12-24T02:59:13.075Z,6.30
2018-12-24T03:00:13.056Z,6.90
2018-12-24T03:01:13.097Z,6.30
2018-12-24T03:02:12.991Z,6.60
2018-12-24T03:03:13.014Z,6.10
2018-12-24T03:04:12.940Z,6.60
2018-12-24T03:05:12.910Z,6.30
2018-12-24T03:06:13.935Z,6.60
2018-12-24T03:07:12.859Z,6.40
2018-12-24T03:08:12.944Z,6.90
2018-12-24T03:09:12.798Z,6.80
2018-12-24T03:10:12.759Z,6.70
2018-12-24T03:11:12.842Z,6.80
2018-12-24T03:12:12.709Z,7.00
2018-12-24T03:13:12.758Z,7.40
2018-12-24T03:14:12.645Z,6.60
2018-12-24T03:15:12.617Z,6.70
2018-12-24T03:16:12.607Z,7.10
2018-12-24T03:17:12.675Z,7.30
2018-12-24T03:18:12.535Z,7.20
2018-12-24T03:19:12.590Z,7.40
2018-12-24T03:20:12.477Z,7.30
2018-12-24T03:21:12.460Z,7.40
2018-12-24T03:22:12.497Z,7.70
2018-12-24T03:23:12.393Z,7.70
2018-12-24T03:24:12.408Z,7.40
2018-12-24T03:25:12.336Z,7.60
2018-12-24T03:26:12.307Z,7.50
2018-12-24T03:27:12.330Z,7.70
2018-12-24T03:28:12.252Z,7.50
2018-12-24T03:29:12.239Z,7.40
2018-12-24T03:30:12.196Z,7.60
2018-12-24T03:31:12.193Z,7.70
2018-12-24T03:32:12.148Z,8.40
2018-12-24T03:33:12.159Z,7.70
2018-12-24T03:34:12.079Z,7.80
2018-12-24T03:35:12.066Z,7.70
2018-12-24T03:36:12.016Z,7.70
2018-12-24T03:37:12.087Z,7.90
2018-12-24T03:38:11.977Z,7.90
2018-12-24T03:39:11.996Z,7.80
2018-12-24T03:40:11.905Z,7.90
2018-12-24T03:41:11.906Z,7.80
2018-12-24T03:42:11.851Z,7.80
2018-12-24T03:43:12.892Z,7.80
2018-12-24T03:44:11.787Z,8.10
2018-12-24T03:45:11.840Z,8.40
2018-12-24T03:46:11.746Z,8.00
2018-12-24T03:47:11.705Z,8.20
2018-12-24T03:48:11.683Z,8.50
2018-12-24T03:49:11.748Z,8.40
2018-12-24T03:50:11.622Z,8.40
2018-12-24T03:51:11.657Z,8.20
2018-12-24T03:52:11.560Z,8.50
2018-12-24T03:53:11.565Z,8.50
2018-12-24T03:54:11.506Z,8.30
2018-12-24T03:55:11.578Z,8.90
2018-12-24T03:56:11.449Z,8.80
2018-12-24T03:57:11.488Z,8.70
2018-12-24T03:58:11.398Z,9.10
2018-12-24T03:59:11.409Z,8.70
2018-12-24T04:00:11.337Z,9.60
2018-12-24T04:01:11.439Z,9.20
2018-12-24T04:02:11.275Z,8.80
2018-12-24T04:03:11.248Z,9.50
2018-12-24T04:04:11.216Z,9.40
2018-12-24T04:05:11.237Z,9.60
2018-12-24T04:06:11.170Z,9.90
2018-12-24T04:07:11.150Z,10.30
2018-12-24T04:08:11.107Z,10.40
2018-12-24T04:09:11.155Z,10.20
2018-12-24T04:10:11.057Z,11.10
2018-12-24T04:11:11.065Z,10.30
2018-12-24T04:12:10.986Z,11.30
2018-12-24T04:13:12.009Z,11.30
2018-12-24T04:14:10.938Z,11.90
2018-12-24T04:15:10.987Z,11.90
2018-12-24T04:16:10.877Z,12.10
2018-12-24T04:17:10.903Z,11.60
2018-12-24T04:18:10.836Z,11.90
2018-12-24T04:19:10.787Z,12.20
2018-12-24T04:20:11.838Z,11.70
2018-12-24T04:21:10.735Z,12.90
2018-12-24T04:22:10.728Z,13.20
2018-12-24T04:23:10.677Z,13.40
2018-12-24T04:24:10.664Z,13.60
2018-12-24T04:25:10.619Z,14.10
2018-12-24T04:26:10.648Z,13.80
2018-12-24T04:27:10.555Z,14.00
2018-12-24T04:28:10.563Z,14.30
2018-12-24T04:29:10.506Z,13.60
2018-12-24T04:30:10.576Z,14.40
2018-12-24T04:31:10.460Z,14.70
2018-12-24T04:32:10.490Z,15.00
2018-12-24T04:33:10.392Z,14.30
2018-12-24T04:34:10.395Z,14.60
2018-12-24T04:35:10.336Z,15.00
2018-12-24T04:36:10.308Z,14.80
2018-12-24T04:37:10.317Z,14.70
2018-12-24T04:38:10.247Z,14.70
2018-12-24T04:39:10.326Z,14.60
2018-12-24T04:40:10.226Z,14.30
2018-12-24T04:41:10.171Z,14.40
2018-12-24T04:42:10.262Z,15.60
2018-12-24T04:43:10.109Z,15.30
2018-12-24T04:44:10.146Z,14.80
2018-12-24T04:45:10.046Z,14.90
2018-12-24T04:46:10.066Z,14.80
2018-12-24T04:47:09.986Z,14.50
2018-12-24T04:48:10.073Z,14.80
2018-12-24T04:49:09.936Z,14.40
2018-12-24T04:50:09.977Z,14.00
2018-12-24T04:51:09.877Z,14.00
2018-12-24T04:52:09.886Z,14.50
2018-12-24T04:53:09.819Z,14.60
2018-12-24T04:54:09.912Z,13.90
2018-12-24T04:55:09.767Z,14.20
2018-12-24T04:56:09.725Z,14.00
2018-12-24T04:57:09.705Z,14.00
2018-12-24T04:58:09.727Z,13.80
2018-12-24T04:59:09.702Z,13.50
2018-12-24T05:00:09.635Z,13.70
2018-12-24T05:01:09.590Z,13.50
2018-12-24T05:02:09.648Z,13.30
2018-12-24T05:03:09.526Z,13.10
2018-12-24T05:04:09.566Z,13.60
2018-12-24T05:05:09.479Z,14.00
2018-12-24T05:06:09.467Z,14.10
2018-12-24T05:07:09.415Z,13.90
2018-12-24T05:08:09.497Z,14.20
2018-12-24T05:09:09.367Z,14.10
2018-12-24T05:10:09.386Z,15.00
2018-12-24T05:11:09.306Z,13.90
2018-12-24T05:12:09.287Z,14.90
2018-12-24T05:13:09.252Z,14.50
2018-12-24T05:14:09.329Z,14.20
2018-12-24T05:15:09.188Z,13.60
2018-12-24T05:16:09.225Z,11.80
2018-12-24T05:17:09.227Z,11.80
2018-12-24T05:18:09.108Z,12.70
2018-12-24T05:19:09.135Z,12.70
2018-12-24T05:20:09.046Z,12.90
2018-12-24T05:21:09.068Z,13.20
2018-12-24T05:22:09.000Z,13.60
2018-12-24T05:23:08.965Z,14.00
2018-12-24T05:24:08.967Z,13.90
2018-12-24T05:25:08.895Z,14.40
2018-12-24T05:26:08.977Z,13.50
2018-12-24T05:27:08.847Z,13.40
2018-12-24T05:28:08.818Z,13.60
2018-12-24T05:29:08.896Z,13.10
2018-12-24T05:30:08.759Z,13.00
2018-12-24T05:31:08.806Z,12.70
2018-12-24T05:32:08.695Z,12.80
2018-12-24T05:33:08.678Z,13.40
2018-12-24T05:34:08.645Z,13.30
2018-12-24T05:35:08.726Z,13.30
2018-12-24T05:36:08.585Z,13.10
2018-12-24T05:37:08.639Z,13.00
2018-12-24T05:38:08.535Z,14.50
2018-12-24T05:39:08.547Z,13.30
2018-12-24T05:40:08.476Z,13.50
2018-12-24T05:41:08.457Z,13.50
2018-12-24T05:42:08.408Z,13.60
2018-12-24T05:43:08.466Z,12.70
2018-12-24T05:44:08.376Z,13.20
2018-12-24T05:45:08.327Z,12.40
2018-12-24T05:46:08.394Z,12.30
2018-12-24T05:47:08.276Z,12.50
2018-12-24T05:48:08.297Z,12.10
2018-12-24T05:49:08.218Z,11.90
2018-12-24T05:50:08.206Z,11.50
2018-12-24T05:51:08.156Z,11.40
2018-12-24T05:52:08.215Z,11.00
2018-12-24T05:53:08.125Z,11.60
2018-12-24T05:54:08.069Z,11.40
2018-12-24T05:55:08.038Z,11.70
2018-12-24T05:56:08.049Z,11.60
2018-12-24T05:57:08.000Z,11.20
2018-12-24T05:58:08.057Z,11.00
2018-12-24T05:59:07.928Z,11.10
2018-12-24T06:00:07.897Z,10.90
2018-12-24T06:01:07.980Z,10.90
2018-12-24T06:02:07.839Z,10.90
2018-12-24T06:03:07.887Z,10.50
2018-12-24T06:04:07.793Z,10.60
2018-12-24T06:05:07.776Z,10.20
2018-12-24T06:06:07.800Z,9.70
2018-12-24T06:07:07.709Z,9.70
2018-12-24T06:08:07.713Z,9.70
2018-12-24T06:09:07.642Z,10.30
2018-12-24T06:10:07.628Z,9.80
2018-12-24T06:11:07.587Z,9.70
2018-12-24T06:12:07.625Z,9.80
2018-12-24T06:13:07.538Z,9.90
2018-12-24T06:14:07.538Z,9.70
2018-12-24T06:15:07.476Z,9.90
2018-12-24T06:16:07.447Z,9.50
2018-12-24T06:17:07.456Z,8.90
2018-12-24T06:18:07.388Z,8.30
2018-12-24T06:19:07.466Z,8.10
2018-12-24T06:20:07.330Z,8.00
2018-12-24T06:21:07.299Z,8.10
2018-12-24T06:22:07.288Z,7.70
2018-12-24T06:23:07.247Z,8.10
2018-12-24T06:24:07.296Z,7.70
2018-12-24T06:25:07.209Z,7.70
2018-12-24T06:26:07.158Z,7.50
2018-12-24T06:27:07.131Z,7.60
2018-12-24T06:28:07.136Z,7.60
2018-12-24T06:29:07.072Z,7.60
2018-12-24T06:30:07.145Z,7.60
2018-12-24T06:31:07.017Z,7.40
2018-12-24T06:32:07.038Z,7.70
2018-12-24T06:33:06.958Z,7.30
2018-12-24T06:34:06.947Z,7.40
2018-12-24T06:35:06.909Z,7.50
2018-12-24T06:36:06.967Z,7.90
2018-12-24T06:37:06.857Z,7.60
2018-12-24T06:38:06.898Z,7.10
2018-12-24T06:39:06.786Z,7.10
2018-12-24T06:40:06.778Z,6.80
2018-12-24T06:41:06.727Z,7.50
2018-12-24T06:42:06.709Z,6.90
2018-12-24T06:43:06.677Z,6.60
2018-12-24T06:44:07.139Z,6.40
2018-12-24T06:45:06.617Z,6.60
2018-12-24T06:46:06.619Z,6.50
2018-12-24T06:47:06.555Z,6.70
2018-12-24T06:48:06.627Z,6.70
2018-12-24T06:49:06.498Z,6.60
2018-12-24T06:50:06.557Z,6.70
2018-12-24T06:51:06.438Z,6.60
2018-12-24T06:52:06.445Z,6.70
2018-12-24T06:53:06.393Z,6.20
2018-12-24T06:54:06.456Z,6.40
2018-12-24T06:55:06.328Z,6.40
2018-12-24T06:56:06.368Z,6.60
2018-12-24T06:57:06.278Z,6.30
2018-12-24T06:58:06.237Z,6.90
2018-12-24T06:59:06.286Z,5.80
2018-12-24T07:00:06.187Z,6.70
2018-12-24T07:01:06.195Z,6.60
2018-12-24T07:02:06.128Z,6.20
2018-12-24T07:03:06.098Z,6.80
2018-12-24T07:04:06.145Z,6.30
2018-12-24T07:05:06.118Z,6.30
2018-12-24T07:06:06.029Z,6.40
2018-12-24T07:07:06.027Z,6.50
2018-12-24T07:08:05.955Z,6.60
2018-12-24T07:09:05.925Z,6.30
2018-12-24T07:10:05.946Z,6.40
2018-12-24T07:11:05.877Z,6.30
2018-12-24T07:12:05.858Z,6.20
2018-12-24T07:13:05.818Z,6.50
2018-12-24T07:14:05.787Z,6.20
2018-12-24T07:15:05.769Z,6.60
2018-12-24T07:16:05.725Z,6.40
2018-12-24T07:17:05.786Z,6.40
2018-12-24T07:18:05.679Z,5.80
2018-12-24T07:19:05.659Z,6.20
2018-12-24T07:20:05.632Z,6.20
2018-12-24T07:21:05.609Z,6.40
2018-12-24T07:22:05.557Z,6.20
2018-12-24T07:23:05.618Z,6.50
2018-12-24T07:24:05.500Z,6.50
2018-12-24T07:25:05.527Z,6.10
2018-12-24T07:26:05.447Z,5.90
2018-12-24T07:27:05.437Z,5.90
2018-12-24T07:28:05.402Z,6.10
2018-12-24T07:29:05.461Z,6.30
2018-12-24T07:30:05.357Z,6.10
2018-12-24T07:31:05.298Z,5.90
2018-12-24T07:32:05.380Z,5.90
2018-12-24T07:33:05.251Z,6.00
2018-12-24T07:34:05.279Z,5.80
2018-12-24T07:35:05.298Z,5.60
2018-12-24T07:36:05.173Z,5.70
2018-12-24T07:37:05.217Z,5.70
2018-12-24T07:38:05.106Z,5.70
2018-12-24T07:39:05.109Z,6.20
2018-12-24T07:40:05.048Z,5.70
2018-12-24T07:41:05.116Z,6.00
2018-12-24T07:42:04.999Z,5.70
2018-12-24T07:43:05.028Z,5.20
2018-12-24T07:44:04.947Z,5.30
2018-12-24T07:45:04.951Z,5.30
2018-12-24T07:46:04.875Z,5.20
2018-12-24T07:47:04.957Z,4.90
2018-12-24T07:48:04.827Z,5.00
2018-12-24T07:49:04.859Z,5.10
2018-12-24T07:50:04.759Z,4.70
2018-12-24T07:51:04.747Z,5.00
2018-12-24T07:52:04.779Z,4.90
2018-12-24T07:53:04.679Z,4.70
2018-12-24T07:54:04.688Z,4.80
2018-12-24T07:55:04.639Z,5.20
2018-12-24T07:56:04.589Z,4.80
2018-12-24T07:57:04.555Z,4.60
2018-12-24T07:58:04.607Z,4.40
2018-12-24T07:59:04.496Z,4.70
2018-12-24T08:00:04.516Z,5.00
2018-12-24T08:01:04.445Z,4.80
2018-12-24T08:02:04.417Z,4.90
2018-12-24T08:03:04.439Z,4.60
2018-12-24T08:04:04.367Z,5.00
2018-12-24T08:05:04.447Z,4.70
2018-12-24T08:06:04.308Z,4.90
2018-12-24T08:07:04.277Z,4.90
2018-12-24T08:08:04.367Z,5.30
2018-12-24T08:09:04.217Z,5.20
2018-12-24T08:10:04.288Z,4.50
2018-12-24T08:11:04.162Z,4.80
2018-12-24T08:12:04.137Z,4.30
2018-12-24T08:13:04.108Z,4.60
2018-12-24T08:14:04.098Z,4.50
2018-12-24T08:15:04.065Z,4.70
2018-12-24T08:16:04.106Z,5.00
2018-12-24T08:17:04.008Z,5.30
2018-12-24T08:18:04.028Z,4.80
2018-12-24T08:19:03.936Z,5.20
2018-12-24T08:20:03.928Z,5.60
2018-12-24T08:21:03.888Z,5.10
2018-12-24T08:22:03.965Z,4.90
2018-12-24T08:23:03.846Z,5.00
2018-12-24T08:24:03.855Z,5.60
2018-12-24T08:25:03.769Z,5.50
2018-12-24T08:26:03.757Z,5.40
2018-12-24T08:27:03.718Z,5.00
2018-12-24T08:28:03.676Z,5.30
2018-12-24T08:29:03.651Z,5.40
2018-12-24T08:30:03.686Z,5.00
2018-12-24T08:31:03.597Z,5.20
2018-12-24T08:32:03.599Z,5.00
2018-12-24T08:33:03.537Z,5.20
2018-12-24T08:34:03.607Z,5.30
2018-12-24T08:35:03.483Z,5.20
2018-12-24T08:36:03.518Z,4.90
2018-12-24T08:37:03.429Z,5.30
2018-12-24T08:38:03.526Z,4.40
2018-12-24T08:39:03.375Z,4.60
2018-12-24T08:40:03.436Z,4.50
2018-12-24T08:41:03.312Z,4.40
2018-12-24T08:42:03.345Z,4.60
2018-12-24T08:43:03.246Z,4.00
2018-12-24T08:44:03.226Z,4.20
2018-12-24T08:45:03.196Z,4.30
2018-12-24T08:46:03.267Z,4.40
2018-12-24T08:47:03.136Z,4.80
2018-12-24T08:48:03.187Z,4.60
2018-12-24T08:49:03.086Z,4.30
2018-12-24T08:50:03.088Z,4.20
2018-12-24T08:51:03.027Z,4.30
2018-12-24T08:52:03.108Z,4.70
2018-12-24T08:53:02.967Z,4.90
2018-12-24T08:54:03.029Z,4.60
2018-12-24T08:55:02.916Z,4.30
2018-12-24T08:56:02.927Z,4.60
2018-12-24T08:57:02.855Z,4.80
2018-12-24T08:58:02.936Z,4.90
2018-12-24T08:59:02.796Z,4.70
2018-12-24T09:00:02.778Z,4.20
2018-12-24T09:01:02.745Z,4.60
2018-12-24T09:02:02.766Z,4.20
2018-12-24T09:03:02.695Z,4.30
2018-12-24T09:04:02.767Z,4.10
2018-12-24T09:05:02.676Z,4.30
2018-12-24T09:06:02.596Z,4.20
2018-12-24T09:07:02.685Z,4.20
2018-12-24T09:08:02.546Z,4.50
2018-12-24T09:09:02.607Z,4.10
2018-12-24T09:10:02.490Z,4.10
2018-12-24T09:11:02.455Z,4.40
2018-12-24T09:12:02.518Z,4.20
2018-12-24T09:13:02.405Z,4.60
2018-12-24T09:14:02.425Z,4.50
2018-12-24T09:15:02.355Z,4.50
2018-12-24T09:16:02.315Z,4.30
2018-12-24T09:17:02.335Z,4.30
2018-12-24T09:18:02.278Z,4.40
2018-12-24T09:19:02.246Z,4.10
2018-12-24T09:20:02.205Z,4.50
2018-12-24T09:21:02.187Z,4.60
2018-12-24T09:22:02.146Z,4.30
2018-12-24T09:23:02.175Z,4.20
2018-12-24T09:24:02.097Z,4.40
2018-12-24T09:25:02.089Z,4.20
2018-12-24T09:26:02.059Z,4.30
2018-12-24T09:27:02.099Z,4.50
2018-12-24T09:28:01.990Z,4.30
2018-12-24T09:29:02.007Z,4.40
2018-12-24T09:30:01.916Z,4.40
2018-12-24T09:31:01.916Z,4.30
2018-12-24T09:32:01.886Z,4.20
2018-12-24T09:33:01.927Z,4.20
2018-12-24T09:34:01.811Z,4.00
2018-12-24T09:35:01.876Z,4.10
2018-12-24T09:36:01.758Z,3.90
2018-12-24T09:37:01.728Z,4.10
2018-12-24T09:38:01.698Z,3.90
2018-12-24T09:39:01.757Z,3.50
2018-12-24T09:40:01.637Z,3.90
2018-12-24T09:41:01.669Z,3.80
2018-12-24T09:42:01.577Z,3.70
2018-12-24T09:43:01.577Z,4.20
2018-12-24T09:44:01.537Z,3.70
2018-12-24T09:45:01.599Z,3.60
2018-12-24T09:46:01.478Z,3.40
2018-12-24T09:47:01.510Z,3.70
2018-12-24T09:48:01.423Z,3.70
2018-12-24T09:49:01.419Z,3.40
2018-12-24T09:50:01.357Z,3.90
2018-12-24T09:51:01.431Z,3.70
2018-12-24T09:52:01.319Z,3.60
2018-12-24T09:53:01.267Z,3.50
2018-12-24T09:54:01.247Z,3.80
2018-12-24T09:55:01.248Z,3.80
2018-12-24T09:56:01.196Z,3.90
2018-12-24T09:57:01.258Z,3.50
2018-12-24T09:58:01.151Z,3.60
2018-12-24T09:59:01.195Z,3.60
2018-12-24T10:00:01.087Z,3.20
2018-12-24T10:01:01.089Z,3.50
2018-12-24T10:02:01.047Z,3.40
2018-12-24T10:03:01.099Z,3.50
2018-12-24T10:04:03.030Z,3.10
2018-12-24T10:05:01.018Z,3.40
2018-12-24T10:06:00.928Z,3.30
2018-12-24T10:07:00.930Z,3.30
2018-12-24T10:08:00.877Z,3.50
2018-12-24T10:09:00.848Z,3.30
2018-12-24T10:10:00.839Z,3.10
2018-12-24T10:11:00.787Z,3.20
2018-12-24T10:12:00.849Z,2.90
2018-12-24T10:13:00.748Z,2.50
2018-12-24T10:14:00.728Z,2.50
2018-12-24T10:15:08.088Z,2.40
2018-12-24T10:16:00.777Z,2.30
2018-12-24T10:17:00.693Z,2.20
2018-12-24T10:18:00.683Z,2.30
2018-12-24T10:19:00.599Z,2.80
2018-12-24T10:20:00.687Z,2.50
2018-12-24T10:21:00.570Z,2.00
2018-12-24T10:22:00.596Z,1.70
2018-12-24T10:23:00.538Z,1.90
2018-12-24T10:24:00.605Z,1.80
2018-12-24T10:25:00.486Z,1.50
2018-12-24T10:26:00.468Z,1.90
2018-12-24T10:27:00.528Z,1.70
2018-12-24T10:28:00.457Z,1.60
2018-12-24T10:29:00.440Z,1.90
2018-12-24T10:30:00.449Z,2.00
2018-12-24T10:31:00.387Z,1.70
2018-12-24T10:32:00.458Z,1.50
2018-12-24T10:33:00.360Z,1.80
2018-12-24T10:34:00.367Z,1.80
2018-12-24T10:35:00.336Z,1.90
2018-12-24T10:36:00.379Z,1.70
2018-12-24T10:37:00.306Z,2.20
2018-12-24T10:38:00.387Z,2.00
2018-12-24T10:39:00.287Z,2.00
2018-12-24T10:40:00.317Z,1.90
2018-12-24T10:41:00.268Z,1.80
2018-12-24T10:42:00.332Z,1.60
2018-12-24T10:43:00.237Z,2.10
2018-12-24T10:44:00.327Z,2.00
2018-12-24T10:45:00.269Z,2.20
2018-12-24T10:46:00.208Z,1.70
2018-12-24T10:47:00.196Z,1.70
2018-12-24T10:48:00.305Z,1.60
2018-12-24T10:49:00.186Z,1.50
2018-12-24T10:50:00.326Z,1.70
2018-12-24T10:51:00.168Z,1.50
2018-12-24T10:52:00.248Z,1.60
2018-12-24T10:53:07.489Z,1.70
2018-12-24T10:54:53.145Z,1.60
2018-12-24T10:55:53.085Z,2.40
2018-12-24T10:57:57.170Z,2.00
2018-12-24T10:58:57.096Z,1.80
2018-12-24T11:01:01.179Z,1.90
2018-12-24T11:02:01.120Z,1.70
2018-12-24T11:04:05.151Z,1.30
2018-12-24T11:05:05.216Z,1.50
2018-12-24T11:07:09.157Z,1.40
2018-12-24T11:08:09.138Z,1.60
2018-12-24T11:10:13.387Z,1.60
2018-12-24T11:11:13.202Z,1.40
2018-12-24T11:13:17.501Z,1.30
2018-12-24T11:14:17.327Z,1.50
2018-12-24T11:16:21.507Z,1.50
2018-12-24T11:17:21.376Z,1.20
2018-12-24T11:19:25.544Z,1.20
2018-12-24T11:20:25.399Z,1.10
2018-12-24T11:22:29.573Z,1.20
2018-12-24T11:23:29.476Z,1.20
2018-12-24T11:25:33.767Z,1.30
2018-12-24T11:26:33.586Z,1.30
2018-12-24T11:28:37.718Z,1.40
2018-12-24T11:29:37.847Z,1.50
2018-12-24T11:31:42.017Z,1.50
2018-12-24T11:32:41.840Z,1.40
2018-12-24T11:34:35.066Z,1.30
2018-12-24T11:35:34.892Z,1.30
2018-12-24T11:37:39.176Z,1.30
2018-12-24T11:38:38.996Z,1.30
2018-12-24T11:40:43.297Z,1.70
2018-12-24T11:41:43.128Z,1.60
2018-12-24T11:43:47.416Z,1.30
2018-12-24T11:44:47.380Z,1.30
2018-12-24T11:46:51.526Z,1.30
2018-12-24T11:47:51.348Z,1.20
2018-12-24T11:49:55.485Z,1.50
2018-12-24T11:50:55.478Z,1.30
2018-12-24T11:52:59.758Z,1.30
2018-12-24T11:53:59.589Z,1.10
2018-12-24T11:56:04.907Z,1.40
2018-12-24T11:57:03.696Z,1.30
2018-12-24T11:59:09.023Z,1.40
2018-12-24T12:00:07.819Z,1.30
2018-12-24T12:02:12.117Z,1.30
2018-12-24T12:03:12.839Z,1.20
2018-12-24T12:05:16.228Z,1.40
2018-12-24T12:06:19.908Z,1.40
2018-12-24T12:08:20.246Z,1.30
2018-12-24T12:09:20.177Z,1.30
2018-12-24T12:11:24.466Z,1.20
2018-12-24T12:12:24.288Z,1.30
2018-12-24T12:14:17.421Z,1.30
2018-12-24T12:15:17.344Z,1.20
2018-12-24T12:16:17.341Z,4.20
2018-12-24T12:17:17.325Z,7.10
2018-12-24T12:18:17.406Z,4.80
2018-12-24T12:19:17.327Z,2.60
2018-12-24T12:20:17.426Z,1.60
2018-12-24T12:21:17.287Z,1.90
2018-12-24T12:22:17.297Z,2.10
2018-12-24T12:23:17.339Z,2.40
2018-12-24T12:24:17.262Z,1.70
2018-12-24T12:25:17.372Z,1.30
2018-12-24T12:26:17.266Z,1.20
2018-12-24T12:27:17.239Z,1.40
2018-12-24T12:28:17.354Z,1.40
2018-12-24T12:29:17.230Z,1.10
2018-12-24T12:30:17.286Z,1.30
2018-12-24T12:31:17.206Z,1.30
2018-12-24T12:32:17.213Z,1.40
2018-12-24T12:33:17.187Z,1.20
2018-12-24T12:34:17.315Z,1.30
2018-12-24T12:35:17.169Z,1.30
2018-12-24T12:36:17.237Z,1.30
2018-12-24T12:37:17.145Z,1.20
2018-12-24T12:38:17.246Z,1.30
2018-12-24T12:39:17.128Z,1.50
2018-12-24T12:40:17.247Z,1.40
2018-12-24T12:41:17.097Z,1.50
2018-12-24T12:42:17.751Z,1.40
2018-12-24T12:43:17.165Z,1.30
2018-12-24T12:44:17.087Z,1.30
2018-12-24T12:45:17.187Z,1.50
2018-12-24T12:46:17.057Z,1.50
2018-12-24T12:47:18.186Z,1.40
2018-12-24T12:48:17.038Z,1.30
2018-12-24T12:49:17.116Z,1.20
2018-12-24T12:50:17.026Z,1.30
2018-12-24T12:51:17.127Z,1.10
2018-12-24T12:52:16.986Z,1.40
2018-12-24T12:53:16.995Z,1.40
2018-12-24T12:54:17.061Z,1.50
2018-12-24T12:55:16.946Z,1.30
2018-12-24T12:56:17.065Z,1.30
2018-12-24T12:57:16.918Z,1.40
2018-12-24T12:58:17.074Z,1.50
2018-12-24T12:59:16.887Z,1.70
2018-12-24T13:00:16.936Z,1.40
2018-12-24T13:01:16.870Z,1.30
2018-12-24T13:02:18.949Z,1.20
2018-12-24T13:03:16.847Z,2.30
2018-12-24T13:04:16.855Z,1.90
2018-12-24T13:05:16.815Z,2.00
2018-12-24T13:06:16.940Z,1.50
2018-12-24T13:07:16.777Z,1.40
2018-12-24T13:08:16.836Z,1.30
2018-12-24T13:09:16.743Z,1.50
2018-12-24T13:10:16.728Z,1.20
2018-12-24T13:11:16.873Z,2.90
2018-12-24T13:12:16.697Z,2.30
2018-12-24T13:13:16.776Z,1.40
2018-12-24T13:14:16.671Z,1.50
2018-12-24T13:15:16.650Z,1.20
2018-12-24T13:16:16.628Z,1.40
2018-12-24T13:17:16.695Z,1.40
2018-12-24T13:18:16.596Z,1.60
2018-12-24T13:19:16.716Z,1.40
2018-12-24T13:20:24.810Z,1.50
2018-12-24T13:21:16.559Z,1.70
2018-12-24T13:22:16.627Z,1.50
2018-12-24T13:23:16.507Z,1.60
2018-12-24T13:24:16.661Z,1.40
2018-12-24T13:25:16.476Z,1.40
2018-12-24T13:26:16.456Z,1.40
2018-12-24T13:27:16.567Z,1.40
2018-12-24T13:28:16.427Z,1.40
2018-12-24T13:29:16.575Z,1.40
2018-12-24T13:30:16.390Z,1.40
2018-12-24T13:31:16.356Z,1.40
2018-12-24T13:32:16.345Z,1.30
2018-12-24T13:33:16.505Z,1.40
2018-12-24T13:34:16.306Z,1.80
2018-12-24T13:35:16.415Z,1.30
2018-12-24T13:36:16.267Z,1.60
2018-12-24T13:37:16.257Z,1.40
2018-12-24T13:38:16.335Z,1.50
2018-12-24T13:39:16.206Z,1.40
2018-12-24T13:40:16.346Z,1.70
2018-12-24T13:41:16.179Z,3.10
2018-12-24T13:42:16.149Z,2.50
2018-12-24T13:43:16.264Z,2.00
2018-12-24T13:44:16.104Z,4.30
2018-12-24T13:45:16.290Z,5.40
2018-12-24T13:46:16.114Z,3.70
2018-12-24T13:47:16.040Z,1.70
2018-12-24T13:48:16.026Z,2.20
2018-12-24T13:49:16.214Z,2.00
2018-12-24T13:50:15.974Z,2.20
2018-12-24T13:51:16.117Z,1.60
2018-12-24T13:52:16.127Z,1.30
2018-12-24T13:53:15.926Z,1.40
2018-12-24T13:54:16.035Z,1.20