createdAt,value
2022-11-07T00:01:46.914Z,9.07
2022-11-07T00:04:16.593Z,8.37
2022-11-07T00:06:44.263Z,8.70
2022-11-07T00:09:12.034Z,9.27
2022-11-07T00:11:39.718Z,8.73
2022-11-07T00:14:07.594Z,8.90
2022-11-07T00:16:35.333Z,8.30
2022-11-07T00:19:03.263Z,8.57
2022-11-07T00:21:32.286Z,8.33
2022-11-07T00:24:00.029Z,8.70
2022-11-07T00:26:28.492Z,8.80
2022-11-07T00:28:56.578Z,8.80
2022-11-07T00:31:24.397Z,7.93
2022-11-07T00:33:52.176Z,8.30
2022-11-07T00:36:22.221Z,9.93
2022-11-07T00:38:51.298Z,8.27
2022-11-07T00:41:19.468Z,9.27
2022-11-07T00:43:47.321Z,8.77
2022-11-07T00:46:16.328Z,9.13
2022-11-07T00:48:44.327Z,8.77
2022-11-07T00:51:14.041Z,8.80
2022-11-07T00:53:41.834Z,8.50
2022-11-07T00:56:12.457Z,8.53
2022-11-07T00:58:42.084Z,8.77
2022-11-07T01:01:11.024Z,9.50
2022-11-07T01:03:56.464Z,8.30
2022-11-07T01:06:24.282Z,8.40
2022-11-07T01:08:51.979Z,8.77
2022-11-07T01:11:22.093Z,8.63
2022-11-07T01:13:49.948Z,7.77
2022-11-07T01:16:17.640Z,8.30
2022-11-07T01:18:45.348Z,8.60
2022-11-07T01:21:16.454Z,9.07
2022-11-07T01:23:44.614Z,8.13
2022-11-07T01:26:13.715Z,8.57
2022-11-07T01:28:43.270Z,9.93
2022-11-07T01:31:13.944Z,9.00
2022-11-07T01:33:41.813Z,7.80
2022-11-07T01:36:11.613Z,7.83
2022-11-07T01:38:40.472Z,7.07
2022-11-07T01:41:25.280Z,7.77
2022-11-07T01:43:57.560Z,7.63
2022-11-07T01:46:28.333Z,8.70
2022-11-07T01:49:01.017Z,8.33
2022-11-07T01:51:29.731Z,10.77
2022-11-07T01:53:57.738Z,9.50
2022-11-07T01:56:27.731Z,7.70
2022-11-07T01:58:57.540Z,8.27
2022-11-07T02:01:25.398Z,8.10
2022-11-07T02:03:53.878Z,8.30
2022-11-07T02:06:26.026Z,8.63
2022-11-07T02:08:54.154Z,9.03
2022-11-07T02:11:22.196Z,8.53
2022-11-07T02:13:49.956Z,7.80
2022-11-07T02:16:19.037Z,8.33
2022-11-07T02:18:47.058Z,7.93
2022-11-07T02:21:21.286Z,7.93
2022-11-07T02:23:55.983Z,7.60
2022-11-07T02:26:25.622Z,7.90
2022-11-07T02:28:54.221Z,7.37
2022-11-07T02:31:22.103Z,8.40
2022-11-07T02:33:49.848Z,6.67
2022-11-07T02:36:19.568Z,7.23
2022-11-07T02:38:51.609Z,7.43
2022-11-07T02:41:20.939Z,7.33
2022-11-07T02:43:53.726Z,7.53
2022-11-07T02:46:22.037Z,6.60
2022-11-07T02:48:52.156Z,7.77
2022-11-07T02:51:20.076Z,6.67
2022-11-07T02:53:47.797Z,7.17
2022-11-07T02:56:15.473Z,7.33
2022-11-07T02:58:43.516Z,6.73
2022-11-07T03:01:12.704Z,5.83
2022-11-07T03:03:42.606Z,6.13
2022-11-07T03:06:12.361Z,6.27
2022-11-07T03:08:40.436Z,6.40
2022-11-07T03:11:09.020Z,6.13
2022-11-07T03:13:37.027Z,6.70
2022-11-07T03:16:05.869Z,6.20
2022-11-07T03:18:36.006Z,6.17
2022-11-07T03:21:04.214Z,6.60
2022-11-07T03:23:32.215Z,5.87
2022-11-07T03:25:59.958Z,5.20
2022-11-07T03:28:27.776Z,4.73
2022-11-07T03:30:55.700Z,6.30
2022-11-07T03:33:23.360Z,5.40
2022-11-07T03:35:52.431Z,4.97
2022-11-07T03:38:20.113Z,5.23
2022-11-07T03:40:47.840Z,4.30
2022-11-07T03:43:15.944Z,4.60
2022-11-07T03:45:44.062Z,5.77
2022-11-07T03:48:11.761Z,4.90
2022-11-07T03:50:39.523Z,5.47
2022-11-07T03:53:08.581Z,4.37
2022-11-07T03:55:36.381Z,4.33
2022-11-07T03:58:04.187Z,4.20
2022-11-07T04:00:31.979Z,6.33
2022-11-07T04:02:59.804Z,4.90
2022-11-07T04:05:27.614Z,5.20
2022-11-07T04:07:55.326Z,4.47
2022-11-07T04:10:24.384Z,5.13
2022-11-07T04:13:09.730Z,5.70
2022-11-07T04:15:56.199Z,5.70
2022-11-07T04:18:23.915Z,5.10
2022-11-07T04:20:51.616Z,5.00
2022-11-07T04:23:19.284Z,5.93
2022-11-07T04:26:05.676Z,5.70
2022-11-07T04:28:33.365Z,5.27
2022-11-07T04:31:01.026Z,4.87
2022-11-07T04:33:28.739Z,5.73
2022-11-07T04:35:56.455Z,5.07
2022-11-07T04:38:24.160Z,5.30
2022-11-07T04:40:57.460Z,5.60
2022-11-07T04:43:26.373Z,5.27
2022-11-07T04:45:54.455Z,5.40
2022-11-07T04:48:22.373Z,5.20
2022-11-07T04:50:50.428Z,4.70
2022-11-07T04:53:19.299Z,5.60
2022-11-07T04:55:47.281Z,4.00
2022-11-07T04:58:16.309Z,5.30
2022-11-07T05:00:43.990Z,5.40
2022-11-07T05:03:13.515Z,5.27
2022-11-07T05:05:41.566Z,3.97
2022-11-07T05:08:09.745Z,5.23
2022-11-07T05:10:37.464Z,3.97
2022-11-07T05:13:05.325Z,5.67
2022-11-07T05:15:34.379Z,4.13
2022-11-07T05:18:02.095Z,2.50
2022-11-07T05:20:31.819Z,4.57
2022-11-07T05:23:19.037Z,4.30
2022-11-07T05:25:51.078Z,4.20
2022-11-07T05:28:25.959Z,4.33
2022-11-07T05:31:00.986Z,4.23
2022-11-07T05:33:29.191Z,4.20
2022-11-07T05:35:56.982Z,4.23
2022-11-07T05:38:24.716Z,3.83
2022-11-07T05:40:52.383Z,3.80
2022-11-07T05:43:20.093Z,3.60
2022-11-07T05:45:47.769Z,4.13
2022-11-07T05:48:16.867Z,3.83
2022-11-07T05:50:44.551Z,4.20
2022-11-07T05:53:12.588Z,4.33
2022-11-07T05:55:40.486Z,3.67
2022-11-07T05:58:11.757Z,4.70
2022-11-07T06:00:39.525Z,4.97
2022-11-07T06:03:08.047Z,5.00
2022-11-07T06:05:38.336Z,3.90
2022-11-07T06:08:06.637Z,3.53
2022-11-07T06:10:34.473Z,4.60
2022-11-07T06:13:03.737Z,3.50
2022-11-07T06:15:36.174Z,3.83
2022-11-07T06:18:07.883Z,5.10
2022-11-07T06:20:36.945Z,3.50
2022-11-07T06:23:06.294Z,4.03
2022-11-07T06:25:34.339Z,4.27
2022-11-07T06:28:02.968Z,4.20
2022-11-07T06:30:30.969Z,4.67
2022-11-07T06:33:01.802Z,4.63
2022-11-07T06:35:29.974Z,4.50
2022-11-07T06:38:02.314Z,4.63
2022-11-07T06:40:30.053Z,4.40
2022-11-07T06:42:58.149Z,4.27
2022-11-07T06:45:25.908Z,3.37
2022-11-07T06:47:56.195Z,4.17
2022-11-07T06:50:24.020Z,3.70
2022-11-07T06:52:51.741Z,3.83
2022-11-07T06:55:21.940Z,3.53
2022-11-07T06:57:49.641Z,3.30
2022-11-07T07:00:18.289Z,4.37
2022-11-07T07:02:58.064Z,4.37
2022-11-07T07:05:28.715Z,3.60
2022-11-07T07:07:56.893Z,4.03
2022-11-07T07:10:26.266Z,2.50
2022-11-07T07:12:56.540Z,3.43
2022-11-07T07:15:24.625Z,3.70
2022-11-07T07:17:52.386Z,2.37
2022-11-07T07:20:20.156Z,3.30
2022-11-07T07:22:53.286Z,3.40
2022-11-07T07:25:26.238Z,2.80
2022-11-07T07:27:54.012Z,3.00
2022-11-07T07:30:21.831Z,3.50
2022-11-07T07:32:50.364Z,1.77
2022-11-07T07:35:18.326Z,3.10
2022-11-07T07:37:50.369Z,2.73
2022-11-07T07:40:18.137Z,2.87
2022-11-07T07:42:48.651Z,2.63
2022-11-07T07:45:17.373Z,2.37
2022-11-07T07:47:50.139Z,2.30
2022-11-07T07:50:17.939Z,2.40
2022-11-07T07:52:48.608Z,3.10
2022-11-07T07:55:16.570Z,3.13
2022-11-07T07:57:44.367Z,2.80
2022-11-07T08:00:14.510Z,2.60
2022-11-07T08:02:44.307Z,2.20
2022-11-07T08:05:13.488Z,2.60
2022-11-07T08:07:48.667Z,1.37
2022-11-07T08:10:40.273Z,2.60
2022-11-07T08:13:04.772Z,2.90
2022-11-07T08:15:33.845Z,2.37
2022-11-07T08:18:03.179Z,2.20
2022-11-07T08:20:31.052Z,2.70
2022-11-07T08:23:03.007Z,2.37
2022-11-07T08:25:30.817Z,1.73
2022-11-07T08:27:58.556Z,1.33
2022-11-07T08:30:27.191Z,2.17
2022-11-07T08:32:56.597Z,1.30
2022-11-07T08:35:39.545Z,2.33
2022-11-07T08:38:09.877Z,2.00
2022-11-07T08:40:37.582Z,2.57
2022-11-07T08:43:05.323Z,2.00
2022-11-07T08:45:33.085Z,1.40
2022-11-07T08:48:02.278Z,2.10
2022-11-07T08:50:30.024Z,2.27
2022-11-07T08:53:02.747Z,2.17
2022-11-07T08:55:31.154Z,1.50
2022-11-07T08:58:00.040Z,2.00
2022-11-07T09:00:31.592Z,1.83
2022-11-07T09:05:51.605Z,1.87
2022-11-07T09:08:19.582Z,1.67
2022-11-07T09:10:47.297Z,1.70
2022-11-07T09:13:15.616Z,1.57
2022-11-07T09:15:49.347Z,1.90
2022-11-07T09:18:20.244Z,1.87
2022-11-07T09:20:48.365Z,1.47
2022-11-07T09:26:01.377Z,1.90
2022-11-07T09:28:29.473Z,1.30
2022-11-07T09:30:58.417Z,1.30
2022-11-07T09:33:28.023Z,1.30
2022-11-07T09:35:55.959Z,1.53
2022-11-07T09:38:23.713Z,1.53
2022-11-07T09:40:57.278Z,1.47
2022-11-07T09:43:45.133Z,1.30
2022-11-07T09:46:21.823Z,1.30
2022-11-07T09:48:53.009Z,1.90
2022-11-07T09:51:26.569Z,0.93
2022-11-07T09:53:58.938Z,1.10
2022-11-07T09:56:28.034Z,1.33
2022-11-07T09:58:56.876Z,1.47
2022-11-07T10:01:25.007Z,1.40
2022-11-07T10:04:22.820Z,1.10
2022-11-07T10:06:46.351Z,1.03
2022-11-07T10:09:18.287Z,1.43
2022-11-07T10:11:50.082Z,1.57
2022-11-07T10:14:22.581Z,1.67
2022-11-07T10:17:02.658Z,1.67
2022-11-07T10:19:43.158Z,1.27
2022-11-07T10:22:29.181Z,1.60
2022-11-07T10:25:08.169Z,1.63
2022-11-07T10:27:36.910Z,1.20
2022-11-07T10:30:17.618Z,1.53
2022-11-07T10:32:53.614Z,1.50
2022-11-07T10:35:29.205Z,1.30
2022-11-07T10:37:58.223Z,1.17
2022-11-07T10:40:28.513Z,1.03
2022-11-07T10:42:56.998Z,0.80
2022-11-07T10:45:24.929Z,1.40
2022-11-07T10:48:07.127Z,0.63
2022-11-07T10:50:36.404Z,1.33
2022-11-07T10:53:09.488Z,1.60
2022-11-07T10:55:45.214Z,1.17
2022-11-07T10:58:19.770Z,1.27
2022-11-07T11:00:58.963Z,1.27
2022-11-07T11:03:43.184Z,1.20
2022-11-07T11:06:34.585Z,0.97
2022-11-07T11:09:13.146Z,1.33
2022-11-07T11:11:40.989Z,1.00
2022-11-07T11:14:12.962Z,1.17
2022-11-07T11:16:42.136Z,0.80
2022-11-07T11:19:20.006Z,1.30
2022-11-07T11:21:50.831Z,1.20
2022-11-07T11:25:18.148Z,1.13
2022-11-07T11:27:52.274Z,1.20
2022-11-07T11:30:21.047Z,0.97
2022-11-07T11:32:52.492Z,1.20
2022-11-07T11:35:36.331Z,0.97
2022-11-07T11:38:16.061Z,1.20
2022-11-07T11:40:50.695Z,1.20
2022-11-07T11:43:22.209Z,1.13
2022-11-07T11:46:04.073Z,1.00
2022-11-07T11:48:36.997Z,0.70
2022-11-07T11:51:07.769Z,1.07
2022-11-07T11:53:38.614Z,1.10
2022-11-07T11:56:32.165Z,1.13
2022-11-07T11:59:10.815Z,1.43
2022-11-07T12:01:42.100Z,0.67
2022-11-07T12:04:27.798Z,0.83
2022-11-07T12:06:58.775Z,0.83
2022-11-07T12:09:33.978Z,1.40
2022-11-07T12:12:08.316Z,1.03
2022-11-07T12:14:48.829Z,1.00
2022-11-07T12:17:21.340Z,1.17
2022-11-07T12:19:54.751Z,1.20
2022-11-07T12:22:28.134Z,1.10
2022-11-07T12:25:00.650Z,1.07
2022-11-07T12:27:32.026Z,0.70
2022-11-07T12:30:11.703Z,1.17
2022-11-07T12:32:49.163Z,1.40
2022-11-07T12:35:28.883Z,0.80
2022-11-07T12:38:05.458Z,0.87
2022-11-07T12:40:41.687Z,0.80
2022-11-07T12:43:18.913Z,1.30
2022-11-07T12:45:52.430Z,1.47
2022-11-07T12:48:35.975Z,0.90
2022-11-07T12:51:10.153Z,1.30
2022-11-07T12:53:44.220Z,1.27
2022-11-07T12:56:16.286Z,1.47
2022-11-07T12:58:44.815Z,0.97
2022-11-07T13:01:16.846Z,1.00
2022-11-07T13:03:54.319Z,1.00
2022-11-07T13:06:26.550Z,1.60
2022-11-07T13:09:00.772Z,1.13
2022-11-07T13:11:40.249Z,1.90
2022-11-07T13:14:24.284Z,1.37
2022-11-07T13:16:54.751Z,1.83
2022-11-07T13:19:32.449Z,1.20
2022-11-07T13:22:02.571Z,1.10
2022-11-07T13:24:30.935Z,1.10
2022-11-07T13:27:00.167Z,1.00
2022-11-07T13:29:36.586Z,1.00
2022-11-07T13:32:12.416Z,1.07
2022-11-07T13:34:42.609Z,1.03
2022-11-07T13:37:16.640Z,0.83
2022-11-07T13:39:45.658Z,1.10
2022-11-07T13:42:17.908Z,1.53
2022-11-07T13:44:52.518Z,1.50
2022-11-07T13:47:26.129Z,1.10
2022-11-07T13:49:57.339Z,1.30
2022-11-07T13:52:34.091Z,1.07
2022-11-07T13:55:06.970Z,1.30
2022-11-07T13:57:38.303Z,1.80
2022-11-07T14:00:11.025Z,1.10
2022-11-07T14:02:51.556Z,1.30
2022-11-07T14:05:20.178Z,1.23
2022-11-07T14:07:49.982Z,1.20
2022-11-07T14:10:24.088Z,1.77
2022-11-07T14:12:55.259Z,1.57
2022-11-07T14:15:23.131Z,1.27
2022-11-07T14:17:51.248Z,1.20
2022-11-07T14:20:20.887Z,1.23
2022-11-07T14:22:51.028Z,1.30
2022-11-07T14:25:25.607Z,1.70
2022-11-07T14:27:54.737Z,1.20
2022-11-07T14:30:24.189Z,1.30
2022-11-07T14:32:53.677Z,1.27
2022-11-07T14:35:24.123Z,0.97
2022-11-07T14:37:51.985Z,1.30
2022-11-07T14:40:24.562Z,1.87
2022-11-07T14:42:54.901Z,1.83
2022-11-07T14:45:55.073Z,1.17
2022-11-07T14:48:12.983Z,1.07
2022-11-07T14:50:41.456Z,1.10
2022-11-07T14:53:11.848Z,1.37
2022-11-07T14:55:44.684Z,1.00
2022-11-07T14:58:14.430Z,1.40
2022-11-07T15:00:52.654Z,1.40
2022-11-07T15:03:22.534Z,1.47
2022-11-07T15:05:50.523Z,1.30
2022-11-07T15:08:30.044Z,1.20
2022-11-07T15:11:02.292Z,2.47
2022-11-07T15:13:33.227Z,1.63
2022-11-07T15:16:02.315Z,1.20
2022-11-07T15:18:30.383Z,1.33
2022-11-07T15:21:00.546Z,1.33
2022-11-07T15:23:30.528Z,1.20
2022-11-07T15:26:00.997Z,1.53
2022-11-07T15:28:32.181Z,1.80
2022-11-07T15:31:28.811Z,1.10
2022-11-07T15:38:18.133Z,1.73
2022-11-07T15:40:46.324Z,1.40
2022-11-07T15:43:14.191Z,1.30
2022-11-07T15:45:43.955Z,1.13
2022-11-07T15:48:16.040Z,1.00
2022-11-07T15:50:45.044Z,1.70
2022-11-07T15:53:17.597Z,1.97
2022-11-07T15:55:45.391Z,1.10
2022-11-07T15:58:14.969Z,0.90
2022-11-07T16:00:44.362Z,0.97
2022-11-07T16:03:16.179Z,1.50
2022-11-07T16:05:44.659Z,1.30
2022-11-07T16:08:17.535Z,1.60
2022-11-07T16:10:48.055Z,1.50
2022-11-07T16:13:16.318Z,1.23
2022-11-07T16:15:49.195Z,0.90
2022-11-07T16:18:19.032Z,1.03
2022-11-07T16:20:48.136Z,1.33
2022-11-07T16:23:18.679Z,1.23
2022-11-07T16:25:48.339Z,1.03
2022-11-07T16:28:24.572Z,1.10
2022-11-07T16:30:53.719Z,1.20
2022-11-07T16:33:21.583Z,1.53
2022-11-07T16:35:51.975Z,2.00
2022-11-07T16:38:20.461Z,1.40
2022-11-07T16:40:48.296Z,1.73
2022-11-07T16:43:16.431Z,1.43
2022-11-07T16:45:47.246Z,1.57
2022-11-07T16:48:22.107Z,1.30
2022-11-07T16:50:50.048Z,1.60
2022-11-07T16:53:17.923Z,1.70
2022-11-07T16:55:53.112Z,1.33
2022-11-07T16:58:25.299Z,1.57
2022-11-07T17:00:53.897Z,1.70
2022-11-07T17:03:26.375Z,1.60
2022-11-07T17:05:54.435Z,1.40
2022-11-07T17:08:24.603Z,1.00
2022-11-07T17:10:52.437Z,1.03
2022-11-07T17:13:20.228Z,1.50
2022-11-07T17:15:47.930Z,1.83
2022-11-07T17:18:20.192Z,1.40
2022-11-07T17:20:55.710Z,1.70
2022-11-07T17:23:29.605Z,1.50
2022-11-07T17:26:00.270Z,1.20
2022-11-07T17:28:28.469Z,2.27
2022-11-07T17:30:56.189Z,1.57
2022-11-07T17:33:23.918Z,1.40
2022-11-07T17:35:55.524Z,2.00
2022-11-07T17:38:25.311Z,1.50
2022-11-07T17:40:53.117Z,1.60
2022-11-07T17:43:20.873Z,1.20
2022-11-07T17:45:48.618Z,1.60
2022-11-07T17:48:16.615Z,1.80
2022-11-07T17:50:44.579Z,1.53
2022-11-07T17:53:13.724Z,1.87
2022-11-07T17:55:41.457Z,1.60
2022-11-07T17:58:10.907Z,1.67
2022-11-07T18:00:38.606Z,1.57
2022-11-07T18:03:06.433Z,2.10
2022-11-07T18:05:34.743Z,1.47
2022-11-07T18:08:02.621Z,1.80
2022-11-07T18:10:32.792Z,1.97
2022-11-07T18:13:00.496Z,1.50
2022-11-07T18:15:28.762Z,1.40
2022-11-07T18:17:56.555Z,1.67
2022-11-07T18:20:24.311Z,1.37
2022-11-07T18:22:52.017Z,1.70
2022-11-07T18:25:19.901Z,2.20
2022-11-07T18:27:49.391Z,1.63
2022-11-07T18:30:17.443Z,1.70
2022-11-07T18:32:45.184Z,1.90
2022-11-07T18:35:12.875Z,1.80
2022-11-07T18:37:40.632Z,2.17
2022-11-07T18:40:09.844Z,2.10
2022-11-07T18:42:37.578Z,1.80
2022-11-07T18:45:08.004Z,1.57
2022-11-07T18:47:36.298Z,2.00
2022-11-07T18:50:04.319Z,2.37
2022-11-07T18:52:32.047Z,2.27
2022-11-07T18:54:59.885Z,2.10
2022-11-07T18:57:27.607Z,2.00
2022-11-07T18:59:55.318Z,1.63
2022-11-07T19:02:24.748Z,2.27
2022-11-07T19:04:52.459Z,1.80
2022-11-07T19:07:20.198Z,1.70
2022-11-07T19:09:48.259Z,1.50
2022-11-07T19:12:16.156Z,2.10
2022-11-07T19:14:43.870Z,2.20
2022-11-07T19:17:11.593Z,2.20
2022-11-07T19:19:40.790Z,1.90
2022-11-07T19:22:12.437Z,1.50
2022-11-07T19:24:40.443Z,1.67
2022-11-07T19:27:09.141Z,2.50
2022-11-07T19:29:37.251Z,2.10
2022-11-07T19:32:05.937Z,1.87
2022-11-07T19:34:33.995Z,2.40
2022-11-07T19:37:03.131Z,1.80
2022-11-07T19:39:36.383Z,1.53
2022-11-07T19:42:04.411Z,1.70
2022-11-07T19:44:33.942Z,2.63
2022-11-07T19:47:02.042Z,1.77
2022-11-07T19:49:30.044Z,1.63
2022-11-07T19:51:57.894Z,1.70
2022-11-07T19:54:27.097Z,2.00
2022-11-07T19:56:57.656Z,2.00
2022-11-07T19:59:25.951Z,1.93
2022-11-07T20:02:17.924Z,1.80
2022-11-07T20:04:41.558Z,2.17
2022-11-07T20:07:09.477Z,2.57
2022-11-07T20:09:38.564Z,2.00
2022-11-07T20:12:07.125Z,1.50
2022-11-07T20:14:34.854Z,2.70
2022-11-07T20:17:03.178Z,1.50
2022-11-07T20:19:33.824Z,1.77
2022-11-07T20:22:01.600Z,1.57
2022-11-07T20:24:29.403Z,2.20
2022-11-07T20:26:58.569Z,2.20
2022-11-07T20:29:26.298Z,2.27
2022-11-07T20:31:54.007Z,1.57
2022-11-07T20:34:21.945Z,1.70
2022-11-07T20:36:52.535Z,1.37
2022-11-07T20:39:21.175Z,1.83
2022-11-07T20:41:48.957Z,1.97
2022-11-07T20:44:18.043Z,1.43
2022-11-07T20:46:46.914Z,1.80
2022-11-07T20:49:17.035Z,2.23
2022-11-07T20:51:45.612Z,1.30
2022-11-07T20:54:14.000Z,1.53
2022-11-07T20:56:42.567Z,1.83
2022-11-07T20:59:11.096Z,1.50
2022-11-07T21:01:40.248Z,1.60
2022-11-07T21:04:09.777Z,1.80
2022-11-07T21:06:38.137Z,1.63
2022-11-07T21:09:06.622Z,1.83
2022-11-07T21:11:34.726Z,1.70
2022-11-07T21:14:02.515Z,2.23
2022-11-07T21:16:30.492Z,2.30
2022-11-07T21:19:00.166Z,1.30
2022-11-07T21:21:31.550Z,1.87
2022-11-07T21:24:00.079Z,1.50
2022-11-07T21:26:31.590Z,2.03
2022-11-07T21:29:00.091Z,1.33
2022-11-07T21:31:31.304Z,2.00
2022-11-07T21:34:00.792Z,1.80
2022-11-07T21:36:31.069Z,1.67
2022-11-07T21:38:59.865Z,1.63
2022-11-07T21:41:28.186Z,1.83
2022-11-07T21:43:56.841Z,1.63
2022-11-07T21:46:26.404Z,1.63
2022-11-07T21:48:54.610Z,1.73
2022-11-07T21:51:25.887Z,1.80
2022-11-07T21:53:53.876Z,1.93
2022-11-07T21:56:23.079Z,1.60
2022-11-07T21:58:51.984Z,1.87
2022-11-07T22:01:20.200Z,1.57
2022-11-07T22:06:38.482Z,1.60
2022-11-07T22:09:07.647Z,1.50
2022-11-07T22:11:35.805Z,2.20
2022-11-07T22:14:03.614Z,2.23
2022-11-07T22:16:31.630Z,1.40
2022-11-07T22:19:00.158Z,1.70
2022-11-07T22:21:28.384Z,1.90
2022-11-07T22:23:58.016Z,1.30
2022-11-07T22:26:27.145Z,2.07
2022-11-07T22:28:55.063Z,1.37
2022-11-07T22:31:24.049Z,1.60
2022-11-07T22:33:52.612Z,1.40
2022-11-07T22:36:20.923Z,1.70
2022-11-07T22:38:49.038Z,1.63
2022-11-07T22:41:20.510Z,1.63
2022-11-07T22:43:48.785Z,1.87
2022-11-07T22:46:18.534Z,2.20
2022-11-07T22:48:47.160Z,1.67
2022-11-07T22:51:16.788Z,1.73
2022-11-07T22:53:44.903Z,2.13
2022-11-07T22:56:14.620Z,1.90
2022-11-07T22:58:44.380Z,1.43
2022-11-07T23:01:18.347Z,1.60
2022-11-07T23:03:46.406Z,1.77
2022-11-07T23:06:14.532Z,1.53
2022-11-07T23:08:42.270Z,1.70
2022-11-07T23:11:44.899Z,1.83
2022-11-07T23:14:06.257Z,1.80
2022-11-07T23:16:35.840Z,1.70
2022-11-07T23:19:05.517Z,2.30
2022-11-07T23:21:33.715Z,1.70
2022-11-07T23:24:02.110Z,1.60
2022-11-07T23:26:33.829Z,1.87
2022-11-07T23:29:10.083Z,1.60
2022-11-07T23:31:39.280Z,1.70
2022-11-07T23:34:07.243Z,1.97
2022-11-07T23:36:35.027Z,1.70
2022-11-07T23:39:05.703Z,1.80
2022-11-07T23:41:33.730Z,1.47
2022-11-07T23:44:02.902Z,1.33
2022-11-07T23:46:48.304Z,1.43
2022-11-07T23:49:33.381Z,1.30
2022-11-07T23:52:02.049Z,1.97
2022-11-07T23:54:47.567Z,1.57
2022-11-07T23:57:15.438Z,1.43
