createdAt,value
2019-05-11T00:00:40.629Z,10.60
2019-05-11T00:03:08.671Z,10.60
2019-05-11T00:05:36.501Z,10.60
2019-05-11T00:08:04.543Z,10.60
2019-05-11T00:10:32.345Z,10.60
2019-05-11T00:13:00.154Z,10.70
2019-05-11T00:15:27.931Z,10.70
2019-05-11T00:17:55.707Z,10.70
2019-05-11T00:20:23.748Z,10.70
2019-05-11T00:22:51.692Z,10.70
2019-05-11T00:25:19.403Z,10.70
2019-05-11T00:27:47.459Z,10.70
2019-05-11T00:30:15.365Z,10.70
2019-05-11T00:32:43.137Z,10.70
2019-05-11T00:35:10.918Z,10.80
2019-05-11T00:37:38.685Z,10.80
2019-05-11T00:40:14.343Z,10.80
2019-05-11T00:42:35.965Z,10.80
2019-05-11T00:45:04.533Z,10.80
2019-05-11T00:47:32.379Z,10.80
2019-05-11T00:50:00.079Z,10.80
2019-05-11T00:52:28.008Z,10.80
2019-05-11T00:54:55.760Z,10.80
2019-05-11T00:57:23.471Z,10.70
2019-05-11T00:59:51.490Z,10.80
2019-05-11T01:02:19.278Z,10.80
2019-05-11T01:04:47.085Z,10.80
2019-05-11T01:07:14.835Z,10.80
2019-05-11T01:09:42.523Z,10.80
2019-05-11T01:12:10.286Z,10.80
2019-05-11T01:14:38.067Z,10.80
2019-05-11T01:17:05.783Z,10.80
2019-05-11T01:19:33.466Z,10.80
2019-05-11T01:22:01.184Z,10.80
2019-05-11T01:24:28.863Z,10.70
2019-05-11T01:26:56.578Z,10.70
2019-05-11T01:29:24.548Z,10.70
2019-05-11T01:31:52.291Z,10.60
2019-05-11T01:34:20.039Z,10.70
2019-05-11T01:36:47.763Z,10.70
2019-05-11T01:39:15.554Z,10.70
2019-05-11T01:41:43.680Z,10.70
2019-05-11T01:44:11.371Z,10.70
2019-05-11T01:46:39.171Z,10.70
2019-05-11T01:49:06.941Z,10.80
2019-05-11T01:51:34.727Z,10.80
2019-05-11T01:54:02.676Z,10.80
2019-05-11T01:56:30.389Z,10.80
2019-05-11T01:58:58.127Z,10.80
2019-05-11T02:01:25.775Z,10.80
2019-05-11T02:03:53.443Z,10.70
2019-05-11T02:06:21.115Z,10.70
2019-05-11T02:08:48.834Z,10.60
2019-05-11T02:11:16.565Z,10.60
2019-05-11T02:13:44.232Z,10.60
2019-05-11T02:16:12.148Z,10.60
2019-05-11T02:18:39.842Z,10.50
2019-05-11T02:21:07.511Z,10.50
2019-05-11T02:23:35.441Z,10.50
2019-05-11T02:26:03.840Z,10.40
2019-05-11T02:28:31.517Z,10.30
2019-05-11T02:30:59.167Z,10.30
2019-05-11T02:33:26.865Z,10.30
2019-05-11T02:35:54.514Z,10.40
2019-05-11T02:38:22.255Z,10.30
2019-05-11T02:40:49.904Z,10.30
2019-05-11T02:43:17.607Z,10.30
2019-05-11T02:45:45.513Z,10.20
2019-05-11T02:48:13.213Z,10.20
2019-05-11T02:50:41.037Z,10.20
2019-05-11T02:53:09.341Z,10.20
2019-05-11T02:55:37.222Z,10.10
2019-05-11T02:58:05.803Z,10.20
2019-05-11T03:00:37.915Z,10.10
2019-05-11T03:03:05.800Z,10.10
2019-05-11T03:05:33.428Z,10.10
2019-05-11T03:08:01.105Z,10.10
2019-05-11T03:10:29.016Z,10.10
2019-05-11T03:12:56.709Z,10.10
2019-05-11T03:15:24.405Z,10.20
2019-05-11T03:17:52.115Z,10.20
2019-05-11T03:20:20.077Z,10.20
2019-05-11T03:22:47.724Z,10.30
2019-05-11T03:25:15.432Z,10.30
2019-05-11T03:27:43.099Z,10.30
2019-05-11T03:30:10.845Z,10.30
2019-05-11T03:32:38.603Z,10.40
2019-05-11T03:35:06.511Z,10.40
2019-05-11T03:37:34.239Z,10.40
2019-05-11T03:40:01.904Z,10.40
2019-05-11T03:42:29.553Z,10.50
2019-05-11T03:44:57.227Z,10.50
2019-05-11T03:47:24.882Z,10.50
2019-05-11T03:49:52.545Z,10.40
2019-05-11T03:52:20.341Z,10.40
2019-05-11T03:54:48.005Z,10.40
2019-05-11T03:57:15.651Z,10.50
2019-05-11T03:59:43.325Z,10.50
2019-05-11T04:02:10.988Z,10.50
2019-05-11T04:04:38.689Z,10.50
2019-05-11T04:07:06.361Z,10.50
2019-05-11T04:09:34.021Z,10.40
2019-05-11T04:12:01.714Z,10.50
2019-05-11T04:14:29.412Z,10.50
2019-05-11T04:16:57.057Z,10.60
2019-05-11T04:19:25.019Z,10.70
2019-05-11T04:21:52.971Z,10.70
2019-05-11T04:24:20.646Z,10.80
2019-05-11T04:26:48.301Z,10.90
2019-05-11T04:29:15.965Z,10.90
2019-05-11T04:31:43.627Z,11.00
2019-05-11T04:34:11.295Z,11.00
2019-05-11T04:36:39.019Z,11.10
2019-05-11T04:39:06.773Z,11.20
2019-05-11T04:41:34.416Z,11.20
2019-05-11T04:44:02.073Z,11.20
2019-05-11T04:46:29.818Z,11.20
2019-05-11T04:48:57.448Z,11.20
2019-05-11T04:51:25.141Z,11.30
2019-05-11T04:53:52.779Z,11.30
2019-05-11T04:56:20.459Z,11.40
2019-05-11T04:58:48.101Z,11.40
2019-05-11T05:01:15.804Z,11.40
2019-05-11T05:03:47.386Z,11.50
2019-05-11T05:06:22.038Z,11.50
2019-05-11T05:08:42.266Z,11.60
2019-05-11T05:11:10.320Z,11.70
2019-05-11T05:13:37.972Z,11.70
2019-05-11T05:16:05.751Z,11.80
2019-05-11T05:18:33.408Z,11.90
2019-05-11T05:21:01.613Z,11.90
2019-05-11T05:23:29.279Z,12.00
2019-05-11T05:25:57.763Z,12.10
2019-05-11T05:28:25.428Z,12.10
2019-05-11T05:30:53.100Z,12.20
2019-05-11T05:33:20.755Z,12.20
2019-05-11T05:35:48.432Z,12.30
2019-05-11T05:38:16.075Z,12.40
2019-05-11T05:40:43.748Z,12.50
2019-05-11T05:43:25.516Z,12.50
2019-05-11T05:45:40.852Z,12.60
2019-05-11T05:48:08.524Z,12.70
2019-05-11T05:50:36.204Z,12.80
2019-05-11T05:53:03.923Z,12.80
2019-05-11T05:55:31.593Z,12.90
2019-05-11T05:57:59.235Z,12.90
2019-05-11T06:00:26.993Z,12.90
2019-05-11T06:02:54.636Z,12.90
2019-05-11T06:05:22.491Z,13.00
2019-05-11T06:07:50.141Z,13.00
2019-05-11T06:10:17.872Z,13.00
2019-05-11T06:12:45.548Z,13.00
2019-05-11T06:15:13.304Z,13.10
2019-05-11T06:17:41.019Z,13.10
2019-05-11T06:20:09.380Z,13.10
2019-05-11T06:22:37.395Z,13.20
2019-05-11T06:25:05.413Z,13.30
2019-05-11T06:27:33.085Z,13.40
2019-05-11T06:30:00.730Z,13.40
2019-05-11T06:32:28.431Z,13.40
2019-05-11T06:34:56.063Z,13.50
2019-05-11T06:37:23.739Z,13.50
2019-05-11T06:39:51.387Z,13.50
2019-05-11T06:42:19.065Z,13.60
2019-05-11T06:44:46.728Z,13.70
2019-05-11T06:47:14.404Z,13.80
2019-05-11T06:49:42.048Z,14.00
2019-05-11T06:52:09.748Z,14.10
2019-05-11T06:54:37.415Z,14.20
2019-05-11T06:57:05.151Z,14.20
2019-05-11T06:59:33.103Z,14.20
2019-05-11T07:02:00.872Z,14.20
2019-05-11T07:04:28.757Z,14.20
2019-05-11T07:06:56.429Z,14.10
2019-05-11T07:09:24.096Z,14.10
2019-05-11T07:11:51.811Z,14.10
2019-05-11T07:14:21.364Z,14.20
2019-05-11T07:16:48.996Z,14.30
2019-05-11T07:19:21.463Z,14.40
2019-05-11T07:21:49.849Z,14.50
2019-05-11T07:24:17.488Z,14.60
2019-05-11T07:26:45.170Z,14.70
2019-05-11T07:29:12.821Z,14.80
2019-05-11T07:31:40.501Z,14.80
2019-05-11T07:34:08.253Z,14.90
2019-05-11T07:36:35.995Z,15.00
2019-05-11T07:39:08.142Z,14.90
2019-05-11T07:41:35.195Z,15.00
2019-05-11T07:44:03.103Z,15.20
2019-05-11T07:46:31.079Z,15.40
2019-05-11T07:48:58.779Z,15.60
2019-05-11T07:51:28.527Z,16.00
2019-05-11T07:53:57.829Z,15.90
2019-05-11T07:56:25.271Z,15.80
2019-05-11T07:58:53.198Z,15.70
2019-05-11T08:01:20.877Z,15.60
2019-05-11T08:03:48.564Z,15.60
2019-05-11T08:06:18.313Z,15.70
2019-05-11T08:08:45.691Z,15.70
2019-05-11T08:11:13.339Z,15.70
2019-05-11T08:13:41.015Z,15.80
2019-05-11T08:16:08.675Z,15.90
2019-05-11T08:18:38.623Z,16.00
2019-05-11T08:21:05.743Z,16.00
2019-05-11T08:23:33.411Z,16.10
2019-05-11T08:26:01.079Z,16.30
2019-05-11T08:28:28.900Z,16.30
2019-05-11T08:30:57.902Z,16.20
2019-05-11T08:33:28.215Z,16.20
2019-05-11T08:35:55.221Z,16.20
2019-05-11T08:38:22.892Z,16.20
2019-05-11T08:40:50.536Z,16.20
2019-05-11T08:43:18.235Z,16.30
2019-05-11T08:45:45.873Z,16.30
2019-05-11T08:48:13.555Z,16.40
2019-05-11T08:50:41.199Z,16.70
2019-05-11T08:53:08.875Z,16.70
2019-05-11T08:55:38.183Z,16.70
2019-05-11T08:58:07.914Z,16.70
2019-05-11T09:00:35.511Z,16.80
2019-05-11T09:03:03.676Z,17.00
2019-05-11T09:05:31.411Z,16.90
2019-05-11T09:07:59.219Z,17.10
2019-05-11T09:10:28.088Z,17.20
2019-05-11T09:12:56.048Z,17.30
2019-05-11T09:15:35.904Z,17.20
2019-05-11T09:17:53.124Z,17.30
2019-05-11T09:20:20.764Z,17.20
2019-05-11T09:22:48.655Z,17.10
2019-05-11T09:25:18.262Z,17.00
2019-05-11T09:27:47.617Z,17.00
2019-05-11T09:30:15.299Z,17.00
2019-05-11T09:32:43.010Z,16.90
2019-05-11T09:35:10.841Z,17.00
2019-05-11T09:37:38.833Z,17.00
2019-05-11T09:40:07.894Z,16.90
2019-05-11T09:42:35.807Z,16.80
2019-05-11T09:45:04.578Z,17.00
2019-05-11T09:47:32.482Z,17.00
2019-05-11T09:50:00.147Z,17.10
2019-05-11T09:52:32.383Z,17.10
2019-05-11T09:54:58.928Z,17.10
2019-05-11T09:57:27.664Z,17.10
2019-05-11T09:59:55.512Z,17.20
2019-05-11T10:02:42.518Z,17.20
2019-05-11T10:05:10.679Z,17.40
2019-05-11T10:07:38.423Z,17.50
2019-05-11T10:10:08.928Z,17.60
2019-05-11T10:12:38.011Z,17.60
2019-05-11T10:15:08.349Z,17.70
2019-05-11T10:17:38.031Z,17.80
2019-05-11T10:20:09.159Z,17.80
2019-05-11T10:22:38.468Z,17.90
2019-05-11T10:25:08.956Z,17.80
2019-05-11T10:27:38.315Z,17.80
2019-05-11T10:30:09.141Z,17.80
2019-05-11T10:32:37.916Z,17.70
2019-05-11T10:35:08.065Z,17.60
2019-05-11T10:37:36.094Z,17.60
2019-05-11T10:40:04.637Z,17.70
2019-05-11T10:42:32.283Z,17.80
2019-05-11T10:44:59.976Z,18.00
2019-05-11T10:47:27.933Z,17.90
2019-05-11T10:49:57.796Z,17.70
2019-05-11T10:52:25.148Z,17.70
2019-05-11T10:54:53.100Z,17.80
2019-05-11T10:57:20.763Z,17.80
2019-05-11T10:59:48.957Z,17.80
2019-05-11T11:02:18.510Z,18.10
2019-05-11T11:04:48.422Z,18.10
2019-05-11T11:07:17.202Z,18.30
2019-05-11T11:09:44.937Z,18.50
2019-05-11T11:12:12.583Z,18.60
2019-05-11T11:14:40.281Z,18.60
2019-05-11T11:17:08.716Z,18.50
2019-05-11T11:19:38.103Z,18.50
2019-05-11T11:22:32.041Z,18.50
2019-05-11T11:24:37.437Z,18.60
2019-05-11T11:27:07.741Z,18.60
2019-05-11T11:29:34.091Z,18.70
2019-05-11T11:32:01.744Z,18.80
2019-05-11T11:34:29.431Z,18.70
2019-05-11T11:36:58.036Z,18.80
2019-05-11T11:39:28.264Z,18.90
2019-05-11T11:41:55.678Z,18.70
2019-05-11T11:44:23.656Z,18.70
2019-05-11T11:46:55.215Z,18.60
2019-05-11T11:49:21.240Z,18.60
2019-05-11T11:51:48.926Z,18.70
2019-05-11T11:54:18.201Z,18.90
2019-05-11T11:57:07.592Z,19.10
2019-05-11T11:59:34.864Z,19.10
2019-05-11T12:02:02.513Z,18.90
2019-05-11T12:04:30.243Z,18.80
2019-05-11T12:06:58.210Z,18.70
2019-05-11T12:09:28.410Z,18.70
2019-05-11T12:11:57.859Z,18.70
2019-05-11T12:14:24.797Z,18.50
2019-05-11T12:17:04.994Z,18.50
2019-05-11T12:19:21.833Z,18.30
2019-05-11T12:21:49.508Z,18.10
2019-05-11T12:24:18.768Z,18.00
2019-05-11T12:26:48.071Z,17.90
2019-05-11T12:29:15.950Z,17.80
2019-05-11T12:31:43.964Z,17.30
2019-05-11T12:34:11.679Z,16.90
2019-05-11T12:36:39.379Z,16.70
2019-05-11T12:39:08.425Z,16.40
2019-05-11T12:41:38.544Z,15.90
2019-05-11T12:44:05.667Z,15.50
2019-05-11T12:46:36.520Z,15.00
2019-05-11T12:49:03.057Z,14.70
2019-05-11T12:51:30.732Z,14.40
2019-05-11T12:53:58.393Z,14.20
2019-05-11T12:56:27.736Z,14.00
2019-05-11T12:58:58.081Z,13.90
2019-05-11T13:01:25.220Z,13.80
2019-05-11T13:03:52.863Z,13.80
2019-05-11T13:06:20.539Z,13.80
2019-05-11T13:08:48.435Z,13.90
2019-05-11T13:11:18.447Z,13.70
2019-05-11T13:13:48.151Z,13.70
2019-05-11T13:16:15.292Z,13.60
2019-05-11T13:18:42.940Z,13.40
2019-05-11T13:21:10.617Z,13.30
2019-05-11T13:23:38.416Z,13.20
2019-05-11T13:26:08.534Z,13.10
2019-05-11T13:28:37.830Z,12.90
2019-05-11T13:31:05.376Z,12.90
2019-05-11T13:33:33.099Z,12.80
2019-05-11T13:36:00.767Z,12.80
2019-05-11T13:38:29.224Z,12.80
2019-05-11T13:40:58.968Z,12.70
2019-05-11T13:43:28.106Z,12.70
2019-05-11T13:45:58.253Z,12.60
2019-05-11T13:48:28.002Z,12.60
2019-05-11T13:50:55.521Z,12.70
2019-05-11T13:53:23.156Z,12.60
2019-05-11T13:55:50.830Z,12.60
2019-05-11T13:58:19.794Z,12.60
2019-05-11T14:00:48.148Z,12.70
2019-05-11T14:03:18.240Z,12.70
2019-05-11T14:05:45.387Z,12.80
2019-05-11T14:08:13.132Z,12.80
2019-05-11T14:10:40.851Z,12.80
2019-05-11T14:13:08.906Z,12.80
2019-05-11T14:15:37.695Z,12.80
2019-05-11T14:18:08.692Z,12.90
2019-05-11T14:20:35.152Z,12.90
2019-05-11T14:23:02.826Z,12.90
2019-05-11T14:25:30.468Z,12.90
2019-05-11T14:27:59.543Z,12.90
2019-05-11T14:30:27.573Z,12.90
2019-05-11T14:32:58.100Z,12.80
2019-05-11T14:35:27.807Z,12.80
2019-05-11T14:37:55.768Z,12.60
2019-05-11T14:40:23.861Z,12.40
2019-05-11T14:42:51.677Z,12.30
2019-05-11T14:45:19.795Z,12.10
2019-05-11T14:47:47.852Z,11.90
2019-05-11T14:50:16.017Z,12.00
2019-05-11T14:52:43.799Z,11.90
2019-05-11T14:55:11.806Z,11.70
2019-05-11T14:57:39.829Z,11.50
2019-05-11T15:00:08.389Z,11.40
2019-05-11T15:02:45.179Z,11.20
2019-05-11T15:05:14.164Z,11.00
2019-05-11T15:07:42.221Z,11.00
2019-05-11T15:10:10.068Z,10.80
2019-05-11T15:12:38.011Z,10.70
2019-05-11T15:15:07.984Z,10.60
2019-05-11T15:17:36.089Z,10.50
2019-05-11T15:20:05.320Z,10.50
2019-05-11T15:22:33.293Z,10.40
2019-05-11T15:25:00.923Z,10.30
2019-05-11T15:27:29.002Z,10.20
2019-05-11T15:29:58.667Z,10.10
2019-05-11T15:32:28.374Z,10.00
2019-05-11T15:34:57.710Z,10.00
2019-05-11T15:37:24.998Z,10.00
2019-05-11T15:39:54.331Z,10.00
2019-05-11T15:42:22.384Z,9.90
2019-05-11T15:44:51.794Z,9.90
2019-05-11T15:47:19.751Z,9.90
2019-05-11T15:49:48.505Z,9.80
2019-05-11T15:52:18.628Z,9.90
2019-05-11T15:54:45.791Z,9.80
2019-05-11T15:57:13.427Z,9.90
2019-05-11T15:59:41.097Z,9.80
2019-05-11T16:02:08.754Z,9.80
2019-05-11T16:04:38.142Z,9.80
2019-05-11T16:07:08.311Z,9.80
2019-05-11T16:09:37.890Z,9.80
2019-05-11T16:12:05.253Z,9.90
2019-05-11T16:14:33.255Z,9.90
2019-05-11T16:17:00.923Z,9.80
2019-05-11T16:19:28.588Z,9.90
2019-05-11T16:21:56.250Z,9.80
2019-05-11T16:24:23.991Z,9.90
2019-05-11T16:26:51.636Z,9.90
2019-05-11T16:29:19.303Z,9.90
2019-05-11T16:31:48.306Z,9.90
2019-05-11T16:34:18.470Z,9.90
2019-05-11T16:36:48.024Z,9.90
2019-05-11T16:39:15.603Z,10.00
2019-05-11T16:41:43.289Z,10.00
2019-05-11T16:44:11.021Z,10.00
2019-05-11T16:46:39.033Z,10.00
2019-05-11T16:49:09.291Z,10.00
2019-05-11T16:51:36.196Z,10.00
2019-05-11T16:54:03.903Z,10.00
2019-05-11T16:56:31.559Z,9.90
2019-05-11T16:58:59.228Z,10.00
2019-05-11T17:01:26.874Z,10.00
2019-05-11T17:03:54.543Z,10.00
2019-05-11T17:06:22.470Z,10.10
2019-05-11T17:08:50.141Z,10.10
2019-05-11T17:11:18.675Z,10.10
2019-05-11T17:13:48.359Z,10.10
2019-05-11T17:16:17.974Z,10.00
2019-05-11T17:18:48.382Z,10.00
2019-05-11T17:21:15.464Z,9.90
2019-05-11T17:23:43.127Z,9.90
2019-05-11T17:26:10.768Z,9.90
2019-05-11T17:28:38.624Z,9.90
2019-05-11T17:31:08.021Z,9.80
2019-05-11T17:33:38.255Z,9.80
2019-05-11T17:36:08.238Z,9.80
2019-05-11T17:38:35.172Z,9.80
2019-05-11T17:41:02.875Z,9.80
2019-05-11T17:43:30.516Z,9.80
2019-05-11T17:45:58.597Z,9.80
2019-05-11T17:48:28.198Z,9.80
2019-05-11T17:50:57.972Z,9.80
2019-05-11T17:53:25.560Z,9.80
2019-05-11T17:55:53.231Z,9.70
2019-05-11T17:58:20.874Z,9.70
2019-05-11T18:00:48.535Z,9.70
2019-05-11T18:03:16.229Z,9.80
2019-05-11T18:05:43.864Z,9.70
2019-05-11T18:08:11.535Z,9.80
2019-05-11T18:10:39.461Z,9.80
2019-05-11T18:13:07.111Z,9.80
2019-05-11T18:15:34.791Z,9.80
2019-05-11T18:18:02.436Z,9.80
2019-05-11T18:20:30.075Z,9.80
2019-05-11T18:22:58.223Z,9.70
2019-05-11T18:25:28.505Z,9.70
2019-05-11T18:27:55.259Z,9.70
2019-05-11T18:30:22.918Z,9.70
2019-05-11T18:32:50.592Z,9.70
2019-05-11T18:35:19.474Z,9.70
2019-05-11T18:37:47.903Z,9.70
2019-05-11T18:40:18.420Z,9.70
2019-05-11T18:42:45.473Z,9.70
2019-05-11T18:45:13.175Z,9.70
2019-05-11T18:47:41.102Z,9.70
2019-05-11T18:50:09.501Z,9.70
2019-05-11T18:52:37.175Z,9.70
2019-05-11T18:55:08.193Z,9.70
2019-05-11T18:57:35.052Z,9.80
2019-05-11T19:00:03.991Z,9.80
2019-05-11T19:02:31.635Z,9.70
2019-05-11T19:04:59.376Z,9.80
2019-05-11T19:07:28.315Z,9.80
2019-05-11T19:09:57.747Z,9.80
2019-05-11T19:12:27.579Z,9.80
2019-05-11T19:14:55.153Z,9.80
2019-05-11T19:17:22.845Z,9.80
2019-05-11T19:19:50.512Z,9.80
2019-05-11T19:22:18.405Z,9.80
2019-05-11T19:24:47.609Z,9.80
2019-05-11T19:27:15.465Z,9.80
2019-05-11T19:29:43.097Z,9.80
2019-05-11T19:32:11.308Z,9.80
2019-05-11T19:34:39.049Z,9.80
2019-05-11T19:37:08.607Z,9.80
2019-05-11T19:39:38.278Z,9.80
2019-05-11T19:42:07.696Z,9.80
2019-05-11T19:44:34.905Z,9.80
2019-05-11T19:47:02.816Z,9.80
2019-05-11T19:49:30.502Z,9.80
2019-05-11T19:51:58.167Z,9.80
2019-05-11T19:54:25.828Z,9.80
2019-05-11T19:57:04.223Z,9.80
2019-05-11T19:59:31.892Z,9.90
2019-05-11T20:02:00.088Z,9.90
2019-05-11T20:04:28.428Z,9.80
2019-05-11T20:06:58.229Z,9.80
2019-05-11T20:09:25.606Z,9.80
2019-05-11T20:11:53.283Z,9.80
2019-05-11T20:14:20.928Z,9.80
2019-05-11T20:16:48.816Z,9.80
2019-05-11T20:19:18.147Z,9.80
2019-05-11T20:21:45.896Z,9.80
2019-05-11T20:24:13.566Z,9.80
2019-05-11T20:26:41.243Z,9.80
2019-05-11T20:29:08.904Z,9.80
2019-05-11T20:31:36.603Z,9.80
2019-05-11T20:34:04.584Z,9.80
2019-05-11T20:36:32.256Z,9.80
2019-05-11T20:39:00.216Z,9.80
2019-05-11T20:41:28.058Z,9.80
2019-05-11T20:43:57.678Z,9.70
2019-05-11T20:46:27.593Z,9.80
2019-05-11T20:48:54.785Z,9.70
2019-05-11T20:51:33.270Z,9.70
2019-05-11T20:53:51.859Z,9.70
2019-05-11T20:56:19.793Z,9.80
2019-05-11T20:58:59.394Z,9.80
2019-05-11T21:01:28.340Z,9.80
2019-05-11T21:03:58.205Z,9.70
2019-05-11T21:06:25.498Z,9.80
2019-05-11T21:08:53.142Z,9.80
2019-05-11T21:11:21.129Z,9.80
2019-05-11T21:13:48.772Z,9.80
2019-05-11T21:16:16.471Z,9.80
2019-05-11T21:18:44.420Z,9.70
2019-05-11T21:21:12.087Z,9.70
2019-05-11T21:23:40.659Z,9.70
2019-05-11T21:26:10.026Z,9.70
2019-05-11T21:28:38.129Z,9.70
2019-05-11T21:31:08.041Z,9.80
2019-05-11T21:33:37.692Z,9.80
2019-05-11T21:36:04.920Z,9.80
2019-05-11T21:38:32.891Z,9.70
2019-05-11T21:41:00.582Z,9.70
2019-05-11T21:43:28.297Z,9.70
2019-05-11T21:45:58.280Z,9.70
2019-05-11T21:48:25.357Z,9.70
2019-05-11T21:50:53.000Z,9.60
2019-05-11T21:53:20.672Z,9.70
2019-05-11T21:55:48.319Z,9.70
2019-05-11T21:58:18.140Z,9.70
2019-05-11T22:00:47.871Z,9.70
2019-05-11T22:03:15.679Z,9.70
2019-05-11T22:05:43.308Z,9.70
2019-05-11T22:08:10.971Z,9.70
2019-05-11T22:10:38.770Z,9.70
2019-05-11T22:13:06.452Z,9.70
2019-05-11T22:15:34.125Z,9.70
2019-05-11T22:18:01.795Z,9.70
2019-05-11T22:20:29.459Z,9.70
2019-05-11T22:22:58.194Z,9.70
2019-05-11T22:25:26.075Z,9.60
2019-05-11T22:27:53.711Z,9.70
2019-05-11T22:30:21.387Z,9.70
2019-05-11T22:32:49.031Z,9.60
2019-05-11T22:35:18.302Z,9.60
2019-05-11T22:37:48.765Z,9.60
2019-05-11T22:40:16.344Z,9.60
2019-05-11T22:42:44.040Z,9.60
2019-05-11T22:45:11.943Z,9.70
2019-05-11T22:47:39.849Z,9.70
2019-05-11T22:50:08.112Z,9.70
2019-05-11T22:52:36.631Z,9.60
2019-05-11T22:55:11.110Z,9.60
2019-05-11T22:57:35.359Z,9.60
2019-05-11T23:00:04.911Z,9.70
2019-05-11T23:02:32.582Z,9.70
2019-05-11T23:05:00.579Z,9.60
2019-05-11T23:07:28.827Z,9.60
2019-05-11T23:09:57.643Z,9.70
2019-05-11T23:12:28.399Z,9.70
2019-05-11T23:15:12.041Z,9.70
2019-05-11T23:17:40.008Z,9.70
2019-05-11T23:20:08.648Z,9.70
2019-05-11T23:22:53.293Z,9.70
2019-05-11T23:25:08.066Z,9.70
2019-05-11T23:27:36.139Z,9.70
2019-05-11T23:30:04.867Z,9.70
2019-05-11T23:32:32.537Z,9.70
2019-05-11T23:35:00.175Z,9.70
2019-05-11T23:37:27.970Z,9.70
2019-05-11T23:39:55.619Z,9.70
2019-05-11T23:42:23.266Z,9.70
2019-05-11T23:44:50.955Z,9.70
2019-05-11T23:47:20.294Z,9.80
2019-05-11T23:49:48.169Z,9.70
2019-05-11T23:52:17.927Z,9.70
2019-05-11T23:54:45.264Z,9.70
2019-05-11T23:57:12.899Z,9.70
2019-05-11T23:59:40.876Z,9.70
