createdAt,value
2022-08-25T00:00:23.205Z,75.42
2022-08-25T00:03:06.494Z,75.46
2022-08-25T00:05:34.842Z,75.55
2022-08-25T00:08:06.492Z,75.74
2022-08-25T00:10:37.198Z,75.63
2022-08-25T00:13:07.041Z,75.77
2022-08-25T00:15:35.548Z,75.61
2022-08-25T00:18:05.484Z,75.73
2022-08-25T00:20:48.813Z,75.97
2022-08-25T00:23:17.922Z,75.97
2022-08-25T00:25:45.971Z,76.02
2022-08-25T00:28:17.034Z,75.88
2022-08-25T00:30:45.150Z,76.10
2022-08-25T00:33:14.094Z,76.16
2022-08-25T00:35:43.293Z,75.90
2022-08-25T00:38:12.943Z,75.90
2022-08-25T00:40:42.386Z,76.27
2022-08-25T00:43:10.304Z,76.19
2022-08-25T00:45:39.056Z,76.24
2022-08-25T00:48:07.116Z,76.30
2022-08-25T00:50:35.417Z,76.49
2022-08-25T00:53:05.833Z,76.44
2022-08-25T00:55:40.454Z,76.43
2022-08-25T00:58:16.414Z,76.64
2022-08-25T01:00:48.572Z,76.56
2022-08-25T01:03:19.329Z,76.72
2022-08-25T01:05:48.215Z,76.55
2022-08-25T01:08:21.367Z,76.67
2022-08-25T01:10:50.582Z,76.62
2022-08-25T01:13:47.836Z,76.79
2022-08-25T01:16:17.431Z,76.88
2022-08-25T01:18:49.812Z,76.93
2022-08-25T01:21:20.020Z,77.01
2022-08-25T01:23:49.772Z,77.20
2022-08-25T01:26:21.715Z,77.30
2022-08-25T01:29:19.372Z,77.36
2022-08-25T01:32:01.707Z,77.36
2022-08-25T01:34:33.435Z,77.56
2022-08-25T01:37:02.354Z,77.59
2022-08-25T01:39:37.065Z,77.65
2022-08-25T01:42:09.318Z,77.81
2022-08-25T01:44:41.801Z,77.82
2022-08-25T01:47:10.271Z,77.93
2022-08-25T01:49:38.449Z,77.95
2022-08-25T01:52:11.225Z,77.92
2022-08-25T01:54:39.092Z,78.20
2022-08-25T01:57:07.205Z,78.14
2022-08-25T01:59:35.233Z,78.40
2022-08-25T02:02:04.739Z,78.42
2022-08-25T02:04:34.210Z,78.44
2022-08-25T02:07:05.321Z,78.27
2022-08-25T02:09:33.693Z,78.48
2022-08-25T02:12:01.628Z,78.49
2022-08-25T02:14:29.597Z,78.49
2022-08-25T02:16:57.731Z,78.78
2022-08-25T02:19:26.757Z,78.58
2022-08-25T02:21:54.625Z,78.71
2022-08-25T02:24:22.492Z,78.65
2022-08-25T02:26:50.797Z,78.61
2022-08-25T02:29:18.733Z,78.88
2022-08-25T02:31:47.108Z,78.73
2022-08-25T02:34:15.409Z,78.95
2022-08-25T02:36:44.077Z,78.84
2022-08-25T02:39:12.781Z,78.96
2022-08-25T02:41:41.025Z,79.06
2022-08-25T02:44:09.508Z,78.83
2022-08-25T02:46:38.435Z,79.07
2022-08-25T02:49:07.721Z,79.12
2022-08-25T02:51:36.710Z,79.08
2022-08-25T02:54:06.156Z,79.22
2022-08-25T02:56:34.376Z,79.28
2022-08-25T02:59:03.259Z,79.26
2022-08-25T03:01:32.792Z,79.31
2022-08-25T03:04:01.966Z,79.31
2022-08-25T03:06:30.648Z,79.45
2022-08-25T03:08:59.047Z,79.50
2022-08-25T03:11:27.445Z,79.41
2022-08-25T03:13:56.713Z,79.36
2022-08-25T03:16:27.756Z,79.55
2022-08-25T03:18:57.463Z,79.63
2022-08-25T03:21:26.746Z,79.68
2022-08-25T03:23:55.228Z,79.58
2022-08-25T03:26:42.443Z,79.71
2022-08-25T03:29:10.906Z,79.76
2022-08-25T03:31:39.288Z,79.59
2022-08-25T03:34:07.478Z,79.71
2022-08-25T03:36:35.762Z,79.90
2022-08-25T03:39:04.357Z,79.66
2022-08-25T03:41:33.017Z,80.00
2022-08-25T03:44:02.342Z,80.03
2022-08-25T03:46:34.691Z,80.02
2022-08-25T03:49:04.741Z,80.10
2022-08-25T03:51:36.870Z,79.92
2022-08-25T03:54:05.510Z,80.20
2022-08-25T03:56:33.526Z,80.19
2022-08-25T03:59:01.501Z,80.39
2022-08-25T04:01:30.144Z,80.36
2022-08-25T04:03:58.152Z,80.34
2022-08-25T04:06:26.009Z,80.39
2022-08-25T04:08:53.880Z,80.38
2022-08-25T04:11:23.425Z,80.53
2022-08-25T04:13:53.130Z,80.38
2022-08-25T04:16:24.463Z,80.46
2022-08-25T04:18:56.310Z,80.61
2022-08-25T04:21:26.524Z,80.49
2022-08-25T04:23:57.062Z,80.68
2022-08-25T04:26:38.944Z,80.67
2022-08-25T04:29:10.195Z,80.82
2022-08-25T04:31:41.095Z,80.84
2022-08-25T04:34:14.827Z,80.84
2022-08-25T04:36:58.566Z,80.82
2022-08-25T04:39:26.742Z,80.99
2022-08-25T04:41:54.601Z,80.95
2022-08-25T04:44:22.515Z,80.97
2022-08-25T04:46:50.433Z,80.80
2022-08-25T04:49:18.709Z,80.97
2022-08-25T04:51:47.191Z,80.92
2022-08-25T04:54:17.252Z,81.02
2022-08-25T04:56:45.279Z,80.98
2022-08-25T04:59:15.908Z,81.07
2022-08-25T05:01:47.358Z,81.12
2022-08-25T05:04:28.088Z,81.10
2022-08-25T05:06:58.665Z,81.33
2022-08-25T05:09:27.183Z,81.28
2022-08-25T05:11:55.922Z,81.19
2022-08-25T05:14:26.414Z,81.18
2022-08-25T05:16:55.857Z,81.11
2022-08-25T05:19:26.654Z,81.26
2022-08-25T05:21:54.484Z,81.14
2022-08-25T05:24:22.518Z,81.11
2022-08-25T05:26:50.591Z,81.13
2022-08-25T05:29:18.561Z,81.11
2022-08-25T05:31:50.419Z,81.05
2022-08-25T05:34:20.152Z,81.11
2022-08-25T05:36:49.120Z,80.99
2022-08-25T05:39:17.089Z,80.92
2022-08-25T05:41:44.958Z,81.00
2022-08-25T05:44:15.853Z,81.01
2022-08-25T05:46:45.918Z,80.87
2022-08-25T05:49:13.774Z,80.92
2022-08-25T05:51:41.646Z,80.97
2022-08-25T05:54:09.504Z,80.99
2022-08-25T05:56:37.407Z,80.94
2022-08-25T05:59:09.145Z,80.83
2022-08-25T06:01:56.456Z,80.89
2022-08-25T06:04:24.676Z,80.90
2022-08-25T06:06:55.118Z,80.77
2022-08-25T06:09:24.407Z,80.73
2022-08-25T06:11:55.010Z,80.84
2022-08-25T06:14:24.891Z,80.77
2022-08-25T06:16:53.369Z,80.64
2022-08-25T06:19:23.516Z,80.64
2022-08-25T06:21:54.944Z,80.66
2022-08-25T06:24:24.442Z,80.61
2022-08-25T06:26:53.256Z,80.47
2022-08-25T06:29:21.504Z,80.43
2022-08-25T06:31:50.271Z,80.44
2022-08-25T06:34:19.288Z,80.42
2022-08-25T06:36:48.750Z,80.21
2022-08-25T06:39:17.791Z,80.38
2022-08-25T06:41:45.853Z,80.30
2022-08-25T06:44:13.720Z,80.07
2022-08-25T06:46:41.524Z,80.07
2022-08-25T06:49:09.447Z,79.99
2022-08-25T06:51:37.442Z,79.74
2022-08-25T06:54:12.563Z,79.80
2022-08-25T06:56:41.863Z,79.79
2022-08-25T06:59:11.221Z,79.60
2022-08-25T07:01:39.655Z,79.56
2022-08-25T07:04:12.965Z,79.39
2022-08-25T07:06:41.854Z,79.12
2022-08-25T07:09:11.658Z,79.22
2022-08-25T07:11:40.726Z,79.20
2022-08-25T07:14:11.972Z,79.22
2022-08-25T07:16:43.167Z,79.05
2022-08-25T07:19:16.911Z,78.44
2022-08-25T07:21:47.137Z,78.54
2022-08-25T07:24:18.186Z,78.49
2022-08-25T07:26:47.067Z,78.02
2022-08-25T07:29:32.174Z,78.04
2022-08-25T07:32:02.502Z,77.52
2022-08-25T07:34:52.241Z,77.61
2022-08-25T07:37:48.450Z,77.51
2022-08-25T07:40:15.636Z,77.40
2022-08-25T07:42:44.426Z,77.37
2022-08-25T07:45:13.913Z,77.32
2022-08-25T07:47:45.467Z,77.13
2022-08-25T07:50:14.588Z,76.91
2022-08-25T07:52:42.728Z,76.92
2022-08-25T07:55:11.464Z,76.66
2022-08-25T07:57:41.750Z,76.50
2022-08-25T08:00:11.322Z,76.39
2022-08-25T08:02:40.859Z,76.14
2022-08-25T08:05:10.518Z,75.88
2022-08-25T08:07:42.376Z,75.61
2022-08-25T08:13:03.246Z,75.41
2022-08-25T08:15:31.304Z,75.47
2022-08-25T08:18:00.413Z,75.15
2022-08-25T08:20:29.138Z,75.15
2022-08-25T08:22:57.362Z,74.81
2022-08-25T08:25:27.108Z,74.68
2022-08-25T08:27:56.704Z,74.46
2022-08-25T08:30:26.214Z,74.53
2022-08-25T08:33:11.996Z,74.06
2022-08-25T08:35:41.982Z,73.81
2022-08-25T08:38:16.203Z,73.83
2022-08-25T08:41:40.213Z,73.53
2022-08-25T08:44:47.878Z,73.15
2022-08-25T08:47:52.932Z,72.99
2022-08-25T08:50:29.570Z,72.92
2022-08-25T08:53:24.587Z,72.50
2022-08-25T08:56:07.079Z,72.21
2022-08-25T08:58:49.883Z,71.74
2022-08-25T09:01:26.761Z,71.65
2022-08-25T09:04:28.188Z,71.42
2022-08-25T09:06:59.202Z,71.10
2022-08-25T09:09:35.707Z,70.88
2022-08-25T09:12:20.002Z,70.65
2022-08-25T09:15:12.601Z,70.27
2022-08-25T09:18:23.619Z,70.03
2022-08-25T09:21:00.534Z,69.96
2022-08-25T09:23:40.863Z,69.23
2022-08-25T09:26:30.443Z,69.07
2022-08-25T09:29:07.457Z,68.75
2022-08-25T09:31:45.268Z,68.29
2022-08-25T09:34:19.427Z,68.55
2022-08-25T09:36:48.931Z,68.21
2022-08-25T09:39:16.911Z,67.99
2022-08-25T09:41:52.231Z,67.87
2022-08-25T09:44:27.822Z,67.58
2022-08-25T09:47:23.852Z,67.39
2022-08-25T09:50:05.307Z,67.09
2022-08-25T09:52:41.440Z,67.07
2022-08-25T09:55:13.146Z,66.93
2022-08-25T09:57:46.945Z,66.48
2022-08-25T10:00:15.545Z,66.21
2022-08-25T10:03:00.445Z,66.22
2022-08-25T10:05:38.567Z,65.69
2022-08-25T10:08:26.302Z,65.53
2022-08-25T10:10:57.751Z,65.26
2022-08-25T10:14:01.761Z,63.86
2022-08-25T10:16:36.134Z,64.61
2022-08-25T10:19:07.531Z,64.28
2022-08-25T10:21:38.570Z,64.51
2022-08-25T10:24:09.714Z,64.42
2022-08-25T10:27:03.481Z,63.99
2022-08-25T10:29:41.489Z,64.04
2022-08-25T10:32:18.978Z,63.75
2022-08-25T10:34:56.357Z,63.32
2022-08-25T10:37:24.276Z,62.58
2022-08-25T10:40:01.000Z,62.80
2022-08-25T10:42:42.688Z,62.46
2022-08-25T10:45:42.510Z,62.17
2022-08-25T10:48:38.039Z,62.10
2022-08-25T10:51:43.479Z,62.10
2022-08-25T10:54:14.004Z,61.70
2022-08-25T10:56:46.679Z,61.30
2022-08-25T10:59:27.138Z,60.40
2022-08-25T11:02:16.202Z,60.08
2022-08-25T11:05:03.048Z,59.84
2022-08-25T11:07:38.257Z,59.99
2022-08-25T11:10:15.293Z,59.80
2022-08-25T11:12:52.210Z,59.28
2022-08-25T11:15:29.283Z,59.42
2022-08-25T11:18:03.923Z,58.82
2022-08-25T11:20:38.132Z,58.77
2022-08-25T11:23:28.115Z,58.67
2022-08-25T11:26:11.732Z,58.56
2022-08-25T11:29:03.836Z,58.42
2022-08-25T11:31:39.939Z,57.50
2022-08-25T11:34:15.488Z,57.26
2022-08-25T11:37:14.794Z,56.65
2022-08-25T11:40:01.333Z,56.04
2022-08-25T11:42:45.679Z,55.25
2022-08-25T11:45:45.864Z,54.53
2022-08-25T11:48:22.854Z,53.84
2022-08-25T11:51:12.731Z,53.30
2022-08-25T11:53:43.564Z,53.49
2022-08-25T11:56:34.687Z,49.05
2022-08-25T11:59:04.691Z,51.01
2022-08-25T12:01:35.732Z,49.75
2022-08-25T12:04:34.055Z,48.48
2022-08-25T12:07:10.789Z,46.76
2022-08-25T12:09:51.141Z,45.05
2022-08-25T12:12:40.010Z,45.30
2022-08-25T12:15:27.220Z,44.48
2022-08-25T12:18:09.063Z,41.96
2022-08-25T12:20:56.539Z,43.68
2022-08-25T12:23:45.268Z,41.86
2022-08-25T12:26:42.304Z,41.52
2022-08-25T12:29:50.837Z,41.24
2022-08-25T12:32:40.191Z,41.04
2022-08-25T12:35:20.080Z,40.89
2022-08-25T12:38:13.993Z,40.58
2022-08-25T12:40:45.401Z,40.26
2022-08-25T12:43:37.548Z,40.12
2022-08-25T12:46:21.804Z,39.39
2022-08-25T12:48:59.601Z,39.44
2022-08-25T12:51:49.981Z,39.34
2022-08-25T12:54:36.281Z,39.02
2022-08-25T12:57:25.001Z,38.36
2022-08-25T13:00:01.952Z,38.10
2022-08-25T13:02:45.084Z,37.68
2022-08-25T13:05:36.776Z,37.85
2022-08-25T13:08:23.980Z,36.78
2022-08-25T13:11:20.213Z,37.08
2022-08-25T13:13:57.843Z,36.86
2022-08-25T13:16:29.894Z,36.75
2022-08-25T13:19:01.699Z,36.38
2022-08-25T13:21:41.704Z,36.28
2022-08-25T13:24:18.256Z,35.85
2022-08-25T13:26:49.017Z,35.69
2022-08-25T13:29:21.589Z,36.14
2022-08-25T13:32:01.398Z,35.89
2022-08-25T13:34:36.632Z,35.50
2022-08-25T13:37:31.444Z,35.57
2022-08-25T13:40:17.656Z,35.39
2022-08-25T13:42:55.923Z,35.64
2022-08-25T13:45:27.817Z,35.45
2022-08-25T13:47:57.269Z,35.20
2022-08-25T13:50:31.147Z,34.96
2022-08-25T13:53:11.552Z,34.81
2022-08-25T13:55:52.272Z,34.55
2022-08-25T13:58:39.190Z,34.76
2022-08-25T14:01:22.264Z,34.37
2022-08-25T14:04:51.606Z,34.18
2022-08-25T14:07:23.195Z,34.08
2022-08-25T14:09:55.499Z,33.98
2022-08-25T14:12:35.767Z,34.01
2022-08-25T14:15:10.362Z,33.86
2022-08-25T14:17:42.687Z,33.81
2022-08-25T14:20:29.240Z,33.44
2022-08-25T14:23:01.814Z,33.27
2022-08-25T14:25:31.453Z,33.20
2022-08-25T14:28:07.171Z,32.84
2022-08-25T14:30:43.454Z,33.03
2022-08-25T14:33:16.339Z,32.94
2022-08-25T14:35:48.402Z,32.94
2022-08-25T14:38:17.911Z,32.79
2022-08-25T14:40:46.285Z,32.76
2022-08-25T14:43:15.900Z,32.67
2022-08-25T14:45:48.232Z,32.64
2022-08-25T14:48:41.047Z,32.82
2022-08-25T14:51:12.459Z,32.27
2022-08-25T14:53:42.169Z,32.27
2022-08-25T14:56:10.971Z,32.27
2022-08-25T14:58:48.328Z,32.27
2022-08-25T15:01:28.985Z,31.96
2022-08-25T15:04:30.211Z,32.12
2022-08-25T15:07:01.404Z,31.94
2022-08-25T15:09:44.534Z,31.96
2022-08-25T15:12:12.546Z,31.95
2022-08-25T15:14:45.685Z,31.74
2022-08-25T15:17:14.678Z,31.73
2022-08-25T15:19:43.358Z,31.66
2022-08-25T15:22:13.795Z,31.56
2022-08-25T15:24:42.249Z,31.71
2022-08-25T15:27:10.467Z,31.62
2022-08-25T15:29:38.517Z,31.75
2022-08-25T15:32:08.630Z,31.60
2022-08-25T15:34:36.937Z,31.50
2022-08-25T15:37:12.080Z,31.58
2022-08-25T15:39:41.852Z,31.57
2022-08-25T15:42:12.837Z,31.48
2022-08-25T15:44:41.353Z,31.67
2022-08-25T15:47:12.625Z,31.78
2022-08-25T15:49:40.693Z,31.87
2022-08-25T15:52:08.658Z,31.68
2022-08-25T15:54:36.520Z,31.75
2022-08-25T15:57:09.139Z,31.84
2022-08-25T15:59:41.065Z,31.89
2022-08-25T16:02:15.182Z,32.10
2022-08-25T16:04:43.345Z,32.11
2022-08-25T16:07:13.224Z,32.06
2022-08-25T16:09:41.945Z,32.13
2022-08-25T16:12:10.323Z,32.54
2022-08-25T16:14:39.315Z,32.42
2022-08-25T16:17:07.903Z,32.42
2022-08-25T16:19:38.093Z,32.45
2022-08-25T16:22:08.754Z,32.53
2022-08-25T16:24:47.266Z,32.53
2022-08-25T16:27:15.574Z,32.94
2022-08-25T16:29:44.746Z,32.76
2022-08-25T16:32:14.553Z,33.00
2022-08-25T16:34:44.217Z,33.12
2022-08-25T16:37:13.683Z,33.19
2022-08-25T16:39:46.099Z,33.30
2022-08-25T16:42:14.514Z,33.44
2022-08-25T16:44:42.685Z,33.57
2022-08-25T16:47:14.154Z,33.41
2022-08-25T16:49:43.386Z,33.84
2022-08-25T16:52:30.352Z,33.94
2022-08-25T16:55:14.443Z,33.74
2022-08-25T16:57:47.665Z,34.10
2022-08-25T17:00:28.579Z,34.45
2022-08-25T17:03:05.063Z,34.95
2022-08-25T17:05:39.585Z,35.17
2022-08-25T17:08:25.841Z,35.34
2022-08-25T17:10:54.219Z,35.80
2022-08-25T17:13:22.102Z,36.21
2022-08-25T17:15:52.463Z,36.69
2022-08-25T17:18:20.817Z,36.68
2022-08-25T17:20:51.297Z,36.90
2022-08-25T17:23:21.076Z,37.22
2022-08-25T17:25:50.263Z,37.41
2022-08-25T17:28:19.003Z,37.69
2022-08-25T17:30:47.059Z,37.97
2022-08-25T18:35:59.680Z,44.24
2022-08-25T18:38:46.289Z,44.43
2022-08-25T18:41:14.254Z,44.49
2022-08-25T18:43:42.222Z,45.16
2022-08-25T18:46:11.189Z,45.18
2022-08-25T18:48:39.187Z,45.63
2022-08-25T18:51:10.487Z,45.70
2022-08-25T18:53:49.693Z,46.00
2022-08-25T18:56:19.575Z,46.59
2022-08-25T18:58:47.958Z,46.74
2022-08-25T19:01:17.427Z,46.85
2022-08-25T19:03:46.695Z,47.42
2022-08-25T19:06:17.386Z,47.23
2022-08-25T19:08:47.302Z,47.78
2022-08-25T19:11:16.131Z,47.71
2022-08-25T19:13:44.659Z,48.08
2022-08-25T19:16:20.567Z,47.80
2022-08-25T19:18:52.150Z,48.45
2022-08-25T19:21:23.734Z,48.35
2022-08-25T19:23:53.156Z,48.53
2022-08-25T19:26:22.228Z,48.65
2022-08-25T19:28:50.996Z,48.65
2022-08-25T19:31:21.998Z,48.81
2022-08-25T19:33:52.784Z,48.89
2022-08-25T19:36:24.581Z,49.16
2022-08-25T19:38:58.738Z,49.29
2022-08-25T19:41:28.089Z,49.92
2022-08-25T19:43:57.765Z,49.83
2022-08-25T19:46:32.871Z,49.91
2022-08-25T19:49:09.984Z,50.14
2022-08-25T19:51:40.102Z,50.63
2022-08-25T19:54:10.292Z,50.55
2022-08-25T19:56:54.027Z,50.90
2022-08-25T19:59:34.329Z,51.24
2022-08-25T20:02:18.909Z,51.60
2022-08-25T20:04:50.287Z,51.65
2022-08-25T20:07:23.771Z,51.56
2022-08-25T20:09:53.847Z,51.64
2022-08-25T20:12:24.373Z,52.05
2022-08-25T20:14:53.742Z,52.38
2022-08-25T20:17:28.207Z,52.74
2022-08-25T20:20:00.157Z,52.92
2022-08-25T20:22:32.043Z,52.89
2022-08-25T20:25:03.867Z,53.05
2022-08-25T20:27:45.015Z,53.26
2022-08-25T20:30:23.559Z,53.30
2022-08-25T20:32:53.782Z,53.44
2022-08-25T20:35:26.603Z,53.68
2022-08-25T20:37:56.866Z,53.60
2022-08-25T20:40:27.251Z,53.68
2022-08-25T20:42:57.462Z,53.75
2022-08-25T20:45:25.399Z,53.79
2022-08-25T20:47:53.366Z,53.87
2022-08-25T20:50:23.692Z,54.23
2022-08-25T20:52:54.422Z,54.33
2022-08-25T20:55:22.469Z,54.63
2022-08-25T20:57:50.354Z,54.38
2022-08-25T21:00:19.766Z,54.56
2022-08-25T21:02:52.578Z,54.67
2022-08-25T21:05:20.725Z,54.77
2022-08-25T21:07:49.006Z,54.59
2022-08-25T21:10:18.298Z,54.74
2022-08-25T21:12:46.268Z,54.89
2022-08-25T21:15:17.967Z,54.79
2022-08-25T21:17:54.433Z,55.07
2022-08-25T21:20:24.160Z,55.24
2022-08-25T21:22:53.300Z,55.46
2022-08-25T21:25:21.994Z,55.42
2022-08-25T21:27:49.941Z,55.49
2022-08-25T21:30:18.527Z,55.49
2022-08-25T21:32:53.658Z,55.53
2022-08-25T21:35:24.694Z,55.56
2022-08-25T21:37:53.865Z,55.82
2022-08-25T21:40:23.275Z,55.90
2022-08-25T21:42:52.577Z,56.05
2022-08-25T21:45:21.923Z,56.35
2022-08-25T21:47:51.875Z,56.46
2022-08-25T21:50:21.111Z,56.83
2022-08-25T21:52:54.423Z,56.89
2022-08-25T21:55:23.708Z,57.01
2022-08-25T21:57:52.698Z,57.05
2022-08-25T22:00:22.820Z,57.20
2022-08-25T22:02:51.382Z,57.35
2022-08-25T22:05:19.264Z,57.54
2022-08-25T22:07:48.149Z,57.35
2022-08-25T22:10:16.513Z,57.56
2022-08-25T22:12:46.801Z,58.18
2022-08-25T22:15:17.835Z,57.86
2022-08-25T22:17:48.179Z,58.40
2022-08-25T22:20:18.436Z,58.24
2022-08-25T22:22:46.399Z,58.47
2022-08-25T22:25:14.984Z,58.34
2022-08-25T22:27:43.170Z,58.60
2022-08-25T22:30:13.769Z,58.53
2022-08-25T22:32:41.653Z,58.63
2022-08-25T22:35:10.341Z,58.76
2022-08-25T22:37:38.136Z,59.16
2022-08-25T22:40:09.256Z,59.15
2022-08-25T22:42:37.025Z,59.16
2022-08-25T22:45:05.536Z,59.33
2022-08-25T22:47:33.967Z,59.43
2022-08-25T22:50:01.937Z,59.43
2022-08-25T22:52:33.622Z,59.64
2022-08-25T22:55:03.229Z,59.78
2022-08-25T22:57:32.189Z,59.85
2022-08-25T23:00:00.465Z,60.03
2022-08-25T23:02:30.316Z,60.31
2022-08-25T23:05:00.955Z,60.37
2022-08-25T23:07:29.776Z,60.32
2022-08-25T23:10:03.500Z,60.55
2022-08-25T23:12:32.488Z,60.59
2022-08-25T23:15:00.868Z,60.75
2022-08-25T23:17:31.810Z,60.80
2022-08-25T23:19:59.714Z,60.86
2022-08-25T23:22:28.904Z,60.96
2022-08-25T23:24:56.976Z,61.42
2022-08-25T23:27:25.048Z,61.41
2022-08-25T23:29:52.977Z,61.56
2022-08-25T23:32:20.748Z,61.88
2022-08-25T23:34:48.764Z,61.66
2022-08-25T23:37:18.655Z,62.01
2022-08-25T23:39:49.663Z,62.01
2022-08-25T23:42:20.149Z,62.11
2022-08-25T23:44:49.489Z,62.20
2022-08-25T23:47:18.502Z,62.38
2022-08-25T23:49:48.598Z,62.37
2022-08-25T23:52:17.843Z,62.37
2022-08-25T23:54:46.964Z,62.35
2022-08-25T23:57:15.274Z,62.66
2022-08-25T23:59:43.515Z,62.89
