createdAt,value
2022-09-18T00:00:35.194Z,0.00
2022-09-18T00:01:35.233Z,0.00
2022-09-18T00:02:35.285Z,0.00
2022-09-18T00:03:35.114Z,0.00
2022-09-18T00:04:36.138Z,0.00
2022-09-18T00:05:35.213Z,0.00
2022-09-18T00:06:35.130Z,0.00
2022-09-18T00:07:35.108Z,0.00
2022-09-18T00:08:35.150Z,0.00
2022-09-18T00:09:35.147Z,0.00
2022-09-18T00:10:35.043Z,0.00
2022-09-18T00:11:35.071Z,0.00
2022-09-18T00:12:35.030Z,0.00
2022-09-18T00:13:35.078Z,0.00
2022-09-18T00:14:35.027Z,0.00
2022-09-18T00:15:35.015Z,0.00
2022-09-18T00:16:35.110Z,0.00
2022-09-18T00:17:34.998Z,0.00
2022-09-18T00:18:35.030Z,0.00
2022-09-18T00:19:34.959Z,0.00
2022-09-18T00:20:34.971Z,0.00
2022-09-18T00:21:35.029Z,0.00
2022-09-18T00:22:34.980Z,0.00
2022-09-18T00:23:34.913Z,0.00
2022-09-18T00:24:34.920Z,0.00
2022-09-18T00:25:34.895Z,0.00
2022-09-18T00:26:34.917Z,0.00
2022-09-18T00:27:34.912Z,0.00
2022-09-18T00:28:34.991Z,0.00
2022-09-18T00:29:34.864Z,0.00
2022-09-18T00:30:34.856Z,0.00
2022-09-18T00:31:34.969Z,0.00
2022-09-18T00:32:35.676Z,0.00
2022-09-18T00:33:35.887Z,0.00
2022-09-18T00:34:34.906Z,0.00
2022-09-18T00:35:34.856Z,0.00
2022-09-18T00:36:34.809Z,0.00
2022-09-18T00:37:34.898Z,0.00
2022-09-18T00:38:35.028Z,0.00
2022-09-18T00:39:34.787Z,0.00
2022-09-18T00:40:34.842Z,0.00
2022-09-18T00:41:35.340Z,0.00
2022-09-18T00:42:34.713Z,0.00
2022-09-18T00:43:34.751Z,0.00
2022-09-18T00:44:34.764Z,0.00
2022-09-18T00:45:34.796Z,0.00
2022-09-18T00:46:34.744Z,0.00
2022-09-18T00:47:34.720Z,0.00
2022-09-18T00:48:34.696Z,0.00
2022-09-18T00:49:34.653Z,0.00
2022-09-18T00:50:34.792Z,0.00
2022-09-18T00:51:34.644Z,0.00
2022-09-18T00:52:34.784Z,0.00
2022-09-18T00:53:34.689Z,0.00
2022-09-18T00:54:34.612Z,0.00
2022-09-18T00:55:34.662Z,0.00
2022-09-18T00:56:34.653Z,0.00
2022-09-18T00:57:34.602Z,0.00
2022-09-18T00:58:34.647Z,0.00
2022-09-18T00:59:34.658Z,0.00
2022-09-18T01:00:34.674Z,0.00
2022-09-18T01:01:34.628Z,0.00
2022-09-18T01:02:34.625Z,0.00
2022-09-18T01:03:34.510Z,0.00
2022-09-18T01:04:34.538Z,0.00
2022-09-18T01:05:34.493Z,0.00
2022-09-18T01:06:34.521Z,0.00
2022-09-18T01:07:34.509Z,0.00
2022-09-18T01:08:34.505Z,0.00
2022-09-18T01:09:34.569Z,0.00
2022-09-18T01:10:34.547Z,0.00
2022-09-18T01:11:34.482Z,0.00
2022-09-18T01:12:35.106Z,0.00
2022-09-18T01:13:34.422Z,0.00
2022-09-18T01:14:34.413Z,0.00
2022-09-18T01:15:34.445Z,0.00
2022-09-18T01:16:34.448Z,0.00
2022-09-18T01:17:34.437Z,0.00
2022-09-18T01:18:34.402Z,0.00
2022-09-18T01:19:34.371Z,0.00
2022-09-18T01:20:34.386Z,0.00
2022-09-18T01:21:34.341Z,0.00
2022-09-18T01:22:34.333Z,0.00
2022-09-18T01:23:34.435Z,0.00
2022-09-18T01:24:34.355Z,0.00
2022-09-18T01:25:34.447Z,0.00
2022-09-18T01:26:34.323Z,0.00
2022-09-18T01:27:34.307Z,0.00
2022-09-18T01:28:34.287Z,0.00
2022-09-18T01:29:34.526Z,0.00
2022-09-18T01:30:34.263Z,0.00
2022-09-18T01:31:34.310Z,0.00
2022-09-18T01:32:34.271Z,0.00
2022-09-18T01:33:34.230Z,0.00
2022-09-18T01:34:34.312Z,0.00
2022-09-18T01:35:41.648Z,0.00
2022-09-18T01:37:00.667Z,0.00
2022-09-18T01:37:34.189Z,0.00
2022-09-18T01:38:34.162Z,0.00
2022-09-18T01:39:34.138Z,0.00
2022-09-18T01:40:34.242Z,0.00
2022-09-18T01:41:34.766Z,0.00
2022-09-18T01:42:34.103Z,0.00
2022-09-18T01:43:34.103Z,0.00
2022-09-18T01:44:34.115Z,0.00
2022-09-18T01:45:34.127Z,0.00
2022-09-18T01:46:34.205Z,0.00
2022-09-18T01:47:34.163Z,0.00
2022-09-18T01:48:34.064Z,0.00
2022-09-18T01:49:34.032Z,0.00
2022-09-18T01:50:34.034Z,0.00
2022-09-18T01:51:34.035Z,0.00
2022-09-18T01:52:34.029Z,0.00
2022-09-18T01:53:34.011Z,0.00
2022-09-18T01:54:34.053Z,0.00
2022-09-18T01:55:33.979Z,0.00
2022-09-18T01:56:34.018Z,0.00
2022-09-18T01:57:34.008Z,0.00
2022-09-18T01:58:34.030Z,0.00
2022-09-18T01:59:33.966Z,0.00
2022-09-18T02:00:33.950Z,0.00
2022-09-18T02:01:34.101Z,0.00
2022-09-18T02:02:34.037Z,0.00
2022-09-18T02:03:33.917Z,0.00
2022-09-18T02:04:33.859Z,0.00
2022-09-18T02:05:33.867Z,0.00
2022-09-18T02:06:33.881Z,0.00
2022-09-18T02:07:33.907Z,0.00
2022-09-18T02:08:33.845Z,0.00
2022-09-18T02:09:33.858Z,0.00
2022-09-18T02:10:33.821Z,0.00
2022-09-18T02:11:33.878Z,0.00
2022-09-18T02:12:34.706Z,0.00
2022-09-18T02:13:33.878Z,0.00
2022-09-18T02:14:33.790Z,0.00
2022-09-18T02:15:33.764Z,0.00
2022-09-18T02:16:33.842Z,0.00
2022-09-18T02:17:33.786Z,0.00
2022-09-18T02:18:33.766Z,0.00
2022-09-18T02:19:33.735Z,0.00
2022-09-18T02:20:33.730Z,0.00
2022-09-18T02:21:33.704Z,0.00
2022-09-18T02:22:34.743Z,0.00
2022-09-18T02:23:33.696Z,0.00
2022-09-18T02:24:33.678Z,0.00
2022-09-18T02:25:33.639Z,0.00
2022-09-18T02:26:33.661Z,0.00
2022-09-18T02:27:33.659Z,0.00
2022-09-18T02:28:33.620Z,0.00
2022-09-18T02:29:33.727Z,0.00
2022-09-18T02:30:33.807Z,0.00
2022-09-18T02:31:33.789Z,0.00
2022-09-18T02:32:33.643Z,0.00
2022-09-18T02:33:33.603Z,0.00
2022-09-18T02:34:33.588Z,0.00
2022-09-18T02:35:33.555Z,0.00
2022-09-18T02:36:33.603Z,0.00
2022-09-18T02:37:33.539Z,0.00
2022-09-18T02:38:33.547Z,0.00
2022-09-18T02:39:33.517Z,0.00
2022-09-18T02:40:33.534Z,0.00
2022-09-18T02:41:33.520Z,0.00
2022-09-18T02:42:33.495Z,0.00
2022-09-18T02:43:33.496Z,0.00
2022-09-18T02:44:33.449Z,0.00
2022-09-18T02:45:33.555Z,0.00
2022-09-18T02:46:33.570Z,0.00
2022-09-18T02:47:34.425Z,0.00
2022-09-18T02:48:33.433Z,0.00
2022-09-18T02:49:33.420Z,0.00
2022-09-18T02:50:33.452Z,0.00
2022-09-18T02:51:33.465Z,0.00
2022-09-18T02:52:33.401Z,0.00
2022-09-18T02:53:33.368Z,0.00
2022-09-18T02:54:33.355Z,0.00
2022-09-18T02:55:33.360Z,0.00
2022-09-18T02:56:33.362Z,0.00
2022-09-18T02:57:33.416Z,0.00
2022-09-18T02:58:33.340Z,0.00
2022-09-18T02:59:33.289Z,0.00
2022-09-18T03:00:33.297Z,0.00
2022-09-18T03:01:33.415Z,0.00
2022-09-18T03:02:33.341Z,0.00
2022-09-18T03:03:33.319Z,0.00
2022-09-18T03:04:33.293Z,0.00
2022-09-18T03:05:33.241Z,0.00
2022-09-18T03:06:33.238Z,0.00
2022-09-18T03:07:33.237Z,0.00
2022-09-18T03:08:33.266Z,0.00
2022-09-18T03:09:33.194Z,0.00
2022-09-18T03:10:33.214Z,0.00
2022-09-18T03:11:33.805Z,0.00
2022-09-18T03:12:33.218Z,0.00
2022-09-18T03:13:33.177Z,0.00
2022-09-18T03:14:33.189Z,0.00
2022-09-18T03:15:33.180Z,0.00
2022-09-18T03:16:33.150Z,0.00
2022-09-18T03:17:33.200Z,0.00
2022-09-18T03:18:33.124Z,0.00
2022-09-18T03:19:33.222Z,0.00
2022-09-18T03:20:33.114Z,0.00
2022-09-18T03:21:34.113Z,0.00
2022-09-18T03:22:33.126Z,0.00
2022-09-18T03:23:33.029Z,0.00
2022-09-18T03:24:33.169Z,0.00
2022-09-18T03:25:33.046Z,0.00
2022-09-18T03:26:33.026Z,0.00
2022-09-18T03:27:33.038Z,0.00
2022-09-18T03:28:33.033Z,0.00
2022-09-18T03:29:33.039Z,0.00
2022-09-18T03:30:33.032Z,0.00
2022-09-18T03:31:33.088Z,0.00
2022-09-18T03:32:32.994Z,0.00
2022-09-18T03:33:33.090Z,0.00
2022-09-18T03:34:32.939Z,0.00
2022-09-18T03:35:32.970Z,0.00
2022-09-18T03:36:32.978Z,0.00
2022-09-18T03:37:33.819Z,0.00
2022-09-18T03:38:32.917Z,0.00
2022-09-18T03:39:33.010Z,0.00
2022-09-18T03:40:32.966Z,0.00
2022-09-18T03:41:32.892Z,0.00
2022-09-18T03:42:32.858Z,0.00
2022-09-18T03:43:32.871Z,0.00
2022-09-18T03:44:32.847Z,0.00
2022-09-18T03:45:32.834Z,0.00
2022-09-18T03:46:32.869Z,0.00
2022-09-18T03:47:36.293Z,0.00
2022-09-18T03:48:33.855Z,0.00
2022-09-18T03:49:32.878Z,0.00
2022-09-18T03:50:32.828Z,0.00
2022-09-18T03:51:32.763Z,0.00
2022-09-18T03:52:32.763Z,0.00
2022-09-18T03:53:32.802Z,0.00
2022-09-18T03:54:32.743Z,0.00
2022-09-18T03:55:32.751Z,0.00
2022-09-18T03:56:32.765Z,0.00
2022-09-18T03:57:32.739Z,0.00
2022-09-18T03:58:32.708Z,0.00
2022-09-18T03:59:32.728Z,0.00
2022-09-18T04:00:32.776Z,0.00
2022-09-18T04:01:32.744Z,0.00
2022-09-18T04:02:32.725Z,0.00
2022-09-18T04:03:32.660Z,0.00
2022-09-18T04:04:32.663Z,0.00
2022-09-18T04:05:32.611Z,0.00
2022-09-18T04:06:32.592Z,0.00
2022-09-18T04:07:32.592Z,0.00
2022-09-18T04:08:32.606Z,0.00
2022-09-18T04:09:32.619Z,0.00
2022-09-18T04:10:32.556Z,0.00
2022-09-18T04:11:32.588Z,0.00
2022-09-18T04:12:32.608Z,0.00
2022-09-18T04:13:32.532Z,0.00
2022-09-18T04:14:32.568Z,0.00
2022-09-18T04:15:32.565Z,0.00
2022-09-18T04:16:32.629Z,0.00
2022-09-18T04:17:32.514Z,0.00
2022-09-18T04:18:32.571Z,0.00
2022-09-18T04:19:32.484Z,0.00
2022-09-18T04:20:32.476Z,0.00
2022-09-18T04:21:32.511Z,0.00
2022-09-18T04:22:32.474Z,0.00
2022-09-18T04:23:32.457Z,0.00
2022-09-18T04:24:32.416Z,0.00
2022-09-18T04:25:33.197Z,0.00
2022-09-18T04:26:32.489Z,0.00
2022-09-18T04:27:32.365Z,0.00
2022-09-18T04:28:32.358Z,0.00
2022-09-18T04:29:32.426Z,0.00
2022-09-18T04:30:32.374Z,0.00
2022-09-18T04:31:32.354Z,0.00
2022-09-18T04:32:32.353Z,0.00
2022-09-18T04:33:32.346Z,0.00
2022-09-18T04:34:33.378Z,0.00
2022-09-18T04:35:32.318Z,0.00
2022-09-18T04:36:32.329Z,0.00
2022-09-18T04:37:32.356Z,0.00
2022-09-18T04:38:32.262Z,0.00
2022-09-18T04:39:32.703Z,0.00
2022-09-18T04:40:32.367Z,0.00
2022-09-18T04:41:32.237Z,0.00
2022-09-18T04:42:32.265Z,0.00
2022-09-18T04:43:32.293Z,0.00
2022-09-18T04:44:32.781Z,0.00
2022-09-18T04:45:32.225Z,0.00
2022-09-18T04:46:32.225Z,0.00
2022-09-18T04:47:32.278Z,0.00
2022-09-18T04:48:32.201Z,0.00
2022-09-18T04:49:32.188Z,0.00
2022-09-18T04:50:32.183Z,0.00
2022-09-18T04:51:32.172Z,0.00
2022-09-18T04:52:32.097Z,0.00
2022-09-18T04:53:32.194Z,0.00
2022-09-18T04:54:32.103Z,0.00
2022-09-18T04:55:32.126Z,0.00
2022-09-18T04:56:32.074Z,0.00
2022-09-18T04:57:32.085Z,0.00
2022-09-18T04:58:32.095Z,0.00
2022-09-18T04:59:32.068Z,0.00
2022-09-18T05:00:32.033Z,0.00
2022-09-18T05:01:32.096Z,0.00
2022-09-18T05:02:32.011Z,0.00
2022-09-18T05:03:31.974Z,0.00
2022-09-18T05:04:31.959Z,0.00
2022-09-18T05:05:31.986Z,0.00
2022-09-18T05:06:32.040Z,0.00
2022-09-18T05:07:32.007Z,0.00
2022-09-18T05:08:31.941Z,0.00
2022-09-18T05:09:32.011Z,0.00
2022-09-18T05:10:31.958Z,0.00
2022-09-18T05:11:31.903Z,0.00
2022-09-18T05:12:32.899Z,0.00
2022-09-18T05:13:31.904Z,5.62
2022-09-18T05:14:31.898Z,5.62
2022-09-18T05:15:31.917Z,0.00
2022-09-18T05:16:31.978Z,5.62
2022-09-18T05:17:32.024Z,0.00
2022-09-18T05:18:31.852Z,0.00
2022-09-18T05:19:31.798Z,0.00
2022-09-18T05:20:31.792Z,0.00
2022-09-18T05:21:31.792Z,0.00
2022-09-18T05:22:31.796Z,0.00
2022-09-18T05:23:31.802Z,0.00
2022-09-18T05:24:31.876Z,0.00
2022-09-18T05:25:31.830Z,0.00
2022-09-18T05:26:31.720Z,0.00
2022-09-18T05:27:32.099Z,0.00
2022-09-18T05:28:31.735Z,0.00
2022-09-18T05:29:31.691Z,0.00
2022-09-18T05:30:31.698Z,0.00
2022-09-18T05:31:31.783Z,0.00
2022-09-18T05:32:31.696Z,0.00
2022-09-18T05:33:31.724Z,0.00
2022-09-18T05:34:31.657Z,0.00
2022-09-18T05:35:31.624Z,0.00
2022-09-18T05:36:31.661Z,5.62
2022-09-18T05:37:31.604Z,5.62
2022-09-18T05:38:31.621Z,5.62
2022-09-18T05:39:31.576Z,5.62
2022-09-18T05:40:31.695Z,5.62
2022-09-18T05:41:31.678Z,5.62
2022-09-18T05:42:31.578Z,5.62
2022-09-18T05:43:31.575Z,5.62
2022-09-18T05:44:31.577Z,5.62
2022-09-18T05:45:31.516Z,5.62
2022-09-18T05:46:31.620Z,5.62
2022-09-18T05:47:31.538Z,5.62
2022-09-18T05:48:31.502Z,5.62
2022-09-18T05:49:31.469Z,5.62
2022-09-18T05:50:31.535Z,5.62
2022-09-18T05:51:31.618Z,0.00
2022-09-18T05:52:31.412Z,0.00
2022-09-18T05:53:31.458Z,5.62
2022-09-18T05:54:31.457Z,5.62
2022-09-18T05:55:32.139Z,5.62
2022-09-18T05:56:32.479Z,5.62
2022-09-18T05:57:31.558Z,5.62
2022-09-18T05:58:31.409Z,5.62
2022-09-18T05:59:31.390Z,5.62
2022-09-18T06:00:31.409Z,5.62
2022-09-18T06:01:31.371Z,5.62
2022-09-18T06:02:31.395Z,5.62
2022-09-18T06:03:31.373Z,5.62
2022-09-18T06:04:31.317Z,5.62
2022-09-18T06:05:31.317Z,5.62
2022-09-18T06:06:31.335Z,5.62
2022-09-18T06:07:31.343Z,5.62
2022-09-18T06:08:31.314Z,5.62
2022-09-18T06:09:31.277Z,5.62
2022-09-18T06:10:31.252Z,0.00
2022-09-18T06:11:31.227Z,0.00
2022-09-18T06:12:31.213Z,5.62
2022-09-18T06:13:31.339Z,5.62
2022-09-18T06:14:31.255Z,5.62
2022-09-18T06:15:31.222Z,5.62
2022-09-18T06:16:31.255Z,5.62
2022-09-18T06:17:31.222Z,5.62
2022-09-18T06:18:31.218Z,5.62
2022-09-18T06:19:31.171Z,5.62
2022-09-18T06:20:31.179Z,5.62
2022-09-18T06:21:31.138Z,11.25
2022-09-18T06:22:31.150Z,11.25
2022-09-18T06:23:31.114Z,11.25
2022-09-18T06:24:31.127Z,11.25
2022-09-18T06:25:31.110Z,11.25
2022-09-18T06:26:31.100Z,11.25
2022-09-18T06:27:31.090Z,11.25
2022-09-18T06:28:31.087Z,11.25
2022-09-18T06:29:31.128Z,11.25
2022-09-18T06:30:31.091Z,16.88
2022-09-18T06:31:31.135Z,16.88
2022-09-18T06:32:31.032Z,16.88
2022-09-18T06:33:31.028Z,16.88
2022-09-18T06:34:33.518Z,16.88
2022-09-18T06:35:31.019Z,16.88
2022-09-18T06:36:30.971Z,16.88
2022-09-18T06:37:30.939Z,16.88
2022-09-18T06:38:30.959Z,22.50
2022-09-18T06:39:30.931Z,22.50
2022-09-18T06:40:31.021Z,22.50
2022-09-18T06:41:30.939Z,16.88
2022-09-18T06:42:30.963Z,16.88
2022-09-18T06:43:30.940Z,16.88
2022-09-18T06:44:30.871Z,16.88
2022-09-18T06:45:30.875Z,22.50
2022-09-18T06:46:30.955Z,22.50
2022-09-18T06:47:30.925Z,22.50
2022-09-18T06:48:30.867Z,22.50
2022-09-18T06:49:31.740Z,22.50
2022-09-18T06:50:30.832Z,22.50
2022-09-18T06:51:30.835Z,22.50
2022-09-18T06:52:30.832Z,22.50
2022-09-18T06:53:30.824Z,22.50
2022-09-18T06:54:30.824Z,22.50
2022-09-18T06:55:30.777Z,22.50
2022-09-18T06:56:31.757Z,22.50
2022-09-18T06:57:30.798Z,22.50
2022-09-18T06:58:30.972Z,22.50
2022-09-18T06:59:30.736Z,16.88
2022-09-18T07:00:30.768Z,16.88
2022-09-18T07:01:30.836Z,16.88
2022-09-18T07:02:30.768Z,11.25
2022-09-18T07:03:30.685Z,11.25
2022-09-18T07:04:30.701Z,16.88
2022-09-18T07:05:30.667Z,11.25
2022-09-18T07:06:30.678Z,11.25
2022-09-18T07:07:31.701Z,16.88
2022-09-18T07:08:30.633Z,16.88
2022-09-18T07:09:30.625Z,16.88
2022-09-18T07:10:30.594Z,16.88
2022-09-18T07:11:30.601Z,22.50
2022-09-18T07:12:30.601Z,22.50
2022-09-18T07:13:30.577Z,22.50
2022-09-18T07:14:30.573Z,22.50
2022-09-18T07:15:30.550Z,16.88
2022-09-18T07:16:30.667Z,22.50
2022-09-18T07:17:30.630Z,22.50
2022-09-18T07:18:30.514Z,22.50
2022-09-18T07:19:30.513Z,22.50
2022-09-18T07:20:30.553Z,22.50
2022-09-18T07:21:30.496Z,22.50
2022-09-18T07:22:30.498Z,22.50
2022-09-18T07:23:30.475Z,28.12
2022-09-18T07:24:30.471Z,28.12
2022-09-18T07:25:30.458Z,28.12
2022-09-18T07:26:30.412Z,28.12
2022-09-18T07:27:30.406Z,28.12
2022-09-18T07:28:30.421Z,33.75
2022-09-18T07:29:30.408Z,28.12
2022-09-18T07:30:30.462Z,22.50
2022-09-18T07:31:30.463Z,28.12
2022-09-18T07:32:30.387Z,28.12
2022-09-18T07:33:30.490Z,28.12
2022-09-18T07:34:31.356Z,28.12
2022-09-18T07:35:30.350Z,28.12
2022-09-18T07:36:30.302Z,33.75
2022-09-18T07:37:30.324Z,33.75
2022-09-18T07:38:30.316Z,28.12
2022-09-18T07:39:30.395Z,28.12
2022-09-18T07:40:30.345Z,28.12
2022-09-18T07:41:31.158Z,22.50
2022-09-18T07:42:30.282Z,33.75
2022-09-18T07:43:30.238Z,39.38
2022-09-18T07:44:30.271Z,39.38
2022-09-18T07:45:30.273Z,45.00
2022-09-18T07:47:02.686Z,45.00
2022-09-18T07:48:03.274Z,45.00
2022-09-18T07:49:04.779Z,45.00
2022-09-18T07:49:30.231Z,45.00
2022-09-18T07:51:02.585Z,45.00
2022-09-18T07:51:30.199Z,39.38
2022-09-18T07:53:03.331Z,39.38
2022-09-18T07:54:03.858Z,39.38
2022-09-18T07:55:02.523Z,39.38
2022-09-18T07:56:02.897Z,33.75
2022-09-18T07:57:02.638Z,33.75
2022-09-18T07:58:02.551Z,28.12
2022-09-18T07:59:02.587Z,28.12
2022-09-18T08:00:04.939Z,28.12
2022-09-18T08:00:56.554Z,33.75
2022-09-18T08:01:30.350Z,33.75
2022-09-18T08:02:30.196Z,33.75
2022-09-18T08:03:30.059Z,28.12
2022-09-18T08:04:30.140Z,22.50
2022-09-18T08:05:30.020Z,22.50
2022-09-18T08:06:29.987Z,22.50
2022-09-18T08:07:31.016Z,22.50
2022-09-18T08:08:30.062Z,22.50
2022-09-18T08:09:29.988Z,22.50
2022-09-18T08:10:30.882Z,22.50
2022-09-18T08:11:30.028Z,22.50
2022-09-18T08:12:29.943Z,28.12
2022-09-18T08:13:29.974Z,22.50
2022-09-18T08:14:29.959Z,22.50
2022-09-18T08:15:29.941Z,16.88
2022-09-18T08:16:29.973Z,16.88
2022-09-18T08:17:29.887Z,22.50
2022-09-18T08:18:29.896Z,22.50
2022-09-18T08:19:29.907Z,22.50
2022-09-18T08:20:29.944Z,22.50
2022-09-18T08:21:29.889Z,16.88
2022-09-18T08:22:29.896Z,16.88
2022-09-18T08:23:29.820Z,22.50
2022-09-18T08:24:29.820Z,22.50
2022-09-18T08:25:29.831Z,22.50
2022-09-18T08:26:29.818Z,22.50
2022-09-18T08:27:29.807Z,28.12
2022-09-18T08:28:29.771Z,22.50
2022-09-18T08:29:29.770Z,22.50
2022-09-18T08:30:29.782Z,22.50
2022-09-18T08:31:29.808Z,22.50
2022-09-18T08:32:29.808Z,28.12
2022-09-18T08:33:29.744Z,28.12
2022-09-18T08:34:29.812Z,22.50
2022-09-18T08:35:29.792Z,28.12
2022-09-18T08:36:29.807Z,39.38
2022-09-18T08:37:29.688Z,45.00
2022-09-18T08:38:29.663Z,45.00
2022-09-18T08:39:29.800Z,45.00
2022-09-18T08:40:30.581Z,61.88
2022-09-18T08:41:30.640Z,61.88
2022-09-18T08:42:29.916Z,56.25
2022-09-18T08:43:29.645Z,56.25
2022-09-18T08:44:29.616Z,56.25
2022-09-18T08:45:29.620Z,56.25
2022-09-18T08:46:29.734Z,45.00
2022-09-18T08:47:29.684Z,45.00
2022-09-18T08:48:29.564Z,56.25
2022-09-18T08:49:29.549Z,56.25
2022-09-18T08:50:29.544Z,56.25
2022-09-18T08:51:29.540Z,61.88
2022-09-18T08:52:30.614Z,56.25
2022-09-18T08:53:30.464Z,45.00
2022-09-18T08:54:29.505Z,50.62
2022-09-18T08:55:29.469Z,39.38
2022-09-18T08:56:29.492Z,39.38
2022-09-18T08:57:29.527Z,45.00
2022-09-18T08:58:29.510Z,50.62
2022-09-18T08:59:29.533Z,56.25
2022-09-18T09:00:30.475Z,50.62
2022-09-18T09:01:29.539Z,56.25
2022-09-18T09:02:29.561Z,67.50
2022-09-18T09:03:29.566Z,78.75
2022-09-18T09:04:29.362Z,67.50
2022-09-18T09:05:29.361Z,61.88
2022-09-18T09:06:29.409Z,56.25
2022-09-18T09:07:29.398Z,61.88
2022-09-18T09:08:29.456Z,56.25
2022-09-18T09:09:29.374Z,56.25
2022-09-18T09:10:29.366Z,45.00
2022-09-18T09:11:29.333Z,39.38
2022-09-18T09:12:29.386Z,45.00
2022-09-18T09:13:29.362Z,45.00
2022-09-18T09:14:52.825Z,45.00
2022-09-18T09:15:31.285Z,45.00
2022-09-18T09:16:29.337Z,45.00
2022-09-18T09:17:29.406Z,39.38
2022-09-18T09:18:29.266Z,45.00
2022-09-18T09:19:29.273Z,39.38
2022-09-18T09:20:29.251Z,39.38
2022-09-18T09:21:29.210Z,33.75
2022-09-18T09:22:29.219Z,33.75
2022-09-18T09:23:29.238Z,28.12
2022-09-18T09:24:29.361Z,33.75
2022-09-18T09:25:29.234Z,39.38
2022-09-18T09:26:29.177Z,33.75
2022-09-18T09:27:29.195Z,28.12
2022-09-18T09:28:29.698Z,28.12
2022-09-18T09:29:29.292Z,33.75
2022-09-18T09:30:29.170Z,39.38
2022-09-18T09:31:29.208Z,39.38
2022-09-18T09:32:29.086Z,39.38
2022-09-18T09:33:29.091Z,39.38
2022-09-18T09:34:29.239Z,39.38
2022-09-18T09:35:29.055Z,39.38
2022-09-18T09:36:29.151Z,39.38
2022-09-18T09:37:33.603Z,45.00
2022-09-18T09:38:30.060Z,56.25
2022-09-18T09:39:29.070Z,45.00
2022-09-18T09:40:29.221Z,61.88
2022-09-18T09:41:29.034Z,61.88
2022-09-18T09:42:29.083Z,67.50
2022-09-18T09:43:29.122Z,61.88
2022-09-18T09:44:29.011Z,61.88
2022-09-18T09:45:29.004Z,73.12
2022-09-18T09:46:29.050Z,73.12
2022-09-18T09:47:29.031Z,78.75
2022-09-18T09:48:29.041Z,78.75
2022-09-18T09:49:28.926Z,78.75
2022-09-18T09:50:29.519Z,67.50
2022-09-18T09:51:28.938Z,67.50
2022-09-18T09:52:28.953Z,73.12
2022-09-18T09:53:28.948Z,61.88
2022-09-18T09:54:28.859Z,56.25
2022-09-18T09:55:28.897Z,50.62
2022-09-18T09:56:28.900Z,50.62
2022-09-18T09:57:28.863Z,45.00
2022-09-18T09:58:28.855Z,45.00
2022-09-18T09:59:28.936Z,56.25
2022-09-18T10:00:28.872Z,50.62
2022-09-18T10:01:28.861Z,61.88
2022-09-18T10:02:28.857Z,56.25
2022-09-18T10:03:28.812Z,61.88
2022-09-18T10:04:28.812Z,73.12
2022-09-18T10:05:28.908Z,61.88
2022-09-18T10:06:28.793Z,73.12
2022-09-18T10:07:28.756Z,56.25
2022-09-18T10:08:28.741Z,50.62
2022-09-18T10:09:28.748Z,50.62
2022-09-18T10:10:28.852Z,39.38
2022-09-18T10:11:29.044Z,28.12
2022-09-18T10:12:28.777Z,28.12
2022-09-18T10:13:28.706Z,22.50
2022-09-18T10:14:28.700Z,28.12
2022-09-18T10:15:28.710Z,33.75
2022-09-18T10:16:28.770Z,28.12
2022-09-18T10:17:28.644Z,28.12
2022-09-18T10:18:28.662Z,28.12
2022-09-18T10:19:28.674Z,16.88
2022-09-18T10:20:28.641Z,16.88
2022-09-18T10:21:28.640Z,16.88
2022-09-18T10:22:28.632Z,16.88
2022-09-18T10:23:33.097Z,22.50
2022-09-18T10:24:30.662Z,28.12
2022-09-18T10:25:28.589Z,22.50
2022-09-18T10:26:28.762Z,28.12
2022-09-18T10:27:29.453Z,39.38
2022-09-18T10:28:28.639Z,56.25
2022-09-18T10:29:32.758Z,56.25
2022-09-18T10:30:30.575Z,61.88
2022-09-18T10:31:28.541Z,56.25
2022-09-18T10:32:28.509Z,50.62
2022-09-18T10:33:28.473Z,50.62
2022-09-18T10:34:28.530Z,56.25
2022-09-18T10:35:28.471Z,56.25
2022-09-18T10:36:28.469Z,56.25
2022-09-18T10:37:28.547Z,61.88
2022-09-18T10:38:28.450Z,61.88
2022-09-18T10:39:31.439Z,61.88
2022-09-18T10:40:29.539Z,61.88
2022-09-18T10:41:28.470Z,61.88
2022-09-18T10:42:28.541Z,61.88
2022-09-18T10:43:28.442Z,61.88
2022-09-18T10:44:28.579Z,67.50
2022-09-18T10:45:28.422Z,67.50
2022-09-18T10:46:28.425Z,67.50
2022-09-18T10:47:28.415Z,73.12
2022-09-18T10:48:28.347Z,56.25
2022-09-18T10:49:28.335Z,50.62
2022-09-18T10:50:31.337Z,50.62
2022-09-18T10:51:30.402Z,50.62
2022-09-18T10:52:28.335Z,50.62
2022-09-18T10:53:28.391Z,50.62
2022-09-18T10:54:28.290Z,50.62
2022-09-18T10:55:28.353Z,45.00
2022-09-18T10:56:28.291Z,45.00
2022-09-18T10:57:28.304Z,45.00
2022-09-18T10:58:28.284Z,45.00
2022-09-18T10:59:28.262Z,45.00
2022-09-18T11:00:28.363Z,45.00
2022-09-18T11:01:28.231Z,39.38
2022-09-18T11:02:28.309Z,50.62
2022-09-18T11:03:28.183Z,50.62
2022-09-18T11:04:28.236Z,50.62
2022-09-18T11:05:28.215Z,50.62
2022-09-18T11:06:28.234Z,56.25
2022-09-18T11:07:28.177Z,50.62
2022-09-18T11:08:28.178Z,56.25
2022-09-18T11:09:28.152Z,56.25
2022-09-18T11:10:28.109Z,56.25
2022-09-18T11:11:28.107Z,56.25
2022-09-18T11:12:28.176Z,61.88
2022-09-18T11:13:28.247Z,61.88
2022-09-18T11:14:28.135Z,61.88
2022-09-18T11:15:28.103Z,78.75
2022-09-18T11:16:28.253Z,61.88
2022-09-18T11:17:28.131Z,67.50
2022-09-18T11:18:31.017Z,73.12
2022-09-18T11:19:29.491Z,67.50
2022-09-18T11:20:28.092Z,78.75
2022-09-18T11:21:28.064Z,73.12
2022-09-18T11:22:28.019Z,67.50
2022-09-18T11:23:28.017Z,67.50
2022-09-18T11:24:28.019Z,73.12
2022-09-18T11:25:28.024Z,73.12
2022-09-18T11:26:28.260Z,67.50
2022-09-18T11:27:27.936Z,73.12
2022-09-18T11:28:27.968Z,67.50
2022-09-18T11:29:28.000Z,67.50
2022-09-18T11:30:27.957Z,61.88
2022-09-18T11:31:28.295Z,67.50
2022-09-18T11:32:28.031Z,67.50
2022-09-18T11:33:28.059Z,67.50
2022-09-18T11:34:27.948Z,61.88
2022-09-18T11:35:27.925Z,67.50
2022-09-18T11:36:28.164Z,67.50
2022-09-18T11:37:27.893Z,67.50
2022-09-18T11:38:28.576Z,73.12
2022-09-18T11:39:27.945Z,73.12
2022-09-18T11:40:38.482Z,73.12
2022-09-18T11:41:27.893Z,67.50
2022-09-18T11:42:27.905Z,67.50
2022-09-18T11:43:28.724Z,67.50
2022-09-18T11:44:27.825Z,73.12
2022-09-18T11:45:27.757Z,78.75
2022-09-18T11:46:27.875Z,84.38
2022-09-18T11:47:27.826Z,73.12
2022-09-18T11:48:27.823Z,67.50
2022-09-18T11:49:27.802Z,61.88
2022-09-18T11:50:27.709Z,61.88
2022-09-18T11:51:27.705Z,50.62
2022-09-18T11:52:28.709Z,50.62
2022-09-18T11:53:27.711Z,50.62
2022-09-18T11:54:27.679Z,45.00
2022-09-18T11:55:27.712Z,39.38
2022-09-18T11:56:27.822Z,45.00
2022-09-18T11:57:27.855Z,39.38
2022-09-18T11:58:27.670Z,45.00
2022-09-18T11:59:27.654Z,39.38
2022-09-18T12:00:27.605Z,45.00
2022-09-18T12:01:27.654Z,39.38
2022-09-18T12:02:27.692Z,45.00
2022-09-18T12:03:27.697Z,33.75
2022-09-18T12:04:27.723Z,33.75
2022-09-18T12:05:27.570Z,33.75
2022-09-18T12:06:27.560Z,28.12
2022-09-18T12:07:41.122Z,28.12
2022-09-18T12:08:26.180Z,28.12
2022-09-18T12:09:26.244Z,28.12
2022-09-18T12:10:26.196Z,28.12
2022-09-18T12:11:26.147Z,28.12
2022-09-18T12:12:26.341Z,33.75
2022-09-18T12:13:26.590Z,28.12
2022-09-18T12:14:26.141Z,28.12
2022-09-18T12:15:26.147Z,28.12
2022-09-18T12:16:26.109Z,28.12
2022-09-18T12:17:26.098Z,33.75
2022-09-18T12:18:26.068Z,39.38
2022-09-18T12:19:26.076Z,39.38
2022-09-18T12:20:26.129Z,33.75
2022-09-18T12:21:26.154Z,39.38
2022-09-18T12:22:26.113Z,45.00
2022-09-18T12:23:26.053Z,50.62
2022-09-18T12:24:26.036Z,45.00
2022-09-18T12:25:26.039Z,45.00
2022-09-18T12:26:27.170Z,45.00
2022-09-18T12:27:27.907Z,45.00
2022-09-18T12:28:26.989Z,45.00
2022-09-18T12:29:26.257Z,39.38
2022-09-18T12:33:34.070Z,39.38
2022-09-18T12:34:22.440Z,39.38
2022-09-18T12:35:21.711Z,39.38
2022-09-18T12:36:21.679Z,39.38
2022-09-18T12:37:21.770Z,39.38
2022-09-18T12:40:08.575Z,39.38
2022-09-18T12:40:38.744Z,39.38
2022-09-18T12:43:33.205Z,39.38
2022-09-18T12:43:37.341Z,39.38
2022-09-18T12:46:02.240Z,39.38
2022-09-18T12:46:16.307Z,39.38
2022-09-18T12:47:19.050Z,45.00
2022-09-18T12:48:03.878Z,39.38
2022-09-18T12:49:05.376Z,39.38
2022-09-18T12:50:03.932Z,33.75
2022-09-18T12:51:03.778Z,39.38
2022-09-18T12:52:03.837Z,39.38
2022-09-18T12:53:09.851Z,39.38
2022-09-18T12:54:08.953Z,39.38
2022-09-18T12:55:04.867Z,45.00
2022-09-18T12:56:03.694Z,33.75
2022-09-18T12:57:03.710Z,45.00
2022-09-18T12:58:03.976Z,45.00
2022-09-18T12:59:03.825Z,45.00
2022-09-18T13:00:03.653Z,45.00
2022-09-18T13:01:03.723Z,45.00
2022-09-18T13:02:03.602Z,56.25
2022-09-18T13:03:03.840Z,50.62
2022-09-18T13:04:03.704Z,39.38
2022-09-18T13:05:03.654Z,33.75
2022-09-18T13:06:03.561Z,33.75
2022-09-18T13:07:03.845Z,33.75
2022-09-18T13:08:03.616Z,39.38
2022-09-18T13:09:04.531Z,39.38
2022-09-18T13:10:03.518Z,33.75