createdAt,value
2018-09-15T00:00:48.014Z,86.60
2018-09-15T00:03:15.791Z,87.20
2018-09-15T00:05:43.667Z,88.10
2018-09-15T00:08:11.599Z,87.40
2018-09-15T00:10:39.444Z,86.50
2018-09-15T00:13:07.368Z,87.50
2018-09-15T00:15:35.225Z,87.40
2018-09-15T00:18:05.294Z,86.60
2018-09-15T00:20:33.063Z,87.50
2018-09-15T00:23:00.936Z,87.20
2018-09-15T00:25:28.779Z,86.90
2018-09-15T00:27:56.530Z,86.50
2018-09-15T00:30:24.387Z,86.20
2018-09-15T00:32:52.165Z,86.40
2018-09-15T00:35:20.277Z,85.30
2018-09-15T00:37:48.171Z,85.30
2018-09-15T00:40:15.944Z,87.30
2018-09-15T00:42:44.068Z,86.70
2018-09-15T00:45:12.096Z,86.70
2018-09-15T00:47:39.901Z,87.50
2018-09-15T00:50:07.831Z,88.20
2018-09-15T00:52:35.669Z,88.50
2018-09-15T00:55:03.656Z,86.00
2018-09-15T00:57:31.419Z,87.40
2018-09-15T00:59:59.335Z,88.50
2018-09-15T01:02:27.275Z,90.60
2018-09-15T01:04:55.124Z,87.50
2018-09-15T01:07:22.963Z,90.50
2018-09-15T01:09:54.320Z,91.90
2018-09-15T01:12:22.236Z,91.90
2018-09-15T01:14:50.043Z,91.50
2018-09-15T01:17:17.927Z,92.40
2018-09-15T01:19:45.972Z,92.60
2018-09-15T01:22:13.824Z,92.60
2018-09-15T01:24:41.675Z,90.40
2018-09-15T01:27:09.549Z,92.80
2018-09-15T01:29:37.272Z,93.40
2018-09-15T01:32:05.166Z,93.50
2018-09-15T01:34:33.063Z,90.90
2018-09-15T01:37:01.217Z,92.00
2018-09-15T01:39:29.049Z,93.30
2018-09-15T01:41:56.857Z,91.70
2018-09-15T01:44:24.655Z,93.60
2018-09-15T01:46:52.479Z,93.50
2018-09-15T01:49:20.275Z,94.30
2018-09-15T01:51:48.119Z,93.50
2018-09-15T01:54:16.504Z,92.10
2018-09-15T01:56:44.271Z,94.30
2018-09-15T01:59:12.071Z,95.10
2018-09-15T02:01:39.880Z,95.40
2018-09-15T02:04:08.123Z,96.00
2018-09-15T02:06:35.988Z,93.90
2018-09-15T02:09:09.667Z,96.10
2018-09-15T02:11:37.509Z,93.00
2018-09-15T02:14:05.381Z,95.50
2018-09-15T02:16:33.204Z,96.10
2018-09-15T02:19:01.064Z,96.50
2018-09-15T02:21:28.915Z,96.70
2018-09-15T02:23:56.754Z,96.60
2018-09-15T02:26:24.575Z,95.80
2018-09-15T02:28:52.439Z,95.50
2018-09-15T02:31:20.274Z,92.10
2018-09-15T02:33:48.069Z,96.00
2018-09-15T02:36:16.291Z,92.50
2018-09-15T02:38:44.293Z,95.60
2018-09-15T02:41:12.368Z,95.20
2018-09-15T02:43:40.217Z,93.20
2018-09-15T02:46:07.992Z,92.30
2018-09-15T02:48:35.755Z,93.60
2018-09-15T02:51:03.661Z,92.40
2018-09-15T02:53:31.471Z,93.10
2018-09-15T02:55:59.321Z,94.60
2018-09-15T02:58:27.212Z,92.20
2018-09-15T03:00:55.012Z,92.80
2018-09-15T03:03:22.819Z,95.00
2018-09-15T03:05:50.655Z,95.60
2018-09-15T03:08:18.476Z,98.10
2018-09-15T03:10:46.302Z,97.90
2018-09-15T03:13:14.140Z,96.70
2018-09-15T03:15:41.943Z,98.80
2018-09-15T03:18:09.784Z,97.60
2018-09-15T03:20:37.652Z,95.70
2018-09-15T03:23:05.656Z,94.00
2018-09-15T03:25:33.427Z,96.00
2018-09-15T03:28:01.255Z,98.60
2018-09-15T03:30:29.072Z,97.60
2018-09-15T03:32:56.891Z,94.40
2018-09-15T03:35:24.772Z,93.90
2018-09-15T03:37:52.539Z,94.50
2018-09-15T03:40:20.360Z,93.90
2018-09-15T03:42:52.515Z,93.80
2018-09-15T03:45:20.379Z,93.60
2018-09-15T03:47:48.210Z,93.50
2018-09-15T03:50:16.041Z,93.60
2018-09-15T03:52:43.881Z,94.30
2018-09-15T03:55:11.679Z,95.20
2018-09-15T03:57:39.484Z,93.80
2018-09-15T04:00:07.449Z,94.00
2018-09-15T04:02:35.297Z,94.10
2018-09-15T04:05:03.232Z,94.00
2018-09-15T04:07:30.996Z,97.50
2018-09-15T04:09:58.895Z,96.00
2018-09-15T04:12:26.675Z,98.70
2018-09-15T04:14:54.499Z,99.90
2018-09-15T04:17:22.373Z,97.00
2018-09-15T04:19:50.217Z,96.10
2018-09-15T04:22:18.003Z,99.90
2018-09-15T04:24:45.816Z,99.90
2018-09-15T04:27:13.701Z,99.90
2018-09-15T04:29:41.483Z,99.90
2018-09-15T04:32:09.307Z,99.90
2018-09-15T04:34:37.172Z,99.90
2018-09-15T04:37:05.051Z,99.90
2018-09-15T04:39:32.895Z,99.60
2018-09-15T04:42:00.744Z,99.90
2018-09-15T04:44:28.583Z,97.50
2018-09-15T04:46:59.960Z,97.20
2018-09-15T04:49:27.815Z,99.90
2018-09-15T04:51:55.687Z,99.90
2018-09-15T04:54:23.540Z,99.90
2018-09-15T04:56:51.352Z,98.60
2018-09-15T04:59:19.183Z,99.90
2018-09-15T05:01:47.049Z,99.90
2018-09-15T05:04:14.941Z,99.90
2018-09-15T05:06:42.803Z,99.90
2018-09-15T05:09:11.788Z,99.40
2018-09-15T05:11:39.657Z,99.90
2018-09-15T05:14:07.451Z,99.90
2018-09-15T05:16:35.322Z,99.90
2018-09-15T05:19:03.175Z,99.90
2018-09-15T05:21:31.031Z,99.90
2018-09-15T05:23:58.924Z,99.90
2018-09-15T05:26:26.695Z,99.90
2018-09-15T05:28:54.629Z,99.90
2018-09-15T05:31:22.505Z,99.90
2018-09-15T05:33:56.938Z,99.90
2018-09-15T05:36:26.231Z,99.90
2018-09-15T05:38:55.013Z,99.90
2018-09-15T05:41:23.037Z,99.90
2018-09-15T05:43:54.119Z,99.90
2018-09-15T05:46:24.705Z,99.90
2018-09-15T05:48:52.578Z,99.90
2018-09-15T05:51:21.209Z,99.90
2018-09-15T05:53:49.087Z,99.90
2018-09-15T05:56:16.944Z,99.90
2018-09-15T05:58:44.807Z,99.90
2018-09-15T06:01:12.669Z,99.90
2018-09-15T06:03:40.531Z,99.90
2018-09-15T06:06:08.457Z,99.90
2018-09-15T06:08:36.280Z,99.90
2018-09-15T06:11:04.809Z,99.90
2018-09-15T06:13:32.966Z,99.90
2018-09-15T06:16:01.580Z,99.90
2018-09-15T06:18:30.198Z,99.90
2018-09-15T06:20:58.002Z,99.90
2018-09-15T06:23:25.836Z,99.90
2018-09-15T06:25:53.729Z,99.90
2018-09-15T06:28:31.705Z,99.90
2018-09-15T06:30:59.755Z,99.70
2018-09-15T06:33:27.560Z,99.00
2018-09-15T06:35:59.513Z,98.70
2018-09-15T06:38:27.428Z,98.60
2018-09-15T06:40:55.292Z,98.30
2018-09-15T06:43:23.136Z,97.70
2018-09-15T06:45:51.119Z,97.70
2018-09-15T06:48:18.872Z,97.20
2018-09-15T06:50:46.779Z,97.20
2018-09-15T06:53:14.573Z,96.60
2018-09-15T06:55:42.458Z,96.50
2018-09-15T06:58:10.249Z,96.40
2018-09-15T07:00:38.105Z,96.60
2018-09-15T07:03:05.911Z,96.40
2018-09-15T07:05:33.755Z,96.60
2018-09-15T07:08:01.597Z,96.80
2018-09-15T07:10:29.455Z,96.30
2018-09-15T07:12:57.383Z,96.10
2018-09-15T07:15:25.196Z,95.90
2018-09-15T07:17:53.063Z,95.80
2018-09-15T07:20:20.892Z,95.60
2018-09-15T07:22:48.659Z,95.30
2018-09-15T07:25:16.566Z,95.00
2018-09-15T07:27:44.329Z,95.20
2018-09-15T07:30:12.100Z,94.80
2018-09-15T07:32:39.947Z,94.80
2018-09-15T07:35:07.723Z,94.70
2018-09-15T07:37:37.455Z,94.30
2018-09-15T07:40:09.538Z,94.00
2018-09-15T07:42:38.555Z,93.80
2018-09-15T07:45:06.411Z,93.10
2018-09-15T07:47:34.288Z,93.10
2018-09-15T07:50:02.124Z,92.40
2018-09-15T07:52:30.533Z,92.40
2018-09-15T07:54:58.371Z,91.70
2018-09-15T07:57:26.696Z,91.20
2018-09-15T08:00:04.628Z,91.80
2018-09-15T08:02:37.517Z,91.00
2018-09-15T08:05:05.474Z,90.70
2018-09-15T08:07:33.474Z,91.30
2018-09-15T08:10:02.026Z,91.70
2018-09-15T08:12:29.889Z,90.10
2018-09-15T08:14:57.732Z,89.10
2018-09-15T08:17:25.807Z,89.00
2018-09-15T08:19:54.107Z,90.70
2018-09-15T08:22:21.947Z,90.40
2018-09-15T08:24:50.874Z,89.40
2018-09-15T08:27:18.805Z,87.60
2018-09-15T08:29:46.614Z,87.60
2018-09-15T08:32:14.435Z,88.00
2018-09-15T08:34:42.240Z,86.00
2018-09-15T08:37:10.080Z,88.70
2018-09-15T08:39:37.854Z,85.80
2018-09-15T08:42:05.816Z,85.20
2018-09-15T08:44:37.860Z,86.40
2018-09-15T08:47:06.375Z,86.00
2018-09-15T08:49:34.187Z,86.20
2018-09-15T08:52:02.027Z,87.30
2018-09-15T08:54:29.855Z,84.70
2018-09-15T08:56:57.682Z,81.60
2018-09-15T08:59:25.495Z,80.80
2018-09-15T09:01:53.390Z,85.10
2018-09-15T09:04:21.244Z,82.60
2018-09-15T09:06:49.496Z,82.90
2018-09-15T09:09:17.375Z,77.70
2018-09-15T09:11:45.180Z,82.80
2018-09-15T09:14:12.913Z,82.30
2018-09-15T09:16:40.787Z,79.70
2018-09-15T09:19:08.685Z,78.80
2018-09-15T09:21:36.574Z,80.00
2018-09-15T09:24:04.399Z,79.70
2018-09-15T09:26:32.468Z,76.70
2018-09-15T09:29:00.165Z,79.70
2018-09-15T09:31:28.104Z,77.90
2018-09-15T09:33:55.974Z,78.90
2018-09-15T09:36:23.807Z,75.40
2018-09-15T09:38:51.656Z,75.30
2018-09-15T09:41:19.440Z,75.30
2018-09-15T09:43:47.188Z,73.20
2018-09-15T09:48:52.316Z,69.70
2018-09-15T09:51:20.096Z,72.00
2018-09-15T09:53:47.906Z,66.70
2018-09-15T09:56:15.792Z,68.40
2018-09-15T09:58:43.744Z,63.70
2018-09-15T10:01:17.322Z,62.50
2018-09-15T10:03:45.048Z,68.30
2018-09-15T10:06:12.867Z,64.40
2018-09-15T10:08:40.735Z,60.60
2018-09-15T10:11:08.620Z,64.90
2018-09-15T10:13:36.487Z,61.80
2018-09-15T10:16:04.385Z,61.30
2018-09-15T10:18:32.223Z,60.40
2018-09-15T10:21:00.070Z,61.50
2018-09-15T10:23:27.872Z,60.50
2018-09-15T10:25:55.739Z,60.60
2018-09-15T10:28:23.655Z,61.20
2018-09-15T10:30:51.516Z,58.40
2018-09-15T10:33:19.316Z,59.30
2018-09-15T10:35:47.148Z,57.70
2018-09-15T10:38:14.991Z,57.90
2018-09-15T10:40:42.711Z,55.40
2018-09-15T10:43:10.630Z,55.00
2018-09-15T10:45:38.411Z,53.20
2018-09-15T10:48:06.523Z,51.00
2018-09-15T10:50:34.565Z,49.40
2018-09-15T10:53:02.442Z,52.50
2018-09-15T10:55:30.449Z,53.60
2018-09-15T10:57:58.259Z,51.80
2018-09-15T11:00:26.225Z,51.50
2018-09-15T11:02:54.002Z,49.10
2018-09-15T11:05:21.797Z,46.80
2018-09-15T11:07:49.584Z,46.00
2018-09-15T11:10:17.342Z,46.60
2018-09-15T11:12:45.287Z,46.10
2018-09-15T11:15:13.215Z,46.90
2018-09-15T11:17:41.092Z,47.10
2018-09-15T11:20:08.939Z,46.70
2018-09-15T11:22:36.839Z,48.50
2018-09-15T11:25:04.671Z,48.80
2018-09-15T11:27:33.016Z,48.60
2018-09-15T11:30:00.907Z,47.60
2018-09-15T11:32:28.735Z,48.00
2018-09-15T11:34:56.955Z,47.50
2018-09-15T11:37:24.896Z,48.30
2018-09-15T11:39:52.703Z,47.60
2018-09-15T11:42:22.596Z,46.80
2018-09-15T11:44:50.524Z,51.90
2018-09-15T11:47:18.381Z,47.70
2018-09-15T11:49:46.537Z,49.90
2018-09-15T11:52:14.620Z,50.30
2018-09-15T11:54:42.724Z,48.10
2018-09-15T11:57:13.884Z,47.20
2018-09-15T11:59:43.491Z,48.80
2018-09-15T12:02:11.639Z,45.40
2018-09-15T12:04:39.508Z,46.30
2018-09-15T12:07:07.303Z,47.60
2018-09-15T12:09:35.115Z,47.80
2018-09-15T12:12:02.970Z,45.30
2018-09-15T12:14:30.820Z,43.80
2018-09-15T12:16:58.639Z,44.00
2018-09-15T12:19:26.459Z,45.70
2018-09-15T12:21:54.262Z,47.50
2018-09-15T12:24:22.056Z,46.00
2018-09-15T12:26:49.884Z,46.30
2018-09-15T12:29:18.092Z,48.80
2018-09-15T12:31:46.083Z,48.20
2018-09-15T12:34:13.915Z,46.90
2018-09-15T12:36:44.136Z,46.20
2018-09-15T12:39:11.939Z,45.80
2018-09-15T12:41:39.849Z,50.20
2018-09-15T12:44:07.683Z,47.50
2018-09-15T12:46:35.503Z,45.40
2018-09-15T12:49:03.308Z,44.70
2018-09-15T12:51:31.153Z,46.80
2018-09-15T12:53:58.972Z,46.20
2018-09-15T12:56:26.779Z,47.70
2018-09-15T12:58:54.552Z,46.60
2018-09-15T13:01:25.096Z,44.90
2018-09-15T13:03:52.975Z,46.00
2018-09-15T13:06:20.770Z,48.30
2018-09-15T13:08:48.592Z,45.70
2018-09-15T13:11:16.371Z,44.60
2018-09-15T13:13:44.203Z,47.10
2018-09-15T13:16:12.055Z,44.80
2018-09-15T13:18:39.855Z,45.30
2018-09-15T13:21:07.707Z,45.80
2018-09-15T13:23:35.643Z,45.10
2018-09-15T13:26:03.476Z,44.40
2018-09-15T13:28:31.262Z,44.70
2018-09-15T13:30:59.124Z,48.00
2018-09-15T13:33:26.944Z,44.80
2018-09-15T13:35:54.787Z,44.70
2018-09-15T13:38:22.663Z,45.50
2018-09-15T13:40:50.503Z,44.30
2018-09-15T13:43:18.358Z,46.40
2018-09-15T13:45:46.190Z,47.70
2018-09-15T13:48:14.024Z,45.20
2018-09-15T13:50:41.895Z,46.80
2018-09-15T13:53:09.760Z,47.10
2018-09-15T13:55:37.512Z,50.20
2018-09-15T13:58:05.664Z,48.60
2018-09-15T14:00:33.513Z,46.50
2018-09-15T14:03:01.407Z,46.10
2018-09-15T14:05:29.212Z,46.50
2018-09-15T14:07:56.951Z,49.40
2018-09-15T14:10:24.771Z,49.80
2018-09-15T14:12:52.525Z,47.90
2018-09-15T14:15:20.378Z,49.60
2018-09-15T14:17:48.283Z,48.30
2018-09-15T14:20:16.127Z,46.60
2018-09-15T14:22:43.903Z,47.80
2018-09-15T14:25:11.714Z,47.40
2018-09-15T14:27:39.607Z,48.30
2018-09-15T14:30:07.427Z,49.30
2018-09-15T14:32:35.293Z,49.50
2018-09-15T14:35:05.780Z,48.60
2018-09-15T14:37:33.560Z,49.20
2018-09-15T14:40:01.763Z,48.50
2018-09-15T14:42:29.644Z,48.50
2018-09-15T14:44:57.514Z,48.40
2018-09-15T14:47:25.382Z,48.90
2018-09-15T14:49:53.203Z,49.40
2018-09-15T14:52:21.065Z,49.90
2018-09-15T14:54:48.844Z,48.60
2018-09-15T14:57:16.698Z,48.10
2018-09-15T14:59:44.508Z,50.20
2018-09-15T15:02:12.287Z,47.50
2018-09-15T15:04:40.157Z,48.30
2018-09-15T15:07:08.210Z,49.20
2018-09-15T15:09:36.123Z,46.70
2018-09-15T15:12:04.028Z,45.80
2018-09-15T15:14:31.827Z,44.30
2018-09-15T15:16:59.868Z,44.30
2018-09-15T15:19:27.717Z,46.30
2018-09-15T15:21:55.479Z,46.00
2018-09-15T15:24:23.247Z,46.80
2018-09-15T15:26:51.273Z,49.90
2018-09-15T15:29:19.092Z,49.00
2018-09-15T15:31:46.999Z,48.50
2018-09-15T15:34:15.887Z,47.30
2018-09-15T15:36:43.727Z,49.00
2018-09-15T15:39:11.812Z,49.70
2018-09-15T15:41:39.576Z,49.00
2018-09-15T15:44:07.526Z,48.30
2018-09-15T15:46:35.495Z,49.90
2018-09-15T15:49:03.736Z,48.60
2018-09-15T15:51:31.953Z,48.90
2018-09-15T15:53:59.847Z,48.70
2018-09-15T15:56:27.897Z,50.00
2018-09-15T15:58:56.257Z,50.40
2018-09-15T16:01:23.984Z,50.60
2018-09-15T16:03:52.235Z,51.00
2018-09-15T16:06:20.515Z,50.50
2018-09-15T16:08:50.539Z,50.60
2018-09-15T16:11:18.999Z,51.10
2018-09-15T16:13:47.134Z,51.20
2018-09-15T16:16:15.038Z,50.40
2018-09-15T16:18:43.114Z,52.40
2018-09-15T16:21:11.093Z,50.30
2018-09-15T16:23:39.208Z,50.90
2018-09-15T16:26:07.783Z,51.90
2018-09-15T16:28:35.934Z,51.10
2018-09-15T16:31:03.991Z,51.10
2018-09-15T16:33:32.226Z,51.90
2018-09-15T16:36:03.161Z,51.10
2018-09-15T16:38:31.140Z,51.30
2018-09-15T16:40:59.216Z,52.00
2018-09-15T16:43:27.136Z,53.60
2018-09-15T16:45:55.477Z,51.60
2018-09-15T16:48:23.926Z,52.30
2018-09-15T16:50:51.760Z,52.70
2018-09-15T16:53:19.743Z,52.30
2018-09-15T16:55:47.773Z,52.80
2018-09-15T16:58:15.614Z,54.60
2018-09-15T17:00:43.415Z,54.50
2018-09-15T17:03:11.498Z,54.40
2018-09-15T17:05:39.821Z,53.40
2018-09-15T17:08:08.172Z,54.40
2018-09-15T17:10:37.027Z,55.00
2018-09-15T17:13:05.120Z,55.20
2018-09-15T17:15:33.299Z,55.70
2018-09-15T17:18:01.126Z,57.00
2018-09-15T17:20:29.624Z,56.20
2018-09-15T17:22:57.680Z,57.00
2018-09-15T17:25:25.645Z,56.80
2018-09-15T17:27:53.955Z,56.90
2018-09-15T17:30:22.055Z,57.30
2018-09-15T17:32:49.955Z,58.00
2018-09-15T17:35:17.964Z,59.00
2018-09-15T17:37:45.888Z,58.90
2018-09-15T17:40:13.740Z,59.30
2018-09-15T17:42:41.609Z,59.70
2018-09-15T17:45:09.478Z,60.10
2018-09-15T17:47:37.259Z,60.30
2018-09-15T17:50:05.055Z,61.00
2018-09-15T17:52:32.931Z,61.60
2018-09-15T17:55:01.440Z,62.20
2018-09-15T17:57:31.689Z,62.90
2018-09-15T17:59:59.614Z,64.30
2018-09-15T18:02:28.521Z,64.20
2018-09-15T18:04:57.238Z,64.90
2018-09-15T18:07:24.971Z,65.50
2018-09-15T18:09:52.909Z,66.50
2018-09-15T18:12:20.765Z,67.30
2018-09-15T18:14:48.591Z,68.20
2018-09-15T18:17:16.480Z,69.80
2018-09-15T18:19:44.424Z,69.70
2018-09-15T18:22:12.245Z,70.20
2018-09-15T18:24:40.032Z,71.30
2018-09-15T18:27:07.875Z,70.90
2018-09-15T18:29:36.278Z,71.40
2018-09-15T18:32:04.225Z,71.80
2018-09-15T18:34:32.074Z,73.00
2018-09-15T18:37:00.183Z,74.00
2018-09-15T18:39:28.150Z,75.40
2018-09-15T18:41:56.944Z,76.50
2018-09-15T18:44:24.903Z,77.40
2018-09-15T18:46:53.059Z,77.60
2018-09-15T18:49:20.946Z,78.70
2018-09-15T18:51:48.764Z,79.90
2018-09-15T18:54:16.592Z,79.90
2018-09-15T18:56:44.472Z,79.10
2018-09-15T18:59:12.260Z,80.20
2018-09-15T19:01:40.007Z,81.10
2018-09-15T19:04:07.804Z,80.90
2018-09-15T19:06:35.649Z,81.20
2018-09-15T19:09:06.293Z,81.90
2018-09-15T19:11:34.218Z,82.50
2018-09-15T19:14:02.123Z,83.30
2018-09-15T19:16:30.060Z,83.70
2018-09-15T19:18:57.963Z,84.70
2018-09-15T19:21:25.872Z,83.30
2018-09-15T19:23:53.764Z,83.20
2018-09-15T19:26:21.508Z,84.50
2018-09-15T19:28:49.304Z,87.30
2018-09-15T19:31:17.116Z,86.50
2018-09-15T19:33:44.959Z,87.50
2018-09-15T19:36:12.871Z,87.80
2018-09-15T19:38:40.740Z,88.60
2018-09-15T19:41:08.723Z,88.90
2018-09-15T19:43:36.599Z,89.00
2018-09-15T19:46:09.210Z,89.60
2018-09-15T19:48:37.071Z,90.50
2018-09-15T19:51:05.123Z,85.80
2018-09-15T19:53:32.979Z,90.90
2018-09-15T19:56:00.820Z,91.60
2018-09-15T19:58:30.299Z,93.40
2018-09-15T20:00:58.752Z,93.20
2018-09-15T20:03:26.568Z,93.80
2018-09-15T20:05:54.596Z,94.10
2018-09-15T20:08:22.647Z,94.60
2018-09-15T20:10:50.797Z,95.40
2018-09-15T20:13:18.567Z,95.40
2018-09-15T20:15:44.977Z,95.70
2018-09-15T20:18:11.403Z,95.40
2018-09-15T20:20:37.849Z,95.60
2018-09-15T20:23:05.795Z,95.30
2018-09-15T20:25:33.700Z,94.90
2018-09-15T20:28:01.658Z,95.60
2018-09-15T20:30:29.916Z,94.50
2018-09-15T20:32:57.753Z,96.10
2018-09-15T20:35:25.496Z,95.70
2018-09-15T20:37:53.319Z,96.20
2018-09-15T20:40:21.238Z,96.30
2018-09-15T20:42:49.046Z,96.50
2018-09-15T20:45:16.775Z,96.40
2018-09-15T20:47:44.636Z,96.80
2018-09-15T20:50:12.418Z,97.00
2018-09-15T20:52:40.313Z,96.00
2018-09-15T20:55:10.582Z,97.10
2018-09-15T20:57:38.432Z,97.20
2018-09-15T21:00:07.953Z,97.00
2018-09-15T21:02:35.984Z,97.80
2018-09-15T21:05:07.314Z,98.50
2018-09-15T21:07:35.152Z,99.10
2018-09-15T21:10:03.194Z,98.40
2018-09-15T21:12:30.991Z,98.10
2018-09-15T21:14:58.780Z,99.10
2018-09-15T21:17:26.575Z,99.30
2018-09-15T21:19:54.380Z,99.00
2018-09-15T21:22:22.127Z,99.40
2018-09-15T21:24:49.945Z,99.90
2018-09-15T21:27:17.790Z,99.90
2018-09-15T21:29:46.358Z,99.90
2018-09-15T21:32:14.358Z,99.90
2018-09-15T21:34:42.167Z,99.90
2018-09-15T21:37:13.596Z,99.90
2018-09-15T21:39:41.482Z,99.90
2018-09-15T21:42:09.353Z,99.90
2018-09-15T21:44:37.220Z,99.90
2018-09-15T21:47:05.268Z,99.90
2018-09-15T21:49:33.120Z,98.50
2018-09-15T21:52:00.882Z,99.90
2018-09-15T21:54:28.690Z,99.90
2018-09-15T21:56:56.508Z,99.80
2018-09-15T21:59:24.360Z,98.60
2018-09-15T22:01:52.152Z,99.90
2018-09-15T22:04:21.064Z,99.90
2018-09-15T22:06:50.307Z,99.90
2018-09-15T22:09:18.221Z,99.90
2018-09-15T22:11:45.946Z,99.60
2018-09-15T22:14:13.703Z,99.90
2018-09-15T22:16:42.039Z,99.90
2018-09-15T22:19:09.864Z,99.90
2018-09-15T22:21:37.636Z,99.90
2018-09-15T22:24:06.109Z,99.90
2018-09-15T22:26:33.988Z,99.90
2018-09-15T22:29:02.055Z,99.90
2018-09-15T22:31:29.889Z,99.90
2018-09-15T22:33:58.431Z,99.90
2018-09-15T22:36:26.199Z,99.90
2018-09-15T22:38:54.048Z,99.90
2018-09-15T22:41:21.910Z,99.90
2018-09-15T22:43:49.964Z,99.90
2018-09-15T22:46:17.834Z,99.90
2018-09-15T22:48:45.660Z,99.90
2018-09-15T22:51:13.654Z,99.90
2018-09-15T22:53:41.663Z,99.90
2018-09-15T22:56:09.513Z,99.90
2018-09-15T22:58:37.428Z,99.90
2018-09-15T23:01:14.076Z,99.90
2018-09-15T23:03:43.867Z,99.90
2018-09-15T23:06:11.719Z,99.90
2018-09-15T23:08:40.315Z,99.90
2018-09-15T23:11:08.546Z,99.90
2018-09-15T23:13:36.646Z,99.90
2018-09-15T23:16:04.615Z,99.90
2018-09-15T23:18:32.445Z,99.90
2018-09-15T23:21:00.289Z,99.90
2018-09-15T23:23:28.128Z,99.90
2018-09-15T23:25:56.070Z,99.90
2018-09-15T23:28:23.849Z,99.90
2018-09-15T23:30:51.634Z,99.90
2018-09-15T23:33:19.517Z,99.90
2018-09-15T23:35:47.311Z,99.90
2018-09-15T23:38:15.141Z,99.90
2018-09-15T23:40:42.987Z,99.90
2018-09-15T23:43:10.748Z,99.90
2018-09-15T23:45:38.568Z,99.90
2018-09-15T23:48:06.387Z,99.90
2018-09-15T23:50:34.227Z,99.90
2018-09-15T23:53:02.090Z,99.90
2018-09-15T23:55:29.919Z,99.90
2018-09-15T23:58:04.547Z,99.90
