createdAt,value
2023-07-08T00:00:26.374Z,99907.39
2023-07-08T00:02:53.656Z,99905.93
2023-07-08T00:05:21.601Z,99899.14
2023-07-08T00:07:48.521Z,99901.51
2023-07-08T00:10:19.079Z,99899.70
2023-07-08T00:12:52.206Z,99896.20
2023-07-08T00:15:21.058Z,99896.13
2023-07-08T00:17:48.195Z,99892.71
2023-07-08T00:20:18.321Z,99886.25
2023-07-08T00:22:47.294Z,99879.98
2023-07-08T00:25:15.611Z,99862.83
2023-07-08T00:27:42.870Z,99844.16
2023-07-08T00:30:21.930Z,99826.96
2023-07-08T00:32:54.265Z,99813.27
2023-07-08T00:35:41.792Z,99802.02
2023-07-08T00:38:15.434Z,99782.77
2023-07-08T00:40:49.780Z,99771.55
2023-07-08T00:43:19.436Z,99756.16
2023-07-08T00:46:01.919Z,99749.27
2023-07-08T00:48:31.126Z,99751.27
2023-07-08T00:50:58.379Z,99752.10
2023-07-08T00:53:27.550Z,99756.75
2023-07-08T00:55:59.774Z,99759.81
2023-07-08T00:58:30.139Z,99767.26
2023-07-08T01:00:57.706Z,99774.36
2023-07-08T01:03:25.252Z,99781.57
2023-07-08T01:05:51.992Z,99784.98
2023-07-08T01:08:19.435Z,99786.00
2023-07-08T01:10:50.014Z,99785.20
2023-07-08T01:13:16.719Z,99788.35
2023-07-08T01:15:44.414Z,99786.78
2023-07-08T01:18:12.694Z,99780.36
2023-07-08T01:20:39.992Z,99771.66
2023-07-08T01:23:06.735Z,99760.33
2023-07-08T01:25:34.028Z,99750.23
2023-07-08T01:28:00.717Z,99747.46
2023-07-08T01:30:27.382Z,99741.92
2023-07-08T01:33:00.074Z,99742.17
2023-07-08T01:35:27.645Z,99736.80
2023-07-08T01:37:59.863Z,99725.10
2023-07-08T01:40:29.283Z,99716.09
2023-07-08T01:42:56.620Z,99715.09
2023-07-08T01:45:25.103Z,99710.70
2023-07-08T01:48:00.294Z,99703.95
2023-07-08T01:50:27.684Z,99700.05
2023-07-08T01:52:54.421Z,99694.06
2023-07-08T01:55:23.204Z,99689.61
2023-07-08T01:57:51.973Z,99688.26
2023-07-08T02:00:19.030Z,99687.48
2023-07-08T02:02:46.236Z,99681.52
2023-07-08T02:05:13.114Z,99687.08
2023-07-08T02:07:41.142Z,99695.00
2023-07-08T02:10:08.309Z,99699.39
2023-07-08T02:12:35.219Z,99698.53
2023-07-08T02:15:01.854Z,99698.83
2023-07-08T02:17:29.620Z,99696.83
2023-07-08T02:19:56.744Z,99694.20
2023-07-08T02:22:23.605Z,99691.69
2023-07-08T02:24:50.633Z,99694.45
2023-07-08T02:27:17.202Z,99697.38
2023-07-08T02:29:44.463Z,99697.53
2023-07-08T02:32:11.081Z,99688.80
2023-07-08T02:34:37.894Z,99695.76
2023-07-08T02:37:04.800Z,99698.98
2023-07-08T02:39:33.570Z,99705.73
2023-07-08T02:42:01.632Z,99706.47
2023-07-08T02:44:28.480Z,99699.86
2023-07-08T02:46:54.902Z,99694.48
2023-07-08T02:49:21.371Z,99690.84
2023-07-08T02:51:49.119Z,99694.32
2023-07-08T02:54:15.838Z,99692.41
2023-07-08T02:56:42.299Z,99691.54
2023-07-08T02:59:09.264Z,99694.98
2023-07-08T03:01:41.856Z,99695.62
2023-07-08T03:04:13.388Z,99698.52
2023-07-08T03:06:44.188Z,99705.46
2023-07-08T03:09:12.664Z,99714.13
2023-07-08T03:11:42.011Z,99720.34
2023-07-08T03:14:09.173Z,99721.58
2023-07-08T03:16:38.564Z,99715.65
2023-07-08T03:19:06.258Z,99712.02
2023-07-08T03:21:33.861Z,99709.69
2023-07-08T03:24:00.542Z,99704.42
2023-07-08T03:26:30.536Z,99703.92
2023-07-08T03:28:59.233Z,99701.90
2023-07-08T03:31:26.458Z,99698.03
2023-07-08T03:33:53.614Z,99691.25
2023-07-08T03:36:23.276Z,99683.09
2023-07-08T03:38:54.501Z,99675.72
2023-07-08T03:41:21.500Z,99672.94
2023-07-08T03:43:51.058Z,99666.17
2023-07-08T03:46:21.338Z,99659.95
2023-07-08T03:48:48.074Z,99663.40
2023-07-08T03:51:25.737Z,99667.55
2023-07-08T03:53:52.806Z,99673.28
2023-07-08T03:56:20.101Z,99685.91
2023-07-08T03:58:46.887Z,99695.05
2023-07-08T04:01:16.913Z,99692.42
2023-07-08T04:03:44.906Z,99699.60
2023-07-08T04:06:12.817Z,99706.98
2023-07-08T04:08:39.592Z,99714.40
2023-07-08T04:11:06.382Z,99721.73
2023-07-08T04:13:33.191Z,99732.15
2023-07-08T04:16:01.032Z,99735.05
2023-07-08T04:18:28.019Z,99732.29
2023-07-08T04:23:24.401Z,99729.80
2023-07-08T04:25:52.963Z,99738.10
2023-07-08T04:28:19.869Z,99742.93
2023-07-08T04:30:46.553Z,99748.44
2023-07-08T04:33:14.413Z,99747.75
2023-07-08T04:35:41.962Z,99744.83
2023-07-08T04:38:18.031Z,99749.09
2023-07-08T04:40:46.590Z,99761.72
2023-07-08T04:43:13.487Z,99772.98
2023-07-08T04:45:41.849Z,99776.84
2023-07-08T04:48:14.100Z,99778.29
2023-07-08T04:50:44.597Z,99776.44
2023-07-08T04:53:11.681Z,99785.59
2023-07-08T04:55:41.113Z,99791.05
2023-07-08T04:58:07.557Z,99787.91
2023-07-08T05:00:34.236Z,99790.68
2023-07-08T05:03:01.640Z,99792.09
2023-07-08T05:05:31.812Z,99789.88
2023-07-08T05:07:58.466Z,99787.09
2023-07-08T05:10:25.253Z,99788.79
2023-07-08T05:12:51.833Z,99786.61
2023-07-08T05:15:18.336Z,99785.66
2023-07-08T05:17:44.941Z,99782.80
2023-07-08T05:20:13.351Z,99783.02
2023-07-08T05:22:40.528Z,99779.32
2023-07-08T05:25:07.486Z,99777.85
2023-07-08T05:27:35.099Z,99774.11
2023-07-08T05:30:02.671Z,99774.10
2023-07-08T05:32:29.658Z,99777.94
2023-07-08T05:34:56.271Z,99776.83
2023-07-08T05:37:25.654Z,99778.00
2023-07-08T05:39:52.944Z,99781.39
2023-07-08T05:42:22.799Z,99778.88
2023-07-08T05:44:52.418Z,99776.85
2023-07-08T05:47:19.206Z,99766.63
2023-07-08T05:49:45.969Z,99756.15
2023-07-08T05:52:12.812Z,99750.80
2023-07-08T05:54:39.668Z,99749.68
2023-07-08T05:57:07.217Z,99751.55
2023-07-08T05:59:36.238Z,99749.98
2023-07-08T06:02:03.954Z,99753.81
2023-07-08T06:04:31.381Z,99751.08
2023-07-08T06:06:58.100Z,99749.34
2023-07-08T06:09:24.712Z,99742.73
2023-07-08T06:11:51.624Z,99739.24
2023-07-08T06:14:18.212Z,99726.61
2023-07-08T06:16:47.009Z,99723.37
2023-07-08T06:19:15.603Z,99724.17
2023-07-08T06:21:42.382Z,99721.60
2023-07-08T06:24:09.172Z,99722.95
2023-07-08T06:26:36.217Z,99718.31
2023-07-08T06:29:03.411Z,99719.34
2023-07-08T06:31:30.745Z,99713.61
2023-07-08T06:33:57.674Z,99711.08
2023-07-08T06:36:24.322Z,99712.20
2023-07-08T06:38:50.995Z,99710.35
2023-07-08T06:41:17.742Z,99711.63
2023-07-08T06:43:44.462Z,99715.48
2023-07-08T06:46:19.510Z,99720.77
2023-07-08T06:48:46.269Z,99724.32
2023-07-08T06:51:16.993Z,99729.77
2023-07-08T06:53:43.839Z,99730.96
2023-07-08T06:56:11.128Z,99729.81
2023-07-08T06:58:39.030Z,99732.33
2023-07-08T07:01:05.611Z,99735.34
2023-07-08T07:03:32.530Z,99739.59
2023-07-08T07:05:59.178Z,99740.52
2023-07-08T07:08:26.101Z,99742.06
2023-07-08T07:10:53.398Z,99741.65
2023-07-08T07:13:21.555Z,99742.41
2023-07-08T07:15:52.207Z,99740.39
2023-07-08T07:18:21.914Z,99741.60
2023-07-08T07:20:53.888Z,99743.54
2023-07-08T07:23:20.692Z,99739.21
2023-07-08T07:25:50.594Z,99736.73
2023-07-08T07:28:17.561Z,99744.96
2023-07-08T07:30:45.251Z,99747.16
2023-07-08T07:33:12.210Z,99751.46
2023-07-08T07:35:45.416Z,99759.45
2023-07-08T07:38:11.985Z,99757.89
2023-07-08T07:40:40.236Z,99755.20
2023-07-08T07:43:06.745Z,99758.93
2023-07-08T07:45:33.940Z,99766.90
2023-07-08T07:48:00.472Z,99763.43
2023-07-08T07:50:27.498Z,99763.54
2023-07-08T07:52:54.113Z,99765.59
2023-07-08T07:55:20.706Z,99771.24
2023-07-08T07:57:47.438Z,99770.04
2023-07-08T08:00:14.642Z,99769.10
2023-07-08T08:02:42.339Z,99767.83
2023-07-08T08:05:09.073Z,99770.23
2023-07-08T08:07:37.016Z,99774.28
2023-07-08T08:10:04.275Z,99770.90
2023-07-08T08:12:40.717Z,99767.80
2023-07-08T08:15:11.658Z,99767.01
2023-07-08T08:17:38.468Z,99765.93
2023-07-08T08:20:06.786Z,99768.66
2023-07-08T08:22:33.576Z,99765.95
2023-07-08T08:25:00.237Z,99766.57
2023-07-08T08:27:26.962Z,99769.27
2023-07-08T08:29:53.421Z,99770.91
2023-07-08T08:32:20.073Z,99766.48
2023-07-08T08:34:47.778Z,99761.67
2023-07-08T08:37:14.654Z,99760.84
2023-07-08T08:39:41.136Z,99760.58
2023-07-08T08:42:24.732Z,99762.67
2023-07-08T08:44:51.125Z,99762.58
2023-07-08T08:47:41.061Z,99760.59
2023-07-08T08:50:26.290Z,99764.46
2023-07-08T08:52:55.468Z,99766.00
2023-07-08T08:55:25.523Z,99769.13
2023-07-08T08:58:18.448Z,99768.48
2023-07-08T09:00:59.425Z,99770.71
2023-07-08T09:03:54.055Z,99766.20
2023-07-08T09:06:23.673Z,99767.44
2023-07-08T09:08:50.590Z,99770.58
2023-07-08T09:11:20.706Z,99767.14
2023-07-08T09:13:47.575Z,99767.44
2023-07-08T09:16:42.449Z,99773.91
2023-07-08T09:19:14.506Z,99777.62
2023-07-08T09:21:50.062Z,99776.60
2023-07-08T09:24:19.746Z,99778.39
2023-07-08T09:26:46.834Z,99777.52
2023-07-08T09:29:13.764Z,99780.70
2023-07-08T09:31:42.560Z,99783.70
2023-07-08T09:34:12.737Z,99780.42
2023-07-08T09:36:41.943Z,99780.94
2023-07-08T09:39:18.449Z,99785.07
2023-07-08T09:41:45.916Z,99782.96
2023-07-08T09:44:30.529Z,99786.36
2023-07-08T09:46:58.877Z,99785.48
2023-07-08T09:49:37.630Z,99785.91
2023-07-08T09:52:04.872Z,99786.89
2023-07-08T09:54:33.059Z,99788.25
2023-07-08T09:57:26.254Z,99789.38
2023-07-08T10:00:03.165Z,99790.27
2023-07-08T10:02:50.458Z,99789.48
2023-07-08T10:05:44.264Z,99791.94
2023-07-08T10:08:22.038Z,99796.77
2023-07-08T10:11:09.637Z,99801.29
2023-07-08T10:14:00.659Z,99800.50
2023-07-08T10:16:35.756Z,99803.00
2023-07-08T10:19:05.272Z,99805.82
2023-07-08T10:21:56.509Z,99806.84
2023-07-08T10:24:29.226Z,99814.90
2023-07-08T10:27:19.800Z,99816.20
2023-07-08T10:30:17.573Z,99822.13
2023-07-08T10:32:54.729Z,99832.80
2023-07-08T10:35:26.093Z,99838.46
2023-07-08T10:38:04.924Z,99841.13
2023-07-08T10:40:35.985Z,99839.77
2023-07-08T10:43:27.600Z,99841.06
2023-07-08T10:46:17.038Z,99848.80
2023-07-08T10:49:00.189Z,99848.36
2023-07-08T10:51:39.502Z,99850.67
2023-07-08T10:54:13.903Z,99852.75
2023-07-08T10:57:03.645Z,99852.11
2023-07-08T10:59:35.049Z,99851.20
2023-07-08T11:02:25.752Z,99847.04
2023-07-08T11:05:07.249Z,99852.24
2023-07-08T11:07:42.470Z,99847.60
2023-07-08T11:10:30.119Z,99847.33
2023-07-08T11:13:03.760Z,99848.64
2023-07-08T11:15:47.371Z,99851.23
2023-07-08T11:18:17.612Z,99850.71
2023-07-08T11:20:56.005Z,99839.02
2023-07-08T11:23:27.432Z,99840.30
2023-07-08T11:26:00.028Z,99848.25
2023-07-08T11:28:26.685Z,99848.91
2023-07-08T11:30:53.388Z,99849.40
2023-07-08T11:33:22.210Z,99846.58
2023-07-08T11:35:50.797Z,99844.81
2023-07-08T11:38:20.774Z,99845.13
2023-07-08T11:41:01.903Z,99846.32
2023-07-08T11:43:45.185Z,99846.88
2023-07-08T11:46:19.747Z,99845.82
2023-07-08T11:48:48.536Z,99846.64
2023-07-08T11:51:22.495Z,99850.27
2023-07-08T11:54:04.270Z,99854.38
2023-07-08T11:56:51.579Z,99855.85
2023-07-08T11:59:19.229Z,99860.02
2023-07-08T12:01:48.840Z,99856.66
2023-07-08T12:04:17.694Z,99857.81
2023-07-08T12:06:49.441Z,99853.21
2023-07-08T12:09:28.545Z,99858.06
2023-07-08T12:12:00.538Z,99858.47
2023-07-08T12:14:27.932Z,99865.06
2023-07-08T12:16:54.997Z,99866.04
2023-07-08T12:19:22.474Z,99868.69
2023-07-08T12:21:51.067Z,99869.42
2023-07-08T12:24:18.897Z,99869.66
2023-07-08T12:26:45.713Z,99869.02
2023-07-08T12:29:13.938Z,99864.33
2023-07-08T12:31:43.192Z,99863.98
2023-07-08T12:34:15.432Z,99869.31
2023-07-08T12:36:42.277Z,99872.02
2023-07-08T12:39:11.386Z,99872.61
2023-07-08T12:41:39.634Z,99871.38
2023-07-08T12:44:14.550Z,99873.45
2023-07-08T12:46:41.312Z,99876.10
2023-07-08T12:49:09.195Z,99877.34
2023-07-08T12:51:36.621Z,99879.44
2023-07-08T12:54:03.289Z,99876.65
2023-07-08T12:56:32.553Z,99877.09
2023-07-08T12:59:00.026Z,99879.59
2023-07-08T13:01:29.438Z,99879.02
2023-07-08T13:04:01.032Z,99876.41
2023-07-08T13:06:30.080Z,99873.53
2023-07-08T13:09:02.974Z,99874.73
2023-07-08T13:11:29.667Z,99875.16
2023-07-08T13:14:04.209Z,99874.27
2023-07-08T13:16:34.275Z,99872.58
2023-07-08T13:19:01.243Z,99870.60
2023-07-08T13:21:28.252Z,99875.85
2023-07-08T13:23:55.070Z,99873.74
2023-07-08T13:26:22.806Z,99870.84
2023-07-08T13:28:50.126Z,99874.44
2023-07-08T13:31:24.937Z,99870.79
2023-07-08T13:33:53.734Z,99868.34
2023-07-08T13:36:34.493Z,99864.40
2023-07-08T13:39:07.416Z,99865.30
2023-07-08T13:41:35.667Z,99864.86
2023-07-08T13:44:06.633Z,99868.00
2023-07-08T13:46:36.902Z,99869.17
2023-07-08T13:49:22.935Z,99870.99
2023-07-08T13:51:49.504Z,99867.87
2023-07-08T13:54:21.056Z,99870.67
2023-07-08T13:56:48.093Z,99870.27
2023-07-08T13:59:24.654Z,99873.34
2023-07-08T14:01:53.855Z,99876.21
2023-07-08T14:04:27.915Z,99878.27
2023-07-08T14:06:54.388Z,99872.80
2023-07-08T14:09:22.470Z,99866.59
2023-07-08T14:11:50.075Z,99860.44
2023-07-08T14:14:16.999Z,99858.86
2023-07-08T14:16:45.585Z,99855.98
2023-07-08T14:19:18.384Z,99855.85
2023-07-08T14:21:45.440Z,99855.80
2023-07-08T14:24:13.545Z,99858.39
2023-07-08T14:26:43.072Z,99859.74
2023-07-08T14:29:09.962Z,99861.96
2023-07-08T14:31:36.850Z,99860.33
2023-07-08T14:34:13.921Z,99861.33
2023-07-08T14:36:42.400Z,99861.82
2023-07-08T14:39:13.975Z,99862.44
2023-07-08T14:41:42.073Z,99860.79
2023-07-08T14:44:22.373Z,99858.52
2023-07-08T14:46:50.565Z,99859.11
2023-07-08T14:49:21.597Z,99855.44
2023-07-08T14:51:48.943Z,99852.17
2023-07-08T14:54:15.539Z,99849.42
2023-07-08T14:56:44.063Z,99847.63
2023-07-08T14:59:16.526Z,99847.05
2023-07-08T15:01:43.998Z,99854.17
2023-07-08T15:04:11.689Z,99851.65
2023-07-08T15:06:41.792Z,99853.48
2023-07-08T15:09:09.076Z,99848.77
2023-07-08T15:11:38.573Z,99839.48
2023-07-08T15:14:07.008Z,99827.64
2023-07-08T15:16:33.566Z,99822.38
2023-07-08T15:19:00.553Z,99829.59
2023-07-08T15:21:27.922Z,99828.70
2023-07-08T15:23:55.102Z,99826.20
2023-07-08T15:26:21.817Z,99822.56
2023-07-08T15:28:51.904Z,99821.70
2023-07-08T15:31:20.948Z,99831.14
2023-07-08T15:33:47.905Z,99829.52
2023-07-08T15:36:14.532Z,99824.91
2023-07-08T15:38:44.057Z,99821.32
2023-07-08T15:41:19.470Z,99817.60
2023-07-08T15:43:46.613Z,99817.20
2023-07-08T15:46:13.318Z,99813.48
2023-07-08T15:48:40.286Z,99809.23
2023-07-08T15:51:08.282Z,99802.27
2023-07-08T15:53:35.057Z,99800.98
2023-07-08T15:56:01.528Z,99794.16
2023-07-08T15:58:32.480Z,99790.86
2023-07-08T16:01:00.299Z,99785.98
2023-07-08T16:03:31.087Z,99782.65
2023-07-08T16:05:58.354Z,99785.38
2023-07-08T16:08:26.506Z,99787.86
2023-07-08T16:11:02.646Z,99789.43
2023-07-08T16:13:32.325Z,99790.69
2023-07-08T16:16:02.417Z,99787.23
2023-07-08T16:18:30.058Z,99778.19
2023-07-08T16:20:56.713Z,99777.20
2023-07-08T16:23:24.792Z,99776.30
2023-07-08T16:25:51.937Z,99773.55
2023-07-08T16:28:34.743Z,99771.44
2023-07-08T16:31:01.953Z,99775.68
2023-07-08T16:33:29.258Z,99772.77
2023-07-08T16:35:55.817Z,99770.22
2023-07-08T16:38:23.545Z,99769.29
2023-07-08T16:40:51.346Z,99770.22
2023-07-08T16:43:26.969Z,99768.95
2023-07-08T16:45:53.606Z,99765.42
2023-07-08T16:48:21.372Z,99764.63
2023-07-08T16:50:48.180Z,99758.96
2023-07-08T16:53:14.816Z,99757.11
2023-07-08T16:55:41.695Z,99757.86
2023-07-08T16:58:14.439Z,99752.12
2023-07-08T17:00:51.833Z,99749.75
2023-07-08T17:03:18.432Z,99749.02
2023-07-08T17:05:45.444Z,99748.14
2023-07-08T17:08:13.465Z,99760.75
2023-07-08T17:10:40.466Z,99763.23
2023-07-08T17:13:06.933Z,99769.52
2023-07-08T17:15:33.628Z,99773.22
2023-07-08T17:18:01.979Z,99772.25
2023-07-08T17:20:38.193Z,99773.35
2023-07-08T17:23:10.943Z,99773.74
2023-07-08T17:25:37.619Z,99779.16
2023-07-08T17:28:04.253Z,99784.20
2023-07-08T17:30:31.180Z,99789.03
2023-07-08T17:32:58.547Z,99788.23
2023-07-08T17:35:26.074Z,99787.08
2023-07-08T17:37:53.125Z,99788.10
2023-07-08T17:40:23.441Z,99787.04
2023-07-08T17:42:52.612Z,99784.93
2023-07-08T17:45:25.286Z,99782.20
2023-07-08T17:47:52.392Z,99776.79
2023-07-08T17:50:24.083Z,99775.63
2023-07-08T17:52:52.518Z,99779.38
2023-07-08T17:55:19.583Z,99779.09
2023-07-08T17:57:48.855Z,99778.48
2023-07-08T18:00:21.552Z,99782.58
2023-07-08T18:02:48.210Z,99794.77
2023-07-08T18:05:16.958Z,99792.36
2023-07-08T18:07:44.761Z,99789.94
2023-07-08T18:10:12.863Z,99791.13
2023-07-08T18:12:39.736Z,99793.77
2023-07-08T18:15:21.567Z,99788.30
2023-07-08T18:17:52.889Z,99792.52
2023-07-08T18:20:20.121Z,99796.19
2023-07-08T18:22:49.169Z,99797.17
2023-07-08T18:25:25.086Z,99797.53
2023-07-08T18:27:52.221Z,99796.57
2023-07-08T18:30:20.117Z,99798.68
2023-07-08T18:32:49.328Z,99805.11
2023-07-08T18:35:23.356Z,99805.89
2023-07-08T18:37:50.776Z,99798.23
2023-07-08T18:40:31.838Z,99796.99
2023-07-08T18:43:04.900Z,99796.52
2023-07-08T18:45:31.880Z,99797.67
2023-07-08T18:47:58.971Z,99792.63
2023-07-08T18:50:25.728Z,99795.33
2023-07-08T18:52:53.864Z,99796.82
2023-07-08T18:55:22.170Z,99791.58
2023-07-08T18:57:48.711Z,99790.20
2023-07-08T19:00:17.694Z,99788.31
2023-07-08T19:02:55.787Z,99786.56
2023-07-08T19:05:22.739Z,99782.31
2023-07-08T19:07:49.738Z,99783.23
2023-07-08T19:10:16.832Z,99789.76
2023-07-08T19:12:48.098Z,99794.14
2023-07-08T19:15:28.989Z,99793.06
2023-07-08T19:17:56.566Z,99789.28
2023-07-08T19:20:38.826Z,99788.19
2023-07-08T19:23:07.770Z,99789.53
2023-07-08T19:25:34.529Z,99790.55
2023-07-08T19:28:01.165Z,99789.36
2023-07-08T19:30:28.165Z,99790.02
2023-07-08T19:32:56.460Z,99785.69
2023-07-08T19:35:24.790Z,99780.73
2023-07-08T19:37:52.231Z,99778.91
2023-07-08T19:40:20.441Z,99778.38
2023-07-08T19:42:48.500Z,99770.54
2023-07-08T19:45:25.959Z,99771.77
2023-07-08T19:47:53.577Z,99768.54
2023-07-08T19:50:22.137Z,99771.34
2023-07-08T19:52:49.396Z,99766.87
2023-07-08T19:55:16.008Z,99765.30
2023-07-08T19:57:52.311Z,99762.62
2023-07-08T20:00:22.080Z,99762.21
2023-07-08T20:02:50.168Z,99764.48
2023-07-08T20:05:17.962Z,99761.52
2023-07-08T20:07:45.482Z,99760.45
2023-07-08T20:10:14.296Z,99760.46
2023-07-08T20:12:41.822Z,99757.70
2023-07-08T20:15:09.304Z,99755.56
2023-07-08T20:17:36.478Z,99759.58
2023-07-08T20:20:03.573Z,99764.14
2023-07-08T20:22:32.273Z,99761.33
2023-07-08T20:25:00.528Z,99762.41
2023-07-08T20:27:27.609Z,99766.52
2023-07-08T20:29:55.284Z,99772.06
2023-07-08T20:32:21.725Z,99770.70
2023-07-08T20:34:48.425Z,99774.34
2023-07-08T20:37:15.372Z,99770.08
2023-07-08T20:39:42.385Z,99773.69
2023-07-08T20:42:12.987Z,99769.73
2023-07-08T20:44:41.180Z,99765.59
2023-07-08T20:47:15.500Z,99765.36
2023-07-08T20:49:42.576Z,99766.88
2023-07-08T20:52:12.506Z,99768.84
2023-07-08T20:54:39.473Z,99768.14
2023-07-08T20:57:11.551Z,99771.87
2023-07-08T20:59:38.356Z,99775.71
2023-07-08T21:02:23.064Z,99777.70
2023-07-08T21:04:50.716Z,99775.36
2023-07-08T21:07:17.662Z,99777.11
2023-07-08T21:09:44.537Z,99774.79
2023-07-08T21:12:11.543Z,99772.05
2023-07-08T21:14:39.064Z,99777.09
2023-07-08T21:17:26.030Z,99772.52
2023-07-08T21:19:53.020Z,99775.41
2023-07-08T21:22:19.684Z,99776.77
2023-07-08T21:24:46.164Z,99776.95
2023-07-08T21:27:20.501Z,99777.95
2023-07-08T21:29:47.154Z,99775.13
2023-07-08T21:32:13.933Z,99773.78
2023-07-08T21:34:41.352Z,99771.86
2023-07-08T21:37:09.782Z,99772.86
2023-07-08T21:39:37.194Z,99769.48
2023-07-08T21:42:06.061Z,99766.23
2023-07-08T21:44:32.550Z,99767.71
2023-07-08T21:46:59.120Z,99767.10
2023-07-08T21:49:25.541Z,99769.92
2023-07-08T21:51:52.397Z,99769.97
2023-07-08T21:54:18.873Z,99767.90
2023-07-08T21:56:45.345Z,99768.33
2023-07-08T21:59:16.411Z,99765.67
2023-07-08T22:01:43.065Z,99766.69
2023-07-08T22:04:11.925Z,99767.15
2023-07-08T22:06:39.693Z,99767.98
2023-07-08T22:09:06.834Z,99768.69
2023-07-08T22:11:35.149Z,99767.27
2023-07-08T22:14:02.357Z,99765.00
2023-07-08T22:16:30.518Z,99768.04
2023-07-08T22:18:57.746Z,99765.61
2023-07-08T22:21:28.723Z,99762.95
2023-07-08T22:24:03.113Z,99765.82
2023-07-08T22:26:30.866Z,99762.73
2023-07-08T22:28:57.624Z,99760.13
2023-07-08T22:31:26.781Z,99756.63
2023-07-08T22:33:53.539Z,99757.70
2023-07-08T22:36:20.276Z,99756.86
2023-07-08T22:38:47.135Z,99755.45
2023-07-08T22:41:13.913Z,99751.91
2023-07-08T22:43:40.936Z,99752.59
2023-07-08T22:46:08.929Z,99752.97
2023-07-08T22:48:37.825Z,99753.17
2023-07-08T22:51:04.262Z,99754.48
2023-07-08T22:53:32.847Z,99755.33
2023-07-08T22:55:59.834Z,99756.66
2023-07-08T22:58:30.425Z,99753.93
2023-07-08T23:00:57.258Z,99756.45
2023-07-08T23:03:23.985Z,99753.38
2023-07-08T23:05:52.254Z,99751.15
2023-07-08T23:08:42.311Z,99750.58
2023-07-08T23:11:12.173Z,99747.55
2023-07-08T23:13:40.651Z,99746.37
2023-07-08T23:16:16.500Z,99748.04
2023-07-08T23:18:44.032Z,99747.70
2023-07-08T23:21:10.765Z,99747.78
2023-07-08T23:23:40.037Z,99748.39
2023-07-08T23:26:14.416Z,99745.42
2023-07-08T23:28:40.848Z,99746.75
2023-07-08T23:31:09.761Z,99745.05
2023-07-08T23:33:37.236Z,99739.85
2023-07-08T23:36:05.785Z,99744.08
2023-07-08T23:38:33.198Z,99736.71
2023-07-08T23:40:59.844Z,99729.38
2023-07-08T23:43:28.255Z,99732.28
2023-07-08T23:45:56.409Z,99733.94
2023-07-08T23:48:23.260Z,99728.85
2023-07-08T23:50:50.023Z,99724.24
2023-07-08T23:53:17.304Z,99720.86
2023-07-08T23:55:47.034Z,99720.75
2023-07-08T23:58:24.488Z,99716.98
