createdAt,value
2022-10-16T00:01:24.751Z,22.65
2022-10-16T00:03:51.593Z,22.40
2022-10-16T00:06:20.182Z,20.83
2022-10-16T00:08:47.101Z,21.45
2022-10-16T00:11:26.789Z,23.48
2022-10-16T00:13:58.126Z,20.33
2022-10-16T00:16:25.292Z,19.00
2022-10-16T00:18:51.801Z,19.38
2022-10-16T00:21:21.036Z,19.85
2022-10-16T00:23:47.781Z,23.08
2022-10-16T00:26:17.020Z,21.10
2022-10-16T00:28:43.642Z,16.45
2022-10-16T00:31:12.398Z,19.60
2022-10-16T00:33:40.649Z,18.70
2022-10-16T00:36:08.965Z,16.60
2022-10-16T00:38:35.445Z,14.38
2022-10-16T00:41:01.911Z,14.60
2022-10-16T00:43:45.035Z,15.93
2022-10-16T00:46:22.048Z,17.42
2022-10-16T00:49:05.368Z,17.90
2022-10-16T00:51:35.851Z,13.93
2022-10-16T00:54:06.036Z,18.50
2022-10-16T00:59:02.114Z,14.63
2022-10-16T01:01:29.330Z,13.87
2022-10-16T01:03:55.758Z,13.45
2022-10-16T01:06:44.425Z,12.75
2022-10-16T01:09:49.364Z,13.48
2022-10-16T01:12:22.021Z,13.98
2022-10-16T01:15:12.614Z,19.08
2022-10-16T01:17:48.099Z,13.48
2022-10-16T01:20:17.471Z,12.75
2022-10-16T01:22:59.926Z,13.33
2022-10-16T01:26:07.606Z,13.45
2022-10-16T01:28:40.842Z,13.75
2022-10-16T01:31:10.549Z,14.20
2022-10-16T01:33:43.193Z,12.68
2022-10-16T01:36:32.655Z,12.98
2022-10-16T01:39:02.738Z,13.27
2022-10-16T01:41:34.288Z,13.23
2022-10-16T01:44:09.413Z,13.18
2022-10-16T01:46:39.529Z,16.38
2022-10-16T01:49:07.400Z,12.63
2022-10-16T01:51:36.292Z,16.85
2022-10-16T01:54:03.527Z,15.73
2022-10-16T01:56:30.659Z,12.38
2022-10-16T01:59:05.657Z,13.23
2022-10-16T02:01:36.217Z,12.57
2022-10-16T02:04:08.733Z,18.40
2022-10-16T02:06:35.797Z,12.30
2022-10-16T02:09:02.382Z,11.75
2022-10-16T02:11:28.814Z,12.10
2022-10-16T02:14:08.331Z,11.65
2022-10-16T02:16:38.477Z,12.63
2022-10-16T02:19:06.224Z,12.02
2022-10-16T02:21:45.294Z,13.52
2022-10-16T02:24:37.453Z,11.30
2022-10-16T02:27:25.453Z,12.95
2022-10-16T02:29:59.659Z,15.75
2022-10-16T02:32:32.669Z,11.88
2022-10-16T02:35:01.085Z,13.80
2022-10-16T02:37:28.592Z,11.52
2022-10-16T02:39:56.725Z,11.45
2022-10-16T02:42:29.099Z,12.63
2022-10-16T02:44:55.439Z,11.73
2022-10-16T02:47:21.833Z,11.90
2022-10-16T02:49:48.181Z,13.93
2022-10-16T02:52:14.532Z,14.20
2022-10-16T02:54:40.894Z,12.13
2022-10-16T02:57:07.287Z,11.32
2022-10-16T02:59:33.839Z,15.98
2022-10-16T03:02:00.215Z,14.73
2022-10-16T03:04:26.646Z,12.77
2022-10-16T03:06:53.023Z,11.02
2022-10-16T03:09:19.383Z,11.15
2022-10-16T03:11:45.764Z,12.18
2022-10-16T03:14:12.280Z,11.30
2022-10-16T03:16:38.680Z,10.48
2022-10-16T03:19:05.120Z,10.93
2022-10-16T03:21:31.462Z,13.20
2022-10-16T03:23:57.830Z,11.45
2022-10-16T03:26:27.076Z,11.40
2022-10-16T03:28:53.604Z,10.70
2022-10-16T03:31:20.109Z,12.48
2022-10-16T03:33:46.497Z,10.93
2022-10-16T03:36:12.966Z,15.18
2022-10-16T03:38:39.485Z,14.77
2022-10-16T03:41:06.266Z,11.75
2022-10-16T03:43:32.634Z,12.05
2022-10-16T03:45:58.971Z,12.05
2022-10-16T03:48:25.433Z,11.75
2022-10-16T03:50:52.655Z,11.20
2022-10-16T03:53:19.085Z,12.00
2022-10-16T03:55:45.635Z,11.43
2022-10-16T03:58:12.670Z,11.50
2022-10-16T04:00:43.728Z,13.45
2022-10-16T04:03:10.938Z,11.23
2022-10-16T04:05:38.140Z,13.65
2022-10-16T04:08:04.875Z,12.13
2022-10-16T04:10:31.343Z,12.15
2022-10-16T04:12:57.735Z,11.07
2022-10-16T04:15:24.685Z,11.45
2022-10-16T04:17:51.520Z,11.48
2022-10-16T04:20:18.059Z,13.82
2022-10-16T04:22:44.602Z,14.93
2022-10-16T04:25:12.218Z,11.50
2022-10-16T04:27:42.220Z,11.57
2022-10-16T04:30:11.687Z,11.80
2022-10-16T04:32:38.017Z,11.13
2022-10-16T04:35:04.763Z,10.73
2022-10-16T04:37:31.203Z,18.23
2022-10-16T04:39:57.589Z,10.68
2022-10-16T04:42:26.677Z,11.65
2022-10-16T04:44:53.031Z,12.63
2022-10-16T04:47:19.415Z,10.98
2022-10-16T04:49:45.823Z,16.30
2022-10-16T04:52:12.177Z,11.55
2022-10-16T04:54:38.585Z,13.32
2022-10-16T04:57:05.974Z,11.57
2022-10-16T04:59:32.640Z,12.93
2022-10-16T05:01:59.016Z,16.40
2022-10-16T05:04:25.431Z,15.77
2022-10-16T05:06:51.884Z,11.30
2022-10-16T05:09:18.560Z,11.38
2022-10-16T05:11:44.927Z,18.67
2022-10-16T05:16:42.896Z,12.82
2022-10-16T05:19:28.579Z,12.77
2022-10-16T05:21:55.665Z,12.65
2022-10-16T05:24:22.143Z,16.35
2022-10-16T05:26:48.613Z,20.50
2022-10-16T05:29:15.458Z,16.00
2022-10-16T05:31:41.892Z,13.65
2022-10-16T05:34:10.234Z,13.00
2022-10-16T05:36:36.810Z,15.75
2022-10-16T05:39:03.801Z,22.55
2022-10-16T05:41:30.309Z,18.33
2022-10-16T05:43:56.691Z,16.92
2022-10-16T05:46:23.124Z,19.45
2022-10-16T05:48:52.234Z,18.33
2022-10-16T05:51:18.577Z,22.23
2022-10-16T05:53:45.198Z,16.20
2022-10-16T05:56:13.626Z,13.45
2022-10-16T05:58:42.006Z,17.92
2022-10-16T06:01:17.807Z,13.73
2022-10-16T06:03:44.339Z,14.95
2022-10-16T06:06:16.333Z,20.20
2022-10-16T06:08:43.892Z,14.15
2022-10-16T06:11:13.916Z,16.63
2022-10-16T06:13:43.285Z,11.98
2022-10-16T06:16:11.751Z,13.63
2022-10-16T06:18:38.207Z,13.23
2022-10-16T06:21:15.896Z,14.80
2022-10-16T06:23:42.619Z,14.77
2022-10-16T06:26:11.137Z,15.65
2022-10-16T06:28:38.081Z,17.77
2022-10-16T06:31:08.246Z,13.13
2022-10-16T06:33:35.405Z,12.20
2022-10-16T06:36:09.955Z,18.77
2022-10-16T06:38:36.523Z,16.02
2022-10-16T06:41:03.836Z,16.02
2022-10-16T06:43:33.484Z,14.43
2022-10-16T06:46:01.338Z,17.23
2022-10-16T06:48:28.847Z,13.50
2022-10-16T06:53:39.777Z,14.13
2022-10-16T06:56:21.330Z,16.35
2022-10-16T06:58:48.798Z,12.75
2022-10-16T07:01:17.178Z,16.58
2022-10-16T07:03:45.149Z,19.45
2022-10-16T07:06:13.646Z,15.25
2022-10-16T07:08:41.857Z,16.65
2022-10-16T07:11:12.500Z,17.25
2022-10-16T07:13:40.827Z,13.13
2022-10-16T07:16:13.036Z,20.65
2022-10-16T07:18:43.873Z,17.20
2022-10-16T07:21:13.818Z,14.18
2022-10-16T07:23:40.909Z,22.38
2022-10-16T07:26:08.358Z,18.10
2022-10-16T07:28:35.265Z,15.23
2022-10-16T07:31:07.974Z,17.60
2022-10-16T07:33:35.870Z,15.77
2022-10-16T07:36:02.855Z,14.20
2022-10-16T07:38:29.300Z,16.40
2022-10-16T07:41:00.064Z,16.25
2022-10-16T07:43:27.316Z,14.00
2022-10-16T07:45:54.189Z,16.65
2022-10-16T07:48:20.904Z,14.77
2022-10-16T07:50:47.291Z,13.48
2022-10-16T07:53:14.432Z,13.57
2022-10-16T07:55:40.833Z,14.80
2022-10-16T07:58:07.860Z,14.75
2022-10-16T08:00:34.587Z,13.38
2022-10-16T08:03:01.273Z,13.02
2022-10-16T08:05:29.308Z,16.80
2022-10-16T08:07:57.003Z,16.20
2022-10-16T08:10:26.013Z,15.45
2022-10-16T08:12:53.471Z,15.65
2022-10-16T08:15:20.638Z,20.15
2022-10-16T08:18:03.833Z,12.68
2022-10-16T08:20:31.405Z,13.60
2022-10-16T08:22:57.939Z,15.02
2022-10-16T08:25:25.159Z,13.95
2022-10-16T08:27:51.895Z,12.73
2022-10-16T08:30:21.101Z,15.27
2022-10-16T08:32:47.734Z,17.67
2022-10-16T08:35:15.817Z,15.20
2022-10-16T08:37:43.126Z,12.80
2022-10-16T08:43:15.951Z,13.25
2022-10-16T08:46:07.338Z,13.63
2022-10-16T08:48:54.064Z,12.98
2022-10-16T08:51:24.836Z,15.38
2022-10-16T08:53:59.491Z,18.15
2022-10-16T08:56:26.908Z,13.65
2022-10-16T08:58:58.118Z,12.98
2022-10-16T09:01:40.973Z,15.48
2022-10-16T09:04:32.021Z,12.23
2022-10-16T09:07:12.340Z,12.15
2022-10-16T09:09:58.384Z,11.68
2022-10-16T09:12:43.513Z,11.95
2022-10-16T09:15:39.876Z,12.57
2022-10-16T09:18:16.327Z,12.05
2022-10-16T09:21:00.129Z,14.35
2022-10-16T09:23:28.603Z,11.32
2022-10-16T09:25:56.808Z,12.85
2022-10-16T09:28:23.270Z,10.77
2022-10-16T09:30:50.766Z,11.77
2022-10-16T09:33:20.419Z,12.27
2022-10-16T09:35:53.454Z,15.63
2022-10-16T09:38:25.914Z,10.32
2022-10-16T09:40:58.917Z,11.20
2022-10-16T09:43:34.062Z,13.05
2022-10-16T09:46:30.984Z,11.18
2022-10-16T09:49:22.253Z,12.88
2022-10-16T09:51:49.026Z,11.98
2022-10-16T09:54:17.901Z,11.10
2022-10-16T09:56:47.263Z,10.32
2022-10-16T09:59:16.228Z,9.70
2022-10-16T10:01:47.345Z,9.25
2022-10-16T10:04:14.102Z,9.30
2022-10-16T10:06:49.198Z,9.07
2022-10-16T10:09:25.047Z,9.30
2022-10-16T10:11:56.980Z,10.57
2022-10-16T10:14:26.971Z,9.52
2022-10-16T10:17:03.295Z,11.50
2022-10-16T10:19:32.739Z,10.25
2022-10-16T10:24:26.001Z,9.50
2022-10-16T10:26:58.050Z,12.18
2022-10-16T10:29:34.782Z,10.88
2022-10-16T10:32:24.755Z,10.48
2022-10-16T10:35:07.527Z,11.02
2022-10-16T10:38:10.311Z,11.65
2022-10-16T10:40:39.472Z,13.65
2022-10-16T10:43:20.624Z,11.37
2022-10-16T10:45:55.871Z,11.73
2022-10-16T10:48:44.851Z,13.25
2022-10-16T10:51:21.346Z,11.85
2022-10-16T10:54:07.078Z,13.55
2022-10-16T10:56:49.415Z,14.40
2022-10-16T10:59:33.712Z,11.48
2022-10-16T11:02:02.626Z,10.00
2022-10-16T11:04:31.878Z,10.85
2022-10-16T11:07:03.170Z,14.37
2022-10-16T11:09:35.818Z,11.73
2022-10-16T11:12:19.333Z,9.43
2022-10-16T11:15:02.637Z,10.05
2022-10-16T11:17:41.014Z,9.20
2022-10-16T11:20:27.617Z,10.65
2022-10-16T11:23:06.420Z,8.88
2022-10-16T11:25:34.137Z,10.60
2022-10-16T11:28:17.451Z,9.77
2022-10-16T11:31:27.282Z,9.85
2022-10-16T11:34:22.922Z,9.73
2022-10-16T11:37:02.423Z,10.25
2022-10-16T11:39:30.896Z,9.32
2022-10-16T11:42:12.322Z,10.38
2022-10-16T11:44:57.385Z,12.45
2022-10-16T11:48:00.836Z,9.50
2022-10-16T11:50:57.724Z,10.38
2022-10-16T11:53:29.760Z,9.85
2022-10-16T11:55:56.184Z,9.60
2022-10-16T11:58:40.084Z,10.38
2022-10-16T12:01:28.256Z,11.45
2022-10-16T12:04:35.575Z,10.57
2022-10-16T12:07:08.323Z,12.40
2022-10-16T12:09:39.441Z,9.95
2022-10-16T12:12:06.306Z,14.05
2022-10-16T12:15:03.896Z,10.65
2022-10-16T12:17:38.011Z,13.43
2022-10-16T12:20:13.422Z,14.68
2022-10-16T12:22:55.785Z,9.88
2022-10-16T12:25:24.715Z,16.48
2022-10-16T12:27:59.949Z,9.32
2022-10-16T12:30:31.045Z,11.70
2022-10-16T12:33:20.761Z,9.13
2022-10-16T12:35:47.651Z,10.15
2022-10-16T12:38:19.678Z,17.50
2022-10-16T12:40:55.938Z,12.25
2022-10-16T12:43:26.119Z,10.88
2022-10-16T12:46:10.825Z,12.55
2022-10-16T12:48:49.347Z,10.57
2022-10-16T12:51:28.443Z,12.55
2022-10-16T12:54:05.407Z,10.82
2022-10-16T12:56:50.303Z,11.65
2022-10-16T12:59:30.435Z,13.88
2022-10-16T13:04:54.115Z,11.18
2022-10-16T13:07:52.742Z,9.90
2022-10-16T13:10:29.486Z,11.93
2022-10-16T13:13:26.177Z,10.30
2022-10-16T13:15:59.679Z,12.10
2022-10-16T13:18:53.832Z,13.32
2022-10-16T13:21:48.949Z,11.30
2022-10-16T13:24:21.382Z,10.73
2022-10-16T13:27:02.398Z,12.20
2022-10-16T13:29:33.440Z,14.60
2022-10-16T13:32:02.626Z,11.52
2022-10-16T13:34:29.129Z,12.07
2022-10-16T13:36:55.850Z,10.68
2022-10-16T13:39:25.202Z,12.07
2022-10-16T13:42:15.279Z,11.27
2022-10-16T13:44:44.641Z,11.32
2022-10-16T13:47:23.059Z,12.18
2022-10-16T13:50:04.360Z,14.93
2022-10-16T13:52:30.869Z,10.88
2022-10-16T13:55:00.942Z,10.35
2022-10-16T13:57:29.086Z,10.98
2022-10-16T13:59:56.123Z,14.45
2022-10-16T14:02:27.915Z,10.10
2022-10-16T14:04:55.872Z,9.73
2022-10-16T14:07:27.526Z,10.98
2022-10-16T14:09:55.149Z,9.90
2022-10-16T14:12:25.580Z,13.25
2022-10-16T14:14:56.416Z,10.50
2022-10-16T14:17:26.922Z,14.00
2022-10-16T14:19:59.747Z,12.48
2022-10-16T14:23:03.330Z,13.52
2022-10-16T14:25:32.353Z,10.75
2022-10-16T14:33:02.147Z,10.25
2022-10-16T14:35:30.152Z,12.88
2022-10-16T14:37:57.830Z,13.48
2022-10-16T14:40:27.143Z,10.27
2022-10-16T14:42:54.638Z,11.77
2022-10-16T14:45:24.692Z,10.23
2022-10-16T14:50:19.570Z,11.43
2022-10-16T14:52:46.049Z,10.70
2022-10-16T14:55:12.652Z,14.60
2022-10-16T14:57:40.281Z,12.35
2022-10-16T15:00:20.466Z,15.25
2022-10-16T15:02:47.880Z,9.93
2022-10-16T15:05:16.617Z,20.00
2022-10-16T15:07:43.238Z,14.35
2022-10-16T15:10:10.420Z,10.63
2022-10-16T15:12:36.854Z,10.82
2022-10-16T15:15:22.465Z,13.40
2022-10-16T15:17:49.078Z,12.68
2022-10-16T15:20:15.557Z,13.40
2022-10-16T15:22:42.085Z,13.93
2022-10-16T15:25:28.508Z,11.38
2022-10-16T15:27:54.902Z,12.43
2022-10-16T15:30:21.411Z,18.60
2022-10-16T15:32:47.870Z,14.57
2022-10-16T15:35:14.259Z,12.40
2022-10-16T15:37:40.699Z,10.07
2022-10-16T15:40:07.801Z,12.10
2022-10-16T15:42:34.229Z,14.85
2022-10-16T15:45:00.616Z,12.25
2022-10-16T15:47:27.191Z,14.32
2022-10-16T15:49:53.600Z,12.60
2022-10-16T15:52:19.980Z,15.23
2022-10-16T15:54:50.505Z,15.32
2022-10-16T15:57:20.090Z,14.32
2022-10-16T15:59:46.585Z,13.52
2022-10-16T16:02:13.081Z,11.88
2022-10-16T16:04:43.870Z,15.05
2022-10-16T16:07:10.972Z,10.18
2022-10-16T16:09:37.434Z,11.95
2022-10-16T16:12:04.638Z,15.88
2022-10-16T16:14:31.048Z,13.75
2022-10-16T16:16:58.204Z,10.82
2022-10-16T16:19:24.574Z,13.07
2022-10-16T16:21:51.432Z,12.02
2022-10-16T16:24:17.864Z,15.00
2022-10-16T16:26:44.486Z,11.40
2022-10-16T16:29:14.070Z,18.92
2022-10-16T16:31:40.957Z,10.38
2022-10-16T16:34:07.721Z,13.68
2022-10-16T16:36:34.979Z,15.57
2022-10-16T16:39:02.383Z,16.80
2022-10-16T16:41:31.012Z,17.55
2022-10-16T16:44:06.470Z,12.63
2022-10-16T16:46:34.413Z,15.48
2022-10-16T16:49:01.935Z,12.55
2022-10-16T16:51:28.394Z,14.73
2022-10-16T16:53:55.892Z,15.13
2022-10-16T16:56:23.971Z,16.83
2022-10-16T16:58:52.153Z,17.77
2022-10-16T17:01:20.703Z,18.58
2022-10-16T17:03:50.659Z,17.10
2022-10-16T17:06:20.472Z,15.60
2022-10-16T17:08:48.082Z,12.88
2022-10-16T17:11:16.794Z,11.98
2022-10-16T17:13:43.180Z,14.85
2022-10-16T17:16:09.898Z,19.52
2022-10-16T17:18:36.631Z,11.32
2022-10-16T17:21:06.670Z,16.92
2022-10-16T17:23:34.799Z,14.57
2022-10-16T17:26:12.834Z,17.73
2022-10-16T17:28:39.441Z,13.60
2022-10-16T17:31:15.127Z,17.23
2022-10-16T17:33:42.428Z,17.85
2022-10-16T17:36:09.324Z,18.80
2022-10-16T17:38:35.998Z,10.60
2022-10-16T17:41:14.075Z,13.73
2022-10-16T17:43:41.024Z,17.75
2022-10-16T17:46:08.942Z,15.10
2022-10-16T17:48:40.636Z,15.27
2022-10-16T17:51:09.090Z,14.88
2022-10-16T17:53:36.728Z,18.70
2022-10-16T17:56:07.918Z,11.38
2022-10-16T17:58:35.373Z,12.88
2022-10-16T18:01:02.627Z,16.70
2022-10-16T18:03:29.139Z,15.73
2022-10-16T18:05:55.966Z,18.15
2022-10-16T18:08:26.392Z,20.33
2022-10-16T18:10:55.188Z,19.02
2022-10-16T18:13:21.624Z,18.27
2022-10-16T18:15:47.994Z,17.40
2022-10-16T18:18:14.590Z,18.85
2022-10-16T18:20:40.974Z,19.48
2022-10-16T18:23:07.489Z,16.33
2022-10-16T18:25:33.916Z,17.73
2022-10-16T18:28:00.285Z,18.38
2022-10-16T18:30:26.974Z,17.50
2022-10-16T18:32:53.642Z,19.55
2022-10-16T18:35:20.001Z,23.40
2022-10-16T18:37:46.363Z,25.02
2022-10-16T18:40:12.747Z,14.52
2022-10-16T18:42:39.247Z,19.73
2022-10-16T18:45:06.093Z,21.25
2022-10-16T18:47:32.481Z,15.63
2022-10-16T18:49:58.888Z,17.38
2022-10-16T18:52:26.913Z,19.95
2022-10-16T18:54:56.529Z,27.15
2022-10-16T18:57:22.922Z,14.50
2022-10-16T18:59:49.413Z,22.58
2022-10-16T19:02:15.860Z,26.20
2022-10-16T19:04:42.307Z,23.40
2022-10-16T19:07:08.762Z,19.33
2022-10-16T19:09:35.129Z,18.98
2022-10-16T19:12:03.257Z,22.15
2022-10-16T19:14:30.150Z,21.60
2022-10-16T19:16:56.556Z,21.42
2022-10-16T19:19:23.754Z,22.35
2022-10-16T19:21:56.058Z,21.58
2022-10-16T19:24:22.520Z,18.33
2022-10-16T19:26:48.918Z,20.65
2022-10-16T19:29:15.423Z,20.45
2022-10-16T19:31:42.119Z,22.05
2022-10-16T19:34:09.935Z,22.60
2022-10-16T19:36:38.385Z,20.48
2022-10-16T19:39:07.890Z,23.40
2022-10-16T19:41:36.905Z,29.95
2022-10-16T19:44:05.744Z,35.75
2022-10-16T19:46:33.583Z,29.60
2022-10-16T19:49:03.687Z,21.00
2022-10-16T19:51:31.146Z,24.50
2022-10-16T19:53:59.910Z,25.23
2022-10-16T19:56:28.467Z,22.00
2022-10-16T19:58:56.449Z,25.70
2022-10-16T20:01:23.714Z,29.75
2022-10-16T20:03:50.468Z,23.17
2022-10-16T20:06:18.895Z,30.77
2022-10-16T20:08:47.911Z,29.17
2022-10-16T20:11:24.134Z,27.85
2022-10-16T20:13:51.329Z,24.70
2022-10-16T20:16:19.204Z,29.02
2022-10-16T20:18:47.729Z,30.10
2022-10-16T20:21:17.145Z,32.20
2022-10-16T20:23:44.601Z,32.40
2022-10-16T20:26:11.532Z,27.52
2022-10-16T20:28:40.547Z,32.63
2022-10-16T20:31:11.079Z,30.02
2022-10-16T20:33:37.978Z,26.80
2022-10-16T20:36:05.100Z,26.80
2022-10-16T20:38:31.518Z,28.55
2022-10-16T20:41:03.974Z,23.98
2022-10-16T20:43:30.534Z,29.85
2022-10-16T20:46:01.687Z,27.35
2022-10-16T20:48:28.209Z,26.38
2022-10-16T20:50:54.692Z,27.05
2022-10-16T20:53:21.949Z,25.42
2022-10-16T20:55:48.612Z,26.35
2022-10-16T20:58:14.956Z,28.60
2022-10-16T21:00:41.346Z,25.42
2022-10-16T21:03:09.857Z,29.08
2022-10-16T21:05:41.016Z,24.77
2022-10-16T21:08:07.519Z,25.88
2022-10-16T21:10:34.080Z,29.92
2022-10-16T21:13:00.452Z,23.17
2022-10-16T21:15:30.165Z,22.25
2022-10-16T21:17:56.779Z,26.20
2022-10-16T21:20:23.210Z,21.42
2022-10-16T21:22:49.564Z,29.85
2022-10-16T21:25:16.053Z,23.02
2022-10-16T21:27:43.439Z,24.35
2022-10-16T21:30:10.179Z,32.60
2022-10-16T21:32:38.031Z,32.53
2022-10-16T21:35:05.979Z,19.50
2022-10-16T21:37:33.124Z,22.38
2022-10-16T21:39:59.686Z,20.17
2022-10-16T21:42:26.453Z,23.55
2022-10-16T21:44:52.969Z,23.83
2022-10-16T21:47:19.438Z,19.58
2022-10-16T21:49:45.787Z,25.52
2022-10-16T21:52:12.209Z,28.40
2022-10-16T21:54:38.864Z,24.25
2022-10-16T21:57:06.856Z,22.95
2022-10-16T21:59:33.226Z,22.20
2022-10-16T22:02:02.503Z,21.05
2022-10-16T22:04:28.880Z,21.90
2022-10-16T22:06:55.247Z,22.85
2022-10-16T22:09:21.623Z,24.90
2022-10-16T22:11:48.305Z,23.77
2022-10-16T22:14:17.887Z,24.20
2022-10-16T22:16:45.117Z,21.50
2022-10-16T22:19:13.277Z,21.27
2022-10-16T22:21:41.450Z,22.38
2022-10-16T22:24:08.628Z,24.35
2022-10-16T22:26:36.424Z,22.70
2022-10-16T22:29:03.472Z,21.60
2022-10-16T22:31:29.994Z,22.33
2022-10-16T22:34:01.413Z,29.80
2022-10-16T22:36:28.527Z,18.27
2022-10-16T22:38:55.432Z,19.40
2022-10-16T22:41:22.599Z,21.60
2022-10-16T22:43:49.647Z,18.75
2022-10-16T22:46:18.677Z,23.50
2022-10-16T22:48:45.354Z,22.50
2022-10-16T22:51:16.742Z,18.80
2022-10-16T22:53:45.117Z,29.88
2022-10-16T22:56:12.055Z,24.45
2022-10-16T22:58:39.058Z,23.90
2022-10-16T23:01:20.991Z,21.65
2022-10-16T23:03:47.407Z,26.38
2022-10-16T23:06:14.125Z,22.90
2022-10-16T23:08:40.773Z,27.70
2022-10-16T23:11:09.126Z,23.38
2022-10-16T23:13:37.660Z,22.00
2022-10-16T23:16:05.622Z,21.35
2022-10-16T23:18:34.473Z,26.20
2022-10-16T23:21:08.055Z,22.75
2022-10-16T23:23:36.113Z,28.05
2022-10-16T23:26:03.854Z,26.40
2022-10-16T23:28:32.190Z,27.92
2022-10-16T23:30:58.792Z,24.77
2022-10-16T23:33:25.157Z,26.40
2022-10-16T23:35:51.688Z,26.85
2022-10-16T23:38:18.073Z,25.10
2022-10-16T23:40:44.497Z,26.50
2022-10-16T23:43:10.959Z,27.98
2022-10-16T23:45:37.332Z,26.23
2022-10-16T23:48:03.758Z,27.70
2022-10-16T23:50:30.708Z,25.50
2022-10-16T23:52:57.159Z,29.33
2022-10-16T23:55:23.567Z,27.42
2022-10-16T23:57:49.972Z,25.33
