createdAt,value
2022-11-21T00:01:21.210Z,17.17
2022-11-21T00:03:49.394Z,17.20
2022-11-21T00:06:18.407Z,17.97
2022-11-21T00:08:46.806Z,18.23
2022-11-21T00:11:17.078Z,18.33
2022-11-21T00:13:45.483Z,17.60
2022-11-21T00:16:15.493Z,17.87
2022-11-21T00:18:44.643Z,19.23
2022-11-21T00:21:14.560Z,18.23
2022-11-21T00:23:42.640Z,17.63
2022-11-21T00:26:12.590Z,19.10
2022-11-21T00:28:42.214Z,18.07
2022-11-21T00:31:10.758Z,18.90
2022-11-21T00:33:39.154Z,17.50
2022-11-21T00:36:09.037Z,17.70
2022-11-21T00:38:37.164Z,17.50
2022-11-21T00:41:05.338Z,17.97
2022-11-21T00:43:33.405Z,17.73
2022-11-21T00:46:04.187Z,17.43
2022-11-21T00:48:33.093Z,16.70
2022-11-21T00:51:01.552Z,17.17
2022-11-21T00:53:30.108Z,14.73
2022-11-21T00:55:58.658Z,15.63
2022-11-21T00:58:26.704Z,17.53
2022-11-21T01:01:02.664Z,16.73
2022-11-21T01:03:33.611Z,16.37
2022-11-21T01:06:03.560Z,16.90
2022-11-21T01:08:31.586Z,19.40
2022-11-21T01:11:04.421Z,17.33
2022-11-21T01:13:32.541Z,16.53
2022-11-21T01:16:04.807Z,17.77
2022-11-21T01:18:34.340Z,15.73
2022-11-21T01:21:02.851Z,15.10
2022-11-21T01:23:31.298Z,16.13
2022-11-21T01:26:03.429Z,15.20
2022-11-21T01:28:31.423Z,16.00
2022-11-21T01:31:05.476Z,15.50
2022-11-21T01:33:35.428Z,14.50
2022-11-21T01:36:12.161Z,14.90
2022-11-21T01:38:40.557Z,12.47
2022-11-21T01:41:10.087Z,12.57
2022-11-21T01:43:38.688Z,13.10
2022-11-21T01:46:13.073Z,13.20
2022-11-21T01:48:46.207Z,12.50
2022-11-21T01:51:20.467Z,13.53
2022-11-21T01:53:53.632Z,13.67
2022-11-21T01:56:22.672Z,13.40
2022-11-21T01:58:52.898Z,11.77
2022-11-21T02:01:21.171Z,13.70
2022-11-21T02:03:51.954Z,13.90
2022-11-21T02:06:19.989Z,13.63
2022-11-21T02:08:48.051Z,14.73
2022-11-21T02:11:22.292Z,12.53
2022-11-21T02:13:50.559Z,14.43
2022-11-21T02:16:18.619Z,13.87
2022-11-21T02:18:46.600Z,13.47
2022-11-21T02:21:24.208Z,13.40
2022-11-21T02:24:00.481Z,12.40
2022-11-21T02:26:31.168Z,13.50
2022-11-21T02:28:59.584Z,12.93
2022-11-21T02:31:27.624Z,13.80
2022-11-21T02:33:55.655Z,14.00
2022-11-21T02:36:42.922Z,13.87
2022-11-21T02:39:16.569Z,14.60
2022-11-21T02:41:52.804Z,14.37
2022-11-21T02:44:25.802Z,15.13
2022-11-21T02:46:54.391Z,14.73
2022-11-21T02:49:38.938Z,13.77
2022-11-21T02:52:06.953Z,14.07
2022-11-21T02:54:34.937Z,12.57
2022-11-21T02:57:04.465Z,14.37
2022-11-21T02:59:32.471Z,13.97
2022-11-21T03:02:01.151Z,14.80
2022-11-21T03:04:29.549Z,14.87
2022-11-21T03:06:58.137Z,13.80
2022-11-21T03:09:26.120Z,12.27
2022-11-21T03:11:54.133Z,14.27
2022-11-21T03:14:23.480Z,13.33
2022-11-21T03:16:51.452Z,13.53
2022-11-21T03:19:19.438Z,13.43
2022-11-21T03:21:47.413Z,13.73
2022-11-21T03:24:15.413Z,15.00
2022-11-21T03:26:43.591Z,14.00
2022-11-21T03:29:11.591Z,12.37
2022-11-21T03:31:41.068Z,12.70
2022-11-21T03:34:09.144Z,12.67
2022-11-21T03:36:37.173Z,12.63
2022-11-21T03:39:06.330Z,13.80
2022-11-21T03:41:35.086Z,14.73
2022-11-21T03:44:05.068Z,15.00
2022-11-21T03:46:34.893Z,15.13
2022-11-21T03:49:04.557Z,14.30
2022-11-21T03:51:33.047Z,12.40
2022-11-21T03:54:01.052Z,11.80
2022-11-21T03:56:29.247Z,13.93
2022-11-21T03:58:57.219Z,13.43
2022-11-21T04:01:25.745Z,11.43
2022-11-21T04:03:53.799Z,13.60
2022-11-21T04:06:23.752Z,12.33
2022-11-21T04:08:53.330Z,12.27
2022-11-21T04:11:23.518Z,13.73
2022-11-21T04:13:51.517Z,12.63
2022-11-21T04:16:19.732Z,14.63
2022-11-21T04:18:47.957Z,13.70
2022-11-21T04:21:15.956Z,14.40
2022-11-21T04:23:45.296Z,13.73
2022-11-21T04:26:13.302Z,14.07
2022-11-21T04:28:41.295Z,14.17
2022-11-21T04:31:11.323Z,13.37
2022-11-21T04:33:40.842Z,14.03
2022-11-21T04:36:09.742Z,13.47
2022-11-21T04:38:38.231Z,13.83
2022-11-21T04:41:07.708Z,12.40
2022-11-21T04:43:35.706Z,12.73
2022-11-21T04:46:03.711Z,13.43
2022-11-21T04:48:32.593Z,13.43
2022-11-21T04:51:00.672Z,14.97
2022-11-21T04:53:28.776Z,13.43
2022-11-21T04:55:56.788Z,14.90
2022-11-21T04:58:26.125Z,14.27
2022-11-21T05:00:54.134Z,15.87
2022-11-21T05:03:22.172Z,13.37
2022-11-21T05:05:50.215Z,14.27
2022-11-21T05:08:18.253Z,15.37
2022-11-21T05:11:03.740Z,14.53
2022-11-21T05:13:33.125Z,14.50
2022-11-21T05:16:01.117Z,12.87
2022-11-21T05:18:29.325Z,13.70
2022-11-21T05:20:57.856Z,15.17
2022-11-21T05:23:25.875Z,13.83
2022-11-21T05:25:53.904Z,15.53
2022-11-21T05:28:21.899Z,14.20
2022-11-21T05:30:51.269Z,15.10
2022-11-21T05:33:20.358Z,13.77
2022-11-21T05:35:48.363Z,13.67
2022-11-21T05:38:16.340Z,14.30
2022-11-21T05:40:44.356Z,15.80
2022-11-21T05:43:30.708Z,12.73
2022-11-21T05:46:00.047Z,13.27
2022-11-21T05:48:28.060Z,15.50
2022-11-21T05:50:56.064Z,15.57
2022-11-21T05:53:24.069Z,15.90
2022-11-21T05:55:52.097Z,15.20
2022-11-21T05:58:20.658Z,14.23
2022-11-21T06:00:48.809Z,15.17
2022-11-21T06:03:30.559Z,14.03
2022-11-21T06:06:03.953Z,13.60
2022-11-21T06:08:34.120Z,14.10
2022-11-21T06:11:03.956Z,13.97
2022-11-21T06:13:33.625Z,16.53
2022-11-21T06:16:03.454Z,17.23
2022-11-21T06:18:35.282Z,16.97
2022-11-21T06:21:04.368Z,15.63
2022-11-21T06:23:32.927Z,15.33
2022-11-21T06:26:02.469Z,15.20
2022-11-21T06:28:33.616Z,14.93
2022-11-21T06:31:04.500Z,13.90
2022-11-21T06:33:34.572Z,13.47
2022-11-21T06:36:05.045Z,14.13
2022-11-21T06:38:33.280Z,14.57
2022-11-21T06:41:05.666Z,13.83
2022-11-21T06:43:33.668Z,13.80
2022-11-21T06:46:03.249Z,12.80
2022-11-21T06:48:33.101Z,12.57
2022-11-21T06:51:06.402Z,13.47
2022-11-21T06:53:34.664Z,12.90
2022-11-21T06:56:02.953Z,13.43
2022-11-21T06:58:31.231Z,12.03
2022-11-21T07:00:59.624Z,11.93
2022-11-21T07:03:27.885Z,12.57
2022-11-21T07:05:59.607Z,13.00
2022-11-21T07:08:28.425Z,12.50
2022-11-21T07:11:23.090Z,11.33
2022-11-21T07:13:44.668Z,13.33
2022-11-21T07:16:15.173Z,12.50
2022-11-21T07:18:44.506Z,12.47
2022-11-21T07:21:13.894Z,13.33
2022-11-21T07:23:41.977Z,12.87
2022-11-21T07:26:11.790Z,13.27
2022-11-21T07:28:40.000Z,12.87
2022-11-21T07:31:13.220Z,12.27
2022-11-21T07:33:43.301Z,13.07
2022-11-21T07:36:13.490Z,12.70
2022-11-21T07:38:42.212Z,12.93
2022-11-21T07:41:10.737Z,13.63
2022-11-21T07:43:38.725Z,12.90
2022-11-21T07:46:06.740Z,12.63
2022-11-21T07:48:34.752Z,15.03
2022-11-21T07:51:05.066Z,15.97
2022-11-21T07:53:34.630Z,17.10
2022-11-21T07:56:02.936Z,15.80
2022-11-21T07:58:30.920Z,15.57
2022-11-21T08:00:58.904Z,13.87
2022-11-21T08:03:26.905Z,14.73
2022-11-21T08:05:54.892Z,15.03
2022-11-21T08:08:22.976Z,14.63
2022-11-21T08:10:52.449Z,15.43
2022-11-21T08:13:20.441Z,14.33
2022-11-21T08:15:48.457Z,15.20
2022-11-21T08:18:19.011Z,13.40
2022-11-21T08:20:47.444Z,16.70
2022-11-21T08:23:15.456Z,16.23
2022-11-21T08:25:45.115Z,16.07
2022-11-21T08:28:14.696Z,17.13
2022-11-21T08:30:42.788Z,17.07
2022-11-21T08:33:10.780Z,15.53
2022-11-21T08:35:39.093Z,16.53
2022-11-21T08:38:07.561Z,16.90
2022-11-21T08:40:36.641Z,17.03
2022-11-21T08:43:06.511Z,17.57
2022-11-21T08:45:37.090Z,16.53
2022-11-21T08:48:05.940Z,16.20
2022-11-21T08:50:34.138Z,18.07
2022-11-21T08:53:02.573Z,17.70
2022-11-21T08:55:30.841Z,18.33
2022-11-21T08:57:58.875Z,19.10
2022-11-21T09:00:27.206Z,19.23
2022-11-21T09:02:56.540Z,19.83
2022-11-21T09:05:24.697Z,20.23
2022-11-21T09:07:57.366Z,20.63
2022-11-21T09:10:25.528Z,19.83
2022-11-21T09:12:53.567Z,23.87
2022-11-21T09:15:38.901Z,22.43
2022-11-21T09:18:08.896Z,22.33
2022-11-21T09:20:41.000Z,23.90
2022-11-21T09:23:10.615Z,23.37
2022-11-21T09:25:38.701Z,23.57
2022-11-21T09:28:08.521Z,23.27
2022-11-21T09:30:37.451Z,22.33
2022-11-21T09:33:08.840Z,22.17
2022-11-21T09:35:37.755Z,22.83
2022-11-21T09:38:06.353Z,22.77
2022-11-21T09:40:36.787Z,21.53
2022-11-21T09:43:21.621Z,24.67
2022-11-21T09:45:51.587Z,23.30
2022-11-21T09:48:28.916Z,22.77
2022-11-21T09:51:02.632Z,22.93
2022-11-21T09:53:35.181Z,21.43
2022-11-21T09:56:07.323Z,21.17
2022-11-21T09:58:40.912Z,20.27
2022-11-21T10:01:13.106Z,21.57
2022-11-21T10:03:44.984Z,20.90
2022-11-21T10:06:20.321Z,20.97
2022-11-21T10:08:59.142Z,19.33
2022-11-21T10:11:58.711Z,20.40
2022-11-21T10:14:41.160Z,18.57
2022-11-21T10:17:16.432Z,18.47
2022-11-21T10:20:03.781Z,19.27
2022-11-21T10:22:56.316Z,18.07
2022-11-21T10:25:27.778Z,17.90
2022-11-21T10:28:03.081Z,18.43
2022-11-21T10:30:31.561Z,17.63
2022-11-21T10:33:03.480Z,16.63
2022-11-21T10:35:40.213Z,17.20
2022-11-21T10:38:22.325Z,17.40
2022-11-21T10:40:53.667Z,15.90
2022-11-21T10:43:49.841Z,15.80
2022-11-21T10:46:17.828Z,15.97
2022-11-21T10:48:56.420Z,15.57
2022-11-21T10:51:41.741Z,15.60
2022-11-21T10:54:29.726Z,15.67
2022-11-21T10:57:08.323Z,14.67
2022-11-21T10:59:36.588Z,15.53
2022-11-21T11:02:23.670Z,14.90
2022-11-21T11:05:22.526Z,15.87
2022-11-21T11:08:08.104Z,13.70
2022-11-21T11:10:38.978Z,14.00
2022-11-21T11:13:49.904Z,15.47
2022-11-21T11:16:21.392Z,13.63
2022-11-21T11:18:57.096Z,14.23
2022-11-21T11:26:26.369Z,13.30
2022-11-21T11:28:55.957Z,13.63
2022-11-21T11:31:24.639Z,14.37
2022-11-21T11:33:57.120Z,14.37
2022-11-21T11:36:39.550Z,14.83
2022-11-21T11:39:18.869Z,14.00
2022-11-21T11:42:41.460Z,13.27
2022-11-21T11:45:34.683Z,14.63
2022-11-21T11:48:08.492Z,14.80
2022-11-21T11:50:42.081Z,13.33
2022-11-21T11:53:16.570Z,13.87
2022-11-21T11:55:48.456Z,13.80
2022-11-21T11:58:24.440Z,12.47
2022-11-21T12:00:59.543Z,13.13
2022-11-21T12:03:36.559Z,13.73
2022-11-21T12:06:09.401Z,13.87
2022-11-21T12:08:45.577Z,14.13
2022-11-21T12:11:43.673Z,13.10
2022-11-21T12:14:51.416Z,13.63
2022-11-21T12:17:26.366Z,13.73
2022-11-21T12:19:57.815Z,13.90
2022-11-21T12:22:26.027Z,14.03
2022-11-21T12:24:54.364Z,12.50
2022-11-21T12:27:29.288Z,13.37
2022-11-21T12:30:21.435Z,12.80
2022-11-21T12:33:01.193Z,12.47
2022-11-21T12:36:17.903Z,13.10
2022-11-21T12:39:10.920Z,12.63
2022-11-21T12:42:04.420Z,11.00
2022-11-21T12:44:52.414Z,11.90
2022-11-21T12:48:08.563Z,12.03
2022-11-21T12:51:03.837Z,11.47
2022-11-21T12:53:57.320Z,11.80
2022-11-21T12:56:33.813Z,11.60
2022-11-21T12:59:04.449Z,11.10
2022-11-21T13:01:40.112Z,10.80
2022-11-21T13:04:16.451Z,11.07
2022-11-21T13:06:48.106Z,11.00
2022-11-21T13:09:20.036Z,11.67
2022-11-21T13:12:00.252Z,10.70
2022-11-21T13:14:39.198Z,10.73
2022-11-21T13:17:21.582Z,10.60
2022-11-21T13:19:56.109Z,10.63
2022-11-21T13:22:52.129Z,10.77
2022-11-21T13:25:47.458Z,9.70
2022-11-21T13:28:35.672Z,9.50
2022-11-21T13:31:29.805Z,9.60
2022-11-21T13:33:58.366Z,8.40
2022-11-21T13:36:39.356Z,9.30
2022-11-21T13:39:35.783Z,9.27
2022-11-21T13:42:32.362Z,9.20
2022-11-21T13:45:21.700Z,8.43
2022-11-21T13:48:27.640Z,8.83
2022-11-21T13:51:32.793Z,8.40
2022-11-21T13:54:22.186Z,8.17
2022-11-21T13:57:07.363Z,7.73
2022-11-21T13:59:54.104Z,8.00
2022-11-21T14:02:54.055Z,7.87
2022-11-21T14:06:02.328Z,7.80
2022-11-21T14:08:31.305Z,7.73
2022-11-21T14:11:19.574Z,8.83
2022-11-21T14:13:50.282Z,7.53
2022-11-21T14:16:29.180Z,7.73
2022-11-21T14:18:58.750Z,8.93
2022-11-21T14:21:29.400Z,8.70
2022-11-21T14:23:59.521Z,7.67
2022-11-21T14:26:31.888Z,7.63
2022-11-21T14:29:17.939Z,7.60
2022-11-21T14:31:47.641Z,8.13
2022-11-21T14:34:25.671Z,8.23
2022-11-21T14:36:54.932Z,9.00
2022-11-21T14:39:44.738Z,7.90
2022-11-21T14:42:16.489Z,8.07
2022-11-21T14:44:44.903Z,8.70
2022-11-21T14:47:21.524Z,9.43
2022-11-21T14:49:51.977Z,9.10
2022-11-21T14:52:24.116Z,9.27
2022-11-21T14:57:46.172Z,10.50
2022-11-21T15:00:51.587Z,9.43
2022-11-21T15:03:20.894Z,9.93
2022-11-21T15:06:07.975Z,11.23
2022-11-21T15:11:33.529Z,12.00
2022-11-21T15:14:16.533Z,16.50
2022-11-21T15:16:47.339Z,14.07
2022-11-21T15:19:21.483Z,21.43
2022-11-21T15:21:51.457Z,21.60
2022-11-21T15:24:28.917Z,26.05
2022-11-21T15:26:56.936Z,19.67
2022-11-21T15:29:26.863Z,17.73
2022-11-21T15:32:10.503Z,18.92
2022-11-21T15:34:42.356Z,14.90
2022-11-21T15:37:16.379Z,15.30
2022-11-21T15:39:45.896Z,18.17
2022-11-21T15:42:39.019Z,17.70
2022-11-21T15:45:26.245Z,18.00
2022-11-21T15:47:55.562Z,13.07
2022-11-21T15:50:25.077Z,13.57
2022-11-21T15:52:54.552Z,11.90
2022-11-21T15:55:25.783Z,11.87
2022-11-21T15:57:15.993Z,11.67
2022-11-21T15:57:53.773Z,12.03
2022-11-21T16:00:21.936Z,10.97
2022-11-21T16:02:51.292Z,11.70
2022-11-21T16:05:19.312Z,12.07
2022-11-21T16:07:48.611Z,11.67
2022-11-21T16:10:24.379Z,11.90
2022-11-21T16:12:55.851Z,13.63
2022-11-21T16:15:24.064Z,12.70
2022-11-21T16:17:54.443Z,12.87
2022-11-21T16:20:22.502Z,11.63
2022-11-21T16:22:50.493Z,10.57
2022-11-21T16:25:18.616Z,11.30
2022-11-21T16:27:47.267Z,11.03
2022-11-21T16:30:15.986Z,10.50
2022-11-21T16:32:43.968Z,8.73
2022-11-21T16:35:13.342Z,13.27
2022-11-21T16:37:41.346Z,11.73
2022-11-21T16:40:11.203Z,8.90
2022-11-21T16:42:39.423Z,14.77
2022-11-21T16:45:07.976Z,11.47
2022-11-21T16:47:37.718Z,9.60
2022-11-21T16:50:06.559Z,8.30
2022-11-21T16:52:36.627Z,8.37
2022-11-21T16:55:05.491Z,8.87
2022-11-21T16:57:36.479Z,9.10
2022-11-21T17:00:06.038Z,9.83
2022-11-21T17:02:34.108Z,9.73
2022-11-21T17:05:03.035Z,9.60
2022-11-21T17:07:32.095Z,9.17
2022-11-21T17:10:01.886Z,9.50
2022-11-21T17:12:31.145Z,13.43
2022-11-21T17:15:00.554Z,14.17
2022-11-21T17:17:28.694Z,14.77
2022-11-21T17:19:56.828Z,13.13
2022-11-21T17:22:25.485Z,13.50
2022-11-21T17:24:53.576Z,11.87
2022-11-21T17:27:23.665Z,11.17
2022-11-21T17:29:51.837Z,10.80
2022-11-21T17:32:20.028Z,11.40
2022-11-21T17:34:48.040Z,11.07
2022-11-21T17:37:16.066Z,11.27
2022-11-21T17:39:44.063Z,12.27
2022-11-21T17:42:12.039Z,14.20
2022-11-21T17:44:41.429Z,13.90
2022-11-21T17:47:09.470Z,13.53
2022-11-21T17:49:37.908Z,13.57
2022-11-21T17:52:07.421Z,14.10
2022-11-21T17:54:36.048Z,14.17
2022-11-21T17:57:04.172Z,13.33
2022-11-21T17:59:33.455Z,13.37
2022-11-21T18:02:03.072Z,13.73
2022-11-21T18:04:31.577Z,14.77
2022-11-21T18:06:59.904Z,14.40
2022-11-21T18:09:28.701Z,13.57
2022-11-21T18:11:57.800Z,14.27
2022-11-21T18:14:26.431Z,14.33
2022-11-21T18:16:55.489Z,14.47
2022-11-21T18:19:25.235Z,14.63
2022-11-21T18:21:53.216Z,15.63
2022-11-21T18:24:21.269Z,15.40
2022-11-21T18:26:49.323Z,14.97
2022-11-21T18:32:06.086Z,15.60
2022-11-21T18:34:35.520Z,16.60
2022-11-21T18:37:03.585Z,14.53
2022-11-21T18:39:31.828Z,16.20
2022-11-21T18:42:00.046Z,17.37
2022-11-21T18:44:28.095Z,15.83
2022-11-21T18:46:56.122Z,16.57
2022-11-21T18:49:24.269Z,17.97
2022-11-21T18:51:53.673Z,18.67
2022-11-21T18:54:21.715Z,18.80
2022-11-21T18:56:49.797Z,18.03
2022-11-21T18:59:17.791Z,21.87
2022-11-21T19:01:46.195Z,19.33
2022-11-21T19:04:14.416Z,19.33
2022-11-21T19:06:42.438Z,18.07
2022-11-21T19:09:11.914Z,18.10
2022-11-21T19:11:40.717Z,16.97
2022-11-21T19:14:08.864Z,16.70
2022-11-21T19:16:36.886Z,16.23
2022-11-21T19:21:55.629Z,16.33
2022-11-21T19:24:25.125Z,17.37
2022-11-21T19:26:53.128Z,17.47
2022-11-21T19:29:21.192Z,15.83
2022-11-21T19:31:49.230Z,17.17
2022-11-21T19:34:17.863Z,17.43
2022-11-21T19:36:46.140Z,17.67
2022-11-21T19:39:14.701Z,17.70
2022-11-21T19:41:44.320Z,17.00
2022-11-21T19:44:12.461Z,16.23
2022-11-21T19:46:41.102Z,15.70
2022-11-21T19:49:12.080Z,16.00
2022-11-21T19:51:42.193Z,15.23
2022-11-21T19:54:12.367Z,15.90
2022-11-21T19:56:40.902Z,16.00
2022-11-21T19:59:11.969Z,15.67
2022-11-21T20:01:40.239Z,18.20
2022-11-21T20:04:08.568Z,17.17
2022-11-21T20:06:39.425Z,16.43
2022-11-21T20:09:09.477Z,16.93
2022-11-21T20:11:41.346Z,18.27
2022-11-21T20:14:16.265Z,16.93
2022-11-21T20:16:49.696Z,17.47
2022-11-21T20:19:20.038Z,17.70
2022-11-21T20:21:48.914Z,18.10
2022-11-21T20:24:17.748Z,16.50
2022-11-21T20:26:56.913Z,16.97
2022-11-21T20:29:26.892Z,18.23
2022-11-21T20:31:58.940Z,17.33
2022-11-21T20:34:27.449Z,15.70
2022-11-21T20:36:55.591Z,18.00
2022-11-21T20:39:25.477Z,18.53
2022-11-21T20:41:53.483Z,17.57
2022-11-21T20:47:11.584Z,17.23
2022-11-21T20:49:39.617Z,15.90
2022-11-21T20:54:56.227Z,15.60
2022-11-21T20:57:27.436Z,15.87
2022-11-21T20:59:55.813Z,14.73
2022-11-21T21:02:25.297Z,15.50
2022-11-21T21:04:53.292Z,16.10
2022-11-21T21:07:21.570Z,16.30
2022-11-21T21:09:50.068Z,15.20
2022-11-21T21:12:18.146Z,14.40
2022-11-21T21:14:46.196Z,16.27
2022-11-21T21:17:14.197Z,16.13
2022-11-21T21:19:49.885Z,15.63
2022-11-21T21:22:17.977Z,15.03
2022-11-21T21:24:46.342Z,15.97
2022-11-21T21:27:14.422Z,13.87
2022-11-21T21:29:42.406Z,14.93
2022-11-21T21:32:10.380Z,15.13
2022-11-21T21:34:38.795Z,14.77
2022-11-21T21:37:08.115Z,14.93
2022-11-21T21:39:36.138Z,16.60
2022-11-21T21:42:04.135Z,15.43
2022-11-21T21:44:33.737Z,15.37
2022-11-21T21:47:01.978Z,15.60
2022-11-21T21:49:30.002Z,15.40
2022-11-21T21:51:58.008Z,16.70
2022-11-21T21:54:27.677Z,15.77
2022-11-21T21:56:55.920Z,17.27
2022-11-21T21:59:23.933Z,16.93
2022-11-21T22:01:51.989Z,15.70
2022-11-21T22:04:20.078Z,16.27
2022-11-21T22:06:48.174Z,16.10
2022-11-21T22:09:16.151Z,16.93
2022-11-21T22:11:45.543Z,18.83
2022-11-21T22:14:15.130Z,19.57
2022-11-21T22:16:44.304Z,17.47
2022-11-21T22:19:12.591Z,17.30
2022-11-21T22:21:40.923Z,17.23
2022-11-21T22:24:28.989Z,17.33
2022-11-21T22:26:58.400Z,16.07
2022-11-21T22:29:26.970Z,15.83
2022-11-21T22:31:55.109Z,16.33
2022-11-21T22:34:23.348Z,15.83
2022-11-21T22:36:51.418Z,16.43
2022-11-21T22:39:19.963Z,16.40
2022-11-21T22:41:47.949Z,15.87
2022-11-21T22:44:17.325Z,15.97
2022-11-21T22:46:45.306Z,16.17
2022-11-21T22:49:14.296Z,16.73
2022-11-21T22:51:42.295Z,15.53
2022-11-21T22:54:10.464Z,15.43
2022-11-21T22:56:38.500Z,15.97
2022-11-21T22:59:06.763Z,16.97
2022-11-21T23:01:36.126Z,17.50
2022-11-21T23:04:04.277Z,15.70
2022-11-21T23:06:32.288Z,17.03
2022-11-21T23:09:00.292Z,15.87
2022-11-21T23:11:36.396Z,16.07
2022-11-21T23:14:08.168Z,16.53
2022-11-21T23:16:37.540Z,16.50
2022-11-21T23:19:05.711Z,15.93
2022-11-21T23:21:34.056Z,17.07
2022-11-21T23:24:02.100Z,18.40
2022-11-21T23:26:30.167Z,17.97
2022-11-21T23:28:59.614Z,16.97
2022-11-21T23:31:30.432Z,16.57
2022-11-21T23:33:59.953Z,18.40
2022-11-21T23:36:27.917Z,17.07
2022-11-21T23:38:55.972Z,18.13
2022-11-21T23:41:24.017Z,17.87
2022-11-21T23:43:52.025Z,15.97
2022-11-21T23:46:20.005Z,18.37
2022-11-21T23:48:48.008Z,17.73
2022-11-21T23:51:17.349Z,18.53
2022-11-21T23:53:45.338Z,17.00
2022-11-21T23:56:13.340Z,18.57
2022-11-21T23:58:41.341Z,17.37
