createdAt,value
2022-10-31T00:01:18.212Z,65.21
2022-10-31T00:03:45.029Z,65.07
2022-10-31T00:06:11.735Z,65.08
2022-10-31T00:08:38.343Z,65.12
2022-10-31T00:11:09.013Z,64.56
2022-10-31T00:13:35.716Z,65.75
2022-10-31T00:16:02.395Z,64.96
2022-10-31T00:18:29.033Z,64.80
2022-10-31T00:21:03.151Z,64.83
2022-10-31T00:23:30.174Z,65.05
2022-10-31T00:26:04.377Z,65.33
2022-10-31T00:28:31.482Z,65.54
2022-10-31T00:31:06.808Z,66.31
2022-10-31T00:33:38.598Z,66.51
2022-10-31T00:36:07.370Z,66.67
2022-10-31T00:38:34.230Z,67.61
2022-10-31T00:41:00.904Z,68.61
2022-10-31T00:43:27.817Z,69.03
2022-10-31T00:45:54.912Z,68.27
2022-10-31T00:48:24.703Z,67.39
2022-10-31T00:50:52.884Z,67.07
2022-10-31T00:53:19.571Z,66.70
2022-10-31T00:55:46.931Z,66.28
2022-10-31T01:00:41.083Z,66.83
2022-10-31T01:03:08.386Z,67.43
2022-10-31T01:05:39.539Z,69.16
2022-10-31T01:08:06.316Z,69.25
2022-10-31T01:10:33.516Z,71.07
2022-10-31T01:13:00.369Z,69.58
2022-10-31T01:15:27.293Z,67.78
2022-10-31T01:17:53.904Z,67.40
2022-10-31T01:20:21.459Z,67.38
2022-10-31T01:22:48.050Z,68.57
2022-10-31T01:25:14.807Z,66.33
2022-10-31T01:27:41.758Z,67.30
2022-10-31T01:30:09.014Z,68.00
2022-10-31T01:32:35.804Z,67.14
2022-10-31T01:35:03.553Z,66.62
2022-10-31T01:37:31.612Z,67.01
2022-10-31T01:39:58.330Z,68.76
2022-10-31T01:42:24.966Z,68.92
2022-10-31T01:44:59.109Z,67.95
2022-10-31T01:47:42.034Z,67.26
2022-10-31T01:50:21.103Z,67.83
2022-10-31T01:52:51.603Z,68.65
2022-10-31T01:55:41.556Z,71.55
2022-10-31T01:58:13.209Z,71.75
2022-10-31T02:00:43.199Z,71.33
2022-10-31T02:03:10.737Z,71.02
2022-10-31T02:05:37.440Z,69.62
2022-10-31T02:08:30.348Z,69.54
2022-10-31T02:11:02.401Z,68.84
2022-10-31T02:13:30.446Z,67.75
2022-10-31T02:16:00.105Z,68.48
2022-10-31T02:18:31.367Z,67.89
2022-10-31T02:21:22.872Z,67.41
2022-10-31T02:24:23.610Z,67.57
2022-10-31T02:27:00.283Z,67.28
2022-10-31T02:29:51.239Z,66.47
2022-10-31T02:32:31.568Z,67.08
2022-10-31T02:34:58.313Z,66.82
2022-10-31T02:37:24.813Z,66.24
2022-10-31T02:40:07.042Z,67.73
2022-10-31T02:43:21.952Z,67.41
2022-10-31T02:45:59.836Z,67.31
2022-10-31T02:48:31.241Z,67.06
2022-10-31T02:51:01.439Z,66.79
2022-10-31T02:53:34.410Z,66.35
2022-10-31T02:56:15.010Z,65.91
2022-10-31T02:58:50.910Z,67.13
2022-10-31T03:01:52.207Z,67.25
2022-10-31T03:04:27.825Z,67.51
2022-10-31T03:07:16.388Z,69.64
2022-10-31T03:10:14.518Z,69.90
2022-10-31T03:12:53.248Z,70.44
2022-10-31T03:15:35.771Z,72.07
2022-10-31T03:18:21.895Z,72.72
2022-10-31T03:20:48.494Z,72.87
2022-10-31T03:23:16.784Z,70.83
2022-10-31T03:25:48.605Z,71.04
2022-10-31T03:30:54.696Z,70.72
2022-10-31T03:33:28.330Z,68.34
2022-10-31T03:36:00.893Z,68.46
2022-10-31T03:38:29.235Z,70.66
2022-10-31T03:40:59.470Z,72.48
2022-10-31T03:43:31.195Z,72.16
2022-10-31T03:45:58.731Z,72.65
2022-10-31T03:48:26.565Z,71.06
2022-10-31T03:51:16.298Z,71.43
2022-10-31T03:53:55.494Z,71.44
2022-10-31T03:56:31.960Z,70.66
2022-10-31T03:59:03.233Z,70.56
2022-10-31T04:01:32.716Z,70.34
2022-10-31T04:04:00.289Z,68.72
2022-10-31T04:06:28.546Z,67.80
2022-10-31T04:09:01.701Z,66.63
2022-10-31T04:11:32.497Z,66.54
2022-10-31T04:14:30.842Z,66.37
2022-10-31T04:16:59.038Z,66.07
2022-10-31T04:19:35.113Z,66.86
2022-10-31T04:22:02.444Z,66.56
2022-10-31T04:24:29.709Z,65.93
2022-10-31T04:26:58.658Z,65.88
2022-10-31T04:29:25.975Z,66.56
2022-10-31T04:31:53.308Z,67.88
2022-10-31T04:34:19.811Z,69.15
2022-10-31T04:36:46.491Z,69.36
2022-10-31T04:39:16.136Z,70.29
2022-10-31T04:41:50.211Z,71.81
2022-10-31T04:44:18.869Z,72.68
2022-10-31T04:46:49.556Z,72.15
2022-10-31T04:49:16.985Z,71.06
2022-10-31T04:51:44.310Z,70.76
2022-10-31T04:54:10.811Z,69.80
2022-10-31T04:56:40.053Z,68.05
2022-10-31T04:59:14.084Z,69.12
2022-10-31T05:01:48.465Z,69.34
2022-10-31T05:04:18.639Z,69.14
2022-10-31T05:06:45.347Z,68.19
2022-10-31T05:09:11.983Z,67.62
2022-10-31T05:11:38.998Z,67.63
2022-10-31T05:14:32.299Z,66.84
2022-10-31T05:17:28.140Z,67.19
2022-10-31T05:20:27.319Z,67.83
2022-10-31T05:23:14.134Z,67.15
2022-10-31T05:25:42.148Z,67.05
2022-10-31T05:28:08.857Z,66.64
2022-10-31T05:30:35.675Z,66.63
2022-10-31T05:33:04.259Z,66.59
2022-10-31T05:35:49.523Z,67.27
2022-10-31T05:38:28.939Z,66.90
2022-10-31T05:41:00.996Z,66.26
2022-10-31T05:43:30.121Z,65.41
2022-10-31T05:45:57.443Z,66.05
2022-10-31T05:48:55.445Z,65.95
2022-10-31T05:51:43.001Z,65.37
2022-10-31T05:54:13.349Z,65.29
2022-10-31T05:56:44.482Z,65.00
2022-10-31T05:59:11.302Z,65.53
2022-10-31T06:01:39.691Z,65.44
2022-10-31T06:04:14.821Z,65.68
2022-10-31T06:06:43.302Z,65.44
2022-10-31T06:09:10.256Z,66.18
2022-10-31T06:11:37.352Z,65.80
2022-10-31T06:14:05.173Z,65.55
2022-10-31T06:16:45.656Z,65.00
2022-10-31T06:19:31.021Z,65.66
2022-10-31T06:21:59.188Z,65.45
2022-10-31T06:24:25.875Z,65.83
2022-10-31T06:27:03.988Z,66.18
2022-10-31T06:29:33.031Z,66.44
2022-10-31T06:32:11.503Z,66.03
2022-10-31T06:34:42.777Z,66.02
2022-10-31T06:37:13.668Z,66.40
2022-10-31T06:39:44.155Z,68.68
2022-10-31T06:42:13.088Z,69.06
2022-10-31T06:44:39.769Z,68.86
2022-10-31T06:47:25.182Z,67.18
2022-10-31T06:50:06.339Z,67.00
2022-10-31T06:52:33.215Z,66.97
2022-10-31T06:54:59.939Z,67.66
2022-10-31T06:57:31.066Z,66.71
2022-10-31T06:59:57.791Z,66.75
2022-10-31T07:02:42.926Z,65.75
2022-10-31T07:05:09.490Z,65.17
2022-10-31T07:07:36.742Z,65.33
2022-10-31T07:10:03.474Z,65.27
2022-10-31T07:13:00.669Z,64.86
2022-10-31T07:15:31.286Z,65.16
2022-10-31T07:18:02.908Z,65.84
2022-10-31T07:20:32.318Z,65.19
2022-10-31T07:22:59.887Z,66.63
2022-10-31T07:25:28.083Z,67.25
2022-10-31T07:28:04.184Z,65.81
2022-10-31T07:30:31.097Z,66.03
2022-10-31T07:32:57.797Z,65.11
2022-10-31T07:35:41.631Z,65.25
2022-10-31T07:38:18.651Z,65.97
2022-10-31T07:40:51.681Z,64.83
2022-10-31T07:43:18.492Z,65.62
2022-10-31T07:46:05.538Z,66.53
2022-10-31T07:48:50.610Z,67.29
2022-10-31T07:51:35.644Z,67.26
2022-10-31T07:54:34.640Z,66.96
2022-10-31T07:57:01.415Z,69.34
2022-10-31T07:59:29.000Z,66.89
2022-10-31T08:01:55.606Z,67.30
2022-10-31T08:04:31.217Z,68.23
2022-10-31T08:07:16.392Z,65.11
2022-10-31T08:09:49.034Z,65.47
2022-10-31T08:12:21.712Z,66.57
2022-10-31T08:14:48.632Z,66.19
2022-10-31T08:17:18.171Z,67.36
2022-10-31T08:19:51.549Z,65.45
2022-10-31T08:22:20.204Z,64.62
2022-10-31T08:24:48.861Z,63.48
2022-10-31T08:27:15.472Z,63.32
2022-10-31T08:29:42.235Z,62.81
2022-10-31T08:32:09.068Z,62.71
2022-10-31T08:34:54.390Z,65.31
2022-10-31T08:37:32.980Z,64.27
2022-10-31T08:39:59.987Z,63.51
2022-10-31T08:42:26.701Z,64.39
2022-10-31T08:44:53.326Z,63.74
2022-10-31T08:47:22.113Z,63.16
2022-10-31T08:49:48.946Z,64.09
2022-10-31T08:52:17.066Z,62.63
2022-10-31T08:54:46.796Z,62.61
2022-10-31T08:57:56.521Z,63.70
2022-10-31T09:00:25.018Z,62.41
2022-10-31T09:03:18.010Z,61.33
2022-10-31T09:05:45.125Z,61.73
2022-10-31T09:08:16.303Z,61.45
2022-10-31T09:10:45.879Z,61.44
2022-10-31T09:13:17.818Z,61.04
2022-10-31T09:16:03.077Z,60.31
2022-10-31T09:18:32.925Z,60.15
2022-10-31T09:21:01.145Z,62.16
2022-10-31T09:23:30.339Z,61.26
2022-10-31T09:26:00.927Z,61.54
2022-10-31T09:28:47.524Z,59.87
2022-10-31T09:31:17.436Z,58.95
2022-10-31T09:34:19.594Z,61.63
2022-10-31T09:37:06.462Z,59.88
2022-10-31T09:39:35.772Z,57.96
2022-10-31T09:42:26.681Z,59.65
2022-10-31T09:45:19.151Z,62.22
2022-10-31T09:48:08.812Z,60.62
2022-10-31T09:50:48.616Z,60.58
2022-10-31T09:54:03.642Z,59.89
2022-10-31T09:56:36.516Z,58.16
2022-10-31T09:59:06.265Z,58.24
2022-10-31T10:02:05.847Z,57.61
2022-10-31T10:04:40.546Z,56.49
2022-10-31T10:07:42.853Z,55.76
2022-10-31T10:10:41.616Z,56.06
2022-10-31T10:13:33.841Z,56.92
2022-10-31T10:16:10.243Z,55.48
2022-10-31T10:19:07.152Z,54.93
2022-10-31T10:21:43.744Z,54.78
2022-10-31T10:24:19.763Z,55.41
2022-10-31T10:27:20.731Z,55.06
2022-10-31T10:30:02.716Z,54.71
2022-10-31T10:32:35.309Z,54.81
2022-10-31T10:35:18.266Z,54.60
2022-10-31T10:37:47.671Z,54.63
2022-10-31T10:40:14.715Z,54.40
2022-10-31T10:43:01.373Z,54.09
2022-10-31T10:45:46.820Z,52.98
2022-10-31T10:48:40.496Z,52.92
2022-10-31T10:51:25.719Z,52.18
2022-10-31T10:54:48.066Z,52.08
2022-10-31T10:57:33.584Z,52.65
2022-10-31T11:00:07.402Z,53.13
2022-10-31T11:02:34.855Z,53.45
2022-10-31T11:05:04.096Z,54.34
2022-10-31T11:07:40.910Z,53.26
2022-10-31T11:10:17.292Z,53.22
2022-10-31T11:12:46.889Z,53.13
2022-10-31T11:15:21.349Z,52.68
2022-10-31T11:17:53.633Z,52.96
2022-10-31T11:20:20.488Z,53.40
2022-10-31T11:22:49.404Z,53.20
2022-10-31T11:25:23.920Z,51.77
2022-10-31T11:28:06.079Z,52.02
2022-10-31T11:30:43.825Z,52.77
2022-10-31T11:33:25.804Z,51.17
2022-10-31T11:35:57.011Z,50.36
2022-10-31T11:38:48.443Z,49.46
2022-10-31T11:41:31.094Z,50.13
2022-10-31T11:44:01.036Z,50.33
2022-10-31T11:46:40.546Z,50.23
2022-10-31T11:49:17.520Z,49.47
2022-10-31T11:51:48.634Z,49.57
2022-10-31T11:54:51.928Z,48.98
2022-10-31T11:57:44.284Z,49.36
2022-10-31T12:00:25.148Z,48.95
2022-10-31T12:03:25.609Z,48.70
2022-10-31T12:06:12.969Z,48.85
2022-10-31T12:08:41.832Z,48.15
2022-10-31T12:11:30.288Z,47.90
2022-10-31T12:14:15.534Z,48.17
2022-10-31T12:17:15.719Z,48.40
2022-10-31T12:20:00.308Z,48.32
2022-10-31T12:22:53.522Z,48.90
2022-10-31T12:25:29.303Z,48.75
2022-10-31T12:28:16.091Z,48.93
2022-10-31T12:31:14.127Z,47.71
2022-10-31T12:33:52.952Z,48.00
2022-10-31T12:36:31.351Z,48.36
2022-10-31T12:39:19.698Z,48.13
2022-10-31T12:41:49.127Z,48.40
2022-10-31T12:44:57.580Z,47.89
2022-10-31T12:47:43.020Z,47.57
2022-10-31T12:50:26.604Z,47.25
2022-10-31T16:35:24.609Z,64.00
2022-10-31T16:37:51.748Z,64.46
2022-10-31T16:40:18.786Z,63.54
2022-10-31T16:42:49.597Z,62.84
2022-10-31T16:45:26.140Z,62.79
2022-10-31T16:47:53.399Z,62.54
2022-10-31T16:50:26.070Z,62.56
2022-10-31T16:53:12.916Z,62.71
2022-10-31T16:55:45.987Z,62.43
2022-10-31T16:58:34.753Z,63.01
2022-10-31T17:01:07.376Z,62.80
2022-10-31T17:06:34.056Z,63.97
2022-10-31T17:09:01.554Z,63.01
2022-10-31T17:11:28.379Z,63.87
2022-10-31T17:13:56.908Z,63.55
2022-10-31T17:16:23.847Z,64.24
2022-10-31T17:18:50.746Z,63.29
2022-10-31T17:21:23.066Z,64.25
2022-10-31T17:23:52.866Z,65.08
2022-10-31T17:26:21.571Z,65.81
2022-10-31T17:28:48.177Z,65.99
2022-10-31T17:31:28.214Z,65.75
2022-10-31T17:34:02.099Z,67.05
2022-10-31T17:36:31.545Z,66.63
2022-10-31T17:38:58.287Z,67.04
2022-10-31T17:41:25.266Z,66.16
2022-10-31T17:43:59.422Z,66.10
2022-10-31T17:46:28.608Z,66.40
2022-10-31T17:49:00.925Z,65.67
2022-10-31T17:51:27.834Z,67.12
2022-10-31T17:53:54.520Z,66.48
2022-10-31T17:56:21.486Z,65.64
2022-10-31T17:58:48.195Z,65.66
2022-10-31T18:01:17.769Z,66.03
2022-10-31T18:03:45.228Z,66.72
2022-10-31T18:06:14.777Z,65.92
2022-10-31T18:08:41.397Z,66.59
2022-10-31T18:11:10.972Z,67.50
2022-10-31T18:13:39.041Z,66.24
2022-10-31T18:16:15.747Z,65.31
2022-10-31T18:18:42.858Z,65.19
2022-10-31T18:21:09.814Z,65.63
2022-10-31T18:23:36.449Z,65.85
2022-10-31T18:26:03.359Z,66.58
2022-10-31T18:28:30.806Z,65.53
2022-10-31T18:31:01.017Z,65.16
2022-10-31T18:33:27.889Z,66.42
2022-10-31T18:35:54.992Z,66.42
2022-10-31T18:38:22.406Z,65.97
2022-10-31T18:40:49.077Z,65.64
2022-10-31T18:43:15.854Z,64.62
2022-10-31T18:45:47.894Z,64.62
2022-10-31T18:48:17.313Z,65.09
2022-10-31T18:50:44.292Z,66.62
2022-10-31T18:53:11.220Z,65.67
2022-10-31T18:55:47.490Z,66.62
2022-10-31T18:58:17.791Z,67.19
2022-10-31T19:00:46.013Z,67.61
2022-10-31T19:03:13.941Z,65.99
2022-10-31T19:05:40.885Z,66.56
2022-10-31T19:08:07.893Z,65.55
2022-10-31T19:10:36.724Z,66.39
2022-10-31T19:13:03.987Z,66.31
2022-10-31T19:15:31.304Z,66.17
2022-10-31T19:17:57.864Z,66.32
2022-10-31T19:20:24.379Z,65.77
2022-10-31T19:22:51.202Z,64.86
2022-10-31T19:25:18.276Z,64.96
2022-10-31T19:27:44.933Z,65.15
2022-10-31T19:30:12.757Z,65.18
2022-10-31T19:32:39.463Z,65.39
2022-10-31T19:35:09.229Z,66.13
2022-10-31T19:37:37.173Z,65.93
2022-10-31T19:40:16.201Z,65.91
2022-10-31T19:42:43.253Z,65.92
2022-10-31T19:45:10.058Z,66.55
2022-10-31T19:47:37.118Z,66.94
2022-10-31T19:50:05.503Z,67.09
2022-10-31T19:52:36.087Z,66.96
2022-10-31T19:55:04.744Z,66.57
2022-10-31T19:58:00.649Z,66.13
2022-10-31T20:00:21.600Z,66.63
2022-10-31T20:02:48.226Z,65.93
2022-10-31T20:05:15.571Z,66.23
2022-10-31T20:07:42.546Z,66.52
2022-10-31T20:10:09.631Z,66.16
2022-10-31T20:12:36.400Z,65.70
2022-10-31T20:15:03.613Z,66.68
2022-10-31T20:17:30.224Z,66.06
2022-10-31T20:19:56.919Z,65.77
2022-10-31T20:22:23.818Z,65.61
2022-10-31T20:24:50.402Z,65.94
2022-10-31T20:27:17.155Z,65.00
2022-10-31T20:29:43.783Z,64.93
2022-10-31T20:32:10.314Z,66.27
2022-10-31T20:34:36.945Z,66.20
2022-10-31T20:37:04.423Z,65.74
2022-10-31T20:39:32.125Z,66.42
2022-10-31T20:41:58.789Z,66.17
2022-10-31T20:44:25.496Z,66.28
2022-10-31T20:46:53.112Z,66.42
2022-10-31T20:49:19.703Z,67.03
2022-10-31T20:51:46.371Z,66.60
2022-10-31T20:54:15.408Z,67.65
2022-10-31T20:56:42.545Z,66.78
2022-10-31T20:59:09.307Z,67.21
2022-10-31T21:01:37.868Z,67.85
2022-10-31T21:04:05.353Z,67.16
2022-10-31T21:06:32.570Z,66.89
2022-10-31T21:08:59.295Z,67.46
2022-10-31T21:11:27.582Z,67.57
2022-10-31T21:13:54.346Z,67.40
2022-10-31T21:16:24.150Z,67.07
2022-10-31T21:18:52.194Z,67.27
2022-10-31T21:21:24.151Z,67.78
2022-10-31T21:23:58.401Z,66.92
2022-10-31T21:26:27.371Z,65.87
2022-10-31T21:28:57.627Z,66.76
2022-10-31T21:31:24.782Z,67.22
2022-10-31T21:33:51.914Z,67.59
2022-10-31T21:36:18.919Z,67.66
2022-10-31T21:38:50.262Z,67.60
2022-10-31T21:41:18.837Z,67.49
2022-10-31T21:43:47.852Z,67.05
2022-10-31T21:46:20.386Z,66.26
2022-10-31T21:48:48.180Z,65.72
2022-10-31T21:51:18.343Z,66.00
2022-10-31T21:54:03.686Z,65.85
2022-10-31T21:56:31.009Z,65.58
2022-10-31T21:58:57.913Z,66.42
2022-10-31T22:01:26.381Z,66.22
2022-10-31T22:03:53.997Z,66.52
2022-10-31T22:06:21.553Z,66.60
2022-10-31T22:08:48.481Z,66.74
2022-10-31T22:11:17.314Z,66.89
2022-10-31T22:13:46.290Z,66.31
2022-10-31T22:16:21.091Z,67.77
2022-10-31T22:18:51.267Z,68.21
2022-10-31T22:21:19.904Z,68.54
2022-10-31T22:23:51.654Z,68.46
2022-10-31T22:26:18.956Z,68.31
2022-10-31T22:28:47.876Z,68.15
2022-10-31T22:31:17.995Z,66.93
2022-10-31T22:33:46.029Z,67.07
2022-10-31T22:36:15.434Z,67.11
2022-10-31T22:38:42.770Z,66.68
2022-10-31T22:41:12.492Z,66.38
2022-10-31T22:43:39.352Z,67.00
2022-10-31T22:46:08.189Z,66.86
2022-10-31T22:48:39.089Z,66.96
2022-10-31T22:51:07.635Z,66.42
2022-10-31T22:53:35.474Z,65.72
2022-10-31T22:56:03.992Z,65.73
2022-10-31T22:58:31.642Z,65.87
2022-10-31T23:00:59.119Z,65.96
2022-10-31T23:03:26.323Z,66.52
2022-10-31T23:06:06.431Z,66.73
2022-10-31T23:08:36.231Z,65.95
2022-10-31T23:11:13.356Z,65.38
2022-10-31T23:13:58.611Z,65.04
2022-10-31T23:16:25.482Z,66.08
2022-10-31T23:18:52.107Z,66.59
2022-10-31T23:21:38.037Z,66.22
2022-10-31T23:24:04.908Z,65.58
2022-10-31T23:26:50.496Z,65.81
2022-10-31T23:29:17.104Z,65.90
2022-10-31T23:31:43.628Z,66.15
2022-10-31T23:34:10.339Z,65.14
2022-10-31T23:36:37.914Z,65.82
2022-10-31T23:39:04.711Z,65.36
2022-10-31T23:41:31.329Z,64.69
2022-10-31T23:43:57.925Z,63.86
2022-10-31T23:46:24.547Z,63.79
2022-10-31T23:48:51.310Z,64.06
2022-10-31T23:51:17.980Z,63.93
2022-10-31T23:53:47.338Z,64.82
2022-10-31T23:56:15.059Z,64.23
2022-10-31T23:58:42.033Z,64.57
