createdAt,value
2018-01-21T00:00:17.038Z,37.40
2018-01-21T00:01:17.016Z,38.40
2018-01-21T00:02:16.994Z,36.40
2018-01-21T00:03:16.961Z,36.20
2018-01-21T00:04:16.938Z,37.00
2018-01-21T00:05:16.913Z,36.00
2018-01-21T00:06:16.898Z,36.50
2018-01-21T00:07:16.868Z,36.00
2018-01-21T00:08:16.847Z,39.50
2018-01-21T00:09:16.827Z,36.50
2018-01-21T00:10:16.801Z,38.60
2018-01-21T00:11:16.776Z,36.90
2018-01-21T00:12:16.753Z,35.60
2018-01-21T00:13:16.731Z,36.20
2018-01-21T00:14:16.706Z,35.60
2018-01-21T00:15:16.686Z,38.70
2018-01-21T00:16:16.670Z,37.20
2018-01-21T00:17:16.645Z,38.40
2018-01-21T00:18:16.616Z,35.30
2018-01-21T00:19:16.596Z,37.90
2018-01-21T00:20:16.569Z,37.80
2018-01-21T00:21:16.554Z,34.70
2018-01-21T00:22:16.525Z,38.20
2018-01-21T00:23:16.507Z,37.00
2018-01-21T00:24:16.483Z,37.80
2018-01-21T00:25:16.465Z,33.60
2018-01-21T00:26:16.440Z,35.20
2018-01-21T00:27:16.412Z,36.70
2018-01-21T00:28:16.396Z,36.80
2018-01-21T00:29:16.376Z,35.40
2018-01-21T00:30:16.345Z,35.90
2018-01-21T00:31:16.324Z,37.10
2018-01-21T00:32:16.305Z,37.60
2018-01-21T00:33:16.277Z,36.30
2018-01-21T00:34:16.260Z,36.00
2018-01-21T00:35:16.238Z,37.90
2018-01-21T00:36:16.208Z,36.30
2018-01-21T00:37:16.189Z,36.30
2018-01-21T00:38:16.166Z,35.90
2018-01-21T00:39:16.140Z,36.80
2018-01-21T00:40:16.119Z,35.80
2018-01-21T00:41:16.100Z,35.20
2018-01-21T00:42:16.076Z,34.90
2018-01-21T00:43:16.055Z,35.00
2018-01-21T00:44:16.035Z,34.90
2018-01-21T00:45:16.005Z,37.30
2018-01-21T00:46:15.991Z,36.20
2018-01-21T00:47:15.965Z,36.10
2018-01-21T00:48:15.946Z,35.20
2018-01-21T00:49:15.916Z,35.00
2018-01-21T00:50:15.899Z,36.50
2018-01-21T00:51:15.872Z,37.60
2018-01-21T00:52:15.848Z,38.90
2018-01-21T00:53:15.829Z,36.30
2018-01-21T00:54:15.808Z,38.40
2018-01-21T00:55:15.787Z,38.70
2018-01-21T00:56:15.762Z,38.20
2018-01-21T00:57:15.744Z,39.70
2018-01-21T00:58:15.714Z,37.00
2018-01-21T00:59:15.698Z,40.10
2018-01-21T01:00:15.673Z,39.80
2018-01-21T01:01:15.649Z,38.00
2018-01-21T01:02:15.625Z,38.40
2018-01-21T01:03:15.609Z,38.80
2018-01-21T01:04:15.581Z,37.50
2018-01-21T01:05:15.575Z,37.00
2018-01-21T01:06:15.535Z,36.70
2018-01-21T01:07:15.515Z,36.20
2018-01-21T01:08:15.495Z,37.70
2018-01-21T01:09:15.468Z,37.70
2018-01-21T01:10:15.511Z,38.30
2018-01-21T01:11:15.427Z,38.90
2018-01-21T01:12:15.405Z,37.70
2018-01-21T01:13:15.376Z,38.30
2018-01-21T01:14:15.357Z,42.30
2018-01-21T01:15:15.337Z,39.40
2018-01-21T01:16:15.320Z,38.90
2018-01-21T01:17:15.287Z,39.10
2018-01-21T01:18:15.266Z,41.10
2018-01-21T01:19:15.249Z,42.10
2018-01-21T01:20:15.223Z,43.30
2018-01-21T01:21:15.198Z,45.90
2018-01-21T01:22:15.175Z,44.10
2018-01-21T01:23:15.156Z,42.40
2018-01-21T01:24:15.135Z,43.10
2018-01-21T01:25:15.111Z,43.60
2018-01-21T01:26:15.085Z,44.90
2018-01-21T01:27:15.066Z,41.50
2018-01-21T01:28:15.054Z,44.90
2018-01-21T01:29:15.019Z,43.40
2018-01-21T01:30:14.996Z,43.80
2018-01-21T01:31:14.974Z,45.80
2018-01-21T01:32:14.960Z,45.90
2018-01-21T01:33:14.928Z,42.80
2018-01-21T01:34:14.908Z,45.50
2018-01-21T01:35:14.886Z,45.50
2018-01-21T01:36:14.863Z,45.00
2018-01-21T01:37:14.853Z,47.80
2018-01-21T01:38:14.817Z,48.10
2018-01-21T01:39:14.792Z,47.30
2018-01-21T01:40:14.769Z,48.20
2018-01-21T01:41:14.759Z,50.10
2018-01-21T01:42:14.725Z,48.30
2018-01-21T01:43:14.709Z,49.60
2018-01-21T01:44:14.684Z,51.30
2018-01-21T01:45:14.663Z,49.40
2018-01-21T01:46:14.641Z,52.00
2018-01-21T01:47:14.617Z,50.80
2018-01-21T01:48:14.596Z,52.70
2018-01-21T01:49:14.571Z,52.90
2018-01-21T01:50:14.546Z,54.60
2018-01-21T01:51:14.523Z,53.90
2018-01-21T01:52:14.506Z,56.90
2018-01-21T01:53:14.495Z,56.50
2018-01-21T01:54:14.458Z,58.60
2018-01-21T01:55:14.435Z,57.50
2018-01-21T01:56:14.413Z,56.20
2018-01-21T01:57:14.388Z,58.30
2018-01-21T01:58:14.367Z,57.50
2018-01-21T01:59:14.348Z,57.80
2018-01-21T02:00:14.325Z,58.40
2018-01-21T02:01:14.339Z,56.80
2018-01-21T02:02:14.277Z,55.20
2018-01-21T02:03:14.254Z,55.30
2018-01-21T02:04:14.234Z,51.30
2018-01-21T02:05:14.214Z,51.30
2018-01-21T02:06:14.186Z,50.30
2018-01-21T02:07:14.166Z,51.00
2018-01-21T02:08:14.146Z,49.00
2018-01-21T02:09:14.116Z,49.70
2018-01-21T02:10:14.095Z,50.00
2018-01-21T02:11:14.072Z,50.00
2018-01-21T02:12:14.055Z,48.70
2018-01-21T02:13:14.039Z,45.50
2018-01-21T02:14:14.002Z,42.40
2018-01-21T02:15:13.982Z,43.20
2018-01-21T02:16:13.957Z,44.80
2018-01-21T02:17:13.936Z,42.60
2018-01-21T02:18:13.913Z,39.10
2018-01-21T02:19:13.889Z,37.60
2018-01-21T02:20:13.864Z,39.00
2018-01-21T02:21:13.841Z,32.80
2018-01-21T02:22:13.826Z,35.50
2018-01-21T02:23:13.795Z,34.60
2018-01-21T02:24:13.773Z,34.10
2018-01-21T02:25:13.754Z,35.20
2018-01-21T02:26:13.734Z,34.30
2018-01-21T02:27:13.706Z,32.10
2018-01-21T02:28:13.681Z,33.00
2018-01-21T02:29:13.659Z,32.40
2018-01-21T02:30:13.636Z,31.10
2018-01-21T02:31:13.612Z,30.60
2018-01-21T02:32:13.593Z,31.00
2018-01-21T02:33:13.566Z,31.90
2018-01-21T02:34:13.544Z,33.70
2018-01-21T02:35:13.519Z,33.00
2018-01-21T02:36:13.501Z,33.50
2018-01-21T02:37:13.476Z,33.80
2018-01-21T02:38:13.451Z,34.10
2018-01-21T02:39:13.439Z,34.90
2018-01-21T02:40:13.406Z,34.40
2018-01-21T02:41:13.380Z,35.60
2018-01-21T02:42:13.364Z,35.20
2018-01-21T02:43:13.336Z,35.70
2018-01-21T02:44:13.316Z,36.30
2018-01-21T02:45:13.291Z,35.50
2018-01-21T02:46:13.266Z,35.00
2018-01-21T02:47:13.245Z,32.80
2018-01-21T02:48:13.222Z,35.20
2018-01-21T02:49:13.205Z,35.20
2018-01-21T02:50:13.175Z,35.90
2018-01-21T02:51:13.154Z,33.50
2018-01-21T02:52:13.138Z,33.90
2018-01-21T02:53:13.109Z,36.00
2018-01-21T02:54:13.092Z,33.00
2018-01-21T02:55:13.073Z,34.50
2018-01-21T02:56:13.038Z,34.00
2018-01-21T02:57:13.021Z,35.90
2018-01-21T02:58:12.993Z,33.60
2018-01-21T02:59:12.968Z,34.70
2018-01-21T03:00:12.945Z,33.10
2018-01-21T03:01:12.926Z,35.40
2018-01-21T03:02:12.900Z,33.50
2018-01-21T03:03:12.880Z,33.10
2018-01-21T03:04:12.856Z,33.10
2018-01-21T03:05:12.833Z,31.80
2018-01-21T03:06:12.810Z,31.90
2018-01-21T03:07:12.789Z,32.20
2018-01-21T03:08:12.768Z,32.80
2018-01-21T03:09:12.744Z,31.90
2018-01-21T03:10:12.715Z,32.70
2018-01-21T03:11:12.699Z,31.30
2018-01-21T03:12:12.671Z,30.80
2018-01-21T03:13:12.647Z,30.70
2018-01-21T03:14:12.631Z,30.60
2018-01-21T03:15:12.612Z,28.80
2018-01-21T03:16:12.579Z,29.90
2018-01-21T03:17:12.563Z,31.30
2018-01-21T03:18:12.536Z,31.10
2018-01-21T03:19:12.511Z,29.40
2018-01-21T03:20:12.491Z,29.60
2018-01-21T03:21:12.469Z,30.10
2018-01-21T03:22:12.444Z,29.70
2018-01-21T03:23:12.423Z,29.50
2018-01-21T03:24:12.414Z,30.00
2018-01-21T03:25:12.375Z,30.30
2018-01-21T03:26:12.352Z,28.00
2018-01-21T03:27:12.335Z,29.90
2018-01-21T03:28:12.310Z,29.80
2018-01-21T03:29:12.289Z,30.00
2018-01-21T03:30:12.262Z,30.80
2018-01-21T03:31:12.243Z,28.50
2018-01-21T03:32:12.219Z,28.90
2018-01-21T03:33:12.196Z,28.90
2018-01-21T03:34:12.172Z,29.60
2018-01-21T03:35:12.150Z,29.10
2018-01-21T03:36:12.126Z,29.80
2018-01-21T03:37:12.104Z,29.10
2018-01-21T03:38:12.080Z,29.70
2018-01-21T03:39:12.059Z,28.90
2018-01-21T03:40:12.038Z,29.40
2018-01-21T03:41:12.014Z,28.20
2018-01-21T03:42:11.992Z,28.60
2018-01-21T03:43:11.972Z,29.80
2018-01-21T03:44:11.946Z,29.30
2018-01-21T03:45:11.920Z,29.80
2018-01-21T03:46:11.910Z,28.50
2018-01-21T03:47:11.876Z,27.00
2018-01-21T03:48:11.855Z,25.60
2018-01-21T03:49:11.837Z,27.20
2018-01-21T03:50:11.811Z,26.90
2018-01-21T03:51:11.785Z,26.50
2018-01-21T03:52:11.764Z,26.90
2018-01-21T03:53:11.746Z,26.40
2018-01-21T03:54:11.716Z,25.70
2018-01-21T03:55:11.697Z,26.70
2018-01-21T03:56:11.669Z,25.90
2018-01-21T03:57:11.652Z,25.90
2018-01-21T03:58:11.632Z,23.20
2018-01-21T03:59:11.602Z,23.80
2018-01-21T04:00:11.586Z,25.30
2018-01-21T04:01:11.556Z,25.40
2018-01-21T04:02:11.532Z,24.80
2018-01-21T04:03:11.507Z,24.50
2018-01-21T04:04:11.484Z,24.10
2018-01-21T04:05:11.466Z,26.20
2018-01-21T04:06:11.444Z,25.10
2018-01-21T04:07:11.421Z,24.50
2018-01-21T04:08:11.395Z,24.70
2018-01-21T04:09:11.372Z,24.90
2018-01-21T04:10:11.350Z,24.70
2018-01-21T04:11:11.326Z,23.50
2018-01-21T04:12:11.302Z,24.40
2018-01-21T04:13:11.278Z,23.70
2018-01-21T04:14:11.255Z,23.80
2018-01-21T04:15:11.236Z,22.80
2018-01-21T04:16:11.212Z,24.80
2018-01-21T04:17:11.189Z,23.90
2018-01-21T04:18:11.165Z,25.00
2018-01-21T04:19:11.142Z,23.30
2018-01-21T04:20:11.119Z,23.90
2018-01-21T04:21:11.099Z,22.00
2018-01-21T04:22:11.079Z,24.00
2018-01-21T04:23:11.060Z,22.10
2018-01-21T04:24:11.027Z,22.10
2018-01-21T04:25:11.003Z,21.80
2018-01-21T04:26:10.985Z,22.70
2018-01-21T04:27:10.961Z,23.00
2018-01-21T04:28:10.936Z,24.40
2018-01-21T04:29:10.916Z,20.10
2018-01-21T04:30:10.893Z,21.00
2018-01-21T04:31:10.865Z,21.50
2018-01-21T04:32:10.841Z,20.40
2018-01-21T04:33:10.828Z,21.80
2018-01-21T04:34:10.798Z,21.00
2018-01-21T04:35:10.776Z,21.40
2018-01-21T04:36:10.755Z,22.00
2018-01-21T04:37:10.732Z,20.30
2018-01-21T04:38:10.705Z,22.10
2018-01-21T04:39:10.686Z,19.10
2018-01-21T04:40:10.660Z,20.90
2018-01-21T04:41:10.636Z,19.70
2018-01-21T04:42:10.615Z,19.70
2018-01-21T04:43:10.596Z,19.50
2018-01-21T04:44:10.570Z,18.70
2018-01-21T04:45:10.546Z,18.60
2018-01-21T04:46:10.524Z,18.80
2018-01-21T04:47:10.501Z,18.60
2018-01-21T04:48:10.482Z,19.00
2018-01-21T04:49:10.453Z,19.40
2018-01-21T04:50:10.429Z,19.00
2018-01-21T04:51:10.411Z,18.30
2018-01-21T04:52:10.386Z,18.30
2018-01-21T04:53:10.366Z,18.20
2018-01-21T04:54:10.338Z,18.10
2018-01-21T04:55:10.315Z,18.50
2018-01-21T04:56:10.293Z,17.90
2018-01-21T04:57:10.269Z,18.90
2018-01-21T04:58:10.245Z,18.70
2018-01-21T04:59:10.224Z,17.40
2018-01-21T05:00:10.199Z,18.60
2018-01-21T05:01:10.187Z,18.90
2018-01-21T05:02:10.153Z,19.80
2018-01-21T05:03:10.138Z,18.40
2018-01-21T05:04:10.109Z,18.80
2018-01-21T05:05:10.087Z,18.50
2018-01-21T05:06:10.064Z,19.10
2018-01-21T05:07:10.040Z,19.30
2018-01-21T05:08:10.015Z,18.40
2018-01-21T05:09:09.993Z,19.90
2018-01-21T05:10:09.968Z,18.30
2018-01-21T05:11:09.947Z,18.20
2018-01-21T05:12:09.925Z,18.70
2018-01-21T05:13:09.906Z,20.80
2018-01-21T05:14:09.879Z,20.80
2018-01-21T05:15:09.855Z,20.20
2018-01-21T05:16:09.834Z,21.50
2018-01-21T05:17:09.810Z,21.40
2018-01-21T05:18:09.786Z,22.10
2018-01-21T05:19:09.762Z,23.00
2018-01-21T05:20:09.739Z,21.70
2018-01-21T05:21:09.716Z,21.70
2018-01-21T05:22:09.691Z,21.80
2018-01-21T05:23:09.676Z,22.60
2018-01-21T05:24:09.650Z,22.50
2018-01-21T05:25:09.625Z,24.50
2018-01-21T05:26:09.604Z,23.80
2018-01-21T05:27:09.580Z,25.60
2018-01-21T05:28:09.555Z,25.00
2018-01-21T05:29:09.534Z,23.70
2018-01-21T05:30:09.516Z,24.50
2018-01-21T05:31:09.485Z,23.20
2018-01-21T05:32:09.466Z,25.20
2018-01-21T05:33:09.440Z,24.30
2018-01-21T05:34:09.421Z,25.40
2018-01-21T05:35:09.396Z,24.90
2018-01-21T05:36:09.373Z,25.20
2018-01-21T05:37:09.346Z,23.90
2018-01-21T05:38:09.324Z,25.90
2018-01-21T05:39:09.302Z,25.80
2018-01-21T05:40:09.275Z,27.00
2018-01-21T05:41:09.254Z,23.60
2018-01-21T05:42:09.258Z,24.40
2018-01-21T05:43:09.216Z,25.00
2018-01-21T05:44:09.182Z,24.60
2018-01-21T05:45:09.166Z,26.30
2018-01-21T05:46:09.138Z,25.60
2018-01-21T05:47:09.118Z,26.20
2018-01-21T05:48:09.089Z,25.10
2018-01-21T05:49:09.072Z,26.40
2018-01-21T05:50:09.046Z,26.10
2018-01-21T05:51:09.020Z,25.70
2018-01-21T05:52:08.999Z,24.20
2018-01-21T05:53:08.976Z,25.10
2018-01-21T05:54:08.953Z,26.00
2018-01-21T05:55:08.929Z,22.80
2018-01-21T05:56:08.905Z,24.70
2018-01-21T05:57:08.882Z,25.80
2018-01-21T05:58:08.864Z,23.60
2018-01-21T05:59:08.836Z,25.30
2018-01-21T06:00:08.813Z,24.20
2018-01-21T06:01:08.791Z,24.10
2018-01-21T06:02:08.765Z,23.20
2018-01-21T06:03:08.743Z,23.10
2018-01-21T06:04:08.722Z,22.40
2018-01-21T06:05:08.698Z,24.90
2018-01-21T06:06:08.675Z,23.30
2018-01-21T06:07:08.650Z,22.40
2018-01-21T06:08:08.626Z,23.60
2018-01-21T06:09:08.607Z,24.30
2018-01-21T06:10:08.591Z,24.60
2018-01-21T06:11:08.556Z,22.40
2018-01-21T06:12:08.592Z,22.30
2018-01-21T06:13:08.516Z,22.70
2018-01-21T06:14:08.490Z,22.60
2018-01-21T06:15:08.465Z,22.40
2018-01-21T06:16:08.446Z,21.60
2018-01-21T06:17:08.428Z,22.30
2018-01-21T06:18:08.394Z,21.20
2018-01-21T06:19:08.379Z,22.90
2018-01-21T06:20:08.350Z,23.20
2018-01-21T06:21:08.326Z,22.90
2018-01-21T06:22:08.301Z,22.90
2018-01-21T06:23:08.279Z,22.30
2018-01-21T06:24:08.263Z,22.50
2018-01-21T06:25:08.236Z,21.70
2018-01-21T06:26:08.210Z,22.40
2018-01-21T06:27:08.186Z,21.60
2018-01-21T06:28:08.165Z,22.10
2018-01-21T06:29:08.144Z,23.10
2018-01-21T06:30:08.120Z,21.50
2018-01-21T06:31:08.097Z,21.80
2018-01-21T06:32:08.073Z,22.00
2018-01-21T06:33:08.046Z,22.70
2018-01-21T06:34:08.025Z,20.70
2018-01-21T06:35:08.004Z,22.10
2018-01-21T06:36:07.977Z,22.30
2018-01-21T06:37:07.956Z,22.90
2018-01-21T06:38:07.936Z,21.60
2018-01-21T06:39:07.912Z,21.50
2018-01-21T06:40:07.889Z,22.20
2018-01-21T06:41:07.866Z,22.20
2018-01-21T06:42:07.847Z,21.50
2018-01-21T06:43:07.818Z,20.00
2018-01-21T06:44:07.794Z,21.20
2018-01-21T06:45:07.776Z,19.90
2018-01-21T06:46:07.743Z,20.10
2018-01-21T06:47:07.720Z,19.80
2018-01-21T06:48:07.699Z,19.10
2018-01-21T06:49:07.677Z,19.10
2018-01-21T06:50:07.651Z,20.10
2018-01-21T06:51:07.627Z,18.50
2018-01-21T06:52:07.603Z,19.00
2018-01-21T06:53:07.581Z,19.10
2018-01-21T06:54:07.564Z,17.90
2018-01-21T06:55:07.536Z,18.30
2018-01-21T06:56:07.514Z,18.70
2018-01-21T06:57:07.492Z,18.80
2018-01-21T06:58:07.466Z,19.00
2018-01-21T06:59:07.450Z,19.00
2018-01-21T07:00:07.418Z,18.80
2018-01-21T07:01:07.396Z,19.00
2018-01-21T07:02:07.373Z,18.80
2018-01-21T07:03:07.349Z,17.50
2018-01-21T07:04:07.326Z,17.90
2018-01-21T07:05:07.300Z,17.30
2018-01-21T07:06:07.279Z,16.90
2018-01-21T07:07:07.255Z,17.10
2018-01-21T07:08:07.231Z,17.40
2018-01-21T07:09:07.212Z,18.00
2018-01-21T07:10:07.193Z,18.30
2018-01-21T07:11:07.167Z,16.40
2018-01-21T07:12:07.142Z,17.70
2018-01-21T07:13:07.116Z,17.80
2018-01-21T07:14:07.093Z,16.50
2018-01-21T07:15:07.068Z,18.50
2018-01-21T07:16:07.045Z,17.40
2018-01-21T07:17:07.025Z,17.40
2018-01-21T07:18:07.000Z,19.20
2018-01-21T07:19:06.976Z,17.60
2018-01-21T07:20:06.952Z,17.00
2018-01-21T07:21:06.930Z,18.00
2018-01-21T07:22:06.912Z,18.20
2018-01-21T07:23:06.892Z,18.20
2018-01-21T07:24:06.865Z,18.30
2018-01-21T07:25:06.837Z,17.00
2018-01-21T07:26:06.843Z,17.80
2018-01-21T07:27:06.796Z,17.90
2018-01-21T07:28:06.772Z,17.50
2018-01-21T07:29:06.745Z,17.30
2018-01-21T07:30:06.726Z,18.60
2018-01-21T07:31:06.700Z,16.80
2018-01-21T07:32:06.679Z,18.90
2018-01-21T07:33:06.651Z,18.80
2018-01-21T07:34:06.629Z,18.10
2018-01-21T07:35:06.605Z,18.10
2018-01-21T07:36:06.580Z,17.40
2018-01-21T07:37:06.559Z,17.20
2018-01-21T07:38:06.539Z,17.30
2018-01-21T07:39:06.518Z,16.60
2018-01-21T07:40:06.495Z,16.30
2018-01-21T07:41:06.465Z,17.20
2018-01-21T07:42:06.446Z,17.10
2018-01-21T07:43:06.423Z,17.10
2018-01-21T07:44:06.393Z,16.40
2018-01-21T07:45:06.373Z,17.20
2018-01-21T07:46:06.349Z,18.00
2018-01-21T07:47:06.330Z,16.50
2018-01-21T07:48:06.302Z,16.60
2018-01-21T07:49:06.279Z,17.20
2018-01-21T07:50:06.263Z,17.00
2018-01-21T07:51:06.232Z,16.40
2018-01-21T07:52:06.210Z,16.60
2018-01-21T07:53:06.194Z,16.70
2018-01-21T07:54:06.177Z,16.10
2018-01-21T07:55:06.143Z,16.10
2018-01-21T07:56:06.114Z,16.60
2018-01-21T07:57:06.097Z,17.00
2018-01-21T07:58:06.073Z,15.80
2018-01-21T07:59:06.046Z,16.80
2018-01-21T08:00:06.022Z,16.00
2018-01-21T08:01:06.002Z,17.00
2018-01-21T08:02:05.979Z,16.60
2018-01-21T08:03:05.954Z,15.80
2018-01-21T08:04:05.929Z,16.60
2018-01-21T08:05:05.905Z,15.60
2018-01-21T08:06:05.889Z,16.60
2018-01-21T08:07:05.864Z,16.40
2018-01-21T08:08:05.841Z,15.30
2018-01-21T08:09:05.813Z,15.70
2018-01-21T08:10:05.792Z,15.90
2018-01-21T08:11:05.773Z,15.00
2018-01-21T08:12:05.750Z,16.50
2018-01-21T08:13:05.724Z,15.40
2018-01-21T08:14:05.701Z,15.60
2018-01-21T08:15:05.677Z,15.90
2018-01-21T08:16:05.652Z,15.70
2018-01-21T08:17:05.628Z,15.40
2018-01-21T08:18:05.606Z,15.70
2018-01-21T08:19:05.585Z,15.50
2018-01-21T08:20:05.563Z,16.00
2018-01-21T08:21:05.536Z,15.20
2018-01-21T08:22:05.516Z,14.20
2018-01-21T08:23:05.494Z,15.50
2018-01-21T08:24:05.472Z,15.40
2018-01-21T08:25:05.445Z,14.50
2018-01-21T08:26:05.422Z,15.30
2018-01-21T08:27:05.405Z,15.50
2018-01-21T08:28:05.379Z,13.90
2018-01-21T08:29:05.356Z,13.80
2018-01-21T08:30:05.336Z,14.70
2018-01-21T08:31:05.312Z,14.10
2018-01-21T08:32:05.285Z,14.40
2018-01-21T08:33:05.263Z,14.00
2018-01-21T08:34:05.240Z,14.40
2018-01-21T08:35:05.216Z,14.00
2018-01-21T08:36:05.196Z,12.90
2018-01-21T08:37:05.184Z,13.30
2018-01-21T08:38:05.152Z,13.90
2018-01-21T08:39:05.136Z,13.10
2018-01-21T08:40:05.106Z,12.90
2018-01-21T08:41:05.076Z,13.10
2018-01-21T08:42:05.057Z,12.90
2018-01-21T08:43:05.033Z,12.20
2018-01-21T08:44:05.009Z,13.80
2018-01-21T08:45:04.985Z,12.40
2018-01-21T08:46:04.962Z,11.90
2018-01-21T08:47:04.945Z,12.80
2018-01-21T08:48:04.917Z,12.90
2018-01-21T08:49:04.897Z,12.70
2018-01-21T08:50:04.875Z,13.00
2018-01-21T08:51:04.847Z,13.00
2018-01-21T08:52:04.833Z,11.60
2018-01-21T08:53:04.811Z,11.00
2018-01-21T08:54:04.782Z,11.30
2018-01-21T08:55:04.755Z,11.50
2018-01-21T08:56:04.735Z,11.80
2018-01-21T08:57:04.714Z,11.00
2018-01-21T08:58:04.685Z,11.00
2018-01-21T08:59:04.668Z,10.70
2018-01-21T09:00:04.674Z,10.80
2018-01-21T09:01:04.621Z,11.70
2018-01-21T09:02:04.598Z,10.60
2018-01-21T09:03:04.573Z,10.90
2018-01-21T09:04:04.558Z,10.90
2018-01-21T09:05:04.525Z,10.60
2018-01-21T09:06:04.501Z,10.80
2018-01-21T09:07:04.489Z,10.80
2018-01-21T09:08:04.456Z,10.90
2018-01-21T09:09:04.438Z,10.30
2018-01-21T09:10:04.416Z,10.70
2018-01-21T09:11:04.389Z,10.70
2018-01-21T09:12:04.368Z,11.10
2018-01-21T09:13:04.341Z,10.40
2018-01-21T09:14:04.328Z,11.80
2018-01-21T09:15:04.297Z,11.30
2018-01-21T09:16:04.271Z,11.40
2018-01-21T09:17:04.251Z,11.00
2018-01-21T09:18:04.233Z,9.90
2018-01-21T09:19:04.231Z,11.40
2018-01-21T09:20:04.180Z,10.50
2018-01-21T09:21:04.159Z,12.80
2018-01-21T09:22:04.139Z,9.80
2018-01-21T09:23:04.110Z,10.90
2018-01-21T09:24:04.086Z,10.50
2018-01-21T09:25:04.065Z,11.10
2018-01-21T09:26:04.041Z,10.60
2018-01-21T09:27:04.017Z,10.80
2018-01-21T09:28:03.993Z,10.30
2018-01-21T09:29:03.972Z,10.30
2018-01-21T09:30:03.957Z,11.50
2018-01-21T09:31:03.929Z,11.60
2018-01-21T09:32:03.913Z,10.80
2018-01-21T09:33:03.885Z,10.40
2018-01-21T09:34:03.864Z,11.60
2018-01-21T09:35:03.833Z,10.30
2018-01-21T09:36:03.812Z,11.40
2018-01-21T09:37:03.796Z,11.30
2018-01-21T09:38:03.816Z,11.30
2018-01-21T09:39:03.739Z,11.00
2018-01-21T09:40:03.718Z,10.60
2018-01-21T09:41:03.700Z,11.20
2018-01-21T09:42:03.679Z,10.80
2018-01-21T09:43:03.656Z,10.60
2018-01-21T09:44:03.630Z,11.80
2018-01-21T09:45:03.600Z,11.40
2018-01-21T09:46:03.585Z,10.60
2018-01-21T09:47:03.566Z,10.50
2018-01-21T09:48:03.533Z,12.00
2018-01-21T09:49:03.514Z,11.20
2018-01-21T09:50:03.496Z,11.00
2018-01-21T09:51:03.466Z,10.70
2018-01-21T09:52:03.444Z,11.10
2018-01-21T09:53:03.428Z,10.20
2018-01-21T09:54:03.399Z,10.60
2018-01-21T09:55:03.380Z,11.00
2018-01-21T09:56:03.360Z,10.30
2018-01-21T09:57:03.381Z,11.00
2018-01-21T09:58:03.303Z,11.20
2018-01-21T09:59:03.280Z,11.70
2018-01-21T10:00:03.256Z,10.10
2018-01-21T10:01:03.232Z,10.70
2018-01-21T10:02:03.222Z,10.20
2018-01-21T10:03:03.200Z,10.10
2018-01-21T10:04:03.168Z,10.60
2018-01-21T10:05:03.147Z,10.30
2018-01-21T10:06:03.122Z,10.20
2018-01-21T10:07:03.109Z,8.90
2018-01-21T10:08:03.082Z,10.50
2018-01-21T10:09:03.065Z,9.60
2018-01-21T10:10:03.035Z,10.40
2018-01-21T10:11:03.005Z,9.40
2018-01-21T10:12:02.990Z,10.30
2018-01-21T10:13:02.966Z,9.30
2018-01-21T10:14:02.935Z,9.20
2018-01-21T10:15:02.914Z,7.60
2018-01-21T10:16:02.890Z,9.10
2018-01-21T10:17:02.867Z,9.20
2018-01-21T10:18:02.845Z,8.30
2018-01-21T10:19:02.826Z,7.80
2018-01-21T10:20:02.807Z,7.80
2018-01-21T10:21:02.774Z,8.10
2018-01-21T10:22:02.754Z,8.90
2018-01-21T10:23:02.738Z,8.70
2018-01-21T10:24:02.710Z,8.10
2018-01-21T10:25:02.687Z,8.70
2018-01-21T10:26:02.662Z,8.70
2018-01-21T10:27:02.644Z,7.90
2018-01-21T10:28:02.621Z,8.30
2018-01-21T10:29:02.605Z,7.40
2018-01-21T10:30:02.577Z,7.80
2018-01-21T10:31:02.561Z,8.30
2018-01-21T10:32:02.534Z,8.60
2018-01-21T10:33:02.506Z,7.50
2018-01-21T10:34:02.492Z,7.00
2018-01-21T10:35:02.465Z,7.90
2018-01-21T10:36:02.438Z,7.30
2018-01-21T10:37:02.426Z,7.80
2018-01-21T10:38:02.417Z,7.50
2018-01-21T10:39:02.387Z,7.40
2018-01-21T10:40:02.346Z,7.20
2018-01-21T10:41:02.322Z,7.40
2018-01-21T10:42:02.305Z,8.90
2018-01-21T10:43:02.277Z,7.50
2018-01-21T10:44:02.274Z,7.40
2018-01-21T10:45:02.232Z,7.10
2018-01-21T10:46:02.209Z,6.40
2018-01-21T10:47:02.184Z,6.30
2018-01-21T10:48:02.174Z,6.70
2018-01-21T10:49:02.140Z,5.80
2018-01-21T10:50:02.127Z,6.10
2018-01-21T10:51:02.106Z,5.00
2018-01-21T10:52:02.074Z,4.90
2018-01-21T10:53:02.048Z,5.30
2018-01-21T10:54:02.034Z,5.40
2018-01-21T10:55:02.006Z,6.10
2018-01-21T10:56:01.990Z,5.50
2018-01-21T10:57:01.967Z,6.00
2018-01-21T10:58:01.950Z,6.60
2018-01-21T10:59:01.912Z,5.00
2018-01-21T11:00:01.891Z,6.00
2018-01-21T11:01:01.867Z,5.80
2018-01-21T11:02:01.853Z,5.60
2018-01-21T11:03:01.824Z,6.10
2018-01-21T11:04:01.801Z,6.30
2018-01-21T11:05:01.780Z,6.00
2018-01-21T11:06:01.756Z,5.70
2018-01-21T11:07:01.737Z,5.10
2018-01-21T11:08:01.715Z,5.80
2018-01-21T11:09:01.696Z,5.00
2018-01-21T11:10:01.666Z,6.20
2018-01-21T11:11:01.641Z,5.70
2018-01-21T11:12:01.624Z,5.90
2018-01-21T11:13:01.610Z,6.20
2018-01-21T11:14:01.573Z,6.00
2018-01-21T11:15:01.550Z,5.50
2018-01-21T11:16:01.534Z,5.90
2018-01-21T11:17:01.506Z,6.10
2018-01-21T11:18:01.484Z,6.20
2018-01-21T11:19:01.466Z,5.40
2018-01-21T11:20:01.437Z,5.70
2018-01-21T11:21:01.422Z,6.10
2018-01-21T11:22:01.393Z,5.40
2018-01-21T11:23:01.374Z,5.60
2018-01-21T11:24:01.346Z,5.90
2018-01-21T11:25:01.323Z,5.70
2018-01-21T11:26:01.304Z,5.40
2018-01-21T11:27:01.281Z,5.20
2018-01-21T11:28:01.264Z,5.60
2018-01-21T11:29:01.234Z,4.90
2018-01-21T11:30:01.217Z,5.50
2018-01-21T11:31:01.197Z,6.20
2018-01-21T11:32:01.167Z,5.80
2018-01-21T11:33:01.144Z,5.90
2018-01-21T11:34:01.120Z,4.70
2018-01-21T11:35:01.097Z,5.80
2018-01-21T11:36:01.077Z,5.40
2018-01-21T11:37:01.063Z,5.90
2018-01-21T11:38:01.034Z,5.20
2018-01-21T11:39:01.011Z,6.50
2018-01-21T11:40:00.987Z,6.10
2018-01-21T11:41:00.968Z,6.00
2018-01-21T11:42:00.941Z,5.80
2018-01-21T11:43:00.921Z,4.90
2018-01-21T11:44:00.898Z,5.60
2018-01-21T11:45:00.875Z,4.70
2018-01-21T11:46:00.852Z,5.30
2018-01-21T11:47:00.832Z,5.10
2018-01-21T11:48:00.804Z,5.10
2018-01-21T11:49:00.786Z,5.40
2018-01-21T11:50:00.763Z,5.00
2018-01-21T11:51:00.741Z,4.80
2018-01-21T11:52:00.719Z,4.80
2018-01-21T11:53:00.693Z,4.80
2018-01-21T11:54:00.673Z,5.30
2018-01-21T11:55:00.656Z,5.00
2018-01-21T11:56:00.626Z,5.60
2018-01-21T11:57:00.609Z,5.20
2018-01-21T11:58:00.587Z,5.10
2018-01-21T11:59:00.565Z,5.00
2018-01-21T12:00:00.541Z,4.60
2018-01-21T12:01:00.516Z,5.40
2018-01-21T12:02:00.495Z,4.80
2018-01-21T12:03:00.470Z,4.90
2018-01-21T12:04:00.446Z,4.80
2018-01-21T12:05:00.430Z,4.60
2018-01-21T12:06:00.406Z,5.40
2018-01-21T12:07:00.388Z,4.90
2018-01-21T12:08:00.366Z,5.10
2018-01-21T12:09:00.336Z,5.30
2018-01-21T12:10:00.316Z,4.90
2018-01-21T12:11:00.300Z,4.50
2018-01-21T12:12:00.276Z,4.70
2018-01-21T12:13:00.251Z,5.60
2018-01-21T12:14:00.230Z,5.30
2018-01-21T12:15:00.208Z,5.00
2018-01-21T12:16:00.192Z,5.00
2018-01-21T12:17:00.164Z,4.40
2018-01-21T12:18:00.142Z,4.90
2018-01-21T12:19:00.122Z,4.60
2018-01-21T12:20:00.091Z,5.00
2018-01-21T12:21:00.076Z,4.70
2018-01-21T12:22:00.047Z,5.50
2018-01-21T12:23:00.074Z,4.70
2018-01-21T12:24:00.012Z,4.20
2018-01-21T12:24:59.988Z,4.80
2018-01-21T12:26:00.022Z,5.20
2018-01-21T12:26:59.986Z,5.10
2018-01-21T12:27:59.921Z,5.60
2018-01-21T12:28:59.891Z,4.70
2018-01-21T12:29:59.873Z,4.90
2018-01-21T12:30:59.856Z,4.90
2018-01-21T12:31:59.828Z,4.60
2018-01-21T12:32:59.812Z,4.40
2018-01-21T12:33:59.784Z,4.30
2018-01-21T12:34:59.765Z,4.00
2018-01-21T12:35:59.734Z,4.50
2018-01-21T12:36:59.715Z,4.20
2018-01-21T12:37:59.695Z,4.30
2018-01-21T12:38:59.672Z,4.50
2018-01-21T12:39:59.652Z,4.90
2018-01-21T12:40:59.629Z,3.90
2018-01-21T12:41:59.609Z,3.20
2018-01-21T12:42:59.582Z,3.90
2018-01-21T12:43:59.556Z,4.10
2018-01-21T12:44:59.535Z,3.90
2018-01-21T12:45:59.518Z,4.20
2018-01-21T12:46:59.504Z,3.70
2018-01-21T12:47:59.468Z,4.40
2018-01-21T12:48:59.444Z,3.60
2018-01-21T12:49:59.429Z,3.90
2018-01-21T12:50:59.407Z,3.70
2018-01-21T12:51:59.385Z,3.90
2018-01-21T12:52:59.370Z,3.80
2018-01-21T12:53:59.336Z,3.80
2018-01-21T12:54:59.315Z,3.50
2018-01-21T12:55:59.288Z,3.60
2018-01-21T12:56:59.264Z,3.50
2018-01-21T12:57:59.245Z,3.90