createdAt,value
2023-03-12T00:02:21.664Z,65.63
2023-03-12T00:04:48.383Z,65.26
2023-03-12T00:07:15.105Z,64.95
2023-03-12T00:09:41.720Z,64.92
2023-03-12T00:12:09.271Z,64.67
2023-03-12T00:14:36.558Z,64.83
2023-03-12T00:17:03.472Z,64.60
2023-03-12T00:19:30.081Z,64.37
2023-03-12T00:21:56.794Z,63.84
2023-03-12T00:24:23.470Z,63.29
2023-03-12T00:26:50.266Z,63.29
2023-03-12T00:29:17.135Z,63.53
2023-03-12T00:31:43.854Z,62.99
2023-03-12T00:34:10.971Z,63.13
2023-03-12T00:36:38.119Z,62.97
2023-03-12T00:39:05.316Z,62.94
2023-03-12T00:41:32.165Z,62.59
2023-03-12T00:43:58.780Z,62.52
2023-03-12T00:46:25.542Z,61.90
2023-03-12T00:48:52.568Z,62.03
2023-03-12T00:51:20.039Z,61.78
2023-03-12T00:53:46.776Z,61.66
2023-03-12T00:56:13.740Z,61.14
2023-03-12T00:58:42.811Z,61.29
2023-03-12T01:01:09.511Z,61.01
2023-03-12T01:03:36.241Z,61.21
2023-03-12T01:06:02.854Z,61.27
2023-03-12T01:08:30.951Z,61.36
2023-03-12T01:10:57.525Z,61.52
2023-03-12T01:13:24.134Z,61.02
2023-03-12T01:15:50.934Z,60.44
2023-03-12T01:18:17.594Z,60.38
2023-03-12T01:20:44.258Z,60.66
2023-03-12T01:23:11.228Z,60.48
2023-03-12T01:25:38.003Z,60.65
2023-03-12T01:28:04.900Z,60.44
2023-03-12T01:30:32.043Z,59.94
2023-03-12T01:32:59.009Z,59.96
2023-03-12T01:35:26.458Z,60.00
2023-03-12T01:37:53.681Z,60.26
2023-03-12T01:40:25.632Z,60.04
2023-03-12T01:42:54.911Z,59.71
2023-03-12T01:45:52.341Z,59.22
2023-03-12T01:48:20.162Z,59.18
2023-03-12T01:50:47.026Z,60.11
2023-03-12T01:53:13.794Z,60.10
2023-03-12T01:55:41.393Z,59.60
2023-03-12T01:58:10.595Z,59.85
2023-03-12T02:00:37.158Z,59.53
2023-03-12T02:03:07.420Z,59.56
2023-03-12T02:05:43.818Z,60.03
2023-03-12T02:08:13.303Z,60.19
2023-03-12T02:10:40.081Z,59.83
2023-03-12T02:13:07.484Z,60.11
2023-03-12T02:15:35.604Z,59.86
2023-03-12T02:18:07.431Z,59.75
2023-03-12T02:20:46.995Z,60.21
2023-03-12T02:23:18.932Z,60.07
2023-03-12T02:25:49.837Z,59.79
2023-03-12T02:28:18.882Z,60.59
2023-03-12T02:30:48.832Z,60.39
2023-03-12T02:33:16.162Z,60.23
2023-03-12T02:35:45.134Z,60.53
2023-03-12T02:38:36.559Z,60.43
2023-03-12T02:41:16.818Z,60.54
2023-03-12T02:43:56.538Z,60.72
2023-03-12T02:46:23.134Z,60.84
2023-03-12T02:48:49.779Z,60.69
2023-03-12T02:51:16.287Z,60.75
2023-03-12T02:53:42.826Z,60.86
2023-03-12T02:56:09.445Z,60.73
2023-03-12T02:58:37.529Z,61.07
2023-03-12T03:01:04.400Z,60.77
2023-03-12T03:03:30.999Z,61.31
2023-03-12T03:05:57.759Z,61.08
2023-03-12T03:08:24.365Z,61.85
2023-03-12T03:10:52.810Z,61.32
2023-03-12T03:13:19.367Z,61.56
2023-03-12T03:15:46.023Z,61.13
2023-03-12T03:18:12.558Z,61.37
2023-03-12T03:20:39.178Z,61.53
2023-03-12T03:23:05.776Z,61.44
2023-03-12T03:25:33.841Z,61.66
2023-03-12T03:28:00.400Z,61.48
2023-03-12T03:30:27.225Z,61.37
2023-03-12T03:32:53.888Z,61.77
2023-03-12T03:35:22.211Z,61.55
2023-03-12T03:37:48.774Z,61.23
2023-03-12T03:40:16.300Z,61.35
2023-03-12T03:42:42.884Z,61.55
2023-03-12T03:45:09.795Z,61.66
2023-03-12T03:47:36.628Z,61.69
2023-03-12T03:50:04.560Z,61.73
2023-03-12T03:52:31.954Z,61.74
2023-03-12T03:54:59.991Z,61.45
2023-03-12T03:57:27.564Z,61.33
2023-03-12T03:59:54.781Z,61.66
2023-03-12T04:02:21.694Z,61.66
2023-03-12T04:04:48.733Z,61.74
2023-03-12T04:07:15.351Z,61.36
2023-03-12T04:09:42.072Z,61.86
2023-03-12T04:12:09.326Z,61.63
2023-03-12T04:14:38.864Z,61.82
2023-03-12T04:17:05.412Z,61.52
2023-03-12T04:19:32.040Z,61.59
2023-03-12T04:21:58.564Z,61.87
2023-03-12T04:24:25.200Z,61.68
2023-03-12T04:26:51.910Z,61.17
2023-03-12T04:29:19.784Z,61.64
2023-03-12T04:31:46.505Z,61.63
2023-03-12T04:34:14.517Z,61.96
2023-03-12T04:36:41.245Z,61.74
2023-03-12T04:39:07.955Z,61.61
2023-03-12T04:41:35.678Z,61.46
2023-03-12T04:44:02.914Z,62.87
2023-03-12T04:46:29.897Z,63.28
2023-03-12T04:48:58.121Z,62.34
2023-03-12T04:51:25.078Z,61.89
2023-03-12T04:53:51.999Z,61.52
2023-03-12T04:56:18.622Z,61.35
2023-03-12T04:58:45.165Z,60.98
2023-03-12T05:01:24.248Z,61.65
2023-03-12T05:03:51.125Z,61.51
2023-03-12T05:06:17.742Z,61.74
2023-03-12T05:08:44.442Z,61.58
2023-03-12T05:11:11.031Z,61.44
2023-03-12T05:13:37.550Z,61.45
2023-03-12T05:16:04.399Z,61.85
2023-03-12T05:18:31.388Z,61.92
2023-03-12T05:21:00.070Z,61.89
2023-03-12T05:23:27.211Z,61.84
2023-03-12T05:25:53.917Z,61.99
2023-03-12T05:28:20.464Z,62.67
2023-03-12T05:30:47.609Z,62.41
2023-03-12T05:33:14.188Z,63.23
2023-03-12T05:35:40.750Z,63.41
2023-03-12T05:38:07.428Z,64.11
2023-03-12T05:40:33.965Z,64.66
2023-03-12T05:43:00.583Z,65.47
2023-03-12T05:45:27.230Z,65.44
2023-03-12T05:47:53.810Z,66.15
2023-03-12T05:50:20.371Z,66.48
2023-03-12T05:52:46.995Z,66.71
2023-03-12T05:55:14.020Z,66.62
2023-03-12T05:57:40.719Z,67.24
2023-03-12T06:00:08.439Z,67.55
2023-03-12T06:02:35.081Z,67.82
2023-03-12T06:05:01.837Z,68.56
2023-03-12T06:07:28.437Z,68.55
2023-03-12T06:09:54.960Z,68.68
2023-03-12T06:12:21.951Z,68.73
2023-03-12T06:14:48.483Z,69.31
2023-03-12T06:17:15.085Z,68.89
2023-03-12T06:19:41.663Z,69.82
2023-03-12T06:22:08.326Z,69.73
2023-03-12T06:24:35.091Z,70.10
2023-03-12T06:27:01.677Z,70.02
2023-03-12T06:29:28.233Z,69.96
2023-03-12T06:31:56.445Z,70.72
2023-03-12T06:34:23.204Z,70.56
2023-03-12T06:36:49.839Z,70.95
2023-03-12T06:39:16.404Z,71.24
2023-03-12T06:41:43.057Z,71.35
2023-03-12T06:44:09.640Z,71.91
2023-03-12T06:46:37.175Z,72.44
2023-03-12T06:49:03.932Z,72.74
2023-03-12T06:51:30.491Z,73.73
2023-03-12T06:53:57.415Z,73.88
2023-03-12T06:56:23.953Z,75.08
2023-03-12T06:58:51.065Z,75.59
2023-03-12T07:01:17.675Z,76.53
2023-03-12T07:03:44.297Z,76.99
2023-03-12T07:06:19.955Z,77.26
2023-03-12T07:08:46.809Z,77.81
2023-03-12T07:11:13.980Z,78.97
2023-03-12T07:13:41.666Z,79.44
2023-03-12T07:16:10.877Z,79.67
2023-03-12T07:18:37.608Z,79.59
2023-03-12T07:21:04.480Z,79.92
2023-03-12T07:23:31.036Z,79.86
2023-03-12T07:25:57.845Z,81.21
2023-03-12T07:28:24.415Z,81.06
2023-03-12T07:30:50.952Z,80.58
2023-03-12T07:33:21.917Z,80.77
2023-03-12T07:35:51.739Z,80.74
2023-03-12T07:38:18.729Z,81.06
2023-03-12T07:40:45.623Z,79.88
2023-03-12T07:43:12.918Z,81.17
2023-03-12T07:45:40.238Z,80.55
2023-03-12T07:48:07.752Z,80.56
2023-03-12T07:50:35.359Z,80.37
2023-03-12T07:53:01.946Z,79.84
2023-03-12T07:55:28.571Z,81.02
2023-03-12T07:57:58.469Z,80.63
2023-03-12T08:00:27.050Z,80.80
2023-03-12T08:02:54.915Z,80.94
2023-03-12T08:05:24.807Z,81.10
2023-03-12T08:07:52.542Z,80.71
2023-03-12T08:10:20.651Z,80.00
2023-03-12T08:12:47.931Z,80.89
2023-03-12T08:15:15.440Z,80.74
2023-03-12T08:17:42.274Z,80.08
2023-03-12T08:20:10.313Z,80.19
2023-03-12T08:22:38.490Z,80.57
2023-03-12T08:25:06.084Z,80.58
2023-03-12T08:27:34.081Z,80.70
2023-03-12T08:30:01.002Z,81.06
2023-03-12T08:32:27.944Z,83.03
2023-03-12T08:34:54.529Z,83.25
2023-03-12T08:37:21.484Z,83.87
2023-03-12T08:39:47.946Z,83.88
2023-03-12T08:42:14.450Z,84.62
2023-03-12T08:44:41.026Z,85.24
2023-03-12T08:47:07.599Z,85.48
2023-03-12T08:49:34.158Z,85.45
2023-03-12T08:52:00.734Z,85.82
2023-03-12T08:54:27.544Z,86.47
2023-03-12T08:56:56.683Z,86.38
2023-03-12T08:59:23.563Z,87.10
2023-03-12T09:01:50.651Z,87.87
2023-03-12T09:04:17.922Z,88.94
2023-03-12T09:06:44.651Z,89.81
2023-03-12T09:09:11.391Z,90.26
2023-03-12T09:11:39.881Z,90.52
2023-03-12T09:14:46.296Z,90.64
2023-03-12T09:16:54.344Z,91.16
2023-03-12T09:19:21.238Z,91.36
2023-03-12T09:21:47.800Z,91.90
2023-03-12T09:24:14.385Z,93.10
2023-03-12T09:26:40.962Z,93.44
2023-03-12T09:29:07.512Z,94.08
2023-03-12T09:31:34.712Z,94.06
2023-03-12T09:34:01.314Z,95.39
2023-03-12T09:36:28.057Z,95.43
2023-03-12T09:38:55.548Z,95.52
2023-03-12T09:41:26.394Z,96.29
2023-03-12T09:44:07.967Z,96.38
2023-03-12T09:46:40.613Z,96.87
2023-03-12T09:49:17.503Z,96.74
2023-03-12T09:51:49.366Z,97.19
2023-03-12T09:54:24.095Z,97.19
2023-03-12T09:56:52.735Z,97.33
2023-03-12T09:59:19.348Z,97.95
2023-03-12T10:01:59.752Z,98.96
2023-03-12T10:04:59.528Z,98.79
2023-03-12T10:07:35.920Z,98.71
2023-03-12T10:10:27.747Z,99.32
2023-03-12T10:13:22.423Z,99.64
2023-03-12T10:16:08.021Z,99.87
2023-03-12T10:19:04.100Z,100.00
2023-03-12T10:21:34.883Z,100.00
2023-03-12T10:24:25.233Z,99.91
2023-03-12T10:26:55.553Z,100.00
2023-03-12T10:29:27.010Z,100.00
2023-03-12T10:31:56.882Z,100.00
2023-03-12T10:34:28.800Z,100.00
2023-03-12T10:37:00.659Z,100.00
2023-03-12T10:39:27.210Z,100.00
2023-03-12T10:41:53.887Z,100.00
2023-03-12T10:44:24.192Z,100.00
2023-03-12T10:47:00.116Z,100.00
2023-03-12T10:49:30.454Z,100.00
2023-03-12T10:52:16.657Z,100.00
2023-03-12T10:54:45.917Z,100.00
2023-03-12T10:57:15.270Z,100.00
2023-03-12T10:59:44.697Z,100.00
2023-03-12T11:02:34.068Z,100.00
2023-03-12T11:05:02.655Z,100.00
2023-03-12T11:07:35.457Z,100.00
2023-03-12T11:10:08.795Z,100.00
2023-03-12T11:12:38.249Z,100.00
2023-03-12T11:15:22.558Z,100.00
2023-03-12T11:17:49.420Z,100.00
2023-03-12T11:20:34.125Z,100.00
2023-03-12T11:23:14.852Z,100.00
2023-03-12T11:25:41.379Z,100.00
2023-03-12T11:28:17.486Z,100.00
2023-03-12T11:30:44.731Z,100.00
2023-03-12T11:33:12.465Z,100.00
2023-03-12T11:36:08.705Z,100.00
2023-03-12T11:38:45.791Z,100.00
2023-03-12T11:41:41.822Z,100.00
2023-03-12T11:44:15.683Z,100.00
2023-03-12T11:47:18.470Z,100.00
2023-03-12T11:50:03.344Z,100.00
2023-03-12T11:52:45.367Z,100.00
2023-03-12T11:55:20.540Z,100.00
2023-03-12T11:57:50.187Z,100.00
2023-03-12T12:00:18.988Z,100.00
2023-03-12T12:02:51.452Z,100.00
2023-03-12T12:05:35.958Z,100.00
2023-03-12T12:08:14.650Z,100.00
2023-03-12T12:10:52.608Z,100.00
2023-03-12T12:13:40.984Z,100.00
2023-03-12T12:16:47.077Z,100.00
2023-03-12T12:19:24.043Z,100.00
2023-03-12T12:22:20.739Z,100.00
2023-03-12T12:24:50.128Z,100.00
2023-03-12T12:27:36.839Z,100.00
2023-03-12T12:30:12.195Z,100.00
2023-03-12T12:33:03.724Z,100.00
2023-03-12T12:35:36.900Z,100.00
2023-03-12T12:38:13.726Z,100.00
2023-03-12T12:40:49.320Z,100.00
2023-03-12T12:43:28.166Z,100.00
2023-03-12T12:46:02.369Z,100.00
2023-03-12T12:48:43.655Z,100.00
2023-03-12T12:51:12.844Z,100.00
2023-03-12T12:53:39.321Z,100.00
2023-03-12T12:56:28.233Z,100.00
2023-03-12T12:59:25.089Z,100.00
2023-03-12T13:01:55.025Z,100.00
2023-03-12T13:04:35.734Z,100.00
2023-03-12T13:07:20.656Z,100.00
2023-03-12T13:09:52.718Z,100.00
2023-03-12T13:12:25.366Z,100.00
2023-03-12T13:14:54.911Z,100.00
2023-03-12T13:17:21.894Z,100.00
2023-03-12T13:19:59.062Z,100.00
2023-03-12T13:22:53.906Z,100.00
2023-03-12T13:25:29.654Z,100.00
2023-03-12T13:28:32.779Z,100.00
2023-03-12T13:31:01.359Z,100.00
2023-03-12T13:33:48.821Z,100.00
2023-03-12T13:36:15.382Z,100.00
2023-03-12T13:38:54.270Z,100.00
2023-03-12T13:41:37.594Z,100.00
2023-03-12T13:44:22.475Z,100.00
2023-03-12T13:47:10.881Z,99.36
2023-03-12T13:49:44.370Z,99.39
2023-03-12T13:52:14.332Z,99.56
2023-03-12T13:54:47.743Z,98.20
2023-03-12T13:57:41.741Z,98.04
2023-03-12T14:00:31.350Z,97.91
2023-03-12T14:03:06.325Z,97.58
2023-03-12T14:05:44.737Z,96.80
2023-03-12T14:08:43.561Z,96.44
2023-03-12T14:11:22.151Z,95.74
2023-03-12T14:14:27.275Z,96.83
2023-03-12T14:16:59.817Z,96.46
2023-03-12T14:19:29.194Z,96.80
2023-03-12T14:21:57.765Z,97.20
2023-03-12T14:24:28.946Z,97.37
2023-03-12T14:26:57.718Z,97.49
2023-03-12T14:29:33.403Z,97.89
2023-03-12T14:32:04.577Z,97.97
2023-03-12T14:34:39.744Z,97.97
2023-03-12T14:37:30.703Z,97.96
2023-03-12T14:40:23.388Z,97.63
2023-03-12T14:42:50.072Z,98.31
2023-03-12T14:45:23.417Z,98.11
2023-03-12T14:47:55.924Z,97.07
2023-03-12T14:50:36.919Z,96.55
2023-03-12T14:53:28.068Z,95.68
2023-03-12T14:56:13.725Z,94.93
2023-03-12T14:58:49.068Z,94.51
2023-03-12T15:01:20.563Z,94.16
2023-03-12T15:03:50.816Z,93.63
2023-03-12T15:06:24.872Z,93.61
2023-03-12T15:08:51.479Z,93.16
2023-03-12T15:11:24.749Z,92.17
2023-03-12T15:13:54.592Z,91.99
2023-03-12T15:16:22.483Z,91.52
2023-03-12T15:18:50.325Z,91.82
2023-03-12T15:21:17.306Z,91.93
2023-03-12T15:23:46.645Z,91.25
2023-03-12T15:26:29.194Z,90.15
2023-03-12T15:29:14.072Z,89.23
2023-03-12T15:31:49.041Z,89.07
2023-03-12T15:34:36.269Z,89.18
2023-03-12T15:37:23.574Z,89.03
2023-03-12T15:39:52.828Z,88.79
2023-03-12T15:42:24.183Z,87.52
2023-03-12T15:44:56.966Z,87.39
2023-03-12T15:47:39.505Z,85.69
2023-03-12T15:50:20.719Z,84.75
2023-03-12T15:53:11.406Z,84.55
2023-03-12T15:55:39.522Z,84.43
2023-03-12T15:58:24.119Z,84.51
2023-03-12T16:00:54.286Z,84.10
2023-03-12T16:03:22.149Z,84.32
2023-03-12T16:05:51.540Z,84.71
2023-03-12T16:08:26.580Z,84.46
2023-03-12T16:10:53.722Z,84.69
2023-03-12T16:13:26.571Z,84.69
2023-03-12T16:15:53.314Z,84.29
2023-03-12T16:18:21.735Z,83.63
2023-03-12T16:20:50.165Z,83.15
2023-03-12T16:23:17.172Z,82.26
2023-03-12T16:25:50.324Z,82.34
2023-03-12T16:28:20.026Z,81.42
2023-03-12T16:30:46.882Z,79.71
2023-03-12T16:33:16.380Z,80.57
2023-03-12T16:35:43.544Z,79.50
2023-03-12T16:38:10.224Z,78.89
2023-03-12T16:40:44.978Z,78.73
2023-03-12T16:43:17.562Z,78.90
2023-03-12T16:45:46.919Z,77.66
2023-03-12T16:48:16.988Z,78.26
2023-03-12T16:50:52.054Z,78.02
2023-03-12T16:53:18.967Z,78.64
2023-03-12T16:55:49.777Z,79.18
2023-03-12T16:58:18.691Z,78.91
2023-03-12T17:00:46.904Z,78.16
2023-03-12T17:03:20.137Z,78.29
2023-03-12T17:05:46.675Z,78.26
2023-03-12T17:08:16.268Z,78.68
2023-03-12T17:10:42.857Z,79.12
2023-03-12T17:13:21.495Z,79.21
2023-03-12T17:15:49.052Z,79.45
2023-03-12T17:18:15.847Z,79.34
2023-03-12T17:20:42.959Z,80.08
2023-03-12T17:23:09.795Z,80.14
2023-03-12T17:25:39.127Z,79.62
2023-03-12T17:28:06.393Z,80.02
2023-03-12T17:30:34.329Z,80.12
2023-03-12T17:33:04.779Z,80.34
2023-03-12T17:35:31.828Z,80.58
2023-03-12T17:37:58.805Z,80.20
2023-03-12T17:40:25.572Z,80.37
2023-03-12T17:42:52.140Z,80.85
2023-03-12T17:45:18.930Z,80.37
2023-03-12T17:47:45.553Z,80.31
2023-03-12T17:50:13.296Z,80.26
2023-03-12T17:52:40.414Z,80.60
2023-03-12T17:55:10.504Z,80.87
2023-03-12T17:57:38.912Z,80.50
2023-03-12T18:00:12.780Z,80.69
2023-03-12T18:02:40.756Z,80.38
2023-03-12T18:05:08.595Z,80.68
2023-03-12T18:07:35.221Z,80.93
2023-03-12T18:10:01.920Z,80.75
2023-03-12T18:12:28.421Z,80.69
2023-03-12T18:14:55.049Z,80.27
2023-03-12T18:17:21.698Z,80.36
2023-03-12T18:19:48.193Z,80.81
2023-03-12T18:22:15.219Z,80.73
2023-03-12T18:24:42.418Z,80.93
2023-03-12T18:27:09.039Z,80.80
2023-03-12T18:29:36.938Z,80.73
2023-03-12T18:32:04.281Z,81.01
2023-03-12T18:34:32.576Z,80.91
2023-03-12T18:37:02.247Z,80.66
2023-03-12T18:39:28.776Z,80.88
2023-03-12T18:42:00.637Z,80.88
2023-03-12T18:44:30.249Z,81.33
2023-03-12T18:46:56.869Z,80.92
2023-03-12T18:49:26.686Z,81.10
2023-03-12T18:51:57.739Z,81.12
2023-03-12T18:54:26.080Z,81.61
2023-03-12T18:56:52.641Z,81.69
2023-03-12T18:59:21.573Z,81.68
2023-03-12T19:01:48.273Z,81.70
2023-03-12T19:04:19.568Z,81.20
2023-03-12T19:06:51.986Z,81.69
2023-03-12T19:09:19.355Z,81.73
2023-03-12T19:11:49.520Z,81.99
2023-03-12T19:14:16.383Z,81.62
2023-03-12T19:16:43.159Z,81.78
2023-03-12T19:19:09.730Z,82.04
2023-03-12T19:21:36.303Z,81.71
2023-03-12T19:24:02.930Z,82.00
2023-03-12T19:26:29.641Z,81.77
2023-03-12T19:28:56.171Z,81.87
2023-03-12T19:31:22.866Z,81.70
2023-03-12T19:33:49.444Z,82.16
2023-03-12T19:36:15.932Z,81.86
2023-03-12T19:38:42.416Z,81.64
2023-03-12T19:41:09.243Z,81.95
2023-03-12T19:43:37.093Z,82.03
2023-03-12T19:46:04.395Z,82.24
2023-03-12T19:48:31.316Z,82.29
2023-03-12T19:50:57.865Z,82.04
2023-03-12T19:53:24.900Z,82.06
2023-03-12T19:55:51.828Z,82.08
2023-03-12T19:58:18.317Z,82.27
2023-03-12T20:00:45.123Z,82.39
2023-03-12T20:03:11.812Z,82.50
2023-03-12T20:05:38.385Z,82.38
2023-03-12T20:08:05.075Z,82.19
2023-03-12T20:10:32.408Z,82.03
2023-03-12T20:12:58.992Z,82.24
2023-03-12T20:15:26.375Z,82.53
2023-03-12T20:17:54.973Z,82.83
2023-03-12T20:20:21.537Z,82.99
2023-03-12T20:22:48.337Z,83.63
2023-03-12T20:25:14.939Z,83.70
2023-03-12T20:27:41.461Z,83.70
2023-03-12T20:30:08.835Z,83.88
2023-03-12T20:32:35.563Z,83.86
2023-03-12T20:35:02.128Z,84.10
2023-03-12T20:37:28.974Z,84.42
2023-03-12T20:39:55.552Z,84.46
2023-03-12T20:42:22.083Z,83.83
2023-03-12T20:44:53.504Z,84.02
2023-03-12T20:47:20.012Z,83.90
2023-03-12T20:49:46.636Z,84.26
2023-03-12T20:52:13.121Z,84.54
2023-03-12T20:54:39.613Z,84.29
2023-03-12T20:57:06.137Z,84.04
2023-03-12T20:59:32.946Z,84.01
2023-03-12T21:01:59.507Z,84.03
2023-03-12T21:04:26.136Z,83.49
2023-03-12T21:06:52.725Z,83.60
2023-03-12T21:09:22.341Z,83.52
2023-03-12T21:11:49.530Z,83.02
2023-03-12T21:14:16.215Z,82.98
2023-03-12T21:16:42.785Z,82.89
2023-03-12T21:19:09.344Z,83.08
2023-03-12T21:21:36.885Z,82.72
2023-03-12T21:24:03.797Z,82.65
2023-03-12T21:26:30.672Z,82.76
2023-03-12T21:28:57.206Z,82.56
2023-03-12T21:31:24.257Z,82.30
2023-03-12T21:33:54.760Z,82.44
2023-03-12T21:36:25.947Z,82.60
2023-03-12T21:38:53.663Z,82.38
2023-03-12T21:41:21.059Z,82.09
2023-03-12T21:43:48.005Z,82.05
2023-03-12T21:46:19.079Z,81.93
2023-03-12T21:48:48.108Z,81.96
2023-03-12T21:51:16.836Z,82.42
2023-03-12T21:53:43.778Z,82.01
2023-03-12T21:56:11.587Z,81.87
2023-03-12T21:58:38.351Z,82.29
2023-03-12T22:01:10.478Z,82.47
2023-03-12T22:03:38.173Z,82.13
2023-03-12T22:06:05.595Z,82.15
2023-03-12T22:08:32.556Z,81.94
2023-03-12T22:10:59.435Z,81.55
2023-03-12T22:13:26.071Z,82.07
2023-03-12T22:15:58.184Z,81.49
2023-03-12T22:18:25.362Z,81.80
2023-03-12T22:21:03.190Z,81.75
2023-03-12T22:23:30.682Z,81.20
2023-03-12T22:26:01.472Z,81.73
2023-03-12T22:28:27.972Z,82.09
2023-03-12T22:31:03.230Z,81.48
2023-03-12T22:33:30.386Z,81.29
2023-03-12T22:35:58.045Z,81.25
2023-03-12T22:38:25.055Z,81.37
2023-03-12T22:40:53.755Z,81.30
2023-03-12T22:43:22.018Z,81.51
2023-03-12T22:45:53.164Z,81.13
2023-03-12T22:48:19.801Z,81.38
2023-03-12T22:50:53.690Z,81.60
2023-03-12T22:53:20.409Z,81.45
2023-03-12T22:55:47.053Z,81.78
2023-03-12T22:58:15.061Z,81.70
2023-03-12T23:00:41.641Z,81.34
2023-03-12T23:03:08.224Z,81.39
2023-03-12T23:05:44.003Z,81.32
2023-03-12T23:08:10.520Z,81.54
2023-03-12T23:10:37.342Z,81.62
2023-03-12T23:13:03.903Z,81.62
2023-03-12T23:15:40.414Z,81.25
2023-03-12T23:18:07.523Z,81.45
2023-03-12T23:20:34.253Z,81.71
2023-03-12T23:23:00.781Z,81.49
2023-03-12T23:25:27.362Z,81.67
2023-03-12T23:27:53.975Z,81.72
2023-03-12T23:30:20.969Z,81.89
2023-03-12T23:32:47.621Z,81.67
2023-03-12T23:35:14.402Z,81.67
2023-03-12T23:37:41.059Z,81.65
2023-03-12T23:40:10.862Z,82.05
2023-03-12T23:42:40.185Z,81.93
2023-03-12T23:45:07.294Z,81.64
2023-03-12T23:47:33.916Z,81.95
2023-03-12T23:50:00.915Z,81.71
2023-03-12T23:52:27.496Z,81.80
2023-03-12T23:54:54.208Z,82.12
2023-03-12T23:57:20.752Z,82.46
2023-03-12T23:59:47.261Z,82.92
