createdAt,value
2022-08-21T00:00:13.011Z,0
2022-08-21T00:00:33.094Z,0
2022-08-21T00:00:53.185Z,0
2022-08-21T00:01:13.246Z,0
2022-08-21T00:01:33.330Z,0
2022-08-21T00:01:53.473Z,0
2022-08-21T00:02:13.463Z,0
2022-08-21T00:02:33.583Z,0
2022-08-21T00:02:53.572Z,0
2022-08-21T00:03:13.663Z,0
2022-08-21T00:03:33.726Z,0
2022-08-21T00:03:53.791Z,0
2022-08-21T00:04:14.667Z,0
2022-08-21T00:04:33.923Z,0
2022-08-21T00:04:57.615Z,0
2022-08-21T00:05:14.056Z,0
2022-08-21T00:05:34.105Z,0
2022-08-21T00:05:54.166Z,0
2022-08-21T00:06:14.223Z,0
2022-08-21T00:06:34.293Z,0
2022-08-21T00:06:54.388Z,0
2022-08-21T00:07:14.440Z,0
2022-08-21T00:07:34.523Z,0
2022-08-21T00:07:54.601Z,0
2022-08-21T00:08:14.687Z,0
2022-08-21T00:08:34.771Z,0
2022-08-21T00:08:54.838Z,0
2022-08-21T00:09:14.867Z,0
2022-08-21T00:09:34.929Z,0
2022-08-21T00:09:54.980Z,0
2022-08-21T00:10:15.068Z,0
2022-08-21T00:10:35.127Z,0
2022-08-21T00:10:55.197Z,0
2022-08-21T00:11:15.242Z,0
2022-08-21T00:11:35.334Z,0
2022-08-21T00:11:55.401Z,0
2022-08-21T00:12:15.496Z,0
2022-08-21T00:12:35.553Z,0
2022-08-21T00:12:55.640Z,0
2022-08-21T00:13:16.217Z,0
2022-08-21T00:13:35.747Z,0
2022-08-21T00:13:55.799Z,0
2022-08-21T00:14:15.875Z,0
2022-08-21T00:14:35.943Z,0
2022-08-21T00:14:58.102Z,0
2022-08-21T00:15:16.041Z,0
2022-08-21T00:15:36.101Z,0
2022-08-21T00:15:56.134Z,0
2022-08-21T00:16:16.209Z,0
2022-08-21T00:16:36.268Z,0
2022-08-21T00:16:57.287Z,0
2022-08-21T00:17:16.380Z,0
2022-08-21T00:17:36.448Z,0
2022-08-21T00:17:56.481Z,0
2022-08-21T00:18:16.570Z,0
2022-08-21T00:18:36.604Z,0
2022-08-21T00:18:56.684Z,0
2022-08-21T00:19:16.722Z,0
2022-08-21T00:19:36.826Z,0
2022-08-21T00:19:56.885Z,0
2022-08-21T00:20:16.921Z,0
2022-08-21T00:20:36.981Z,0
2022-08-21T00:20:57.012Z,0
2022-08-21T00:21:17.063Z,0
2022-08-21T00:21:37.137Z,0
2022-08-21T00:21:57.220Z,0
2022-08-21T00:22:17.286Z,0
2022-08-21T00:22:37.299Z,0
2022-08-21T00:22:57.605Z,0
2022-08-21T00:23:17.482Z,0
2022-08-21T00:23:37.490Z,0
2022-08-21T00:23:57.566Z,0
2022-08-21T00:24:17.637Z,0
2022-08-21T00:24:37.706Z,0
2022-08-21T00:24:57.776Z,0
2022-08-21T00:25:17.843Z,0
2022-08-21T00:25:37.917Z,0
2022-08-21T00:25:57.941Z,0
2022-08-21T00:26:18.025Z,0
2022-08-21T00:26:38.067Z,0
2022-08-21T00:26:58.121Z,0
2022-08-21T00:27:18.178Z,0
2022-08-21T00:27:38.247Z,0
2022-08-21T00:27:58.343Z,0
2022-08-21T00:28:18.426Z,0
2022-08-21T00:28:38.480Z,0
2022-08-21T00:28:59.011Z,0
2022-08-21T00:29:18.588Z,0
2022-08-21T00:29:38.663Z,0
2022-08-21T00:29:58.760Z,0
2022-08-21T00:30:23.275Z,0
2022-08-21T00:30:38.853Z,0
2022-08-21T00:30:58.920Z,0
2022-08-21T00:31:18.975Z,0
2022-08-21T00:31:39.013Z,0
2022-08-21T00:31:59.088Z,0
2022-08-21T00:32:19.152Z,0
2022-08-21T00:32:39.230Z,0
2022-08-21T00:32:59.409Z,0
2022-08-21T00:33:19.331Z,0
2022-08-21T00:33:39.403Z,0
2022-08-21T00:34:00.803Z,0
2022-08-21T00:34:19.500Z,0
2022-08-21T00:34:39.589Z,0
2022-08-21T00:34:59.679Z,0
2022-08-21T00:35:19.745Z,0
2022-08-21T00:35:39.823Z,0
2022-08-21T00:35:59.852Z,0
2022-08-21T00:36:19.928Z,0
2022-08-21T00:36:39.989Z,0
2022-08-21T00:37:00.012Z,0
2022-08-21T00:37:20.080Z,0
2022-08-21T00:37:40.137Z,0
2022-08-21T00:38:00.222Z,0
2022-08-21T00:38:20.248Z,0
2022-08-21T00:38:40.311Z,0
2022-08-21T00:39:00.390Z,0
2022-08-21T00:39:20.481Z,0
2022-08-21T00:39:40.635Z,0
2022-08-21T00:40:00.673Z,0
2022-08-21T00:40:20.711Z,0
2022-08-21T00:40:40.712Z,0
2022-08-21T00:41:02.807Z,0
2022-08-21T00:41:36.371Z,0
2022-08-21T00:41:40.873Z,0
2022-08-21T00:42:00.954Z,0
2022-08-21T00:42:20.985Z,0
2022-08-21T00:42:41.032Z,0
2022-08-21T00:43:01.234Z,0
2022-08-21T00:43:21.145Z,0
2022-08-21T00:43:41.243Z,0
2022-08-21T00:44:01.316Z,0
2022-08-21T00:44:21.375Z,0
2022-08-21T00:44:41.432Z,0
2022-08-21T00:45:01.482Z,0
2022-08-21T00:45:21.552Z,0
2022-08-21T00:45:41.614Z,0
2022-08-21T00:46:01.661Z,0
2022-08-21T00:46:21.698Z,0
2022-08-21T00:46:41.755Z,0
2022-08-21T00:47:01.832Z,0
2022-08-21T00:47:21.926Z,0
2022-08-21T00:47:41.959Z,0
2022-08-21T00:48:02.036Z,0
2022-08-21T00:48:22.103Z,0
2022-08-21T00:48:42.187Z,0
2022-08-21T00:49:02.216Z,0
2022-08-21T00:49:22.324Z,0
2022-08-21T00:49:42.361Z,0
2022-08-21T00:50:02.423Z,0
2022-08-21T00:50:22.484Z,0
2022-08-21T00:50:42.521Z,0
2022-08-21T00:51:02.597Z,0
2022-08-21T00:51:22.657Z,0
2022-08-21T00:51:42.714Z,0
2022-08-21T00:52:02.785Z,0
2022-08-21T00:52:22.849Z,0
2022-08-21T00:52:42.880Z,0
2022-08-21T00:53:02.955Z,0
2022-08-21T00:53:23.014Z,0
2022-08-21T00:53:43.060Z,0
2022-08-21T00:54:03.225Z,0
2022-08-21T00:54:23.198Z,0
2022-08-21T00:54:43.278Z,0
2022-08-21T00:55:03.275Z,0
2022-08-21T00:55:23.713Z,0
2022-08-21T00:55:43.430Z,0
2022-08-21T00:56:03.511Z,0
2022-08-21T00:56:23.594Z,0
2022-08-21T00:56:43.656Z,0
2022-08-21T00:57:03.727Z,0
2022-08-21T00:57:23.767Z,0
2022-08-21T00:57:43.816Z,0
2022-08-21T00:58:03.894Z,0
2022-08-21T00:58:23.927Z,0
2022-08-21T00:58:44.013Z,0
2022-08-21T00:59:04.072Z,0
2022-08-21T00:59:24.237Z,0
2022-08-21T00:59:44.159Z,0
2022-08-21T01:00:04.201Z,0
2022-08-21T01:00:24.266Z,0
2022-08-21T01:00:44.386Z,0
2022-08-21T01:01:08.492Z,0
2022-08-21T01:01:24.492Z,0
2022-08-21T01:01:44.480Z,0
2022-08-21T01:02:04.543Z,0
2022-08-21T01:02:24.631Z,0
2022-08-21T01:02:44.682Z,0
2022-08-21T01:03:07.268Z,0
2022-08-21T01:03:24.863Z,0
2022-08-21T01:03:45.382Z,0
2022-08-21T01:04:04.992Z,0
2022-08-21T01:04:25.063Z,0
2022-08-21T01:04:45.094Z,0
2022-08-21T01:05:05.169Z,0
2022-08-21T01:05:25.180Z,0
2022-08-21T01:05:45.239Z,0
2022-08-21T01:06:05.318Z,0
2022-08-21T01:06:25.368Z,0
2022-08-21T01:06:45.422Z,0
2022-08-21T01:07:05.495Z,0
2022-08-21T01:07:25.546Z,0
2022-08-21T01:07:45.605Z,0
2022-08-21T01:08:05.659Z,0
2022-08-21T01:08:25.737Z,0
2022-08-21T01:08:46.926Z,0
2022-08-21T01:09:05.866Z,0
2022-08-21T01:09:25.955Z,0
2022-08-21T01:09:46.003Z,0
2022-08-21T01:10:06.042Z,0
2022-08-21T01:10:26.100Z,0
2022-08-21T01:10:46.196Z,0
2022-08-21T01:11:06.233Z,0
2022-08-21T01:11:26.298Z,0
2022-08-21T01:11:46.366Z,0
2022-08-21T01:12:06.414Z,0
2022-08-21T01:12:26.463Z,0
2022-08-21T01:12:46.512Z,0
2022-08-21T01:13:06.570Z,0
2022-08-21T01:13:26.632Z,0
2022-08-21T01:13:46.673Z,0
2022-08-21T01:14:06.721Z,0
2022-08-21T01:14:26.790Z,0
2022-08-21T01:14:46.839Z,0
2022-08-21T01:15:06.901Z,0
2022-08-21T01:15:26.966Z,0
2022-08-21T01:15:47.030Z,0
2022-08-21T01:16:07.125Z,0
2022-08-21T01:16:27.184Z,0
2022-08-21T01:16:47.285Z,0
2022-08-21T01:17:07.295Z,0
2022-08-21T01:17:27.366Z,0
2022-08-21T01:17:47.439Z,0
2022-08-21T01:18:07.497Z,0
2022-08-21T01:18:27.547Z,0
2022-08-21T01:18:47.602Z,0
2022-08-21T01:19:07.649Z,0
2022-08-21T01:19:27.707Z,0
2022-08-21T01:19:47.767Z,0
2022-08-21T01:20:07.795Z,0
2022-08-21T01:20:32.852Z,0
2022-08-21T01:20:47.909Z,0
2022-08-21T01:21:07.986Z,0
2022-08-21T01:21:28.690Z,0
2022-08-21T01:21:48.061Z,0
2022-08-21T01:22:08.126Z,0
2022-08-21T01:22:28.192Z,0
2022-08-21T01:22:48.250Z,0
2022-08-21T01:23:08.312Z,0
2022-08-21T01:23:28.354Z,0
2022-08-21T01:23:48.431Z,0
2022-08-21T01:24:08.458Z,0
2022-08-21T01:24:28.556Z,0
2022-08-21T01:24:48.577Z,0
2022-08-21T01:25:08.630Z,0
2022-08-21T01:25:28.709Z,0
2022-08-21T01:25:48.757Z,0
2022-08-21T01:26:08.816Z,0
2022-08-21T01:26:33.907Z,0
2022-08-21T01:26:48.951Z,0
2022-08-21T01:27:09.036Z,0
2022-08-21T01:27:29.096Z,0
2022-08-21T01:27:49.123Z,0
2022-08-21T01:28:09.205Z,0
2022-08-21T01:28:29.266Z,0
2022-08-21T01:28:49.310Z,0
2022-08-21T01:29:09.345Z,0
2022-08-21T01:29:29.406Z,0
2022-08-21T01:29:49.490Z,0
2022-08-21T01:30:09.572Z,0
2022-08-21T01:30:29.621Z,0
2022-08-21T01:30:49.675Z,0
2022-08-21T01:31:09.753Z,0
2022-08-21T01:31:29.794Z,0
2022-08-21T01:31:49.836Z,0
2022-08-21T01:32:09.907Z,0
2022-08-21T01:32:29.993Z,0
2022-08-21T01:32:50.063Z,0
2022-08-21T01:33:10.102Z,0
2022-08-21T01:33:30.137Z,0
2022-08-21T01:33:50.183Z,0
2022-08-21T01:34:10.254Z,0
2022-08-21T01:34:30.288Z,0
2022-08-21T01:34:50.357Z,0
2022-08-21T01:35:10.433Z,0
2022-08-21T01:35:30.479Z,0
2022-08-21T01:35:50.570Z,0
2022-08-21T01:36:10.591Z,0
2022-08-21T01:36:30.656Z,0
2022-08-21T01:36:50.721Z,0
2022-08-21T01:37:10.782Z,0
2022-08-21T01:37:30.862Z,0
2022-08-21T01:37:50.919Z,0
2022-08-21T01:38:11.011Z,0
2022-08-21T01:38:31.058Z,0
2022-08-21T01:38:51.109Z,0
2022-08-21T01:39:11.175Z,0
2022-08-21T01:39:31.233Z,0
2022-08-21T01:39:51.381Z,0
2022-08-21T01:40:11.356Z,0
2022-08-21T01:40:31.367Z,0
2022-08-21T01:40:51.462Z,0
2022-08-21T01:41:11.491Z,0
2022-08-21T01:41:31.576Z,0
2022-08-21T01:41:51.602Z,0
2022-08-21T01:42:11.662Z,0
2022-08-21T01:42:31.733Z,0
2022-08-21T01:42:51.818Z,0
2022-08-21T01:43:11.813Z,0
2022-08-21T01:43:39.187Z,0
2022-08-21T01:43:51.929Z,0
2022-08-21T01:44:12.010Z,0
2022-08-21T01:44:32.079Z,0
2022-08-21T01:44:54.719Z,0
2022-08-21T01:45:12.192Z,0
2022-08-21T01:45:32.244Z,0
2022-08-21T01:45:52.311Z,0
2022-08-21T01:46:12.390Z,0
2022-08-21T01:46:32.467Z,0
2022-08-21T01:46:52.521Z,0
2022-08-21T01:47:12.603Z,0
2022-08-21T01:47:32.629Z,0
2022-08-21T01:47:52.684Z,0
2022-08-21T01:48:12.761Z,0
2022-08-21T01:48:32.810Z,0
2022-08-21T01:48:52.911Z,0
2022-08-21T01:49:12.967Z,0
2022-08-21T01:49:33.041Z,0
2022-08-21T01:49:53.100Z,0
2022-08-21T01:50:13.195Z,0
2022-08-21T01:50:33.242Z,0
2022-08-21T01:50:56.926Z,0
2022-08-21T01:51:13.366Z,0
2022-08-21T01:51:33.411Z,0
2022-08-21T01:51:53.475Z,0
2022-08-21T01:52:13.551Z,0
2022-08-21T01:52:33.617Z,0
2022-08-21T01:52:53.675Z,0
2022-08-21T01:53:13.710Z,0
2022-08-21T01:53:33.778Z,0
2022-08-21T01:53:53.833Z,0
2022-08-21T01:54:13.881Z,0
2022-08-21T01:54:33.962Z,0
2022-08-21T01:54:55.097Z,0
2022-08-21T01:55:14.070Z,0
2022-08-21T01:55:34.120Z,0
2022-08-21T01:55:54.189Z,0
2022-08-21T01:56:14.192Z,0
2022-08-21T01:56:34.276Z,0
2022-08-21T01:56:54.315Z,0
2022-08-21T01:57:14.382Z,0
2022-08-21T01:57:34.459Z,0
2022-08-21T01:57:54.488Z,0
2022-08-21T01:58:14.540Z,0
2022-08-21T01:58:34.610Z,0
2022-08-21T01:58:54.631Z,0
2022-08-21T01:59:14.695Z,0
2022-08-21T01:59:34.750Z,0
2022-08-21T01:59:54.767Z,0
2022-08-21T02:00:14.845Z,0
2022-08-21T02:00:34.953Z,0
2022-08-21T02:00:54.992Z,0
2022-08-21T02:01:15.085Z,0
2022-08-21T02:01:35.056Z,0
2022-08-21T02:01:55.148Z,0
2022-08-21T02:03:10.351Z,0
2022-08-21T02:03:35.291Z,0
2022-08-21T02:03:36.408Z,0
2022-08-21T02:03:55.426Z,0
2022-08-21T02:04:15.489Z,0
2022-08-21T02:04:35.515Z,0
2022-08-21T02:04:55.544Z,0
2022-08-21T02:05:15.614Z,0
2022-08-21T02:06:55.914Z,0
2022-08-21T02:07:15.959Z,0
2022-08-21T02:07:36.009Z,0
2022-08-21T02:07:56.049Z,0
2022-08-21T02:08:16.111Z,0
2022-08-21T02:08:36.167Z,0
2022-08-21T02:08:56.253Z,0
2022-08-21T02:09:16.326Z,0
2022-08-21T02:09:36.405Z,0
2022-08-21T02:09:56.423Z,0
2022-08-21T02:10:16.474Z,0
2022-08-21T02:10:36.530Z,0
2022-08-21T02:10:56.601Z,0
2022-08-21T02:11:16.650Z,0
2022-08-21T02:11:36.721Z,0
2022-08-21T02:11:56.779Z,0
2022-08-21T02:12:16.846Z,0
2022-08-21T02:12:36.912Z,0
2022-08-21T02:12:57.150Z,0
2022-08-21T02:13:17.015Z,0
2022-08-21T02:13:37.099Z,0
2022-08-21T02:13:57.131Z,0
2022-08-21T02:14:30.281Z,0
2022-08-21T02:14:37.281Z,0
2022-08-21T02:14:57.329Z,0
2022-08-21T02:15:17.435Z,0
2022-08-21T02:15:37.503Z,0
2022-08-21T02:15:57.558Z,0
2022-08-21T02:16:19.502Z,0
2022-08-21T02:16:37.638Z,0
2022-08-21T02:17:03.358Z,0
2022-08-21T02:17:17.783Z,0
2022-08-21T02:17:37.846Z,0
2022-08-21T02:17:57.930Z,0
2022-08-21T02:18:17.976Z,0
2022-08-21T02:18:38.066Z,0
2022-08-21T02:18:58.097Z,0
2022-08-21T02:19:18.152Z,0
2022-08-21T02:19:40.087Z,0
2022-08-21T02:19:58.241Z,0
2022-08-21T02:20:18.309Z,0
2022-08-21T02:20:38.356Z,0
2022-08-21T02:20:58.406Z,0
2022-08-21T02:21:18.467Z,0
2022-08-21T02:21:38.531Z,0
2022-08-21T02:21:58.617Z,0
2022-08-21T02:22:18.677Z,0
2022-08-21T02:22:38.709Z,0
2022-08-21T02:22:59.018Z,0
2022-08-21T02:23:19.336Z,0
2022-08-21T02:23:38.854Z,0
2022-08-21T02:23:58.920Z,0
2022-08-21T02:24:18.957Z,0
2022-08-21T02:24:53.920Z,0
2022-08-21T02:24:59.089Z,0
2022-08-21T02:25:19.138Z,0
2022-08-21T02:25:39.189Z,0
2022-08-21T02:25:59.258Z,0
2022-08-21T02:26:19.321Z,0
2022-08-21T02:26:39.370Z,0
2022-08-21T02:26:59.420Z,0
2022-08-21T02:27:19.490Z,0
2022-08-21T02:27:39.502Z,0
2022-08-21T02:27:59.575Z,0
2022-08-21T02:28:19.654Z,0
2022-08-21T02:28:39.720Z,0
2022-08-21T02:28:59.787Z,0
2022-08-21T02:29:19.851Z,0
2022-08-21T02:29:39.897Z,0
2022-08-21T02:29:59.969Z,0
2022-08-21T02:30:20.037Z,0
2022-08-21T02:30:40.105Z,0
2022-08-21T02:31:00.217Z,0
2022-08-21T02:31:20.261Z,0
2022-08-21T02:31:40.308Z,0
2022-08-21T02:32:00.369Z,0
2022-08-21T02:32:20.453Z,0
2022-08-21T02:32:40.506Z,0
2022-08-21T02:33:00.576Z,0
2022-08-21T02:33:20.642Z,0
2022-08-21T02:33:40.705Z,0
2022-08-21T02:34:00.763Z,0
2022-08-21T02:34:20.810Z,0
2022-08-21T02:34:40.857Z,0
2022-08-21T02:35:00.960Z,0
2022-08-21T02:35:21.008Z,0
2022-08-21T02:35:41.084Z,0
2022-08-21T02:36:01.137Z,0
2022-08-21T02:36:21.191Z,0
2022-08-21T02:36:41.263Z,0
2022-08-21T02:37:01.304Z,0
2022-08-21T02:37:21.333Z,0
2022-08-21T02:37:41.408Z,0
2022-08-21T02:38:01.472Z,0
2022-08-21T02:38:21.502Z,0
2022-08-21T02:38:41.562Z,0
2022-08-21T02:39:01.620Z,0
2022-08-21T02:39:27.089Z,0
2022-08-21T02:39:41.797Z,0
2022-08-21T02:40:01.878Z,0
2022-08-21T02:40:21.939Z,0
2022-08-21T02:40:47.807Z,0
2022-08-21T02:41:01.964Z,0
2022-08-21T02:41:22.057Z,0
2022-08-21T02:41:42.125Z,0
2022-08-21T02:42:02.175Z,0
2022-08-21T02:42:22.198Z,0
2022-08-21T02:42:42.258Z,0
2022-08-21T02:43:02.312Z,0
2022-08-21T02:43:22.395Z,0
2022-08-21T02:43:42.475Z,0
2022-08-21T02:44:02.546Z,0
2022-08-21T02:44:30.108Z,0
2022-08-21T02:44:42.681Z,0
2022-08-21T02:45:02.722Z,0
2022-08-21T02:45:22.771Z,0
2022-08-21T02:45:42.837Z,0
2022-08-21T02:46:02.896Z,0
2022-08-21T02:46:22.961Z,0
2022-08-21T02:46:43.017Z,0
2022-08-21T02:47:03.087Z,0
2022-08-21T02:47:23.144Z,0
2022-08-21T02:47:43.208Z,0
2022-08-21T02:48:04.168Z,0
2022-08-21T02:48:23.317Z,0
2022-08-21T02:48:43.374Z,0
2022-08-21T02:49:03.437Z,0
2022-08-21T02:49:23.501Z,0
2022-08-21T02:49:43.575Z,0
2022-08-21T02:50:03.634Z,0
2022-08-21T02:50:23.706Z,0
2022-08-21T02:50:43.752Z,0
2022-08-21T02:51:03.795Z,0
2022-08-21T02:51:23.862Z,0
2022-08-21T02:51:43.906Z,0
2022-08-21T02:52:03.962Z,0
2022-08-21T02:52:24.011Z,0
2022-08-21T02:52:44.069Z,0
2022-08-21T02:53:04.135Z,0
2022-08-21T02:53:24.173Z,0
2022-08-21T02:53:44.224Z,0
2022-08-21T02:54:04.280Z,0
2022-08-21T02:54:24.323Z,0
2022-08-21T02:54:44.384Z,0
2022-08-21T02:55:04.457Z,0
2022-08-21T02:55:24.499Z,0
2022-08-21T02:55:44.579Z,0
2022-08-21T02:56:04.670Z,0
2022-08-21T02:56:24.693Z,0
2022-08-21T02:56:44.780Z,0
2022-08-21T02:57:04.832Z,0
2022-08-21T02:57:24.958Z,0
2022-08-21T02:57:44.987Z,0
2022-08-21T02:58:05.055Z,0
2022-08-21T02:58:25.147Z,0
2022-08-21T02:58:45.188Z,0
2022-08-21T02:59:05.241Z,0
2022-08-21T02:59:25.324Z,0
2022-08-21T02:59:45.388Z,0
2022-08-21T03:00:05.471Z,0
2022-08-21T03:00:25.512Z,0
2022-08-21T03:00:45.541Z,0
2022-08-21T03:01:05.622Z,0
2022-08-21T03:01:25.730Z,0
2022-08-21T03:01:45.769Z,0
2022-08-21T03:02:05.893Z,0
2022-08-21T03:02:26.643Z,0
2022-08-21T03:02:45.884Z,0
2022-08-21T03:03:05.943Z,0
2022-08-21T03:03:26.002Z,0
2022-08-21T03:03:46.060Z,0
2022-08-21T03:04:06.145Z,0
2022-08-21T03:04:26.169Z,0
2022-08-21T03:04:46.881Z,0
2022-08-21T03:05:06.296Z,0
2022-08-21T03:05:26.373Z,0
2022-08-21T03:05:46.439Z,0
2022-08-21T03:06:06.510Z,0
2022-08-21T03:06:26.571Z,0
2022-08-21T03:06:46.623Z,0
2022-08-21T03:07:06.680Z,0
2022-08-21T03:07:26.727Z,0
2022-08-21T03:07:46.785Z,0
2022-08-21T03:08:06.850Z,0
2022-08-21T03:08:27.793Z,0
2022-08-21T03:08:47.012Z,0
2022-08-21T03:09:07.095Z,0
2022-08-21T03:09:27.125Z,0
2022-08-21T03:09:55.864Z,0
2022-08-21T03:10:07.279Z,0
2022-08-21T03:10:27.352Z,0
2022-08-21T03:10:47.407Z,0
2022-08-21T03:11:07.809Z,0
2022-08-21T03:11:27.522Z,0
2022-08-21T03:11:47.606Z,0
2022-08-21T03:12:07.681Z,0
2022-08-21T03:12:29.804Z,0
2022-08-21T03:12:47.866Z,0
2022-08-21T03:13:07.941Z,0
2022-08-21T03:13:28.014Z,0
2022-08-21T03:13:48.088Z,0
2022-08-21T03:14:08.170Z,0
2022-08-21T03:14:28.245Z,0
2022-08-21T03:14:48.292Z,0
2022-08-21T03:15:08.342Z,0
2022-08-21T03:15:28.405Z,0
2022-08-21T03:15:48.479Z,0
2022-08-21T03:16:09.911Z,0
2022-08-21T03:16:31.998Z,0
2022-08-21T03:16:48.702Z,0
2022-08-21T03:17:08.781Z,0
2022-08-21T03:17:29.774Z,0
2022-08-21T03:17:48.829Z,0
2022-08-21T03:18:08.912Z,0
2022-08-21T03:18:28.937Z,0
2022-08-21T03:18:49.024Z,0
2022-08-21T03:19:09.060Z,0
2022-08-21T03:19:29.111Z,0
2022-08-21T03:19:49.160Z,0
2022-08-21T03:20:09.263Z,0
2022-08-21T03:20:29.242Z,0
2022-08-21T03:20:49.330Z,0
2022-08-21T03:21:09.430Z,0
2022-08-21T03:21:29.451Z,0
2022-08-21T03:21:49.500Z,0
2022-08-21T03:22:09.560Z,0
2022-08-21T03:22:30.808Z,0
2022-08-21T03:22:52.950Z,0
2022-08-21T03:23:13.186Z,0
2022-08-21T03:23:32.726Z,0
2022-08-21T03:23:49.839Z,0
2022-08-21T03:24:09.918Z,0
2022-08-21T03:24:30.004Z,0
2022-08-21T03:24:50.048Z,0
2022-08-21T03:25:10.882Z,0
2022-08-21T03:25:39.869Z,0
2022-08-21T03:25:50.264Z,0
2022-08-21T03:26:10.317Z,0
2022-08-21T03:26:30.346Z,0
2022-08-21T03:26:50.422Z,0
2022-08-21T03:27:10.504Z,0
2022-08-21T03:27:30.539Z,0
2022-08-21T03:27:50.606Z,0
2022-08-21T03:28:12.969Z,0
2022-08-21T03:28:30.727Z,0
2022-08-21T03:28:50.808Z,0
2022-08-21T03:29:10.877Z,0
2022-08-21T03:29:30.955Z,0
2022-08-21T03:29:51.010Z,0
2022-08-21T03:30:11.093Z,0
2022-08-21T03:30:31.131Z,0
2022-08-21T03:30:51.194Z,0
2022-08-21T03:31:11.256Z,0
2022-08-21T03:31:31.337Z,0
2022-08-21T03:31:51.422Z,0
2022-08-21T03:32:11.473Z,0
2022-08-21T03:32:31.529Z,0
2022-08-21T03:32:51.608Z,0
2022-08-21T03:33:12.302Z,0
2022-08-21T03:33:31.689Z,0
2022-08-21T03:33:51.755Z,1
2022-08-21T03:34:11.816Z,1
2022-08-21T03:34:31.893Z,1
2022-08-21T03:34:51.925Z,1
2022-08-21T03:35:11.996Z,1
2022-08-21T03:35:32.042Z,1
2022-08-21T03:35:52.126Z,1
2022-08-21T03:36:12.191Z,1
2022-08-21T03:36:32.293Z,1
2022-08-21T03:36:52.336Z,1
2022-08-21T03:37:12.406Z,1
2022-08-21T03:37:32.482Z,1
2022-08-21T03:37:52.527Z,1
2022-08-21T03:38:12.601Z,0
2022-08-21T03:38:32.646Z,1
2022-08-21T03:38:52.710Z,1
2022-08-21T03:39:12.749Z,1
2022-08-21T03:39:32.837Z,1
2022-08-21T03:39:52.937Z,1
2022-08-21T03:40:13.035Z,1
2022-08-21T03:40:32.977Z,1
2022-08-21T03:40:53.083Z,1
2022-08-21T03:41:13.097Z,2
2022-08-21T03:41:33.165Z,2
2022-08-21T03:41:53.215Z,2
2022-08-21T03:42:13.312Z,1
2022-08-21T03:42:33.373Z,1
2022-08-21T03:42:53.428Z,2
2022-08-21T03:43:13.484Z,2
2022-08-21T03:43:33.529Z,2
2022-08-21T03:43:53.565Z,2
2022-08-21T03:44:13.643Z,3
2022-08-21T03:44:33.705Z,2
2022-08-21T03:44:53.758Z,2
2022-08-21T03:45:13.849Z,3
2022-08-21T03:45:33.876Z,3
2022-08-21T03:45:53.972Z,3
2022-08-21T03:46:14.024Z,3
2022-08-21T03:46:34.090Z,3
2022-08-21T03:46:54.110Z,4
2022-08-21T03:47:14.160Z,4
2022-08-21T03:47:34.213Z,4
2022-08-21T03:47:54.269Z,4
2022-08-21T03:48:14.327Z,5
2022-08-21T03:48:34.350Z,4
2022-08-21T03:48:54.445Z,5
2022-08-21T03:49:14.490Z,5
2022-08-21T03:49:34.551Z,5
2022-08-21T03:49:54.614Z,6
2022-08-21T03:50:14.674Z,6
2022-08-21T03:50:34.856Z,7
2022-08-21T03:50:54.823Z,7
2022-08-21T03:51:14.882Z,7
2022-08-21T03:51:34.943Z,8
2022-08-21T03:51:57.171Z,9
2022-08-21T03:52:15.073Z,9
2022-08-21T03:52:35.137Z,10
2022-08-21T03:52:55.256Z,10
2022-08-21T03:53:16.968Z,11
2022-08-21T03:53:35.286Z,12
2022-08-21T03:53:55.366Z,12
2022-08-21T03:54:15.456Z,13
2022-08-21T03:54:35.520Z,14
2022-08-21T03:54:55.548Z,14
2022-08-21T03:55:15.608Z,16
2022-08-21T03:55:35.717Z,16
2022-08-21T03:55:55.757Z,18
2022-08-21T03:56:15.796Z,18
2022-08-21T03:56:35.886Z,19
2022-08-21T03:56:55.922Z,21
2022-08-21T03:57:15.999Z,22
2022-08-21T03:57:36.029Z,23
2022-08-21T03:57:56.081Z,24
2022-08-21T03:58:17.339Z,26
2022-08-21T03:58:36.203Z,26
2022-08-21T03:58:56.253Z,28
2022-08-21T03:59:16.326Z,29
2022-08-21T03:59:36.389Z,31
2022-08-21T03:59:56.468Z,32
2022-08-21T04:00:16.517Z,34
2022-08-21T04:00:36.610Z,36
2022-08-21T04:00:56.656Z,37
2022-08-21T04:01:16.759Z,39
2022-08-21T04:01:36.829Z,42
2022-08-21T04:01:56.925Z,44
2022-08-21T04:02:16.823Z,46
2022-08-21T04:02:36.915Z,48
2022-08-21T04:02:57.010Z,49
2022-08-21T04:03:17.089Z,52
2022-08-21T04:03:37.085Z,53
2022-08-21T04:03:57.192Z,56
2022-08-21T04:04:17.265Z,58
2022-08-21T04:04:37.300Z,59
2022-08-21T04:04:57.403Z,62
2022-08-21T04:05:17.421Z,64
2022-08-21T04:05:37.512Z,66
2022-08-21T04:05:57.579Z,68
2022-08-21T04:06:17.614Z,71
2022-08-21T04:06:38.026Z,74
2022-08-21T04:06:57.721Z,77
2022-08-21T04:07:17.768Z,80
2022-08-21T04:07:37.852Z,83
2022-08-21T04:07:57.907Z,86
2022-08-21T04:08:17.950Z,89
2022-08-21T04:08:38.005Z,93
2022-08-21T04:08:58.084Z,96
2022-08-21T04:09:18.136Z,99
2022-08-21T04:09:38.186Z,103
2022-08-21T04:09:58.246Z,107
2022-08-21T04:10:18.301Z,111
2022-08-21T04:10:38.358Z,115
2022-08-21T04:10:58.431Z,119
2022-08-21T04:11:18.479Z,124
2022-08-21T04:11:38.543Z,129
2022-08-21T04:11:58.614Z,133
2022-08-21T04:12:18.650Z,138
2022-08-21T04:12:38.681Z,143
2022-08-21T04:12:59.020Z,146
2022-08-21T04:13:18.830Z,153
2022-08-21T04:13:44.445Z,157
2022-08-21T04:13:58.925Z,162
2022-08-21T04:14:18.988Z,167
2022-08-21T04:14:39.064Z,172
2022-08-21T04:14:59.102Z,177
2022-08-21T04:15:19.187Z,182
2022-08-21T04:15:39.270Z,186
2022-08-21T04:15:59.348Z,191
2022-08-21T04:16:19.431Z,195
2022-08-21T04:16:39.483Z,200
2022-08-21T04:16:59.534Z,206
2022-08-21T04:17:19.600Z,212
2022-08-21T04:17:39.649Z,218
2022-08-21T04:17:59.717Z,224
2022-08-21T04:18:19.796Z,230
2022-08-21T04:18:39.849Z,235
2022-08-21T04:18:59.916Z,241
2022-08-21T04:19:19.969Z,246
2022-08-21T04:19:40.038Z,253
2022-08-21T04:20:00.099Z,262
2022-08-21T04:20:20.133Z,270
2022-08-21T04:20:40.215Z,277
2022-08-21T04:21:00.255Z,287
2022-08-21T04:21:20.317Z,296
2022-08-21T04:21:40.365Z,305
2022-08-21T04:22:00.440Z,313
2022-08-21T04:22:20.491Z,321
2022-08-21T04:22:40.515Z,333
2022-08-21T04:23:00.678Z,342
2022-08-21T04:23:24.260Z,356
2022-08-21T04:23:40.705Z,369
2022-08-21T04:24:00.790Z,378
2022-08-21T04:24:20.792Z,386
2022-08-21T04:24:40.890Z,398
2022-08-21T04:25:00.968Z,409
2022-08-21T04:25:21.048Z,418
2022-08-21T04:25:41.166Z,425
2022-08-21T04:26:01.206Z,431
2022-08-21T04:26:21.274Z,436
2022-08-21T04:26:41.329Z,440
2022-08-21T04:27:01.397Z,441
2022-08-21T04:27:21.434Z,440
2022-08-21T04:27:41.461Z,442
2022-08-21T04:28:01.562Z,446
2022-08-21T04:28:21.612Z,450
2022-08-21T04:28:41.640Z,456
2022-08-21T04:29:01.712Z,460
2022-08-21T04:29:21.778Z,467
2022-08-21T04:29:41.860Z,483
2022-08-21T04:30:01.927Z,498
2022-08-21T04:30:21.997Z,507
2022-08-21T04:30:42.051Z,520
2022-08-21T04:31:02.101Z,529
2022-08-21T04:31:22.160Z,539
2022-08-21T04:31:42.235Z,545
2022-08-21T04:32:02.278Z,550
2022-08-21T04:32:22.351Z,563
2022-08-21T04:32:42.409Z,577
2022-08-21T04:33:02.455Z,593
2022-08-21T04:33:22.520Z,608
2022-08-21T04:33:42.596Z,619
2022-08-21T04:34:02.644Z,632
2022-08-21T04:34:22.697Z,644
2022-08-21T04:34:42.771Z,653
2022-08-21T04:35:02.832Z,663
2022-08-21T04:35:22.911Z,676
2022-08-21T04:35:42.941Z,685
2022-08-21T04:36:02.981Z,693
2022-08-21T04:36:23.622Z,702
2022-08-21T04:36:43.113Z,718
2022-08-21T04:37:03.176Z,734
2022-08-21T04:37:23.225Z,748
2022-08-21T04:37:43.296Z,763
2022-08-21T04:38:03.365Z,770
2022-08-21T04:38:23.429Z,778
2022-08-21T04:38:44.588Z,787
2022-08-21T04:39:03.642Z,792
2022-08-21T04:39:29.547Z,797
2022-08-21T04:39:43.671Z,796
2022-08-21T04:40:03.748Z,799
2022-08-21T04:40:23.829Z,810
2022-08-21T04:40:43.785Z,827
2022-08-21T04:41:03.842Z,858
2022-08-21T04:41:28.119Z,887
2022-08-21T04:41:43.972Z,920
2022-08-21T04:42:04.045Z,966
2022-08-21T04:42:24.134Z,1002
2022-08-21T04:42:44.165Z,1038
2022-08-21T04:43:04.221Z,1068
2022-08-21T04:43:24.478Z,1100
2022-08-21T04:43:44.353Z,1115
2022-08-21T04:44:04.396Z,1137
2022-08-21T04:44:24.484Z,1180
2022-08-21T04:44:44.538Z,1221
2022-08-21T04:45:04.575Z,1261
2022-08-21T04:45:24.649Z,1319
2022-08-21T04:45:44.702Z,1358
2022-08-21T04:46:04.817Z,1398
2022-08-21T04:46:24.845Z,1443
2022-08-21T04:46:44.938Z,1490
2022-08-21T04:47:05.012Z,1522
2022-08-21T04:47:25.056Z,1581
2022-08-21T04:47:52.516Z,1644
2022-08-21T04:48:05.184Z,1681
2022-08-21T04:48:25.242Z,1703
2022-08-21T04:48:45.303Z,1718
2022-08-21T04:49:05.352Z,1736
2022-08-21T04:49:25.408Z,1753
2022-08-21T04:49:45.463Z,1760
2022-08-21T04:50:05.523Z,1792
2022-08-21T04:50:25.591Z,1823
2022-08-21T04:50:45.664Z,1857
2022-08-21T04:51:05.712Z,1901
2022-08-21T04:51:25.789Z,1951
2022-08-21T04:51:45.851Z,1995
2022-08-21T04:52:05.864Z,2096
2022-08-21T04:52:25.946Z,2147
2022-08-21T04:52:45.990Z,2225
2022-08-21T04:53:06.064Z,2318
2022-08-21T04:53:26.140Z,2372
2022-08-21T04:53:46.179Z,2389
2022-08-21T04:54:06.222Z,2419
2022-08-21T04:54:26.301Z,2457