createdAt,value
2018-03-19T00:00:45.589Z,-2.04
2018-03-19T00:01:45.451Z,-2.07
2018-03-19T00:02:45.362Z,-2.08
2018-03-19T00:03:45.275Z,-2.08
2018-03-19T00:04:45.186Z,-2.18
2018-03-19T00:05:45.096Z,-2.16
2018-03-19T00:06:45.007Z,-2.10
2018-03-19T00:07:44.919Z,-2.21
2018-03-19T00:08:44.831Z,-2.15
2018-03-19T00:09:44.741Z,-2.10
2018-03-19T00:10:44.650Z,-2.12
2018-03-19T00:11:44.562Z,-2.10
2018-03-19T00:12:44.472Z,-2.12
2018-03-19T00:13:44.381Z,-2.04
2018-03-19T00:14:44.293Z,-2.04
2018-03-19T00:15:44.205Z,-2.12
2018-03-19T00:16:44.115Z,-2.10
2018-03-19T00:17:44.023Z,-2.15
2018-03-19T00:18:43.934Z,-2.04
2018-03-19T00:19:43.850Z,-2.04
2018-03-19T00:20:43.757Z,-2.07
2018-03-19T00:21:43.666Z,-2.04
2018-03-19T00:22:43.582Z,-2.08
2018-03-19T00:23:43.489Z,-2.12
2018-03-19T00:24:43.400Z,-2.08
2018-03-19T00:25:43.314Z,-2.12
2018-03-19T00:26:43.220Z,-2.04
2018-03-19T00:27:43.132Z,-2.02
2018-03-19T00:28:43.045Z,-2.02
2018-03-19T00:29:43.059Z,-2.04
2018-03-19T00:30:42.865Z,-2.04
2018-03-19T00:31:42.778Z,-1.98
2018-03-19T00:32:42.688Z,-2.01
2018-03-19T00:33:42.599Z,-2.05
2018-03-19T00:34:42.506Z,-2.00
2018-03-19T00:35:42.417Z,-2.05
2018-03-19T00:36:42.328Z,-2.08
2018-03-19T00:37:42.251Z,-2.21
2018-03-19T00:38:42.152Z,-2.21
2018-03-19T00:39:42.062Z,-2.19
2018-03-19T00:40:41.975Z,-2.15
2018-03-19T00:41:41.882Z,-2.22
2018-03-19T00:42:41.794Z,-2.19
2018-03-19T00:43:41.706Z,-2.16
2018-03-19T00:44:41.616Z,-2.08
2018-03-19T00:45:41.526Z,-2.15
2018-03-19T00:46:41.435Z,-2.15
2018-03-19T00:47:41.345Z,-2.13
2018-03-19T00:48:41.259Z,-2.19
2018-03-19T00:49:41.174Z,-2.15
2018-03-19T00:50:41.090Z,-2.18
2018-03-19T00:51:40.991Z,-2.18
2018-03-19T00:52:40.902Z,-2.19
2018-03-19T00:53:40.811Z,-2.15
2018-03-19T00:54:40.723Z,-2.18
2018-03-19T00:55:40.632Z,-2.18
2018-03-19T00:56:40.543Z,-2.21
2018-03-19T00:57:40.455Z,-2.21
2018-03-19T00:58:40.365Z,-2.18
2018-03-19T00:59:40.276Z,-2.22
2018-03-19T01:00:40.186Z,-2.15
2018-03-19T01:01:40.116Z,-2.22
2018-03-19T01:02:40.007Z,-2.12
2018-03-19T01:03:39.920Z,-2.19
2018-03-19T01:04:39.847Z,-2.18
2018-03-19T01:05:39.743Z,-2.21
2018-03-19T01:06:39.650Z,-2.23
2018-03-19T01:07:39.561Z,-2.18
2018-03-19T01:08:39.476Z,-2.35
2018-03-19T01:09:39.384Z,-2.15
2018-03-19T01:10:39.292Z,-2.23
2018-03-19T01:11:39.208Z,-2.23
2018-03-19T01:12:39.118Z,-2.34
2018-03-19T01:13:39.026Z,-2.23
2018-03-19T01:14:38.938Z,-2.25
2018-03-19T01:15:38.848Z,-2.30
2018-03-19T01:16:38.759Z,-2.22
2018-03-19T01:17:38.669Z,-2.28
2018-03-19T01:18:38.587Z,-2.19
2018-03-19T01:19:38.488Z,-2.19
2018-03-19T01:20:38.400Z,-2.25
2018-03-19T01:21:38.312Z,-2.23
2018-03-19T01:22:38.221Z,-2.34
2018-03-19T01:23:38.136Z,-2.19
2018-03-19T01:24:38.050Z,-2.19
2018-03-19T01:25:37.955Z,-2.28
2018-03-19T01:26:37.863Z,-2.21
2018-03-19T01:27:37.775Z,-2.25
2018-03-19T01:28:37.687Z,-2.16
2018-03-19T01:29:37.597Z,-2.34
2018-03-19T01:30:37.519Z,-2.22
2018-03-19T01:31:37.422Z,-2.34
2018-03-19T01:32:37.350Z,-2.18
2018-03-19T01:33:37.241Z,-2.15
2018-03-19T01:34:37.150Z,-2.16
2018-03-19T01:35:37.065Z,-2.13
2018-03-19T01:36:36.989Z,-2.15
2018-03-19T01:37:36.881Z,-2.28
2018-03-19T01:38:36.791Z,-2.21
2018-03-19T01:39:36.702Z,-2.35
2018-03-19T01:40:36.617Z,-2.19
2018-03-19T01:41:36.523Z,-2.34
2018-03-19T01:42:36.434Z,-2.26
2018-03-19T01:43:36.345Z,-2.35
2018-03-19T01:44:36.260Z,-2.35
2018-03-19T01:45:36.174Z,-2.38
2018-03-19T01:46:36.077Z,-2.40
2018-03-19T01:47:35.987Z,-2.41
2018-03-19T01:48:35.898Z,-2.41
2018-03-19T01:49:35.808Z,-2.48
2018-03-19T01:50:35.720Z,-2.45
2018-03-19T01:51:35.629Z,-2.42
2018-03-19T01:52:35.544Z,-2.44
2018-03-19T01:53:35.454Z,-2.42
2018-03-19T01:54:35.364Z,-2.45
2018-03-19T01:55:35.278Z,-2.44
2018-03-19T01:56:35.183Z,-2.38
2018-03-19T01:57:35.105Z,-2.40
2018-03-19T01:58:35.005Z,-2.37
2018-03-19T01:59:34.916Z,-2.41
2018-03-19T02:00:34.828Z,-2.45
2018-03-19T02:01:34.737Z,-2.41
2018-03-19T02:02:34.645Z,-2.38
2018-03-19T02:03:34.556Z,-2.44
2018-03-19T02:04:34.467Z,-2.40
2018-03-19T02:05:34.378Z,-2.41
2018-03-19T02:06:34.290Z,-2.42
2018-03-19T02:07:34.200Z,-2.40
2018-03-19T02:08:34.114Z,-2.40
2018-03-19T02:09:34.124Z,-2.41
2018-03-19T02:10:33.929Z,-2.37
2018-03-19T02:11:33.852Z,-2.42
2018-03-19T02:12:33.754Z,-2.41
2018-03-19T02:13:33.660Z,-2.53
2018-03-19T02:14:33.575Z,-2.56
2018-03-19T02:15:33.480Z,-2.55
2018-03-19T02:16:33.395Z,-2.52
2018-03-19T02:17:33.303Z,-2.55
2018-03-19T02:18:33.216Z,-2.48
2018-03-19T02:19:33.124Z,-2.48
2018-03-19T02:20:33.035Z,-2.47
2018-03-19T02:21:32.944Z,-2.60
2018-03-19T02:22:32.856Z,-2.55
2018-03-19T02:23:32.768Z,-2.50
2018-03-19T02:24:32.674Z,-2.52
2018-03-19T02:25:32.619Z,-2.53
2018-03-19T02:26:32.498Z,-2.52
2018-03-19T02:27:32.408Z,-2.52
2018-03-19T02:28:32.326Z,-2.58
2018-03-19T02:29:32.228Z,-2.52
2018-03-19T02:30:32.143Z,-2.52
2018-03-19T02:31:32.051Z,-2.45
2018-03-19T02:32:31.962Z,-2.53
2018-03-19T02:33:31.870Z,-2.48
2018-03-19T02:34:31.780Z,-2.55
2018-03-19T02:35:31.692Z,-2.48
2018-03-19T02:36:31.604Z,-2.45
2018-03-19T02:37:31.514Z,-2.53
2018-03-19T02:38:31.424Z,-2.55
2018-03-19T02:39:31.335Z,-2.50
2018-03-19T02:40:31.251Z,-2.60
2018-03-19T02:41:31.154Z,-2.50
2018-03-19T02:42:31.065Z,-2.52
2018-03-19T02:43:30.979Z,-2.48
2018-03-19T02:44:30.891Z,-2.55
2018-03-19T02:45:30.795Z,-2.53
2018-03-19T02:46:30.709Z,-2.50
2018-03-19T02:47:30.619Z,-2.47
2018-03-19T02:48:30.527Z,-2.59
2018-03-19T02:49:30.441Z,-2.63
2018-03-19T02:50:30.346Z,-2.62
2018-03-19T02:51:30.258Z,-2.59
2018-03-19T02:52:30.168Z,-2.69
2018-03-19T02:53:30.077Z,-2.60
2018-03-19T02:54:29.990Z,-2.60
2018-03-19T02:55:29.900Z,-2.59
2018-03-19T02:56:29.815Z,-2.59
2018-03-19T02:57:29.721Z,-2.66
2018-03-19T02:58:29.634Z,-2.65
2018-03-19T02:59:29.541Z,-2.66
2018-03-19T03:00:29.452Z,-2.62
2018-03-19T03:01:29.363Z,-2.63
2018-03-19T03:02:29.273Z,-2.66
2018-03-19T03:03:29.187Z,-2.60
2018-03-19T03:04:29.093Z,-2.65
2018-03-19T03:05:29.004Z,-2.70
2018-03-19T03:06:28.922Z,-2.65
2018-03-19T03:07:28.825Z,-2.65
2018-03-19T03:08:28.735Z,-2.70
2018-03-19T03:09:28.645Z,-2.66
2018-03-19T03:10:28.557Z,-2.71
2018-03-19T03:11:28.466Z,-2.71
2018-03-19T03:12:28.375Z,-2.78
2018-03-19T03:13:28.288Z,-2.70
2018-03-19T03:14:28.196Z,-2.71
2018-03-19T03:15:28.108Z,-2.76
2018-03-19T03:16:28.016Z,-2.73
2018-03-19T03:17:27.927Z,-2.71
2018-03-19T03:18:27.838Z,-2.73
2018-03-19T03:19:27.755Z,-2.73
2018-03-19T03:20:27.659Z,-2.73
2018-03-19T03:21:27.572Z,-2.74
2018-03-19T03:22:27.478Z,-2.76
2018-03-19T03:23:27.390Z,-2.73
2018-03-19T03:24:27.305Z,-2.77
2018-03-19T03:25:27.210Z,-2.83
2018-03-19T03:26:27.123Z,-2.76
2018-03-19T03:27:27.029Z,-2.84
2018-03-19T03:28:26.943Z,-2.83
2018-03-19T03:29:26.851Z,-2.77
2018-03-19T03:30:26.761Z,-2.77
2018-03-19T03:31:26.671Z,-2.74
2018-03-19T03:32:26.580Z,-2.80
2018-03-19T03:33:26.490Z,-2.76
2018-03-19T03:34:26.401Z,-2.83
2018-03-19T03:35:26.315Z,-2.78
2018-03-19T03:36:26.224Z,-2.76
2018-03-19T03:37:26.134Z,-2.80
2018-03-19T03:38:26.043Z,-2.80
2018-03-19T03:39:25.956Z,-2.78
2018-03-19T03:40:25.864Z,-2.77
2018-03-19T03:41:25.774Z,-2.83
2018-03-19T03:42:25.683Z,-2.76
2018-03-19T03:43:25.593Z,-2.80
2018-03-19T03:44:25.506Z,-2.78
2018-03-19T03:45:25.423Z,-2.80
2018-03-19T03:46:25.325Z,-2.81
2018-03-19T03:47:25.234Z,-2.83
2018-03-19T03:48:25.148Z,-2.80
2018-03-19T03:49:25.058Z,-2.92
2018-03-19T03:50:24.965Z,-2.88
2018-03-19T03:51:24.876Z,-2.83
2018-03-19T03:52:24.786Z,-2.95
2018-03-19T03:53:24.698Z,-2.91
2018-03-19T03:54:24.606Z,-2.91
2018-03-19T03:55:24.519Z,-2.86
2018-03-19T03:56:24.430Z,-2.89
2018-03-19T03:57:24.337Z,-2.91
2018-03-19T03:58:24.245Z,-2.84
2018-03-19T03:59:24.157Z,-2.92
2018-03-19T04:00:24.074Z,-2.91
2018-03-19T04:01:23.980Z,-2.88
2018-03-19T04:02:23.900Z,-2.80
2018-03-19T04:03:23.797Z,-2.86
2018-03-19T04:04:23.711Z,-2.83
2018-03-19T04:05:23.618Z,-2.84
2018-03-19T04:06:23.529Z,-2.88
2018-03-19T04:07:23.438Z,-2.88
2018-03-19T04:08:23.349Z,-2.94
2018-03-19T04:09:23.262Z,-3.01
2018-03-19T04:10:23.168Z,-2.94
2018-03-19T04:11:23.080Z,-2.94
2018-03-19T04:12:22.992Z,-2.88
2018-03-19T04:13:22.902Z,-2.77
2018-03-19T04:14:22.813Z,-2.91
2018-03-19T04:15:22.723Z,-2.91
2018-03-19T04:16:22.631Z,-2.88
2018-03-19T04:17:22.541Z,-2.91
2018-03-19T04:18:22.451Z,-2.86
2018-03-19T04:19:22.359Z,-2.97
2018-03-19T04:20:22.270Z,-2.91
2018-03-19T04:21:22.179Z,-2.81
2018-03-19T04:22:22.092Z,-2.91
2018-03-19T04:23:22.002Z,-2.94
2018-03-19T04:24:21.958Z,-2.89
2018-03-19T04:25:21.820Z,-2.84
2018-03-19T04:26:21.730Z,-2.77
2018-03-19T04:27:21.642Z,-2.88
2018-03-19T04:28:21.586Z,-2.88
2018-03-19T04:29:21.461Z,-2.89
2018-03-19T04:30:21.371Z,-2.92
2018-03-19T04:31:21.287Z,-2.91
2018-03-19T04:32:21.194Z,-2.92
2018-03-19T04:33:21.102Z,-2.97
2018-03-19T04:34:21.019Z,-2.89
2018-03-19T04:35:20.931Z,-2.92
2018-03-19T04:36:20.831Z,-2.92
2018-03-19T04:37:20.744Z,-2.91
2018-03-19T04:38:20.653Z,-2.94
2018-03-19T04:39:20.565Z,-2.91
2018-03-19T04:40:20.478Z,-2.95
2018-03-19T04:41:20.382Z,-2.88
2018-03-19T04:42:20.297Z,-2.95
2018-03-19T04:43:20.204Z,-2.94
2018-03-19T04:44:20.114Z,-2.92
2018-03-19T04:45:20.025Z,-2.92
2018-03-19T04:46:19.935Z,-3.02
2018-03-19T04:47:19.857Z,-3.01
2018-03-19T04:48:19.756Z,-2.89
2018-03-19T04:49:19.665Z,-2.95
2018-03-19T04:50:19.578Z,-2.98
2018-03-19T04:51:19.487Z,-2.99
2018-03-19T04:52:19.398Z,-3.02
2018-03-19T04:53:19.441Z,-2.98
2018-03-19T04:54:19.217Z,-3.06
2018-03-19T04:55:19.127Z,-3.01
2018-03-19T04:56:19.037Z,-3.06
2018-03-19T04:57:18.954Z,-3.06
2018-03-19T04:58:18.856Z,-3.01
2018-03-19T04:59:18.777Z,-3.01
2018-03-19T05:00:18.780Z,-3.04
2018-03-19T05:01:18.589Z,-3.02
2018-03-19T05:02:18.497Z,-3.06
2018-03-19T05:03:18.409Z,-2.98
2018-03-19T05:04:18.316Z,-2.94
2018-03-19T05:05:18.226Z,-3.02
2018-03-19T05:06:18.137Z,-2.91
2018-03-19T05:07:18.047Z,-2.88
2018-03-19T05:08:17.965Z,-2.95
2018-03-19T05:09:17.867Z,-2.94
2018-03-19T05:10:17.789Z,-2.99
2018-03-19T05:11:17.716Z,-2.88
2018-03-19T05:12:17.600Z,-2.89
2018-03-19T05:13:17.512Z,-2.92
2018-03-19T05:14:17.417Z,-3.02
2018-03-19T05:15:17.327Z,-2.99
2018-03-19T05:16:17.240Z,-3.01
2018-03-19T05:17:17.151Z,-3.10
2018-03-19T05:18:17.056Z,-3.02
2018-03-19T05:19:16.969Z,-3.10
2018-03-19T05:20:16.880Z,-3.15
2018-03-19T05:21:16.788Z,-3.13
2018-03-19T05:22:16.700Z,-3.10
2018-03-19T05:23:16.607Z,-3.06
2018-03-19T05:24:16.519Z,-3.07
2018-03-19T05:25:16.427Z,-3.04
2018-03-19T05:26:16.336Z,-3.07
2018-03-19T05:27:16.253Z,-3.06
2018-03-19T05:28:16.159Z,-3.04
2018-03-19T05:29:16.069Z,-3.04
2018-03-19T05:30:15.976Z,-3.06
2018-03-19T05:31:15.890Z,-3.01
2018-03-19T05:32:15.804Z,-2.95
2018-03-19T05:33:15.709Z,-2.97
2018-03-19T05:34:15.621Z,-3.04
2018-03-19T05:35:15.527Z,-3.04
2018-03-19T05:36:15.437Z,-2.95
2018-03-19T05:37:15.348Z,-2.97
2018-03-19T05:38:15.258Z,-2.91
2018-03-19T05:39:15.168Z,-2.95
2018-03-19T05:40:15.078Z,-2.99
2018-03-19T05:41:14.990Z,-2.89
2018-03-19T05:42:14.904Z,-2.89
2018-03-19T05:43:14.812Z,-2.88
2018-03-19T05:44:14.718Z,-2.95
2018-03-19T05:45:14.627Z,-2.92
2018-03-19T05:46:14.538Z,-2.89
2018-03-19T05:47:14.451Z,-2.84
2018-03-19T05:48:14.359Z,-2.91
2018-03-19T05:49:14.269Z,-2.97
2018-03-19T05:50:14.184Z,-2.97
2018-03-19T05:51:14.101Z,-2.92
2018-03-19T05:52:14.002Z,-2.88
2018-03-19T05:53:13.932Z,-2.88
2018-03-19T05:54:13.818Z,-2.92
2018-03-19T05:55:13.729Z,-2.91
2018-03-19T05:56:13.640Z,-2.97
2018-03-19T05:57:13.549Z,-2.99
2018-03-19T05:58:13.471Z,-2.94
2018-03-19T05:59:13.370Z,-2.98
2018-03-19T06:00:13.279Z,-2.92
2018-03-19T06:01:13.191Z,-2.92
2018-03-19T06:02:13.106Z,-2.95
2018-03-19T06:03:13.010Z,-2.95
2018-03-19T06:04:12.944Z,-2.89
2018-03-19T06:05:12.830Z,-2.89
2018-03-19T06:06:12.742Z,-2.95
2018-03-19T06:07:12.650Z,-2.98
2018-03-19T06:08:12.561Z,-2.99
2018-03-19T06:09:12.468Z,-3.02
2018-03-19T06:10:12.379Z,-2.99
2018-03-19T06:11:12.298Z,-3.10
2018-03-19T06:12:12.201Z,-3.02
2018-03-19T06:13:12.111Z,-3.10
2018-03-19T06:14:12.020Z,-3.04
2018-03-19T06:15:11.931Z,-3.10
2018-03-19T06:16:11.840Z,-3.06
2018-03-19T06:17:11.750Z,-3.04
2018-03-19T06:18:11.659Z,-3.07
2018-03-19T06:19:11.570Z,-3.06
2018-03-19T06:20:11.481Z,-2.97
2018-03-19T06:21:11.389Z,-3.02
2018-03-19T06:22:11.303Z,-2.89
2018-03-19T06:23:11.214Z,-2.91
2018-03-19T06:24:11.125Z,-2.91
2018-03-19T06:25:11.042Z,-2.92
2018-03-19T06:26:10.941Z,-2.83
2018-03-19T06:27:10.875Z,-2.81
2018-03-19T06:28:10.765Z,-2.76
2018-03-19T06:29:10.672Z,-2.80
2018-03-19T06:30:10.584Z,-2.77
2018-03-19T06:31:10.495Z,-2.80
2018-03-19T06:32:10.404Z,-2.76
2018-03-19T06:33:10.311Z,-2.74
2018-03-19T06:34:10.224Z,-2.76
2018-03-19T06:35:10.138Z,-2.80
2018-03-19T06:36:10.149Z,-2.74
2018-03-19T06:38:52.536Z,-2.83
2018-03-19T06:39:52.375Z,-2.77
2018-03-19T06:40:52.286Z,-2.81
2018-03-19T06:41:52.198Z,-2.81
2018-03-19T06:46:17.402Z,-2.78
2018-03-19T06:47:17.261Z,-2.76
2018-03-19T06:49:21.144Z,-2.66
2018-03-19T06:50:20.968Z,-2.70
2018-03-19T06:52:24.814Z,-2.73
2018-03-19T06:53:24.672Z,-2.77
2018-03-19T06:56:59.977Z,-2.69
2018-03-19T06:57:59.838Z,-2.69
2018-03-19T07:00:03.629Z,-2.69
2018-03-19T07:02:46.114Z,-2.70
2018-03-19T07:03:45.973Z,-2.63
2018-03-19T07:04:45.884Z,-2.53
2018-03-19T07:05:45.795Z,-2.52
2018-03-19T07:06:45.703Z,-2.50
2018-03-19T07:07:45.617Z,-2.45
2018-03-19T07:08:45.527Z,-2.42
2018-03-19T07:09:45.437Z,-2.44
2018-03-19T07:10:45.348Z,-2.47
2018-03-19T07:11:45.260Z,-2.52
2018-03-19T07:12:45.168Z,-2.52
2018-03-19T07:13:45.079Z,-2.45
2018-03-19T07:14:44.987Z,-2.44
2018-03-19T07:15:44.898Z,-2.41
2018-03-19T07:16:44.810Z,-2.44
2018-03-19T07:17:44.720Z,-2.44
2018-03-19T07:18:44.631Z,-2.50
2018-03-19T07:19:44.542Z,-2.41
2018-03-19T07:20:44.455Z,-2.32
2018-03-19T07:21:44.365Z,-2.42
2018-03-19T07:22:44.279Z,-2.40
2018-03-19T07:23:44.201Z,-2.44
2018-03-19T07:24:44.094Z,-2.38
2018-03-19T07:25:44.008Z,-2.41
2018-03-19T07:26:43.918Z,-2.26
2018-03-19T07:27:43.831Z,-2.34
2018-03-19T07:28:43.738Z,-2.37
2018-03-19T07:29:43.650Z,-2.40
2018-03-19T07:30:43.576Z,-2.41
2018-03-19T07:31:43.472Z,-2.53
2018-03-19T07:32:43.381Z,-2.42
2018-03-19T07:33:43.292Z,-2.38
2018-03-19T07:34:43.249Z,-2.41
2018-03-19T07:35:43.114Z,-2.45
2018-03-19T07:36:43.029Z,-2.50
2018-03-19T07:37:42.997Z,-2.48
2018-03-19T07:38:42.851Z,-2.40
2018-03-19T07:39:42.763Z,-2.45
2018-03-19T07:40:42.676Z,-2.52
2018-03-19T07:41:42.647Z,-2.44
2018-03-19T07:42:42.489Z,-2.52
2018-03-19T07:43:42.400Z,-2.55
2018-03-19T07:44:42.312Z,-2.52
2018-03-19T07:45:42.221Z,-2.56
2018-03-19T07:46:42.132Z,-2.66
2018-03-19T07:47:42.043Z,-2.59
2018-03-19T07:48:41.958Z,-2.65
2018-03-19T07:49:41.865Z,-2.63
2018-03-19T07:50:41.778Z,-2.69
2018-03-19T07:51:41.689Z,-2.59
2018-03-19T07:52:41.600Z,-2.59
2018-03-19T07:53:41.511Z,-2.52
2018-03-19T07:54:41.418Z,-2.52
2018-03-19T07:55:41.332Z,-2.41
2018-03-19T07:56:41.241Z,-2.44
2018-03-19T07:57:41.217Z,-2.45
2018-03-19T07:58:41.068Z,-2.40
2018-03-19T07:59:40.973Z,-2.41
2018-03-19T08:00:40.893Z,-2.41
2018-03-19T08:01:40.796Z,-2.38
2018-03-19T08:02:40.705Z,-2.41
2018-03-19T08:03:40.618Z,-2.34
2018-03-19T08:04:40.528Z,-2.26
2018-03-19T08:07:23.010Z,-2.34
2018-03-19T08:08:22.885Z,-2.34
2018-03-19T08:10:26.702Z,-2.35
2018-03-19T08:11:26.558Z,-2.32
2018-03-19T08:13:30.346Z,-2.23
2018-03-19T08:14:30.251Z,-2.19
2018-03-19T08:16:34.089Z,-2.18
2018-03-19T08:17:33.966Z,-2.21
2018-03-19T08:19:37.793Z,-2.18
2018-03-19T08:20:37.651Z,-2.10
2018-03-19T08:21:37.696Z,-2.21
2018-03-19T08:22:37.475Z,-2.23
2018-03-19T08:23:37.384Z,-2.25
2018-03-19T08:24:37.294Z,-2.25
2018-03-19T08:25:37.204Z,-2.19
2018-03-19T08:26:37.121Z,-2.12
2018-03-19T08:27:37.026Z,-2.18
2018-03-19T08:28:36.940Z,-2.19
2018-03-19T08:29:36.852Z,-2.13
2018-03-19T08:30:36.768Z,-2.18
2018-03-19T08:31:36.670Z,-2.15
2018-03-19T08:32:36.591Z,-2.08
2018-03-19T08:33:36.501Z,-2.16
2018-03-19T08:34:36.404Z,-2.10
2018-03-19T08:35:36.344Z,-2.15
2018-03-19T08:36:36.228Z,-2.08
2018-03-19T08:37:36.142Z,-2.18
2018-03-19T08:38:36.050Z,-2.05
2018-03-19T08:39:35.961Z,-2.01
2018-03-19T08:40:35.871Z,-2.02
2018-03-19T08:41:35.820Z,-2.07
2018-03-19T08:42:35.695Z,-2.01
2018-03-19T08:43:35.605Z,-2.00
2018-03-19T08:44:35.538Z,-2.04
2018-03-19T08:45:35.431Z,-1.98
2018-03-19T08:46:35.338Z,-1.94
2018-03-19T08:47:35.250Z,-2.00
2018-03-19T08:48:35.171Z,-1.90
2018-03-19T08:49:35.103Z,-1.92
2018-03-19T08:50:34.987Z,-1.90
2018-03-19T08:51:34.907Z,-1.94
2018-03-19T08:52:34.809Z,-1.94
2018-03-19T08:53:34.721Z,-1.98
2018-03-19T08:54:34.649Z,-1.95
2018-03-19T08:55:34.542Z,-1.90
2018-03-19T08:56:34.462Z,-1.90
2018-03-19T08:57:34.394Z,-1.94
2018-03-19T08:58:34.321Z,-1.90
2018-03-19T08:59:34.191Z,-1.89
2018-03-19T09:00:34.116Z,-1.86
2018-03-19T09:01:34.125Z,-1.98
2018-03-19T09:02:33.976Z,-2.04
2018-03-19T09:03:33.843Z,-1.89
2018-03-19T09:04:33.801Z,-2.01
2018-03-19T09:05:33.656Z,-2.02
2018-03-19T09:06:33.592Z,-1.94
2018-03-19T09:07:33.496Z,-1.97
2018-03-19T09:08:33.392Z,-1.90
2018-03-19T09:09:33.368Z,-1.92
2018-03-19T09:10:33.274Z,-1.89
2018-03-19T09:11:33.190Z,-1.80
2018-03-19T09:12:33.068Z,-1.84
2018-03-19T09:13:33.003Z,-1.74
2018-03-19T09:14:32.857Z,-1.74
2018-03-19T09:15:32.770Z,-1.80
2018-03-19T09:16:32.687Z,-1.79
2018-03-19T09:17:32.614Z,-1.80
2018-03-19T09:18:32.503Z,-1.76
2018-03-19T09:19:32.460Z,-1.76
2018-03-19T09:20:32.357Z,-1.72
2018-03-19T09:21:32.240Z,-1.72
2018-03-19T09:22:32.152Z,-1.59
2018-03-19T09:23:32.071Z,-1.62
2018-03-19T09:24:31.984Z,-1.58
2018-03-19T09:25:32.135Z,-1.59
2018-03-19T09:26:31.827Z,-1.59
2018-03-19T09:27:31.725Z,-1.58
2018-03-19T09:28:31.627Z,-1.61
2018-03-19T09:29:31.535Z,-1.58
2018-03-19T09:30:31.479Z,-1.59
2018-03-19T09:31:31.358Z,-1.53
2018-03-19T09:32:31.270Z,-1.53
2018-03-19T09:33:31.229Z,-1.47
2018-03-19T09:34:31.093Z,-1.50
2018-03-19T09:35:31.048Z,-1.40
2018-03-19T09:36:30.916Z,-1.46
2018-03-19T09:37:30.834Z,-1.46
2018-03-19T09:38:30.741Z,-1.35
2018-03-19T09:39:30.654Z,-1.37
2018-03-19T09:40:30.565Z,-1.32
2018-03-19T09:41:30.476Z,-1.29
2018-03-19T09:42:30.390Z,-1.23
2018-03-19T09:43:30.427Z,-1.27
2018-03-19T09:44:30.237Z,-1.20
2018-03-19T09:45:30.150Z,-1.30
2018-03-19T09:46:30.038Z,-1.27
2018-03-19T09:47:29.951Z,-1.29
2018-03-19T09:48:29.879Z,-1.32
2018-03-19T09:51:12.421Z,-1.14
2018-03-19T09:52:12.201Z,-1.22
2018-03-19T09:54:16.036Z,-1.12
2018-03-19T09:55:15.992Z,-1.25
2018-03-19T09:57:19.728Z,-1.14
2018-03-19T09:58:19.597Z,-1.09
2018-03-19T09:59:19.504Z,-0.96
2018-03-19T10:00:19.420Z,-0.96
2018-03-19T10:01:19.353Z,-0.94
2018-03-19T10:02:19.240Z,-0.90
2018-03-19T10:03:19.153Z,-0.94
2018-03-19T10:04:19.066Z,-0.96
2018-03-19T10:05:18.981Z,-0.93
2018-03-19T10:06:18.888Z,-0.90
2018-03-19T10:07:18.802Z,-0.99
2018-03-19T10:08:18.725Z,-0.89
2018-03-19T10:09:18.631Z,-0.90
2018-03-19T10:10:18.538Z,-0.91
2018-03-19T10:11:18.451Z,-0.90
2018-03-19T10:12:18.388Z,-0.78
2018-03-19T10:13:18.313Z,-0.90
2018-03-19T10:14:18.189Z,-0.94
2018-03-19T10:15:18.199Z,-0.85
2018-03-19T10:16:18.049Z,-0.75
2018-03-19T10:17:17.928Z,-0.86
2018-03-19T10:18:17.837Z,-0.68
2018-03-19T10:19:17.752Z,-0.65
2018-03-19T10:20:17.669Z,-0.64
2018-03-19T10:21:17.576Z,-0.53
2018-03-19T10:22:17.491Z,-0.56
2018-03-19T10:23:17.401Z,-0.54
2018-03-19T10:24:17.351Z,-0.53
2018-03-19T10:25:17.253Z,-0.39
2018-03-19T10:26:17.138Z,-0.53
2018-03-19T10:27:17.054Z,-0.46
2018-03-19T10:28:16.977Z,-0.50
2018-03-19T10:29:16.877Z,-0.38
2018-03-19T10:30:16.792Z,-0.38
2018-03-19T10:31:16.701Z,-0.34
2018-03-19T10:32:16.627Z,-0.35
2018-03-19T10:33:16.534Z,-0.46
2018-03-19T10:34:16.473Z,-0.43
2018-03-19T10:35:16.404Z,-0.36
2018-03-19T10:36:16.266Z,-0.36
2018-03-19T10:37:16.180Z,-0.39
2018-03-19T10:38:16.093Z,-0.21
2018-03-19T10:39:16.005Z,-0.31
2018-03-19T10:40:15.919Z,-0.20
2018-03-19T10:41:15.833Z,-0.13
2018-03-19T10:42:15.750Z,-0.14
2018-03-19T10:43:15.661Z,-0.15
2018-03-19T10:44:15.571Z,-0.08
2018-03-19T10:45:15.504Z,-0.07
2018-03-19T10:46:15.398Z,-0.02
2018-03-19T10:47:15.330Z,0.04
2018-03-19T10:48:15.226Z,0.10
2018-03-19T10:49:15.139Z,0.12
2018-03-19T10:50:15.060Z,0.10
2018-03-19T10:51:14.965Z,0.05
2018-03-19T10:52:14.878Z,0.15
2018-03-19T10:53:14.792Z,0.11
2018-03-19T10:54:14.705Z,0.16
2018-03-19T10:55:14.618Z,0.15
2018-03-19T10:56:14.532Z,0.25
2018-03-19T10:57:14.454Z,0.12
2018-03-19T10:58:14.407Z,0.12
2018-03-19T10:59:14.273Z,0.15
2018-03-19T11:00:14.189Z,0.18
2018-03-19T11:01:14.129Z,0.12
2018-03-19T11:02:14.011Z,0.23
2018-03-19T11:03:13.926Z,0.19
2018-03-19T11:04:13.840Z,0.26
2018-03-19T11:05:13.753Z,0.28
2018-03-19T11:06:13.666Z,0.34
2018-03-19T11:07:13.580Z,0.23
2018-03-19T11:08:13.493Z,0.34
2018-03-19T11:09:13.408Z,0.47
2018-03-19T11:10:13.323Z,0.43
2018-03-19T11:11:13.236Z,0.40
2018-03-19T11:12:13.257Z,0.43
2018-03-19T11:13:13.062Z,0.40
2018-03-19T11:14:12.974Z,0.37
2018-03-19T11:15:12.890Z,0.37
2018-03-19T11:16:12.806Z,0.34
2018-03-19T11:17:12.718Z,0.40
2018-03-19T11:18:12.634Z,0.47
2018-03-19T11:19:12.550Z,0.41
2018-03-19T11:20:12.462Z,0.55
2018-03-19T11:21:12.375Z,0.46
2018-03-19T11:22:12.291Z,0.55
2018-03-19T11:23:12.203Z,0.60
2018-03-19T11:24:12.118Z,0.56
2018-03-19T11:25:12.027Z,0.65
2018-03-19T11:26:12.001Z,0.52
2018-03-19T11:27:11.856Z,0.58
2018-03-19T11:28:11.771Z,0.60
2018-03-19T11:29:11.683Z,0.56
2018-03-19T11:30:11.599Z,0.58
2018-03-19T11:31:11.513Z,0.56
2018-03-19T11:32:11.426Z,0.63
2018-03-19T11:33:11.342Z,0.59
2018-03-19T11:34:11.256Z,0.59
2018-03-19T11:35:11.166Z,0.52
2018-03-19T11:36:11.081Z,0.43
2018-03-19T11:37:11.010Z,0.40
2018-03-19T11:38:10.910Z,0.49
2018-03-19T11:39:10.823Z,0.65
2018-03-19T11:40:10.738Z,0.58
2018-03-19T11:41:10.655Z,0.59
2018-03-19T11:42:10.561Z,0.65
2018-03-19T11:43:10.478Z,0.58
2018-03-19T11:44:10.393Z,0.58
2018-03-19T11:45:10.305Z,0.63
2018-03-19T11:46:10.221Z,0.69
2018-03-19T11:47:10.156Z,0.74
2018-03-19T11:48:10.053Z,0.83
2018-03-19T11:49:09.962Z,0.84
2018-03-19T11:50:09.888Z,0.78
2018-03-19T11:51:09.789Z,0.92
2018-03-19T11:52:09.707Z,0.84
2018-03-19T11:53:09.618Z,0.92
2018-03-19T11:54:09.534Z,0.94
2018-03-19T11:55:09.450Z,0.92
2018-03-19T11:56:09.365Z,0.87
2018-03-19T11:57:09.277Z,0.94
2018-03-19T11:58:09.200Z,0.87
2018-03-19T11:59:09.106Z,0.95
2018-03-19T12:00:09.023Z,0.98
2018-03-19T12:01:08.931Z,0.95
2018-03-19T12:02:08.857Z,0.94
2018-03-19T12:03:08.760Z,0.76
2018-03-19T12:04:08.677Z,0.84
2018-03-19T12:05:08.591Z,0.94
2018-03-19T12:06:08.505Z,0.99
2018-03-19T12:07:08.426Z,0.98
2018-03-19T12:08:08.332Z,1.02
2018-03-19T12:09:08.246Z,1.14
2018-03-19T12:10:08.161Z,1.16
2018-03-19T12:11:08.076Z,1.23
2018-03-19T12:12:07.997Z,1.24
2018-03-19T12:13:07.908Z,1.31
2018-03-19T12:14:07.821Z,1.40
2018-03-19T12:15:07.735Z,1.40
2018-03-19T12:16:07.648Z,1.48
2018-03-19T12:17:07.564Z,1.49
2018-03-19T12:18:07.478Z,1.48
2018-03-19T12:19:07.393Z,1.55
2018-03-19T12:20:07.308Z,1.55
2018-03-19T12:21:07.220Z,1.58
2018-03-19T12:22:07.138Z,1.53
2018-03-19T12:23:07.068Z,1.62
2018-03-19T12:24:06.966Z,1.44
2018-03-19T12:25:06.881Z,1.45
2018-03-19T12:26:06.796Z,1.49
2018-03-19T12:27:06.711Z,1.45
2018-03-19T12:28:06.625Z,1.49
2018-03-19T12:29:06.539Z,1.42
2018-03-19T12:30:06.454Z,1.50
2018-03-19T12:31:06.371Z,1.40
2018-03-19T12:32:06.285Z,1.40
2018-03-19T12:33:06.215Z,1.37
2018-03-19T12:34:06.114Z,1.23
2018-03-19T12:35:06.213Z,1.10
2018-03-19T12:36:05.949Z,1.13
2018-03-19T12:37:05.859Z,1.10
2018-03-19T12:38:05.774Z,1.08
2018-03-19T12:39:05.690Z,1.16
2018-03-19T12:40:05.607Z,1.13
2018-03-19T12:41:05.517Z,1.13
2018-03-19T12:42:05.433Z,1.10
2018-03-19T12:43:05.353Z,1.08
2018-03-19T12:44:05.268Z,1.10
2018-03-19T12:45:05.180Z,0.98
2018-03-19T12:46:05.095Z,1.06
2018-03-19T12:47:05.038Z,0.99
2018-03-19T12:48:04.926Z,0.98
2018-03-19T12:49:04.841Z,0.96
2018-03-19T12:50:04.755Z,0.95
2018-03-19T12:51:04.739Z,0.92
2018-03-19T12:52:04.654Z,0.94
2018-03-19T12:53:04.504Z,1.06
2018-03-19T12:54:04.415Z,1.10
2018-03-19T12:55:04.326Z,1.12
2018-03-19T12:56:04.260Z,1.24
2018-03-19T12:57:04.156Z,1.37
2018-03-19T12:58:04.074Z,1.40
2018-03-19T12:59:03.994Z,1.49
2018-03-19T13:00:03.906Z,1.53
2018-03-19T13:01:03.816Z,1.44
2018-03-19T13:02:03.730Z,1.52
2018-03-19T13:03:03.648Z,1.52
2018-03-19T13:04:03.564Z,1.67
2018-03-19T13:05:03.474Z,1.71
2018-03-19T13:06:03.390Z,1.76
2018-03-19T13:07:03.345Z,1.88
2018-03-19T13:08:03.223Z,1.85
2018-03-19T13:09:03.137Z,1.85
2018-03-19T13:10:03.048Z,1.89
2018-03-19T13:11:02.963Z,1.85
2018-03-19T13:12:02.880Z,1.77
2018-03-19T13:13:02.796Z,1.80
2018-03-19T13:14:02.715Z,1.78
2018-03-19T13:15:02.626Z,1.87
2018-03-19T13:16:02.544Z,1.87
2018-03-19T13:17:02.456Z,1.77
2018-03-19T13:18:02.371Z,1.88
2018-03-19T13:19:02.291Z,1.78