createdAt,value
2022-08-09T00:01:17.513Z,1.48
2022-08-09T00:04:00.180Z,1.85
2022-08-09T00:06:31.996Z,1.65
2022-08-09T00:08:59.680Z,1.80
2022-08-09T00:12:01.522Z,1.60
2022-08-09T00:14:17.285Z,1.27
2022-08-09T00:16:50.517Z,1.48
2022-08-09T00:24:22.090Z,1.73
2022-08-09T00:26:52.527Z,1.90
2022-08-09T00:29:39.686Z,1.85
2022-08-09T00:32:07.894Z,1.80
2022-08-09T00:34:40.227Z,1.90
2022-08-09T00:37:19.442Z,1.80
2022-08-09T00:40:13.262Z,2.00
2022-08-09T00:47:39.673Z,1.42
2022-08-09T00:50:08.481Z,1.50
2022-08-09T00:52:42.838Z,1.90
2022-08-09T00:55:16.880Z,1.90
2022-08-09T00:57:59.080Z,1.80
2022-08-09T01:00:27.950Z,1.67
2022-08-09T01:03:06.913Z,1.45
2022-08-09T01:10:51.917Z,1.67
2022-08-09T01:13:31.149Z,1.50
2022-08-09T01:16:12.945Z,1.63
2022-08-09T01:18:47.678Z,2.05
2022-08-09T01:21:45.144Z,1.65
2022-08-09T01:24:35.588Z,1.52
2022-08-09T01:30:35.576Z,1.70
2022-08-09T01:33:18.285Z,2.22
2022-08-09T01:35:51.964Z,1.90
2022-08-09T01:38:24.557Z,1.98
2022-08-09T01:41:05.098Z,1.65
2022-08-09T01:43:51.309Z,1.92
2022-08-09T01:46:25.099Z,1.80
2022-08-09T01:54:01.674Z,1.70
2022-08-09T01:56:31.271Z,2.10
2022-08-09T01:59:02.333Z,1.73
2022-08-09T02:01:59.925Z,1.60
2022-08-09T02:04:22.050Z,1.80
2022-08-09T02:07:17.850Z,1.60
2022-08-09T02:18:00.176Z,1.92
2022-08-09T02:20:38.535Z,2.03
2022-08-09T02:23:10.067Z,1.98
2022-08-09T02:25:42.357Z,2.05
2022-08-09T02:28:17.974Z,1.60
2022-08-09T02:30:50.633Z,2.08
2022-08-09T02:37:06.762Z,1.80
2022-08-09T02:42:16.193Z,2.38
2022-08-09T02:44:48.251Z,1.77
2022-08-09T02:47:18.724Z,2.13
2022-08-09T02:49:55.413Z,1.90
2022-08-09T02:52:50.195Z,1.65
2022-08-09T03:00:25.919Z,2.28
2022-08-09T03:02:58.505Z,1.92
2022-08-09T03:05:34.564Z,1.90
2022-08-09T03:08:04.844Z,1.80
2022-08-09T03:10:34.742Z,2.10
2022-08-09T03:13:03.230Z,1.75
2022-08-09T03:16:04.909Z,1.90
2022-08-09T03:23:30.549Z,2.38
2022-08-09T03:26:03.720Z,1.98
2022-08-09T03:28:34.761Z,2.05
2022-08-09T03:31:09.889Z,2.47
2022-08-09T03:33:54.546Z,2.10
2022-08-09T03:36:27.483Z,2.10
2022-08-09T03:38:57.050Z,2.13
2022-08-09T03:46:04.251Z,1.77
2022-08-09T03:48:36.982Z,1.90
2022-08-09T03:51:55.814Z,2.08
2022-08-09T03:54:00.914Z,2.20
2022-08-09T03:56:30.701Z,2.30
2022-08-09T03:58:58.357Z,1.90
2022-08-09T04:01:27.111Z,1.83
2022-08-09T04:09:02.704Z,1.90
2022-08-09T04:12:30.975Z,2.25
2022-08-09T04:15:01.709Z,2.45
2022-08-09T04:17:31.449Z,1.97
2022-08-09T04:20:02.584Z,2.10
2022-08-09T04:22:32.016Z,2.28
2022-08-09T04:25:01.277Z,2.40
2022-08-09T04:32:37.005Z,2.42
2022-08-09T04:35:08.705Z,2.05
2022-08-09T04:37:45.049Z,2.42
2022-08-09T04:40:29.034Z,2.10
2022-08-09T04:43:02.494Z,2.78
2022-08-09T04:45:35.939Z,2.58
2022-08-09T04:48:12.242Z,2.15
2022-08-09T04:55:37.902Z,2.20
2022-08-09T04:58:09.807Z,2.17
2022-08-09T05:00:37.575Z,2.95
2022-08-09T05:03:30.124Z,2.30
2022-08-09T05:06:07.016Z,2.67
2022-08-09T05:08:35.667Z,2.60
2022-08-09T05:11:07.489Z,2.63
2022-08-09T05:18:57.640Z,2.65
2022-08-09T05:21:30.202Z,2.65
2022-08-09T05:24:05.164Z,2.38
2022-08-09T05:26:36.791Z,2.20
2022-08-09T05:29:16.981Z,2.70
2022-08-09T05:31:51.948Z,2.90
2022-08-09T05:39:53.253Z,2.53
2022-08-09T05:42:27.901Z,2.65
2022-08-09T05:44:56.346Z,2.80
2022-08-09T05:47:27.080Z,2.38
2022-08-09T05:50:25.210Z,2.47
2022-08-09T05:52:53.587Z,2.90
2022-08-09T05:55:23.922Z,2.53
2022-08-09T06:02:57.385Z,2.92
2022-08-09T06:05:49.745Z,2.40
2022-08-09T06:08:13.100Z,2.63
2022-08-09T06:10:40.997Z,2.10
2022-08-09T06:13:18.367Z,2.50
2022-08-09T06:15:51.121Z,2.33
2022-08-09T06:18:23.834Z,2.63
2022-08-09T06:26:01.566Z,2.50
2022-08-09T06:28:31.883Z,2.55
2022-08-09T06:30:59.501Z,2.30
2022-08-09T06:33:39.873Z,2.42
2022-08-09T06:36:13.631Z,2.40
2022-08-09T06:38:47.214Z,2.58
2022-08-09T06:41:20.409Z,2.63
2022-08-09T06:48:48.653Z,2.47
2022-08-09T06:51:16.647Z,2.35
2022-08-09T06:53:44.367Z,2.70
2022-08-09T06:56:11.769Z,2.30
2022-08-09T07:00:48.935Z,2.40
2022-08-09T07:01:52.723Z,2.20
2022-08-09T07:04:19.920Z,2.08
2022-08-09T07:11:53.274Z,2.30
2022-08-09T07:14:26.567Z,1.75
2022-08-09T07:16:58.003Z,1.92
2022-08-09T07:19:26.095Z,1.90
2022-08-09T07:21:57.624Z,1.90
2022-08-09T07:24:32.642Z,1.70
2022-08-09T07:27:26.827Z,2.13
2022-08-09T07:35:02.798Z,2.35
2022-08-09T07:37:40.482Z,1.70
2022-08-09T07:40:16.758Z,1.77
2022-08-09T07:42:56.274Z,2.42
2022-08-09T07:45:39.257Z,1.83
2022-08-09T07:48:25.908Z,1.98
2022-08-09T07:54:34.265Z,1.85
2022-08-09T07:57:02.138Z,1.67
2022-08-09T07:59:45.496Z,1.58
2022-08-09T08:02:19.166Z,1.45
2022-08-09T08:04:48.951Z,1.40
2022-08-09T08:08:43.724Z,1.95
2022-08-09T08:15:24.236Z,1.30
2022-08-09T08:17:57.891Z,1.35
2022-08-09T08:20:30.146Z,1.50
2022-08-09T08:23:03.492Z,1.52
2022-08-09T08:25:46.515Z,1.33
2022-08-09T08:28:18.342Z,1.50
2022-08-09T08:31:04.676Z,1.30
2022-08-09T08:38:42.308Z,1.33
2022-08-09T08:41:12.367Z,1.42
2022-08-09T08:43:41.142Z,1.60
2022-08-09T08:46:32.016Z,1.55
2022-08-09T08:49:01.662Z,1.48
2022-08-09T08:51:41.903Z,1.90
2022-08-09T08:59:47.061Z,1.58
2022-08-09T09:02:30.917Z,1.30
2022-08-09T09:05:06.188Z,1.80
2022-08-09T09:07:42.495Z,1.50
2022-08-09T09:10:11.737Z,1.75
2022-08-09T09:12:40.775Z,1.27
2022-08-09T09:15:12.093Z,1.50
2022-08-09T09:22:23.884Z,1.30
2022-08-09T09:26:01.932Z,1.20
2022-08-09T09:28:05.298Z,1.10
2022-08-09T09:30:40.855Z,1.20
2022-08-09T09:33:13.931Z,1.17
2022-08-09T09:36:00.690Z,1.27
2022-08-09T09:45:30.701Z,1.40
2022-08-09T09:48:03.954Z,1.45
2022-08-09T09:50:49.697Z,1.10
2022-08-09T09:53:25.043Z,1.40
2022-08-09T09:56:20.090Z,1.50
2022-08-09T09:58:57.673Z,1.48
2022-08-09T10:06:42.985Z,1.50
2022-08-09T10:09:22.331Z,1.23
2022-08-09T10:12:07.860Z,1.10
2022-08-09T10:14:48.251Z,1.80
2022-08-09T10:17:39.339Z,1.35
2022-08-09T10:20:32.307Z,1.23
2022-08-09T10:28:04.351Z,1.27
2022-08-09T10:33:29.612Z,1.13
2022-08-09T10:36:12.155Z,1.13
2022-08-09T10:38:57.175Z,1.00
2022-08-09T10:41:28.397Z,1.40
2022-08-09T10:49:10.478Z,1.38
2022-08-09T10:51:45.600Z,1.17
2022-08-09T10:54:23.762Z,1.00
2022-08-09T10:57:07.642Z,2.50
2022-08-09T10:59:55.702Z,2.45
2022-08-09T11:03:13.435Z,1.10
2022-08-09T11:10:59.009Z,0.80
2022-08-09T11:13:49.916Z,1.20
2022-08-09T11:16:35.599Z,1.10
2022-08-09T11:19:10.302Z,1.08
2022-08-09T11:22:16.908Z,1.30
2022-08-09T11:25:08.226Z,1.38
2022-08-09T11:30:35.544Z,1.30
2022-08-09T11:33:06.259Z,1.33
2022-08-09T11:35:49.210Z,1.20
2022-08-09T11:38:22.377Z,1.20
2022-08-09T11:40:56.764Z,1.30
2022-08-09T11:43:41.859Z,1.00
2022-08-09T11:46:11.118Z,1.13
2022-08-09T11:54:01.569Z,1.40
2022-08-09T11:56:41.327Z,1.40
2022-08-09T11:59:11.726Z,1.38
2022-08-09T12:02:17.501Z,1.48
2022-08-09T12:04:37.309Z,1.73
2022-08-09T12:07:08.469Z,1.50
2022-08-09T12:12:46.298Z,1.70
2022-08-09T12:15:48.451Z,1.95
2022-08-09T12:18:16.618Z,1.80
2022-08-09T12:20:44.993Z,2.60
2022-08-09T12:23:14.394Z,1.60
2022-08-09T12:25:54.685Z,1.70
2022-08-09T12:31:30.956Z,1.63
2022-08-09T12:34:07.264Z,1.85
2022-08-09T12:36:36.137Z,1.83
2022-08-09T12:39:14.736Z,1.52
2022-08-09T12:41:42.575Z,1.83
2022-08-09T12:44:12.936Z,1.90
2022-08-09T12:49:21.771Z,2.05
2022-08-09T12:52:02.394Z,1.65
2022-08-09T12:55:03.134Z,1.97
2022-08-09T12:57:39.499Z,1.65
2022-08-09T13:00:25.285Z,1.83
2022-08-09T13:02:55.643Z,1.55
2022-08-09T13:10:27.367Z,1.60
2022-08-09T13:13:09.174Z,1.90
2022-08-09T13:15:52.220Z,2.10
2022-08-09T13:18:20.908Z,2.15
2022-08-09T13:21:20.557Z,2.47
2022-08-09T13:24:17.266Z,1.60
2022-08-09T13:32:17.315Z,2.47
2022-08-09T13:34:22.568Z,2.13
2022-08-09T13:36:52.495Z,2.30
2022-08-09T13:41:51.801Z,2.20
2022-08-09T13:42:12.337Z,2.10
2022-08-09T13:44:43.020Z,2.30
2022-08-09T13:50:01.824Z,2.97
2022-08-09T13:52:33.509Z,2.80
2022-08-09T13:55:05.101Z,3.08
2022-08-09T13:57:39.806Z,2.75
2022-08-09T14:00:13.058Z,3.00
2022-08-09T14:03:05.040Z,2.60
2022-08-09T14:05:58.822Z,2.63
2022-08-09T14:14:15.857Z,2.50
2022-08-09T14:16:14.875Z,2.63
2022-08-09T14:18:50.328Z,2.53
2022-08-09T14:21:22.685Z,2.30
2022-08-09T14:23:55.439Z,2.28
2022-08-09T14:26:31.581Z,2.00
2022-08-09T14:31:55.423Z,2.40
2022-08-09T14:34:32.324Z,2.13
2022-08-09T14:37:02.476Z,2.08
2022-08-09T14:39:46.212Z,2.33
2022-08-09T14:42:30.530Z,2.30
2022-08-09T14:46:40.014Z,2.40
2022-08-09T14:47:58.214Z,2.05
2022-08-09T14:55:32.371Z,2.20
2022-08-09T14:58:03.009Z,2.03
2022-08-09T15:00:32.318Z,1.88
2022-08-09T15:03:02.308Z,1.80
2022-08-09T15:05:32.195Z,2.60
2022-08-09T15:08:00.040Z,1.92
2022-08-09T15:10:31.778Z,1.95
2022-08-09T15:17:41.498Z,2.28
2022-08-09T15:20:15.137Z,2.10
2022-08-09T15:23:02.873Z,1.98
2022-08-09T15:25:47.155Z,2.60
2022-08-09T15:28:26.429Z,2.60
2022-08-09T15:31:03.170Z,1.80
2022-08-09T15:41:31.291Z,2.13
2022-08-09T15:44:00.288Z,2.63
2022-08-09T15:46:32.828Z,2.30
2022-08-09T15:49:22.975Z,2.20
2022-08-09T15:52:02.785Z,2.17
2022-08-09T15:54:42.993Z,1.85
2022-08-09T15:57:18.708Z,2.17
2022-08-09T16:05:08.167Z,2.50
2022-08-09T16:07:38.981Z,1.90
2022-08-09T16:10:11.216Z,1.83
2022-08-09T16:12:50.143Z,1.98
2022-08-09T16:16:04.504Z,1.63
2022-08-09T16:18:08.524Z,1.88
2022-08-09T16:20:38.001Z,1.95
2022-08-09T16:27:47.973Z,1.83
2022-08-09T16:30:29.417Z,2.05
2022-08-09T16:33:09.469Z,1.80
2022-08-09T16:35:56.379Z,2.05
2022-08-09T16:38:25.463Z,1.75
2022-08-09T16:40:53.515Z,1.60
2022-08-09T16:50:29.087Z,1.90
2022-08-09T16:52:34.573Z,1.85
2022-08-09T16:55:02.584Z,2.00
2022-08-09T16:58:09.108Z,2.33
2022-08-09T17:00:18.702Z,1.73
2022-08-09T17:02:47.048Z,2.30
2022-08-09T17:08:43.599Z,1.85
2022-08-09T17:10:39.821Z,1.95
2022-08-09T17:13:10.575Z,2.30
2022-08-09T17:15:59.705Z,1.92
2022-08-09T17:18:26.739Z,1.75
2022-08-09T17:20:58.118Z,1.77
2022-08-09T17:24:20.213Z,1.85
2022-08-09T17:31:15.995Z,2.60
2022-08-09T17:33:43.857Z,2.45
2022-08-09T17:36:15.707Z,1.40
2022-08-09T17:38:57.487Z,2.33
2022-08-09T17:41:38.655Z,2.22
2022-08-09T17:44:41.963Z,2.35
2022-08-09T17:46:57.622Z,2.03
2022-08-09T17:54:10.063Z,1.65
2022-08-09T17:56:44.948Z,1.92
2022-08-09T17:59:16.797Z,1.90
2022-08-09T18:02:07.815Z,1.70
2022-08-09T18:04:32.326Z,1.90
2022-08-09T18:07:00.427Z,1.75
2022-08-09T18:09:41.145Z,1.83
2022-08-09T18:17:06.437Z,1.67
2022-08-09T18:20:56.930Z,1.75
2022-08-09T18:22:23.781Z,1.60
2022-08-09T18:24:52.969Z,1.70
2022-08-09T18:28:03.196Z,1.40
2022-08-09T18:30:38.593Z,1.60
2022-08-09T18:35:58.858Z,1.60
2022-08-09T18:38:28.374Z,1.75
2022-08-09T18:40:56.706Z,1.90
2022-08-09T18:43:25.456Z,1.80
2022-08-09T18:46:49.931Z,1.92
2022-08-09T18:48:42.470Z,1.55
2022-08-09T18:51:11.350Z,1.95
2022-08-09T18:58:39.062Z,1.98
2022-08-09T19:01:07.078Z,1.95
2022-08-09T19:03:57.900Z,1.90
2022-08-09T19:06:22.711Z,1.80
2022-08-09T19:08:55.005Z,2.10
2022-08-09T19:11:37.914Z,1.90
2022-08-09T19:16:50.153Z,1.90
2022-08-09T19:19:25.139Z,1.92
2022-08-09T19:22:04.391Z,1.77
2022-08-09T19:24:38.393Z,2.47
2022-08-09T19:27:21.806Z,1.98
2022-08-09T19:30:22.962Z,1.88
2022-08-09T19:32:38.260Z,1.88
2022-08-09T19:40:13.825Z,2.15
2022-08-09T19:42:49.517Z,1.98
2022-08-09T19:45:17.731Z,2.13
2022-08-09T19:47:46.163Z,2.00
2022-08-09T19:50:50.451Z,1.95
2022-08-09T19:53:02.453Z,1.77
2022-08-09T19:56:03.332Z,2.10
2022-08-09T20:04:17.252Z,2.30
2022-08-09T20:06:23.616Z,2.10
2022-08-09T20:08:56.824Z,2.30
2022-08-09T20:11:26.157Z,2.20
2022-08-09T20:13:55.069Z,2.13
2022-08-09T20:16:38.150Z,2.05
2022-08-09T20:19:47.491Z,2.30
2022-08-09T20:26:55.631Z,2.53
2022-08-09T20:29:28.748Z,2.60
2022-08-09T20:32:29.689Z,2.65
2022-08-09T20:34:53.130Z,2.55
2022-08-09T20:37:21.597Z,2.80
2022-08-09T20:40:15.846Z,3.17
2022-08-09T20:46:01.811Z,3.05
2022-08-09T20:48:11.043Z,3.80
2022-08-09T20:50:48.183Z,2.97
2022-08-09T20:53:35.712Z,3.13
2022-08-09T20:56:04.481Z,3.25
2022-08-09T20:58:33.124Z,4.28
2022-08-09T21:01:33.081Z,3.42
2022-08-09T21:06:37.219Z,3.42
2022-08-09T21:09:11.847Z,3.55
2022-08-09T21:14:31.217Z,3.53
2022-08-09T21:17:00.486Z,3.38
2022-08-09T21:20:19.397Z,3.53
2022-08-09T21:25:28.346Z,3.72
2022-08-09T21:28:07.068Z,3.38
2022-08-09T21:30:37.037Z,3.63
2022-08-09T21:33:08.655Z,3.58
2022-08-09T21:35:40.822Z,3.17
2022-08-09T21:38:20.964Z,3.00
2022-08-09T21:40:50.710Z,4.05
2022-08-09T21:47:38.334Z,3.40
2022-08-09T21:50:06.813Z,3.50
2022-08-09T21:52:34.326Z,3.63
2022-08-09T21:55:05.683Z,3.22
2022-08-09T21:57:38.229Z,3.67
2022-08-09T22:00:26.285Z,3.80
2022-08-09T22:06:32.980Z,3.05
2022-08-09T22:09:00.876Z,3.53
2022-08-09T22:12:06.670Z,3.38
2022-08-09T22:14:16.221Z,4.18
2022-08-09T22:16:44.878Z,3.53
2022-08-09T22:19:59.273Z,3.58
2022-08-09T22:22:00.596Z,3.50
2022-08-09T22:29:45.998Z,3.92
2022-08-09T22:32:29.957Z,3.97
2022-08-09T22:35:06.159Z,3.53
2022-08-09T22:37:35.647Z,3.05
2022-08-09T22:40:10.587Z,3.60
2022-08-09T22:42:47.331Z,3.47
2022-08-09T22:48:50.377Z,3.35
2022-08-09T22:51:19.772Z,3.75
2022-08-09T22:54:02.776Z,3.78
2022-08-09T22:56:33.876Z,3.45
2022-08-09T22:59:05.964Z,3.53
2022-08-09T23:01:49.928Z,3.63
2022-08-09T23:04:18.207Z,3.60
2022-08-09T23:11:47.097Z,3.70
2022-08-09T23:14:17.171Z,3.22
2022-08-09T23:16:45.457Z,3.50
2022-08-09T23:19:13.348Z,3.17
2022-08-09T23:21:40.964Z,3.60
2022-08-09T23:24:08.725Z,3.55
2022-08-09T23:26:36.518Z,4.22
2022-08-09T23:31:41.965Z,2.92
2022-08-09T23:34:09.585Z,3.67
2022-08-09T23:36:37.452Z,3.28
2022-08-09T23:39:06.928Z,3.30
2022-08-09T23:41:35.038Z,3.17
2022-08-09T23:44:03.226Z,3.50
2022-08-09T23:46:31.369Z,3.63
2022-08-09T23:54:03.634Z,3.65
2022-08-09T23:56:52.451Z,3.45
2022-08-09T23:59:20.758Z,3.28
