createdAt,value
2022-09-15T00:00:07.416Z,69.89
2022-09-15T00:02:35.243Z,70.34
2022-09-15T00:05:01.947Z,69.96
2022-09-15T00:07:28.445Z,70.12
2022-09-15T00:09:55.125Z,70.35
2022-09-15T00:12:22.026Z,70.00
2022-09-15T00:14:48.592Z,69.84
2022-09-15T00:17:15.293Z,69.88
2022-09-15T00:19:41.852Z,70.25
2022-09-15T00:22:08.284Z,70.24
2022-09-15T00:24:35.946Z,70.56
2022-09-15T00:27:04.229Z,70.60
2022-09-15T00:29:30.751Z,70.99
2022-09-15T00:31:57.415Z,71.17
2022-09-15T00:34:23.852Z,71.01
2022-09-15T00:36:50.423Z,71.38
2022-09-15T00:39:17.523Z,70.85
2022-09-15T00:41:44.090Z,70.86
2022-09-15T00:44:16.643Z,72.18
2022-09-15T00:46:58.924Z,71.58
2022-09-15T00:49:37.512Z,71.65
2022-09-15T00:52:07.380Z,71.31
2022-09-15T00:54:50.301Z,71.55
2022-09-15T00:57:24.441Z,71.43
2022-09-15T00:59:52.593Z,71.43
2022-09-15T01:02:23.469Z,71.60
2022-09-15T01:04:57.426Z,71.60
2022-09-15T01:07:32.302Z,72.18
2022-09-15T01:10:13.511Z,73.02
2022-09-15T01:12:41.530Z,71.95
2022-09-15T01:15:08.653Z,72.05
2022-09-15T01:17:44.086Z,72.94
2022-09-15T01:20:47.430Z,73.29
2022-09-15T01:23:26.676Z,72.31
2022-09-15T01:26:35.735Z,73.64
2022-09-15T01:29:21.798Z,72.81
2022-09-15T01:32:21.815Z,73.02
2022-09-15T01:35:02.881Z,72.45
2022-09-15T01:37:39.097Z,72.85
2022-09-15T01:40:06.857Z,72.55
2022-09-15T01:42:34.927Z,73.00
2022-09-15T01:45:08.919Z,73.65
2022-09-15T01:47:37.195Z,72.71
2022-09-15T01:50:11.578Z,73.52
2022-09-15T01:52:44.835Z,73.52
2022-09-15T01:55:21.055Z,74.19
2022-09-15T01:57:48.068Z,73.10
2022-09-15T02:00:14.776Z,73.18
2022-09-15T02:02:45.556Z,73.72
2022-09-15T02:05:21.630Z,73.76
2022-09-15T02:08:05.228Z,73.50
2022-09-15T02:10:44.804Z,72.88
2022-09-15T02:13:20.963Z,74.53
2022-09-15T02:15:52.332Z,73.75
2022-09-15T02:18:30.512Z,74.37
2022-09-15T02:21:08.112Z,73.61
2022-09-15T02:23:40.957Z,74.67
2022-09-15T02:26:14.226Z,74.28
2022-09-15T02:28:43.162Z,73.94
2022-09-15T02:31:13.906Z,73.92
2022-09-15T02:33:45.090Z,73.85
2022-09-15T02:36:16.591Z,73.99
2022-09-15T02:38:54.431Z,74.63
2022-09-15T02:41:21.184Z,73.23
2022-09-15T02:43:49.283Z,73.86
2022-09-15T02:46:20.034Z,74.05
2022-09-15T02:48:47.398Z,74.06
2022-09-15T02:51:14.411Z,74.06
2022-09-15T02:53:41.287Z,74.06
2022-09-15T02:56:07.842Z,74.54
2022-09-15T02:58:34.728Z,74.57
2022-09-15T03:01:04.278Z,74.80
2022-09-15T03:03:32.294Z,74.99
2022-09-15T03:06:17.543Z,74.66
2022-09-15T03:08:49.022Z,74.63
2022-09-15T03:11:17.428Z,74.49
2022-09-15T03:13:43.920Z,74.65
2022-09-15T03:16:11.913Z,74.63
2022-09-15T03:18:39.669Z,74.81
2022-09-15T03:21:11.905Z,74.99
2022-09-15T03:23:38.681Z,75.11
2022-09-15T03:26:06.252Z,74.93
2022-09-15T03:28:32.862Z,74.92
2022-09-15T03:30:59.581Z,75.31
2022-09-15T03:33:26.171Z,75.19
2022-09-15T03:35:52.999Z,75.10
2022-09-15T03:38:20.047Z,75.31
2022-09-15T03:41:07.549Z,76.96
2022-09-15T03:43:35.650Z,75.52
2022-09-15T03:46:03.479Z,75.41
2022-09-15T03:48:31.965Z,75.57
2022-09-15T03:50:58.522Z,74.96
2022-09-15T03:53:25.311Z,75.15
2022-09-15T03:55:52.106Z,75.08
2022-09-15T03:58:19.884Z,75.20
2022-09-15T04:00:46.859Z,74.75
2022-09-15T04:03:15.386Z,74.93
2022-09-15T04:05:43.268Z,75.24
2022-09-15T04:08:13.259Z,75.14
2022-09-15T04:10:41.249Z,75.46
2022-09-15T04:13:09.500Z,75.72
2022-09-15T04:15:36.243Z,75.14
2022-09-15T04:18:04.250Z,75.40
2022-09-15T04:20:31.490Z,75.28
2022-09-15T04:22:58.641Z,75.32
2022-09-15T04:25:27.716Z,75.32
2022-09-15T04:27:54.426Z,75.22
2022-09-15T04:30:20.970Z,75.05
2022-09-15T04:32:47.743Z,75.00
2022-09-15T04:35:14.294Z,75.39
2022-09-15T04:37:40.773Z,75.63
2022-09-15T04:40:09.219Z,75.34
2022-09-15T04:42:36.332Z,75.52
2022-09-15T04:45:03.051Z,75.34
2022-09-15T04:47:29.503Z,75.11
2022-09-15T04:49:57.832Z,75.05
2022-09-15T04:52:24.419Z,75.17
2022-09-15T04:54:50.909Z,75.26
2022-09-15T04:57:17.385Z,75.45
2022-09-15T04:59:43.882Z,75.41
2022-09-15T05:02:10.368Z,75.50
2022-09-15T05:04:36.967Z,75.11
2022-09-15T05:07:03.507Z,75.36
2022-09-15T05:09:30.987Z,75.32
2022-09-15T05:11:57.906Z,75.36
2022-09-15T05:14:24.465Z,75.00
2022-09-15T05:16:50.974Z,75.36
2022-09-15T05:19:17.617Z,75.26
2022-09-15T05:21:45.277Z,74.95
2022-09-15T05:24:11.832Z,74.86
2022-09-15T05:26:38.492Z,74.99
2022-09-15T05:29:05.025Z,75.10
2022-09-15T05:31:33.778Z,75.07
2022-09-15T05:34:03.137Z,75.01
2022-09-15T05:36:30.198Z,74.97
2022-09-15T05:38:57.121Z,74.70
2022-09-15T05:41:26.200Z,74.96
2022-09-15T05:43:56.821Z,74.87
2022-09-15T05:46:26.002Z,74.67
2022-09-15T05:48:54.416Z,74.93
2022-09-15T05:51:21.625Z,74.63
2022-09-15T05:53:51.161Z,74.71
2022-09-15T05:56:20.149Z,74.66
2022-09-15T05:58:49.257Z,74.47
2022-09-15T06:01:22.412Z,74.71
2022-09-15T06:03:49.432Z,74.79
2022-09-15T06:06:17.309Z,74.39
2022-09-15T06:08:48.285Z,74.37
2022-09-15T06:11:20.064Z,74.26
2022-09-15T06:13:47.496Z,74.23
2022-09-15T06:16:22.593Z,74.33
2022-09-15T06:18:51.334Z,74.21
2022-09-15T06:21:24.648Z,74.26
2022-09-15T06:23:55.810Z,74.21
2022-09-15T06:26:23.376Z,74.58
2022-09-15T06:28:52.581Z,74.25
2022-09-15T06:31:21.503Z,74.12
2022-09-15T06:33:54.085Z,74.23
2022-09-15T06:36:23.137Z,74.20
2022-09-15T06:38:50.260Z,74.32
2022-09-15T06:41:17.562Z,74.27
2022-09-15T06:43:45.083Z,74.36
2022-09-15T06:46:17.165Z,74.22
2022-09-15T06:48:48.113Z,74.33
2022-09-15T06:51:17.256Z,74.38
2022-09-15T06:53:45.280Z,74.62
2022-09-15T06:56:14.903Z,74.58
2022-09-15T06:58:44.742Z,74.73
2022-09-15T07:01:13.838Z,74.56
2022-09-15T07:03:43.282Z,74.65
2022-09-15T07:06:12.311Z,74.71
2022-09-15T07:08:40.328Z,74.74
2022-09-15T07:11:07.980Z,74.09
2022-09-15T07:13:35.095Z,74.37
2022-09-15T07:16:04.351Z,73.43
2022-09-15T07:18:32.124Z,73.47
2022-09-15T07:21:04.804Z,73.07
2022-09-15T07:23:32.788Z,72.89
2022-09-15T07:26:11.090Z,71.90
2022-09-15T07:28:39.223Z,72.22
2022-09-15T07:31:08.897Z,72.15
2022-09-15T07:33:36.227Z,72.54
2022-09-15T07:36:05.038Z,72.26
2022-09-15T07:38:31.732Z,72.39
2022-09-15T07:41:06.709Z,71.13
2022-09-15T07:43:33.384Z,72.08
2022-09-15T07:46:02.198Z,71.70
2022-09-15T07:48:29.280Z,72.08
2022-09-15T07:50:55.876Z,70.78
2022-09-15T07:53:22.873Z,71.27
2022-09-15T07:55:53.635Z,70.83
2022-09-15T07:58:21.123Z,69.66
2022-09-15T08:00:48.256Z,69.19
2022-09-15T08:03:15.941Z,69.91
2022-09-15T08:05:45.607Z,70.26
2022-09-15T08:08:12.598Z,70.06
2022-09-15T08:10:41.434Z,70.45
2022-09-15T08:13:08.552Z,70.19
2022-09-15T08:15:37.379Z,70.52
2022-09-15T08:18:04.954Z,69.67
2022-09-15T08:20:32.434Z,69.35
2022-09-15T08:22:59.918Z,69.47
2022-09-15T08:25:26.676Z,69.18
2022-09-15T08:27:54.132Z,68.57
2022-09-15T08:30:21.666Z,69.02
2022-09-15T08:32:48.708Z,67.95
2022-09-15T08:35:16.730Z,66.99
2022-09-15T08:37:43.390Z,67.66
2022-09-15T08:40:19.736Z,67.20
2022-09-15T08:42:51.537Z,64.35
2022-09-15T08:45:25.272Z,65.97
2022-09-15T08:47:58.680Z,65.89
2022-09-15T08:50:41.423Z,65.10
2022-09-15T08:53:27.647Z,65.48
2022-09-15T08:55:56.313Z,64.34
2022-09-15T08:58:36.284Z,65.12
2022-09-15T09:01:22.360Z,65.20
2022-09-15T09:04:07.891Z,65.36
2022-09-15T09:06:57.247Z,65.47
2022-09-15T09:09:34.621Z,65.88
2022-09-15T09:12:32.988Z,66.06
2022-09-15T09:15:28.951Z,66.03
2022-09-15T09:18:25.466Z,65.55
2022-09-15T09:21:19.098Z,64.63
2022-09-15T09:23:52.217Z,65.62
2022-09-15T09:26:19.658Z,65.65
2022-09-15T09:28:55.162Z,65.90
2022-09-15T09:31:24.803Z,65.61
2022-09-15T09:34:00.536Z,66.50
2022-09-15T09:36:28.214Z,66.42
2022-09-15T09:38:56.832Z,66.88
2022-09-15T09:41:28.603Z,67.22
2022-09-15T09:43:56.281Z,66.76
2022-09-15T09:46:22.895Z,66.74
2022-09-15T09:49:05.568Z,66.64
2022-09-15T09:51:36.419Z,66.36
2022-09-15T09:54:09.950Z,66.55
2022-09-15T09:56:36.506Z,66.26
2022-09-15T09:59:03.874Z,65.68
2022-09-15T10:01:31.162Z,66.27
2022-09-15T10:04:21.910Z,65.71
2022-09-15T10:06:49.716Z,65.21
2022-09-15T10:09:18.497Z,65.53
2022-09-15T10:11:48.485Z,64.84
2022-09-15T10:14:26.424Z,65.02
2022-09-15T10:17:15.688Z,63.86
2022-09-15T10:20:01.244Z,64.89
2022-09-15T10:22:33.370Z,63.73
2022-09-15T10:25:02.750Z,64.23
2022-09-15T10:27:35.698Z,65.13
2022-09-15T10:30:14.623Z,65.36
2022-09-15T10:32:43.210Z,65.43
2022-09-15T10:35:10.592Z,65.38
2022-09-15T10:37:55.568Z,64.22
2022-09-15T10:40:50.568Z,64.56
2022-09-15T10:43:46.445Z,65.28
2022-09-15T10:46:24.006Z,65.13
2022-09-15T10:49:28.048Z,64.84
2022-09-15T10:52:29.111Z,64.87
2022-09-15T10:55:36.754Z,63.97
2022-09-15T10:58:24.157Z,63.07
2022-09-15T11:01:03.188Z,60.95
2022-09-15T11:03:56.189Z,61.27
2022-09-15T11:06:47.644Z,61.04
2022-09-15T11:09:26.122Z,59.21
2022-09-15T11:12:08.265Z,59.26
2022-09-15T11:14:58.961Z,59.33
2022-09-15T11:17:59.005Z,56.85
2022-09-15T11:20:56.473Z,57.79
2022-09-15T11:23:36.521Z,55.49
2022-09-15T11:26:15.968Z,56.55
2022-09-15T11:28:50.618Z,54.94
2022-09-15T11:31:22.853Z,55.60
2022-09-15T11:34:03.347Z,55.21
2022-09-15T11:36:47.486Z,55.34
2022-09-15T11:39:22.297Z,54.34
2022-09-15T11:41:56.473Z,53.11
2022-09-15T11:44:31.203Z,53.48
2022-09-15T11:47:22.991Z,53.40
2022-09-15T11:49:58.379Z,51.72
2022-09-15T11:52:51.617Z,51.94
2022-09-15T11:55:38.637Z,52.12
2022-09-15T11:58:26.782Z,51.07
2022-09-15T12:01:09.166Z,50.73
2022-09-15T12:03:43.692Z,51.11
2022-09-15T12:06:20.680Z,49.33
2022-09-15T12:08:53.497Z,49.20
2022-09-15T12:11:24.213Z,50.93
2022-09-15T12:13:52.167Z,50.74
2022-09-15T12:16:20.771Z,49.00
2022-09-15T12:19:24.803Z,46.99
2022-09-15T12:21:59.483Z,45.65
2022-09-15T12:24:52.176Z,45.62
2022-09-15T12:27:20.785Z,45.37
2022-09-15T12:29:52.644Z,44.01
2022-09-15T12:32:35.057Z,43.90
2022-09-15T12:35:19.236Z,44.49
2022-09-15T12:37:54.120Z,45.22
2022-09-15T12:40:40.463Z,45.58
2022-09-15T12:43:19.996Z,45.77
2022-09-15T12:46:00.195Z,46.70
2022-09-15T12:48:30.868Z,49.63
2022-09-15T12:51:01.476Z,49.80
2022-09-15T12:56:08.554Z,51.15
2022-09-15T12:58:39.932Z,51.17
2022-09-15T13:01:30.198Z,52.78
2022-09-15T13:03:58.936Z,53.44
2022-09-15T13:06:29.246Z,54.02
2022-09-15T13:09:07.035Z,54.31
2022-09-15T13:14:32.779Z,55.24
2022-09-15T13:17:07.027Z,55.08
2022-09-15T13:19:43.649Z,55.18
2022-09-15T13:22:35.777Z,55.12
2022-09-15T13:25:18.269Z,55.64
2022-09-15T13:27:54.167Z,55.31
2022-09-15T13:30:40.561Z,54.83
2022-09-15T13:39:58.598Z,53.89
2022-09-15T13:42:50.652Z,53.92
2022-09-15T13:45:42.935Z,52.80
2022-09-15T13:48:55.380Z,52.28
2022-09-15T13:51:30.982Z,51.84
2022-09-15T13:54:03.398Z,51.22
2022-09-15T13:56:35.588Z,50.96
2022-09-15T13:59:11.213Z,50.43
2022-09-15T14:01:42.539Z,50.03
2022-09-15T14:04:16.904Z,49.44
2022-09-15T14:06:50.903Z,49.64
2022-09-15T14:09:26.776Z,50.12
2022-09-15T14:11:59.414Z,51.58
2022-09-15T14:14:36.392Z,52.59
2022-09-15T14:17:03.374Z,53.72
2022-09-15T14:19:38.851Z,54.59
2022-09-15T14:22:26.169Z,55.11
2022-09-15T14:24:54.095Z,54.39
2022-09-15T14:27:26.103Z,52.84
2022-09-15T14:29:55.404Z,53.02
2022-09-15T14:32:26.004Z,52.68
2022-09-15T14:34:54.350Z,51.98
2022-09-15T14:37:31.721Z,52.16
2022-09-15T14:40:01.246Z,52.42
2022-09-15T14:42:32.794Z,52.45
2022-09-15T14:48:01.191Z,52.87
2022-09-15T14:50:33.191Z,52.84
2022-09-15T14:53:08.781Z,53.05
2022-09-15T14:55:48.088Z,52.85
2022-09-15T14:58:30.240Z,52.91
2022-09-15T15:01:11.784Z,53.10
2022-09-15T15:03:49.537Z,53.35
2022-09-15T15:06:35.351Z,53.44
2022-09-15T15:09:41.491Z,54.07
2022-09-15T15:12:31.227Z,53.89
2022-09-15T15:15:00.430Z,54.25
2022-09-15T15:17:44.132Z,54.57
2022-09-15T15:20:17.756Z,54.67
2022-09-15T15:22:46.375Z,54.91
2022-09-15T15:25:23.972Z,54.66
2022-09-15T15:27:52.981Z,55.09
2022-09-15T15:30:29.798Z,55.18
2022-09-15T15:32:59.329Z,55.52
2022-09-15T15:35:26.671Z,55.13
2022-09-15T15:38:13.055Z,55.82
2022-09-15T15:40:41.921Z,55.39
2022-09-15T15:43:23.518Z,55.37
2022-09-15T15:46:03.709Z,55.47
2022-09-15T15:48:37.934Z,55.42
2022-09-15T15:51:06.609Z,55.45
2022-09-15T15:53:34.293Z,55.89
2022-09-15T15:56:01.176Z,56.59
2022-09-15T15:58:28.035Z,56.45
2022-09-15T16:00:58.888Z,56.58
2022-09-15T16:03:25.948Z,56.15
2022-09-15T16:05:57.526Z,56.65
2022-09-15T16:08:32.680Z,56.60
2022-09-15T16:11:01.754Z,56.67
2022-09-15T16:13:28.755Z,57.73
2022-09-15T16:15:57.974Z,57.61
2022-09-15T16:18:24.899Z,58.70
2022-09-15T16:20:54.662Z,58.92
2022-09-15T16:23:24.403Z,59.38
2022-09-15T16:26:01.567Z,59.02
2022-09-15T16:28:31.648Z,58.22
2022-09-15T16:30:59.297Z,58.31
2022-09-15T16:33:26.591Z,57.94
2022-09-15T16:36:03.854Z,58.51
2022-09-15T16:38:30.504Z,58.10
2022-09-15T16:40:57.257Z,57.95
2022-09-15T16:43:24.199Z,58.49
2022-09-15T16:45:52.105Z,58.64
2022-09-15T16:48:19.019Z,58.69
2022-09-15T16:53:35.245Z,59.37
2022-09-15T16:56:02.728Z,59.39
2022-09-15T16:58:29.544Z,59.85
2022-09-15T17:00:57.219Z,60.27
2022-09-15T17:03:25.614Z,59.87
2022-09-15T17:05:55.443Z,59.78
2022-09-15T17:08:29.597Z,59.88
2022-09-15T17:10:57.991Z,59.55
2022-09-15T17:13:30.100Z,59.92
2022-09-15T17:15:57.997Z,59.54
2022-09-15T17:18:25.148Z,59.67
2022-09-15T17:20:52.437Z,59.75
2022-09-15T17:23:23.462Z,60.37
2022-09-15T17:25:58.523Z,59.89
2022-09-15T17:28:30.357Z,60.68
2022-09-15T17:30:59.668Z,60.40
2022-09-15T17:33:27.952Z,60.52
2022-09-15T17:35:55.259Z,60.35
2022-09-15T17:38:22.523Z,60.18
2022-09-15T17:40:52.072Z,60.20
2022-09-15T17:43:21.186Z,60.98
2022-09-15T17:45:48.830Z,60.94
2022-09-15T17:48:16.846Z,60.12
2022-09-15T17:50:45.283Z,62.17
2022-09-15T17:53:26.696Z,60.40
2022-09-15T17:55:54.712Z,60.58
2022-09-15T17:58:22.541Z,60.31
2022-09-15T18:00:51.460Z,60.79
2022-09-15T18:03:23.381Z,61.17
2022-09-15T18:05:51.287Z,61.13
2022-09-15T18:08:18.179Z,61.09
2022-09-15T18:10:45.356Z,61.73
2022-09-15T18:13:17.965Z,61.28
2022-09-15T18:15:47.455Z,61.64
2022-09-15T18:18:17.280Z,61.30
2022-09-15T18:20:44.324Z,61.08
2022-09-15T18:23:18.824Z,60.99
2022-09-15T18:25:47.170Z,63.58
2022-09-15T18:28:14.144Z,68.59
2022-09-15T18:30:43.486Z,71.36
2022-09-15T18:33:19.340Z,71.67
2022-09-15T18:35:46.424Z,72.94
2022-09-15T18:38:12.992Z,72.94
2022-09-15T18:40:46.892Z,75.97
2022-09-15T18:43:13.721Z,73.30
2022-09-15T18:45:42.617Z,73.40
2022-09-15T18:48:12.698Z,73.58
2022-09-15T18:50:41.549Z,75.32
2022-09-15T18:53:08.494Z,75.58
2022-09-15T18:55:35.228Z,75.77
2022-09-15T18:58:02.669Z,75.82
2022-09-15T19:00:29.579Z,75.88
2022-09-15T19:02:58.497Z,76.31
2022-09-15T19:05:26.822Z,75.23
2022-09-15T19:07:53.540Z,75.19
2022-09-15T19:10:20.403Z,75.46
2022-09-15T19:12:47.188Z,75.04
2022-09-15T19:15:14.805Z,75.24
2022-09-15T19:17:43.046Z,75.17
2022-09-15T19:20:12.740Z,74.87
2022-09-15T19:22:41.170Z,74.86
2022-09-15T19:25:09.975Z,73.77
2022-09-15T19:27:38.126Z,73.34
2022-09-15T19:30:05.794Z,73.40
2022-09-15T19:32:32.859Z,74.16
2022-09-15T19:34:59.610Z,73.89
2022-09-15T19:39:54.239Z,72.87
2022-09-15T19:42:21.935Z,73.54
2022-09-15T19:44:49.562Z,72.74
2022-09-15T19:47:16.679Z,72.78
2022-09-15T19:49:43.317Z,73.42
2022-09-15T19:52:11.270Z,73.19
2022-09-15T19:54:37.823Z,73.74
2022-09-15T19:57:04.727Z,73.89
2022-09-15T19:59:32.162Z,73.91
2022-09-15T20:02:00.645Z,73.50
2022-09-15T20:04:28.707Z,74.88
2022-09-15T20:06:55.277Z,76.39
2022-09-15T20:09:21.861Z,77.01
2022-09-15T20:11:48.948Z,78.22
2022-09-15T20:14:15.833Z,78.39
2022-09-15T20:16:42.613Z,77.64
2022-09-15T20:19:09.766Z,79.05
2022-09-15T20:21:49.947Z,78.32
2022-09-15T20:24:17.707Z,78.40
2022-09-15T20:26:44.425Z,79.10
2022-09-15T20:29:11.685Z,78.19
2022-09-15T20:31:38.558Z,78.46
2022-09-15T20:34:06.738Z,78.50
2022-09-15T20:36:36.072Z,78.27
2022-09-15T20:39:05.421Z,77.52
2022-09-15T20:41:31.994Z,77.74
2022-09-15T20:43:59.178Z,77.41
2022-09-15T20:46:28.918Z,77.99
2022-09-15T20:48:56.154Z,78.27
2022-09-15T20:51:25.638Z,77.95
2022-09-15T20:53:55.110Z,77.44
2022-09-15T20:56:25.859Z,77.70
2022-09-15T20:58:58.416Z,78.34
2022-09-15T21:01:27.390Z,77.12
2022-09-15T21:03:56.332Z,77.04
2022-09-15T21:06:27.798Z,77.42
2022-09-15T21:08:56.114Z,77.60
2022-09-15T21:11:24.099Z,77.63
2022-09-15T21:13:50.895Z,77.33
2022-09-15T21:16:20.734Z,77.90
2022-09-15T21:18:48.045Z,77.75
2022-09-15T21:21:20.625Z,77.44
2022-09-15T21:23:51.724Z,77.89
2022-09-15T21:26:20.484Z,77.57
2022-09-15T21:28:50.851Z,77.76
2022-09-15T21:31:20.638Z,78.25
2022-09-15T21:33:48.080Z,77.26
2022-09-15T21:36:18.240Z,77.50
2022-09-15T21:38:44.704Z,77.85
2022-09-15T21:41:14.547Z,78.04
2022-09-15T21:43:43.138Z,77.89
2022-09-15T21:46:16.301Z,78.19
2022-09-15T21:48:44.243Z,78.52
2022-09-15T21:51:14.388Z,77.95
2022-09-15T21:53:43.465Z,77.98
2022-09-15T21:56:14.354Z,78.13
2022-09-15T21:58:43.182Z,78.49
2022-09-15T22:01:11.991Z,78.96
2022-09-15T22:03:42.265Z,78.51
2022-09-15T22:06:10.767Z,78.94
2022-09-15T22:08:38.798Z,78.79
2022-09-15T22:11:06.191Z,77.95
2022-09-15T22:13:35.209Z,78.54
2022-09-15T22:16:04.576Z,79.17
2022-09-15T22:18:31.301Z,78.69
2022-09-15T22:21:09.407Z,78.33
2022-09-15T22:23:36.325Z,78.51
2022-09-15T22:26:04.374Z,77.74
2022-09-15T22:28:31.704Z,78.24
2022-09-15T22:31:03.998Z,78.55
2022-09-15T22:33:30.949Z,78.14
2022-09-15T22:35:58.101Z,78.06
2022-09-15T22:38:26.977Z,78.34
2022-09-15T22:40:54.196Z,77.70
2022-09-15T22:43:21.711Z,79.11
2022-09-15T22:45:49.631Z,78.95
2022-09-15T22:48:16.276Z,78.41
2022-09-15T22:50:46.086Z,78.63
2022-09-15T22:53:13.080Z,78.76
2022-09-15T22:55:40.858Z,78.98
2022-09-15T22:58:08.882Z,78.42
2022-09-15T23:00:38.358Z,79.25
2022-09-15T23:03:06.205Z,78.67
2022-09-15T23:05:34.176Z,79.00
2022-09-15T23:08:00.904Z,79.03
2022-09-15T23:10:28.641Z,79.13
2022-09-15T23:12:55.965Z,79.28
2022-09-15T23:15:22.496Z,79.59
2022-09-15T23:17:49.107Z,79.13
2022-09-15T23:20:19.061Z,79.62
2022-09-15T23:22:47.113Z,79.47
2022-09-15T23:25:13.777Z,79.88
2022-09-15T23:27:40.324Z,80.01
2022-09-15T23:30:08.328Z,79.35
2022-09-15T23:32:34.909Z,80.45
2022-09-15T23:35:01.433Z,79.80
2022-09-15T23:37:27.877Z,79.78
2022-09-15T23:39:54.458Z,80.10
2022-09-15T23:42:20.937Z,79.81
2022-09-15T23:44:47.502Z,79.88
2022-09-15T23:47:14.039Z,79.76
2022-09-15T23:49:40.613Z,80.02
2022-09-15T23:52:07.253Z,80.39
2022-09-15T23:54:33.827Z,80.48
2022-09-15T23:57:00.348Z,80.26
2022-09-15T23:59:26.767Z,80.21
