createdAt,value
2022-12-31T00:00:01.738Z,984.75
2022-12-31T00:01:01.722Z,984.70
2022-12-31T00:02:01.822Z,984.66
2022-12-31T00:03:01.814Z,984.72
2022-12-31T00:04:01.693Z,984.74
2022-12-31T00:05:01.690Z,984.74
2022-12-31T00:06:01.676Z,984.74
2022-12-31T00:07:01.706Z,984.68
2022-12-31T00:08:01.697Z,984.73
2022-12-31T00:09:01.648Z,984.73
2022-12-31T00:10:01.669Z,984.75
2022-12-31T00:11:01.615Z,984.81
2022-12-31T00:12:01.643Z,984.76
2022-12-31T00:13:01.611Z,984.88
2022-12-31T00:14:01.605Z,984.89
2022-12-31T00:15:01.586Z,984.84
2022-12-31T00:16:05.406Z,984.89
2022-12-31T00:17:02.664Z,984.84
2022-12-31T00:18:01.558Z,984.80
2022-12-31T00:19:01.552Z,984.85
2022-12-31T00:20:01.539Z,984.84
2022-12-31T00:21:01.560Z,984.91
2022-12-31T00:22:01.542Z,984.89
2022-12-31T00:23:01.493Z,984.93
2022-12-31T00:24:01.526Z,984.94
2022-12-31T00:25:01.487Z,984.80
2022-12-31T00:26:01.485Z,984.95
2022-12-31T00:27:01.473Z,984.92
2022-12-31T00:28:01.460Z,984.98
2022-12-31T00:29:01.452Z,984.97
2022-12-31T00:30:04.717Z,985.04
2022-12-31T00:31:02.488Z,984.95
2022-12-31T00:32:01.443Z,985.02
2022-12-31T00:33:01.442Z,985.00
2022-12-31T00:34:01.416Z,985.01
2022-12-31T00:35:01.400Z,985.01
2022-12-31T00:36:01.378Z,985.04
2022-12-31T00:37:02.234Z,984.94
2022-12-31T00:38:01.340Z,985.01
2022-12-31T00:39:01.347Z,984.91
2022-12-31T00:40:01.348Z,984.89
2022-12-31T00:41:01.323Z,984.90
2022-12-31T00:42:01.351Z,984.89
2022-12-31T00:43:01.305Z,984.92
2022-12-31T00:44:01.310Z,984.92
2022-12-31T00:45:01.390Z,984.82
2022-12-31T00:46:01.288Z,984.87
2022-12-31T00:47:01.293Z,984.83
2022-12-31T00:48:01.253Z,984.89
2022-12-31T00:49:01.279Z,984.85
2022-12-31T00:50:01.227Z,984.80
2022-12-31T00:51:01.232Z,984.85
2022-12-31T00:52:01.241Z,984.81
2022-12-31T00:53:01.206Z,984.84
2022-12-31T00:54:01.195Z,984.76
2022-12-31T00:55:01.191Z,984.85
2022-12-31T00:56:01.184Z,984.95
2022-12-31T00:57:01.188Z,984.98
2022-12-31T00:58:01.154Z,984.93
2022-12-31T00:59:01.149Z,984.94
2022-12-31T01:00:01.134Z,984.86
2022-12-31T01:01:01.297Z,984.88
2022-12-31T01:02:01.223Z,984.93
2022-12-31T01:03:01.175Z,984.96
2022-12-31T01:04:01.105Z,984.94
2022-12-31T01:05:01.083Z,984.91
2022-12-31T01:06:01.073Z,984.97
2022-12-31T01:07:01.087Z,984.87
2022-12-31T01:08:01.066Z,984.88
2022-12-31T01:09:01.051Z,984.95
2022-12-31T01:10:01.035Z,985.01
2022-12-31T01:11:01.034Z,984.95
2022-12-31T01:12:01.030Z,984.97
2022-12-31T01:13:01.027Z,984.95
2022-12-31T01:14:01.010Z,984.95
2022-12-31T01:15:00.988Z,984.99
2022-12-31T01:16:01.054Z,984.92
2022-12-31T01:17:01.001Z,985.01
2022-12-31T01:18:00.964Z,985.04
2022-12-31T01:19:00.940Z,985.02
2022-12-31T01:20:00.936Z,985.05
2022-12-31T01:21:00.932Z,985.01
2022-12-31T01:22:00.928Z,985.04
2022-12-31T01:23:01.745Z,985.02
2022-12-31T01:24:00.901Z,985.04
2022-12-31T01:25:00.886Z,985.02
2022-12-31T01:26:00.877Z,984.99
2022-12-31T01:27:00.910Z,984.98
2022-12-31T01:28:00.858Z,985.01
2022-12-31T01:29:00.855Z,984.93
2022-12-31T01:30:00.836Z,984.96
2022-12-31T01:31:00.832Z,985.01
2022-12-31T01:32:00.817Z,984.99
2022-12-31T01:33:00.830Z,984.98
2022-12-31T01:34:00.796Z,984.90
2022-12-31T01:35:00.803Z,984.85
2022-12-31T01:36:00.819Z,984.95
2022-12-31T01:37:01.787Z,985.03
2022-12-31T01:38:00.760Z,984.99
2022-12-31T01:39:00.771Z,985.08
2022-12-31T01:40:00.734Z,985.01
2022-12-31T01:41:00.724Z,985.03
2022-12-31T01:42:00.722Z,985.04
2022-12-31T01:43:00.729Z,985.03
2022-12-31T01:44:00.691Z,984.99
2022-12-31T01:45:00.700Z,985.01
2022-12-31T01:46:00.756Z,985.03
2022-12-31T01:47:00.667Z,985.02
2022-12-31T01:48:00.698Z,985.05
2022-12-31T01:49:00.662Z,985.02
2022-12-31T01:50:00.628Z,984.96
2022-12-31T01:51:00.619Z,984.98
2022-12-31T01:52:00.615Z,985.04
2022-12-31T01:53:00.633Z,985.01
2022-12-31T01:54:00.583Z,984.93
2022-12-31T01:55:00.598Z,984.96
2022-12-31T01:56:00.600Z,984.94
2022-12-31T01:57:00.557Z,984.93
2022-12-31T01:58:00.565Z,984.92
2022-12-31T01:59:00.540Z,984.88
2022-12-31T02:00:00.531Z,984.97
2022-12-31T02:01:00.561Z,984.92
2022-12-31T02:02:00.620Z,984.91
2022-12-31T02:03:00.573Z,984.97
2022-12-31T02:04:00.491Z,984.88
2022-12-31T02:05:00.479Z,984.90
2022-12-31T02:06:00.458Z,984.92
2022-12-31T02:07:00.460Z,984.85
2022-12-31T02:08:00.480Z,984.82
2022-12-31T02:09:00.446Z,984.84
2022-12-31T02:10:00.423Z,984.88
2022-12-31T02:11:00.430Z,984.80
2022-12-31T02:12:00.426Z,984.82
2022-12-31T02:13:00.426Z,984.85
2022-12-31T02:14:00.399Z,984.80
2022-12-31T02:15:00.378Z,984.87
2022-12-31T02:16:00.444Z,984.79
2022-12-31T02:17:00.359Z,984.77
2022-12-31T02:18:00.378Z,984.83
2022-12-31T02:19:00.351Z,984.77
2022-12-31T02:20:00.333Z,984.70
2022-12-31T02:21:00.331Z,984.85
2022-12-31T02:22:00.311Z,984.76
2022-12-31T02:23:00.332Z,984.81
2022-12-31T02:24:00.291Z,984.70
2022-12-31T02:25:00.284Z,984.78
2022-12-31T02:26:00.319Z,984.76
2022-12-31T02:27:00.260Z,984.72
2022-12-31T02:28:00.278Z,984.71
2022-12-31T02:29:00.243Z,984.66
2022-12-31T02:30:00.244Z,984.73
2022-12-31T02:31:00.255Z,984.65
2022-12-31T02:32:00.217Z,984.73
2022-12-31T02:33:02.611Z,984.65
2022-12-31T02:34:00.194Z,984.60
2022-12-31T02:35:00.184Z,984.62
2022-12-31T02:36:00.175Z,984.60
2022-12-31T02:37:00.163Z,984.56
2022-12-31T02:38:00.196Z,984.56
2022-12-31T02:39:00.135Z,984.59
2022-12-31T02:40:00.145Z,984.47
2022-12-31T02:41:00.120Z,984.49
2022-12-31T02:42:00.131Z,984.45
2022-12-31T02:43:00.139Z,984.44
2022-12-31T02:44:00.119Z,984.47
2022-12-31T02:45:00.108Z,984.43
2022-12-31T02:46:00.099Z,984.31
2022-12-31T02:47:00.048Z,984.37
2022-12-31T02:48:00.095Z,984.32
2022-12-31T02:49:00.063Z,984.38
2022-12-31T02:50:00.030Z,984.28
2022-12-31T02:51:00.020Z,984.29
2022-12-31T02:52:00.031Z,984.36
2022-12-31T02:53:00.041Z,984.31
2022-12-31T02:54:00.011Z,984.22
2022-12-31T02:54:59.976Z,984.26
2022-12-31T02:55:59.984Z,984.29
2022-12-31T02:56:59.967Z,984.24
2022-12-31T02:57:59.971Z,984.29
2022-12-31T02:58:59.943Z,984.24
2022-12-31T02:59:59.936Z,984.38
2022-12-31T03:00:59.986Z,984.39
2022-12-31T03:02:00.010Z,984.43
2022-12-31T03:02:59.914Z,984.37
2022-12-31T03:03:59.893Z,984.38
2022-12-31T03:04:59.879Z,984.42
2022-12-31T03:05:59.869Z,984.34
2022-12-31T03:06:59.853Z,984.27
2022-12-31T03:07:59.879Z,984.39
2022-12-31T03:08:59.840Z,984.39
2022-12-31T03:09:59.838Z,984.40
2022-12-31T03:10:59.824Z,984.51
2022-12-31T03:11:59.816Z,984.39
2022-12-31T03:12:59.832Z,984.46
2022-12-31T03:13:59.789Z,984.42
2022-12-31T03:14:59.789Z,984.36
2022-12-31T03:15:59.799Z,984.32
2022-12-31T03:16:59.826Z,984.35
2022-12-31T03:17:59.768Z,984.39
2022-12-31T03:18:59.739Z,984.32
2022-12-31T03:19:59.729Z,984.37
2022-12-31T03:20:59.724Z,984.45
2022-12-31T03:21:59.712Z,984.37
2022-12-31T03:22:59.722Z,984.40
2022-12-31T03:23:59.685Z,984.40
2022-12-31T03:24:59.679Z,984.47
2022-12-31T03:25:59.673Z,984.51
2022-12-31T03:26:59.656Z,984.51
2022-12-31T03:27:59.677Z,984.55
2022-12-31T03:28:59.637Z,984.48
2022-12-31T03:30:00.640Z,984.56
2022-12-31T03:30:59.681Z,984.47
2022-12-31T03:31:59.607Z,984.50
2022-12-31T03:32:59.618Z,984.54
2022-12-31T03:33:59.585Z,984.50
2022-12-31T03:34:59.572Z,984.43
2022-12-31T03:35:59.563Z,984.37
2022-12-31T03:36:59.568Z,984.51
2022-12-31T03:37:59.561Z,984.35
2022-12-31T03:38:59.542Z,984.45
2022-12-31T03:39:59.527Z,984.49
2022-12-31T03:40:59.519Z,984.56
2022-12-31T03:41:59.506Z,984.63
2022-12-31T03:42:59.519Z,984.54
2022-12-31T03:43:59.490Z,984.60
2022-12-31T03:44:59.472Z,984.66
2022-12-31T03:45:59.525Z,984.67
2022-12-31T03:46:59.453Z,984.73
2022-12-31T03:47:59.467Z,984.58
2022-12-31T03:48:59.438Z,984.58
2022-12-31T03:49:59.424Z,984.47
2022-12-31T03:50:59.417Z,984.54
2022-12-31T03:51:59.404Z,984.49
2022-12-31T03:52:59.435Z,984.42
2022-12-31T03:53:59.378Z,984.48
2022-12-31T03:54:59.386Z,984.44
2022-12-31T03:55:59.386Z,984.47
2022-12-31T03:57:00.375Z,984.50
2022-12-31T03:58:00.370Z,984.46
2022-12-31T03:58:59.337Z,984.52
2022-12-31T03:59:59.334Z,984.41
2022-12-31T04:00:59.472Z,984.39
2022-12-31T04:01:59.426Z,984.39
2022-12-31T04:02:59.398Z,984.48
2022-12-31T04:03:59.291Z,984.41
2022-12-31T04:04:59.281Z,984.49
2022-12-31T04:05:59.262Z,984.53
2022-12-31T04:06:59.251Z,984.51
2022-12-31T04:07:59.266Z,984.52
2022-12-31T04:08:59.236Z,984.50
2022-12-31T04:09:59.220Z,984.51
2022-12-31T04:10:59.220Z,984.55
2022-12-31T04:11:59.209Z,984.69
2022-12-31T04:12:59.230Z,984.71
2022-12-31T04:13:59.193Z,984.65
2022-12-31T04:14:59.181Z,984.68
2022-12-31T04:15:59.222Z,984.67
2022-12-31T04:16:59.165Z,984.65
2022-12-31T04:17:59.156Z,984.65
2022-12-31T04:18:59.143Z,984.52
2022-12-31T04:19:59.132Z,984.65
2022-12-31T04:20:59.116Z,984.64
2022-12-31T04:21:59.107Z,984.67
2022-12-31T04:22:59.116Z,984.66
2022-12-31T04:23:59.086Z,984.48
2022-12-31T04:24:59.071Z,984.58
2022-12-31T04:25:59.063Z,984.59
2022-12-31T04:27:05.396Z,984.58
2022-12-31T04:28:01.066Z,984.61
2022-12-31T04:28:59.036Z,984.60
2022-12-31T04:29:59.019Z,984.57
2022-12-31T04:30:59.014Z,984.73
2022-12-31T04:31:59.033Z,984.60
2022-12-31T04:32:59.014Z,984.65
2022-12-31T04:33:58.986Z,984.65
2022-12-31T04:34:58.970Z,984.65
2022-12-31T04:35:58.968Z,984.67
2022-12-31T04:36:58.952Z,984.71
2022-12-31T04:37:58.961Z,984.72
2022-12-31T04:38:58.936Z,984.67
2022-12-31T04:40:05.176Z,984.76
2022-12-31T04:41:00.913Z,984.67
2022-12-31T04:41:58.920Z,984.68
2022-12-31T04:42:58.917Z,984.69
2022-12-31T04:43:58.899Z,984.70
2022-12-31T04:44:58.895Z,984.68
2022-12-31T04:45:58.920Z,984.70
2022-12-31T04:46:58.857Z,984.69
2022-12-31T04:47:58.860Z,984.61
2022-12-31T04:48:58.830Z,984.64
2022-12-31T04:49:58.830Z,984.76
2022-12-31T04:50:58.814Z,984.73
2022-12-31T04:51:58.804Z,984.75
2022-12-31T04:52:58.812Z,984.79
2022-12-31T04:53:58.779Z,984.73
2022-12-31T04:54:58.773Z,984.72
2022-12-31T04:55:58.768Z,984.66
2022-12-31T04:56:58.762Z,984.74
2022-12-31T04:57:58.746Z,984.67
2022-12-31T04:58:58.750Z,984.69
2022-12-31T04:59:58.727Z,984.76
2022-12-31T05:00:58.898Z,984.66
2022-12-31T05:01:58.859Z,984.68
2022-12-31T05:02:58.774Z,984.72
2022-12-31T05:03:58.710Z,984.74
2022-12-31T05:04:58.679Z,984.79
2022-12-31T05:05:58.668Z,984.80
2022-12-31T05:06:58.649Z,984.85
2022-12-31T05:07:58.648Z,984.76
2022-12-31T05:08:58.663Z,984.75
2022-12-31T05:09:58.610Z,984.77
2022-12-31T05:10:58.619Z,984.67
2022-12-31T05:11:58.616Z,984.70
2022-12-31T05:12:58.600Z,984.73
2022-12-31T05:13:58.613Z,984.61
2022-12-31T05:14:58.581Z,984.73
2022-12-31T05:15:58.572Z,984.78
2022-12-31T05:16:58.593Z,984.75
2022-12-31T05:17:58.553Z,984.79
2022-12-31T05:18:58.570Z,984.75
2022-12-31T05:19:58.536Z,984.84
2022-12-31T05:20:58.528Z,984.86
2022-12-31T05:21:58.511Z,984.86
2022-12-31T05:22:58.500Z,984.77
2022-12-31T05:23:58.514Z,984.79
2022-12-31T05:24:58.487Z,984.83
2022-12-31T05:25:58.475Z,984.81
2022-12-31T05:26:58.465Z,984.78
2022-12-31T05:27:58.449Z,984.87
2022-12-31T05:28:58.464Z,984.90
2022-12-31T05:29:58.438Z,984.86
2022-12-31T05:30:58.481Z,984.82
2022-12-31T05:31:58.423Z,984.85
2022-12-31T05:32:58.495Z,984.82
2022-12-31T05:33:58.407Z,984.75
2022-12-31T05:34:58.385Z,984.74
2022-12-31T05:35:58.382Z,984.85
2022-12-31T05:36:58.367Z,984.85
2022-12-31T05:37:58.347Z,984.97
2022-12-31T05:38:58.368Z,985.05
2022-12-31T05:39:58.343Z,984.95
2022-12-31T05:40:58.328Z,985.06
2022-12-31T05:41:58.318Z,985.06
2022-12-31T05:42:58.310Z,985.10
2022-12-31T05:43:58.318Z,985.11
2022-12-31T05:44:58.308Z,985.13
2022-12-31T05:45:58.285Z,985.10
2022-12-31T05:46:58.266Z,985.11
2022-12-31T05:47:58.271Z,985.09
2022-12-31T05:48:58.264Z,985.10
2022-12-31T05:49:58.232Z,985.07
2022-12-31T05:50:58.230Z,985.11
2022-12-31T05:51:58.220Z,985.11
2022-12-31T05:52:58.209Z,985.12
2022-12-31T05:53:58.215Z,985.13
2022-12-31T05:54:58.188Z,985.05
2022-12-31T05:55:58.179Z,985.09
2022-12-31T05:56:58.164Z,985.20
2022-12-31T05:57:58.144Z,985.16
2022-12-31T05:58:58.160Z,985.13
2022-12-31T05:59:58.138Z,985.20
2022-12-31T06:00:58.155Z,985.21
2022-12-31T06:01:58.136Z,985.20
2022-12-31T06:02:58.195Z,985.34
2022-12-31T06:03:58.178Z,985.17
2022-12-31T06:04:58.096Z,985.28
2022-12-31T06:05:58.096Z,985.21
2022-12-31T06:06:58.092Z,985.33
2022-12-31T06:07:58.057Z,985.16
2022-12-31T06:08:58.109Z,985.19
2022-12-31T06:09:58.048Z,985.20
2022-12-31T06:10:58.028Z,985.18
2022-12-31T06:11:58.038Z,985.17
2022-12-31T06:12:58.014Z,985.16
2022-12-31T06:13:58.016Z,985.17
2022-12-31T06:14:57.997Z,985.18
2022-12-31T06:15:58.047Z,985.12
2022-12-31T06:16:57.977Z,985.16
2022-12-31T06:17:57.962Z,985.25
2022-12-31T06:18:57.969Z,985.18
2022-12-31T06:19:57.949Z,985.13
2022-12-31T06:20:57.926Z,985.28
2022-12-31T06:21:57.942Z,985.18
2022-12-31T06:22:57.919Z,985.19
2022-12-31T06:23:57.926Z,985.29
2022-12-31T06:24:57.886Z,985.33
2022-12-31T06:25:57.886Z,985.37
2022-12-31T06:26:57.875Z,985.37
2022-12-31T06:27:57.863Z,985.40
2022-12-31T06:28:57.891Z,985.34
2022-12-31T06:29:57.841Z,985.33
2022-12-31T06:30:57.827Z,985.29
2022-12-31T06:31:57.866Z,985.26
2022-12-31T06:32:57.812Z,985.31
2022-12-31T06:33:57.816Z,985.28
2022-12-31T06:34:58.787Z,985.35
2022-12-31T06:35:57.800Z,985.26
2022-12-31T06:36:57.779Z,985.30
2022-12-31T06:37:57.765Z,985.28
2022-12-31T06:39:01.267Z,985.29
2022-12-31T06:40:29.650Z,985.31
2022-12-31T06:40:57.737Z,985.32
2022-12-31T06:41:57.728Z,985.25
2022-12-31T06:43:00.124Z,985.16
2022-12-31T06:43:58.731Z,985.26
2022-12-31T06:44:57.694Z,985.28
2022-12-31T06:45:57.680Z,985.32
2022-12-31T06:46:57.685Z,985.28
2022-12-31T06:47:57.666Z,985.35
2022-12-31T06:48:57.674Z,985.33
2022-12-31T06:49:57.664Z,985.37
2022-12-31T06:50:57.636Z,985.28
2022-12-31T06:51:57.634Z,985.39
2022-12-31T06:52:57.617Z,985.37
2022-12-31T06:53:57.621Z,985.47
2022-12-31T06:54:57.612Z,985.46
2022-12-31T06:55:57.590Z,985.36
2022-12-31T06:56:57.585Z,985.41
2022-12-31T06:57:57.566Z,985.43
2022-12-31T06:58:57.582Z,985.44
2022-12-31T06:59:57.547Z,985.33
2022-12-31T07:00:57.540Z,985.47
2022-12-31T07:01:57.613Z,985.42
2022-12-31T07:02:57.568Z,985.42
2022-12-31T07:03:57.550Z,985.50
2022-12-31T07:04:57.508Z,985.53
2022-12-31T07:05:57.499Z,985.53
2022-12-31T07:06:57.501Z,985.62
2022-12-31T07:07:57.481Z,985.55
2022-12-31T07:08:57.498Z,985.56
2022-12-31T07:09:57.460Z,985.54
2022-12-31T07:10:57.448Z,985.55
2022-12-31T07:11:57.443Z,985.57
2022-12-31T07:12:57.424Z,985.58
2022-12-31T07:13:57.435Z,985.58
2022-12-31T07:14:57.409Z,985.59
2022-12-31T07:15:57.427Z,985.64
2022-12-31T07:16:57.389Z,985.72
2022-12-31T07:17:57.364Z,985.73
2022-12-31T07:18:57.393Z,985.77
2022-12-31T07:19:57.956Z,985.79
2022-12-31T07:20:58.352Z,985.69
2022-12-31T07:21:57.329Z,985.82
2022-12-31T07:22:57.331Z,985.76
2022-12-31T07:23:57.356Z,985.75
2022-12-31T07:24:57.312Z,985.71
2022-12-31T07:25:57.308Z,985.83
2022-12-31T07:26:57.326Z,985.88
2022-12-31T07:27:57.284Z,985.81
2022-12-31T07:28:57.298Z,985.87
2022-12-31T07:29:57.269Z,985.75
2022-12-31T07:30:57.259Z,985.80
2022-12-31T07:31:57.238Z,985.85
2022-12-31T07:32:57.241Z,985.93
2022-12-31T07:33:57.245Z,985.91
2022-12-31T07:34:57.216Z,985.90
2022-12-31T07:35:57.201Z,985.89
2022-12-31T07:36:57.197Z,985.96
2022-12-31T07:37:57.176Z,985.93
2022-12-31T07:38:57.185Z,985.91
2022-12-31T07:39:58.162Z,985.91
2022-12-31T07:40:58.003Z,985.95
2022-12-31T07:41:58.149Z,986.05
2022-12-31T07:42:57.142Z,986.01
2022-12-31T07:43:57.156Z,986.04
2022-12-31T07:44:57.122Z,986.04
2022-12-31T07:45:57.097Z,986.11
2022-12-31T07:46:57.167Z,986.05
2022-12-31T07:48:02.268Z,986.13
2022-12-31T07:48:59.101Z,986.20
2022-12-31T07:49:57.060Z,986.20
2022-12-31T07:50:57.065Z,986.29
2022-12-31T07:51:57.051Z,986.26
2022-12-31T07:52:57.047Z,986.11
2022-12-31T07:53:57.054Z,986.17
2022-12-31T07:54:57.020Z,986.07
2022-12-31T07:55:57.014Z,986.10
2022-12-31T07:56:57.073Z,986.22
2022-12-31T07:57:57.986Z,986.14
2022-12-31T07:58:56.988Z,986.17
2022-12-31T07:59:56.989Z,986.11
2022-12-31T08:00:57.004Z,986.16
2022-12-31T08:01:57.093Z,986.19
2022-12-31T08:02:56.975Z,986.12
2022-12-31T08:03:56.943Z,986.25
2022-12-31T08:04:56.947Z,986.32
2022-12-31T08:05:56.915Z,986.31
2022-12-31T08:06:56.910Z,986.26
2022-12-31T08:07:56.898Z,986.31
2022-12-31T08:08:56.879Z,986.33
2022-12-31T08:09:56.888Z,986.31
2022-12-31T08:10:56.879Z,986.36
2022-12-31T08:11:56.858Z,986.36
2022-12-31T08:12:56.848Z,986.43
2022-12-31T08:13:56.824Z,986.46
2022-12-31T08:14:56.859Z,986.41
2022-12-31T08:15:56.898Z,986.43
2022-12-31T08:16:56.813Z,986.37
2022-12-31T08:17:56.801Z,986.50
2022-12-31T08:18:56.793Z,986.39
2022-12-31T08:19:56.800Z,986.35
2022-12-31T08:20:56.767Z,986.45
2022-12-31T08:21:56.752Z,986.47
2022-12-31T08:22:56.752Z,986.44
2022-12-31T08:23:56.745Z,986.43
2022-12-31T08:24:56.745Z,986.52
2022-12-31T08:25:56.714Z,986.51
2022-12-31T08:26:56.714Z,986.50
2022-12-31T08:27:56.705Z,986.49
2022-12-31T08:28:56.692Z,986.50
2022-12-31T08:29:56.687Z,986.51
2022-12-31T08:30:56.676Z,986.48
2022-12-31T08:31:56.738Z,986.51
2022-12-31T08:32:56.642Z,986.52
2022-12-31T08:33:59.484Z,986.52
2022-12-31T08:34:58.651Z,986.47
2022-12-31T08:35:56.623Z,986.46
2022-12-31T08:36:56.705Z,986.40
2022-12-31T08:37:56.616Z,986.39
2022-12-31T08:38:56.613Z,986.31
2022-12-31T08:39:56.632Z,986.46
2022-12-31T08:40:56.572Z,986.39
2022-12-31T08:41:56.583Z,986.48
2022-12-31T08:42:56.594Z,986.42
2022-12-31T08:43:56.564Z,986.42
2022-12-31T08:44:56.595Z,986.37
2022-12-31T08:45:56.581Z,986.40
2022-12-31T08:46:56.524Z,986.43
2022-12-31T08:47:59.868Z,986.48
2022-12-31T08:48:57.527Z,986.40
2022-12-31T08:49:56.490Z,986.43
2022-12-31T08:50:56.491Z,986.43
2022-12-31T08:51:56.474Z,986.45
2022-12-31T08:52:56.469Z,986.42
2022-12-31T08:53:56.453Z,986.49
2022-12-31T08:54:56.472Z,986.50
2022-12-31T08:55:56.460Z,986.37
2022-12-31T08:56:56.427Z,986.48
2022-12-31T08:57:56.397Z,986.32
2022-12-31T08:58:56.409Z,986.20
2022-12-31T08:59:56.465Z,986.38
2022-12-31T09:00:56.500Z,986.46
2022-12-31T09:01:56.454Z,986.43
2022-12-31T09:02:56.362Z,986.37
2022-12-31T09:03:56.380Z,986.26
2022-12-31T09:04:56.359Z,986.41
2022-12-31T09:05:56.337Z,986.38
2022-12-31T09:06:56.331Z,986.31
2022-12-31T09:07:56.329Z,986.44
2022-12-31T09:08:56.329Z,986.41
2022-12-31T09:09:56.307Z,986.48
2022-12-31T09:10:56.291Z,986.41
2022-12-31T09:11:56.277Z,986.57
2022-12-31T09:12:56.277Z,986.56
2022-12-31T09:13:56.290Z,986.55
2022-12-31T09:14:56.271Z,986.64
2022-12-31T09:15:56.253Z,986.47
2022-12-31T09:16:56.249Z,986.50
2022-12-31T09:17:56.213Z,986.50
2022-12-31T09:18:56.212Z,986.54
2022-12-31T09:19:56.236Z,986.39
2022-12-31T09:20:56.196Z,986.41
2022-12-31T09:21:56.172Z,986.30
2022-12-31T09:22:56.167Z,986.36
2022-12-31T09:23:57.166Z,986.42
2022-12-31T09:24:56.192Z,986.43
2022-12-31T09:25:56.152Z,986.46
2022-12-31T09:26:56.134Z,986.49
2022-12-31T09:27:56.124Z,986.36
2022-12-31T09:28:56.110Z,986.49
2022-12-31T09:29:56.115Z,986.57
2022-12-31T09:30:56.089Z,986.60
2022-12-31T09:31:56.150Z,986.51
2022-12-31T09:33:00.833Z,986.70
2022-12-31T09:33:57.052Z,986.69
2022-12-31T09:34:56.075Z,986.55
2022-12-31T09:35:56.043Z,986.58
2022-12-31T09:36:56.036Z,986.60
2022-12-31T09:37:56.031Z,986.68
2022-12-31T09:38:56.016Z,986.54
2022-12-31T09:39:56.024Z,986.63
2022-12-31T09:40:55.995Z,986.68
2022-12-31T09:41:55.979Z,986.61
2022-12-31T09:42:55.971Z,986.71
2022-12-31T09:44:00.875Z,986.64
2022-12-31T09:44:56.963Z,986.71
2022-12-31T09:45:56.017Z,986.74
2022-12-31T09:46:55.944Z,986.74
2022-12-31T09:47:55.919Z,986.77
2022-12-31T09:48:55.906Z,986.86
2022-12-31T09:49:55.928Z,986.89
2022-12-31T09:50:55.887Z,986.78
2022-12-31T09:51:55.881Z,986.86
2022-12-31T09:52:55.888Z,986.81
2022-12-31T09:53:55.869Z,986.74
2022-12-31T09:54:55.874Z,986.78
2022-12-31T09:55:55.844Z,986.87
2022-12-31T09:56:59.191Z,986.98
2022-12-31T09:57:56.828Z,986.99
2022-12-31T09:58:55.819Z,986.93
2022-12-31T09:59:55.849Z,986.97
2022-12-31T10:00:55.831Z,986.92
2022-12-31T10:01:55.842Z,986.95
2022-12-31T10:02:55.782Z,986.97
2022-12-31T10:03:55.763Z,987.03
2022-12-31T10:04:55.776Z,986.98
2022-12-31T10:05:55.758Z,986.96
2022-12-31T10:06:55.733Z,986.89
2022-12-31T10:07:55.737Z,986.90
2022-12-31T10:08:55.700Z,986.84
2022-12-31T10:09:55.721Z,986.94
2022-12-31T10:10:55.694Z,987.04
2022-12-31T10:11:55.683Z,986.99
2022-12-31T10:12:55.668Z,986.94
2022-12-31T10:13:55.659Z,986.86
2022-12-31T10:14:55.681Z,986.91
2022-12-31T10:15:55.646Z,986.88
2022-12-31T10:16:55.652Z,986.84
2022-12-31T10:17:55.620Z,986.87
2022-12-31T10:18:55.616Z,986.92
2022-12-31T10:19:55.614Z,986.90
2022-12-31T10:20:55.588Z,986.95
2022-12-31T10:21:55.583Z,987.10
2022-12-31T10:22:55.578Z,987.03
2022-12-31T10:23:55.563Z,987.04
2022-12-31T10:24:55.572Z,987.09
2022-12-31T10:25:55.545Z,987.12
2022-12-31T10:26:55.544Z,987.08
2022-12-31T10:27:55.534Z,986.97
2022-12-31T10:28:55.502Z,987.02
2022-12-31T10:29:55.535Z,987.03
2022-12-31T10:30:55.504Z,986.92
2022-12-31T10:31:55.483Z,986.95
2022-12-31T10:32:55.468Z,987.04
2022-12-31T10:33:55.458Z,987.03
2022-12-31T10:34:55.496Z,987.04
2022-12-31T10:35:55.442Z,987.07
2022-12-31T10:36:55.432Z,987.13
2022-12-31T10:37:55.425Z,987.11
2022-12-31T10:38:55.442Z,987.05
2022-12-31T10:39:55.450Z,987.13
2022-12-31T10:40:55.382Z,987.22
2022-12-31T10:41:55.383Z,987.18
2022-12-31T10:42:55.361Z,987.31
2022-12-31T10:43:56.361Z,987.26
2022-12-31T10:44:55.372Z,987.32
2022-12-31T10:45:55.359Z,987.29
2022-12-31T10:46:55.335Z,987.33
2022-12-31T10:47:55.325Z,987.41
2022-12-31T10:48:55.320Z,987.40
2022-12-31T10:49:55.319Z,987.31
2022-12-31T10:50:55.311Z,987.34
2022-12-31T10:51:55.283Z,987.34
2022-12-31T10:52:55.272Z,987.43
2022-12-31T10:53:55.269Z,987.37
2022-12-31T10:54:55.273Z,987.42
2022-12-31T10:55:55.239Z,987.43
2022-12-31T10:56:55.235Z,987.45
2022-12-31T10:57:58.709Z,987.42
2022-12-31T10:58:57.225Z,987.51
2022-12-31T10:59:55.238Z,987.39
2022-12-31T11:00:55.202Z,987.49
2022-12-31T11:01:55.229Z,987.51
2022-12-31T11:02:55.235Z,987.57
2022-12-31T11:03:55.175Z,987.56
2022-12-31T11:04:55.178Z,987.56
2022-12-31T11:05:55.129Z,987.52
2022-12-31T11:06:55.133Z,987.49
2022-12-31T11:07:55.136Z,987.47
2022-12-31T11:08:55.120Z,987.45
2022-12-31T11:09:55.113Z,987.45
2022-12-31T11:10:55.102Z,987.41
2022-12-31T11:11:55.082Z,987.42
2022-12-31T11:12:55.074Z,987.42
2022-12-31T11:13:55.059Z,987.36
2022-12-31T11:14:55.079Z,987.42
2022-12-31T11:15:55.107Z,987.55
2022-12-31T11:16:55.040Z,987.49
2022-12-31T11:17:55.013Z,987.55
2022-12-31T11:18:55.018Z,987.42
2022-12-31T11:19:55.005Z,987.54
2022-12-31T11:20:55.020Z,987.61
2022-12-31T11:21:54.973Z,987.53
2022-12-31T11:22:54.973Z,987.49
2022-12-31T11:23:54.969Z,987.48
2022-12-31T11:24:54.980Z,987.50
2022-12-31T11:25:54.931Z,987.49
2022-12-31T11:26:54.942Z,987.50
2022-12-31T11:27:54.919Z,987.50
2022-12-31T11:28:54.927Z,987.55
2022-12-31T11:29:54.896Z,987.56
2022-12-31T11:30:54.956Z,987.52
2022-12-31T11:31:54.885Z,987.38
2022-12-31T11:32:54.906Z,987.42
2022-12-31T11:33:54.856Z,987.43
2022-12-31T11:34:54.876Z,987.48
2022-12-31T11:35:54.859Z,987.40
2022-12-31T11:36:54.844Z,987.34
2022-12-31T11:37:54.818Z,987.43
2022-12-31T11:38:54.826Z,987.36
2022-12-31T11:39:54.809Z,987.37
2022-12-31T11:40:54.825Z,987.37
2022-12-31T11:41:54.777Z,987.29
2022-12-31T11:42:54.770Z,987.24
2022-12-31T11:43:54.770Z,987.24
2022-12-31T11:44:54.780Z,987.21
2022-12-31T11:45:54.751Z,987.27
2022-12-31T11:46:54.739Z,987.31
2022-12-31T11:48:29.005Z,987.29
2022-12-31T11:48:56.738Z,987.28
2022-12-31T11:49:54.708Z,987.44
2022-12-31T11:50:54.716Z,987.36
2022-12-31T11:51:54.690Z,987.27
2022-12-31T11:52:54.688Z,987.43
2022-12-31T11:53:54.657Z,987.45
2022-12-31T11:54:55.678Z,987.36
2022-12-31T11:55:54.650Z,987.38
2022-12-31T11:56:54.638Z,987.37
2022-12-31T11:57:54.620Z,987.32
2022-12-31T11:58:54.618Z,987.35
2022-12-31T11:59:54.607Z,987.38
2022-12-31T12:00:54.620Z,987.31
2022-12-31T12:01:54.595Z,987.18
2022-12-31T12:02:54.625Z,987.34
2022-12-31T12:03:54.597Z,987.23
2022-12-31T12:04:54.582Z,987.32
2022-12-31T12:05:54.530Z,987.26
2022-12-31T12:06:54.537Z,987.27
2022-12-31T12:07:54.526Z,987.24
2022-12-31T12:08:54.522Z,987.29
2022-12-31T12:09:54.520Z,987.26
2022-12-31T12:10:54.520Z,987.30
2022-12-31T12:11:54.480Z,987.14
2022-12-31T12:12:54.481Z,987.17
2022-12-31T12:13:54.456Z,987.16
2022-12-31T12:14:54.472Z,987.25
2022-12-31T12:15:55.486Z,987.20
2022-12-31T12:16:57.873Z,987.22
2022-12-31T12:17:54.417Z,987.29
2022-12-31T12:18:54.415Z,987.32
2022-12-31T12:19:54.410Z,987.31
2022-12-31T12:20:54.412Z,987.30
2022-12-31T12:21:54.375Z,987.30
2022-12-31T12:22:54.372Z,987.30
2022-12-31T12:23:54.357Z,987.27
2022-12-31T12:24:54.430Z,987.23
2022-12-31T12:25:54.335Z,987.30
2022-12-31T12:26:54.336Z,987.32
2022-12-31T12:27:54.327Z,987.36