createdAt,value
2018-07-27T00:00:36.649Z,23.08
2018-07-27T00:03:06.379Z,23.08
2018-07-27T00:05:35.569Z,23.09
2018-07-27T00:08:05.036Z,22.97
2018-07-27T00:10:34.587Z,22.93
2018-07-27T00:13:03.740Z,22.89
2018-07-27T00:15:33.206Z,22.88
2018-07-27T00:18:02.648Z,22.90
2018-07-27T00:20:32.138Z,22.92
2018-07-27T00:23:01.580Z,22.91
2018-07-27T00:25:30.784Z,22.80
2018-07-27T00:28:00.267Z,22.74
2018-07-27T00:30:33.335Z,22.68
2018-07-27T00:33:02.902Z,22.63
2018-07-27T00:35:32.325Z,22.63
2018-07-27T00:38:01.741Z,22.61
2018-07-27T00:40:31.170Z,22.62
2018-07-27T00:43:00.595Z,22.56
2018-07-27T00:45:30.049Z,22.45
2018-07-27T00:47:59.509Z,22.39
2018-07-27T00:50:28.987Z,22.29
2018-07-27T00:52:58.410Z,22.24
2018-07-27T00:55:27.868Z,22.24
2018-07-27T00:57:57.020Z,22.25
2018-07-27T01:00:26.499Z,22.28
2018-07-27T01:02:55.937Z,22.22
2018-07-27T01:05:25.389Z,22.20
2018-07-27T01:07:55.032Z,22.15
2018-07-27T01:10:24.457Z,22.12
2018-07-27T01:12:53.895Z,22.07
2018-07-27T01:15:23.634Z,22.02
2018-07-27T01:17:53.068Z,21.99
2018-07-27T01:20:22.616Z,21.96
2018-07-27T01:22:52.651Z,21.96
2018-07-27T01:25:22.095Z,22.00
2018-07-27T01:27:51.543Z,21.97
2018-07-27T01:30:21.004Z,21.88
2018-07-27T01:32:50.481Z,21.82
2018-07-27T01:35:19.901Z,21.78
2018-07-27T01:37:49.339Z,21.78
2018-07-27T01:40:18.738Z,21.78
2018-07-27T01:42:48.323Z,21.69
2018-07-27T01:45:17.705Z,21.65
2018-07-27T01:47:47.105Z,21.62
2018-07-27T01:50:16.547Z,21.58
2018-07-27T01:52:46.027Z,21.56
2018-07-27T01:55:16.041Z,21.55
2018-07-27T01:57:45.466Z,21.56
2018-07-27T02:00:15.067Z,21.47
2018-07-27T02:02:44.483Z,21.40
2018-07-27T02:05:13.892Z,21.33
2018-07-27T02:07:43.298Z,21.31
2018-07-27T02:10:12.494Z,21.33
2018-07-27T02:12:41.936Z,21.29
2018-07-27T02:15:11.428Z,21.20
2018-07-27T02:17:40.911Z,21.22
2018-07-27T02:20:10.895Z,21.20
2018-07-27T02:22:40.714Z,21.24
2018-07-27T02:25:10.153Z,21.23
2018-07-27T02:27:39.661Z,21.16
2018-07-27T02:30:09.141Z,21.10
2018-07-27T02:32:38.601Z,21.03
2018-07-27T02:35:08.520Z,20.94
2018-07-27T02:37:38.417Z,20.84
2018-07-27T02:40:08.471Z,20.78
2018-07-27T02:42:37.842Z,20.74
2018-07-27T02:45:07.466Z,20.80
2018-07-27T02:47:37.542Z,20.81
2018-07-27T02:50:07.236Z,20.76
2018-07-27T02:52:36.680Z,20.75
2018-07-27T02:55:06.184Z,20.74
2018-07-27T02:57:36.359Z,20.75
2018-07-27T03:00:08.406Z,20.78
2018-07-27T03:02:38.812Z,20.76
2018-07-27T03:05:08.673Z,20.72
2018-07-27T03:07:38.165Z,20.68
2018-07-27T03:10:08.002Z,20.72
2018-07-27T03:12:37.598Z,20.73
2018-07-27T03:15:07.221Z,20.70
2018-07-27T03:17:36.376Z,20.64
2018-07-27T03:20:06.059Z,20.55
2018-07-27T03:22:36.066Z,20.53
2018-07-27T03:25:05.861Z,20.53
2018-07-27T03:27:35.329Z,20.47
2018-07-27T03:30:05.269Z,20.42
2018-07-27T03:32:34.695Z,20.39
2018-07-27T03:35:04.203Z,20.35
2018-07-27T03:37:33.684Z,20.32
2018-07-27T03:40:02.940Z,20.27
2018-07-27T03:42:33.164Z,20.32
2018-07-27T03:45:02.580Z,20.29
2018-07-27T03:47:32.001Z,20.27
2018-07-27T03:50:01.391Z,20.24
2018-07-27T03:52:30.863Z,20.20
2018-07-27T03:55:00.243Z,20.14
2018-07-27T03:57:29.618Z,20.17
2018-07-27T03:59:58.789Z,20.13
2018-07-27T04:02:28.209Z,20.10
2018-07-27T04:04:57.685Z,20.13
2018-07-27T04:07:27.185Z,20.10
2018-07-27T04:09:57.078Z,20.01
2018-07-27T04:12:27.539Z,20.04
2018-07-27T04:14:56.969Z,20.01
2018-07-27T04:17:26.473Z,19.91
2018-07-27T04:19:55.945Z,19.90
2018-07-27T04:22:25.422Z,19.80
2018-07-27T04:24:55.297Z,19.80
2018-07-27T04:27:25.177Z,19.82
2018-07-27T04:29:54.630Z,19.75
2018-07-27T04:32:24.012Z,19.69
2018-07-27T04:34:53.159Z,19.63
2018-07-27T04:37:22.332Z,19.63
2018-07-27T04:39:51.801Z,19.56
2018-07-27T04:42:21.422Z,19.52
2018-07-27T04:44:50.944Z,19.48
2018-07-27T04:47:20.530Z,19.48
2018-07-27T04:49:49.980Z,19.49
2018-07-27T04:52:19.458Z,19.50
2018-07-27T04:54:48.957Z,19.54
2018-07-27T04:57:18.434Z,19.53
2018-07-27T04:59:47.920Z,19.55
2018-07-27T05:02:17.324Z,19.54
2018-07-27T05:04:46.989Z,19.52
2018-07-27T05:07:16.637Z,19.52
2018-07-27T05:09:46.128Z,19.55
2018-07-27T05:12:15.552Z,19.53
2018-07-27T05:14:44.968Z,19.54
2018-07-27T05:17:14.396Z,19.58
2018-07-27T05:19:43.839Z,19.69
2018-07-27T05:22:13.249Z,19.73
2018-07-27T05:24:42.758Z,19.78
2018-07-27T05:27:12.171Z,19.81
2018-07-27T05:29:41.288Z,19.86
2018-07-27T05:32:10.833Z,19.93
2018-07-27T05:34:40.309Z,19.95
2018-07-27T05:37:09.820Z,19.99
2018-07-27T05:39:39.326Z,20.02
2018-07-27T05:42:08.762Z,20.05
2018-07-27T05:44:38.191Z,20.11
2018-07-27T05:47:07.814Z,20.18
2018-07-27T05:49:37.177Z,20.22
2018-07-27T05:52:06.914Z,20.27
2018-07-27T05:54:36.374Z,20.32
2018-07-27T05:57:05.871Z,20.34
2018-07-27T05:59:35.250Z,20.37
2018-07-27T06:02:04.530Z,20.45
2018-07-27T06:04:34.494Z,20.50
2018-07-27T06:07:03.944Z,20.56
2018-07-27T06:09:33.512Z,20.60
2018-07-27T06:12:03.060Z,20.64
2018-07-27T06:14:32.739Z,20.70
2018-07-27T06:17:03.268Z,20.78
2018-07-27T06:19:32.743Z,20.83
2018-07-27T06:22:01.949Z,20.89
2018-07-27T06:24:44.711Z,20.92
2018-07-27T06:27:14.201Z,20.97
2018-07-27T06:29:43.687Z,21.03
2018-07-27T06:32:13.592Z,21.09
2018-07-27T06:34:43.548Z,21.16
2018-07-27T06:37:13.369Z,21.22
2018-07-27T06:39:44.432Z,21.25
2018-07-27T06:42:14.433Z,21.32
2018-07-27T06:44:43.887Z,21.37
2018-07-27T06:47:13.091Z,21.43
2018-07-27T06:49:42.772Z,21.48
2018-07-27T06:52:12.238Z,21.55
2018-07-27T06:54:41.639Z,21.61
2018-07-27T06:57:11.092Z,21.67
2018-07-27T06:59:40.543Z,21.74
2018-07-27T07:02:10.573Z,21.78
2018-07-27T07:04:39.993Z,21.85
2018-07-27T07:07:09.472Z,21.89
2018-07-27T07:09:39.951Z,21.96
2018-07-27T07:12:09.428Z,22.02
2018-07-27T07:14:38.818Z,22.08
2018-07-27T07:17:08.236Z,22.14
2018-07-27T07:19:37.699Z,22.19
2018-07-27T07:22:07.188Z,22.25
2018-07-27T07:24:36.671Z,22.34
2018-07-27T07:27:06.251Z,22.41
2018-07-27T07:29:35.617Z,22.50
2018-07-27T07:32:04.799Z,22.62
2018-07-27T07:34:34.221Z,22.71
2018-07-27T07:37:03.871Z,22.82
2018-07-27T07:39:33.382Z,22.93
2018-07-27T07:42:02.815Z,23.10
2018-07-27T07:44:32.317Z,23.21
2018-07-27T07:47:01.831Z,23.30
2018-07-27T07:49:31.343Z,23.34
2018-07-27T07:52:00.893Z,23.41
2018-07-27T07:54:30.362Z,23.50
2018-07-27T07:56:59.784Z,23.61
2018-07-27T07:59:29.389Z,23.70
2018-07-27T08:01:58.540Z,23.76
2018-07-27T08:04:27.814Z,23.84
2018-07-27T08:06:58.360Z,23.90
2018-07-27T08:09:27.786Z,23.98
2018-07-27T08:11:57.775Z,24.00
2018-07-27T08:14:27.344Z,24.06
2018-07-27T08:16:56.507Z,24.12
2018-07-27T08:19:26.350Z,24.21
2018-07-27T08:21:55.902Z,24.27
2018-07-27T08:24:25.264Z,24.26
2018-07-27T08:27:04.701Z,24.34
2018-07-27T08:29:35.605Z,24.38
2018-07-27T08:32:05.243Z,24.46
2018-07-27T08:34:34.837Z,24.55
2018-07-27T08:37:04.386Z,24.63
2018-07-27T08:39:35.212Z,24.68
2018-07-27T08:42:04.756Z,24.71
2018-07-27T08:44:35.601Z,24.77
2018-07-27T08:47:05.224Z,24.81
2018-07-27T08:49:34.724Z,24.85
2018-07-27T08:52:04.734Z,24.92
2018-07-27T08:54:34.171Z,24.95
2018-07-27T08:57:03.581Z,25.02
2018-07-27T08:59:33.523Z,25.09
2018-07-27T09:02:02.689Z,25.24
2018-07-27T09:04:32.160Z,25.28
2018-07-27T09:07:01.815Z,25.31
2018-07-27T09:09:31.174Z,25.42
2018-07-27T09:12:00.682Z,25.53
2018-07-27T09:14:30.293Z,25.61
2018-07-27T09:16:59.748Z,25.70
2018-07-27T09:19:29.353Z,25.78
2018-07-27T09:21:58.806Z,25.84
2018-07-27T09:24:28.490Z,25.92
2018-07-27T09:26:58.253Z,26.00
2018-07-27T09:29:27.670Z,25.97
2018-07-27T09:31:57.162Z,25.98
2018-07-27T09:34:26.651Z,26.06
2018-07-27T09:36:56.094Z,26.12
2018-07-27T09:39:25.540Z,26.16
2018-07-27T09:41:54.975Z,26.25
2018-07-27T09:44:24.425Z,26.28
2018-07-27T09:46:53.945Z,26.41
2018-07-27T09:49:23.081Z,26.51
2018-07-27T09:51:52.594Z,26.62
2018-07-27T09:54:22.155Z,26.66
2018-07-27T09:56:51.384Z,26.81
2018-07-27T09:59:20.818Z,26.82
2018-07-27T10:01:50.266Z,26.88
2018-07-27T10:04:19.700Z,27.02
2018-07-27T10:06:49.155Z,27.17
2018-07-27T10:09:18.579Z,27.26
2018-07-27T10:11:47.752Z,27.33
2018-07-27T10:14:17.205Z,27.43
2018-07-27T10:16:46.605Z,27.43
2018-07-27T10:19:16.104Z,27.48
2018-07-27T10:21:45.562Z,27.58
2018-07-27T10:24:15.021Z,27.71
2018-07-27T10:26:44.434Z,27.72
2018-07-27T10:29:13.954Z,27.76
2018-07-27T10:31:43.514Z,27.80
2018-07-27T10:34:12.690Z,27.92
2018-07-27T10:36:42.142Z,27.95
2018-07-27T10:39:12.404Z,28.00
2018-07-27T10:41:41.883Z,28.04
2018-07-27T10:44:11.371Z,28.16
2018-07-27T10:46:40.846Z,28.17
2018-07-27T10:49:10.303Z,28.17
2018-07-27T10:51:39.647Z,28.21
2018-07-27T10:54:09.558Z,28.24
2018-07-27T10:56:39.046Z,28.32
2018-07-27T10:59:09.143Z,28.30
2018-07-27T11:01:38.553Z,28.35
2018-07-27T11:04:07.987Z,28.34
2018-07-27T11:06:37.438Z,28.39
2018-07-27T11:09:08.695Z,28.46
2018-07-27T11:11:38.167Z,28.49
2018-07-27T11:14:07.677Z,28.55
2018-07-27T11:16:37.167Z,28.57
2018-07-27T11:19:06.652Z,28.61
2018-07-27T11:21:36.143Z,28.62
2018-07-27T11:24:05.604Z,28.73
2018-07-27T11:26:35.034Z,28.80
2018-07-27T11:29:04.632Z,28.90
2018-07-27T11:31:35.267Z,28.93
2018-07-27T11:34:04.796Z,28.97
2018-07-27T11:36:34.265Z,28.98
2018-07-27T11:39:06.279Z,28.96
2018-07-27T11:41:35.785Z,29.10
2018-07-27T11:44:05.405Z,29.15
2018-07-27T11:46:36.093Z,29.21
2018-07-27T11:49:05.342Z,29.21
2018-07-27T11:51:34.736Z,29.21
2018-07-27T11:54:04.256Z,29.32
2018-07-27T11:56:33.762Z,29.33
2018-07-27T11:59:03.190Z,29.32
2018-07-27T12:01:32.729Z,29.31
2018-07-27T12:04:02.139Z,29.31
2018-07-27T12:06:31.577Z,29.26
2018-07-27T12:09:01.029Z,29.19
2018-07-27T12:11:30.169Z,29.14
2018-07-27T12:14:00.621Z,29.18
2018-07-27T12:16:29.980Z,29.19
2018-07-27T12:18:59.407Z,29.21
2018-07-27T12:21:29.112Z,29.28
2018-07-27T12:23:58.351Z,29.30
2018-07-27T12:26:27.836Z,29.34
2018-07-27T12:28:57.377Z,29.35
2018-07-27T12:31:26.881Z,29.35
2018-07-27T12:33:56.405Z,29.37
2018-07-27T12:36:25.827Z,29.42
2018-07-27T12:38:54.936Z,29.45
2018-07-27T12:41:24.434Z,29.56
2018-07-27T12:43:53.665Z,29.57
2018-07-27T12:46:23.127Z,29.69
2018-07-27T12:48:52.610Z,29.73
2018-07-27T12:51:22.640Z,29.79
2018-07-27T12:53:52.081Z,29.80
2018-07-27T12:56:21.502Z,29.87
2018-07-27T12:58:51.017Z,29.89
2018-07-27T13:01:20.503Z,30.03
2018-07-27T13:03:50.032Z,30.15
2018-07-27T13:06:19.463Z,30.19
2018-07-27T13:08:48.936Z,30.25
2018-07-27T13:11:18.357Z,30.37
2018-07-27T13:13:47.832Z,30.42
2018-07-27T13:16:17.255Z,30.49
2018-07-27T13:18:47.914Z,30.50
2018-07-27T13:21:17.368Z,30.54
2018-07-27T13:23:58.326Z,30.63
2018-07-27T13:26:27.861Z,30.71
2018-07-27T13:28:57.609Z,30.80
2018-07-27T13:31:58.986Z,30.90
2018-07-27T13:37:18.585Z,31.04
2018-07-27T13:39:48.862Z,31.03
2018-07-27T13:42:19.750Z,31.09
2018-07-27T13:44:49.280Z,31.28
2018-07-27T13:47:19.248Z,31.36
2018-07-27T13:49:48.754Z,31.41
2018-07-27T13:52:18.360Z,31.50
2018-07-27T13:54:47.954Z,31.58
2018-07-27T13:57:17.560Z,31.76
2018-07-27T13:59:47.026Z,31.92
2018-07-27T14:02:16.481Z,32.01
2018-07-27T14:04:45.953Z,32.02
2018-07-27T14:07:15.999Z,32.05
2018-07-27T14:09:45.473Z,32.10
2018-07-27T14:12:14.914Z,32.14
2018-07-27T14:14:44.330Z,32.19
2018-07-27T14:17:13.768Z,32.29
2018-07-27T14:19:42.942Z,32.40
2018-07-27T14:22:12.537Z,32.45
2018-07-27T14:24:41.995Z,32.42
2018-07-27T14:27:11.435Z,32.50
2018-07-27T14:29:40.890Z,32.50
2018-07-27T14:32:10.077Z,32.55
2018-07-27T14:34:39.516Z,32.60
2018-07-27T14:37:09.059Z,32.63
2018-07-27T14:39:38.669Z,32.68
2018-07-27T14:42:08.187Z,32.76
2018-07-27T14:44:38.352Z,32.83
2018-07-27T14:47:07.809Z,32.94
2018-07-27T14:49:37.323Z,33.01
2018-07-27T14:52:06.786Z,33.06
2018-07-27T14:54:36.157Z,33.12
2018-07-27T14:57:05.687Z,33.25
2018-07-27T14:59:35.124Z,33.22
2018-07-27T15:02:04.684Z,33.34
2018-07-27T15:04:34.220Z,33.35
2018-07-27T15:07:03.636Z,33.51
2018-07-27T15:09:33.123Z,33.65
2018-07-27T15:12:02.623Z,33.79
2018-07-27T15:14:31.996Z,33.93
2018-07-27T15:17:01.486Z,34.05
2018-07-27T15:19:30.939Z,34.10
2018-07-27T15:22:00.437Z,34.12
2018-07-27T15:24:29.977Z,34.18
2018-07-27T15:26:59.453Z,34.27
2018-07-27T15:29:28.663Z,34.36
2018-07-27T15:31:58.692Z,34.45
2018-07-27T15:34:28.170Z,34.52
2018-07-27T15:36:57.653Z,34.61
2018-07-27T15:39:27.203Z,34.67
2018-07-27T15:41:56.773Z,34.69
2018-07-27T15:44:26.389Z,34.78
2018-07-27T15:46:56.372Z,34.83
2018-07-27T15:49:25.953Z,34.81
2018-07-27T15:51:55.644Z,34.78
2018-07-27T15:54:26.328Z,34.70
2018-07-27T15:56:55.817Z,34.70
2018-07-27T15:59:25.253Z,34.66
2018-07-27T16:01:54.738Z,34.63
2018-07-27T16:04:24.847Z,34.50
2018-07-27T16:06:54.447Z,34.43
2018-07-27T16:09:23.945Z,34.35
2018-07-27T16:11:53.402Z,34.23
2018-07-27T16:14:22.847Z,34.17
2018-07-27T16:16:52.105Z,34.15
2018-07-27T16:19:21.552Z,34.05
2018-07-27T16:21:50.992Z,34.00
2018-07-27T16:24:20.513Z,33.96
2018-07-27T16:26:49.967Z,33.89
2018-07-27T16:29:19.390Z,33.87
2018-07-27T16:31:48.957Z,33.87
2018-07-27T16:34:18.369Z,33.83
2018-07-27T16:36:48.006Z,33.83
2018-07-27T16:39:17.480Z,33.82
2018-07-27T16:41:46.590Z,33.78
2018-07-27T16:44:16.047Z,33.82
2018-07-27T16:46:45.948Z,33.81
2018-07-27T16:49:15.353Z,33.77
2018-07-27T16:51:45.810Z,33.78
2018-07-27T16:54:15.786Z,33.74
2018-07-27T16:56:45.194Z,33.78
2018-07-27T16:59:14.627Z,33.77
2018-07-27T17:01:44.124Z,33.80
2018-07-27T17:04:13.585Z,33.81
2018-07-27T17:06:42.764Z,33.84
2018-07-27T17:09:12.247Z,33.98
2018-07-27T17:11:41.776Z,34.05
2018-07-27T17:14:11.772Z,34.11
2018-07-27T17:16:41.305Z,34.32
2018-07-27T17:19:10.850Z,34.46
2018-07-27T17:21:40.398Z,34.53
2018-07-27T17:24:09.917Z,34.41
2018-07-27T17:26:39.377Z,34.19
2018-07-27T17:29:08.811Z,34.10
2018-07-27T17:31:38.308Z,33.92
2018-07-27T17:34:07.788Z,33.79
2018-07-27T17:36:37.251Z,33.67
2018-07-27T17:39:10.479Z,33.48
2018-07-27T17:41:40.081Z,33.19
2018-07-27T17:44:09.978Z,32.96
2018-07-27T17:46:39.491Z,32.80
2018-07-27T17:49:09.511Z,32.67
2018-07-27T17:51:39.340Z,32.47
2018-07-27T17:54:09.575Z,32.33
2018-07-27T17:56:39.073Z,32.18
2018-07-27T17:59:08.509Z,31.98
2018-07-27T18:01:38.002Z,31.80
2018-07-27T18:04:07.705Z,31.61
2018-07-27T18:06:37.124Z,31.47
2018-07-27T18:09:10.876Z,31.33
2018-07-27T18:11:40.656Z,31.16
2018-07-27T18:14:10.556Z,31.01
2018-07-27T18:16:39.977Z,30.88
2018-07-27T18:19:09.470Z,30.76
2018-07-27T18:21:39.073Z,30.65
2018-07-27T18:24:08.614Z,30.54
2018-07-27T18:26:38.061Z,30.42
2018-07-27T18:29:07.878Z,30.33
2018-07-27T18:31:37.667Z,30.22
2018-07-27T18:34:06.844Z,30.10
2018-07-27T18:36:36.289Z,30.00
2018-07-27T18:39:09.716Z,29.89
2018-07-27T18:41:39.227Z,29.79
2018-07-27T18:44:08.942Z,29.68
2018-07-27T18:46:39.377Z,29.58
2018-07-27T18:49:09.222Z,29.41
2018-07-27T18:51:38.773Z,29.32
2018-07-27T18:54:08.240Z,29.26
2018-07-27T18:56:37.855Z,29.19
2018-07-27T18:59:07.439Z,29.09
2018-07-27T19:01:36.936Z,29.02
2018-07-27T19:04:06.470Z,28.87
2018-07-27T19:06:35.981Z,28.82
2018-07-27T19:09:10.805Z,28.73
2018-07-27T19:11:40.294Z,28.60
2018-07-27T19:14:11.028Z,28.53
2018-07-27T19:16:40.503Z,28.46
2018-07-27T19:19:10.001Z,28.33
2018-07-27T19:21:39.451Z,28.28
2018-07-27T19:24:09.008Z,28.21
2018-07-27T19:26:38.525Z,28.14
2018-07-27T19:29:07.956Z,28.02
2018-07-27T19:31:37.416Z,27.93
2018-07-27T19:34:06.922Z,27.86
2018-07-27T19:36:36.394Z,27.79
2018-07-27T19:39:09.601Z,27.69
2018-07-27T19:41:39.122Z,27.61
2018-07-27T19:44:08.636Z,27.56
2018-07-27T19:46:38.093Z,27.48
2018-07-27T19:49:07.526Z,27.36
2018-07-27T19:51:37.001Z,27.31
2018-07-27T19:54:06.503Z,27.22
2018-07-27T19:56:35.987Z,27.18
2018-07-27T19:59:05.453Z,27.13
2018-07-27T20:01:34.901Z,27.10
2018-07-27T20:04:04.361Z,27.09
2018-07-27T20:06:33.802Z,27.05
2018-07-27T20:09:03.356Z,27.00
2018-07-27T20:11:32.855Z,26.94
2018-07-27T20:14:02.302Z,26.90
2018-07-27T20:16:31.779Z,26.88
2018-07-27T20:19:01.212Z,26.86
2018-07-27T20:21:30.709Z,26.77
2018-07-27T20:24:00.160Z,26.71
2018-07-27T20:26:29.622Z,26.59
2018-07-27T20:28:59.016Z,26.55
2018-07-27T20:31:28.455Z,26.45
2018-07-27T20:33:57.924Z,26.45
2018-07-27T20:36:27.443Z,26.36
2018-07-27T20:38:56.917Z,26.28
2018-07-27T20:41:26.349Z,26.28
2018-07-27T20:43:55.811Z,26.24
2018-07-27T20:46:25.264Z,26.19
2018-07-27T20:48:54.788Z,26.18
2018-07-27T20:51:24.312Z,26.13
2018-07-27T20:53:53.800Z,26.02
2018-07-27T20:56:23.264Z,26.02
2018-07-27T20:58:52.766Z,25.89
2018-07-27T21:01:22.175Z,25.85
2018-07-27T21:03:51.681Z,25.81
2018-07-27T21:06:21.167Z,25.77
2018-07-27T21:08:50.650Z,25.75
2018-07-27T21:11:20.090Z,25.66
2018-07-27T21:13:49.526Z,25.61
2018-07-27T21:16:19.059Z,25.55
2018-07-27T21:18:48.472Z,25.44
2018-07-27T21:21:17.894Z,25.42
2018-07-27T21:23:47.254Z,25.35
2018-07-27T21:26:16.681Z,25.38
2018-07-27T21:28:46.136Z,25.35
2018-07-27T21:31:15.561Z,25.33
2018-07-27T21:33:44.979Z,25.27
2018-07-27T21:36:14.378Z,25.22
2018-07-27T21:38:43.829Z,25.14
2018-07-27T21:41:13.247Z,25.01
2018-07-27T21:43:42.668Z,24.94
2018-07-27T21:46:12.068Z,24.95
2018-07-27T21:48:41.555Z,24.89
2018-07-27T21:51:11.091Z,24.87
2018-07-27T21:53:40.552Z,24.84
2018-07-27T21:56:10.020Z,24.68
2018-07-27T21:58:39.470Z,24.63
2018-07-27T22:01:08.948Z,24.58
2018-07-27T22:03:38.386Z,24.49
2018-07-27T22:06:07.887Z,24.44
2018-07-27T22:08:38.351Z,24.43
2018-07-27T22:11:08.031Z,24.34
2018-07-27T22:13:37.466Z,24.28
2018-07-27T22:16:06.874Z,24.13
2018-07-27T22:18:36.317Z,24.09
2018-07-27T22:21:05.789Z,23.98
2018-07-27T22:23:35.293Z,23.94
2018-07-27T22:26:04.721Z,23.85
2018-07-27T22:28:34.155Z,23.80
2018-07-27T22:31:03.628Z,23.77
2018-07-27T22:33:33.094Z,23.74
2018-07-27T22:36:02.557Z,23.72
2018-07-27T22:38:31.973Z,23.67
2018-07-27T22:41:01.452Z,23.63
2018-07-27T22:43:30.953Z,23.60
2018-07-27T22:46:00.373Z,23.55
2018-07-27T22:48:29.786Z,23.41
2018-07-27T22:50:59.269Z,23.30
2018-07-27T22:53:28.684Z,23.32
2018-07-27T22:55:58.131Z,23.33
2018-07-27T22:58:27.698Z,23.24
2018-07-27T23:00:57.071Z,23.22
2018-07-27T23:03:26.465Z,23.08
2018-07-27T23:05:55.962Z,22.98
2018-07-27T23:08:25.405Z,22.93
2018-07-27T23:10:54.902Z,22.86
2018-07-27T23:13:24.376Z,22.90
2018-07-27T23:15:53.795Z,22.86
2018-07-27T23:18:23.268Z,22.82
2018-07-27T23:20:52.671Z,22.75
2018-07-27T23:23:22.180Z,22.62
2018-07-27T23:25:51.609Z,22.55
2018-07-27T23:28:21.084Z,22.57
2018-07-27T23:30:50.548Z,22.55
2018-07-27T23:33:20.028Z,22.54
2018-07-27T23:35:49.470Z,22.43
2018-07-27T23:38:18.911Z,22.46
2018-07-27T23:40:48.349Z,22.45
2018-07-27T23:43:17.857Z,22.43
2018-07-27T23:45:47.265Z,22.41
2018-07-27T23:48:16.776Z,22.37
2018-07-27T23:50:46.236Z,22.28
2018-07-27T23:53:15.931Z,22.21
2018-07-27T23:55:45.397Z,22.17
2018-07-27T23:58:14.794Z,22.13
