createdAt,value
2019-03-11T00:03:36.637Z,1.83
2019-03-11T00:08:44.437Z,1.54
2019-03-11T00:13:53.197Z,1.48
2019-03-11T00:19:00.929Z,1.58
2019-03-11T00:24:09.441Z,1.47
2019-03-11T00:29:17.095Z,1.50
2019-03-11T00:34:24.838Z,1.26
2019-03-11T00:39:32.541Z,1.33
2019-03-11T00:44:40.145Z,1.40
2019-03-11T00:49:47.823Z,2.10
2019-03-11T00:54:55.458Z,1.59
2019-03-11T01:00:03.237Z,1.47
2019-03-11T01:05:10.970Z,1.49
2019-03-11T01:10:18.693Z,1.50
2019-03-11T01:15:26.410Z,1.65
2019-03-11T01:20:34.144Z,1.69
2019-03-11T01:25:41.887Z,2.30
2019-03-11T01:30:49.709Z,1.78
2019-03-11T01:35:57.371Z,2.20
2019-03-11T01:41:05.183Z,3.11
2019-03-11T01:46:12.919Z,2.05
2019-03-11T01:51:20.659Z,2.14
2019-03-11T01:56:28.556Z,2.48
2019-03-11T02:01:36.162Z,2.42
2019-03-11T02:06:44.001Z,2.20
2019-03-11T02:11:51.717Z,2.28
2019-03-11T02:16:59.337Z,2.25
2019-03-11T02:22:06.934Z,2.51
2019-03-11T02:27:14.761Z,2.28
2019-03-11T02:32:22.391Z,2.17
2019-03-11T02:37:30.198Z,2.09
2019-03-11T02:42:37.827Z,1.95
2019-03-11T02:47:45.489Z,2.20
2019-03-11T02:52:53.163Z,1.85
2019-03-11T02:58:00.972Z,2.03
2019-03-11T03:03:08.948Z,2.25
2019-03-11T03:08:17.361Z,2.20
2019-03-11T03:13:24.946Z,2.22
2019-03-11T03:18:32.730Z,1.89
2019-03-11T03:23:40.381Z,1.98
2019-03-11T03:28:48.211Z,2.06
2019-03-11T03:33:56.242Z,1.99
2019-03-11T03:39:04.008Z,1.76
2019-03-11T03:44:11.595Z,1.88
2019-03-11T03:49:19.298Z,1.93
2019-03-11T03:54:27.095Z,2.05
2019-03-11T03:59:34.753Z,1.96
2019-03-11T04:04:42.590Z,2.28
2019-03-11T04:09:50.334Z,2.23
2019-03-11T04:14:58.050Z,2.33
2019-03-11T04:20:05.684Z,2.12
2019-03-11T04:25:13.290Z,2.54
2019-03-11T04:30:21.140Z,2.51
2019-03-11T04:35:28.872Z,2.08
2019-03-11T04:40:36.552Z,2.00
2019-03-11T04:45:45.057Z,2.32
2019-03-11T04:50:52.890Z,2.17
2019-03-11T04:56:00.588Z,2.11
2019-03-11T05:01:08.298Z,2.49
2019-03-11T05:06:15.923Z,2.27
2019-03-11T05:11:24.562Z,1.95
2019-03-11T05:16:32.173Z,2.00
2019-03-11T05:21:39.962Z,2.09
2019-03-11T05:26:47.644Z,2.01
2019-03-11T05:31:55.549Z,2.13
2019-03-11T05:37:03.202Z,1.97
2019-03-11T05:42:10.877Z,1.89
2019-03-11T05:47:18.634Z,2.19
2019-03-11T05:52:26.293Z,1.80
2019-03-11T05:57:34.021Z,1.84
2019-03-11T06:02:41.681Z,2.04
2019-03-11T06:07:49.517Z,2.01
2019-03-11T06:12:57.174Z,1.80
2019-03-11T06:18:05.018Z,2.08
2019-03-11T06:23:12.639Z,2.67
2019-03-11T06:28:20.432Z,1.88
2019-03-11T06:33:28.129Z,1.82
2019-03-11T06:38:35.883Z,1.97
2019-03-11T06:43:43.930Z,1.82
2019-03-11T06:48:51.698Z,2.07
2019-03-11T06:53:59.374Z,2.01
2019-03-11T06:59:07.017Z,1.94
2019-03-11T07:04:15.655Z,2.18
2019-03-11T07:09:23.435Z,2.05
2019-03-11T07:14:31.107Z,1.84
2019-03-11T07:19:38.805Z,1.90
2019-03-11T07:24:46.597Z,1.64
2019-03-11T07:29:54.393Z,1.65
2019-03-11T07:35:08.523Z,1.45
2019-03-11T07:40:09.726Z,1.64
2019-03-11T07:45:17.445Z,1.43
2019-03-11T07:50:25.193Z,1.58
2019-03-11T07:55:32.886Z,1.59
2019-03-11T08:00:40.538Z,1.38
2019-03-11T08:05:48.223Z,1.46
2019-03-11T08:10:55.977Z,1.23
2019-03-11T08:16:03.599Z,1.40
2019-03-11T08:21:11.553Z,1.90
2019-03-11T08:26:19.245Z,1.32
2019-03-11T08:31:27.046Z,1.34
2019-03-11T08:36:34.759Z,1.38
2019-03-11T08:41:42.542Z,1.60
2019-03-11T08:46:50.214Z,1.66
2019-03-11T08:51:58.079Z,2.07
2019-03-11T08:57:05.653Z,2.35
2019-03-11T09:02:13.573Z,2.63
2019-03-11T09:07:21.174Z,2.81
2019-03-11T09:12:28.897Z,2.67
2019-03-11T09:17:36.503Z,2.33
2019-03-11T09:22:44.301Z,2.41
2019-03-11T09:27:51.972Z,3.00
2019-03-11T09:32:59.679Z,3.42
2019-03-11T09:38:07.323Z,3.68
2019-03-11T09:43:14.997Z,3.76
2019-03-11T09:48:22.728Z,3.66
2019-03-11T09:53:30.433Z,3.33
2019-03-11T09:58:38.091Z,3.16
2019-03-11T10:03:45.917Z,3.05
2019-03-11T10:08:53.541Z,2.94
2019-03-11T10:14:01.508Z,2.60
2019-03-11T10:19:09.417Z,2.19
2019-03-11T10:24:17.134Z,2.09
2019-03-11T10:29:24.832Z,1.87
2019-03-11T10:34:32.634Z,1.23
2019-03-11T10:39:40.255Z,1.28
2019-03-11T10:44:47.993Z,1.12
2019-03-11T10:49:55.901Z,1.08
2019-03-11T10:55:03.755Z,1.05
2019-03-11T11:00:11.469Z,0.92
2019-03-11T11:05:19.318Z,0.99
2019-03-11T11:10:27.029Z,0.97
2019-03-11T11:15:35.651Z,1.00
2019-03-11T11:20:43.316Z,0.95
2019-03-11T11:25:51.081Z,1.01
2019-03-11T11:30:58.789Z,1.04
2019-03-11T11:36:06.621Z,1.13
2019-03-11T11:41:16.466Z,1.17
2019-03-11T11:46:21.470Z,1.06
2019-03-11T11:51:29.197Z,1.15
2019-03-11T11:56:36.985Z,1.18
2019-03-11T12:01:44.691Z,1.20
2019-03-11T12:06:52.391Z,1.30
2019-03-11T12:12:00.085Z,1.55
2019-03-11T12:17:07.845Z,2.00
2019-03-11T12:22:15.476Z,1.70
2019-03-11T12:27:23.262Z,1.53
2019-03-11T12:32:30.985Z,1.73
2019-03-11T12:37:38.815Z,1.73
2019-03-11T12:42:46.530Z,1.81
2019-03-11T12:47:54.235Z,2.28
2019-03-11T12:53:01.787Z,1.99
2019-03-11T12:58:09.547Z,2.04
2019-03-11T13:03:18.059Z,2.16
2019-03-11T13:08:25.804Z,1.71
2019-03-11T13:13:33.469Z,3.01
2019-03-11T13:18:41.146Z,1.94
2019-03-11T13:23:48.910Z,1.87
2019-03-11T13:28:56.701Z,1.96
2019-03-11T13:34:04.346Z,2.03
2019-03-11T13:39:12.159Z,1.67
2019-03-11T13:44:19.826Z,1.62
2019-03-11T13:49:27.658Z,1.79
2019-03-11T13:54:35.342Z,1.38
2019-03-11T13:59:43.092Z,1.69
2019-03-11T14:04:50.903Z,1.85
2019-03-11T14:09:58.729Z,1.42
2019-03-11T14:15:06.405Z,1.40
2019-03-11T14:20:14.145Z,1.72
2019-03-11T14:25:21.879Z,1.52
2019-03-11T14:30:29.551Z,1.67
2019-03-11T14:35:37.172Z,1.56
2019-03-11T14:40:44.920Z,1.17
2019-03-11T14:45:52.607Z,1.25
2019-03-11T14:51:00.324Z,1.32
2019-03-11T14:56:08.045Z,0.96
2019-03-11T15:01:15.816Z,0.90
2019-03-11T15:06:23.502Z,1.02
2019-03-11T15:11:31.285Z,1.50
2019-03-11T15:16:38.993Z,2.88
2019-03-11T15:21:46.666Z,1.48
2019-03-11T15:26:54.395Z,1.31
2019-03-11T15:32:02.138Z,1.62
2019-03-11T15:37:09.850Z,1.79
2019-03-11T15:42:17.474Z,1.67
2019-03-11T15:47:25.105Z,1.62
2019-03-11T15:52:33.265Z,1.32
2019-03-11T15:57:41.002Z,1.17
2019-03-11T16:02:48.825Z,1.34
2019-03-11T16:07:56.551Z,1.47
2019-03-11T16:13:04.111Z,1.77
2019-03-11T16:18:11.805Z,1.93
2019-03-11T16:23:19.477Z,1.72
2019-03-11T16:28:28.174Z,1.54
2019-03-11T16:33:34.525Z,1.62
2019-03-11T16:38:42.395Z,1.61
2019-03-11T16:43:50.047Z,1.62
2019-03-11T16:48:57.873Z,1.95
2019-03-11T16:54:05.505Z,1.91
2019-03-11T16:59:13.202Z,1.74
2019-03-11T17:04:20.842Z,1.85
2019-03-11T17:09:28.597Z,1.96
2019-03-11T17:14:36.222Z,1.81
2019-03-11T17:19:44.091Z,1.91
2019-03-11T17:24:51.801Z,2.18
2019-03-11T17:29:59.649Z,1.85
2019-03-11T17:35:07.411Z,1.95
2019-03-11T17:40:15.179Z,2.07
2019-03-11T17:45:22.959Z,1.79
2019-03-11T17:50:30.765Z,2.04
2019-03-11T17:55:38.511Z,1.83
2019-03-11T18:00:54.869Z,2.14
2019-03-11T18:05:53.536Z,1.88
2019-03-11T18:11:01.177Z,1.61
2019-03-11T18:16:08.833Z,1.72
2019-03-11T18:21:16.477Z,1.64
2019-03-11T18:26:24.095Z,4.35
2019-03-11T18:31:31.799Z,2.67
2019-03-11T18:36:39.523Z,2.15
2019-03-11T18:41:47.254Z,2.61
2019-03-11T18:46:55.005Z,7.38
2019-03-11T18:52:03.788Z,8.68
2019-03-11T18:57:11.792Z,2.77
2019-03-11T19:02:20.454Z,2.37
2019-03-11T19:07:28.167Z,2.61
2019-03-11T19:12:35.971Z,2.69
2019-03-11T19:17:43.662Z,2.54
2019-03-11T19:22:51.482Z,3.07
2019-03-11T19:27:59.105Z,3.30
2019-03-11T19:33:06.789Z,3.11
2019-03-11T19:38:14.423Z,2.52
2019-03-11T19:43:22.138Z,3.20
2019-03-11T19:48:29.894Z,2.14
2019-03-11T19:53:37.812Z,2.25
2019-03-11T19:58:45.426Z,2.15
2019-03-11T20:03:53.292Z,2.30
2019-03-11T20:09:00.966Z,2.29
2019-03-11T20:14:08.873Z,2.48
2019-03-11T20:19:16.617Z,2.64
2019-03-11T20:24:24.355Z,2.36
2019-03-11T20:29:33.944Z,2.26
2019-03-11T20:34:39.449Z,2.42
2019-03-11T20:39:47.276Z,2.66
2019-03-11T20:44:54.934Z,2.36
2019-03-11T20:50:02.731Z,2.67
2019-03-11T20:55:10.431Z,3.06
2019-03-11T21:00:18.188Z,2.88
2019-03-11T21:05:25.942Z,2.39
2019-03-11T21:10:33.619Z,3.21
2019-03-11T21:15:41.316Z,2.45
2019-03-11T21:20:48.981Z,2.37
2019-03-11T21:25:57.107Z,2.39
2019-03-11T21:31:03.959Z,1.91
2019-03-11T21:36:11.750Z,2.13
2019-03-11T21:41:19.341Z,2.21
2019-03-11T21:46:27.001Z,2.08
2019-03-11T21:51:34.635Z,2.30
2019-03-11T21:56:42.576Z,2.14
2019-03-11T22:01:50.186Z,2.42
2019-03-11T22:06:57.789Z,2.20
2019-03-11T22:12:05.466Z,2.41
2019-03-11T22:17:13.041Z,2.15
2019-03-11T22:22:20.802Z,2.34
2019-03-11T22:27:28.584Z,2.72
2019-03-11T22:32:36.284Z,2.46
2019-03-11T22:37:44.121Z,2.58
2019-03-11T22:42:51.921Z,2.49
2019-03-11T22:47:59.708Z,2.58
2019-03-11T22:53:07.346Z,2.94
2019-03-11T22:58:15.017Z,2.01
2019-03-11T23:03:22.657Z,2.76
2019-03-11T23:08:30.292Z,2.29
2019-03-11T23:13:37.912Z,2.06
2019-03-11T23:18:45.804Z,1.98
2019-03-11T23:23:53.411Z,2.40
2019-03-11T23:29:01.202Z,2.09
2019-03-11T23:34:08.869Z,2.34
2019-03-11T23:39:16.461Z,2.06
2019-03-11T23:44:24.134Z,2.45
2019-03-11T23:49:31.937Z,2.22
2019-03-11T23:54:39.538Z,2.27
2019-03-11T23:59:47.325Z,2.52
