createdAt,value
2022-12-19T00:01:43.420Z,75.57
2022-12-19T00:04:34.122Z,73.32
2022-12-19T00:07:24.435Z,66.18
2022-12-19T00:10:14.626Z,67.95
2022-12-19T00:13:04.991Z,65.35
2022-12-19T00:15:55.421Z,65.65
2022-12-19T00:18:46.899Z,71.47
2022-12-19T00:21:37.841Z,66.82
2022-12-19T00:24:27.778Z,71.90
2022-12-19T00:27:18.064Z,64.63
2022-12-19T00:30:08.626Z,64.43
2022-12-19T00:32:58.846Z,68.43
2022-12-19T00:35:48.686Z,65.10
2022-12-19T00:38:38.889Z,66.72
2022-12-19T00:41:32.229Z,67.68
2022-12-19T00:44:22.607Z,65.70
2022-12-19T00:47:12.584Z,64.97
2022-12-19T00:50:03.498Z,73.28
2022-12-19T00:52:53.546Z,67.57
2022-12-19T00:55:43.481Z,65.03
2022-12-19T00:58:35.588Z,59.63
2022-12-19T01:01:33.139Z,66.10
2022-12-19T01:04:28.460Z,58.00
2022-12-19T01:07:18.927Z,62.30
2022-12-19T01:10:09.522Z,68.15
2022-12-19T01:12:59.525Z,65.97
2022-12-19T01:15:49.357Z,62.85
2022-12-19T01:18:39.688Z,60.42
2022-12-19T01:21:29.775Z,65.25
2022-12-19T01:24:19.927Z,58.85
2022-12-19T01:27:13.057Z,67.93
2022-12-19T01:30:04.501Z,67.43
2022-12-19T01:32:56.957Z,63.50
2022-12-19T01:35:47.939Z,62.78
2022-12-19T01:38:38.030Z,58.20
2022-12-19T01:41:27.964Z,71.05
2022-12-19T01:44:17.909Z,62.10
2022-12-19T01:47:12.759Z,61.30
2022-12-19T01:50:03.607Z,62.95
2022-12-19T01:52:55.311Z,60.47
2022-12-19T01:55:46.977Z,69.55
2022-12-19T01:58:39.823Z,57.65
2022-12-19T02:01:29.927Z,58.47
2022-12-19T02:04:21.090Z,59.80
2022-12-19T02:07:15.958Z,61.80
2022-12-19T02:10:07.063Z,60.92
2022-12-19T02:12:59.375Z,67.18
2022-12-19T02:16:04.958Z,57.53
2022-12-19T02:19:19.247Z,58.53
2022-12-19T02:25:21.490Z,62.60
2022-12-19T02:28:32.747Z,62.85
2022-12-19T02:31:28.713Z,57.80
2022-12-19T02:34:33.320Z,62.97
2022-12-19T02:37:32.601Z,70.13
2022-12-19T02:40:32.989Z,60.47
2022-12-19T02:43:24.939Z,57.42
2022-12-19T02:46:18.394Z,63.58
2022-12-19T02:49:09.576Z,61.80
2022-12-19T02:52:18.591Z,63.40
2022-12-19T02:55:22.035Z,58.63
2022-12-19T02:58:20.031Z,61.45
2022-12-19T03:01:52.587Z,63.50
2022-12-19T03:04:50.513Z,70.20
2022-12-19T03:07:52.308Z,62.70
2022-12-19T03:10:45.410Z,65.47
2022-12-19T03:13:44.590Z,63.38
2022-12-19T03:16:37.022Z,65.53
2022-12-19T03:19:28.565Z,62.08
2022-12-19T03:22:18.924Z,57.10
2022-12-19T03:25:09.319Z,67.40
2022-12-19T03:28:10.256Z,61.63
2022-12-19T03:31:02.797Z,62.75
2022-12-19T03:34:01.396Z,66.47
2022-12-19T03:36:56.164Z,69.55
2022-12-19T03:39:50.960Z,61.47
2022-12-19T03:43:01.016Z,66.43
2022-12-19T03:46:06.531Z,62.97
2022-12-19T03:48:57.033Z,61.40
2022-12-19T03:52:11.925Z,69.95
2022-12-19T03:55:13.740Z,68.25
2022-12-19T03:58:14.279Z,65.47
2022-12-19T04:01:06.094Z,67.10
2022-12-19T04:03:57.447Z,64.90
2022-12-19T04:06:49.212Z,70.53
2022-12-19T04:09:42.477Z,66.85
2022-12-19T04:12:38.611Z,64.68
2022-12-19T04:15:40.890Z,65.80
2022-12-19T04:18:31.782Z,67.45
2022-12-19T04:21:31.936Z,66.72
2022-12-19T04:24:29.980Z,67.22
2022-12-19T04:27:21.908Z,72.78
2022-12-19T04:30:16.002Z,68.65
2022-12-19T04:33:06.124Z,67.10
2022-12-19T04:35:58.576Z,67.82
2022-12-19T04:38:48.722Z,69.97
2022-12-19T04:41:39.302Z,66.38
2022-12-19T04:44:29.705Z,70.53
2022-12-19T04:47:20.072Z,59.05
2022-12-19T04:50:10.071Z,64.57
2022-12-19T04:53:00.979Z,66.35
2022-12-19T04:55:51.379Z,66.22
2022-12-19T04:58:41.593Z,61.08
2022-12-19T05:01:31.671Z,63.50
2022-12-19T05:04:21.834Z,68.55
2022-12-19T05:07:13.653Z,64.20
2022-12-19T05:10:04.941Z,62.15
2022-12-19T05:12:55.326Z,66.70
2022-12-19T05:15:55.980Z,67.15
2022-12-19T05:18:46.236Z,64.75
2022-12-19T05:21:36.542Z,67.13
2022-12-19T05:24:26.746Z,61.40
2022-12-19T05:27:17.009Z,69.03
2022-12-19T05:30:07.869Z,63.38
2022-12-19T05:32:58.403Z,61.35
2022-12-19T05:35:49.366Z,74.15
2022-12-19T05:38:40.112Z,61.70
2022-12-19T05:41:30.371Z,66.38
2022-12-19T05:44:20.974Z,63.60
2022-12-19T05:47:11.106Z,64.88
2022-12-19T05:50:02.055Z,65.80
2022-12-19T05:52:52.167Z,59.08
2022-12-19T05:55:42.307Z,63.25
2022-12-19T05:58:32.495Z,64.57
2022-12-19T06:01:26.101Z,65.97
2022-12-19T06:04:16.324Z,70.78
2022-12-19T06:07:06.505Z,64.97
2022-12-19T06:09:56.458Z,63.85
2022-12-19T06:12:46.704Z,60.78
2022-12-19T06:15:36.709Z,61.08
2022-12-19T06:18:28.151Z,63.55
2022-12-19T06:21:20.900Z,57.80
2022-12-19T06:24:10.977Z,67.22
2022-12-19T06:27:01.051Z,60.60
2022-12-19T06:29:51.437Z,67.18
2022-12-19T06:32:41.266Z,62.92
2022-12-19T06:35:31.922Z,60.70
2022-12-19T06:38:22.091Z,64.97
2022-12-19T06:41:31.904Z,60.35
2022-12-19T06:44:22.216Z,66.90
2022-12-19T06:47:12.323Z,57.90
2022-12-19T06:50:02.411Z,59.45
2022-12-19T06:52:52.609Z,58.88
2022-12-19T06:55:43.562Z,60.45
2022-12-19T06:58:34.363Z,59.40
2022-12-19T07:01:49.079Z,53.90
2022-12-19T07:04:43.712Z,54.92
2022-12-19T07:07:37.117Z,58.70
2022-12-19T07:10:27.323Z,63.45
2022-12-19T07:13:17.695Z,62.20
2022-12-19T07:16:08.416Z,56.88
2022-12-19T07:18:59.218Z,61.50
2022-12-19T07:21:50.029Z,58.70
2022-12-19T07:24:40.773Z,55.05
2022-12-19T07:27:35.607Z,62.17
2022-12-19T07:30:26.553Z,61.10
2022-12-19T07:33:21.407Z,63.38
2022-12-19T07:36:12.590Z,55.83
2022-12-19T07:39:02.861Z,60.75
2022-12-19T07:41:53.404Z,56.35
2022-12-19T07:44:53.795Z,65.00
2022-12-19T07:47:43.530Z,58.55
2022-12-19T07:50:34.695Z,57.40
2022-12-19T07:53:25.514Z,57.42
2022-12-19T07:56:15.717Z,55.17
2022-12-19T07:59:06.542Z,53.60
2022-12-19T08:01:56.892Z,58.95
2022-12-19T08:04:47.121Z,57.28
2022-12-19T08:07:37.322Z,56.67
2022-12-19T08:10:27.595Z,61.80
2022-12-19T08:13:17.447Z,58.03
2022-12-19T08:16:07.671Z,58.13
2022-12-19T08:18:58.078Z,63.58
2022-12-19T08:21:48.485Z,65.03
2022-12-19T08:24:38.558Z,61.30
2022-12-19T08:27:28.549Z,58.45
2022-12-19T08:30:18.981Z,63.85
2022-12-19T08:33:09.211Z,58.17
2022-12-19T08:36:04.198Z,61.28
2022-12-19T08:38:54.921Z,134.82
2022-12-19T08:41:45.240Z,66.53
2022-12-19T08:44:35.400Z,60.63
2022-12-19T08:47:25.394Z,65.40
2022-12-19T08:50:15.434Z,58.38
2022-12-19T08:53:06.080Z,52.58
2022-12-19T08:55:58.201Z,61.08
2022-12-19T08:58:51.660Z,57.20
2022-12-19T09:01:42.211Z,55.63
2022-12-19T09:06:00.804Z,48.67
2022-12-19T09:07:42.529Z,54.72
2022-12-19T09:10:35.523Z,51.22
2022-12-19T09:13:31.663Z,68.38
2022-12-19T09:16:23.138Z,63.05
2022-12-19T09:19:15.592Z,55.55
2022-12-19T09:22:06.016Z,54.15
2022-12-19T09:24:55.995Z,56.90
2022-12-19T09:28:18.050Z,60.22
2022-12-19T09:30:58.573Z,54.55
2022-12-19T09:33:49.515Z,55.40
2022-12-19T09:36:39.975Z,49.88
2022-12-19T09:39:30.513Z,51.85
2022-12-19T09:42:53.479Z,53.40
2022-12-19T09:45:52.423Z,55.35
2022-12-19T09:48:43.344Z,57.47
2022-12-19T09:51:43.258Z,48.13
2022-12-19T09:54:41.757Z,50.22
2022-12-19T09:57:51.177Z,53.53
2022-12-19T10:00:55.037Z,51.72
2022-12-19T10:04:12.813Z,50.03
2022-12-19T10:07:11.790Z,54.58
2022-12-19T10:12:35.371Z,48.53
2022-12-19T10:13:50.387Z,53.17
2022-12-19T10:17:30.052Z,46.72
2022-12-19T10:20:35.834Z,50.13
2022-12-19T10:23:50.559Z,45.47
2022-12-19T10:26:52.511Z,47.22
2022-12-19T10:30:09.972Z,47.92
2022-12-19T10:33:05.866Z,49.65
2022-12-19T10:36:02.195Z,52.90
2022-12-19T10:39:11.643Z,39.45
2022-12-19T10:42:16.091Z,46.72
2022-12-19T10:45:14.271Z,47.13
2022-12-19T10:48:09.189Z,49.72
2022-12-19T10:51:02.127Z,47.08
2022-12-19T10:53:59.844Z,43.08
2022-12-19T10:56:50.306Z,46.63
2022-12-19T10:59:54.407Z,43.58
2022-12-19T11:05:47.554Z,40.25
2022-12-19T11:08:41.608Z,40.65
2022-12-19T11:14:29.797Z,47.03
2022-12-19T11:19:27.532Z,38.65
2022-12-19T11:20:31.778Z,41.83
2022-12-19T11:29:33.343Z,44.42
2022-12-19T11:29:47.129Z,41.72
2022-12-19T11:30:47.113Z,37.00
2022-12-19T11:34:37.255Z,39.67
2022-12-19T11:37:38.908Z,41.28
2022-12-19T11:40:38.637Z,41.40
2022-12-19T11:43:44.548Z,38.22
2022-12-19T11:46:40.646Z,46.60
2022-12-19T11:49:51.354Z,39.22
2022-12-19T11:53:14.619Z,39.38
2022-12-19T11:56:15.790Z,38.08
2022-12-19T11:59:25.958Z,35.85
2022-12-19T12:02:51.594Z,40.03
2022-12-19T12:05:47.749Z,36.63
2022-12-19T12:11:16.413Z,33.90
2022-12-19T12:19:10.296Z,40.08
2022-12-19T12:29:13.866Z,27.35
2022-12-19T12:31:05.841Z,36.63
2022-12-19T12:31:28.655Z,35.78
2022-12-19T12:31:57.578Z,36.60
2022-12-19T12:31:59.017Z,38.40
2022-12-19T12:35:28.679Z,34.45
2022-12-19T12:40:01.849Z,35.13
2022-12-19T12:43:09.631Z,42.08
2022-12-19T12:46:03.000Z,40.67
2022-12-19T12:49:03.007Z,33.95
2022-12-19T12:51:53.808Z,32.10
2022-12-19T12:54:46.156Z,33.63
2022-12-19T12:57:38.320Z,30.85
2022-12-19T13:00:33.852Z,34.08
2022-12-19T13:03:28.057Z,35.15
2022-12-19T13:06:34.932Z,32.33
2022-12-19T13:09:30.976Z,39.05
2022-12-19T13:13:05.157Z,38.67
2022-12-19T13:15:58.454Z,31.67
2022-12-19T13:19:18.402Z,36.60
2022-12-19T13:22:18.926Z,31.48
2022-12-19T13:25:41.726Z,33.20
2022-12-19T13:28:38.816Z,39.72
2022-12-19T13:31:35.815Z,32.50
2022-12-19T13:34:36.229Z,37.65
2022-12-19T13:39:54.294Z,35.35
2022-12-19T13:40:59.736Z,36.15
2022-12-19T13:43:50.036Z,33.67
2022-12-19T13:46:43.550Z,38.75
2022-12-19T13:49:34.654Z,35.58
2022-12-19T13:52:25.805Z,38.80
2022-12-19T13:55:16.643Z,44.95
2022-12-19T13:58:08.472Z,33.42
2022-12-19T14:01:04.680Z,41.38
2022-12-19T14:03:57.653Z,38.03
2022-12-19T14:07:04.974Z,39.47
2022-12-19T14:11:29.200Z,35.25
2022-12-19T14:13:43.131Z,36.05
2022-12-19T14:16:44.832Z,42.65
2022-12-19T14:19:42.563Z,37.08
2022-12-19T14:22:33.000Z,38.28
2022-12-19T14:28:03.282Z,33.95
2022-12-19T14:28:55.102Z,36.83
2022-12-19T14:32:33.385Z,40.40
2022-12-19T14:36:05.258Z,35.72
2022-12-19T14:39:24.147Z,41.85
2022-12-19T14:41:46.988Z,34.65
2022-12-19T14:52:50.775Z,36.45
2022-12-19T14:54:03.376Z,46.88
2022-12-19T14:54:28.913Z,35.70
2022-12-19T14:58:50.616Z,39.75
2022-12-19T15:01:10.315Z,48.33
2022-12-19T15:04:53.319Z,56.28
2022-12-19T15:07:28.279Z,41.28
2022-12-19T15:11:07.819Z,42.88
2022-12-19T15:14:57.537Z,44.00
2022-12-19T15:17:21.205Z,41.97
2022-12-19T15:20:11.900Z,36.13
2022-12-19T15:23:02.146Z,39.20
2022-12-19T15:26:09.029Z,37.58
2022-12-19T15:29:00.158Z,38.00
2022-12-19T15:31:50.806Z,37.40
2022-12-19T15:34:50.471Z,50.45
2022-12-19T15:37:41.484Z,50.60
2022-12-19T15:40:31.657Z,51.40
2022-12-19T15:44:01.970Z,43.10
2022-12-19T15:46:33.739Z,51.75
2022-12-19T15:49:23.919Z,46.72
2022-12-19T15:52:19.026Z,52.63
2022-12-19T15:55:14.429Z,43.85
2022-12-19T15:58:06.493Z,41.70
2022-12-19T16:01:03.512Z,43.33
2022-12-19T16:03:56.093Z,34.22
2022-12-19T16:06:46.431Z,37.00
2022-12-19T16:09:36.419Z,34.55
2022-12-19T16:12:38.724Z,40.05
2022-12-19T16:15:32.235Z,42.50
2022-12-19T16:18:22.684Z,32.60
2022-12-19T16:21:26.149Z,38.58
2022-12-19T16:24:22.412Z,36.67
2022-12-19T16:27:22.784Z,34.65
2022-12-19T16:30:20.922Z,39.47
2022-12-19T16:33:20.435Z,40.13
2022-12-19T16:36:10.312Z,40.28
2022-12-19T16:39:00.870Z,45.45
2022-12-19T16:41:52.533Z,39.85
2022-12-19T16:44:45.915Z,40.35
2022-12-19T16:47:36.458Z,36.83
2022-12-19T16:50:29.750Z,40.40
2022-12-19T16:53:20.230Z,37.53
2022-12-19T16:56:23.238Z,37.13
2022-12-19T16:59:16.558Z,40.97
2022-12-19T17:02:42.343Z,43.17
2022-12-19T17:05:33.380Z,49.65
2022-12-19T17:08:24.102Z,55.60
2022-12-19T17:11:14.508Z,52.05
2022-12-19T17:14:10.583Z,64.30
2022-12-19T17:17:01.470Z,58.83
2022-12-19T17:19:52.370Z,53.15
2022-12-19T17:22:42.651Z,49.70
2022-12-19T17:25:33.269Z,45.28
2022-12-19T17:28:23.497Z,40.75
2022-12-19T17:31:24.535Z,40.50
2022-12-19T17:34:37.362Z,43.05
2022-12-19T17:37:28.121Z,43.58
2022-12-19T17:40:25.896Z,47.45
2022-12-19T17:43:16.354Z,48.63
2022-12-19T17:46:11.512Z,53.67
2022-12-19T17:49:02.042Z,54.85
2022-12-19T17:51:52.521Z,69.60
2022-12-19T17:54:42.672Z,79.28
2022-12-19T17:57:32.812Z,79.75
2022-12-19T18:00:30.424Z,70.63
2022-12-19T18:03:26.599Z,58.40
2022-12-19T18:06:17.151Z,57.28
2022-12-19T18:09:21.471Z,54.33
2022-12-19T18:12:11.565Z,60.97
2022-12-19T18:15:01.767Z,83.63
2022-12-19T18:21:16.845Z,53.08
2022-12-19T18:24:11.967Z,44.00
2022-12-19T18:27:02.534Z,42.25
2022-12-19T18:29:52.713Z,44.45
2022-12-19T18:32:51.478Z,45.65
2022-12-19T18:35:44.914Z,59.72
2022-12-19T18:38:35.571Z,57.53
2022-12-19T18:41:26.484Z,50.92
2022-12-19T18:44:17.205Z,50.42
2022-12-19T18:47:22.220Z,48.05
2022-12-19T18:50:20.513Z,41.85
2022-12-19T18:53:12.765Z,48.90
2022-12-19T18:56:05.678Z,41.30
2022-12-19T18:58:56.041Z,53.63
2022-12-19T19:01:47.656Z,44.88
2022-12-19T19:04:37.970Z,43.58
2022-12-19T19:07:27.975Z,49.55
2022-12-19T19:10:25.702Z,41.60
2022-12-19T19:13:25.831Z,42.33
2022-12-19T19:16:19.924Z,46.20
2022-12-19T19:22:03.071Z,36.30
2022-12-19T19:24:53.683Z,37.75
2022-12-19T19:27:44.921Z,43.40
2022-12-19T19:30:37.809Z,39.33
2022-12-19T19:33:57.621Z,50.85
2022-12-19T19:36:53.694Z,41.83
2022-12-19T19:44:08.536Z,57.55
2022-12-19T19:46:58.711Z,48.33
2022-12-19T19:49:48.845Z,48.67
2022-12-19T19:52:40.110Z,47.28
2022-12-19T19:55:30.224Z,46.00
2022-12-19T19:58:20.748Z,47.80
2022-12-19T20:01:12.353Z,47.08
2022-12-19T20:04:03.285Z,55.38
2022-12-19T20:06:53.859Z,55.95
2022-12-19T20:09:44.612Z,61.88
2022-12-19T20:12:35.175Z,76.45
2022-12-19T20:15:25.618Z,75.45
2022-12-19T20:18:15.888Z,72.18
2022-12-19T20:21:13.459Z,62.97
2022-12-19T20:24:04.400Z,66.78
2022-12-19T20:26:55.035Z,58.83
2022-12-19T20:29:45.411Z,57.72
2022-12-19T20:32:35.949Z,53.70
2022-12-19T20:35:26.427Z,49.85
2022-12-19T20:38:16.991Z,45.10
2022-12-19T20:41:07.750Z,47.33
2022-12-19T20:43:58.039Z,60.85
2022-12-19T20:46:49.680Z,64.05
2022-12-19T20:49:40.174Z,59.05
2022-12-19T20:52:31.179Z,59.22
2022-12-19T20:55:22.414Z,60.25
2022-12-19T20:58:12.821Z,64.30
2022-12-19T21:01:23.714Z,66.78
2022-12-19T21:04:14.587Z,57.92
2022-12-19T21:07:05.323Z,65.90
2022-12-19T21:09:55.618Z,62.05
2022-12-19T21:12:48.032Z,62.55
2022-12-19T21:15:39.216Z,56.10
2022-12-19T21:18:30.521Z,68.93
2022-12-19T21:21:24.294Z,67.03
2022-12-19T21:24:14.639Z,59.20
2022-12-19T21:27:05.145Z,61.83
2022-12-19T21:29:55.712Z,56.70
2022-12-19T21:32:46.296Z,79.53
2022-12-19T21:35:37.932Z,67.38
2022-12-19T21:38:28.534Z,68.80
2022-12-19T21:41:19.506Z,67.60
2022-12-19T21:44:11.448Z,69.60
2022-12-19T21:47:01.779Z,63.05
2022-12-19T21:49:51.943Z,65.60
2022-12-19T21:52:42.477Z,59.33
2022-12-19T21:55:32.816Z,68.05
2022-12-19T21:58:23.097Z,57.35
2022-12-19T22:01:14.239Z,54.38
2022-12-19T22:04:11.951Z,53.80
2022-12-19T22:07:05.244Z,53.42
2022-12-19T22:09:59.095Z,60.17
2022-12-19T22:12:50.966Z,60.92
2022-12-19T22:15:44.133Z,56.90
2022-12-19T22:21:29.900Z,54.72
2022-12-19T22:24:20.220Z,49.90
2022-12-19T22:27:10.826Z,49.70
2022-12-19T22:30:05.046Z,54.67
2022-12-19T22:33:00.559Z,47.28
2022-12-19T22:35:51.096Z,47.80
2022-12-19T22:38:44.093Z,51.65
2022-12-19T22:41:35.689Z,47.35
2022-12-19T22:44:26.167Z,48.03
2022-12-19T22:47:16.394Z,45.58
2022-12-19T22:50:07.278Z,46.72
2022-12-19T22:52:57.805Z,45.88
2022-12-19T22:55:50.609Z,44.85
2022-12-19T22:58:43.255Z,41.33
2022-12-19T23:01:42.671Z,39.10
2022-12-19T23:04:33.204Z,45.63
2022-12-19T23:07:23.505Z,41.80
2022-12-19T23:10:14.211Z,45.35
2022-12-19T23:13:04.285Z,44.63
2022-12-19T23:15:56.631Z,58.83
2022-12-19T23:18:46.583Z,50.30
2022-12-19T23:21:36.993Z,44.97
2022-12-19T23:24:27.439Z,40.22
2022-12-19T23:27:17.416Z,38.80
2022-12-19T23:30:08.358Z,40.58
2022-12-19T23:32:58.480Z,45.75
2022-12-19T23:35:48.707Z,44.33
2022-12-19T23:38:38.737Z,48.58
2022-12-19T23:41:29.340Z,46.85
2022-12-19T23:44:19.853Z,47.92
2022-12-19T23:47:10.277Z,44.88
2022-12-19T23:50:00.206Z,41.80
2022-12-19T23:52:50.552Z,40.45
2022-12-19T23:55:40.928Z,42.78
2022-12-19T23:58:30.787Z,39.22
