createdAt,value
2023-03-22T00:00:13.512Z,100.00
2023-03-22T00:02:40.111Z,100.00
2023-03-22T00:05:07.077Z,100.00
2023-03-22T00:07:33.597Z,100.00
2023-03-22T00:10:00.242Z,100.00
2023-03-22T00:12:26.696Z,100.00
2023-03-22T00:14:53.594Z,100.00
2023-03-22T00:17:20.077Z,100.00
2023-03-22T00:19:47.451Z,100.00
2023-03-22T00:22:14.630Z,100.00
2023-03-22T00:24:41.164Z,100.00
2023-03-22T00:27:07.662Z,100.00
2023-03-22T00:29:34.118Z,100.00
2023-03-22T00:32:00.759Z,100.00
2023-03-22T00:34:34.187Z,100.00
2023-03-22T00:37:00.730Z,100.00
2023-03-22T00:39:27.274Z,100.00
2023-03-22T00:41:53.795Z,100.00
2023-03-22T00:44:20.373Z,100.00
2023-03-22T00:46:49.357Z,100.00
2023-03-22T00:49:15.997Z,100.00
2023-03-22T00:51:42.482Z,100.00
2023-03-22T00:54:08.985Z,100.00
2023-03-22T00:56:37.613Z,100.00
2023-03-22T00:59:04.801Z,100.00
2023-03-22T01:01:32.238Z,100.00
2023-03-22T01:04:05.781Z,100.00
2023-03-22T01:06:35.830Z,100.00
2023-03-22T01:09:06.726Z,100.00
2023-03-22T01:11:36.210Z,100.00
2023-03-22T01:17:00.108Z,100.00
2023-03-22T01:19:37.934Z,100.00
2023-03-22T01:22:12.469Z,100.00
2023-03-22T01:24:43.238Z,100.00
2023-03-22T01:27:19.360Z,100.00
2023-03-22T01:29:52.557Z,100.00
2023-03-22T01:32:26.842Z,100.00
2023-03-22T01:35:00.945Z,100.00
2023-03-22T01:37:30.878Z,100.00
2023-03-22T01:39:57.479Z,100.00
2023-03-22T01:45:34.920Z,100.00
2023-03-22T01:48:36.141Z,100.00
2023-03-22T01:51:25.341Z,100.00
2023-03-22T01:53:58.870Z,100.00
2023-03-22T01:56:28.715Z,100.00
2023-03-22T01:59:06.526Z,100.00
2023-03-22T02:01:39.066Z,100.00
2023-03-22T02:04:17.084Z,100.00
2023-03-22T02:06:45.986Z,100.00
2023-03-22T02:09:20.641Z,100.00
2023-03-22T02:12:22.647Z,100.00
2023-03-22T02:15:05.123Z,100.00
2023-03-22T02:17:37.736Z,100.00
2023-03-22T02:20:42.816Z,100.00
2023-03-22T02:23:12.067Z,100.00
2023-03-22T02:25:57.273Z,100.00
2023-03-22T02:28:51.804Z,100.00
2023-03-22T02:31:51.966Z,100.00
2023-03-22T02:34:46.299Z,100.00
2023-03-22T02:37:56.059Z,100.00
2023-03-22T02:40:41.861Z,100.00
2023-03-22T02:43:39.631Z,100.00
2023-03-22T02:46:11.832Z,100.00
2023-03-22T02:48:57.750Z,100.00
2023-03-22T02:51:32.804Z,100.00
2023-03-22T02:54:09.440Z,100.00
2023-03-22T02:56:55.623Z,100.00
2023-03-22T02:59:25.395Z,100.00
2023-03-22T03:01:56.755Z,100.00
2023-03-22T03:04:31.352Z,100.00
2023-03-22T03:07:04.394Z,100.00
2023-03-22T03:09:32.831Z,100.00
2023-03-22T03:11:59.372Z,100.00
2023-03-22T03:14:28.760Z,100.00
2023-03-22T03:17:03.099Z,100.00
2023-03-22T03:19:51.053Z,100.00
2023-03-22T03:22:41.053Z,100.00
2023-03-22T03:25:23.535Z,100.00
2023-03-22T03:28:08.660Z,100.00
2023-03-22T03:30:43.826Z,100.00
2023-03-22T03:33:16.451Z,100.00
2023-03-22T03:35:59.764Z,100.00
2023-03-22T03:38:30.690Z,100.00
2023-03-22T03:41:05.431Z,100.00
2023-03-22T03:43:37.106Z,100.00
2023-03-22T03:46:03.665Z,100.00
2023-03-22T03:48:33.682Z,100.00
2023-03-22T03:51:01.879Z,100.00
2023-03-22T03:53:29.437Z,100.00
2023-03-22T03:55:56.571Z,100.00
2023-03-22T03:58:23.196Z,100.00
2023-03-22T04:00:50.179Z,100.00
2023-03-22T04:03:17.232Z,100.00
2023-03-22T04:05:44.361Z,100.00
2023-03-22T04:08:10.852Z,100.00
2023-03-22T04:10:37.453Z,100.00
2023-03-22T04:13:04.007Z,100.00
2023-03-22T04:15:30.543Z,100.00
2023-03-22T04:17:57.203Z,100.00
2023-03-22T04:20:23.699Z,100.00
2023-03-22T04:22:50.125Z,100.00
2023-03-22T04:25:18.150Z,100.00
2023-03-22T04:27:50.956Z,100.00
2023-03-22T04:30:20.009Z,100.00
2023-03-22T04:32:47.396Z,100.00
2023-03-22T04:35:14.772Z,100.00
2023-03-22T04:37:43.047Z,100.00
2023-03-22T04:40:16.501Z,100.00
2023-03-22T04:42:44.749Z,100.00
2023-03-22T04:45:13.145Z,100.00
2023-03-22T04:47:40.327Z,100.00
2023-03-22T04:50:09.945Z,100.00
2023-03-22T04:52:36.352Z,100.00
2023-03-22T04:55:02.929Z,100.00
2023-03-22T04:57:29.507Z,100.00
2023-03-22T04:59:55.969Z,100.00
2023-03-22T05:02:22.697Z,100.00
2023-03-22T05:04:49.162Z,100.00
2023-03-22T05:07:15.594Z,100.00
2023-03-22T05:09:42.072Z,100.00
2023-03-22T05:12:08.484Z,100.00
2023-03-22T05:14:34.930Z,100.00
2023-03-22T05:17:01.706Z,100.00
2023-03-22T05:19:28.121Z,100.00
2023-03-22T05:21:58.426Z,100.00
2023-03-22T05:24:25.129Z,100.00
2023-03-22T05:26:53.987Z,100.00
2023-03-22T05:29:21.410Z,100.00
2023-03-22T05:31:50.434Z,100.00
2023-03-22T05:34:16.898Z,100.00
2023-03-22T05:36:43.312Z,100.00
2023-03-22T05:39:09.710Z,100.00
2023-03-22T05:41:36.988Z,100.00
2023-03-22T05:44:04.633Z,100.00
2023-03-22T05:46:31.161Z,100.00
2023-03-22T05:48:57.848Z,100.00
2023-03-22T05:51:27.412Z,100.00
2023-03-22T05:53:54.420Z,100.00
2023-03-22T05:56:24.506Z,100.00
2023-03-22T05:58:52.053Z,100.00
2023-03-22T06:01:21.492Z,100.00
2023-03-22T06:03:48.865Z,100.00
2023-03-22T06:06:15.751Z,100.00
2023-03-22T06:08:42.699Z,100.00
2023-03-22T06:11:09.819Z,100.00
2023-03-22T06:13:37.455Z,100.00
2023-03-22T06:16:05.039Z,100.00
2023-03-22T06:18:32.980Z,100.00
2023-03-22T06:20:59.886Z,99.63
2023-03-22T06:23:26.356Z,96.30
2023-03-22T06:25:52.858Z,91.53
2023-03-22T06:28:19.396Z,87.39
2023-03-22T06:30:45.888Z,87.77
2023-03-22T06:33:12.518Z,87.53
2023-03-22T06:35:39.050Z,84.08
2023-03-22T06:38:05.774Z,82.06
2023-03-22T06:40:32.275Z,80.13
2023-03-22T06:43:01.079Z,81.76
2023-03-22T06:45:33.278Z,79.22
2023-03-22T06:48:00.820Z,80.26
2023-03-22T06:50:28.243Z,80.37
2023-03-22T06:52:55.125Z,76.60
2023-03-22T06:55:21.616Z,76.26
2023-03-22T06:57:47.990Z,76.34
2023-03-22T07:00:15.237Z,73.23
2023-03-22T07:02:41.665Z,71.61
2023-03-22T07:05:08.466Z,72.31
2023-03-22T07:07:34.980Z,70.19
2023-03-22T07:10:01.409Z,71.97
2023-03-22T07:12:27.875Z,73.51
2023-03-22T07:14:54.361Z,67.64
2023-03-22T07:17:20.897Z,72.08
2023-03-22T07:19:47.342Z,70.29
2023-03-22T07:22:13.781Z,71.59
2023-03-22T07:24:53.871Z,70.72
2023-03-22T07:27:23.048Z,66.44
2023-03-22T07:29:49.459Z,63.39
2023-03-22T07:32:16.383Z,63.34
2023-03-22T07:34:42.884Z,61.83
2023-03-22T07:37:09.564Z,62.19
2023-03-22T07:39:36.305Z,60.40
2023-03-22T07:42:06.144Z,59.87
2023-03-22T07:44:32.593Z,59.07
2023-03-22T07:46:59.061Z,57.13
2023-03-22T07:49:48.826Z,57.21
2023-03-22T07:52:15.295Z,55.17
2023-03-22T07:54:41.783Z,55.08
2023-03-22T07:57:10.936Z,54.21
2023-03-22T07:59:39.885Z,54.05
2023-03-22T08:02:06.657Z,53.19
2023-03-22T08:04:35.871Z,53.59
2023-03-22T08:07:02.586Z,52.76
2023-03-22T08:09:29.140Z,52.60
2023-03-22T08:11:55.549Z,50.65
2023-03-22T08:14:30.578Z,50.65
2023-03-22T08:17:02.015Z,49.69
2023-03-22T08:19:28.444Z,49.33
2023-03-22T08:21:54.871Z,49.48
2023-03-22T08:24:21.341Z,47.30
2023-03-22T08:26:49.652Z,48.01
2023-03-22T08:29:16.675Z,47.74
2023-03-22T08:31:43.462Z,48.65
2023-03-22T08:34:10.084Z,47.96
2023-03-22T08:36:37.891Z,49.98
2023-03-22T08:39:04.813Z,48.37
2023-03-22T08:41:31.270Z,48.62
2023-03-22T08:43:57.895Z,49.72
2023-03-22T08:46:24.320Z,47.66
2023-03-22T08:48:50.838Z,48.53
2023-03-22T08:51:22.165Z,47.00
2023-03-22T08:53:49.386Z,48.75
2023-03-22T08:56:20.057Z,48.70
2023-03-22T08:58:47.365Z,49.94
2023-03-22T09:01:15.152Z,50.23
2023-03-22T09:03:41.960Z,50.37
2023-03-22T09:06:12.521Z,52.12
2023-03-22T09:08:39.691Z,53.59
2023-03-22T09:11:09.080Z,54.49
2023-03-22T09:13:35.474Z,53.38
2023-03-22T09:16:01.918Z,53.92
2023-03-22T09:18:28.498Z,54.53
2023-03-22T09:20:54.953Z,53.42
2023-03-22T09:23:21.708Z,53.81
2023-03-22T09:25:48.627Z,54.18
2023-03-22T09:28:16.782Z,56.41
2023-03-22T09:30:44.798Z,56.25
2023-03-22T09:33:11.553Z,55.06
2023-03-22T09:35:42.783Z,54.74
2023-03-22T09:38:10.617Z,54.80
2023-03-22T09:40:43.397Z,54.86
2023-03-22T09:43:14.086Z,54.34
2023-03-22T09:45:48.301Z,56.10
2023-03-22T09:48:21.010Z,56.05
2023-03-22T09:50:53.973Z,56.83
2023-03-22T09:53:32.966Z,57.98
2023-03-22T09:56:10.590Z,55.42
2023-03-22T09:59:05.248Z,53.68
2023-03-22T10:01:41.950Z,54.35
2023-03-22T10:05:02.542Z,54.45
2023-03-22T10:07:45.681Z,52.99
2023-03-22T10:10:18.231Z,52.00
2023-03-22T10:13:00.712Z,52.54
2023-03-22T10:15:37.487Z,52.05
2023-03-22T10:18:08.082Z,50.58
2023-03-22T10:20:49.228Z,51.08
2023-03-22T10:23:28.010Z,51.04
2023-03-22T10:26:07.667Z,50.41
2023-03-22T10:28:45.262Z,51.17
2023-03-22T10:31:17.532Z,52.61
2023-03-22T10:33:59.389Z,49.63
2023-03-22T10:36:34.826Z,50.37
2023-03-22T10:39:10.342Z,51.12
2023-03-22T10:41:37.041Z,50.18
2023-03-22T10:44:06.146Z,50.38
2023-03-22T10:46:38.534Z,51.14
2023-03-22T10:49:07.241Z,52.01
2023-03-22T10:51:54.517Z,51.98
2023-03-22T10:54:22.715Z,51.20
2023-03-22T10:56:50.119Z,49.79
2023-03-22T10:59:42.271Z,49.82
2023-03-22T11:02:31.342Z,50.15
2023-03-22T11:05:04.502Z,47.98
2023-03-22T11:07:37.220Z,48.51
2023-03-22T11:10:09.625Z,48.94
2023-03-22T11:12:40.033Z,48.42
2023-03-22T11:15:07.449Z,47.87
2023-03-22T11:17:37.662Z,47.87
2023-03-22T11:20:09.928Z,46.36
2023-03-22T11:22:42.709Z,47.14
2023-03-22T11:25:26.003Z,46.06
2023-03-22T11:27:57.023Z,45.45
2023-03-22T11:30:28.711Z,45.89
2023-03-22T11:33:21.087Z,48.18
2023-03-22T11:35:54.892Z,48.68
2023-03-22T11:38:25.889Z,49.13
2023-03-22T11:40:56.966Z,48.88
2023-03-22T11:43:26.383Z,46.77
2023-03-22T11:45:56.647Z,45.84
2023-03-22T11:48:27.311Z,45.49
2023-03-22T11:51:03.599Z,46.11
2023-03-22T11:53:33.585Z,47.65
2023-03-22T11:56:00.364Z,47.44
2023-03-22T11:58:39.971Z,46.61
2023-03-22T12:01:10.213Z,47.57
2023-03-22T12:03:40.338Z,46.05
2023-03-22T12:06:23.043Z,45.84
2023-03-22T12:08:55.096Z,43.63
2023-03-22T12:11:36.244Z,45.09
2023-03-22T12:14:40.294Z,46.67
2023-03-22T12:17:14.059Z,46.43
2023-03-22T12:19:52.642Z,45.48
2023-03-22T12:22:24.800Z,46.11
2023-03-22T12:24:51.379Z,46.09
2023-03-22T12:27:25.955Z,45.16
2023-03-22T12:30:00.440Z,46.07
2023-03-22T12:32:31.036Z,45.22
2023-03-22T12:35:16.090Z,44.22
2023-03-22T12:37:48.160Z,44.37
2023-03-22T12:40:21.954Z,45.54
2023-03-22T12:43:15.320Z,44.12
2023-03-22T12:45:49.332Z,43.14
2023-03-22T12:48:58.633Z,42.10
2023-03-22T12:51:25.380Z,44.72
2023-03-22T12:53:57.584Z,45.61
2023-03-22T12:56:39.665Z,46.18
2023-03-22T12:59:15.372Z,45.93
2023-03-22T13:02:16.083Z,44.77
2023-03-22T13:04:43.324Z,44.69
2023-03-22T13:07:16.573Z,45.29
2023-03-22T13:09:55.886Z,43.57
2023-03-22T13:12:23.020Z,44.82
2023-03-22T13:14:53.714Z,44.58
2023-03-22T13:17:23.129Z,44.30
2023-03-22T13:19:53.595Z,44.82
2023-03-22T13:22:27.498Z,46.38
2023-03-22T13:25:24.442Z,44.67
2023-03-22T13:28:26.481Z,44.92
2023-03-22T13:30:55.778Z,45.31
2023-03-22T13:33:28.966Z,44.73
2023-03-22T13:36:07.014Z,44.55
2023-03-22T13:38:42.737Z,44.90
2023-03-22T13:41:31.916Z,45.52
2023-03-22T13:44:01.568Z,45.14
2023-03-22T13:46:52.332Z,45.98
2023-03-22T13:49:31.524Z,46.08
2023-03-22T13:52:01.137Z,46.34
2023-03-22T13:54:47.840Z,44.90
2023-03-22T13:57:46.386Z,45.98
2023-03-22T14:00:31.522Z,45.33
2023-03-22T14:03:02.234Z,45.33
2023-03-22T14:05:32.582Z,45.30
2023-03-22T14:08:04.319Z,45.10
2023-03-22T14:10:56.706Z,44.75
2023-03-22T14:13:31.772Z,45.52
2023-03-22T14:16:33.912Z,44.84
2023-03-22T14:19:01.934Z,43.96
2023-03-22T14:21:47.014Z,44.61
