createdAt,value
2022-11-08T00:00:00.820Z,100.00
2022-11-08T00:02:28.920Z,100.00
2022-11-08T00:04:57.020Z,100.00
2022-11-08T00:07:42.385Z,100.00
2022-11-08T00:10:29.121Z,100.00
2022-11-08T00:13:14.410Z,100.00
2022-11-08T00:15:42.335Z,100.00
2022-11-08T00:18:10.069Z,100.00
2022-11-08T00:20:37.738Z,100.00
2022-11-08T00:23:05.492Z,100.00
2022-11-08T00:25:34.495Z,100.00
2022-11-08T00:28:02.149Z,100.00
2022-11-08T00:30:29.812Z,100.00
2022-11-08T00:32:57.477Z,100.00
2022-11-08T00:35:25.144Z,100.00
2022-11-08T00:37:52.836Z,100.00
2022-11-08T00:40:20.495Z,100.00
2022-11-08T00:42:49.468Z,100.00
2022-11-08T00:45:17.232Z,100.00
2022-11-08T00:47:44.965Z,100.00
2022-11-08T00:50:12.609Z,100.00
2022-11-08T00:52:40.276Z,100.00
2022-11-08T00:55:08.763Z,100.00
2022-11-08T00:57:58.024Z,100.00
2022-11-08T01:00:25.964Z,100.00
2022-11-08T01:03:14.133Z,100.00
2022-11-08T01:05:42.593Z,100.00
2022-11-08T01:08:10.369Z,100.00
2022-11-08T01:10:38.564Z,100.00
2022-11-08T01:13:06.309Z,100.00
2022-11-08T01:15:37.461Z,100.00
2022-11-08T01:18:05.925Z,100.00
2022-11-08T01:20:34.102Z,100.00
2022-11-08T01:23:01.843Z,100.00
2022-11-08T01:25:29.592Z,100.00
2022-11-08T01:27:57.318Z,100.00
2022-11-08T01:30:25.017Z,100.00
2022-11-08T01:32:54.077Z,100.00
2022-11-08T01:35:24.091Z,100.00
2022-11-08T01:37:52.241Z,100.00
2022-11-08T01:40:20.086Z,100.00
2022-11-08T01:42:47.728Z,100.00
2022-11-08T01:45:37.357Z,100.00
2022-11-08T01:48:06.393Z,100.00
2022-11-08T01:50:34.179Z,100.00
2022-11-08T01:53:01.953Z,100.00
2022-11-08T01:55:34.671Z,100.00
2022-11-08T01:58:05.421Z,100.00
2022-11-08T02:00:33.276Z,100.00
2022-11-08T02:03:02.584Z,100.00
2022-11-08T02:05:32.741Z,100.00
2022-11-08T02:08:03.149Z,100.00
2022-11-08T02:10:35.788Z,100.00
2022-11-08T02:13:05.508Z,100.00
2022-11-08T02:15:35.271Z,100.00
2022-11-08T02:18:03.717Z,100.00
2022-11-08T02:20:34.004Z,100.00
2022-11-08T02:23:09.946Z,100.00
2022-11-08T02:25:39.093Z,100.00
2022-11-08T02:28:06.799Z,100.00
2022-11-08T02:30:35.017Z,100.00
2022-11-08T02:33:15.201Z,100.00
2022-11-08T02:35:43.581Z,100.00
2022-11-08T02:38:11.269Z,100.00
2022-11-08T02:40:52.145Z,100.00
2022-11-08T02:43:20.329Z,100.00
2022-11-08T02:45:48.605Z,100.00
2022-11-08T02:48:17.429Z,100.00
2022-11-08T02:50:45.463Z,100.00
2022-11-08T02:53:13.652Z,100.00
2022-11-08T02:55:41.429Z,100.00
2022-11-08T02:58:10.818Z,100.00
2022-11-08T03:00:38.670Z,100.00
2022-11-08T03:03:06.599Z,100.00
2022-11-08T03:05:34.851Z,100.00
2022-11-08T03:08:02.868Z,100.00
2022-11-08T03:10:31.129Z,100.00
2022-11-08T03:12:59.740Z,100.00
2022-11-08T03:15:29.737Z,100.00
2022-11-08T03:17:58.010Z,100.00
2022-11-08T03:20:31.134Z,100.00
2022-11-08T03:23:02.301Z,100.00
2022-11-08T03:25:30.832Z,100.00
2022-11-08T03:28:03.734Z,100.00
2022-11-08T03:30:33.093Z,100.00
2022-11-08T03:33:00.965Z,100.00
2022-11-08T03:35:28.896Z,100.00
2022-11-08T03:37:58.037Z,100.00
2022-11-08T03:40:26.431Z,100.00
2022-11-08T03:42:54.195Z,100.00
2022-11-08T03:45:21.839Z,100.00
2022-11-08T03:47:50.887Z,100.00
2022-11-08T03:50:18.943Z,100.00
2022-11-08T03:52:49.002Z,100.00
2022-11-08T03:55:18.326Z,100.00
2022-11-08T03:57:46.933Z,100.00
2022-11-08T04:00:17.533Z,100.00
2022-11-08T04:02:45.893Z,100.00
2022-11-08T04:05:15.697Z,100.00
2022-11-08T04:07:43.433Z,100.00
2022-11-08T04:10:12.434Z,100.00
2022-11-08T04:13:13.299Z,100.00
2022-11-08T04:15:41.215Z,100.00
2022-11-08T04:18:26.259Z,100.00
2022-11-08T04:21:13.020Z,100.00
2022-11-08T04:23:40.673Z,100.00
2022-11-08T04:26:11.549Z,100.00
2022-11-08T04:28:40.571Z,100.00
2022-11-08T04:31:10.776Z,100.00
2022-11-08T04:33:38.455Z,100.00
2022-11-08T04:36:10.580Z,100.00
2022-11-08T04:38:38.540Z,100.00
2022-11-08T04:41:08.529Z,100.00
2022-11-08T04:43:36.683Z,100.00
2022-11-08T04:46:06.604Z,100.00
2022-11-08T04:48:34.479Z,100.00
2022-11-08T04:51:03.289Z,100.00
2022-11-08T04:53:34.242Z,100.00
2022-11-08T04:56:03.871Z,100.00
2022-11-08T04:58:35.200Z,100.00
2022-11-08T05:01:03.953Z,100.00
2022-11-08T05:03:32.500Z,100.00
2022-11-08T05:06:02.364Z,100.00
2022-11-08T05:08:30.121Z,100.00
2022-11-08T05:11:03.034Z,100.00
2022-11-08T05:13:31.260Z,100.00
2022-11-08T05:16:01.150Z,100.00
2022-11-08T05:18:28.994Z,100.00
2022-11-08T05:21:14.847Z,100.00
2022-11-08T05:23:46.053Z,100.00
2022-11-08T05:26:15.886Z,100.00
2022-11-08T05:28:43.658Z,100.00
2022-11-08T05:31:11.973Z,100.00
2022-11-08T05:33:39.762Z,100.00
2022-11-08T05:36:10.722Z,100.00
2022-11-08T05:38:39.082Z,100.00
2022-11-08T05:41:08.784Z,100.00
2022-11-08T05:43:38.518Z,100.00
2022-11-08T05:46:06.667Z,100.00
2022-11-08T05:48:34.439Z,100.00
2022-11-08T05:51:02.501Z,100.00
2022-11-08T05:53:30.625Z,100.00
2022-11-08T05:56:10.580Z,100.00
2022-11-08T05:58:39.542Z,100.00
2022-11-08T06:01:09.475Z,100.00
2022-11-08T06:03:38.202Z,100.00
2022-11-08T06:06:08.191Z,100.00
2022-11-08T06:08:36.514Z,100.00
2022-11-08T06:11:05.074Z,100.00
2022-11-08T06:13:36.007Z,100.00
2022-11-08T06:16:07.346Z,100.00
2022-11-08T06:18:36.267Z,100.00
2022-11-08T06:21:05.935Z,100.00
2022-11-08T06:23:35.697Z,100.00
2022-11-08T06:26:04.637Z,100.00
2022-11-08T06:28:32.404Z,100.00
2022-11-08T06:31:00.680Z,100.00
2022-11-08T06:33:30.883Z,100.00
2022-11-08T06:35:58.687Z,100.00
2022-11-08T06:38:26.501Z,100.00
2022-11-08T06:40:55.188Z,100.00
2022-11-08T06:43:24.241Z,100.00
2022-11-08T06:45:52.497Z,100.00
2022-11-08T06:48:20.462Z,100.00
2022-11-08T06:50:49.568Z,100.00
2022-11-08T06:53:17.631Z,100.00
2022-11-08T06:55:45.535Z,100.00
2022-11-08T06:58:13.391Z,100.00
2022-11-08T07:00:41.096Z,100.00
2022-11-08T07:03:08.987Z,100.00
2022-11-08T07:05:37.147Z,100.00
2022-11-08T07:08:06.558Z,100.00
2022-11-08T07:10:34.911Z,100.00
2022-11-08T07:13:04.636Z,100.00
2022-11-08T07:15:34.106Z,100.00
2022-11-08T07:18:02.761Z,100.00
2022-11-08T07:20:31.386Z,100.00
2022-11-08T07:22:59.579Z,100.00
2022-11-08T07:25:30.581Z,100.00
2022-11-08T07:27:59.584Z,100.00
2022-11-08T07:30:27.987Z,100.00
2022-11-08T07:32:56.308Z,100.00
2022-11-08T07:35:24.614Z,100.00
2022-11-08T07:37:52.657Z,100.00
2022-11-08T07:40:20.858Z,100.00
2022-11-08T07:43:10.540Z,100.00
2022-11-08T07:45:38.089Z,100.00
2022-11-08T07:48:12.025Z,100.00
2022-11-08T07:50:41.379Z,100.00
2022-11-08T07:53:09.956Z,100.00
2022-11-08T07:55:38.320Z,100.00
2022-11-08T07:58:08.009Z,100.00
2022-11-08T08:00:37.721Z,100.00
2022-11-08T08:03:07.471Z,100.00
2022-11-08T08:05:36.835Z,100.00
2022-11-08T08:08:05.593Z,100.00
2022-11-08T08:10:33.940Z,100.00
2022-11-08T08:13:01.778Z,100.00
2022-11-08T08:15:30.876Z,100.00
2022-11-08T08:18:01.582Z,100.00
2022-11-08T08:20:29.956Z,100.00
2022-11-08T08:22:57.987Z,100.00
2022-11-08T08:25:26.139Z,100.00
2022-11-08T08:27:55.453Z,100.00
2022-11-08T08:30:24.132Z,100.00
2022-11-08T08:33:14.751Z,100.00
2022-11-08T08:35:43.730Z,100.00
2022-11-08T08:38:12.824Z,100.00
2022-11-08T08:40:41.039Z,100.00
2022-11-08T08:43:08.988Z,100.00
2022-11-08T08:45:37.124Z,100.00
2022-11-08T08:48:06.890Z,100.00
2022-11-08T08:50:34.733Z,100.00
2022-11-08T08:53:05.382Z,100.00
2022-11-08T08:55:35.098Z,100.00
2022-11-08T08:58:03.501Z,100.00
2022-11-08T09:03:20.558Z,100.00
2022-11-08T09:05:48.858Z,100.00
2022-11-08T09:08:16.600Z,100.00
2022-11-08T09:10:44.351Z,100.00
2022-11-08T09:13:12.137Z,100.00
2022-11-08T09:15:40.166Z,100.00
2022-11-08T09:18:09.453Z,100.00
2022-11-08T09:20:39.431Z,100.00
2022-11-08T09:23:07.300Z,100.00
2022-11-08T09:25:34.971Z,100.00
2022-11-08T09:28:02.783Z,100.00
2022-11-08T09:30:30.556Z,100.00
2022-11-08T09:33:01.195Z,100.00
2022-11-08T09:35:31.137Z,100.00
2022-11-08T09:38:00.693Z,100.00
2022-11-08T09:40:32.441Z,100.00
2022-11-08T09:43:14.037Z,100.00
2022-11-08T09:45:46.377Z,100.00
2022-11-08T09:48:22.875Z,100.00
2022-11-08T09:50:54.531Z,100.00
2022-11-08T09:53:35.140Z,100.00
2022-11-08T09:56:11.102Z,100.00
2022-11-08T09:58:44.069Z,100.00
2022-11-08T10:01:14.454Z,100.00
2022-11-08T10:03:49.063Z,100.00
2022-11-08T10:06:41.532Z,100.00
2022-11-08T10:09:25.845Z,100.00
2022-11-08T10:12:10.159Z,100.00
2022-11-08T10:14:53.362Z,100.00
2022-11-08T10:17:41.896Z,100.00
2022-11-08T10:20:21.373Z,100.00
2022-11-08T10:22:56.924Z,100.00
2022-11-08T10:25:32.756Z,100.00
2022-11-08T10:28:03.100Z,100.00
2022-11-08T10:30:36.395Z,100.00
2022-11-08T10:33:17.411Z,100.00
2022-11-08T10:35:49.243Z,100.00
2022-11-08T10:38:20.768Z,100.00
2022-11-08T10:40:57.229Z,100.00
2022-11-08T10:43:32.559Z,100.00
2022-11-08T10:46:00.369Z,100.00
2022-11-08T10:48:28.613Z,100.00
2022-11-08T10:50:56.687Z,100.00
2022-11-08T10:53:27.773Z,100.00
2022-11-08T10:56:02.637Z,100.00
2022-11-08T10:58:39.549Z,100.00
2022-11-08T11:01:16.054Z,100.00
2022-11-08T11:03:44.268Z,100.00
2022-11-08T11:06:24.025Z,100.00
2022-11-08T11:08:56.205Z,100.00
2022-11-08T11:11:29.355Z,100.00
2022-11-08T11:14:10.004Z,100.00
2022-11-08T11:16:49.667Z,100.00
2022-11-08T11:19:17.367Z,100.00
2022-11-08T11:21:45.585Z,100.00
2022-11-08T11:24:19.458Z,100.00
2022-11-08T11:27:02.036Z,100.00
2022-11-08T11:29:31.310Z,100.00
2022-11-08T11:32:21.916Z,100.00
2022-11-08T11:34:54.572Z,100.00
2022-11-08T11:37:30.459Z,100.00
2022-11-08T11:40:04.301Z,100.00
2022-11-08T11:42:45.661Z,98.09
2022-11-08T11:45:19.611Z,98.48
2022-11-08T11:47:53.969Z,97.18
2022-11-08T11:50:45.423Z,97.33
2022-11-08T11:53:17.941Z,96.83
2022-11-08T11:55:56.638Z,96.18
2022-11-08T11:58:47.008Z,95.10
2022-11-08T12:01:21.821Z,94.74
2022-11-08T12:04:06.335Z,94.72
2022-11-08T12:06:44.333Z,94.65
2022-11-08T12:09:29.028Z,94.64
2022-11-08T12:12:11.354Z,93.95
2022-11-08T12:14:49.433Z,93.67
2022-11-08T12:17:39.087Z,92.73
2022-11-08T12:20:26.849Z,92.51
2022-11-08T12:23:08.217Z,92.12
2022-11-08T12:25:44.221Z,89.00
2022-11-08T12:28:32.564Z,88.30
2022-11-08T12:31:10.192Z,88.19
2022-11-08T12:33:56.816Z,87.03
2022-11-08T12:36:33.645Z,86.92
2022-11-08T12:39:10.626Z,86.25
2022-11-08T12:41:49.243Z,84.55
2022-11-08T12:44:41.041Z,83.51
2022-11-08T12:47:24.423Z,83.88
2022-11-08T12:50:00.265Z,82.70
2022-11-08T12:52:43.620Z,82.96
2022-11-08T12:55:22.882Z,82.68
2022-11-08T12:57:55.507Z,82.76
2022-11-08T13:00:23.527Z,82.84
2022-11-08T13:03:01.729Z,79.34
2022-11-08T13:05:36.977Z,81.02
2022-11-08T13:08:12.796Z,80.57
2022-11-08T13:10:47.579Z,79.39
2022-11-08T13:13:31.022Z,78.68
2022-11-08T13:16:14.420Z,81.37
2022-11-08T13:18:48.924Z,80.06
2022-11-08T13:21:39.787Z,80.50
2022-11-08T13:24:44.683Z,80.88
2022-11-08T13:27:40.133Z,81.00
2022-11-08T13:30:32.702Z,79.64
2022-11-08T13:33:09.823Z,78.99
2022-11-08T13:35:48.068Z,80.64
2022-11-08T13:38:28.378Z,81.89
2022-11-08T13:41:16.875Z,80.43
2022-11-08T13:43:45.263Z,78.72
2022-11-08T13:46:49.980Z,80.33
2022-11-08T13:49:24.140Z,80.63
2022-11-08T13:52:32.012Z,77.47
2022-11-08T13:54:59.715Z,77.66
2022-11-08T13:57:56.265Z,79.93
2022-11-08T14:00:42.421Z,76.99
2022-11-08T14:03:43.388Z,76.88
2022-11-08T14:06:18.731Z,78.71
2022-11-08T14:08:57.077Z,79.43
2022-11-08T14:11:37.059Z,79.61
2022-11-08T14:14:24.652Z,76.58
2022-11-08T14:17:11.847Z,78.39
2022-11-08T14:19:41.736Z,76.61
2022-11-08T14:22:17.984Z,77.66
2022-11-08T14:24:47.377Z,76.51
2022-11-08T14:27:32.252Z,75.70
2022-11-08T14:30:01.141Z,74.43
2022-11-08T14:32:29.090Z,74.80
2022-11-08T14:35:12.744Z,76.31
2022-11-08T14:37:43.246Z,75.24
2022-11-08T14:40:20.610Z,76.24
2022-11-08T14:42:49.290Z,75.14
2022-11-08T14:45:23.154Z,75.84
2022-11-08T14:47:54.908Z,74.93
2022-11-08T14:50:24.903Z,76.89
2022-11-08T14:52:52.770Z,75.03
2022-11-08T14:55:25.457Z,74.37
2022-11-08T14:57:53.292Z,76.18
2022-11-08T15:00:24.255Z,77.36
2022-11-08T15:02:54.253Z,76.93
2022-11-08T15:05:30.386Z,76.34
2022-11-08T15:07:59.324Z,75.30
2022-11-08T15:10:29.182Z,75.44
2022-11-08T15:13:00.077Z,77.04
2022-11-08T15:15:30.611Z,76.96
2022-11-08T15:18:26.547Z,75.74
2022-11-08T15:20:56.082Z,76.36
2022-11-08T15:23:25.786Z,77.60
2022-11-08T15:26:00.243Z,78.24
2022-11-08T15:28:34.015Z,79.48
2022-11-08T15:31:04.048Z,78.31
2022-11-08T15:33:36.613Z,78.18
2022-11-08T15:36:13.038Z,77.13
2022-11-08T15:38:41.705Z,75.27
2022-11-08T15:41:29.667Z,76.27
2022-11-08T15:44:13.744Z,74.97
2022-11-08T15:46:41.778Z,76.54
2022-11-08T15:49:20.955Z,74.12
2022-11-08T15:51:49.979Z,75.82
2022-11-08T15:54:18.439Z,74.98
2022-11-08T15:56:48.799Z,73.75
2022-11-08T15:59:21.229Z,73.38
2022-11-08T16:01:54.164Z,73.66
2022-11-08T16:04:22.204Z,73.15
2022-11-08T16:06:50.091Z,73.23
2022-11-08T16:09:18.008Z,73.45
2022-11-08T16:11:47.718Z,72.90
2022-11-08T16:14:19.304Z,72.58
2022-11-08T16:16:47.220Z,72.91
2022-11-08T16:19:20.339Z,73.19
2022-11-08T16:21:48.350Z,72.82
2022-11-08T16:24:17.111Z,73.57
2022-11-08T16:26:47.688Z,73.17
2022-11-08T16:29:21.342Z,73.48
2022-11-08T16:31:49.557Z,73.71
2022-11-08T16:34:17.491Z,74.02
2022-11-08T16:36:46.115Z,73.74
2022-11-08T16:39:16.450Z,73.98
2022-11-08T16:41:44.202Z,74.35
2022-11-08T16:44:14.519Z,74.28
2022-11-08T16:46:42.775Z,73.97
2022-11-08T16:49:20.450Z,74.52
2022-11-08T16:51:48.629Z,74.74
2022-11-08T16:54:19.562Z,75.37
2022-11-08T16:56:47.353Z,74.86
2022-11-08T16:59:16.473Z,75.01
2022-11-08T17:01:45.058Z,75.28
2022-11-08T17:04:13.146Z,75.66
2022-11-08T17:06:41.109Z,76.06
2022-11-08T17:09:08.917Z,76.09
2022-11-08T17:11:38.049Z,76.59
2022-11-08T17:14:06.485Z,76.70
2022-11-08T17:16:35.758Z,76.87
2022-11-08T17:19:06.495Z,77.17
2022-11-08T17:21:49.603Z,77.69
2022-11-08T17:24:21.784Z,77.86
2022-11-08T17:26:50.980Z,77.99
2022-11-08T17:29:18.667Z,78.06
2022-11-08T17:31:48.312Z,77.89
2022-11-08T17:34:16.179Z,77.92
2022-11-08T17:36:43.845Z,78.20
2022-11-08T17:39:13.960Z,78.12
2022-11-08T17:41:41.701Z,78.57
2022-11-08T17:44:09.492Z,77.96
2022-11-08T17:46:37.193Z,77.97
2022-11-08T17:49:06.213Z,78.10
2022-11-08T17:51:33.884Z,78.49
2022-11-08T17:54:01.745Z,78.17
2022-11-08T17:56:29.605Z,78.19
2022-11-08T17:58:57.878Z,78.56
2022-11-08T18:01:29.272Z,78.65
2022-11-08T18:03:58.726Z,78.50
2022-11-08T18:06:27.885Z,79.11
2022-11-08T18:08:56.581Z,79.31
2022-11-08T18:11:24.636Z,79.23
2022-11-08T18:13:52.387Z,79.51
2022-11-08T18:16:22.678Z,80.19
2022-11-08T18:18:51.325Z,80.34
2022-11-08T18:21:20.670Z,80.38
2022-11-08T18:23:50.628Z,80.97
2022-11-08T18:26:18.594Z,81.26
2022-11-08T18:28:46.571Z,81.37
2022-11-08T18:31:16.021Z,81.61
2022-11-08T18:33:44.406Z,82.02
2022-11-08T18:36:15.133Z,82.14
2022-11-08T18:38:44.692Z,81.74
2022-11-08T18:41:15.591Z,82.31
2022-11-08T18:43:43.484Z,82.95
2022-11-08T18:46:14.002Z,83.02
2022-11-08T18:48:41.985Z,83.56
2022-11-08T18:51:11.608Z,83.61
2022-11-08T18:53:40.405Z,84.02
2022-11-08T18:56:09.762Z,84.28
2022-11-08T18:58:39.155Z,84.56
2022-11-08T19:01:08.092Z,84.79
2022-11-08T19:03:36.164Z,84.95
2022-11-08T19:06:04.391Z,84.89
2022-11-08T19:08:32.716Z,85.22
2022-11-08T19:11:03.869Z,85.38
2022-11-08T19:13:33.459Z,85.71
2022-11-08T19:16:04.161Z,85.88
2022-11-08T19:18:34.900Z,86.20
2022-11-08T19:21:05.235Z,86.33
2022-11-08T19:23:33.708Z,86.70
2022-11-08T19:26:03.853Z,86.57
2022-11-08T19:28:34.742Z,86.84
2022-11-08T19:31:04.466Z,87.11
2022-11-08T19:33:33.631Z,87.36
2022-11-08T19:36:03.104Z,87.29
2022-11-08T19:38:32.455Z,87.52
2022-11-08T19:41:02.267Z,87.75
2022-11-08T19:43:30.992Z,88.46
2022-11-08T19:46:03.320Z,87.99
2022-11-08T19:48:35.264Z,88.07
2022-11-08T19:51:04.101Z,88.38
2022-11-08T19:53:32.882Z,88.27
2022-11-08T19:56:01.701Z,87.75
2022-11-08T19:58:29.597Z,88.01
2022-11-08T20:00:57.389Z,88.25
2022-11-08T20:03:25.351Z,88.20
2022-11-08T20:05:55.203Z,88.31
2022-11-08T20:08:23.278Z,88.43
2022-11-08T20:10:51.590Z,88.04
2022-11-08T20:13:19.586Z,88.38
2022-11-08T20:15:47.839Z,88.73
2022-11-08T20:18:16.381Z,88.50
2022-11-08T20:20:44.863Z,88.75
2022-11-08T20:23:16.516Z,88.87
2022-11-08T20:25:44.575Z,88.90
2022-11-08T20:28:12.368Z,89.22
2022-11-08T20:30:41.419Z,89.14
2022-11-08T20:33:09.300Z,89.18
2022-11-08T20:35:38.574Z,89.11
2022-11-08T20:38:06.369Z,89.12
2022-11-08T20:40:35.518Z,89.38
2022-11-08T20:43:03.446Z,89.52
2022-11-08T20:45:31.266Z,89.57
2022-11-08T20:48:02.751Z,89.19
2022-11-08T20:50:30.928Z,89.37
2022-11-08T20:52:58.810Z,89.94
2022-11-08T20:55:27.769Z,89.42
2022-11-08T20:57:57.598Z,89.18
2022-11-08T21:00:51.935Z,88.98
2022-11-08T21:03:17.868Z,88.92
2022-11-08T21:05:51.815Z,88.51
2022-11-08T21:11:09.915Z,88.65
2022-11-08T21:13:41.392Z,88.60
2022-11-08T21:16:28.796Z,88.84
2022-11-08T21:19:01.398Z,88.90
2022-11-08T21:21:29.764Z,89.00
2022-11-08T21:23:57.904Z,89.28
2022-11-08T21:26:25.989Z,89.21
2022-11-08T21:28:55.292Z,88.85
2022-11-08T21:31:23.876Z,89.09
2022-11-08T21:33:51.912Z,89.19
2022-11-08T21:36:20.556Z,89.25
2022-11-08T21:38:49.683Z,89.29
2022-11-08T21:41:17.756Z,89.39
2022-11-08T21:43:46.098Z,89.16
2022-11-08T21:46:18.502Z,89.10
2022-11-08T21:48:46.734Z,89.05
2022-11-08T21:51:16.108Z,89.30
2022-11-08T21:53:53.653Z,88.90
2022-11-08T21:56:22.593Z,89.05
2022-11-08T21:58:50.701Z,89.14
2022-11-08T22:01:23.049Z,89.13
2022-11-08T22:03:53.270Z,88.93
2022-11-08T22:06:21.516Z,89.15
2022-11-08T22:08:49.632Z,89.28
2022-11-08T22:11:17.468Z,89.33
2022-11-08T22:13:45.393Z,89.21
2022-11-08T22:16:13.233Z,89.49
2022-11-08T22:19:03.567Z,89.59
2022-11-08T22:21:39.324Z,89.93
2022-11-08T22:24:08.594Z,90.23
2022-11-08T22:26:36.526Z,90.40
2022-11-08T22:29:04.661Z,90.78
2022-11-08T22:31:32.429Z,90.73
2022-11-08T22:34:01.828Z,90.84
2022-11-08T22:36:29.587Z,90.90
2022-11-08T22:38:57.360Z,90.90
2022-11-08T22:41:25.291Z,91.56
2022-11-08T22:43:53.310Z,91.44
2022-11-08T22:46:21.045Z,91.22
2022-11-08T22:48:48.951Z,91.41
2022-11-08T22:51:18.379Z,91.51
2022-11-08T22:53:46.082Z,91.47
2022-11-08T22:56:13.780Z,91.70
2022-11-08T22:58:41.453Z,91.72
2022-11-08T23:01:11.786Z,91.64
2022-11-08T23:03:39.803Z,91.78
2022-11-08T23:06:07.719Z,91.79
2022-11-08T23:08:36.821Z,91.91
2022-11-08T23:11:22.252Z,91.81
2022-11-08T23:14:07.427Z,91.84
2022-11-08T23:16:37.490Z,91.97
2022-11-08T23:19:27.252Z,92.03
2022-11-08T23:22:13.835Z,91.83
2022-11-08T23:24:43.565Z,92.16
2022-11-08T23:27:30.343Z,92.22
2022-11-08T23:30:16.131Z,92.17
2022-11-08T23:32:45.102Z,92.20
2022-11-08T23:35:13.276Z,92.03
2022-11-08T23:37:41.078Z,92.22
2022-11-08T23:40:30.260Z,92.12
2022-11-08T23:43:23.644Z,92.64
2022-11-08T23:45:51.695Z,92.70
2022-11-08T23:48:19.464Z,92.93
2022-11-08T23:50:49.052Z,93.15
2022-11-08T23:53:17.174Z,92.87
2022-11-08T23:55:46.471Z,92.94
2022-11-08T23:58:15.098Z,93.15
