createdAt,value
2023-04-09T00:01:40.740Z,40.17
2023-04-09T00:04:07.880Z,33.60
2023-04-09T00:06:34.781Z,31.55
2023-04-09T00:09:01.710Z,27.63
2023-04-09T00:11:28.601Z,26.23
2023-04-09T00:13:55.542Z,30.02
2023-04-09T00:16:22.500Z,32.45
2023-04-09T00:18:49.725Z,56.63
2023-04-09T00:21:16.810Z,75.13
2023-04-09T00:23:43.988Z,71.97
2023-04-09T00:26:10.875Z,91.33
2023-04-09T00:28:38.614Z,116.80
2023-04-09T00:31:05.609Z,120.10
2023-04-09T00:33:32.601Z,127.05
2023-04-09T00:35:59.523Z,116.13
2023-04-09T00:38:26.555Z,95.00
2023-04-09T00:40:53.515Z,84.95
2023-04-09T00:43:20.456Z,84.05
2023-04-09T00:45:47.952Z,74.37
2023-04-09T00:48:16.109Z,61.03
2023-04-09T00:50:43.516Z,53.67
2023-04-09T00:53:12.273Z,52.05
2023-04-09T00:55:41.050Z,48.20
2023-04-09T00:58:08.533Z,49.95
2023-04-09T01:00:35.457Z,45.00
2023-04-09T01:03:03.260Z,46.95
2023-04-09T01:05:50.557Z,43.72
2023-04-09T01:08:23.665Z,45.35
2023-04-09T01:11:12.155Z,44.17
2023-04-09T01:13:51.402Z,42.80
2023-04-09T01:16:22.588Z,48.47
2023-04-09T01:19:07.949Z,48.53
2023-04-09T01:21:35.546Z,67.10
2023-04-09T01:24:33.217Z,61.65
2023-04-09T01:27:06.757Z,62.72
2023-04-09T01:29:46.553Z,74.13
2023-04-09T01:32:16.655Z,64.63
2023-04-09T01:34:46.221Z,69.63
2023-04-09T01:37:14.321Z,57.15
2023-04-09T01:39:41.878Z,51.00
2023-04-09T01:42:10.399Z,45.85
2023-04-09T01:44:40.259Z,49.10
2023-04-09T01:47:08.888Z,51.25
2023-04-09T01:49:37.588Z,70.43
2023-04-09T01:52:04.774Z,350.10
2023-04-09T01:54:31.751Z,345.08
2023-04-09T01:56:58.708Z,281.13
2023-04-09T01:59:25.689Z,377.37
2023-04-09T02:02:04.320Z,383.95
2023-04-09T02:04:39.201Z,309.27
2023-04-09T02:07:27.736Z,324.33
2023-04-09T02:09:55.439Z,747.35
2023-04-09T02:12:23.532Z,568.30
2023-04-09T02:14:52.525Z,18.83
2023-04-09T02:17:19.696Z,22.80
2023-04-09T02:19:47.865Z,22.75
2023-04-09T02:22:16.061Z,21.67
2023-04-09T02:24:43.080Z,21.95
2023-04-09T02:27:10.384Z,26.40
2023-04-09T02:29:38.582Z,20.88
2023-04-09T02:32:05.893Z,22.05
2023-04-09T02:34:32.791Z,22.00
2023-04-09T02:36:59.714Z,23.08
2023-04-09T02:39:26.682Z,19.95
2023-04-09T02:41:56.372Z,22.63
2023-04-09T02:44:23.414Z,21.35
2023-04-09T02:46:51.626Z,21.20
2023-04-09T02:49:18.770Z,21.40
2023-04-09T02:51:45.662Z,21.85
2023-04-09T02:54:12.556Z,21.35
2023-04-09T02:56:39.424Z,21.33
2023-04-09T02:59:06.255Z,22.70
2023-04-09T03:01:33.188Z,21.15
2023-04-09T03:04:01.064Z,21.58
2023-04-09T03:06:28.066Z,20.83
2023-04-09T03:08:54.952Z,21.15
2023-04-09T03:11:21.816Z,23.17
2023-04-09T03:13:48.694Z,18.70
2023-04-09T03:16:15.672Z,20.77
2023-04-09T03:18:42.605Z,21.98
2023-04-09T03:21:09.671Z,20.92
2023-04-09T03:23:36.590Z,22.70
2023-04-09T03:26:05.048Z,21.80
2023-04-09T03:28:31.932Z,20.98
2023-04-09T03:30:58.965Z,21.67
2023-04-09T03:33:25.883Z,23.23
2023-04-09T03:35:53.165Z,19.65
2023-04-09T03:38:20.172Z,19.65
2023-04-09T03:40:47.077Z,20.45
2023-04-09T03:43:13.939Z,20.83
2023-04-09T03:45:40.873Z,21.52
2023-04-09T03:48:07.706Z,21.00
2023-04-09T03:50:41.838Z,23.55
2023-04-09T03:53:08.836Z,21.40
2023-04-09T03:55:35.706Z,21.40
2023-04-09T03:58:02.568Z,21.00
2023-04-09T04:00:29.465Z,21.30
2023-04-09T04:02:56.615Z,21.55
2023-04-09T04:05:24.573Z,20.45
2023-04-09T04:07:51.525Z,21.00
2023-04-09T04:10:18.465Z,24.42
2023-04-09T04:12:45.690Z,22.60
2023-04-09T04:15:12.603Z,25.20
2023-04-09T04:17:39.475Z,22.73
2023-04-09T04:20:06.880Z,21.55
2023-04-09T04:22:34.614Z,19.08
2023-04-09T04:25:01.461Z,21.05
2023-04-09T04:27:28.320Z,18.93
2023-04-09T04:29:55.145Z,23.08
2023-04-09T04:32:21.988Z,22.10
2023-04-09T04:34:49.801Z,20.53
2023-04-09T04:37:17.142Z,22.33
2023-04-09T04:39:44.063Z,21.58
2023-04-09T04:42:10.949Z,23.75
2023-04-09T04:44:37.814Z,22.98
2023-04-09T04:47:05.026Z,22.33
2023-04-09T04:49:32.048Z,21.02
2023-04-09T04:51:58.892Z,25.47
2023-04-09T04:54:25.760Z,20.08
2023-04-09T04:56:52.730Z,21.80
2023-04-09T04:59:19.615Z,19.58
2023-04-09T05:01:46.522Z,21.63
2023-04-09T05:04:13.434Z,23.48
2023-04-09T05:06:40.284Z,22.42
2023-04-09T05:09:07.231Z,29.33
2023-04-09T05:11:34.064Z,23.33
2023-04-09T05:14:00.937Z,25.35
2023-04-09T05:16:27.850Z,21.13
2023-04-09T05:18:54.985Z,22.95
2023-04-09T05:21:22.069Z,23.70
2023-04-09T05:23:48.930Z,22.83
2023-04-09T05:26:15.818Z,22.83
2023-04-09T05:28:42.733Z,42.78
2023-04-09T05:31:09.676Z,52.58
2023-04-09T05:33:36.587Z,32.23
2023-04-09T05:36:03.557Z,30.88
2023-04-09T05:38:30.489Z,29.55
2023-04-09T05:40:57.382Z,25.23
2023-04-09T05:43:24.278Z,26.90
2023-04-09T05:45:51.179Z,26.20
2023-04-09T05:48:18.070Z,24.60
2023-04-09T05:50:54.457Z,24.35
2023-04-09T05:53:22.622Z,24.63
2023-04-09T05:55:49.535Z,26.02
2023-04-09T05:58:16.381Z,26.50
2023-04-09T06:00:43.224Z,48.38
2023-04-09T06:03:10.507Z,34.10
2023-04-09T06:05:37.490Z,32.40
2023-04-09T06:08:04.481Z,28.63
2023-04-09T06:10:34.234Z,27.58
2023-04-09T06:13:01.068Z,25.00
2023-04-09T06:15:28.245Z,25.98
2023-04-09T06:17:56.875Z,28.55
2023-04-09T06:20:25.081Z,26.70
2023-04-09T06:22:51.941Z,24.93
2023-04-09T06:25:18.924Z,25.73
2023-04-09T06:27:45.856Z,28.00
2023-04-09T06:30:12.968Z,28.65
2023-04-09T06:32:51.109Z,26.45
2023-04-09T06:35:20.472Z,31.13
2023-04-09T06:37:47.359Z,27.50
2023-04-09T06:40:14.736Z,30.70
2023-04-09T06:42:41.686Z,24.65
2023-04-09T06:45:09.050Z,26.20
2023-04-09T06:47:36.431Z,26.33
2023-04-09T06:50:03.685Z,24.45
2023-04-09T06:52:30.589Z,23.75
2023-04-09T06:54:57.543Z,25.50
2023-04-09T06:57:24.454Z,24.70
2023-04-09T06:59:51.260Z,28.05
2023-04-09T07:02:18.291Z,55.95
2023-04-09T07:04:45.241Z,26.30
2023-04-09T07:07:12.122Z,27.60
2023-04-09T07:09:39.062Z,28.35
2023-04-09T07:12:05.900Z,24.65
2023-04-09T07:14:32.779Z,26.53
2023-04-09T07:16:59.710Z,23.88
2023-04-09T07:19:26.555Z,28.48
2023-04-09T07:21:53.444Z,24.17
2023-04-09T07:24:20.356Z,24.67
2023-04-09T07:26:47.243Z,20.75
2023-04-09T07:29:14.147Z,25.42
2023-04-09T07:31:41.091Z,26.80
2023-04-09T07:34:07.940Z,23.45
2023-04-09T07:36:34.813Z,24.83
2023-04-09T07:39:01.655Z,25.57
2023-04-09T07:41:28.613Z,26.27
2023-04-09T07:43:55.443Z,27.60
2023-04-09T07:46:22.424Z,23.27
2023-04-09T07:48:49.360Z,24.97
2023-04-09T07:51:16.311Z,22.15
2023-04-09T07:53:43.202Z,27.20
2023-04-09T07:56:10.066Z,27.53
2023-04-09T07:58:37.225Z,31.58
2023-04-09T08:01:04.482Z,28.58
2023-04-09T08:03:31.622Z,28.67
2023-04-09T08:05:58.720Z,25.40
2023-04-09T08:08:25.563Z,27.85
2023-04-09T08:10:52.425Z,26.83
2023-04-09T08:13:19.359Z,26.42
2023-04-09T08:15:46.241Z,28.35
2023-04-09T08:18:16.749Z,29.02
2023-04-09T08:20:43.587Z,28.05
2023-04-09T08:23:11.045Z,29.27
2023-04-09T08:25:37.957Z,31.85
2023-04-09T08:28:05.006Z,31.58
2023-04-09T08:30:31.908Z,28.70
2023-04-09T08:32:58.807Z,29.45
2023-04-09T08:35:25.725Z,33.42
2023-04-09T08:37:52.580Z,34.75
2023-04-09T08:40:19.631Z,30.58
2023-04-09T08:42:47.685Z,28.45
2023-04-09T08:45:14.639Z,28.90
2023-04-09T08:47:43.058Z,27.08
2023-04-09T08:50:10.487Z,31.80
2023-04-09T08:52:38.255Z,39.15
2023-04-09T08:55:05.544Z,34.85
2023-04-09T08:57:40.865Z,34.35
2023-04-09T09:00:08.602Z,27.52
2023-04-09T09:02:35.787Z,26.60
2023-04-09T09:05:02.885Z,26.67
2023-04-09T09:07:30.381Z,30.35
2023-04-09T09:09:59.100Z,30.45
2023-04-09T09:12:40.485Z,30.30
2023-04-09T09:15:28.013Z,35.53
2023-04-09T09:18:00.145Z,43.53
2023-04-09T09:20:27.406Z,34.03
2023-04-09T09:22:56.040Z,32.47
2023-04-09T09:25:23.770Z,30.63
2023-04-09T09:27:51.367Z,36.00
2023-04-09T09:30:26.557Z,34.60
2023-04-09T09:32:55.105Z,35.40
2023-04-09T09:35:22.338Z,54.70
2023-04-09T09:38:04.041Z,38.78
2023-04-09T09:40:30.994Z,42.42
2023-04-09T09:42:57.968Z,39.10
2023-04-09T09:45:25.595Z,39.00
2023-04-09T09:47:53.435Z,39.85
2023-04-09T09:50:24.812Z,36.67
2023-04-09T09:52:58.940Z,36.03
2023-04-09T09:55:30.431Z,39.50
2023-04-09T09:58:00.371Z,31.52
2023-04-09T10:00:29.042Z,31.87
2023-04-09T10:03:36.911Z,30.50
2023-04-09T10:06:04.068Z,31.03
2023-04-09T10:08:33.206Z,33.13
2023-04-09T10:11:01.648Z,33.37
2023-04-09T10:13:39.546Z,38.33
2023-04-09T10:16:07.814Z,43.65
2023-04-09T10:18:35.698Z,30.45
2023-04-09T10:21:26.910Z,30.00
2023-04-09T10:23:54.426Z,30.63
2023-04-09T10:26:21.475Z,30.27
2023-04-09T10:29:04.197Z,30.35
2023-04-09T10:32:04.442Z,32.35
2023-04-09T10:34:36.458Z,31.70
2023-04-09T10:37:03.541Z,32.25
2023-04-09T10:39:33.988Z,32.55
2023-04-09T10:42:07.562Z,32.47
2023-04-09T10:44:34.561Z,29.92
2023-04-09T10:47:03.310Z,29.30
2023-04-09T10:49:40.253Z,28.67
2023-04-09T10:52:11.324Z,35.13
2023-04-09T10:54:40.781Z,35.03
2023-04-09T10:57:07.575Z,36.75
2023-04-09T10:59:38.482Z,32.65
2023-04-09T11:02:09.410Z,27.95
2023-04-09T11:04:57.281Z,30.50
2023-04-09T11:07:25.229Z,33.55
2023-04-09T11:09:55.198Z,32.88
2023-04-09T11:12:22.090Z,34.53
2023-04-09T11:14:48.972Z,30.90
2023-04-09T11:17:15.908Z,31.80
2023-04-09T11:19:42.763Z,36.13
2023-04-09T11:22:10.877Z,35.47
2023-04-09T11:24:45.112Z,33.42
2023-04-09T11:27:12.460Z,34.78
2023-04-09T11:29:39.725Z,37.63
2023-04-09T11:32:06.656Z,37.28
2023-04-09T11:34:36.407Z,37.42
2023-04-09T11:37:04.677Z,36.03
2023-04-09T11:39:31.515Z,37.70
2023-04-09T11:41:58.351Z,37.05
2023-04-09T11:44:25.209Z,37.83
2023-04-09T11:46:52.287Z,48.63
2023-04-09T11:49:19.870Z,39.92
2023-04-09T11:51:46.876Z,36.83
2023-04-09T11:54:14.261Z,37.97
2023-04-09T11:56:41.189Z,43.85
2023-04-09T11:59:08.112Z,54.58
2023-04-09T12:01:35.449Z,38.15
2023-04-09T12:04:02.732Z,37.17
2023-04-09T12:06:29.852Z,31.77
2023-04-09T12:08:58.420Z,37.58
2023-04-09T12:11:30.208Z,33.75
2023-04-09T12:14:01.327Z,37.67
2023-04-09T12:16:31.405Z,41.17
2023-04-09T12:19:16.130Z,41.28
2023-04-09T12:21:52.611Z,36.20
2023-04-09T12:24:20.452Z,35.35
2023-04-09T12:26:48.175Z,34.22
2023-04-09T12:29:16.428Z,37.50
2023-04-09T12:31:43.971Z,37.65
2023-04-09T12:34:11.618Z,33.27
2023-04-09T12:36:41.499Z,37.75
2023-04-09T12:39:09.545Z,38.73
2023-04-09T12:41:36.478Z,35.95
2023-04-09T12:44:03.438Z,34.45
2023-04-09T12:46:30.369Z,35.25
2023-04-09T12:48:57.264Z,31.80
2023-04-09T12:51:24.183Z,33.08
2023-04-09T12:53:51.151Z,35.60
2023-04-09T12:56:18.231Z,34.92
2023-04-09T12:58:45.121Z,31.65
2023-04-09T13:01:12.059Z,31.33
2023-04-09T13:03:39.147Z,33.77
2023-04-09T13:06:06.341Z,36.43
2023-04-09T13:08:33.210Z,31.08
2023-04-09T13:11:00.148Z,32.83
2023-04-09T13:13:27.478Z,34.13
2023-04-09T13:15:54.589Z,33.65
2023-04-09T13:18:21.487Z,32.53
2023-04-09T13:20:48.442Z,33.50
2023-04-09T13:23:16.288Z,38.53
2023-04-09T13:25:43.155Z,35.53
2023-04-09T13:28:10.017Z,35.88
2023-04-09T13:30:36.984Z,33.83
2023-04-09T13:33:04.102Z,39.80
2023-04-09T13:35:31.277Z,37.90
2023-04-09T13:37:58.229Z,40.38
2023-04-09T13:40:25.086Z,39.42
2023-04-09T13:42:51.939Z,37.92
2023-04-09T13:45:18.885Z,32.05
2023-04-09T13:47:45.793Z,32.30
2023-04-09T13:50:12.688Z,30.98
2023-04-09T13:52:39.620Z,32.85
2023-04-09T13:55:07.239Z,35.03
2023-04-09T13:57:34.176Z,35.08
2023-04-09T14:00:01.090Z,33.17
2023-04-09T14:02:28.168Z,34.38
2023-04-09T14:04:55.170Z,39.05
2023-04-09T14:07:22.052Z,31.45
2023-04-09T14:09:49.672Z,30.08
2023-04-09T14:12:16.850Z,30.93
2023-04-09T14:14:43.839Z,30.27
2023-04-09T14:17:10.744Z,34.42
2023-04-09T14:19:37.606Z,32.78
2023-04-09T14:22:04.585Z,28.10
2023-04-09T14:24:31.431Z,31.15
2023-04-09T14:26:58.311Z,30.35
2023-04-09T14:29:25.238Z,30.13
2023-04-09T14:31:52.069Z,31.60
2023-04-09T14:34:19.066Z,32.78
2023-04-09T14:36:45.977Z,28.70
2023-04-09T14:39:12.884Z,30.10
2023-04-09T14:41:39.742Z,29.17
2023-04-09T14:44:06.822Z,30.95
2023-04-09T14:46:33.756Z,29.50
2023-04-09T14:49:00.745Z,29.17
2023-04-09T14:51:28.346Z,27.25
2023-04-09T14:53:55.211Z,28.25
2023-04-09T14:56:22.185Z,27.83
2023-04-09T14:58:49.095Z,26.80
2023-04-09T15:01:16.034Z,30.05
2023-04-09T15:03:43.452Z,30.33
2023-04-09T15:06:11.992Z,30.52
2023-04-09T15:08:39.117Z,27.55
2023-04-09T15:11:06.074Z,24.08
2023-04-09T15:13:32.957Z,22.55
2023-04-09T15:15:59.963Z,25.58
2023-04-09T15:18:26.834Z,26.80
2023-04-09T15:20:53.729Z,32.77
2023-04-09T15:23:20.609Z,31.90
2023-04-09T15:25:47.454Z,30.93
2023-04-09T15:28:14.424Z,26.52
2023-04-09T15:30:41.282Z,23.83
2023-04-09T15:33:08.403Z,23.13
2023-04-09T15:35:35.599Z,24.92
2023-04-09T15:38:02.546Z,21.87
2023-04-09T15:40:29.398Z,21.00
2023-04-09T15:42:56.297Z,20.37
2023-04-09T15:45:23.234Z,20.13
2023-04-09T15:47:50.118Z,19.27
2023-04-09T15:50:17.018Z,19.35
2023-04-09T15:52:43.893Z,19.03
2023-04-09T15:55:11.198Z,18.77
2023-04-09T15:57:38.057Z,21.58
2023-04-09T16:00:05.440Z,19.80
2023-04-09T16:02:32.423Z,17.02
2023-04-09T16:04:59.328Z,18.00
2023-04-09T16:07:26.185Z,20.63
2023-04-09T16:09:53.099Z,16.83
2023-04-09T16:12:20.043Z,17.03
2023-04-09T16:14:46.881Z,20.10
2023-04-09T16:17:13.757Z,17.08
2023-04-09T16:19:40.698Z,18.38
2023-04-09T16:22:07.566Z,21.50
2023-04-09T16:24:34.554Z,23.67
2023-04-09T16:27:01.607Z,22.17
2023-04-09T16:29:28.518Z,18.52
2023-04-09T16:31:55.498Z,18.23
2023-04-09T16:34:22.445Z,20.13
2023-04-09T16:36:49.377Z,21.40
2023-04-09T16:39:16.539Z,22.55
2023-04-09T16:41:44.043Z,20.25
2023-04-09T16:44:11.135Z,24.40
2023-04-09T16:46:37.982Z,25.27
2023-04-09T16:49:04.894Z,21.27
2023-04-09T16:51:31.912Z,21.67
2023-04-09T16:53:58.806Z,22.20
2023-04-09T16:56:25.905Z,22.98
2023-04-09T16:58:53.163Z,20.50
2023-04-09T17:01:20.275Z,22.33
2023-04-09T17:03:50.624Z,20.70
2023-04-09T17:06:17.673Z,25.27
2023-04-09T17:08:45.371Z,20.98
2023-04-09T17:11:16.215Z,22.00
2023-04-09T17:13:43.221Z,21.70
2023-04-09T17:16:10.407Z,21.17
2023-04-09T17:18:37.647Z,21.58
2023-04-09T17:21:04.905Z,21.10
2023-04-09T17:23:31.781Z,19.00
2023-04-09T17:26:00.354Z,21.90
2023-04-09T17:28:27.177Z,22.08
2023-04-09T17:30:54.130Z,21.25
2023-04-09T17:33:21.016Z,22.10
2023-04-09T17:35:47.956Z,21.67
2023-04-09T17:38:14.978Z,21.67
2023-04-09T17:40:42.006Z,23.42
2023-04-09T17:43:08.906Z,20.95
2023-04-09T17:45:35.812Z,24.23
2023-04-09T17:48:02.869Z,23.98
2023-04-09T17:50:32.840Z,22.23
2023-04-09T17:52:59.731Z,27.63
2023-04-09T17:55:26.595Z,23.23
2023-04-09T17:57:53.509Z,22.98
2023-04-09T18:00:20.470Z,23.83
2023-04-09T18:02:47.621Z,24.43
2023-04-09T18:05:14.761Z,23.25
2023-04-09T18:07:41.697Z,23.73
2023-04-09T18:10:08.839Z,23.30
2023-04-09T18:12:35.800Z,25.40
2023-04-09T18:15:02.757Z,26.35
2023-04-09T18:17:29.718Z,27.52
2023-04-09T18:19:56.617Z,26.25
2023-04-09T18:22:23.598Z,26.20
2023-04-09T18:24:51.178Z,28.10
2023-04-09T18:27:18.095Z,28.80
2023-04-09T18:29:44.936Z,29.48
2023-04-09T18:32:11.806Z,29.08
2023-04-09T18:34:38.667Z,31.42
2023-04-09T18:37:05.518Z,27.90
2023-04-09T18:39:33.884Z,28.77
2023-04-09T18:42:00.745Z,28.17
2023-04-09T18:44:27.572Z,31.17
2023-04-09T18:46:54.561Z,31.67
2023-04-09T18:49:21.473Z,32.95
2023-04-09T18:51:48.364Z,34.55
2023-04-09T18:54:15.293Z,33.78
2023-04-09T18:56:42.639Z,32.58
2023-04-09T18:59:10.509Z,33.57
2023-04-09T19:01:37.493Z,33.78
2023-04-09T19:04:04.486Z,33.20
2023-04-09T19:06:31.460Z,33.72
2023-04-09T19:08:58.380Z,32.72
2023-04-09T19:11:25.811Z,34.75
2023-04-09T19:13:52.701Z,32.72
2023-04-09T19:16:19.848Z,36.15
2023-04-09T19:18:46.777Z,35.67
2023-04-09T19:21:14.115Z,33.28
2023-04-09T19:23:40.969Z,33.70
2023-04-09T19:26:07.797Z,35.47
2023-04-09T19:28:34.950Z,36.90
2023-04-09T19:31:03.553Z,34.30
2023-04-09T19:33:30.723Z,37.80
2023-04-09T19:35:57.727Z,38.40
2023-04-09T19:38:24.654Z,35.20
2023-04-09T19:40:51.533Z,37.58
2023-04-09T19:43:18.404Z,41.47
2023-04-09T19:45:45.299Z,40.60
2023-04-09T19:48:12.888Z,39.38
2023-04-09T19:50:40.069Z,39.85
2023-04-09T19:53:07.208Z,36.38
2023-04-09T19:55:34.351Z,40.47
2023-04-09T19:58:01.714Z,39.25
2023-04-09T20:00:28.913Z,36.88
2023-04-09T20:02:56.231Z,38.30
2023-04-09T20:05:23.193Z,41.13
2023-04-09T20:07:50.869Z,34.72
2023-04-09T20:10:18.049Z,38.65
2023-04-09T20:12:49.712Z,40.35
2023-04-09T20:15:16.795Z,37.50
2023-04-09T20:17:43.805Z,39.60
2023-04-09T20:20:11.068Z,36.17
2023-04-09T20:22:38.030Z,40.53
2023-04-09T20:25:05.193Z,35.80
2023-04-09T20:27:32.040Z,34.97
2023-04-09T20:29:58.893Z,34.78
2023-04-09T20:32:25.867Z,38.00
2023-04-09T20:34:52.752Z,35.50
2023-04-09T20:37:19.666Z,38.65
2023-04-09T20:39:46.571Z,34.33
2023-04-09T20:42:13.499Z,37.25
2023-04-09T20:44:40.493Z,36.05
2023-04-09T20:47:07.401Z,35.55
2023-04-09T20:49:34.311Z,45.38
2023-04-09T20:52:01.155Z,38.22
2023-04-09T20:54:28.053Z,37.75
2023-04-09T20:56:54.979Z,38.50
2023-04-09T20:59:21.834Z,37.33
2023-04-09T21:01:48.804Z,40.47
2023-04-09T21:04:17.017Z,37.63
2023-04-09T21:06:44.033Z,38.13
2023-04-09T21:09:10.933Z,35.65
2023-04-09T21:11:37.925Z,33.22
2023-04-09T21:14:04.949Z,35.42
2023-04-09T21:16:31.846Z,37.40
2023-04-09T21:18:58.795Z,33.60
2023-04-09T21:21:25.659Z,38.63
2023-04-09T21:23:52.559Z,36.10
2023-04-09T21:26:19.646Z,36.47
2023-04-09T21:28:46.699Z,34.97
2023-04-09T21:31:13.648Z,38.05
2023-04-09T21:33:40.556Z,39.90
2023-04-09T21:36:07.739Z,41.67
2023-04-09T21:38:34.887Z,41.20
2023-04-09T21:41:01.870Z,36.30
2023-04-09T21:43:28.807Z,34.47
2023-04-09T21:45:56.666Z,40.23
2023-04-09T21:48:23.704Z,38.35
2023-04-09T21:50:50.568Z,33.28
2023-04-09T21:53:17.419Z,34.15
2023-04-09T21:55:44.491Z,34.75
2023-04-09T21:58:11.433Z,36.75
2023-04-09T22:00:38.388Z,36.60
2023-04-09T22:03:05.437Z,33.83
2023-04-09T22:05:33.287Z,36.30
2023-04-09T22:08:00.542Z,33.65
2023-04-09T22:10:28.032Z,31.33
2023-04-09T22:12:54.942Z,35.55
2023-04-09T22:15:21.948Z,33.47
2023-04-09T22:17:49.127Z,33.50
2023-04-09T22:20:16.118Z,33.27
2023-04-09T22:22:43.414Z,35.30
2023-04-09T22:25:10.617Z,31.42
2023-04-09T22:27:37.896Z,32.65
2023-04-09T22:30:05.764Z,34.78
2023-04-09T22:32:32.711Z,33.00
2023-04-09T22:34:59.866Z,32.15
2023-04-09T22:37:26.707Z,36.97
2023-04-09T22:39:53.604Z,35.35
2023-04-09T22:42:20.501Z,36.77
2023-04-09T22:44:47.336Z,36.25
2023-04-09T22:47:14.276Z,36.30
2023-04-09T22:49:41.112Z,33.72
2023-04-09T22:52:08.061Z,31.23
2023-04-09T22:54:34.992Z,32.35
2023-04-09T22:57:01.876Z,34.20
2023-04-09T22:59:37.182Z,35.63
2023-04-09T23:02:06.540Z,34.00
2023-04-09T23:04:33.752Z,33.60
2023-04-09T23:07:00.802Z,30.90
2023-04-09T23:09:27.716Z,38.00
2023-04-09T23:11:54.635Z,34.65
2023-04-09T23:14:21.501Z,32.23
2023-04-09T23:16:48.410Z,32.85
2023-04-09T23:19:15.279Z,33.78
2023-04-09T23:21:42.214Z,30.15
2023-04-09T23:24:09.096Z,34.03
2023-04-09T23:26:36.181Z,29.58
2023-04-09T23:29:03.010Z,30.00
2023-04-09T23:31:29.935Z,30.48
2023-04-09T23:33:56.853Z,31.53
2023-04-09T23:36:23.714Z,29.38
2023-04-09T23:38:50.572Z,31.80
2023-04-09T23:41:17.495Z,29.00
2023-04-09T23:43:44.325Z,28.25
2023-04-09T23:46:11.270Z,33.03
2023-04-09T23:48:38.148Z,27.85
2023-04-09T23:51:05.255Z,29.53
2023-04-09T23:53:32.244Z,33.97
2023-04-09T23:55:59.138Z,31.95
2023-04-09T23:58:25.994Z,29.95
