createdAt,value
2019-03-09T00:02:09.658Z,5.13
2019-03-09T00:04:39.147Z,4.50
2019-03-09T00:07:08.576Z,5.13
2019-03-09T00:09:38.201Z,5.00
2019-03-09T00:12:07.638Z,4.77
2019-03-09T00:14:37.120Z,5.33
2019-03-09T00:17:06.595Z,4.87
2019-03-09T00:19:36.131Z,5.30
2019-03-09T00:22:05.567Z,4.70
2019-03-09T00:24:44.756Z,5.70
2019-03-09T00:27:29.620Z,4.80
2019-03-09T00:30:21.263Z,5.30
2019-03-09T00:32:50.735Z,5.57
2019-03-09T00:35:20.234Z,5.30
2019-03-09T00:37:49.741Z,5.87
2019-03-09T00:40:19.591Z,6.37
2019-03-09T00:42:48.396Z,6.03
2019-03-09T00:45:17.907Z,6.00
2019-03-09T00:47:47.336Z,5.40
2019-03-09T00:50:16.823Z,5.60
2019-03-09T00:52:46.331Z,6.47
2019-03-09T00:55:15.775Z,6.67
2019-03-09T00:57:44.634Z,6.23
2019-03-09T01:00:17.314Z,5.83
2019-03-09T01:02:46.760Z,5.67
2019-03-09T01:05:17.031Z,5.73
2019-03-09T01:07:46.520Z,5.97
2019-03-09T01:10:15.920Z,5.70
2019-03-09T01:12:45.437Z,5.00
2019-03-09T01:15:15.826Z,5.37
2019-03-09T01:17:45.918Z,5.43
2019-03-09T01:20:16.540Z,4.80
2019-03-09T01:22:45.984Z,4.80
2019-03-09T01:25:15.548Z,4.43
2019-03-09T01:27:44.417Z,4.80
2019-03-09T01:30:16.477Z,4.57
2019-03-09T01:32:46.073Z,4.00
2019-03-09T01:35:15.542Z,4.53
2019-03-09T01:37:45.058Z,4.53
2019-03-09T01:40:14.008Z,4.97
2019-03-09T01:42:43.594Z,4.97
2019-03-09T01:45:13.389Z,4.47
2019-03-09T01:47:42.846Z,4.60
2019-03-09T01:50:12.317Z,4.90
2019-03-09T01:52:41.800Z,4.97
2019-03-09T01:55:11.411Z,4.60
2019-03-09T01:57:40.840Z,5.23
2019-03-09T02:00:10.655Z,4.97
2019-03-09T02:02:40.175Z,5.27
2019-03-09T02:05:09.926Z,5.20
2019-03-09T02:07:39.421Z,5.40
2019-03-09T02:10:09.562Z,6.10
2019-03-09T02:12:41.043Z,6.30
2019-03-09T02:15:10.900Z,5.90
2019-03-09T02:17:40.421Z,7.13
2019-03-09T02:20:10.249Z,7.17
2019-03-09T02:22:39.663Z,7.10
2019-03-09T02:25:09.627Z,7.20
2019-03-09T02:27:39.104Z,7.37
2019-03-09T02:30:09.058Z,8.73
2019-03-09T02:32:38.549Z,7.97
2019-03-09T02:35:08.117Z,8.27
2019-03-09T02:37:37.643Z,8.27
2019-03-09T02:40:23.249Z,8.93
2019-03-09T02:42:53.121Z,8.33
2019-03-09T02:45:23.300Z,8.17
2019-03-09T02:47:52.723Z,8.63
2019-03-09T02:50:22.623Z,8.93
2019-03-09T02:52:52.093Z,8.83
2019-03-09T02:55:21.625Z,9.43
2019-03-09T02:57:51.122Z,8.93
2019-03-09T03:00:20.744Z,8.13
2019-03-09T03:02:56.074Z,7.70
2019-03-09T03:05:25.541Z,8.57
2019-03-09T03:07:56.427Z,7.77
2019-03-09T03:10:25.883Z,8.33
2019-03-09T03:12:55.395Z,8.87
2019-03-09T03:15:35.255Z,7.97
2019-03-09T03:18:04.897Z,8.73
2019-03-09T03:20:34.498Z,8.73
2019-03-09T03:23:04.055Z,9.97
2019-03-09T03:25:33.478Z,9.93
2019-03-09T03:28:02.314Z,10.07
2019-03-09T03:30:31.841Z,9.87
2019-03-09T03:33:01.409Z,9.33
2019-03-09T03:35:30.906Z,9.63
2019-03-09T03:38:00.907Z,9.20
2019-03-09T03:40:30.353Z,9.57
2019-03-09T03:42:59.830Z,10.77
2019-03-09T03:45:29.372Z,10.47
2019-03-09T03:47:58.882Z,9.97
2019-03-09T03:50:28.647Z,10.20
2019-03-09T03:52:58.068Z,10.97
2019-03-09T03:55:27.586Z,11.17
2019-03-09T03:57:57.067Z,10.70
2019-03-09T04:00:26.569Z,9.90
2019-03-09T04:02:56.290Z,10.60
2019-03-09T04:05:25.781Z,11.27
2019-03-09T04:07:55.286Z,11.10
2019-03-09T04:10:26.364Z,12.07
2019-03-09T04:12:56.743Z,12.03
2019-03-09T04:15:26.291Z,11.67
2019-03-09T04:17:55.719Z,12.83
2019-03-09T04:20:25.192Z,12.70
2019-03-09T04:22:54.073Z,12.43
2019-03-09T04:25:23.539Z,13.23
2019-03-09T04:27:54.126Z,13.97
2019-03-09T04:30:23.599Z,14.00
2019-03-09T04:32:53.114Z,15.90
2019-03-09T04:35:22.602Z,14.83
2019-03-09T04:37:52.116Z,15.50
2019-03-09T04:40:21.674Z,15.57
2019-03-09T04:42:51.164Z,16.33
2019-03-09T04:45:20.675Z,16.10
2019-03-09T04:47:49.537Z,15.00
2019-03-09T04:50:19.067Z,15.60
2019-03-09T04:52:48.579Z,15.17
2019-03-09T04:55:18.060Z,14.40
2019-03-09T04:57:47.557Z,13.60
2019-03-09T05:00:17.166Z,13.17
2019-03-09T05:02:46.699Z,13.23
2019-03-09T05:05:16.220Z,11.50
2019-03-09T05:08:12.480Z,10.20
2019-03-09T05:10:48.572Z,8.37
2019-03-09T05:13:40.107Z,8.57
2019-03-09T05:16:09.601Z,7.27
2019-03-09T05:18:39.134Z,7.97
2019-03-09T05:21:08.658Z,8.27
2019-03-09T05:23:38.209Z,7.87
2019-03-09T05:26:07.765Z,7.57
2019-03-09T05:28:37.236Z,7.50
2019-03-09T05:31:06.720Z,8.00
2019-03-09T05:33:36.252Z,7.80
2019-03-09T05:36:05.781Z,7.97
2019-03-09T05:38:35.237Z,7.10
2019-03-09T05:41:04.735Z,7.03
2019-03-09T05:43:34.231Z,6.07
2019-03-09T05:46:03.725Z,6.30
2019-03-09T05:48:33.236Z,6.37
2019-03-09T05:51:02.721Z,5.37
2019-03-09T05:53:32.205Z,5.00
2019-03-09T05:56:01.718Z,4.90
2019-03-09T05:58:30.571Z,4.57
2019-03-09T06:01:00.050Z,4.57
2019-03-09T06:03:29.496Z,5.00
2019-03-09T06:06:10.574Z,4.40
2019-03-09T06:08:40.288Z,5.10
2019-03-09T06:11:09.803Z,4.90
2019-03-09T06:13:39.372Z,5.13
2019-03-09T06:16:08.847Z,4.70
2019-03-09T06:18:38.345Z,4.80
2019-03-09T06:21:07.875Z,4.80
2019-03-09T06:23:37.332Z,4.87
2019-03-09T06:26:06.817Z,5.07
2019-03-09T06:28:36.285Z,4.20
2019-03-09T06:31:05.887Z,4.97
2019-03-09T06:33:39.104Z,5.00
2019-03-09T06:36:23.405Z,4.77
2019-03-09T06:39:01.852Z,4.73
2019-03-09T06:41:50.398Z,5.10
2019-03-09T06:44:19.910Z,5.47
2019-03-09T06:46:50.074Z,4.73
2019-03-09T06:49:19.189Z,4.93
2019-03-09T06:51:48.625Z,4.93
2019-03-09T06:54:18.104Z,4.97
2019-03-09T06:56:47.599Z,5.70
2019-03-09T06:59:17.118Z,4.67
2019-03-09T07:01:46.619Z,5.03
2019-03-09T07:04:16.146Z,4.70
2019-03-09T07:06:45.634Z,4.73
2019-03-09T07:09:15.083Z,4.87
2019-03-09T07:11:44.774Z,5.40
2019-03-09T07:14:49.741Z,5.97
2019-03-09T07:17:19.252Z,5.97
2019-03-09T07:19:48.067Z,5.20
2019-03-09T07:22:17.574Z,5.77
2019-03-09T07:24:47.060Z,5.57
2019-03-09T07:27:16.671Z,5.30
2019-03-09T07:29:46.463Z,4.60
2019-03-09T07:32:16.008Z,5.60
2019-03-09T07:34:45.480Z,5.30
2019-03-09T07:37:14.932Z,5.13
2019-03-09T07:39:44.544Z,4.93
2019-03-09T07:42:14.077Z,5.60
2019-03-09T07:44:43.579Z,5.33
2019-03-09T07:47:13.046Z,4.90
2019-03-09T07:49:42.686Z,4.50
2019-03-09T07:52:30.814Z,4.90
2019-03-09T07:55:00.381Z,4.80
2019-03-09T07:57:29.930Z,4.87
2019-03-09T07:59:58.751Z,4.93
2019-03-09T08:02:28.333Z,4.53
2019-03-09T08:04:57.818Z,4.67
2019-03-09T08:07:27.334Z,4.73
2019-03-09T08:09:56.167Z,4.63
2019-03-09T08:12:25.661Z,3.83
2019-03-09T08:14:55.127Z,4.60
2019-03-09T08:17:24.628Z,4.67
2019-03-09T08:19:55.257Z,5.07
2019-03-09T08:22:25.825Z,4.23
2019-03-09T08:24:55.250Z,4.07
2019-03-09T08:27:24.716Z,3.97
2019-03-09T08:29:55.826Z,3.70
2019-03-09T08:32:25.244Z,4.20
2019-03-09T08:34:54.680Z,3.43
2019-03-09T08:37:24.520Z,3.43
2019-03-09T08:39:53.950Z,3.10
2019-03-09T08:42:23.433Z,3.57
2019-03-09T08:44:57.319Z,3.70
2019-03-09T08:47:26.994Z,3.20
2019-03-09T08:49:58.194Z,2.90
2019-03-09T08:52:28.180Z,3.27
2019-03-09T08:55:01.224Z,3.20
2019-03-09T08:57:38.291Z,2.97
2019-03-09T09:00:12.321Z,3.30
2019-03-09T09:02:41.739Z,3.63
2019-03-09T09:05:11.258Z,3.80
2019-03-09T09:07:40.900Z,3.30
2019-03-09T09:10:10.419Z,3.93
2019-03-09T09:12:40.258Z,3.77
2019-03-09T09:15:10.625Z,3.20
2019-03-09T09:17:40.138Z,3.07
2019-03-09T09:20:12.208Z,3.60
2019-03-09T09:22:41.709Z,3.40
2019-03-09T09:25:11.341Z,3.60
2019-03-09T09:27:40.827Z,4.20
2019-03-09T09:30:16.812Z,4.00
2019-03-09T09:32:45.650Z,4.43
2019-03-09T09:35:15.996Z,4.30
2019-03-09T09:37:45.795Z,4.30
2019-03-09T09:40:18.259Z,4.50
2019-03-09T09:42:47.804Z,4.23
2019-03-09T09:45:17.452Z,4.40
2019-03-09T09:47:46.929Z,4.40
2019-03-09T09:50:16.571Z,4.70
2019-03-09T09:52:46.060Z,4.00
2019-03-09T09:55:15.837Z,4.50
2019-03-09T09:57:45.340Z,4.17
2019-03-09T10:00:19.985Z,4.43
2019-03-09T10:02:49.620Z,4.90
2019-03-09T10:05:19.087Z,4.43
2019-03-09T10:07:48.605Z,4.50
2019-03-09T10:10:18.636Z,4.13
2019-03-09T10:12:48.101Z,4.97
2019-03-09T10:15:19.963Z,4.70
2019-03-09T10:17:49.578Z,4.63
2019-03-09T10:20:19.029Z,4.77
2019-03-09T10:22:47.898Z,4.20
2019-03-09T10:25:17.337Z,4.50
2019-03-09T10:27:46.825Z,4.70
2019-03-09T10:30:18.205Z,4.90
2019-03-09T10:32:47.849Z,4.30
2019-03-09T10:35:17.377Z,3.77
2019-03-09T10:37:46.849Z,4.67
2019-03-09T10:40:16.797Z,4.93
2019-03-09T10:42:46.230Z,3.90
2019-03-09T10:45:16.257Z,4.10
2019-03-09T10:47:46.143Z,4.47
2019-03-09T10:50:14.985Z,4.93
2019-03-09T10:52:44.494Z,5.00
2019-03-09T10:55:16.140Z,5.30
2019-03-09T10:57:45.612Z,5.13
2019-03-09T11:00:21.183Z,5.43
2019-03-09T11:02:50.641Z,5.20
2019-03-09T11:05:20.199Z,6.33
2019-03-09T11:07:49.703Z,5.43
2019-03-09T11:10:19.175Z,5.33
2019-03-09T11:12:49.892Z,5.97
2019-03-09T11:15:20.522Z,5.03
2019-03-09T11:17:50.778Z,5.80
2019-03-09T11:20:21.200Z,5.27
2019-03-09T11:22:50.610Z,5.50
2019-03-09T11:25:20.950Z,5.73
2019-03-09T11:27:51.399Z,6.40
2019-03-09T11:30:23.932Z,5.70
2019-03-09T11:32:54.543Z,6.53
2019-03-09T11:35:24.341Z,5.90
2019-03-09T11:37:53.836Z,6.13
2019-03-09T11:40:23.640Z,6.97
2019-03-09T11:42:53.197Z,6.67
2019-03-09T11:45:22.060Z,6.47
2019-03-09T11:47:51.622Z,6.20
2019-03-09T11:50:21.303Z,6.30
2019-03-09T11:52:50.806Z,7.00
2019-03-09T11:55:20.388Z,6.00
2019-03-09T11:57:49.872Z,6.10
2019-03-09T12:00:24.037Z,6.80
2019-03-09T12:02:54.712Z,5.93
2019-03-09T12:05:24.260Z,5.67
2019-03-09T12:07:53.762Z,5.90
2019-03-09T12:10:23.434Z,5.70
2019-03-09T12:12:53.268Z,5.67
2019-03-09T12:15:22.837Z,5.10
2019-03-09T12:17:52.358Z,5.27
2019-03-09T12:20:23.797Z,5.53
2019-03-09T12:23:01.136Z,4.67
2019-03-09T12:25:25.285Z,4.93
2019-03-09T12:27:57.079Z,5.20
2019-03-09T12:30:26.621Z,4.60
2019-03-09T12:32:56.099Z,4.97
2019-03-09T12:35:25.633Z,5.03
2019-03-09T12:37:55.175Z,4.83
2019-03-09T12:40:24.688Z,5.30
2019-03-09T12:42:54.190Z,5.13
2019-03-09T12:45:23.699Z,4.43
2019-03-09T12:47:53.205Z,5.27
2019-03-09T12:50:23.933Z,5.13
2019-03-09T12:52:53.476Z,5.77
2019-03-09T12:55:23.012Z,4.17
2019-03-09T12:57:52.590Z,4.80
2019-03-09T13:00:22.522Z,3.70
2019-03-09T13:02:52.040Z,4.20
2019-03-09T13:05:21.747Z,3.80
2019-03-09T13:07:51.316Z,3.80
2019-03-09T13:10:20.797Z,3.80
2019-03-09T13:12:50.279Z,3.30
2019-03-09T13:15:19.991Z,3.70
2019-03-09T13:17:51.490Z,3.90
2019-03-09T13:20:20.934Z,3.67
2019-03-09T13:22:50.446Z,4.93
2019-03-09T13:25:19.354Z,3.80
2019-03-09T13:27:48.843Z,4.20
2019-03-09T13:30:19.531Z,3.97
2019-03-09T13:32:49.104Z,4.53
2019-03-09T13:35:18.659Z,3.70
2019-03-09T13:37:48.194Z,3.73
2019-03-09T13:40:17.115Z,3.67
2019-03-09T13:42:46.589Z,4.63
2019-03-09T13:45:16.072Z,3.50
2019-03-09T13:47:45.607Z,3.80
2019-03-09T13:50:14.466Z,3.90
2019-03-09T13:52:43.924Z,4.17
2019-03-09T13:55:13.423Z,4.53
2019-03-09T13:57:42.900Z,4.17
2019-03-09T14:00:13.737Z,4.43
2019-03-09T14:02:43.225Z,3.83
2019-03-09T14:05:12.688Z,3.47
2019-03-09T14:07:42.506Z,3.00
2019-03-09T14:10:12.364Z,3.10
2019-03-09T14:12:41.925Z,3.23
2019-03-09T14:15:13.607Z,6.00
2019-03-09T14:17:42.460Z,7.00
2019-03-09T14:20:12.100Z,7.93
2019-03-09T14:22:41.588Z,5.00
2019-03-09T14:25:11.188Z,4.87
2019-03-09T14:27:41.260Z,5.63
2019-03-09T14:30:13.404Z,4.07
2019-03-09T14:32:42.987Z,4.63
2019-03-09T14:35:12.995Z,3.73
2019-03-09T14:37:42.617Z,4.17
2019-03-09T14:40:13.978Z,4.50
2019-03-09T14:42:43.518Z,3.83
2019-03-09T14:45:15.175Z,5.47
2019-03-09T14:47:46.428Z,4.10
2019-03-09T14:50:17.442Z,3.70
2019-03-09T14:52:46.333Z,4.70
2019-03-09T14:55:15.774Z,3.97
2019-03-09T14:57:48.901Z,3.87
2019-03-09T15:00:19.977Z,4.13
2019-03-09T15:02:49.551Z,3.80
2019-03-09T15:05:19.125Z,3.07
2019-03-09T15:07:48.903Z,3.47
2019-03-09T15:10:18.611Z,3.70
2019-03-09T15:12:48.173Z,4.60
2019-03-09T15:15:17.645Z,4.47
2019-03-09T15:17:47.153Z,4.43
2019-03-09T15:20:17.740Z,5.03
2019-03-09T15:22:47.337Z,4.97
2019-03-09T15:25:16.825Z,5.30
2019-03-09T15:27:46.418Z,5.30
2019-03-09T15:30:16.085Z,5.80
2019-03-09T15:32:45.642Z,5.80
2019-03-09T15:35:15.348Z,5.77
2019-03-09T15:37:44.984Z,6.23
2019-03-09T15:40:14.441Z,5.90
2019-03-09T15:42:43.946Z,6.03
2019-03-09T15:45:14.166Z,5.37
2019-03-09T15:47:43.599Z,5.13
2019-03-09T15:50:14.574Z,5.40
2019-03-09T15:52:44.096Z,5.13
2019-03-09T15:55:13.696Z,4.87
2019-03-09T15:57:43.185Z,4.30
2019-03-09T16:00:15.401Z,4.23
2019-03-09T16:02:44.825Z,2.63
2019-03-09T16:05:14.907Z,3.07
2019-03-09T16:07:44.402Z,2.17
2019-03-09T16:10:14.763Z,1.90
2019-03-09T16:12:44.248Z,2.23
2019-03-09T16:15:14.308Z,1.87
2019-03-09T16:17:43.878Z,1.57
2019-03-09T16:20:15.321Z,1.00
2019-03-09T16:22:44.856Z,1.60
2019-03-09T16:25:14.359Z,1.20
2019-03-09T16:27:43.868Z,1.50
2019-03-09T16:30:16.035Z,1.20
2019-03-09T16:32:45.625Z,1.47
2019-03-09T16:35:15.148Z,1.40
2019-03-09T16:37:44.735Z,1.10
2019-03-09T16:40:14.750Z,1.17
2019-03-09T16:42:44.246Z,1.40
2019-03-09T16:45:13.938Z,1.23
2019-03-09T16:47:43.456Z,1.20
2019-03-09T16:50:13.706Z,1.20
2019-03-09T16:52:43.376Z,1.30
2019-03-09T16:55:13.201Z,1.00
2019-03-09T16:57:44.286Z,1.20
2019-03-09T17:00:19.383Z,1.30
2019-03-09T17:02:48.923Z,1.43
2019-03-09T17:05:20.179Z,1.73
2019-03-09T17:07:49.724Z,1.07
2019-03-09T17:10:19.636Z,1.60
2019-03-09T17:12:49.055Z,1.17
2019-03-09T17:15:18.606Z,1.50
2019-03-09T17:17:48.202Z,1.53
2019-03-09T17:20:17.847Z,2.23
2019-03-09T17:22:46.700Z,1.60
2019-03-09T17:25:15.603Z,1.73
2019-03-09T17:27:45.067Z,1.60
2019-03-09T17:30:16.319Z,1.77
2019-03-09T17:32:45.786Z,1.70
2019-03-09T17:35:15.304Z,1.87
2019-03-09T17:37:44.872Z,1.90
2019-03-09T17:40:14.484Z,1.70
2019-03-09T17:42:43.989Z,1.53
2019-03-09T17:45:15.988Z,1.90
2019-03-09T17:47:45.514Z,1.73
2019-03-09T17:50:15.023Z,1.97
2019-03-09T17:52:44.521Z,1.40
2019-03-09T17:55:13.971Z,1.10
2019-03-09T17:57:43.440Z,1.70
2019-03-09T18:00:15.791Z,1.30
2019-03-09T18:02:45.285Z,1.87
2019-03-09T18:05:14.754Z,1.43
2019-03-09T18:07:44.218Z,1.03
2019-03-09T18:10:23.201Z,1.20
2019-03-09T18:12:52.693Z,1.10
2019-03-09T18:15:22.152Z,1.47
2019-03-09T18:17:51.616Z,1.10
2019-03-09T18:20:21.121Z,1.40
2019-03-09T18:22:50.623Z,1.63
2019-03-09T18:25:20.116Z,1.23
2019-03-09T18:27:49.603Z,1.57
2019-03-09T18:30:19.079Z,1.40
2019-03-09T18:32:48.558Z,1.30
2019-03-09T18:35:18.033Z,1.20
2019-03-09T18:37:47.589Z,1.27
2019-03-09T18:40:17.289Z,1.93
2019-03-09T18:42:46.735Z,1.67
2019-03-09T18:45:16.754Z,1.67
2019-03-09T18:47:46.235Z,1.50
2019-03-09T18:50:15.844Z,1.40
2019-03-09T18:52:45.318Z,1.20
2019-03-09T18:55:14.823Z,1.70
2019-03-09T18:57:44.316Z,1.37
2019-03-09T19:00:15.437Z,0.80
2019-03-09T19:02:44.937Z,0.93
2019-03-09T19:05:14.553Z,1.70
2019-03-09T19:07:44.088Z,1.43
2019-03-09T19:10:14.109Z,1.73
2019-03-09T19:12:42.978Z,1.90
2019-03-09T19:15:12.950Z,1.47
2019-03-09T19:17:42.439Z,1.30
2019-03-09T19:20:12.696Z,2.07
2019-03-09T19:22:42.183Z,1.53
2019-03-09T19:25:11.885Z,1.20
2019-03-09T19:27:41.391Z,1.03
2019-03-09T19:30:12.776Z,1.53
2019-03-09T19:32:42.291Z,1.50
2019-03-09T19:35:11.436Z,1.40
2019-03-09T19:37:40.963Z,1.37
2019-03-09T19:40:10.786Z,1.30
2019-03-09T19:42:40.254Z,1.63
2019-03-09T19:45:10.899Z,2.03
2019-03-09T19:47:40.455Z,1.50
2019-03-09T19:50:12.292Z,1.60
2019-03-09T19:52:41.133Z,1.70
2019-03-09T19:55:10.646Z,1.67
2019-03-09T19:57:40.158Z,1.70
2019-03-09T20:00:10.730Z,1.63
2019-03-09T20:02:40.230Z,1.87
2019-03-09T20:05:10.063Z,1.83
2019-03-09T20:07:39.478Z,1.87
2019-03-09T20:10:10.342Z,2.40
2019-03-09T20:12:39.826Z,2.10
2019-03-09T20:15:11.269Z,1.80
2019-03-09T20:17:40.720Z,1.67
2019-03-09T20:20:10.785Z,1.60
2019-03-09T20:22:40.243Z,2.00
2019-03-09T20:25:10.460Z,2.20
2019-03-09T20:27:39.968Z,2.17
2019-03-09T20:30:10.239Z,2.40
2019-03-09T20:32:39.756Z,1.60
2019-03-09T20:35:09.252Z,2.50
2019-03-09T20:37:38.808Z,2.30
2019-03-09T20:40:09.252Z,1.93
2019-03-09T20:42:38.756Z,2.20
2019-03-09T20:45:10.547Z,1.93
2019-03-09T20:47:40.042Z,2.20
2019-03-09T20:50:11.231Z,2.40
2019-03-09T20:52:40.151Z,2.03
2019-03-09T20:55:09.829Z,1.80
2019-03-09T20:57:39.300Z,2.10
2019-03-09T21:00:14.379Z,2.30
2019-03-09T21:02:43.908Z,2.70
2019-03-09T21:05:13.458Z,2.40
2019-03-09T21:07:42.392Z,2.47
2019-03-09T21:10:12.931Z,1.90
2019-03-09T21:12:59.019Z,3.00
2019-03-09T21:15:28.532Z,2.40
2019-03-09T21:17:58.061Z,2.33
2019-03-09T21:20:27.638Z,2.53
2019-03-09T21:22:57.172Z,2.33
2019-03-09T21:25:26.683Z,1.97
2019-03-09T21:27:56.136Z,2.03
2019-03-09T21:30:25.784Z,2.60
2019-03-09T21:32:55.766Z,2.03
2019-03-09T21:35:25.252Z,2.63
2019-03-09T21:37:54.775Z,2.60
2019-03-09T21:40:24.293Z,2.53
2019-03-09T21:42:53.799Z,2.60
2019-03-09T21:45:23.237Z,2.20
2019-03-09T21:47:52.742Z,2.70
2019-03-09T21:50:22.184Z,2.50
2019-03-09T21:52:51.628Z,2.70
2019-03-09T21:55:21.122Z,2.80
2019-03-09T21:57:50.553Z,2.80
2019-03-09T22:00:20.174Z,2.60
2019-03-09T22:02:50.403Z,3.20
2019-03-09T22:05:19.653Z,2.63
2019-03-09T22:07:49.073Z,2.73
2019-03-09T22:10:18.554Z,2.70
2019-03-09T22:12:48.023Z,2.90
2019-03-09T22:15:17.580Z,3.30
2019-03-09T22:17:47.083Z,3.23
2019-03-09T22:20:16.692Z,3.07
2019-03-09T22:22:46.373Z,3.00
2019-03-09T22:25:15.926Z,2.83
2019-03-09T22:27:45.454Z,2.90
2019-03-09T22:30:14.932Z,2.87
2019-03-09T22:32:44.547Z,2.87
2019-03-09T22:35:14.028Z,2.70
2019-03-09T22:37:43.523Z,3.33
2019-03-09T22:40:13.023Z,3.10
2019-03-09T22:42:42.578Z,2.90
2019-03-09T22:45:12.253Z,3.33
2019-03-09T22:47:41.747Z,3.53
2019-03-09T22:50:12.708Z,3.90
2019-03-09T22:52:42.199Z,3.93
2019-03-09T22:55:11.137Z,3.83
2019-03-09T22:57:40.607Z,4.07
2019-03-09T23:00:12.992Z,4.00
2019-03-09T23:02:44.746Z,4.37
2019-03-09T23:05:13.791Z,5.37
2019-03-09T23:07:43.260Z,5.70
2019-03-09T23:10:14.430Z,5.47
2019-03-09T23:12:43.904Z,6.03
2019-03-09T23:15:14.478Z,5.20
2019-03-09T23:17:44.193Z,4.60
2019-03-09T23:20:13.062Z,3.70
2019-03-09T23:22:42.557Z,4.43
2019-03-09T23:25:13.333Z,4.30
2019-03-09T23:27:42.890Z,4.00
2019-03-09T23:30:15.038Z,3.73
2019-03-09T23:32:44.555Z,4.13
2019-03-09T23:35:14.510Z,3.87
2019-03-09T23:37:44.108Z,3.77
2019-03-09T23:40:13.862Z,4.17
2019-03-09T23:42:43.325Z,3.57
2019-03-09T23:45:13.680Z,3.70
2019-03-09T23:47:43.252Z,3.83
2019-03-09T23:50:14.188Z,3.30
2019-03-09T23:52:43.700Z,3.67
2019-03-09T23:55:21.285Z,4.10
2019-03-09T23:57:44.660Z,3.27
