createdAt,value
2018-07-24T00:00:31.386Z,67.79
2018-07-24T00:01:31.415Z,67.69
2018-07-24T00:02:31.451Z,68.27
2018-07-24T00:03:31.473Z,68.08
2018-07-24T00:04:31.504Z,68.08
2018-07-24T00:05:31.534Z,68.46
2018-07-24T00:06:31.553Z,68.27
2018-07-24T00:07:31.586Z,67.98
2018-07-24T00:08:31.612Z,68.27
2018-07-24T00:09:31.643Z,68.46
2018-07-24T00:10:31.665Z,67.94
2018-07-24T00:11:31.692Z,68.75
2018-07-24T00:12:31.725Z,68.52
2018-07-24T00:13:31.749Z,68.62
2018-07-24T00:14:31.776Z,68.43
2018-07-24T00:15:31.800Z,67.88
2018-07-24T00:16:31.834Z,67.21
2018-07-24T00:17:31.857Z,66.91
2018-07-24T00:18:31.888Z,66.82
2018-07-24T00:19:31.913Z,66.43
2018-07-24T00:20:31.939Z,66.72
2018-07-24T00:21:31.969Z,66.24
2018-07-24T00:22:31.994Z,66.24
2018-07-24T00:23:32.022Z,66.53
2018-07-24T00:24:32.047Z,66.72
2018-07-24T00:25:32.075Z,66.98
2018-07-24T00:26:32.102Z,67.66
2018-07-24T00:27:32.136Z,67.66
2018-07-24T00:28:32.157Z,67.85
2018-07-24T00:29:32.180Z,68.14
2018-07-24T00:30:32.217Z,68.43
2018-07-24T00:31:32.236Z,68.33
2018-07-24T00:32:32.267Z,68.43
2018-07-24T00:33:32.296Z,68.43
2018-07-24T00:34:32.331Z,68.82
2018-07-24T00:35:32.352Z,69.30
2018-07-24T00:36:32.373Z,69.30
2018-07-24T00:37:32.404Z,69.01
2018-07-24T00:38:32.433Z,69.07
2018-07-24T00:39:32.455Z,69.65
2018-07-24T00:40:32.483Z,69.59
2018-07-24T00:41:32.517Z,68.91
2018-07-24T00:42:32.547Z,68.43
2018-07-24T00:43:32.569Z,69.01
2018-07-24T00:44:32.604Z,68.91
2018-07-24T00:45:32.621Z,69.10
2018-07-24T00:46:32.649Z,69.07
2018-07-24T00:47:32.717Z,69.07
2018-07-24T00:48:32.703Z,69.56
2018-07-24T00:49:32.738Z,69.46
2018-07-24T00:50:32.764Z,69.56
2018-07-24T00:51:32.793Z,69.46
2018-07-24T00:52:32.818Z,69.56
2018-07-24T00:53:32.843Z,69.17
2018-07-24T00:54:32.867Z,68.88
2018-07-24T00:55:32.889Z,69.36
2018-07-24T00:56:32.927Z,69.07
2018-07-24T00:57:32.945Z,68.98
2018-07-24T00:58:32.978Z,69.07
2018-07-24T00:59:33.013Z,69.26
2018-07-24T01:00:33.033Z,69.07
2018-07-24T01:01:33.057Z,69.07
2018-07-24T01:02:33.087Z,69.36
2018-07-24T01:03:33.111Z,69.26
2018-07-24T01:04:33.142Z,68.88
2018-07-24T01:05:33.171Z,69.07
2018-07-24T01:06:33.214Z,68.88
2018-07-24T01:07:33.221Z,69.56
2018-07-24T01:08:33.314Z,69.65
2018-07-24T01:09:33.281Z,70.14
2018-07-24T01:10:33.313Z,69.94
2018-07-24T01:11:33.325Z,70.52
2018-07-24T01:12:33.359Z,70.42
2018-07-24T01:13:33.383Z,70.20
2018-07-24T01:14:33.410Z,70.58
2018-07-24T01:15:33.438Z,70.78
2018-07-24T01:16:33.487Z,70.52
2018-07-24T01:17:33.500Z,70.42
2018-07-24T01:18:33.519Z,71.20
2018-07-24T01:19:33.546Z,70.72
2018-07-24T01:20:33.573Z,70.39
2018-07-24T01:21:33.598Z,71.30
2018-07-24T01:22:33.629Z,71.68
2018-07-24T01:23:33.655Z,71.30
2018-07-24T01:24:33.694Z,71.48
2018-07-24T01:25:33.710Z,71.48
2018-07-24T01:26:33.733Z,71.10
2018-07-24T01:27:33.765Z,71.20
2018-07-24T01:28:33.791Z,71.10
2018-07-24T01:29:33.821Z,70.81
2018-07-24T01:30:33.851Z,70.90
2018-07-24T01:31:33.872Z,70.42
2018-07-24T01:32:33.900Z,70.87
2018-07-24T01:33:33.922Z,71.26
2018-07-24T01:34:33.960Z,71.36
2018-07-24T01:35:33.986Z,71.64
2018-07-24T01:36:34.008Z,72.22
2018-07-24T01:37:34.038Z,72.06
2018-07-24T01:38:34.067Z,72.42
2018-07-24T01:39:34.089Z,72.36
2018-07-24T01:40:34.117Z,72.32
2018-07-24T01:41:34.142Z,73.13
2018-07-24T01:42:34.175Z,73.03
2018-07-24T01:43:34.197Z,72.94
2018-07-24T01:44:34.225Z,73.00
2018-07-24T01:45:34.250Z,73.67
2018-07-24T01:46:34.280Z,73.58
2018-07-24T01:47:34.302Z,73.38
2018-07-24T01:48:34.333Z,73.58
2018-07-24T01:49:34.358Z,73.48
2018-07-24T01:50:34.385Z,73.61
2018-07-24T01:51:34.413Z,73.13
2018-07-24T01:52:34.439Z,73.19
2018-07-24T01:53:34.467Z,73.19
2018-07-24T01:54:34.495Z,73.48
2018-07-24T01:55:34.528Z,74.06
2018-07-24T01:56:34.541Z,74.16
2018-07-24T01:57:34.573Z,74.06
2018-07-24T01:58:34.597Z,73.86
2018-07-24T01:59:34.627Z,74.06
2018-07-24T02:00:34.653Z,73.48
2018-07-24T02:01:34.684Z,73.96
2018-07-24T02:02:34.709Z,73.67
2018-07-24T02:03:34.737Z,73.77
2018-07-24T02:04:34.765Z,73.77
2018-07-24T02:05:34.787Z,73.96
2018-07-24T02:06:34.823Z,74.16
2018-07-24T02:07:34.847Z,74.16
2018-07-24T02:08:34.870Z,74.44
2018-07-24T02:09:34.897Z,74.54
2018-07-24T02:10:34.919Z,74.64
2018-07-24T02:11:34.946Z,75.51
2018-07-24T02:12:34.981Z,75.12
2018-07-24T02:13:35.004Z,75.51
2018-07-24T02:14:35.033Z,76.09
2018-07-24T02:15:35.059Z,75.99
2018-07-24T02:16:35.093Z,75.99
2018-07-24T02:17:35.112Z,75.79
2018-07-24T02:18:35.149Z,76.18
2018-07-24T02:19:35.167Z,76.86
2018-07-24T02:20:35.194Z,76.47
2018-07-24T02:21:35.220Z,76.47
2018-07-24T02:22:35.244Z,76.86
2018-07-24T02:23:35.272Z,76.67
2018-07-24T02:24:35.300Z,77.15
2018-07-24T02:25:35.330Z,76.86
2018-07-24T02:26:35.352Z,77.34
2018-07-24T02:27:35.382Z,77.92
2018-07-24T02:28:35.414Z,77.78
2018-07-24T02:29:35.436Z,77.83
2018-07-24T02:30:35.480Z,78.66
2018-07-24T02:31:35.490Z,78.99
2018-07-24T02:32:35.516Z,79.43
2018-07-24T02:33:35.546Z,79.37
2018-07-24T02:34:35.568Z,79.24
2018-07-24T02:35:35.592Z,79.81
2018-07-24T02:36:35.623Z,79.91
2018-07-24T02:37:35.654Z,79.91
2018-07-24T02:38:35.678Z,79.72
2018-07-24T02:39:35.708Z,79.91
2018-07-24T02:40:35.726Z,80.30
2018-07-24T02:41:35.762Z,80.30
2018-07-24T02:42:35.785Z,80.20
2018-07-24T02:43:35.811Z,80.30
2018-07-24T02:44:35.844Z,80.00
2018-07-24T02:45:35.872Z,80.39
2018-07-24T02:46:35.893Z,80.97
2018-07-24T02:47:35.915Z,80.49
2018-07-24T02:48:35.942Z,80.39
2018-07-24T02:49:35.969Z,81.07
2018-07-24T02:50:35.998Z,80.97
2018-07-24T02:51:36.030Z,81.07
2018-07-24T02:52:36.051Z,81.55
2018-07-24T02:53:36.078Z,81.65
2018-07-24T02:54:36.106Z,81.55
2018-07-24T02:55:36.130Z,82.51
2018-07-24T02:56:36.159Z,82.23
2018-07-24T02:57:36.182Z,82.32
2018-07-24T02:58:36.211Z,82.90
2018-07-24T02:59:36.243Z,82.61
2018-07-24T03:00:36.265Z,82.90
2018-07-24T03:01:36.294Z,82.90
2018-07-24T03:02:36.316Z,82.81
2018-07-24T03:03:36.348Z,83.19
2018-07-24T03:04:36.370Z,83.39
2018-07-24T03:05:36.400Z,83.29
2018-07-24T03:06:36.429Z,83.19
2018-07-24T03:07:36.450Z,83.29
2018-07-24T03:08:36.478Z,83.19
2018-07-24T03:09:36.506Z,83.39
2018-07-24T03:10:36.534Z,83.19
2018-07-24T03:11:36.558Z,83.39
2018-07-24T03:12:36.584Z,83.39
2018-07-24T03:13:36.618Z,83.25
2018-07-24T03:14:36.633Z,83.34
2018-07-24T03:15:36.668Z,84.11
2018-07-24T03:16:36.694Z,84.11
2018-07-24T03:17:36.716Z,83.83
2018-07-24T03:18:36.742Z,83.39
2018-07-24T03:19:36.772Z,83.63
2018-07-24T03:20:36.803Z,83.53
2018-07-24T03:21:36.829Z,83.34
2018-07-24T03:22:36.851Z,83.63
2018-07-24T03:23:36.878Z,83.83
2018-07-24T03:24:36.907Z,84.11
2018-07-24T03:25:36.931Z,83.92
2018-07-24T03:26:36.955Z,83.92
2018-07-24T03:27:36.987Z,84.11
2018-07-24T03:28:37.011Z,83.83
2018-07-24T03:29:37.040Z,83.58
2018-07-24T03:30:37.065Z,83.44
2018-07-24T03:31:37.095Z,83.96
2018-07-24T03:32:37.116Z,83.77
2018-07-24T03:33:37.141Z,83.53
2018-07-24T03:34:37.171Z,83.29
2018-07-24T03:35:37.197Z,83.48
2018-07-24T03:36:37.226Z,83.39
2018-07-24T03:37:37.250Z,83.39
2018-07-24T03:38:37.285Z,84.16
2018-07-24T03:39:37.317Z,84.25
2018-07-24T03:40:37.330Z,84.16
2018-07-24T03:41:37.358Z,84.25
2018-07-24T03:42:37.379Z,83.96
2018-07-24T03:43:37.410Z,83.87
2018-07-24T03:44:37.443Z,83.96
2018-07-24T03:45:37.465Z,83.77
2018-07-24T03:46:37.494Z,83.58
2018-07-24T03:47:37.513Z,83.29
2018-07-24T03:48:37.548Z,83.48
2018-07-24T03:49:37.566Z,83.48
2018-07-24T03:50:37.603Z,83.00
2018-07-24T03:51:37.625Z,83.39
2018-07-24T03:52:37.649Z,83.29
2018-07-24T03:53:37.680Z,83.48
2018-07-24T03:54:37.701Z,83.29
2018-07-24T03:55:37.731Z,83.19
2018-07-24T03:56:37.755Z,83.19
2018-07-24T03:57:37.781Z,83.77
2018-07-24T03:58:37.813Z,84.06
2018-07-24T03:59:37.837Z,84.06
2018-07-24T04:00:37.863Z,83.96
2018-07-24T04:01:37.893Z,84.44
2018-07-24T04:02:37.916Z,84.64
2018-07-24T04:03:37.946Z,84.06
2018-07-24T04:04:37.972Z,84.35
2018-07-24T04:05:38.000Z,83.87
2018-07-24T04:06:38.027Z,84.74
2018-07-24T04:07:38.053Z,84.35
2018-07-24T04:08:38.073Z,84.35
2018-07-24T04:09:38.106Z,83.87
2018-07-24T04:10:38.129Z,84.25
2018-07-24T04:11:38.153Z,84.16
2018-07-24T04:12:38.185Z,83.58
2018-07-24T04:13:38.212Z,84.35
2018-07-24T04:14:38.239Z,83.96
2018-07-24T04:15:38.259Z,84.35
2018-07-24T04:16:38.287Z,84.35
2018-07-24T04:17:38.317Z,83.58
2018-07-24T04:18:38.343Z,83.96
2018-07-24T04:19:38.364Z,83.67
2018-07-24T04:20:38.400Z,84.35
2018-07-24T04:21:38.428Z,84.00
2018-07-24T04:22:38.447Z,82.65
2018-07-24T04:23:38.477Z,82.23
2018-07-24T04:24:38.505Z,82.51
2018-07-24T04:25:38.526Z,81.88
2018-07-24T04:26:38.558Z,82.46
2018-07-24T04:27:38.581Z,82.42
2018-07-24T04:28:38.610Z,82.23
2018-07-24T04:29:38.639Z,82.23
2018-07-24T04:30:38.668Z,82.32
2018-07-24T04:31:38.691Z,82.17
2018-07-24T04:32:38.713Z,82.23
2018-07-24T04:33:38.743Z,82.46
2018-07-24T04:34:38.768Z,81.55
2018-07-24T04:35:38.798Z,81.35
2018-07-24T04:36:38.834Z,82.23
2018-07-24T04:37:38.853Z,82.26
2018-07-24T04:38:38.874Z,81.20
2018-07-24T04:39:38.905Z,81.98
2018-07-24T04:40:38.931Z,82.56
2018-07-24T04:41:38.957Z,82.36
2018-07-24T04:42:38.981Z,82.26
2018-07-24T04:43:39.009Z,81.49
2018-07-24T04:44:39.039Z,81.49
2018-07-24T04:45:39.064Z,81.78
2018-07-24T04:46:39.089Z,81.78
2018-07-24T04:47:39.115Z,82.07
2018-07-24T04:48:39.145Z,82.17
2018-07-24T04:49:39.179Z,81.59
2018-07-24T04:50:39.199Z,82.94
2018-07-24T04:51:39.221Z,81.59
2018-07-24T04:52:39.247Z,82.36
2018-07-24T04:53:39.279Z,82.46
2018-07-24T04:54:39.311Z,80.82
2018-07-24T04:55:39.332Z,80.91
2018-07-24T04:56:39.361Z,80.53
2018-07-24T04:57:39.384Z,80.91
2018-07-24T04:58:39.411Z,79.99
2018-07-24T04:59:39.437Z,79.56
2018-07-24T05:00:39.468Z,79.17
2018-07-24T05:01:39.497Z,79.02
2018-07-24T05:02:39.521Z,78.64
2018-07-24T05:03:39.546Z,78.06
2018-07-24T05:04:39.573Z,77.38
2018-07-24T05:05:39.597Z,77.09
2018-07-24T05:06:39.631Z,75.45
2018-07-24T05:07:39.654Z,75.26
2018-07-24T05:08:39.675Z,74.96
2018-07-24T05:09:39.724Z,74.68
2018-07-24T05:10:39.732Z,73.90
2018-07-24T05:11:39.762Z,72.64
2018-07-24T05:12:39.791Z,72.06
2018-07-24T05:13:39.811Z,71.30
2018-07-24T05:14:39.847Z,71.00
2018-07-24T05:15:39.867Z,71.58
2018-07-24T05:16:39.927Z,71.30
2018-07-24T05:17:39.924Z,71.81
2018-07-24T05:18:39.950Z,72.30
2018-07-24T05:19:39.979Z,71.39
2018-07-24T05:20:40.001Z,71.72
2018-07-24T05:21:40.031Z,71.72
2018-07-24T05:22:40.058Z,71.04
2018-07-24T05:23:40.147Z,71.14
2018-07-24T05:24:40.167Z,71.04
2018-07-24T05:25:40.138Z,71.23
2018-07-24T05:26:40.198Z,70.75
2018-07-24T05:27:40.193Z,70.94
2018-07-24T05:28:40.240Z,70.46
2018-07-24T05:29:40.247Z,68.82
2018-07-24T05:30:40.273Z,69.10
2018-07-24T05:31:40.304Z,68.82
2018-07-24T05:32:40.327Z,68.62
2018-07-24T05:33:40.354Z,68.62
2018-07-24T05:34:40.382Z,68.72
2018-07-24T05:35:40.405Z,69.20
2018-07-24T05:36:40.431Z,68.62
2018-07-24T05:37:40.469Z,68.43
2018-07-24T05:38:40.515Z,69.01
2018-07-24T05:39:40.517Z,69.30
2018-07-24T05:40:40.544Z,68.62
2018-07-24T05:41:40.571Z,68.72
2018-07-24T05:42:40.603Z,68.91
2018-07-24T05:43:40.627Z,68.52
2018-07-24T05:44:40.654Z,68.43
2018-07-24T05:45:40.679Z,68.62
2018-07-24T05:46:40.705Z,68.62
2018-07-24T05:47:40.741Z,68.52
2018-07-24T05:48:40.794Z,68.52
2018-07-24T05:49:40.791Z,69.43
2018-07-24T05:50:40.815Z,69.24
2018-07-24T05:51:40.841Z,69.04
2018-07-24T05:52:40.869Z,68.66
2018-07-24T05:53:40.899Z,69.43
2018-07-24T05:54:40.921Z,68.37
2018-07-24T05:55:40.951Z,68.17
2018-07-24T05:56:40.981Z,68.66
2018-07-24T05:57:41.003Z,68.75
2018-07-24T05:58:41.032Z,69.33
2018-07-24T05:59:41.059Z,68.75
2018-07-24T06:00:41.089Z,68.75
2018-07-24T06:01:41.113Z,68.56
2018-07-24T06:02:41.139Z,68.85
2018-07-24T06:03:41.169Z,68.75
2018-07-24T06:04:41.191Z,68.37
2018-07-24T06:05:41.230Z,68.08
2018-07-24T06:06:41.251Z,68.49
2018-07-24T06:07:41.280Z,68.01
2018-07-24T06:08:41.299Z,67.05
2018-07-24T06:09:41.332Z,66.85
2018-07-24T06:10:41.365Z,66.53
2018-07-24T06:11:41.382Z,66.47
2018-07-24T06:12:41.421Z,67.43
2018-07-24T06:13:41.441Z,67.05
2018-07-24T06:14:41.472Z,67.33
2018-07-24T06:15:41.497Z,67.33
2018-07-24T06:16:41.587Z,68.30
2018-07-24T06:17:41.549Z,68.49
2018-07-24T06:18:41.575Z,67.72
2018-07-24T06:19:41.607Z,67.82
2018-07-24T06:20:41.636Z,67.72
2018-07-24T06:21:41.703Z,68.01
2018-07-24T06:22:41.689Z,66.85
2018-07-24T06:23:41.744Z,67.24
2018-07-24T06:24:41.739Z,67.43
2018-07-24T06:25:41.763Z,67.05
2018-07-24T06:26:41.799Z,67.37
2018-07-24T06:27:41.830Z,67.18
2018-07-24T06:28:41.851Z,67.27
2018-07-24T06:29:41.881Z,67.76
2018-07-24T06:30:41.912Z,67.76
2018-07-24T06:31:41.935Z,66.98
2018-07-24T06:32:41.959Z,67.08
2018-07-24T06:33:41.985Z,66.69
2018-07-24T06:34:42.017Z,66.60
2018-07-24T06:35:42.050Z,66.02
2018-07-24T06:36:42.071Z,66.40
2018-07-24T06:37:42.111Z,65.72
2018-07-24T06:38:42.125Z,66.30
2018-07-24T06:39:42.209Z,65.72
2018-07-24T06:40:42.180Z,65.53
2018-07-24T06:41:42.212Z,65.53
2018-07-24T06:42:42.242Z,65.34
2018-07-24T06:43:42.260Z,65.85
2018-07-24T06:44:42.340Z,64.89
2018-07-24T06:45:42.348Z,64.98
2018-07-24T06:46:42.345Z,65.75
2018-07-24T06:47:42.369Z,65.85
2018-07-24T06:48:42.403Z,65.85
2018-07-24T06:49:42.429Z,65.56
2018-07-24T06:50:42.460Z,66.24
2018-07-24T06:51:42.667Z,66.43
2018-07-24T06:52:42.514Z,66.53
2018-07-24T06:53:42.540Z,66.24
2018-07-24T06:54:42.569Z,66.92
2018-07-24T06:55:42.611Z,66.14
2018-07-24T06:56:42.685Z,67.11
2018-07-24T06:57:42.647Z,67.11
2018-07-24T06:58:42.676Z,67.50
2018-07-24T06:59:42.709Z,68.27
2018-07-24T07:00:42.729Z,68.18
2018-07-24T07:01:42.762Z,66.05
2018-07-24T07:02:42.786Z,65.85
2018-07-24T07:03:42.824Z,65.27
2018-07-24T07:04:42.848Z,65.08
2018-07-24T07:05:42.874Z,64.89
2018-07-24T07:06:42.898Z,65.66
2018-07-24T07:07:42.988Z,65.17
2018-07-24T07:08:42.952Z,65.17
2018-07-24T07:09:42.984Z,65.37
2018-07-24T07:10:43.006Z,65.08
2018-07-24T07:11:43.042Z,64.79
2018-07-24T07:12:43.062Z,65.37
2018-07-24T07:13:43.094Z,65.37
2018-07-24T07:14:43.122Z,65.37
2018-07-24T07:15:43.146Z,65.69
2018-07-24T07:16:43.178Z,64.82
2018-07-24T07:17:43.202Z,64.53
2018-07-24T07:18:43.232Z,65.20
2018-07-24T07:19:43.257Z,65.59
2018-07-24T07:20:43.291Z,65.40
2018-07-24T07:21:43.310Z,65.01
2018-07-24T07:22:43.341Z,66.17
2018-07-24T07:23:43.372Z,65.59
2018-07-24T07:24:43.399Z,65.30
2018-07-24T07:25:43.430Z,67.44
2018-07-24T07:26:43.459Z,65.82
2018-07-24T07:27:43.483Z,65.82
2018-07-24T07:28:43.508Z,65.05
2018-07-24T07:29:43.536Z,63.20
2018-07-24T07:30:43.566Z,63.69
2018-07-24T07:31:43.594Z,65.14
2018-07-24T07:32:43.626Z,64.95
2018-07-24T07:33:43.650Z,64.37
2018-07-24T07:34:43.676Z,64.95
2018-07-24T07:35:43.710Z,65.05
2018-07-24T07:36:43.737Z,65.92
2018-07-24T07:37:43.760Z,65.14
2018-07-24T07:38:43.792Z,64.85
2018-07-24T07:39:43.813Z,64.37
2018-07-24T07:40:43.840Z,63.98
2018-07-24T07:41:43.873Z,64.56
2018-07-24T07:42:43.902Z,64.37
2018-07-24T07:43:43.926Z,65.43
2018-07-24T07:44:43.952Z,65.05
2018-07-24T07:45:43.982Z,65.05
2018-07-24T07:46:44.018Z,63.69
2018-07-24T07:47:44.042Z,63.30
2018-07-24T07:48:44.066Z,64.75
2018-07-24T07:49:44.094Z,63.59
2018-07-24T07:50:44.126Z,65.05
2018-07-24T07:51:44.147Z,64.78
2018-07-24T07:52:44.181Z,64.11
2018-07-24T07:53:44.200Z,63.72
2018-07-24T07:54:44.235Z,65.85
2018-07-24T07:55:44.262Z,63.23
2018-07-24T07:56:44.290Z,63.53
2018-07-24T07:57:44.315Z,63.53
2018-07-24T07:58:44.363Z,63.53
2018-07-24T07:59:44.376Z,64.59
2018-07-24T08:00:44.400Z,65.85
2018-07-24T08:01:44.436Z,64.50
2018-07-24T08:02:44.454Z,63.43
2018-07-24T08:03:44.486Z,64.20
2018-07-24T08:04:44.539Z,64.50
2018-07-24T08:05:44.540Z,64.59
2018-07-24T08:06:44.622Z,64.98
2018-07-24T08:07:44.597Z,64.62
2018-07-24T08:08:44.626Z,63.33
2018-07-24T08:09:44.675Z,62.65
2018-07-24T08:10:44.681Z,62.26
2018-07-24T08:11:44.710Z,62.95
2018-07-24T08:12:44.742Z,62.55
2018-07-24T08:13:44.774Z,63.23
2018-07-24T08:14:44.801Z,62.85
2018-07-24T08:15:44.829Z,62.95
2018-07-24T08:16:44.845Z,63.33
2018-07-24T08:17:44.876Z,62.29
2018-07-24T08:18:44.908Z,62.36
2018-07-24T08:19:44.935Z,63.95
2018-07-24T08:20:44.960Z,64.72
2018-07-24T08:21:44.992Z,63.95
2018-07-24T08:22:45.027Z,63.36
2018-07-24T08:23:45.058Z,62.95
2018-07-24T08:24:45.078Z,63.36
2018-07-24T08:25:45.106Z,64.04
2018-07-24T08:26:45.130Z,64.82
2018-07-24T08:27:45.188Z,64.62
2018-07-24T08:28:45.192Z,64.62
2018-07-24T08:29:45.216Z,63.95
2018-07-24T08:30:45.244Z,62.29
2018-07-24T08:31:45.269Z,62.01
2018-07-24T08:32:45.302Z,61.81
2018-07-24T08:33:45.325Z,62.19
2018-07-24T08:34:45.352Z,61.61
2018-07-24T08:35:45.387Z,61.52
2018-07-24T08:36:45.412Z,61.22
2018-07-24T08:37:45.443Z,61.61
2018-07-24T08:38:45.470Z,61.61
2018-07-24T08:39:45.502Z,61.42
2018-07-24T08:40:45.526Z,62.01
2018-07-24T08:41:45.552Z,61.52
2018-07-24T08:42:45.585Z,61.81
2018-07-24T08:43:45.610Z,61.91
2018-07-24T08:44:45.695Z,62.29
2018-07-24T08:45:45.666Z,62.78
2018-07-24T08:46:45.696Z,62.59
2018-07-24T08:47:45.733Z,63.07
2018-07-24T08:48:45.751Z,62.88
2018-07-24T08:49:45.780Z,62.29
2018-07-24T08:50:45.811Z,62.29
2018-07-24T08:51:45.832Z,62.78
2018-07-24T08:52:45.996Z,62.98
2018-07-24T08:53:46.468Z,62.68
2018-07-24T08:54:46.061Z,63.17
2018-07-24T08:55:46.318Z,63.56
2018-07-24T08:57:46.028Z,63.46
2018-07-24T08:58:46.035Z,62.62
2018-07-24T08:59:46.062Z,62.81
2018-07-24T09:00:46.092Z,62.32
2018-07-24T09:01:46.121Z,61.94
2018-07-24T09:02:46.149Z,61.74
2018-07-24T09:03:46.228Z,61.94
2018-07-24T09:04:46.204Z,62.04
2018-07-24T09:05:46.233Z,61.84
2018-07-24T09:06:46.259Z,61.35
2018-07-24T09:07:46.288Z,60.77
2018-07-24T09:08:46.320Z,60.68
2018-07-24T09:09:46.350Z,60.38
2018-07-24T09:10:46.377Z,60.68
2018-07-24T09:11:46.406Z,61.58
2018-07-24T09:12:46.428Z,61.19
2018-07-24T09:13:46.457Z,61.00
2018-07-24T09:14:46.489Z,60.02
2018-07-24T09:15:46.520Z,59.74
2018-07-24T09:16:46.551Z,59.64
2018-07-24T09:17:46.574Z,59.44
2018-07-24T09:18:46.602Z,59.83
2018-07-24T09:19:46.628Z,60.02
2018-07-24T09:20:46.669Z,61.29
2018-07-24T09:21:46.694Z,61.00
2018-07-24T09:22:46.718Z,60.22
2018-07-24T09:23:46.749Z,60.02
2018-07-24T09:24:46.774Z,60.80
2018-07-24T09:25:46.804Z,59.44
2018-07-24T09:26:46.830Z,59.74
2018-07-24T09:27:46.866Z,59.34
2018-07-24T09:28:46.888Z,59.64
2018-07-24T09:29:46.917Z,59.25
2018-07-24T09:30:46.948Z,58.86
2018-07-24T09:31:46.973Z,59.05
2018-07-24T09:32:47.007Z,59.34
2018-07-24T09:33:47.031Z,58.47
2018-07-24T09:34:47.064Z,58.50
2018-07-24T09:35:47.090Z,58.57
2018-07-24T09:36:47.119Z,58.40
2018-07-24T09:37:47.144Z,59.15
2018-07-24T09:38:47.178Z,59.67
2018-07-24T09:39:47.202Z,59.18
2018-07-24T09:40:47.231Z,60.25
2018-07-24T09:41:47.265Z,60.54
2018-07-24T09:42:47.287Z,59.57
2018-07-24T09:43:47.321Z,57.92
2018-07-24T09:44:47.351Z,57.26
2018-07-24T09:45:47.403Z,57.23
2018-07-24T09:46:47.404Z,57.17
2018-07-24T09:47:47.438Z,56.97
2018-07-24T09:48:47.458Z,57.07
2018-07-24T09:49:47.494Z,57.46
2018-07-24T09:50:47.520Z,57.75
2018-07-24T09:51:47.548Z,57.36
2018-07-24T09:52:47.580Z,57.07
2018-07-24T09:53:47.606Z,57.26
2018-07-24T09:54:47.643Z,56.87
2018-07-24T09:55:47.664Z,57.07
2018-07-24T09:56:47.690Z,56.77
2018-07-24T09:57:47.720Z,57.46
2018-07-24T09:58:47.752Z,57.07
2018-07-24T09:59:47.782Z,57.26
2018-07-24T10:00:47.806Z,57.26
2018-07-24T10:01:47.842Z,57.17
2018-07-24T10:02:47.860Z,58.62
2018-07-24T10:03:47.898Z,58.85
2018-07-24T10:04:47.925Z,55.83
2018-07-24T10:05:47.950Z,54.76
2018-07-24T10:06:47.996Z,56.22
2018-07-24T10:07:48.012Z,55.35
2018-07-24T10:08:48.079Z,54.38
2018-07-24T10:09:48.076Z,54.38
2018-07-24T10:10:48.098Z,54.47
2018-07-24T10:11:48.127Z,53.50
2018-07-24T10:12:48.265Z,53.50
2018-07-24T10:13:48.183Z,53.59
2018-07-24T10:14:48.216Z,53.20
2018-07-24T10:15:48.244Z,52.82
2018-07-24T10:16:48.327Z,53.11
2018-07-24T10:17:48.300Z,52.94
2018-07-24T10:18:48.336Z,52.75
2018-07-24T10:19:48.356Z,53.04
2018-07-24T10:20:48.382Z,53.14
2018-07-24T10:21:48.412Z,53.52
2018-07-24T10:22:48.444Z,54.40
2018-07-24T10:23:48.472Z,53.14
2018-07-24T10:24:48.502Z,52.55
2018-07-24T10:25:48.529Z,52.94
2018-07-24T10:26:48.560Z,53.42
2018-07-24T10:27:48.585Z,53.72
2018-07-24T10:28:48.617Z,52.94
2018-07-24T10:29:48.646Z,53.06
2018-07-24T10:30:48.679Z,53.33
2018-07-24T10:31:48.706Z,52.58
2018-07-24T10:32:48.734Z,52.48
2018-07-24T10:33:48.769Z,53.26
2018-07-24T10:34:48.791Z,52.77
2018-07-24T10:35:48.818Z,52.99
2018-07-24T10:36:48.850Z,52.22
2018-07-24T10:37:48.880Z,52.60
2018-07-24T10:38:48.912Z,54.16
2018-07-24T10:39:48.939Z,52.50
2018-07-24T10:40:48.971Z,52.50
2018-07-24T10:41:48.999Z,53.58
2018-07-24T10:42:49.031Z,52.40
2018-07-24T10:43:49.056Z,52.80
2018-07-24T10:44:49.083Z,53.28
2018-07-24T10:45:49.117Z,52.22
2018-07-24T10:46:49.147Z,51.07
2018-07-24T10:47:49.171Z,50.97
2018-07-24T10:48:49.200Z,51.07
2018-07-24T10:49:49.227Z,51.65
2018-07-24T10:50:49.287Z,50.48
2018-07-24T10:51:49.291Z,50.19
2018-07-24T10:52:49.321Z,51.07
2018-07-24T10:53:49.351Z,50.87
2018-07-24T10:54:49.377Z,50.68
2018-07-24T10:55:49.403Z,51.17
2018-07-24T10:56:49.444Z,52.24
2018-07-24T10:57:49.465Z,51.87
2018-07-24T10:58:49.498Z,50.60
2018-07-24T10:59:49.522Z,50.21
2018-07-24T11:00:49.549Z,49.93
2018-07-24T11:01:49.586Z,49.15
2018-07-24T11:02:49.616Z,48.39
2018-07-24T11:03:49.637Z,48.19
2018-07-24T11:04:49.670Z,47.12
2018-07-24T11:05:49.712Z,46.85
2018-07-24T11:06:49.735Z,46.56
2018-07-24T11:07:49.773Z,46.56
2018-07-24T11:08:49.799Z,46.58
2018-07-24T11:09:49.830Z,46.21
2018-07-24T11:10:49.869Z,45.45
2018-07-24T11:11:49.902Z,43.71
2018-07-24T11:12:49.927Z,42.29
2018-07-24T11:13:49.963Z,40.58
2018-07-24T11:14:50.001Z,39.17
2018-07-24T11:15:50.029Z,37.55
2018-07-24T11:16:50.082Z,34.86
2018-07-24T11:17:50.107Z,33.23
2018-07-24T11:18:50.143Z,31.98
2018-07-24T11:19:50.175Z,31.22
2018-07-24T11:20:50.209Z,29.68
2018-07-24T11:21:50.256Z,29.32
2018-07-24T11:22:50.340Z,27.87
2018-07-24T11:23:50.340Z,26.42
2018-07-24T11:24:50.358Z,25.63
2018-07-24T11:25:50.394Z,25.55
2018-07-24T11:26:50.429Z,24.87
2018-07-24T11:27:50.467Z,24.39
2018-07-24T11:28:50.507Z,24.19
2018-07-24T11:29:50.547Z,23.72
2018-07-24T11:30:50.583Z,22.74
2018-07-24T11:31:50.622Z,22.53
2018-07-24T11:32:50.660Z,22.33
2018-07-24T11:33:50.697Z,22.34
2018-07-24T11:34:50.733Z,22.93
2018-07-24T11:35:50.891Z,22.25
2018-07-24T11:36:50.812Z,21.77
2018-07-24T11:37:50.855Z,20.98
2018-07-24T11:38:50.888Z,21.19
2018-07-24T11:40:54.800Z,21.09
2018-07-24T11:41:48.563Z,21.17
2018-07-24T11:42:48.604Z,21.17
2018-07-24T11:43:49.661Z,20.97
2018-07-24T11:44:48.683Z,20.97
2018-07-24T11:45:48.728Z,21.45
2018-07-24T11:47:48.805Z,20.95
2018-07-24T11:48:48.849Z,20.97
2018-07-24T11:49:48.887Z,21.17
2018-07-24T11:50:48.931Z,20.57
2018-07-24T11:51:48.986Z,20.39
2018-07-24T11:54:26.714Z,19.29
2018-07-24T11:55:26.757Z,19.19
2018-07-24T11:56:26.801Z,20.07
2018-07-24T11:58:27.597Z,19.19
2018-07-24T11:59:26.941Z,20.18
2018-07-24T12:01:26.999Z,20.65
2018-07-24T12:02:27.039Z,21.25
2018-07-24T12:03:27.143Z,20.48
2018-07-24T12:04:27.123Z,19.79
2018-07-24T12:05:27.161Z,19.78
2018-07-24T12:06:27.207Z,19.79
2018-07-24T12:07:27.254Z,19.31
2018-07-24T12:08:27.287Z,18.80
2018-07-24T12:09:27.334Z,18.73
2018-07-24T12:10:27.377Z,18.14
2018-07-24T12:11:27.415Z,16.86
2018-07-24T12:12:27.458Z,16.97
2018-07-24T12:13:27.501Z,16.78
2018-07-24T12:14:27.560Z,15.90
2018-07-24T12:15:27.594Z,15.60
2018-07-24T12:16:27.632Z,15.61
2018-07-24T12:17:27.677Z,15.72
2018-07-24T12:18:27.717Z,15.81
2018-07-24T12:19:27.783Z,15.89
2018-07-24T12:20:27.807Z,16.09
2018-07-24T12:21:27.845Z,15.60
2018-07-24T12:22:27.890Z,15.71
2018-07-24T12:23:27.932Z,15.41
2018-07-24T12:24:27.979Z,15.02
2018-07-24T12:25:28.023Z,15.23
2018-07-24T12:26:28.067Z,15.42
2018-07-24T12:27:28.112Z,15.62
2018-07-24T12:28:28.155Z,15.81
2018-07-24T12:29:28.191Z,15.92
2018-07-24T12:30:28.237Z,16.33
2018-07-24T12:31:28.298Z,17.13
2018-07-24T12:32:28.327Z,16.42
2018-07-24T12:33:28.373Z,15.71
2018-07-24T12:34:28.413Z,15.97
2018-07-24T12:35:28.463Z,16.27
2018-07-24T12:36:28.506Z,16.28
2018-07-24T12:37:28.543Z,16.39
2018-07-24T12:38:28.594Z,15.58
2018-07-24T12:39:28.635Z,15.80
2018-07-24T12:40:28.676Z,16.48
2018-07-24T12:41:28.727Z,15.68
2018-07-24T12:42:28.772Z,15.29
2018-07-24T12:43:28.834Z,15.20
2018-07-24T12:44:28.856Z,15.59
2018-07-24T12:45:28.909Z,15.71
2018-07-24T12:46:28.948Z,15.38
2018-07-24T12:47:28.995Z,15.69
2018-07-24T12:48:29.030Z,15.49
2018-07-24T12:49:29.089Z,15.00
2018-07-24T12:50:29.121Z,15.30
2018-07-24T12:51:29.174Z,15.20
2018-07-24T12:52:29.260Z,15.30
2018-07-24T12:53:29.262Z,15.19
2018-07-24T12:54:29.303Z,15.20
2018-07-24T12:55:29.357Z,15.00
2018-07-24T12:56:29.391Z,15.70
2018-07-24T12:57:29.440Z,14.79
2018-07-24T12:58:29.485Z,15.08
2018-07-24T12:59:29.538Z,15.18