createdAt,value
2018-11-26T00:00:35.628Z,32.87
2018-11-26T00:03:08.506Z,31.63
2018-11-26T00:05:38.742Z,27.33
2018-11-26T00:08:09.674Z,33.63
2018-11-26T00:11:48.377Z,34.70
2018-11-26T00:14:18.017Z,29.30
2018-11-26T00:16:47.745Z,34.87
2018-11-26T00:19:17.928Z,32.53
2018-11-26T00:21:48.721Z,31.97
2018-11-26T00:24:18.791Z,32.20
2018-11-26T00:26:48.567Z,34.10
2018-11-26T00:29:17.983Z,35.93
2018-11-26T00:31:47.979Z,36.60
2018-11-26T00:34:17.484Z,33.63
2018-11-26T00:36:46.938Z,37.50
2018-11-26T00:39:16.255Z,40.23
2018-11-26T00:41:45.533Z,42.20
2018-11-26T00:44:15.449Z,39.53
2018-11-26T00:46:45.235Z,33.73
2018-11-26T00:49:15.164Z,39.73
2018-11-26T00:51:44.492Z,43.50
2018-11-26T00:54:13.909Z,41.80
2018-11-26T00:56:43.387Z,42.53
2018-11-26T00:59:12.800Z,43.83
2018-11-26T01:01:42.125Z,37.77
2018-11-26T01:04:11.376Z,40.03
2018-11-26T01:06:40.927Z,40.90
2018-11-26T01:09:10.204Z,38.17
2018-11-26T01:11:39.581Z,37.73
2018-11-26T01:14:08.803Z,36.13
2018-11-26T01:16:37.929Z,37.47
2018-11-26T01:19:07.207Z,33.60
2018-11-26T01:21:36.498Z,38.60
2018-11-26T01:24:05.935Z,34.63
2018-11-26T01:26:35.157Z,29.60
2018-11-26T01:29:04.472Z,35.00
2018-11-26T01:31:33.845Z,35.60
2018-11-26T01:34:03.036Z,34.27
2018-11-26T01:36:32.298Z,37.37
2018-11-26T01:39:01.518Z,36.57
2018-11-26T01:41:30.653Z,37.50
2018-11-26T01:43:59.921Z,39.17
2018-11-26T01:46:29.252Z,34.87
2018-11-26T01:48:58.493Z,35.90
2018-11-26T01:51:27.709Z,36.60
2018-11-26T01:53:57.142Z,39.13
2018-11-26T01:56:26.360Z,36.73
2018-11-26T01:58:55.611Z,34.03
2018-11-26T02:01:24.843Z,38.40
2018-11-26T02:03:54.158Z,42.17
2018-11-26T02:06:23.365Z,43.67
2018-11-26T02:08:52.711Z,38.03
2018-11-26T02:11:22.063Z,42.10
2018-11-26T02:13:51.353Z,37.67
2018-11-26T02:16:20.595Z,42.63
2018-11-26T02:18:49.863Z,41.33
2018-11-26T02:21:19.047Z,39.13
2018-11-26T02:23:48.264Z,39.53
2018-11-26T02:26:17.568Z,41.80
2018-11-26T02:28:46.732Z,42.70
2018-11-26T02:31:15.940Z,39.10
2018-11-26T02:33:45.451Z,38.33
2018-11-26T02:36:14.888Z,43.27
2018-11-26T02:38:44.070Z,36.70
2018-11-26T02:41:13.294Z,37.40
2018-11-26T02:43:42.596Z,40.77
2018-11-26T02:46:12.196Z,39.57
2018-11-26T02:48:41.336Z,39.93
2018-11-26T02:51:10.547Z,38.20
2018-11-26T02:53:39.814Z,38.83
2018-11-26T02:56:08.998Z,33.63
2018-11-26T02:58:38.165Z,36.33
2018-11-26T03:01:07.499Z,38.93
2018-11-26T03:03:36.654Z,37.47
2018-11-26T03:06:06.200Z,36.10
2018-11-26T03:08:35.452Z,40.63
2018-11-26T03:11:04.859Z,37.27
2018-11-26T03:13:34.240Z,37.37
2018-11-26T03:16:03.493Z,40.73
2018-11-26T03:18:32.659Z,33.93
2018-11-26T03:21:01.887Z,41.57
2018-11-26T03:23:31.211Z,35.77
2018-11-26T03:26:00.308Z,39.67
2018-11-26T03:28:29.454Z,35.47
2018-11-26T03:30:58.627Z,35.60
2018-11-26T03:33:27.803Z,36.67
2018-11-26T03:35:57.010Z,34.63
2018-11-26T03:39:06.988Z,30.50
2018-11-26T03:41:36.246Z,35.77
2018-11-26T03:44:05.484Z,32.73
2018-11-26T03:46:35.012Z,34.90
2018-11-26T03:49:04.136Z,34.50
2018-11-26T03:51:33.288Z,32.00
2018-11-26T03:54:02.418Z,36.73
2018-11-26T03:56:31.773Z,34.87
2018-11-26T03:59:00.919Z,32.70
2018-11-26T04:01:30.114Z,31.13
2018-11-26T04:03:59.400Z,35.93
2018-11-26T04:06:28.566Z,34.87
2018-11-26T04:08:57.954Z,34.43
2018-11-26T04:11:27.057Z,32.23
2018-11-26T04:13:56.357Z,28.37
2018-11-26T04:16:25.494Z,30.83
2018-11-26T04:18:54.738Z,32.47
2018-11-26T04:21:23.874Z,31.30
2018-11-26T04:23:53.021Z,27.67
2018-11-26T04:26:22.466Z,33.57
2018-11-26T04:28:51.692Z,34.70
2018-11-26T04:31:20.828Z,26.63
2018-11-26T04:33:50.282Z,32.40
2018-11-26T04:36:19.518Z,32.60
2018-11-26T04:38:48.896Z,29.23
2018-11-26T04:41:18.063Z,19.70
2018-11-26T04:43:47.989Z,26.43
2018-11-26T04:46:17.518Z,17.57
2018-11-26T04:48:47.045Z,25.10
2018-11-26T04:51:16.250Z,30.17
2018-11-26T04:53:45.942Z,25.07
2018-11-26T04:56:15.208Z,27.20
2018-11-26T04:58:44.312Z,27.60
2018-11-26T05:01:13.545Z,29.83
2018-11-26T05:03:42.761Z,25.20
2018-11-26T05:06:12.002Z,23.87
2018-11-26T05:08:41.650Z,32.03
2018-11-26T05:11:10.799Z,28.93
2018-11-26T05:13:40.145Z,33.23
2018-11-26T05:16:09.378Z,30.33
2018-11-26T05:18:38.580Z,28.87
2018-11-26T05:21:07.817Z,26.57
2018-11-26T05:23:37.013Z,30.37
2018-11-26T05:26:06.655Z,24.37
2018-11-26T05:28:35.867Z,30.23
2018-11-26T05:31:06.237Z,27.17
2018-11-26T05:33:34.979Z,27.43
2018-11-26T05:36:04.211Z,25.77
2018-11-26T05:38:33.527Z,31.10
2018-11-26T05:41:02.822Z,32.30
2018-11-26T05:43:32.047Z,27.93
2018-11-26T05:46:01.433Z,16.40
2018-11-26T05:48:30.742Z,26.63
2018-11-26T05:50:59.899Z,23.10
2018-11-26T05:53:28.988Z,25.73
2018-11-26T05:55:58.113Z,26.13
2018-11-26T05:58:27.290Z,17.23
2018-11-26T06:00:56.481Z,14.60
2018-11-26T06:03:25.929Z,24.80
2018-11-26T06:05:55.124Z,17.73
2018-11-26T06:08:24.179Z,27.97
2018-11-26T06:10:53.411Z,23.87
2018-11-26T06:13:22.608Z,16.80
2018-11-26T06:15:51.717Z,21.17
2018-11-26T06:18:20.825Z,25.90
2018-11-26T06:20:50.011Z,18.97
2018-11-26T06:23:19.062Z,28.30
2018-11-26T06:25:48.134Z,30.07
2018-11-26T06:28:17.430Z,26.37
2018-11-26T06:30:46.467Z,20.13
2018-11-26T06:33:15.646Z,29.77
2018-11-26T06:35:44.691Z,28.03
2018-11-26T06:38:13.867Z,26.67
2018-11-26T06:40:43.125Z,23.70
2018-11-26T06:43:12.715Z,22.27
2018-11-26T06:45:41.755Z,22.47
2018-11-26T06:48:10.965Z,23.90
2018-11-26T06:50:40.305Z,23.17
2018-11-26T06:53:09.561Z,21.57
2018-11-26T06:55:38.731Z,19.83
2018-11-26T06:58:07.949Z,25.17
2018-11-26T07:00:37.091Z,22.27
2018-11-26T07:03:06.311Z,25.97
2018-11-26T07:05:35.767Z,22.17
2018-11-26T07:08:05.195Z,26.37
2018-11-26T07:10:35.033Z,12.33
2018-11-26T07:13:04.993Z,19.30
2018-11-26T07:15:34.641Z,25.77
2018-11-26T07:18:04.193Z,14.47
2018-11-26T07:20:33.766Z,16.10
2018-11-26T07:23:04.660Z,17.40
2018-11-26T07:25:34.221Z,18.17
2018-11-26T07:28:06.659Z,17.60
2018-11-26T07:30:36.291Z,18.97
2018-11-26T07:33:06.710Z,14.73
2018-11-26T07:35:36.379Z,23.33
2018-11-26T07:38:06.459Z,22.23
2018-11-26T07:40:36.807Z,19.03
2018-11-26T07:43:12.119Z,24.80
2018-11-26T07:45:42.043Z,16.50
2018-11-26T07:48:12.774Z,16.17
2018-11-26T07:50:43.566Z,21.70
2018-11-26T07:53:13.563Z,21.13
2018-11-26T07:55:43.589Z,25.77
2018-11-26T07:58:13.571Z,18.97
2018-11-26T08:00:43.470Z,15.97
2018-11-26T08:03:13.561Z,14.30
2018-11-26T08:05:43.643Z,22.33
2018-11-26T08:08:13.625Z,22.83
2018-11-26T08:10:43.552Z,22.00
2018-11-26T08:13:13.631Z,16.57
2018-11-26T08:15:43.785Z,18.33
2018-11-26T08:18:13.796Z,17.97
2018-11-26T08:20:43.691Z,12.07
2018-11-26T08:23:13.509Z,14.03
2018-11-26T08:25:43.595Z,12.93
2018-11-26T08:28:13.719Z,17.73
2018-11-26T08:30:43.453Z,21.07
2018-11-26T08:33:13.493Z,15.93
2018-11-26T08:35:44.063Z,13.13
2018-11-26T08:38:18.613Z,14.37
2018-11-26T08:40:53.682Z,16.30
2018-11-26T08:43:28.637Z,12.90
2018-11-26T08:46:02.848Z,20.40
2018-11-26T08:48:32.874Z,18.60
2018-11-26T08:51:03.513Z,20.30
2018-11-26T08:53:33.452Z,19.47
2018-11-26T08:56:03.416Z,10.67
2018-11-26T08:58:33.571Z,22.00
2018-11-26T09:01:06.330Z,15.97
2018-11-26T09:03:36.617Z,17.00
2018-11-26T09:06:06.616Z,16.80
2018-11-26T09:08:37.485Z,13.60
2018-11-26T09:11:09.145Z,21.53
2018-11-26T09:13:38.801Z,16.90
2018-11-26T09:16:08.769Z,19.13
2018-11-26T09:18:38.633Z,19.90
2018-11-26T09:21:08.584Z,18.30
2018-11-26T09:23:38.618Z,20.87
2018-11-26T09:26:08.618Z,11.23
2018-11-26T09:28:39.109Z,20.60
2018-11-26T09:31:08.970Z,22.50
2018-11-26T09:33:38.662Z,17.97
2018-11-26T09:36:09.692Z,14.10
2018-11-26T09:38:39.730Z,19.40
2018-11-26T09:41:10.135Z,22.00
2018-11-26T09:43:40.018Z,19.47
2018-11-26T09:46:09.821Z,21.57
2018-11-26T09:48:39.786Z,19.73
2018-11-26T09:51:14.094Z,22.93
2018-11-26T09:53:39.716Z,21.90
2018-11-26T09:56:09.359Z,20.33
2018-11-26T09:58:38.860Z,19.87
2018-11-26T10:01:08.906Z,20.90
2018-11-26T10:03:38.828Z,21.83
2018-11-26T10:06:08.663Z,22.13
2018-11-26T10:08:38.489Z,21.80
2018-11-26T10:11:08.560Z,21.40
2018-11-26T10:13:38.626Z,22.53
2018-11-26T10:16:08.531Z,23.57
2018-11-26T10:18:38.514Z,23.70
2018-11-26T10:21:08.212Z,21.87
2018-11-26T10:23:37.983Z,21.27
2018-11-26T10:26:07.720Z,24.83
2018-11-26T10:28:37.374Z,22.27
2018-11-26T10:31:07.512Z,20.60
2018-11-26T10:33:37.771Z,23.97
2018-11-26T10:36:07.457Z,22.00
2018-11-26T10:38:37.224Z,17.23
2018-11-26T10:41:07.042Z,23.37
2018-11-26T10:43:37.051Z,21.70
2018-11-26T10:46:06.714Z,21.00
2018-11-26T10:48:36.794Z,22.20
2018-11-26T10:51:06.668Z,22.03
2018-11-26T10:53:36.434Z,23.93
2018-11-26T10:56:07.338Z,22.77
2018-11-26T10:58:37.493Z,22.53
2018-11-26T11:01:12.788Z,21.83
2018-11-26T11:03:42.733Z,21.50
2018-11-26T11:06:12.474Z,21.87
2018-11-26T11:08:42.244Z,19.77
2018-11-26T11:11:11.978Z,19.70
2018-11-26T11:13:41.343Z,18.30
2018-11-26T11:16:11.169Z,20.07
2018-11-26T11:18:41.069Z,23.33
2018-11-26T11:21:11.044Z,22.77
2018-11-26T11:23:41.686Z,21.83
2018-11-26T11:26:11.312Z,24.37
2018-11-26T11:28:41.011Z,21.77
2018-11-26T11:31:10.910Z,21.63
2018-11-26T11:33:41.100Z,22.90
2018-11-26T11:36:11.084Z,21.97
2018-11-26T11:38:41.172Z,22.97
2018-11-26T11:41:11.260Z,21.87
2018-11-26T11:43:41.063Z,24.50
2018-11-26T11:46:11.227Z,21.63
2018-11-26T11:48:41.105Z,24.27
2018-11-26T11:51:13.297Z,23.20
2018-11-26T11:53:44.203Z,24.40
2018-11-26T11:56:14.915Z,25.10
2018-11-26T11:58:46.537Z,22.33
2018-11-26T12:01:16.705Z,24.17
2018-11-26T12:03:46.695Z,22.50
2018-11-26T12:06:16.832Z,21.40
2018-11-26T12:08:46.789Z,23.77
2018-11-26T12:11:16.513Z,22.77
2018-11-26T12:13:46.637Z,24.67
2018-11-26T12:16:16.951Z,23.83
2018-11-26T12:18:46.867Z,23.60
2018-11-26T12:21:16.667Z,24.17
2018-11-26T12:23:46.563Z,23.37
2018-11-26T12:26:16.845Z,22.50
2018-11-26T12:28:46.781Z,24.83
2018-11-26T12:31:18.569Z,23.70
2018-11-26T12:33:48.748Z,24.00
2018-11-26T12:36:18.792Z,25.83
2018-11-26T12:38:48.990Z,25.77
2018-11-26T12:41:19.777Z,26.80
2018-11-26T12:43:49.876Z,23.50
2018-11-26T12:46:20.207Z,26.47
2018-11-26T12:48:50.338Z,24.13
2018-11-26T12:51:20.942Z,22.77
2018-11-26T12:53:50.921Z,22.87
2018-11-26T12:56:21.051Z,24.17
2018-11-26T12:58:51.013Z,24.20
2018-11-26T13:01:21.399Z,23.87
2018-11-26T13:03:51.637Z,23.20
2018-11-26T13:06:21.331Z,22.27
2018-11-26T13:08:52.929Z,23.87
2018-11-26T13:11:22.985Z,20.47
2018-11-26T13:13:53.232Z,22.33
2018-11-26T13:16:22.904Z,23.47
2018-11-26T13:18:53.360Z,22.87
2018-11-26T13:21:23.331Z,22.27
2018-11-26T13:23:54.124Z,22.87
2018-11-26T13:26:24.094Z,22.47
2018-11-26T13:28:53.612Z,22.17
2018-11-26T13:31:23.450Z,21.43
2018-11-26T13:33:53.330Z,21.57
2018-11-26T13:36:23.472Z,21.87
2018-11-26T13:38:53.486Z,17.97
2018-11-26T13:41:23.373Z,21.93
2018-11-26T13:43:53.592Z,22.33
2018-11-26T13:46:23.638Z,22.30
2018-11-26T13:48:53.612Z,21.93
2018-11-26T13:51:23.582Z,20.70
2018-11-26T13:53:54.129Z,21.63
2018-11-26T13:56:23.694Z,21.20
2018-11-26T13:58:53.446Z,22.10
2018-11-26T14:01:23.515Z,20.47
2018-11-26T14:03:53.786Z,22.93
2018-11-26T14:06:24.217Z,20.90
2018-11-26T14:08:53.666Z,18.93
2018-11-26T14:11:23.873Z,19.77
2018-11-26T14:13:53.497Z,19.70
2018-11-26T14:16:23.789Z,19.30
2018-11-26T14:18:53.684Z,20.13
2018-11-26T14:21:23.333Z,21.70
2018-11-26T14:23:53.085Z,19.40
2018-11-26T14:26:23.647Z,19.90
2018-11-26T14:28:53.461Z,20.87
2018-11-26T14:31:23.572Z,21.23
2018-11-26T14:33:53.459Z,19.97
2018-11-26T14:36:22.973Z,20.37
2018-11-26T14:38:52.851Z,20.93
2018-11-26T14:41:23.383Z,18.73
2018-11-26T14:43:53.371Z,19.10
2018-11-26T14:46:23.913Z,20.33
2018-11-26T14:48:53.493Z,20.77
2018-11-26T14:51:22.925Z,20.67
2018-11-26T14:53:52.899Z,19.47
2018-11-26T14:56:22.590Z,20.00
2018-11-26T14:58:51.934Z,20.30
2018-11-26T15:01:22.431Z,20.97
2018-11-26T15:03:51.741Z,19.67
2018-11-26T15:06:21.197Z,19.27
2018-11-26T15:08:50.401Z,20.37
2018-11-26T15:11:26.244Z,18.57
2018-11-26T15:13:55.735Z,19.20
2018-11-26T15:16:25.176Z,20.57
2018-11-26T15:18:54.217Z,19.93
2018-11-26T15:21:24.075Z,19.13
2018-11-26T15:23:53.171Z,19.07
2018-11-26T15:26:22.201Z,17.80
2018-11-26T15:28:51.569Z,17.93
2018-11-26T15:31:21.217Z,17.50
2018-11-26T15:33:50.417Z,18.83
2018-11-26T15:36:19.535Z,18.57
2018-11-26T15:38:49.217Z,18.07
2018-11-26T15:41:18.872Z,18.60
2018-11-26T15:43:49.348Z,17.00
2018-11-26T15:46:19.539Z,19.70
2018-11-26T15:48:48.860Z,16.13
2018-11-26T15:51:18.067Z,17.30
2018-11-26T15:53:47.179Z,17.57
2018-11-26T15:56:16.623Z,16.73
2018-11-26T15:58:46.632Z,17.83
2018-11-26T16:01:15.781Z,16.87
2018-11-26T16:03:46.714Z,17.17
2018-11-26T16:06:15.805Z,16.33
2018-11-26T16:08:45.051Z,17.67
2018-11-26T16:11:14.519Z,16.03
2018-11-26T16:13:43.634Z,16.43
2018-11-26T16:16:12.970Z,20.20
2018-11-26T16:18:43.123Z,16.27
2018-11-26T16:21:13.639Z,14.27
2018-11-26T16:23:43.943Z,13.40
2018-11-26T16:26:13.177Z,16.50
2018-11-26T16:28:42.461Z,16.37
2018-11-26T16:31:11.708Z,15.87
2018-11-26T16:33:41.509Z,17.23
2018-11-26T16:36:10.745Z,16.60
2018-11-26T16:38:40.158Z,17.23
2018-11-26T16:41:09.363Z,18.10
2018-11-26T16:43:38.621Z,16.77
2018-11-26T16:46:08.887Z,16.37
2018-11-26T16:48:38.059Z,20.27
2018-11-26T16:51:07.229Z,16.87
2018-11-26T16:53:36.365Z,16.07
2018-11-26T16:56:05.533Z,14.63
2018-11-26T16:58:34.795Z,17.00
2018-11-26T17:01:04.390Z,16.57
2018-11-26T17:03:33.583Z,17.27
2018-11-26T17:06:03.297Z,15.20
2018-11-26T17:08:32.394Z,17.67
2018-11-26T17:11:01.480Z,18.10
2018-11-26T17:13:30.789Z,16.73
2018-11-26T17:16:01.015Z,13.47
2018-11-26T17:18:30.147Z,16.13
2018-11-26T17:20:59.622Z,16.57
2018-11-26T17:23:28.828Z,15.47
2018-11-26T17:25:58.019Z,16.87
2018-11-26T17:28:27.277Z,18.23
2018-11-26T17:30:56.801Z,17.57
2018-11-26T17:33:25.968Z,17.97
2018-11-26T17:35:55.406Z,17.83
2018-11-26T17:38:24.548Z,20.03
2018-11-26T17:40:54.168Z,18.13
2018-11-26T17:43:23.542Z,16.10
2018-11-26T17:45:52.688Z,18.50
2018-11-26T17:48:23.161Z,15.27
2018-11-26T17:50:51.546Z,17.20
2018-11-26T17:53:21.740Z,18.43
2018-11-26T17:55:53.179Z,14.93
2018-11-26T17:58:23.920Z,19.20
2018-11-26T18:00:59.917Z,10.33
2018-11-26T18:03:29.282Z,14.83
2018-11-26T18:05:58.726Z,16.57
2018-11-26T18:08:27.996Z,16.70
2018-11-26T18:10:57.459Z,17.00
2018-11-26T18:13:26.968Z,16.67
2018-11-26T18:15:56.498Z,17.70
2018-11-26T18:18:26.600Z,15.97
2018-11-26T18:20:56.101Z,15.20
2018-11-26T18:23:25.593Z,15.83
2018-11-26T18:25:55.158Z,16.73
2018-11-26T18:28:24.326Z,15.53
2018-11-26T18:30:53.913Z,16.13
2018-11-26T18:33:23.122Z,15.93
2018-11-26T18:35:52.310Z,17.30
2018-11-26T18:38:21.583Z,16.23
2018-11-26T18:40:51.942Z,17.80
2018-11-26T18:43:21.426Z,17.13
2018-11-26T18:45:50.748Z,15.57
2018-11-26T18:48:20.330Z,16.70
2018-11-26T18:50:50.228Z,14.40
2018-11-26T18:53:19.702Z,15.27
2018-11-26T18:55:48.928Z,15.13
2018-11-26T18:58:18.096Z,16.60
2018-11-26T19:00:52.709Z,16.57
2018-11-26T19:03:22.758Z,15.60
2018-11-26T19:05:55.435Z,15.40
2018-11-26T19:08:24.650Z,16.23
2018-11-26T19:11:00.273Z,16.03
2018-11-26T19:13:34.436Z,15.87
2018-11-26T19:16:07.930Z,14.67
2018-11-26T19:18:37.197Z,13.97
2018-11-26T19:21:07.100Z,14.20
2018-11-26T19:23:36.700Z,13.37
2018-11-26T19:26:06.213Z,12.17
2018-11-26T19:28:35.446Z,13.30
2018-11-26T19:31:04.932Z,12.47
2018-11-26T19:33:34.594Z,15.20
2018-11-26T19:36:03.761Z,12.60
2018-11-26T19:38:32.974Z,12.93
2018-11-26T19:41:02.653Z,9.77
2018-11-26T19:43:32.257Z,12.63
2018-11-26T19:46:02.184Z,13.53
2018-11-26T19:48:31.795Z,12.67
2018-11-26T19:51:01.478Z,13.40
2018-11-26T19:53:31.241Z,14.27
2018-11-26T19:56:00.671Z,15.17
2018-11-26T19:58:30.939Z,14.20
2018-11-26T20:01:00.337Z,17.00
2018-11-26T20:03:38.946Z,14.57
2018-11-26T20:06:11.137Z,14.10
2018-11-26T20:08:41.395Z,12.80
2018-11-26T20:11:11.589Z,12.97
2018-11-26T20:13:41.218Z,12.57
2018-11-26T20:16:14.387Z,13.10
2018-11-26T20:18:44.900Z,13.07
2018-11-26T20:21:14.219Z,12.30
2018-11-26T20:23:44.454Z,11.87
2018-11-26T20:26:14.777Z,13.37
2018-11-26T20:28:44.847Z,14.93
2018-11-26T20:31:14.305Z,14.60
2018-11-26T20:33:44.192Z,12.73
2018-11-26T20:36:14.971Z,12.57
2018-11-26T20:38:44.466Z,12.93
2018-11-26T20:41:14.529Z,13.60
2018-11-26T20:43:44.152Z,12.37
2018-11-26T20:46:13.939Z,12.10
2018-11-26T20:48:43.377Z,12.03
2018-11-26T20:51:13.214Z,12.10
2018-11-26T20:53:43.606Z,12.10
2018-11-26T20:56:14.956Z,11.50
2018-11-26T20:58:44.771Z,12.93
2018-11-26T21:01:14.214Z,13.37
2018-11-26T21:03:43.633Z,13.37
2018-11-26T21:06:13.474Z,12.03
2018-11-26T21:08:43.102Z,13.67
2018-11-26T21:11:12.684Z,11.97
2018-11-26T21:13:42.011Z,12.37
2018-11-26T21:16:11.494Z,12.57
2018-11-26T21:18:41.401Z,12.83
2018-11-26T21:21:11.298Z,12.60
2018-11-26T21:23:40.767Z,12.50
2018-11-26T21:26:10.260Z,12.57
2018-11-26T21:28:40.199Z,11.20
2018-11-26T21:31:09.965Z,11.60
2018-11-26T21:33:39.431Z,13.23
2018-11-26T21:36:09.075Z,12.60
2018-11-26T21:38:40.325Z,12.67
2018-11-26T21:41:09.784Z,12.13
2018-11-26T21:43:39.139Z,12.47
2018-11-26T21:46:09.204Z,14.33
2018-11-26T21:48:39.738Z,13.37
2018-11-26T21:51:09.694Z,12.73
2018-11-26T21:53:39.148Z,13.57
2018-11-26T21:56:08.575Z,10.93
2018-11-26T21:58:39.221Z,12.50
2018-11-26T22:01:09.898Z,11.00
2018-11-26T22:03:39.670Z,10.73
2018-11-26T22:06:09.952Z,10.67
2018-11-26T22:08:39.571Z,12.47
2018-11-26T22:11:09.156Z,11.00
2018-11-26T22:13:38.607Z,11.47
2018-11-26T22:16:08.316Z,11.70
2018-11-26T22:18:37.825Z,10.93
2018-11-26T22:21:07.535Z,12.27
2018-11-26T22:23:37.233Z,11.13
2018-11-26T22:26:06.713Z,12.17
2018-11-26T22:28:36.612Z,11.53
2018-11-26T22:31:06.150Z,11.60
2018-11-26T22:33:35.489Z,11.23
2018-11-26T22:36:05.626Z,10.63
2018-11-26T22:38:35.126Z,11.63
2018-11-26T22:41:04.358Z,10.70
2018-11-26T22:43:33.514Z,9.70
2018-11-26T22:46:02.764Z,10.80
2018-11-26T22:48:32.278Z,11.30
2018-11-26T22:51:01.516Z,11.07
2018-11-26T22:53:30.683Z,10.50
2018-11-26T22:56:00.082Z,11.30
2018-11-26T22:58:29.755Z,10.93
2018-11-26T23:00:59.073Z,10.50
2018-11-26T23:03:28.414Z,10.27
2018-11-26T23:05:57.648Z,11.10
2018-11-26T23:08:26.958Z,11.50
2018-11-26T23:10:56.212Z,10.47
2018-11-26T23:13:25.626Z,10.57
2018-11-26T23:15:55.020Z,10.60
2018-11-26T23:18:24.259Z,10.83
2018-11-26T23:20:54.116Z,10.37
2018-11-26T23:23:23.638Z,10.57
2018-11-26T23:25:53.346Z,10.23
2018-11-26T23:28:23.544Z,9.93
2018-11-26T23:30:52.768Z,11.17
2018-11-26T23:33:22.238Z,11.43
2018-11-26T23:35:51.662Z,11.13
2018-11-26T23:38:21.232Z,11.40
2018-11-26T23:40:50.714Z,12.90
2018-11-26T23:43:20.018Z,13.63
2018-11-26T23:45:49.421Z,14.20
2018-11-26T23:48:18.926Z,13.70
2018-11-26T23:50:48.100Z,13.43
2018-11-26T23:53:17.390Z,12.63
2018-11-26T23:55:50.810Z,14.10
2018-11-26T23:58:20.456Z,13.40
