createdAt,value
2017-08-10T00:27:35.568Z,"    0"
2017-08-10T00:32:39.078Z,"    0"
2017-08-10T00:57:50.185Z,"    0"
2017-08-10T01:23:01.039Z,"    0"
2017-08-10T01:53:17.802Z,"    0"
2017-08-10T02:03:35.393Z,"    0"
2017-08-10T02:13:36.260Z,"    0"
2017-08-10T02:18:39.865Z,"    0"
2017-08-10T02:23:37.836Z,"    0"
2017-08-10T02:33:39.466Z,"    0"
2017-08-10T02:38:37.451Z,"    0"
2017-08-10T02:48:44.383Z,"    0"
2017-08-10T02:53:46.666Z,"    0"
2017-08-10T02:58:46.714Z,"    0"
2017-08-10T03:03:49.476Z,"    0"
2017-08-10T03:08:46.882Z,"    0"
2017-08-10T03:13:49.476Z,"    0"
2017-08-10T03:23:52.834Z,"    0"
2017-08-10T03:33:58.102Z,"    0"
2017-08-10T03:39:01.421Z,"    0"
2017-08-10T03:44:01.433Z,"    0"
2017-08-10T03:54:10.338Z,"    0"
2017-08-10T04:14:18.662Z,"    0"
2017-08-10T04:29:24.653Z,"    5"
2017-08-10T04:44:28.955Z,"   15"
2017-08-10T04:49:25.619Z,"   15"
2017-08-10T04:54:24.629Z,"   15"
2017-08-10T04:59:26.612Z,"   20"
2017-08-10T05:14:24.403Z,"   35"
2017-08-10T05:24:26.806Z,"   50"
2017-08-10T05:29:23.427Z,"   60"
2017-08-10T05:34:25.592Z,"   70"
2017-08-10T05:39:21.819Z,"   75"
2017-08-10T05:44:19.011Z,"   70"
2017-08-10T05:49:14.481Z,"   70"
2017-08-10T05:54:11.386Z,"   75"
2017-08-10T05:59:09.006Z,"   85"
2017-08-10T06:04:10.870Z,"  120"
2017-08-10T06:09:06.397Z,"  150"
2017-08-10T06:14:03.870Z,"  150"
2017-08-10T06:19:01.876Z,"  135"
2017-08-10T06:29:02.255Z,"  125"
2017-08-10T06:33:58.600Z,"  105"
2017-08-10T06:38:56.988Z,"  125"
2017-08-10T06:48:56.751Z,"   60"
2017-08-10T06:58:58.063Z,"   50"
2017-08-10T07:03:57.254Z,"   45"
2017-08-10T07:08:52.862Z,"   40"
2017-08-10T07:13:48.842Z,"   50"
2017-08-10T07:23:46.255Z,"   95"
2017-08-10T07:38:49.183Z,"  100"
2017-08-10T07:43:46.871Z,"   85"
2017-08-10T07:48:45.867Z,"   60"
2017-08-10T07:53:42.029Z,"   65"
2017-08-10T07:58:38.581Z,"   75"
2017-08-10T08:03:36.350Z,"   75"
2017-08-10T08:08:33.905Z,"   90"
2017-08-10T08:13:34.144Z,"   95"
2017-08-10T08:18:31.009Z,"  100"
2017-08-10T08:23:27.189Z,"  135"
2017-08-10T08:28:23.730Z,"  170"
2017-08-10T08:33:20.946Z,"  175"
2017-08-10T08:38:17.010Z,"  170"
2017-08-10T08:43:13.618Z,"  160"
2017-08-10T08:48:10.036Z,"  155"
2017-08-10T08:53:06.885Z,"  170"
2017-08-10T08:58:03.546Z,"  225"
2017-08-10T09:08:01.606Z,"  365"
2017-08-10T09:12:58.001Z,"  540"
2017-08-10T09:17:55.519Z,"  495"
2017-08-10T09:22:54.040Z,"  640"
2017-08-10T09:27:50.374Z,"  895"
2017-08-10T09:32:48.846Z,"  630"
2017-08-10T09:37:44.644Z,"  425"
2017-08-10T09:42:42.133Z,"  355"
2017-08-10T09:47:39.280Z,"  420"
2017-08-10T09:52:40.009Z,"  445"
2017-08-10T09:57:36.909Z,"  510"
2017-08-10T10:02:33.026Z," 1505"
2017-08-10T10:07:31.647Z," 1245"
2017-08-10T10:12:28.418Z,"  470"
2017-08-10T10:17:25.335Z,"  305"
2017-08-10T10:27:26.559Z,"  615"
2017-08-10T10:32:22.640Z,"  575"
2017-08-10T10:37:19.411Z,"  830"
2017-08-10T10:42:16.177Z,"  575"
2017-08-10T10:47:15.035Z,"  365"
2017-08-10T10:52:10.489Z,"  350"
2017-08-10T10:57:08.932Z,"  360"
2017-08-10T11:02:05.467Z,"  210"
2017-08-10T11:07:02.609Z,"  185"
2017-08-10T11:12:00.350Z,"  185"
2017-08-10T11:16:57.117Z,"  140"
2017-08-10T11:26:55.650Z,"  245"
2017-08-10T11:31:51.564Z,"  525"
2017-08-10T11:36:49.565Z,"  405"
2017-08-10T11:41:46.023Z,"  375"
2017-08-10T11:46:44.228Z,"  300"
2017-08-10T11:51:40.112Z,"  350"
2017-08-10T11:56:36.302Z,"  330"
2017-08-10T12:01:32.183Z,"  365"
2017-08-10T12:06:29.706Z,"  325"
2017-08-10T12:11:26.597Z,"  320"
2017-08-10T12:16:22.464Z,"  450"
2017-08-10T12:21:18.581Z,"  345"
2017-08-10T12:26:15.380Z,"  365"
2017-08-10T12:31:11.189Z,"  445"
2017-08-10T12:36:08.227Z,"  270"
2017-08-10T12:41:04.905Z,"  285"
2017-08-10T12:46:01.644Z,"  400"
2017-08-10T12:50:59.257Z,"  490"
2017-08-10T12:56:02.276Z,"  365"
2017-08-10T13:01:00.252Z,"  315"
2017-08-10T13:10:57.735Z,"  190"
2017-08-10T13:15:55.090Z,"  215"
2017-08-10T13:20:51.533Z,"  240"
2017-08-10T13:25:47.955Z,"  245"
2017-08-10T13:30:47.544Z,"  175"
2017-08-10T13:35:43.064Z,"  170"
2017-08-10T13:40:41.392Z,"  150"
2017-08-10T13:45:37.838Z,"  120"
2017-08-10T13:50:35.062Z,"  115"
2017-08-10T13:55:31.572Z,"  135"
2017-08-10T14:00:29.301Z,"  180"
2017-08-10T14:05:25.983Z,"  200"
2017-08-10T14:15:25.068Z,"  140"
2017-08-10T14:20:22.218Z,"  130"
2017-08-10T14:25:22.270Z,"  115"
2017-08-10T14:30:17.096Z,"  100"
2017-08-10T14:35:15.438Z,"  100"
2017-08-10T14:40:11.851Z,"  155"
2017-08-10T14:45:09.580Z,"  165"
2017-08-10T14:50:05.888Z,"  200"
2017-08-10T15:00:06.493Z,"  120"
2017-08-10T15:05:03.760Z,"   90"
2017-08-10T15:09:58.955Z,"   85"
2017-08-10T15:14:55.923Z,"   80"
2017-08-10T15:19:55.972Z,"   60"
2017-08-10T15:24:52.522Z,"   70"
2017-08-10T15:29:49.257Z,"   50"
2017-08-10T15:34:45.400Z,"   50"
2017-08-10T15:39:41.364Z,"   45"
2017-08-10T15:49:46.832Z,"   40"
2017-08-10T16:04:50.383Z,"   50"
2017-08-10T16:14:50.893Z,"   55"
2017-08-10T16:19:49.897Z,"   55"
2017-08-10T16:24:50.210Z,"   55"
2017-08-10T16:29:46.610Z,"   55"
2017-08-10T16:34:48.408Z,"   45"
2017-08-10T16:44:48.325Z,"   40"
2017-08-10T16:49:45.141Z,"   50"
2017-08-10T16:54:45.939Z,"   60"
2017-08-10T16:59:42.114Z,"   35"
2017-08-10T17:09:47.701Z,"   25"
2017-08-10T17:14:46.651Z,"   10"
2017-08-10T17:24:45.260Z,"    5"
2017-08-10T17:34:46.450Z,"    5"
2017-08-10T17:39:43.735Z,"    5"
2017-08-10T17:44:42.147Z,"    5"
2017-08-10T17:49:38.870Z,"    5"
2017-08-10T17:54:38.181Z,"    5"
2017-08-10T17:59:36.713Z,"    5"
2017-08-10T18:04:32.845Z,"   10"
2017-08-10T18:14:38.946Z,"   15"
2017-08-10T18:19:35.512Z,"   10"
2017-08-10T18:24:31.349Z,"    5"
2017-08-10T18:29:28.288Z,"    5"
2017-08-10T18:34:26.234Z,"    0"
2017-08-10T18:39:23.130Z,"    0"
2017-08-10T18:44:23.187Z,"    0"
2017-08-10T18:49:19.663Z,"    0"
2017-08-10T18:54:17.269Z,"    0"
2017-08-10T19:04:15.733Z,"    0"
2017-08-10T19:09:12.343Z,"    0"
2017-08-10T19:14:08.882Z,"    0"
2017-08-10T19:19:04.686Z,"    0"
2017-08-10T19:24:04.567Z,"    0"
2017-08-10T19:29:00.555Z,"    0"
2017-08-10T19:33:55.934Z,"    0"
2017-08-10T19:38:51.474Z,"    0"
2017-08-10T19:43:47.388Z,"    0"
2017-08-10T19:48:43.253Z,"    0"
2017-08-10T19:53:38.927Z,"    0"
2017-08-10T19:58:35.043Z,"    0"
2017-08-10T20:03:32.503Z,"    0"
2017-08-10T20:08:28.951Z,"    0"
2017-08-10T20:13:24.537Z,"    0"
2017-08-10T20:18:20.831Z,"    0"
2017-08-10T20:23:16.867Z,"    0"
2017-08-10T20:28:13.700Z,"    0"
2017-08-10T20:33:09.259Z,"    0"
2017-08-10T20:38:06.315Z,"    0"
2017-08-10T20:43:02.353Z,"    0"
2017-08-10T20:47:58.306Z,"    0"
2017-08-10T20:52:54.383Z,"    0"
2017-08-10T20:57:51.207Z,"    0"
2017-08-10T21:02:46.962Z,"    0"
2017-08-10T21:07:44.038Z,"    0"
2017-08-10T21:12:39.717Z,"    0"
2017-08-10T21:17:35.427Z,"    0"
2017-08-10T21:22:32.564Z,"    0"
2017-08-10T21:27:29.057Z,"    0"
2017-08-10T21:32:24.740Z,"    0"
2017-08-10T21:37:20.761Z,"    0"
2017-08-10T21:42:16.623Z,"    0"
2017-08-10T21:47:13.662Z,"    0"
2017-08-10T21:52:10.395Z,"    0"
2017-08-10T21:57:06.301Z,"    0"
2017-08-10T22:02:02.688Z,"    0"
2017-08-10T22:06:59.434Z,"    0"
2017-08-10T22:11:55.368Z,"    0"
2017-08-10T22:16:52.284Z,"    0"
2017-08-10T22:21:48.976Z,"    0"
2017-08-10T22:26:45.981Z,"    0"
2017-08-10T22:31:41.544Z,"    0"
2017-08-10T22:36:37.518Z,"    0"
2017-08-10T22:41:34.485Z,"    0"
2017-08-10T22:46:30.233Z,"    0"
2017-08-10T22:51:26.311Z,"    0"
2017-08-10T22:56:23.252Z,"    0"
2017-08-10T23:01:19.841Z,"    0"
2017-08-10T23:06:15.463Z,"    0"
2017-08-10T23:11:12.092Z,"    0"
2017-08-10T23:16:08.090Z,"    0"
2017-08-10T23:21:03.964Z,"    0"
2017-08-10T23:25:59.898Z,"    0"
2017-08-10T23:30:55.441Z,"    0"
2017-08-10T23:35:53.614Z,"    0"
2017-08-10T23:40:49.483Z,"    0"
2017-08-10T23:45:48.301Z,"    0"
2017-08-10T23:50:44.635Z,"    0"
2017-08-10T23:55:40.347Z,"    0"
