createdAt,value
2017-07-07T00:00:09.784Z,0
2017-07-07T00:01:09.779Z,0
2017-07-07T00:02:10.171Z,0
2017-07-07T00:03:09.747Z,0
2017-07-07T00:04:09.750Z,0
2017-07-07T00:05:09.718Z,0
2017-07-07T00:06:09.712Z,0
2017-07-07T00:07:09.813Z,0
2017-07-07T00:08:09.668Z,0
2017-07-07T00:09:09.961Z,0
2017-07-07T00:10:09.343Z,0
2017-07-07T00:11:09.952Z,0
2017-07-07T00:12:09.911Z,0
2017-07-07T00:13:09.604Z,0
2017-07-07T00:14:09.952Z,0
2017-07-07T00:15:09.909Z,0
2017-07-07T00:16:09.882Z,0
2017-07-07T00:17:09.863Z,0
2017-07-07T00:18:09.838Z,0
2017-07-07T00:19:09.605Z,0
2017-07-07T00:20:09.842Z,0
2017-07-07T00:21:09.819Z,0
2017-07-07T00:22:08.554Z,0
2017-07-07T00:23:09.780Z,0
2017-07-07T00:24:08.822Z,0
2017-07-07T00:25:09.769Z,0
2017-07-07T00:26:09.763Z,0
2017-07-07T00:27:09.750Z,0
2017-07-07T00:28:09.550Z,0
2017-07-07T00:29:09.719Z,0
2017-07-07T00:30:09.203Z,0
2017-07-07T00:31:09.693Z,0
2017-07-07T00:32:09.374Z,0
2017-07-07T00:33:09.652Z,0
2017-07-07T00:34:09.662Z,0
2017-07-07T00:35:09.662Z,0
2017-07-07T00:36:09.649Z,0
2017-07-07T00:37:09.652Z,0
2017-07-07T00:38:09.582Z,0
2017-07-07T00:39:09.345Z,0
2017-07-07T00:40:09.573Z,0
2017-07-07T00:41:09.572Z,0
2017-07-07T00:42:09.243Z,0
2017-07-07T00:43:09.537Z,0
2017-07-07T00:44:08.562Z,0
2017-07-07T00:45:09.213Z,0
2017-07-07T00:46:09.473Z,0
2017-07-07T00:47:09.256Z,0
2017-07-07T00:48:08.921Z,0
2017-07-07T00:49:09.488Z,0
2017-07-07T00:50:09.529Z,0
2017-07-07T00:51:08.784Z,0
2017-07-07T00:52:08.780Z,0
2017-07-07T00:53:08.452Z,0
2017-07-07T00:54:09.074Z,0
2017-07-07T00:55:08.730Z,0
2017-07-07T00:56:09.128Z,0
2017-07-07T00:57:08.741Z,0
2017-07-07T00:58:09.004Z,0
2017-07-07T00:59:08.666Z,0
2017-07-07T01:00:08.979Z,0
2017-07-07T01:01:08.662Z,0
2017-07-07T01:02:08.006Z,0
2017-07-07T01:03:08.621Z,0
2017-07-07T01:04:08.298Z,0
2017-07-07T01:05:08.584Z,0
2017-07-07T01:06:08.261Z,0
2017-07-07T01:07:08.254Z,0
2017-07-07T01:08:08.889Z,0
2017-07-07T01:09:08.559Z,0
2017-07-07T01:10:08.839Z,0
2017-07-07T01:11:08.519Z,0
2017-07-07T01:12:08.914Z,0
2017-07-07T01:13:08.489Z,0
2017-07-07T01:14:09.201Z,0
2017-07-07T01:15:08.136Z,0
2017-07-07T01:16:08.752Z,0
2017-07-07T01:17:08.429Z,0
2017-07-07T01:18:08.511Z,0
2017-07-07T01:19:09.072Z,0
2017-07-07T01:20:09.093Z,0
2017-07-07T01:21:08.699Z,0
2017-07-07T01:22:08.784Z,0
2017-07-07T01:23:08.674Z,0
2017-07-07T01:24:08.690Z,0
2017-07-07T01:25:08.631Z,0
2017-07-07T01:26:08.612Z,0
2017-07-07T01:27:08.292Z,0
2017-07-07T01:28:08.982Z,0
2017-07-07T01:29:08.270Z,0
2017-07-07T01:30:08.889Z,0
2017-07-07T01:31:08.558Z,0
2017-07-07T01:32:08.551Z,0
2017-07-07T01:33:07.885Z,0
2017-07-07T01:34:08.242Z,0
2017-07-07T01:35:08.513Z,0
2017-07-07T01:36:08.497Z,0
2017-07-07T01:37:08.174Z,0
2017-07-07T01:38:07.512Z,0
2017-07-07T01:39:08.442Z,0
2017-07-07T01:40:08.412Z,0
2017-07-07T01:41:08.420Z,0
2017-07-07T01:42:08.401Z,0
2017-07-07T01:43:08.732Z,0
2017-07-07T01:44:08.062Z,0
2017-07-07T01:45:08.383Z,0
2017-07-07T01:46:08.043Z,0
2017-07-07T01:47:08.333Z,0
2017-07-07T01:48:08.632Z,0
2017-07-07T01:49:08.308Z,0
2017-07-07T01:50:08.019Z,0
2017-07-07T01:51:07.977Z,0
2017-07-07T01:52:08.590Z,0
2017-07-07T01:53:07.934Z,0
2017-07-07T01:54:08.230Z,0
2017-07-07T01:55:07.992Z,0
2017-07-07T01:56:07.893Z,0
2017-07-07T01:57:08.521Z,0
2017-07-07T01:58:08.283Z,0
2017-07-07T01:59:08.280Z,0
2017-07-07T02:00:08.161Z,0
2017-07-07T02:01:08.133Z,0
2017-07-07T02:02:08.443Z,0
2017-07-07T02:03:08.415Z,0
2017-07-07T02:04:08.441Z,0
2017-07-07T02:05:07.785Z,0
2017-07-07T02:06:07.764Z,0
2017-07-07T02:07:08.373Z,0
2017-07-07T02:08:08.093Z,0
2017-07-07T02:09:08.022Z,0
2017-07-07T02:10:07.732Z,0
2017-07-07T02:11:08.026Z,0
2017-07-07T02:12:08.318Z,0
2017-07-07T02:13:07.971Z,0
2017-07-07T02:14:07.682Z,0
2017-07-07T02:15:07.653Z,0
2017-07-07T02:16:07.945Z,0
2017-07-07T02:17:07.652Z,0
2017-07-07T02:18:08.245Z,0
2017-07-07T02:19:07.273Z,0
2017-07-07T02:20:08.228Z,0
2017-07-07T02:21:07.256Z,0
2017-07-07T02:22:07.534Z,0
2017-07-07T02:23:07.860Z,0
2017-07-07T02:24:07.839Z,0
2017-07-07T02:25:07.502Z,0
2017-07-07T02:26:07.803Z,0
2017-07-07T02:27:07.169Z,0
2017-07-07T02:28:07.786Z,0
2017-07-07T02:29:07.443Z,0
2017-07-07T02:30:07.835Z,0
2017-07-07T02:31:07.725Z,0
2017-07-07T02:32:07.722Z,0
2017-07-07T02:33:07.392Z,0
2017-07-07T02:34:07.753Z,0
2017-07-07T02:35:07.685Z,0
2017-07-07T02:36:07.353Z,0
2017-07-07T02:37:07.350Z,0
2017-07-07T02:38:08.072Z,0
2017-07-07T02:39:07.111Z,0
2017-07-07T02:40:07.642Z,0
2017-07-07T02:41:07.940Z,0
2017-07-07T02:42:07.274Z,0
2017-07-07T02:43:07.072Z,0
2017-07-07T02:44:07.238Z,0
2017-07-07T02:45:07.906Z,0
2017-07-07T02:46:07.526Z,0
2017-07-07T02:47:07.515Z,0
2017-07-07T02:48:07.935Z,0
2017-07-07T02:49:07.484Z,0
2017-07-07T02:50:07.843Z,0
2017-07-07T02:51:07.465Z,0
2017-07-07T02:52:07.443Z,0
2017-07-07T02:53:07.769Z,0
2017-07-07T02:54:07.405Z,0
2017-07-07T02:55:07.735Z,0
2017-07-07T02:56:07.083Z,0
2017-07-07T02:57:07.371Z,0
2017-07-07T02:58:06.723Z,0
2017-07-07T02:59:07.342Z,0
2017-07-07T03:00:07.393Z,0
2017-07-07T03:01:07.024Z,0
2017-07-07T03:02:07.325Z,0
2017-07-07T03:03:07.294Z,0
2017-07-07T03:04:07.274Z,0
2017-07-07T03:05:06.964Z,0
2017-07-07T03:06:07.261Z,0
2017-07-07T03:07:07.246Z,0
2017-07-07T03:08:07.240Z,0
2017-07-07T03:09:07.222Z,0
2017-07-07T03:10:07.203Z,0
2017-07-07T03:11:07.192Z,0
2017-07-07T03:12:07.154Z,0
2017-07-07T03:13:07.485Z,0
2017-07-07T03:14:07.248Z,0
2017-07-07T03:15:06.822Z,0
2017-07-07T03:16:07.129Z,0
2017-07-07T03:17:07.433Z,0
2017-07-07T03:18:07.432Z,0
2017-07-07T03:19:07.383Z,0
2017-07-07T03:20:07.373Z,0
2017-07-07T03:21:07.053Z,0
2017-07-07T03:22:06.723Z,0
2017-07-07T03:23:07.384Z,0
2017-07-07T03:24:06.376Z,0
2017-07-07T03:25:06.686Z,0
2017-07-07T03:26:06.673Z,0
2017-07-07T03:27:07.334Z,0
2017-07-07T03:28:06.946Z,0
2017-07-07T03:29:07.283Z,0
2017-07-07T03:30:06.929Z,0
2017-07-07T03:31:07.228Z,0
2017-07-07T03:32:06.896Z,0
2017-07-07T03:33:07.203Z,0
2017-07-07T03:34:07.207Z,0
2017-07-07T03:35:07.174Z,0
2017-07-07T03:36:06.866Z,0
2017-07-07T03:37:06.224Z,0
2017-07-07T03:38:06.516Z,0
2017-07-07T03:39:07.129Z,0
2017-07-07T03:40:06.813Z,0
2017-07-07T03:41:06.777Z,0
2017-07-07T03:42:07.059Z,0
2017-07-07T03:43:07.139Z,0
2017-07-07T03:44:07.284Z,0
2017-07-07T03:45:06.426Z,0
2017-07-07T03:46:06.780Z,0
2017-07-07T03:47:06.392Z,0
2017-07-07T03:48:06.376Z,0
2017-07-07T03:49:06.974Z,0
2017-07-07T03:50:06.777Z,0
2017-07-07T03:51:06.024Z,0
2017-07-07T03:52:06.140Z,0
2017-07-07T03:53:06.619Z,0
2017-07-07T03:54:06.739Z,0
2017-07-07T03:55:06.619Z,0
2017-07-07T03:56:06.672Z,0
2017-07-07T03:57:06.991Z,0
2017-07-07T03:58:06.245Z,0
2017-07-07T03:59:06.834Z,0
2017-07-07T04:00:05.892Z,0
2017-07-07T04:01:05.873Z,0
2017-07-07T04:02:06.485Z,0
2017-07-07T04:03:06.152Z,0
2017-07-07T04:04:06.558Z,0
2017-07-07T04:05:06.144Z,0
2017-07-07T04:06:05.903Z,5
2017-07-07T04:07:06.532Z,5
2017-07-07T04:08:06.126Z,5
2017-07-07T04:09:06.765Z,5
2017-07-07T04:10:06.130Z,5
2017-07-07T04:11:06.365Z,10
2017-07-07T04:12:06.345Z,10
2017-07-07T04:13:06.631Z,10
2017-07-07T04:14:06.371Z,10
2017-07-07T04:15:06.636Z,10
2017-07-07T04:16:05.972Z,10
2017-07-07T04:17:06.383Z,15
2017-07-07T04:18:06.322Z,15
2017-07-07T04:19:05.992Z,15
2017-07-07T04:20:05.924Z,15
2017-07-07T04:21:05.898Z,20
2017-07-07T04:22:06.201Z,20
2017-07-07T04:23:05.859Z,20
2017-07-07T04:24:06.163Z,25
2017-07-07T04:25:05.543Z,25
2017-07-07T04:26:05.849Z,25
2017-07-07T04:27:06.132Z,25
2017-07-07T04:28:05.509Z,25
2017-07-07T04:29:06.122Z,25
2017-07-07T04:30:06.101Z,30
2017-07-07T04:31:06.132Z,30
2017-07-07T04:32:06.072Z,30
2017-07-07T04:33:05.746Z,30
2017-07-07T04:34:06.332Z,30
2017-07-07T04:35:06.031Z,35
2017-07-07T04:36:06.042Z,35
2017-07-07T04:37:05.684Z,35
2017-07-07T04:38:06.310Z,35
2017-07-07T04:39:05.962Z,35
2017-07-07T04:40:05.629Z,35
2017-07-07T04:41:05.962Z,40
2017-07-07T04:42:05.922Z,40
2017-07-07T04:43:05.950Z,40
2017-07-07T04:44:06.226Z,45
2017-07-07T04:45:05.278Z,45
2017-07-07T04:46:05.392Z,45
2017-07-07T04:47:05.629Z,45
2017-07-07T04:48:05.842Z,45
2017-07-07T04:49:05.851Z,45
2017-07-07T04:50:05.842Z,50
2017-07-07T04:51:05.492Z,55
2017-07-07T04:52:05.812Z,55
2017-07-07T04:53:05.803Z,60
2017-07-07T04:54:06.114Z,65
2017-07-07T04:55:05.814Z,70
2017-07-07T04:56:05.501Z,70
2017-07-07T04:57:04.791Z,75
2017-07-07T04:58:05.715Z,70
2017-07-07T04:59:05.493Z,65
2017-07-07T05:00:05.714Z,70
2017-07-07T05:01:05.382Z,70
2017-07-07T05:02:05.071Z,70
2017-07-07T05:03:05.653Z,70
2017-07-07T05:04:05.935Z,70
2017-07-07T05:05:05.684Z,75
2017-07-07T05:06:05.691Z,75
2017-07-07T05:07:04.963Z,75
2017-07-07T05:08:05.646Z,75
2017-07-07T05:09:05.640Z,70
2017-07-07T05:10:05.909Z,70
2017-07-07T05:11:05.557Z,75
2017-07-07T05:12:05.858Z,80
2017-07-07T05:13:04.919Z,85
2017-07-07T05:14:04.872Z,85
2017-07-07T05:15:05.190Z,80
2017-07-07T05:16:05.491Z,85
2017-07-07T05:17:06.007Z,80
2017-07-07T05:18:05.146Z,80
2017-07-07T05:19:04.822Z,80
2017-07-07T05:20:05.452Z,80
2017-07-07T05:21:05.492Z,75
2017-07-07T05:22:05.102Z,75
2017-07-07T05:23:05.072Z,75
2017-07-07T05:24:05.681Z,75
2017-07-07T05:25:05.062Z,75
2017-07-07T05:26:04.732Z,75
2017-07-07T05:27:05.034Z,75
2017-07-07T05:28:05.334Z,80
2017-07-07T05:29:05.778Z,85
2017-07-07T05:30:05.020Z,85
2017-07-07T05:31:04.983Z,85
2017-07-07T05:32:05.301Z,85
2017-07-07T05:33:04.959Z,85
2017-07-07T05:34:04.621Z,85
2017-07-07T05:35:04.933Z,90
2017-07-07T05:36:05.571Z,90
2017-07-07T05:37:05.534Z,90
2017-07-07T05:38:04.892Z,90
2017-07-07T05:39:05.192Z,90
2017-07-07T05:40:05.175Z,85
2017-07-07T05:41:04.871Z,85
2017-07-07T05:42:04.842Z,85
2017-07-07T05:43:05.480Z,85
2017-07-07T05:44:05.452Z,85
2017-07-07T05:45:05.122Z,85
2017-07-07T05:46:05.131Z,90
2017-07-07T05:47:04.774Z,90
2017-07-07T05:48:04.808Z,90
2017-07-07T05:49:05.121Z,90
2017-07-07T05:50:05.397Z,90
2017-07-07T05:51:04.734Z,90
2017-07-07T05:52:04.719Z,95
2017-07-07T05:53:05.055Z,95
2017-07-07T05:54:05.003Z,95
2017-07-07T05:55:05.049Z,100
2017-07-07T05:56:04.995Z,105
2017-07-07T05:57:04.672Z,105
2017-07-07T05:58:04.966Z,110
2017-07-07T05:59:05.072Z,110
2017-07-07T06:00:05.282Z,110
2017-07-07T06:01:04.933Z,115
2017-07-07T06:02:05.260Z,120
2017-07-07T06:03:04.929Z,115
2017-07-07T06:04:04.602Z,115
2017-07-07T06:05:05.190Z,120
2017-07-07T06:06:05.300Z,125
2017-07-07T06:07:04.551Z,125
2017-07-07T06:08:05.172Z,125
2017-07-07T06:09:04.841Z,130
2017-07-07T06:10:04.813Z,130
2017-07-07T06:11:05.132Z,130
2017-07-07T06:12:05.103Z,125
2017-07-07T06:13:05.091Z,120
2017-07-07T06:14:05.092Z,125
2017-07-07T06:15:04.781Z,130
2017-07-07T06:16:05.063Z,130
2017-07-07T06:17:05.063Z,130
2017-07-07T06:18:04.743Z,130
2017-07-07T06:19:04.710Z,130
2017-07-07T06:20:05.099Z,130
2017-07-07T06:21:05.001Z,130
2017-07-07T06:22:04.993Z,130
2017-07-07T06:23:04.992Z,135
2017-07-07T06:24:04.979Z,130
2017-07-07T06:25:04.640Z,115
2017-07-07T06:26:04.978Z,125
2017-07-07T06:27:04.972Z,130
2017-07-07T06:28:05.001Z,130
2017-07-07T06:29:04.912Z,125
2017-07-07T06:30:04.902Z,130
2017-07-07T06:31:04.953Z,130
2017-07-07T06:32:04.552Z,130
2017-07-07T06:33:04.925Z,130
2017-07-07T06:34:04.534Z,135
2017-07-07T06:35:04.835Z,135
2017-07-07T06:36:04.303Z,135
2017-07-07T06:37:04.602Z,135
2017-07-07T06:38:04.807Z,135
2017-07-07T06:39:04.461Z,135
2017-07-07T06:40:04.463Z,135
2017-07-07T06:41:04.451Z,135
2017-07-07T06:42:04.427Z,140
2017-07-07T06:43:03.843Z,140
2017-07-07T06:44:04.094Z,140
2017-07-07T06:45:04.752Z,145
2017-07-07T06:46:04.388Z,145
2017-07-07T06:47:04.056Z,145
2017-07-07T06:48:04.428Z,145
2017-07-07T06:49:04.056Z,150
2017-07-07T06:50:04.080Z,150
2017-07-07T06:51:03.469Z,150
2017-07-07T06:52:04.038Z,150
2017-07-07T06:53:04.038Z,150
2017-07-07T06:54:04.599Z,155
2017-07-07T06:55:03.963Z,160
2017-07-07T06:56:04.583Z,165
2017-07-07T06:57:03.945Z,160
2017-07-07T06:58:04.325Z,160
2017-07-07T06:59:03.592Z,165
2017-07-07T07:00:04.527Z,165
2017-07-07T07:01:04.204Z,165
2017-07-07T07:02:04.192Z,170
2017-07-07T07:03:04.174Z,170
2017-07-07T07:04:04.168Z,175
2017-07-07T07:05:04.527Z,165
2017-07-07T07:06:04.141Z,165
2017-07-07T07:07:04.442Z,180
2017-07-07T07:08:04.460Z,180
2017-07-07T07:09:04.433Z,180
2017-07-07T07:10:04.388Z,185
2017-07-07T07:11:03.500Z,185
2017-07-07T07:12:03.736Z,190
2017-07-07T07:13:04.397Z,190
2017-07-07T07:14:04.187Z,190
2017-07-07T07:15:04.357Z,195
2017-07-07T07:16:04.020Z,195
2017-07-07T07:17:03.400Z,200
2017-07-07T07:18:04.327Z,200
2017-07-07T07:19:04.037Z,215
2017-07-07T07:20:03.992Z,220
2017-07-07T07:21:03.722Z,210
2017-07-07T07:22:03.926Z,210
2017-07-07T07:23:03.639Z,190
2017-07-07T07:24:03.980Z,190
2017-07-07T07:25:03.927Z,210
2017-07-07T07:26:03.622Z,215
2017-07-07T07:27:04.010Z,215
2017-07-07T07:28:04.009Z,215
2017-07-07T07:29:04.210Z,220
2017-07-07T07:30:03.609Z,230
2017-07-07T07:31:03.938Z,230
2017-07-07T07:32:03.851Z,230
2017-07-07T07:33:03.835Z,235
2017-07-07T07:34:03.828Z,235
2017-07-07T07:35:04.123Z,240
2017-07-07T07:36:04.117Z,245
2017-07-07T07:37:03.811Z,255
2017-07-07T07:38:03.792Z,240
2017-07-07T07:39:03.812Z,225
2017-07-07T07:40:03.440Z,255
2017-07-07T07:41:03.808Z,235
2017-07-07T07:42:03.421Z,220
2017-07-07T07:43:04.055Z,235
2017-07-07T07:44:03.397Z,270
2017-07-07T07:45:03.390Z,275
2017-07-07T07:46:03.691Z,275
2017-07-07T07:47:03.699Z,275
2017-07-07T07:48:03.374Z,275
2017-07-07T07:49:02.723Z,275
2017-07-07T07:50:03.642Z,275
2017-07-07T07:51:03.633Z,275
2017-07-07T07:52:03.955Z,255
2017-07-07T07:53:03.330Z,270
2017-07-07T07:54:03.978Z,275
2017-07-07T07:55:03.951Z,275
2017-07-07T07:56:03.579Z,275
2017-07-07T07:57:03.555Z,270
2017-07-07T07:58:03.873Z,275
2017-07-07T07:59:03.629Z,270
2017-07-07T08:00:03.549Z,275
2017-07-07T08:01:03.855Z,275
2017-07-07T08:02:03.829Z,280
2017-07-07T08:03:03.529Z,285
2017-07-07T08:04:02.573Z,290
2017-07-07T08:05:03.488Z,295
2017-07-07T08:06:03.173Z,300
2017-07-07T08:07:03.202Z,300
2017-07-07T08:08:03.541Z,305
2017-07-07T08:09:03.461Z,275
2017-07-07T08:10:03.809Z,290
2017-07-07T08:11:03.744Z,300
2017-07-07T08:12:03.545Z,305
2017-07-07T08:13:03.431Z,295
2017-07-07T08:14:03.463Z,290
2017-07-07T08:15:03.101Z,280
2017-07-07T08:16:03.090Z,305
2017-07-07T08:17:03.062Z,310
2017-07-07T08:18:03.499Z,305
2017-07-07T08:19:03.661Z,320
2017-07-07T08:20:03.361Z,315
2017-07-07T08:21:03.680Z,320
2017-07-07T08:22:03.682Z,325
2017-07-07T08:23:03.011Z,320
2017-07-07T08:24:03.754Z,315
2017-07-07T08:25:03.001Z,315
2017-07-07T08:26:02.993Z,320
2017-07-07T08:27:03.309Z,320
2017-07-07T08:28:02.987Z,320
2017-07-07T08:29:03.320Z,325
2017-07-07T08:30:02.968Z,325
2017-07-07T08:31:03.285Z,335
2017-07-07T08:32:02.961Z,330
2017-07-07T08:33:03.263Z,330
2017-07-07T08:34:03.643Z,330
2017-07-07T08:35:03.215Z,330
2017-07-07T08:36:02.910Z,330
2017-07-07T08:37:02.893Z,330
2017-07-07T08:38:03.646Z,335
2017-07-07T08:39:03.201Z,330
2017-07-07T08:40:03.490Z,330
2017-07-07T08:41:03.180Z,330
2017-07-07T08:42:02.866Z,335
2017-07-07T08:43:03.184Z,335
2017-07-07T08:44:03.159Z,345
2017-07-07T08:45:03.473Z,340
2017-07-07T08:46:03.470Z,340
2017-07-07T08:47:02.805Z,340
2017-07-07T08:48:03.131Z,345
2017-07-07T08:49:03.441Z,350
2017-07-07T08:50:03.104Z,345
2017-07-07T08:51:03.127Z,350
2017-07-07T08:52:02.771Z,360
2017-07-07T08:53:03.100Z,355
2017-07-07T08:54:03.171Z,355
2017-07-07T08:55:03.061Z,345
2017-07-07T08:56:03.081Z,345
2017-07-07T08:57:03.057Z,345
2017-07-07T08:58:03.374Z,345
2017-07-07T08:59:03.058Z,345
2017-07-07T09:00:03.046Z,340
2017-07-07T09:01:03.033Z,340
2017-07-07T09:02:02.391Z,330
2017-07-07T09:03:03.090Z,355
2017-07-07T09:04:03.119Z,350
2017-07-07T09:05:02.701Z,360
2017-07-07T09:06:02.680Z,320
2017-07-07T09:07:02.767Z,330
2017-07-07T09:08:02.992Z,355
2017-07-07T09:09:03.279Z,365
2017-07-07T09:10:02.646Z,365
2017-07-07T09:11:02.660Z,365
2017-07-07T09:12:02.950Z,360
2017-07-07T09:13:02.646Z,365
2017-07-07T09:14:03.240Z,360
2017-07-07T09:15:03.242Z,365
2017-07-07T09:16:02.398Z,370
2017-07-07T09:17:02.923Z,375
2017-07-07T09:18:02.919Z,405
2017-07-07T09:19:02.661Z,405
2017-07-07T09:20:02.679Z,430
2017-07-07T09:21:02.582Z,465
2017-07-07T09:22:02.889Z,420
2017-07-07T09:23:02.557Z,465
2017-07-07T09:24:02.591Z,415
2017-07-07T09:25:02.890Z,505
2017-07-07T09:26:02.634Z,430
2017-07-07T09:27:02.551Z,455
2017-07-07T09:28:02.553Z,535
2017-07-07T09:29:02.542Z,500
2017-07-07T09:30:02.531Z,305
2017-07-07T09:31:02.835Z,335
2017-07-07T09:32:02.593Z,310
2017-07-07T09:33:02.848Z,400
2017-07-07T09:34:03.143Z,565
2017-07-07T09:35:02.870Z,440
2017-07-07T09:36:02.820Z,700
2017-07-07T09:37:02.820Z,780
2017-07-07T09:38:02.822Z,600
2017-07-07T09:39:03.219Z,655
2017-07-07T09:40:02.501Z,645
2017-07-07T09:41:02.495Z,810
2017-07-07T09:42:02.803Z,815
2017-07-07T09:43:02.779Z,615
2017-07-07T09:44:02.528Z,420
2017-07-07T09:45:02.524Z,610
2017-07-07T09:46:02.511Z,895
2017-07-07T09:47:02.474Z,940
2017-07-07T09:48:02.807Z,880
2017-07-07T09:49:03.063Z,755
2017-07-07T09:50:02.453Z,345
2017-07-07T09:51:02.764Z,610
2017-07-07T09:52:02.746Z,620
2017-07-07T09:53:02.447Z,230
2017-07-07T09:54:02.441Z,435
2017-07-07T09:55:03.056Z,330
2017-07-07T09:56:03.085Z,900
2017-07-07T09:57:02.396Z,330
2017-07-07T09:58:02.719Z,270
2017-07-07T09:59:03.045Z,255
2017-07-07T10:00:02.463Z,825
2017-07-07T10:01:02.718Z,835
2017-07-07T10:02:02.757Z,865
2017-07-07T10:03:02.400Z,520
2017-07-07T10:04:02.783Z,360
2017-07-07T10:05:02.393Z,255
2017-07-07T10:06:02.413Z,220
2017-07-07T10:07:03.008Z,175
2017-07-07T10:08:02.684Z,155
2017-07-07T10:09:02.386Z,215
2017-07-07T10:10:02.446Z,330
2017-07-07T10:11:02.690Z,225
2017-07-07T10:12:02.999Z,185
2017-07-07T10:13:03.091Z,225
2017-07-07T10:14:02.976Z,260
2017-07-07T10:15:02.834Z,315
2017-07-07T10:16:02.959Z,310
2017-07-07T10:17:02.664Z,310
2017-07-07T10:18:02.643Z,320
2017-07-07T10:19:02.469Z,340
2017-07-07T10:20:02.990Z,400
2017-07-07T10:21:02.358Z,380
2017-07-07T10:22:02.646Z,195
2017-07-07T10:23:02.613Z,195
2017-07-07T10:24:02.965Z,275
2017-07-07T10:25:02.610Z,320
2017-07-07T10:26:02.620Z,595
2017-07-07T10:27:02.879Z,485
2017-07-07T10:28:02.650Z,555
2017-07-07T10:29:02.590Z,290
2017-07-07T10:30:02.578Z,285
2017-07-07T10:31:02.573Z,300
2017-07-07T10:32:02.569Z,565
2017-07-07T10:33:02.579Z,275
2017-07-07T10:34:02.549Z,235
2017-07-07T10:35:02.872Z,195
2017-07-07T10:36:02.223Z,180
2017-07-07T10:37:02.300Z,165
2017-07-07T10:38:02.516Z,150
2017-07-07T10:39:02.545Z,145
2017-07-07T10:40:02.502Z,150
2017-07-07T10:41:02.502Z,215
2017-07-07T10:42:02.534Z,245
2017-07-07T10:43:02.794Z,260
2017-07-07T10:44:02.510Z,265
2017-07-07T10:45:02.804Z,250
2017-07-07T10:46:02.491Z,245
2017-07-07T10:47:02.490Z,245
2017-07-07T10:48:02.527Z,250
2017-07-07T10:49:02.482Z,245
2017-07-07T10:50:02.479Z,220
2017-07-07T10:51:02.425Z,195
2017-07-07T10:52:02.451Z,210
2017-07-07T10:53:02.801Z,200
2017-07-07T10:54:02.748Z,240
2017-07-07T10:55:02.423Z,255
2017-07-07T10:56:02.767Z,265
2017-07-07T10:57:02.422Z,260
2017-07-07T10:58:02.396Z,290
2017-07-07T10:59:02.063Z,310
2017-07-07T11:00:02.409Z,265
2017-07-07T11:01:02.751Z,315
2017-07-07T11:02:02.679Z,350
2017-07-07T11:03:02.664Z,345
2017-07-07T11:04:02.370Z,305
2017-07-07T11:05:02.700Z,285
2017-07-07T11:06:02.629Z,320
2017-07-07T11:07:02.629Z,300
2017-07-07T11:08:02.631Z,255
2017-07-07T11:09:02.631Z,305
2017-07-07T11:10:02.354Z,310
2017-07-07T11:11:02.320Z,295
2017-07-07T11:12:02.662Z,245
2017-07-07T11:13:02.082Z,230
2017-07-07T11:14:02.111Z,245
2017-07-07T11:15:02.614Z,265
2017-07-07T11:16:02.589Z,280
2017-07-07T11:17:02.573Z,295
2017-07-07T11:18:02.591Z,275
2017-07-07T11:19:02.591Z,265
2017-07-07T11:20:02.571Z,275
2017-07-07T11:21:01.939Z,275
2017-07-07T11:22:02.248Z,265
2017-07-07T11:23:01.287Z,220
2017-07-07T11:24:01.901Z,260
2017-07-07T11:25:02.653Z,280
2017-07-07T11:26:02.541Z,255
2017-07-07T11:27:02.551Z,240
2017-07-07T11:28:02.243Z,260
2017-07-07T11:29:02.525Z,215
2017-07-07T11:30:02.543Z,235
2017-07-07T11:31:02.578Z,260
2017-07-07T11:32:02.290Z,305
2017-07-07T11:33:02.512Z,320
2017-07-07T11:34:02.495Z,285
2017-07-07T11:35:02.204Z,330
2017-07-07T11:36:02.490Z,340
2017-07-07T11:37:02.172Z,310
2017-07-07T11:38:01.534Z,325
2017-07-07T11:39:02.490Z,310
2017-07-07T11:40:02.555Z,305
2017-07-07T11:41:02.517Z,325
2017-07-07T11:42:02.456Z,335
2017-07-07T11:43:02.476Z,340
2017-07-07T11:44:02.447Z,325
2017-07-07T11:45:01.824Z,290
2017-07-07T11:46:02.451Z,310
2017-07-07T11:47:02.092Z,300
2017-07-07T11:48:01.825Z,295
2017-07-07T11:49:02.418Z,220
2017-07-07T11:50:02.091Z,280
2017-07-07T11:51:02.450Z,225
2017-07-07T11:52:02.099Z,205
2017-07-07T11:53:02.085Z,195
2017-07-07T11:54:02.387Z,200
2017-07-07T11:55:02.113Z,280
2017-07-07T11:56:02.393Z,205
2017-07-07T11:57:02.435Z,200
2017-07-07T11:58:01.437Z,190
2017-07-07T11:59:02.519Z,180
2017-07-07T12:00:02.377Z,185
2017-07-07T12:01:02.464Z,190
2017-07-07T12:02:02.432Z,195
2017-07-07T12:03:02.042Z,200
2017-07-07T12:04:02.103Z,250
2017-07-07T12:05:01.719Z,310
2017-07-07T12:06:02.446Z,255
2017-07-07T12:07:02.014Z,325
2017-07-07T12:08:01.801Z,325
2017-07-07T12:09:01.675Z,315
2017-07-07T12:10:01.981Z,315
2017-07-07T12:11:02.372Z,310
2017-07-07T12:12:02.336Z,310
2017-07-07T12:13:02.329Z,305
2017-07-07T12:14:01.963Z,250
2017-07-07T12:15:02.323Z,300
2017-07-07T12:16:01.383Z,285
2017-07-07T12:17:01.627Z,300
2017-07-07T12:18:01.947Z,255
2017-07-07T12:19:01.937Z,200
2017-07-07T12:20:02.259Z,190
2017-07-07T12:21:01.934Z,260
2017-07-07T12:22:01.934Z,255
2017-07-07T12:23:01.914Z,185
2017-07-07T12:24:01.602Z,195
2017-07-07T12:25:01.693Z,210
2017-07-07T12:26:01.922Z,275
2017-07-07T12:27:02.234Z,275
2017-07-07T12:28:02.208Z,280
2017-07-07T12:29:01.577Z,285
2017-07-07T12:30:02.204Z,285
2017-07-07T12:31:02.178Z,270
2017-07-07T12:32:01.883Z,235
2017-07-07T12:33:01.551Z,180
2017-07-07T12:34:02.186Z,180
2017-07-07T12:35:02.203Z,255
2017-07-07T12:36:02.173Z,220
2017-07-07T12:37:01.976Z,200
2017-07-07T12:38:01.514Z,270
2017-07-07T12:39:01.573Z,235
2017-07-07T12:40:01.192Z,200
2017-07-07T12:41:01.827Z,200
2017-07-07T12:42:01.482Z,205
2017-07-07T12:43:02.156Z,280
2017-07-07T12:44:01.791Z,230
2017-07-07T12:45:01.174Z,215
2017-07-07T12:46:02.154Z,185
2017-07-07T12:47:02.143Z,180
2017-07-07T12:48:02.117Z,175
2017-07-07T12:49:02.152Z,180
2017-07-07T12:50:02.121Z,185
2017-07-07T12:51:02.076Z,270
2017-07-07T12:52:02.086Z,280
2017-07-07T12:53:02.073Z,275
2017-07-07T12:54:02.066Z,245
2017-07-07T12:55:01.743Z,195
2017-07-07T12:56:01.723Z,185
2017-07-07T12:57:01.103Z,170
2017-07-07T12:58:02.034Z,160
2017-07-07T12:59:01.734Z,160
2017-07-07T13:00:02.035Z,180
2017-07-07T13:01:02.022Z,250
2017-07-07T13:02:01.395Z,260
2017-07-07T13:03:02.028Z,210
2017-07-07T13:04:01.479Z,255
2017-07-07T13:05:01.365Z,260
2017-07-07T13:06:02.004Z,250
2017-07-07T13:07:01.349Z,250
2017-07-07T13:08:01.985Z,240
2017-07-07T13:09:01.334Z,255
2017-07-07T13:10:02.046Z,255
2017-07-07T13:11:01.354Z,255
2017-07-07T13:12:01.359Z,255
2017-07-07T13:13:01.323Z,265
2017-07-07T13:14:01.952Z,260
2017-07-07T13:15:01.644Z,255
2017-07-07T13:16:01.637Z,230
2017-07-07T13:17:01.963Z,175
2017-07-07T13:18:01.603Z,165
2017-07-07T13:19:01.613Z,160
2017-07-07T13:20:01.959Z,175
2017-07-07T13:21:02.033Z,205
2017-07-07T13:22:01.288Z,215
2017-07-07T13:23:01.272Z,185
2017-07-07T13:24:01.264Z,180
2017-07-07T13:25:01.895Z,235
2017-07-07T13:26:01.240Z,245
2017-07-07T13:27:01.353Z,260
2017-07-07T13:28:01.243Z,260
2017-07-07T13:29:01.226Z,205
2017-07-07T13:30:01.255Z,240
2017-07-07T13:31:01.232Z,250
2017-07-07T13:32:01.227Z,240
2017-07-07T13:33:01.555Z,235
2017-07-07T13:34:00.892Z,240
2017-07-07T13:35:00.885Z,250
2017-07-07T13:36:01.492Z,250
2017-07-07T13:37:01.500Z,250
2017-07-07T13:38:01.503Z,250
2017-07-07T13:39:01.866Z,245
2017-07-07T13:40:01.182Z,235
2017-07-07T13:41:01.496Z,235
2017-07-07T13:42:01.492Z,225
2017-07-07T13:43:01.800Z,230
2017-07-07T13:44:01.803Z,230
2017-07-07T13:45:01.240Z,175
2017-07-07T13:46:01.462Z,190
2017-07-07T13:47:01.142Z,150
2017-07-07T13:48:00.815Z,145
2017-07-07T13:49:01.135Z,135
2017-07-07T13:50:01.163Z,135
2017-07-07T13:51:01.470Z,125
2017-07-07T13:52:01.412Z,115
2017-07-07T13:53:01.466Z,115
2017-07-07T13:54:01.415Z,130
2017-07-07T13:55:01.434Z,145
2017-07-07T13:56:01.417Z,195
2017-07-07T13:57:01.392Z,185
2017-07-07T13:58:01.691Z,215
2017-07-07T13:59:01.392Z,215
2017-07-07T14:00:01.060Z,210
2017-07-07T14:01:01.422Z,200
2017-07-07T14:02:01.373Z,195
2017-07-07T14:03:00.726Z,210
2017-07-07T14:04:01.359Z,225
2017-07-07T14:05:01.686Z,225
2017-07-07T14:06:01.350Z,215