createdAt,value
2023-05-14T00:02:14.013Z,97061.25
2023-05-14T00:07:16.784Z,97052.75
2023-05-14T00:12:20.073Z,97053.72
2023-05-14T00:17:21.943Z,97054.78
2023-05-14T00:22:23.961Z,97057.75
2023-05-14T00:27:27.309Z,97057.22
2023-05-14T00:32:29.289Z,97054.50
2023-05-14T00:37:31.552Z,97055.81
2023-05-14T00:42:34.871Z,97059.84
2023-05-14T00:47:39.231Z,97063.56
2023-05-14T00:52:41.609Z,97062.13
2023-05-14T00:57:45.185Z,97060.28
2023-05-14T01:02:47.229Z,97065.41
2023-05-14T01:07:57.963Z,97076.69
2023-05-14T01:13:08.302Z,97069.22
2023-05-14T01:18:13.475Z,97065.59
2023-05-14T01:23:16.980Z,97068.97
2023-05-14T01:28:20.472Z,97064.44
2023-05-14T01:33:25.915Z,97065.69
2023-05-14T01:38:31.682Z,97061.44
2023-05-14T01:43:35.517Z,97055.81
2023-05-14T01:48:37.840Z,97047.06
2023-05-14T01:53:41.193Z,97050.59
2023-05-14T01:58:43.116Z,97044.78
2023-05-14T02:03:45.071Z,97034.19
2023-05-14T02:08:48.478Z,97030.84
2023-05-14T02:13:50.477Z,97024.09
2023-05-14T02:18:52.414Z,97015.00
2023-05-14T02:23:56.284Z,97009.91
2023-05-14T02:28:58.278Z,97008.94
2023-05-14T02:34:01.171Z,97015.28
2023-05-14T02:39:04.879Z,96994.88
2023-05-14T02:44:06.865Z,97002.69
2023-05-14T02:49:08.775Z,97010.00
2023-05-14T02:54:12.138Z,97005.28
2023-05-14T02:59:14.467Z,96995.19
2023-05-14T03:04:16.964Z,97004.66
2023-05-14T03:09:20.687Z,96994.00
2023-05-14T03:14:22.693Z,96984.94
2023-05-14T03:19:24.911Z,96983.81
2023-05-14T03:24:28.194Z,96976.56
2023-05-14T03:29:30.380Z,96977.81
2023-05-14T03:34:32.764Z,96984.56
2023-05-14T03:39:36.238Z,96987.34
2023-05-14T03:44:38.191Z,96975.38
2023-05-14T03:49:40.098Z,96980.28
2023-05-14T03:54:43.416Z,96969.25
2023-05-14T03:59:45.302Z,96979.78
2023-05-14T04:04:47.265Z,96985.91
2023-05-14T04:09:50.629Z,96986.81
2023-05-14T04:14:52.678Z,96993.75
2023-05-14T04:19:54.648Z,96990.25
2023-05-14T04:24:57.931Z,96997.75
2023-05-14T04:29:59.873Z,96987.63
2023-05-14T04:35:02.106Z,96991.00
2023-05-14T04:40:08.005Z,96986.81
2023-05-14T04:45:10.883Z,96989.22
2023-05-14T04:50:13.161Z,97000.63
2023-05-14T04:55:16.573Z,97000.19
2023-05-14T05:00:19.166Z,96999.50
2023-05-14T05:05:21.442Z,96999.06
2023-05-14T05:10:25.428Z,96993.19
2023-05-14T05:15:27.598Z,96986.56
2023-05-14T05:20:29.627Z,96986.69
2023-05-14T05:25:32.938Z,96982.59
2023-05-14T05:30:35.097Z,96979.63
2023-05-14T05:35:37.356Z,96975.00
2023-05-14T05:40:40.776Z,96964.56
2023-05-14T05:45:42.952Z,96963.63
2023-05-14T05:50:47.527Z,96964.19
2023-05-14T05:55:51.657Z,96960.72
2023-05-14T06:00:53.813Z,96959.44
2023-05-14T06:05:55.783Z,96952.34
2023-05-14T06:10:59.214Z,96953.75
2023-05-14T06:16:01.302Z,96955.16
2023-05-14T06:21:03.514Z,96950.03
2023-05-14T06:26:06.939Z,96954.59
2023-05-14T06:31:08.909Z,96958.78
2023-05-14T06:36:11.007Z,96966.41
2023-05-14T06:41:14.354Z,96965.25
2023-05-14T06:46:16.354Z,96960.22
2023-05-14T06:51:18.380Z,96960.78
2023-05-14T06:56:22.360Z,96969.97
2023-05-14T07:01:24.346Z,96972.16
2023-05-14T07:06:26.370Z,96965.16
2023-05-14T07:11:29.831Z,96967.81
2023-05-14T07:16:31.804Z,96951.88
2023-05-14T07:21:36.984Z,96942.78
2023-05-14T07:26:41.034Z,96936.47
2023-05-14T07:31:43.270Z,96930.47
2023-05-14T07:36:45.366Z,96930.97
2023-05-14T07:41:50.102Z,96924.41
2023-05-14T07:46:52.080Z,96916.53
2023-05-14T07:51:54.040Z,96914.53
2023-05-14T07:56:57.367Z,96902.09
2023-05-14T08:01:59.437Z,96888.34
2023-05-14T08:07:01.711Z,96890.88
2023-05-14T08:12:06.297Z,96878.00
2023-05-14T08:17:08.421Z,96884.25
2023-05-14T08:22:10.610Z,96878.59
2023-05-14T08:27:13.954Z,96875.09
2023-05-14T08:32:22.927Z,96881.00
2023-05-14T08:37:25.959Z,96877.41
2023-05-14T08:42:29.359Z,96874.47
2023-05-14T08:47:31.680Z,96868.03
2023-05-14T08:52:34.540Z,96867.88
2023-05-14T08:57:38.068Z,96864.97
2023-05-14T09:02:41.692Z,96855.81
2023-05-14T09:07:43.787Z,96857.06
2023-05-14T09:12:47.093Z,96854.56
2023-05-14T09:17:49.260Z,96860.88
2023-05-14T09:22:52.990Z,96865.25
2023-05-14T09:27:58.635Z,96868.34
2023-05-14T09:33:01.491Z,96858.13
2023-05-14T09:38:03.594Z,96850.22
2023-05-14T09:43:06.933Z,96847.66
2023-05-14T09:48:08.966Z,96847.69
2023-05-14T09:53:11.133Z,96826.97
2023-05-14T09:58:14.768Z,96829.34
2023-05-14T10:03:19.962Z,96825.66
2023-05-14T10:08:26.729Z,96822.41
2023-05-14T10:13:31.895Z,96808.59
2023-05-14T10:18:39.792Z,96794.97
2023-05-14T10:23:42.770Z,96787.09
2023-05-14T10:28:46.583Z,96797.78
2023-05-14T10:33:50.487Z,96789.31
2023-05-14T10:38:57.210Z,96782.44
2023-05-14T10:44:08.783Z,96782.44
2023-05-14T10:49:11.450Z,96780.59
2023-05-14T10:54:13.462Z,96786.25
2023-05-14T10:59:17.689Z,96780.16
2023-05-14T11:04:23.229Z,96776.81
2023-05-14T11:09:26.843Z,96774.84
2023-05-14T11:14:30.243Z,96767.72
2023-05-14T11:19:32.234Z,96776.25
2023-05-14T11:24:34.045Z,96770.41
2023-05-14T11:29:38.202Z,96761.84
2023-05-14T11:34:41.497Z,96754.84
2023-05-14T11:39:47.977Z,96748.06
2023-05-14T11:44:53.847Z,96750.03
2023-05-14T11:49:55.845Z,96745.41
2023-05-14T11:54:57.695Z,96729.00
2023-05-14T12:00:01.122Z,96724.16
2023-05-14T12:05:07.112Z,96715.13
2023-05-14T12:10:12.108Z,96716.41
2023-05-14T12:15:19.082Z,96713.63
2023-05-14T12:20:21.152Z,96702.53
2023-05-14T12:25:25.694Z,96702.81
2023-05-14T12:30:37.535Z,96684.69
2023-05-14T12:35:39.607Z,96679.81
2023-05-14T12:40:41.581Z,96675.59
2023-05-14T12:45:44.789Z,96674.03
2023-05-14T12:50:48.527Z,96678.75
2023-05-14T12:55:50.668Z,96664.25
2023-05-14T13:01:02.399Z,96660.63
2023-05-14T13:06:14.424Z,96646.19
2023-05-14T13:11:16.328Z,96639.09
2023-05-14T13:16:19.774Z,96639.88
2023-05-14T13:21:22.064Z,96639.16
2023-05-14T13:26:26.480Z,96634.66
2023-05-14T13:31:30.150Z,96622.28
2023-05-14T13:36:32.326Z,96611.81
2023-05-14T13:41:37.857Z,96596.66
2023-05-14T13:46:41.429Z,96595.88
2023-05-14T13:51:43.400Z,96587.44
2023-05-14T13:56:45.448Z,96577.16
2023-05-14T14:01:50.069Z,96575.09
2023-05-14T14:06:52.061Z,96555.69
2023-05-14T14:11:54.171Z,96554.25
2023-05-14T14:16:57.487Z,96557.34
2023-05-14T14:21:59.510Z,96533.56
2023-05-14T14:27:02.312Z,96537.69
2023-05-14T14:32:06.582Z,96517.81
2023-05-14T14:37:08.808Z,96503.44
2023-05-14T14:42:10.777Z,96488.59
2023-05-14T14:47:14.138Z,96486.63
2023-05-14T14:52:16.202Z,96482.03
2023-05-14T14:57:18.042Z,96492.84
2023-05-14T15:02:21.988Z,96485.78
2023-05-14T15:07:24.166Z,96484.63
2023-05-14T15:12:26.146Z,96471.13
2023-05-14T15:17:29.555Z,96462.13
2023-05-14T15:22:31.652Z,96474.97
2023-05-14T15:27:33.606Z,96467.66
2023-05-14T15:32:37.145Z,96461.81
2023-05-14T15:37:41.252Z,96453.44
2023-05-14T15:42:43.995Z,96444.13
2023-05-14T15:47:47.386Z,96449.97
2023-05-14T15:52:49.510Z,96461.53
2023-05-14T15:57:51.470Z,96445.81
2023-05-14T16:02:54.887Z,96454.44
2023-05-14T16:07:57.060Z,96450.63
2023-05-14T16:12:59.064Z,96451.47
2023-05-14T16:18:02.468Z,96444.69
2023-05-14T16:23:04.546Z,96450.25
2023-05-14T16:28:07.918Z,96451.78
2023-05-14T16:33:11.881Z,96464.94
2023-05-14T16:38:14.546Z,96477.66
2023-05-14T16:43:16.619Z,96478.19
2023-05-14T16:48:20.138Z,96476.44
2023-05-14T16:53:22.160Z,96474.44
2023-05-14T16:58:24.117Z,96463.34
2023-05-14T17:03:27.417Z,96448.41
2023-05-14T17:08:33.351Z,96446.13
2023-05-14T17:13:35.623Z,96443.34
2023-05-14T17:18:50.403Z,96433.75
2023-05-14T17:23:52.466Z,96427.69
2023-05-14T17:28:54.554Z,96417.06
2023-05-14T17:33:58.768Z,96409.97
2023-05-14T17:39:00.804Z,96410.19
2023-05-14T17:44:02.806Z,96419.50
2023-05-14T17:49:06.124Z,96418.88
2023-05-14T17:54:08.159Z,96425.41
2023-05-14T17:59:10.210Z,96428.22
2023-05-14T18:04:13.748Z,96436.94
2023-05-14T18:09:15.921Z,96442.06
2023-05-14T18:14:18.587Z,96447.09
2023-05-14T18:19:22.022Z,96439.06
2023-05-14T18:24:23.992Z,96447.25
2023-05-14T18:29:26.019Z,96437.94
2023-05-14T18:34:29.328Z,96433.09
2023-05-14T18:39:31.313Z,96428.28
2023-05-14T18:44:33.331Z,96435.34
2023-05-14T18:49:39.132Z,96434.25
2023-05-14T18:54:41.086Z,96436.75
2023-05-14T18:59:43.070Z,96446.09
2023-05-14T19:09:51.253Z,96455.16
2023-05-14T19:14:53.219Z,96461.38
2023-05-14T19:19:56.693Z,96455.63
2023-05-14T19:24:58.654Z,96447.28
2023-05-14T19:30:00.703Z,96430.72
2023-05-14T19:35:04.622Z,96445.81
2023-05-14T19:40:07.835Z,96424.19
2023-05-14T19:45:10.588Z,96420.19
2023-05-14T19:50:13.852Z,96405.53
2023-05-14T19:55:15.901Z,96403.53
2023-05-14T20:00:18.192Z,96397.53
2023-05-14T20:05:21.538Z,96388.47
2023-05-14T20:10:24.204Z,96366.44
2023-05-14T20:15:26.643Z,96350.91
2023-05-14T20:20:32.864Z,96342.06
2023-05-14T20:25:35.511Z,96325.78
2023-05-14T20:30:37.585Z,96313.25
2023-05-14T20:35:43.805Z,96302.31
2023-05-14T20:40:45.930Z,96281.28
2023-05-14T20:45:47.968Z,96268.75
2023-05-14T20:50:51.284Z,96267.75
2023-05-14T20:55:53.322Z,96252.94
2023-05-14T21:00:55.292Z,96254.00
2023-05-14T21:06:00.488Z,96249.19
2023-05-14T21:11:02.497Z,96243.66
2023-05-14T21:16:05.133Z,96226.34
2023-05-14T21:21:08.487Z,96222.13
2023-05-14T21:26:10.503Z,96210.78
2023-05-14T21:31:12.469Z,96203.03
2023-05-14T21:36:15.973Z,96201.50
2023-05-14T21:41:17.980Z,96204.25
2023-05-14T21:46:19.969Z,96192.16
2023-05-14T21:51:23.784Z,96190.59
2023-05-14T21:56:26.290Z,96180.38
2023-05-14T22:01:28.322Z,96167.81
2023-05-14T22:06:32.313Z,96155.47
2023-05-14T22:11:34.311Z,96159.94
2023-05-14T22:16:36.544Z,96165.44
2023-05-14T22:21:40.032Z,96172.03
2023-05-14T22:26:42.027Z,96167.25
2023-05-14T22:31:44.153Z,96159.50
2023-05-14T22:36:47.445Z,96153.31
2023-05-14T22:41:54.792Z,96126.72
2023-05-14T22:46:56.950Z,96121.75
2023-05-14T22:52:00.500Z,96108.47
2023-05-14T22:57:03.213Z,96105.72
2023-05-14T23:02:05.242Z,96107.47
2023-05-14T23:07:08.772Z,96098.38
2023-05-14T23:12:10.765Z,96093.84
2023-05-14T23:17:12.774Z,96087.75
2023-05-14T23:22:16.166Z,96078.78
2023-05-14T23:27:18.152Z,96072.94
2023-05-14T23:32:20.114Z,96067.66
2023-05-14T23:37:23.457Z,96040.97
2023-05-14T23:42:25.490Z,96031.97
2023-05-14T23:47:27.557Z,96019.53
2023-05-14T23:52:30.905Z,96020.97
2023-05-14T23:57:32.925Z,96006.94
