createdAt,value
2022-12-17T00:02:08.199Z,-5.95
2022-12-17T00:04:53.668Z,-5.94
2022-12-17T00:07:39.394Z,-5.91
2022-12-17T00:10:25.561Z,-5.88
2022-12-17T00:13:12.297Z,-5.74
2022-12-17T00:15:57.600Z,-5.83
2022-12-17T00:18:51.485Z,-5.73
2022-12-17T00:22:23.953Z,-5.80
2022-12-17T00:25:15.379Z,-5.82
2022-12-17T00:28:00.794Z,-5.74
2022-12-17T00:30:47.547Z,-5.72
2022-12-17T00:33:33.165Z,-5.69
2022-12-17T00:36:28.193Z,-5.65
2022-12-17T00:39:14.584Z,-5.49
2022-12-17T00:41:59.035Z,-5.58
2022-12-17T00:44:44.458Z,-5.60
2022-12-17T00:47:30.961Z,-5.53
2022-12-17T00:50:16.300Z,-5.46
2022-12-17T00:53:03.140Z,-5.51
2022-12-17T00:55:48.416Z,-5.45
2022-12-17T00:58:34.012Z,-5.36
2022-12-17T01:01:19.181Z,-5.30
2022-12-17T01:04:06.190Z,-5.37
2022-12-17T01:06:52.006Z,-5.20
2022-12-17T01:09:38.582Z,-5.26
2022-12-17T01:12:25.170Z,-5.10
2022-12-17T01:15:11.125Z,-5.05
2022-12-17T01:17:56.381Z,-4.97
2022-12-17T01:20:45.518Z,-4.96
2022-12-17T01:23:31.114Z,-4.92
2022-12-17T01:26:16.637Z,-5.04
2022-12-17T01:29:02.005Z,-5.01
2022-12-17T01:31:47.385Z,-4.93
2022-12-17T01:34:32.900Z,-4.89
2022-12-17T01:37:19.319Z,-4.83
2022-12-17T01:40:04.169Z,-4.93
2022-12-17T01:42:56.415Z,-4.83
2022-12-17T01:45:41.882Z,-4.79
2022-12-17T01:48:29.968Z,-4.77
2022-12-17T01:51:15.447Z,-4.71
2022-12-17T01:54:05.568Z,-4.62
2022-12-17T01:56:51.536Z,-4.61
2022-12-17T01:59:39.202Z,-4.60
2022-12-17T02:02:24.668Z,-4.63
2022-12-17T02:05:09.883Z,-4.68
2022-12-17T02:08:05.820Z,-4.67
2022-12-17T02:10:58.484Z,-4.59
2022-12-17T02:13:49.614Z,-4.47
2022-12-17T02:16:38.956Z,-4.36
2022-12-17T02:19:34.808Z,-4.36
2022-12-17T02:22:26.743Z,-4.26
2022-12-17T02:25:16.077Z,-4.26
2022-12-17T02:28:17.098Z,-4.23
2022-12-17T02:31:02.458Z,-4.21
2022-12-17T02:33:47.495Z,-4.29
2022-12-17T02:36:32.926Z,-4.20
2022-12-17T02:39:17.942Z,-4.10
2022-12-17T02:42:07.774Z,-4.12
2022-12-17T02:44:57.773Z,-4.18
2022-12-17T02:47:43.782Z,-4.07
2022-12-17T02:50:30.507Z,-3.99
2022-12-17T02:53:20.115Z,-4.04
2022-12-17T02:56:05.374Z,-3.92
2022-12-17T02:58:51.835Z,-3.89
2022-12-17T03:01:46.672Z,-3.86
2022-12-17T03:04:32.381Z,-3.97
2022-12-17T03:07:17.397Z,-3.94
2022-12-17T03:10:03.384Z,-3.89
2022-12-17T03:12:48.353Z,-3.86
2022-12-17T03:15:33.881Z,-3.77
2022-12-17T03:18:20.306Z,-3.78
2022-12-17T03:21:06.032Z,-3.73
2022-12-17T03:23:51.291Z,-3.66
2022-12-17T03:26:41.508Z,-3.70
2022-12-17T03:29:26.598Z,-3.68
2022-12-17T03:32:11.907Z,-3.64
2022-12-17T03:34:58.862Z,-3.65
2022-12-17T03:37:44.881Z,-3.58
2022-12-17T03:40:30.051Z,-3.67
2022-12-17T03:43:18.244Z,-3.58
2022-12-17T03:46:10.469Z,-3.42
2022-12-17T03:48:55.781Z,-3.51
2022-12-17T03:51:42.402Z,-3.50
2022-12-17T03:54:27.398Z,-3.46
2022-12-17T03:57:16.212Z,-3.45
2022-12-17T04:00:01.899Z,-3.41
2022-12-17T04:02:47.082Z,-3.51
2022-12-17T04:05:32.871Z,-3.46
2022-12-17T04:08:19.494Z,-3.44
2022-12-17T04:11:16.239Z,-3.38
2022-12-17T04:14:01.896Z,-3.38
2022-12-17T04:16:47.288Z,-3.31
2022-12-17T04:19:32.996Z,-3.22
2022-12-17T04:22:18.319Z,-3.23
2022-12-17T04:25:05.205Z,-3.18
2022-12-17T04:27:50.354Z,-3.19
2022-12-17T04:30:36.126Z,-3.18
2022-12-17T04:33:21.072Z,-3.19
2022-12-17T04:36:06.383Z,-3.23
2022-12-17T04:38:52.832Z,-3.16
2022-12-17T04:41:39.406Z,-3.16
2022-12-17T04:44:25.675Z,-3.14
2022-12-17T04:47:11.015Z,-3.21
2022-12-17T04:49:56.247Z,-3.08
2022-12-17T04:52:41.429Z,-3.08
2022-12-17T04:55:27.241Z,-3.18
2022-12-17T04:58:13.613Z,-3.22
2022-12-17T05:00:58.894Z,-3.18
2022-12-17T05:03:43.960Z,-3.24
2022-12-17T05:06:29.412Z,-3.17
2022-12-17T05:09:14.345Z,-3.16
2022-12-17T05:11:59.953Z,-3.13
2022-12-17T05:14:46.746Z,-3.05
2022-12-17T05:17:28.297Z,-3.06
2022-12-17T05:20:13.626Z,-3.15
2022-12-17T05:23:01.098Z,-3.12
2022-12-17T05:25:54.735Z,-3.02
2022-12-17T05:28:40.483Z,-3.04
2022-12-17T05:31:27.340Z,-3.08
2022-12-17T05:34:12.793Z,-3.05
2022-12-17T05:36:58.163Z,-3.20
2022-12-17T05:39:44.038Z,-3.34
2022-12-17T05:42:29.522Z,-3.27
2022-12-17T05:45:14.536Z,-3.34
2022-12-17T05:48:00.948Z,-3.30
2022-12-17T05:50:46.562Z,-3.33
2022-12-17T05:53:31.657Z,-3.33
2022-12-17T05:56:16.992Z,-3.40
2022-12-17T05:59:02.638Z,-3.32
2022-12-17T06:02:02.732Z,-3.32
2022-12-17T06:04:49.539Z,-3.31
2022-12-17T06:07:34.930Z,-3.21
2022-12-17T06:10:20.853Z,-3.12
2022-12-17T06:13:13.729Z,-3.14
2022-12-17T06:15:58.780Z,-3.11
2022-12-17T06:18:44.208Z,-3.09
2022-12-17T06:21:30.957Z,-3.15
2022-12-17T06:24:18.474Z,-3.11
2022-12-17T06:27:04.014Z,-3.03
2022-12-17T06:29:50.181Z,-3.15
2022-12-17T06:32:35.696Z,-3.29
2022-12-17T06:35:22.823Z,-3.18
2022-12-17T06:38:15.736Z,-3.09
2022-12-17T06:40:57.169Z,-3.22
2022-12-17T06:43:42.634Z,-3.11
2022-12-17T06:46:27.886Z,-3.08
2022-12-17T06:49:21.757Z,-3.16
2022-12-17T06:52:07.223Z,-3.08
2022-12-17T06:54:54.082Z,-3.13
2022-12-17T06:57:41.832Z,-3.12
2022-12-17T07:00:30.150Z,-3.24
2022-12-17T07:03:15.840Z,-3.18
2022-12-17T07:06:01.839Z,-3.13
2022-12-17T07:08:47.202Z,-3.12
2022-12-17T07:11:34.178Z,-2.99
2022-12-17T07:14:19.660Z,-3.03
2022-12-17T07:17:04.970Z,-3.02
2022-12-17T07:19:50.691Z,-3.06
2022-12-17T07:22:36.379Z,-3.10
2022-12-17T07:25:21.330Z,-3.22
2022-12-17T07:28:12.613Z,-3.12
2022-12-17T07:30:58.119Z,-3.14
2022-12-17T07:33:43.328Z,-3.10
2022-12-17T07:36:29.054Z,-3.04
2022-12-17T07:39:14.496Z,-3.03
2022-12-17T07:41:59.596Z,-3.02
2022-12-17T07:44:46.056Z,-2.88
2022-12-17T07:47:45.866Z,-2.89
2022-12-17T07:50:31.204Z,-2.85
2022-12-17T07:53:19.712Z,-2.82
2022-12-17T07:56:04.939Z,-2.79
2022-12-17T07:58:50.526Z,-2.78
2022-12-17T08:01:36.917Z,-2.81
2022-12-17T08:04:22.976Z,-2.75
2022-12-17T08:07:13.879Z,-2.73
2022-12-17T08:10:00.353Z,-2.79
2022-12-17T08:12:45.777Z,-2.76
2022-12-17T08:15:32.088Z,-2.80
2022-12-17T08:18:26.400Z,-2.71
2022-12-17T08:21:17.748Z,-2.75
2022-12-17T08:24:03.136Z,-2.84
2022-12-17T08:26:48.642Z,-2.77
2022-12-17T08:29:34.137Z,-2.85
2022-12-17T08:32:19.423Z,-2.84
2022-12-17T08:35:14.375Z,-2.79
2022-12-17T08:38:00.373Z,-2.95
2022-12-17T08:40:45.548Z,-2.95
2022-12-17T08:43:31.725Z,-2.92
2022-12-17T08:46:17.202Z,-2.71
2022-12-17T08:49:08.556Z,-2.72
2022-12-17T08:52:09.249Z,-2.55
2022-12-17T08:54:55.407Z,-2.81
2022-12-17T08:57:51.773Z,-2.65
2022-12-17T09:00:38.001Z,-2.68
2022-12-17T09:03:23.346Z,-2.61
2022-12-17T09:06:10.815Z,-2.74
2022-12-17T09:08:57.839Z,-2.60
2022-12-17T09:11:43.241Z,-2.72
2022-12-17T09:14:28.737Z,-2.66
2022-12-17T09:17:14.108Z,-2.58
2022-12-17T09:19:59.241Z,-2.59
2022-12-17T09:22:40.901Z,-2.50
2022-12-17T09:25:28.569Z,-2.49
2022-12-17T09:28:13.648Z,-2.43
2022-12-17T09:31:00.982Z,-2.49
2022-12-17T09:33:46.621Z,-2.57
2022-12-17T09:36:31.752Z,-2.55
2022-12-17T09:39:16.916Z,-2.69
2022-12-17T09:42:09.156Z,-2.85
2022-12-17T09:45:01.469Z,-2.83
2022-12-17T09:47:52.808Z,-2.84
2022-12-17T09:50:38.249Z,-2.95
2022-12-17T09:53:36.477Z,-2.92
2022-12-17T09:56:23.405Z,-2.80
2022-12-17T09:59:12.077Z,-2.78
2022-12-17T10:01:58.384Z,-2.69
2022-12-17T10:04:51.551Z,-2.57
2022-12-17T10:07:39.717Z,-2.51
2022-12-17T10:10:38.729Z,-2.42
2022-12-17T10:13:31.947Z,-2.50
2022-12-17T10:16:18.349Z,-2.29
2022-12-17T10:19:04.486Z,-2.17
2022-12-17T10:21:50.246Z,-2.08
2022-12-17T10:24:37.393Z,-2.09
2022-12-17T10:27:27.604Z,-2.13
2022-12-17T10:30:13.655Z,-2.31
2022-12-17T10:33:00.557Z,-2.39
2022-12-17T10:35:54.084Z,-2.43
2022-12-17T10:38:40.835Z,-2.33
2022-12-17T10:41:39.049Z,-2.44
2022-12-17T10:44:38.918Z,-2.41
2022-12-17T10:47:27.152Z,-2.43
2022-12-17T10:50:17.646Z,-2.37
2022-12-17T10:53:03.700Z,-2.08
2022-12-17T10:55:50.950Z,-2.15
2022-12-17T10:58:40.370Z,-1.96
2022-12-17T11:01:28.141Z,-1.89
2022-12-17T11:04:14.479Z,-1.98
2022-12-17T11:07:03.173Z,-1.95
2022-12-17T11:09:56.648Z,-1.95
2022-12-17T11:12:46.544Z,-1.92
2022-12-17T11:15:37.403Z,-1.93
2022-12-17T11:18:23.383Z,-1.74
2022-12-17T11:21:11.355Z,-1.72
2022-12-17T11:24:01.751Z,-1.62
2022-12-17T11:26:50.017Z,-1.59
2022-12-17T11:29:35.772Z,-1.54
2022-12-17T11:32:33.678Z,-1.66
2022-12-17T11:35:23.697Z,-1.67
2022-12-17T11:38:15.902Z,-1.49
2022-12-17T11:41:09.134Z,-1.84
2022-12-17T11:43:59.985Z,-1.98
2022-12-17T11:46:53.872Z,-1.68
2022-12-17T11:49:45.154Z,-1.92
2022-12-17T11:52:39.701Z,-1.83
2022-12-17T11:55:30.624Z,-1.89
2022-12-17T11:58:23.106Z,-2.06
2022-12-17T12:01:15.105Z,-2.15
2022-12-17T12:04:04.794Z,-1.99
2022-12-17T12:06:56.165Z,-1.96
2022-12-17T12:09:47.351Z,-2.06
2022-12-17T12:12:40.066Z,-1.96
2022-12-17T12:15:45.327Z,-2.03
2022-12-17T12:18:37.001Z,-1.84
2022-12-17T12:21:30.147Z,-1.68
2022-12-17T12:24:28.177Z,-1.78
2022-12-17T12:27:19.798Z,-1.62
2022-12-17T12:30:10.868Z,-1.52
2022-12-17T12:33:04.316Z,-1.52
2022-12-17T12:35:54.910Z,-1.63
2022-12-17T12:38:46.319Z,-1.52
2022-12-17T12:41:38.196Z,-1.52
2022-12-17T12:44:27.145Z,-1.47
2022-12-17T12:47:16.806Z,-1.57
2022-12-17T12:50:07.692Z,-1.81
2022-12-17T12:52:53.062Z,-1.66
2022-12-17T12:55:38.337Z,-1.43
2022-12-17T12:58:24.375Z,-1.42
2022-12-17T13:01:13.473Z,-1.48
2022-12-17T13:04:08.516Z,-1.38
2022-12-17T13:06:43.633Z,-1.32
2022-12-17T13:09:39.543Z,-1.33
2022-12-17T13:12:29.308Z,-1.37
2022-12-17T13:15:03.569Z,-1.36
2022-12-17T13:17:34.654Z,-1.33
2022-12-17T13:20:24.891Z,-1.23
2022-12-17T13:22:55.509Z,-0.96
2022-12-17T13:25:24.133Z,-0.98
2022-12-17T13:27:52.264Z,-1.04
2022-12-17T13:30:31.473Z,-1.18
2022-12-17T13:33:24.625Z,-1.24
2022-12-17T13:36:01.835Z,-1.55
2022-12-17T13:38:36.631Z,-1.63
2022-12-17T13:41:10.151Z,-1.67
2022-12-17T13:43:45.306Z,-1.46
2022-12-17T13:46:20.876Z,-1.82
2022-12-17T13:48:56.536Z,-1.60
2022-12-17T13:51:25.408Z,-1.71
2022-12-17T13:53:55.722Z,-1.68
2022-12-17T13:56:27.186Z,-1.77
2022-12-17T13:58:56.170Z,-1.87
2022-12-17T14:01:26.090Z,-1.93
2022-12-17T14:04:10.988Z,-2.09
2022-12-17T14:06:40.154Z,-2.01
2022-12-17T14:09:15.502Z,-2.01
2022-12-17T14:12:00.885Z,-2.18
2022-12-17T14:14:30.846Z,-2.14
2022-12-17T14:16:59.488Z,-2.17
2022-12-17T14:19:28.229Z,-2.16
2022-12-17T14:21:56.230Z,-2.36
2022-12-17T14:24:29.341Z,-2.34
2022-12-17T14:26:58.788Z,-2.29
2022-12-17T14:29:28.605Z,-2.36
2022-12-17T14:31:58.215Z,-2.39
2022-12-17T14:34:25.718Z,-2.34
2022-12-17T14:36:58.224Z,-2.50
2022-12-17T14:39:28.957Z,-2.63
2022-12-17T14:42:14.872Z,-2.68
2022-12-17T14:44:51.129Z,-2.72
2022-12-17T14:47:20.576Z,-2.90
2022-12-17T14:49:55.963Z,-2.89
2022-12-17T14:52:33.896Z,-2.89
2022-12-17T14:55:03.439Z,-2.85
2022-12-17T14:57:31.111Z,-2.99
2022-12-17T14:59:58.653Z,-2.91
2022-12-17T15:02:28.121Z,-3.02
2022-12-17T15:04:58.182Z,-3.12
2022-12-17T15:07:28.039Z,-3.14
2022-12-17T15:09:56.213Z,-3.25
2022-12-17T15:12:25.941Z,-3.22
2022-12-17T15:14:53.491Z,-3.22
2022-12-17T15:17:20.973Z,-3.31
2022-12-17T15:19:55.630Z,-3.30
2022-12-17T15:22:23.893Z,-3.35
2022-12-17T15:24:51.380Z,-3.46
2022-12-17T15:27:18.970Z,-3.56
2022-12-17T15:29:48.109Z,-3.55
2022-12-17T15:32:19.284Z,-3.46
2022-12-17T15:34:46.814Z,-3.57
2022-12-17T15:37:15.369Z,-3.58
2022-12-17T15:39:42.964Z,-3.76
2022-12-17T15:42:28.792Z,-3.82
2022-12-17T15:44:57.796Z,-3.99
2022-12-17T15:47:25.337Z,-4.05
2022-12-17T15:49:52.904Z,-4.02
2022-12-17T15:52:20.446Z,-3.97
2022-12-17T15:54:49.302Z,-3.98
2022-12-17T15:57:18.827Z,-3.99
2022-12-17T15:59:46.613Z,-3.84
2022-12-17T16:02:15.856Z,-3.86
2022-12-17T16:04:43.555Z,-3.78
2022-12-17T16:07:11.415Z,-3.87
2022-12-17T16:09:39.777Z,-3.83
2022-12-17T16:12:07.723Z,-3.86
2022-12-17T16:14:35.215Z,-3.76
2022-12-17T16:17:02.713Z,-3.81
2022-12-17T16:19:31.607Z,-3.78
2022-12-17T16:21:59.507Z,-3.78
2022-12-17T16:24:27.060Z,-3.84
2022-12-17T16:27:04.088Z,-3.76
2022-12-17T16:29:34.513Z,-3.79
2022-12-17T16:32:02.600Z,-3.81
2022-12-17T16:34:32.017Z,-3.88
2022-12-17T16:37:01.284Z,-3.91
2022-12-17T16:39:28.900Z,-3.99
2022-12-17T16:41:56.650Z,-4.01
2022-12-17T16:44:24.180Z,-4.10
2022-12-17T16:46:52.127Z,-4.09
2022-12-17T16:49:21.169Z,-4.12
2022-12-17T16:51:54.034Z,-4.17
2022-12-17T16:54:23.985Z,-4.11
2022-12-17T16:56:51.549Z,-4.08
2022-12-17T16:59:19.717Z,-4.26
2022-12-17T17:01:48.998Z,-4.09
2022-12-17T17:04:18.356Z,-4.11
2022-12-17T17:06:47.946Z,-4.15
2022-12-17T17:09:17.663Z,-4.16
2022-12-17T17:11:51.126Z,-4.19
2022-12-17T17:14:19.629Z,-4.13
2022-12-17T17:16:47.237Z,-4.45
2022-12-17T17:19:15.057Z,-4.50
2022-12-17T17:21:43.949Z,-4.47
2022-12-17T17:24:20.383Z,-4.40
2022-12-17T17:26:51.932Z,-4.50
2022-12-17T17:29:20.299Z,-4.51
2022-12-17T17:34:35.941Z,-4.44
2022-12-17T17:37:03.512Z,-4.41
2022-12-17T17:39:33.021Z,-4.63
2022-12-17T17:42:02.200Z,-4.56
2022-12-17T17:44:29.703Z,-4.51
2022-12-17T17:46:57.524Z,-4.62
2022-12-17T17:49:26.060Z,-4.66
2022-12-17T17:52:10.859Z,-4.64
2022-12-17T17:54:40.338Z,-4.69
2022-12-17T17:57:10.059Z,-4.77
2022-12-17T17:59:39.146Z,-4.85
2022-12-17T18:02:06.842Z,-4.84
2022-12-17T18:04:34.443Z,-4.88
2022-12-17T18:07:24.125Z,-4.88
2022-12-17T18:09:50.177Z,-4.95
2022-12-17T18:12:36.811Z,-4.89
2022-12-17T18:15:14.340Z,-4.81
2022-12-17T18:17:43.624Z,-4.70
2022-12-17T18:20:12.115Z,-4.73
2022-12-17T18:22:39.844Z,-4.76
2022-12-17T18:25:07.989Z,-4.84
2022-12-17T18:27:41.122Z,-4.89
2022-12-17T18:30:09.906Z,-4.85
2022-12-17T18:32:37.409Z,-4.85
2022-12-17T18:35:06.777Z,-4.99
2022-12-17T18:37:34.426Z,-4.95
2022-12-17T18:40:02.141Z,-4.96
2022-12-17T18:42:47.265Z,-4.97
2022-12-17T18:45:17.097Z,-5.00
2022-12-17T18:47:45.049Z,-4.97
2022-12-17T18:50:13.087Z,-5.12
2022-12-17T18:52:40.666Z,-5.07
2022-12-17T18:55:08.580Z,-5.05
2022-12-17T18:57:37.002Z,-5.20
2022-12-17T19:00:05.951Z,-5.34
2022-12-17T19:02:36.375Z,-5.18
2022-12-17T19:05:04.219Z,-5.14
2022-12-17T19:07:31.849Z,-5.12
2022-12-17T19:09:59.634Z,-5.07
2022-12-17T19:12:27.376Z,-5.17
2022-12-17T19:14:55.650Z,-5.21
2022-12-17T19:17:24.142Z,-5.23
2022-12-17T19:19:53.785Z,-5.30
2022-12-17T19:22:22.234Z,-5.34
2022-12-17T19:24:49.760Z,-5.40
2022-12-17T19:27:17.364Z,-5.46
2022-12-17T19:29:49.144Z,-5.46
2022-12-17T19:32:17.320Z,-5.40
2022-12-17T19:34:45.037Z,-5.50
2022-12-17T19:37:14.027Z,-5.57
2022-12-17T19:39:42.354Z,-5.50
2022-12-17T19:42:24.595Z,-5.55
2022-12-17T19:44:54.919Z,-5.62
2022-12-17T19:47:23.420Z,-5.70
2022-12-17T19:49:51.031Z,-5.66
2022-12-17T19:52:19.869Z,-5.73
2022-12-17T19:54:47.337Z,-5.75
2022-12-17T19:57:15.409Z,-5.82
2022-12-17T19:59:43.837Z,-5.73
2022-12-17T20:02:11.845Z,-5.78
2022-12-17T20:04:39.536Z,-5.89
2022-12-17T20:07:08.162Z,-5.84
2022-12-17T20:09:37.218Z,-5.80
2022-12-17T20:12:05.037Z,-5.87
2022-12-17T20:14:38.173Z,-5.88
2022-12-17T20:17:06.522Z,-5.88
2022-12-17T20:19:34.891Z,-5.92
2022-12-17T20:22:04.387Z,-5.98
2022-12-17T20:24:32.474Z,-6.01
2022-12-17T20:27:02.061Z,-6.03
2022-12-17T20:29:29.892Z,-5.98
2022-12-17T20:31:57.649Z,-6.05
2022-12-17T20:34:26.261Z,-6.02
2022-12-17T20:36:54.598Z,-6.13
2022-12-17T20:39:27.150Z,-6.07
2022-12-17T20:41:55.828Z,-6.03
2022-12-17T20:44:24.784Z,-6.06
2022-12-17T20:46:52.330Z,-6.18
2022-12-17T20:49:20.101Z,-6.13
2022-12-17T20:51:47.661Z,-6.13
2022-12-17T20:54:15.166Z,-6.23
2022-12-17T20:56:42.836Z,-6.24
2022-12-17T20:59:15.791Z,-6.32
2022-12-17T21:01:45.578Z,-6.27
2022-12-17T21:04:13.893Z,-6.42
2022-12-17T21:06:43.325Z,-6.41
2022-12-17T21:09:11.651Z,-6.54
2022-12-17T21:11:40.903Z,-6.66
2022-12-17T21:14:10.664Z,-6.64
2022-12-17T21:16:39.983Z,-6.60
2022-12-17T21:19:10.822Z,-6.65
2022-12-17T21:21:38.885Z,-6.78
2022-12-17T21:24:07.211Z,-6.73
2022-12-17T21:26:37.091Z,-6.89
2022-12-17T21:29:06.732Z,-7.10
2022-12-17T21:31:35.721Z,-7.19
2022-12-17T21:34:04.763Z,-7.44
2022-12-17T21:36:34.967Z,-7.51
2022-12-17T21:39:02.832Z,-7.36
2022-12-17T21:41:39.359Z,-7.49
2022-12-17T21:44:13.557Z,-7.69
2022-12-17T21:46:43.387Z,-7.80
2022-12-17T21:49:14.274Z,-7.78
2022-12-17T21:51:44.263Z,-7.88
2022-12-17T21:54:17.311Z,-7.96
2022-12-17T21:56:47.357Z,-8.07
2022-12-17T21:59:15.468Z,-8.44
2022-12-17T22:01:43.276Z,-8.48
2022-12-17T22:04:11.261Z,-8.40
2022-12-17T22:06:41.348Z,-8.44
2022-12-17T22:09:33.114Z,-8.59
2022-12-17T22:12:16.038Z,-8.65
2022-12-17T22:14:43.868Z,-8.94
2022-12-17T22:17:11.745Z,-8.98
2022-12-17T22:19:39.481Z,-8.94
2022-12-17T22:22:06.960Z,-8.95
2022-12-17T22:24:36.650Z,-9.03
2022-12-17T22:27:09.404Z,-8.99
2022-12-17T22:29:55.376Z,-9.20
2022-12-17T22:32:40.665Z,-9.32
2022-12-17T22:36:22.052Z,-9.22
2022-12-17T22:40:03.268Z,-9.12
2022-12-17T22:44:29.801Z,-9.12
2022-12-17T22:44:46.141Z,-9.32
2022-12-17T22:46:22.083Z,-9.41
2022-12-17T22:48:49.707Z,-9.26
2022-12-17T22:51:21.985Z,-9.37
2022-12-17T22:53:58.401Z,-9.31
2022-12-17T22:57:09.403Z,-9.27
2022-12-17T22:59:16.713Z,-9.30
2022-12-17T23:01:44.774Z,-9.20
2022-12-17T23:04:13.941Z,-9.34
2022-12-17T23:06:41.921Z,-9.51
2022-12-17T23:09:10.439Z,-9.50
2022-12-17T23:11:39.503Z,-9.61
2022-12-17T23:14:08.933Z,-9.45
2022-12-17T23:16:38.945Z,-9.49
2022-12-17T23:19:07.038Z,-9.50
2022-12-17T23:21:35.308Z,-9.49
2022-12-17T23:24:03.195Z,-9.52
2022-12-17T23:26:33.028Z,-9.46
2022-12-17T23:29:03.840Z,-9.82
2022-12-17T23:31:34.780Z,-9.80
2022-12-17T23:34:02.379Z,-9.69
2022-12-17T23:36:31.087Z,-9.70
2022-12-17T23:38:59.010Z,-9.76
2022-12-17T23:41:28.785Z,-9.76
2022-12-17T23:43:57.198Z,-9.80
2022-12-17T23:46:28.236Z,-9.69
2022-12-17T23:48:56.040Z,-9.64
2022-12-17T23:51:24.441Z,-9.70
2022-12-17T23:53:53.238Z,-9.74
2022-12-17T23:56:23.533Z,-9.82
2022-12-17T23:58:53.490Z,-9.85
