createdAt,value
2019-04-21T00:01:42.009Z,69.70
2019-04-21T00:04:21.374Z,69.20
2019-04-21T00:06:58.779Z,69.70
2019-04-21T00:09:36.027Z,69.90
2019-04-21T00:11:55.354Z,70.70
2019-04-21T00:14:21.987Z,70.80
2019-04-21T00:16:50.407Z,71.60
2019-04-21T00:19:26.384Z,71.30
2019-04-21T00:22:01.558Z,72.10
2019-04-21T00:24:34.984Z,72.90
2019-04-21T00:27:13.910Z,72.80
2019-04-21T00:29:45.446Z,73.20
2019-04-21T00:32:06.925Z,73.90
2019-04-21T00:34:23.786Z,74.40
2019-04-21T00:37:03.134Z,74.50
2019-04-21T00:39:58.770Z,75.10
2019-04-21T00:42:14.590Z,76.00
2019-04-21T00:44:35.531Z,77.10
2019-04-21T00:47:18.026Z,77.30
2019-04-21T00:49:43.172Z,78.00
2019-04-21T00:52:46.253Z,78.40
2019-04-21T00:55:14.182Z,78.50
2019-04-21T00:57:42.728Z,78.90
2019-04-21T01:00:09.686Z,79.70
2019-04-21T01:02:39.698Z,79.80
2019-04-21T01:05:09.100Z,79.80
2019-04-21T01:07:31.400Z,80.10
2019-04-21T01:09:58.717Z,81.50
2019-04-21T01:12:38.007Z,81.40
2019-04-21T01:15:11.089Z,82.50
2019-04-21T01:17:38.783Z,82.50
2019-04-21T01:19:59.955Z,82.80
2019-04-21T01:22:14.012Z,83.10
2019-04-21T01:24:46.654Z,83.50
2019-04-21T01:27:25.059Z,83.50
2019-04-21T01:30:07.004Z,83.70
2019-04-21T01:32:37.573Z,84.00
2019-04-21T01:35:02.641Z,84.60
2019-04-21T01:37:40.864Z,84.30
2019-04-21T01:40:09.302Z,84.10
2019-04-21T01:42:34.391Z,84.00
2019-04-21T01:45:05.423Z,84.60
2019-04-21T01:47:31.398Z,84.40
2019-04-21T01:49:56.526Z,84.40
2019-04-21T01:52:44.321Z,84.90
2019-04-21T01:55:36.900Z,84.80
2019-04-21T01:58:02.078Z,85.30
2019-04-21T02:01:02.074Z,86.10
2019-04-21T02:06:14.918Z,86.20
2019-04-21T02:08:31.370Z,86.50
2019-04-21T02:11:15.657Z,86.90
2019-04-21T02:13:44.752Z,86.30
2019-04-21T02:16:08.847Z,87.40
2019-04-21T02:18:33.719Z,86.90
2019-04-21T02:20:52.853Z,87.20
2019-04-21T02:26:13.591Z,87.70
2019-04-21T02:28:50.496Z,88.00
2019-04-21T02:31:22.650Z,88.20
2019-04-21T02:33:56.987Z,89.00
2019-04-21T02:41:22.792Z,89.70
2019-04-21T02:43:58.355Z,89.00
2019-04-21T02:46:23.885Z,88.90
2019-04-21T02:48:56.451Z,89.20
2019-04-21T02:51:27.960Z,89.00
2019-04-21T02:54:24.990Z,90.00
2019-04-21T02:56:24.721Z,89.80
2019-04-21T02:58:59.861Z,89.80
2019-04-21T03:04:42.597Z,90.30
2019-04-21T03:12:17.709Z,90.10
2019-04-21T03:15:06.215Z,90.20
2019-04-21T03:17:22.016Z,90.20
2019-04-21T03:19:51.967Z,90.20
2019-04-21T03:22:20.887Z,90.10
2019-04-21T03:27:35.558Z,90.60
2019-04-21T03:29:55.514Z,90.40
2019-04-21T03:32:58.882Z,90.50
2019-04-21T03:35:26.091Z,90.80
2019-04-21T03:37:23.122Z,91.00
2019-04-21T03:39:54.626Z,90.80
2019-04-21T03:42:28.887Z,90.80
2019-04-21T03:45:00.119Z,91.30
2019-04-21T03:47:24.869Z,91.20
2019-04-21T03:49:54.298Z,90.90
2019-04-21T03:52:30.256Z,91.00
2019-04-21T04:00:59.993Z,91.50
2019-04-21T04:06:40.578Z,91.50
2019-04-21T04:11:47.382Z,91.10
2019-04-21T04:16:47.441Z,91.30
2019-04-21T04:19:18.693Z,91.20
2019-04-21T04:21:48.906Z,91.00
2019-04-21T04:24:18.044Z,91.20
2019-04-21T04:29:20.478Z,91.30
2019-04-21T04:31:43.238Z,91.40
2019-04-21T04:34:27.501Z,91.30
2019-04-21T04:39:45.987Z,91.20
2019-04-21T04:49:48.149Z,91.00
2019-04-21T04:57:14.120Z,90.60
2019-04-21T04:59:42.512Z,90.40
2019-04-21T05:02:26.549Z,90.10
2019-04-21T05:07:17.002Z,90.00
2019-04-21T05:12:27.092Z,88.40
2019-04-21T05:14:47.001Z,88.00
2019-04-21T05:17:15.232Z,88.70
2019-04-21T05:22:19.995Z,87.40
2019-04-21T05:24:29.991Z,87.00
2019-04-21T05:26:58.187Z,86.60
2019-04-21T05:29:53.590Z,86.40
2019-04-21T05:32:26.251Z,86.50
2019-04-21T05:35:01.649Z,85.10
2019-04-21T05:37:37.152Z,85.00
2019-04-21T05:40:12.253Z,84.10
2019-04-21T05:42:43.879Z,84.00
2019-04-21T05:45:23.172Z,84.30
2019-04-21T05:48:07.636Z,83.20
2019-04-21T05:50:23.764Z,83.50
2019-04-21T05:52:50.341Z,81.40
2019-04-21T05:55:34.693Z,81.00
2019-04-21T05:57:59.931Z,79.40
2019-04-21T06:00:49.420Z,79.90
2019-04-21T06:03:03.810Z,80.60
2019-04-21T06:05:37.896Z,79.50
2019-04-21T06:08:02.794Z,79.20
2019-04-21T06:10:38.353Z,78.30
2019-04-21T06:13:07.124Z,77.80
2019-04-21T06:15:39.610Z,76.40
2019-04-21T06:18:05.960Z,76.00
2019-04-21T06:20:34.191Z,75.30
2019-04-21T06:23:07.981Z,73.00
2019-04-21T06:28:04.549Z,71.60
2019-04-21T06:30:40.880Z,67.30
2019-04-21T06:33:08.149Z,66.40
2019-04-21T06:36:21.566Z,66.80
2019-04-21T06:38:54.082Z,65.00
2019-04-21T06:41:13.450Z,64.30
2019-04-21T06:43:48.165Z,63.60
2019-04-21T06:46:23.153Z,62.70
2019-04-21T06:48:49.541Z,63.10
2019-04-21T06:51:19.742Z,62.30
2019-04-21T06:53:52.397Z,63.50
2019-04-21T06:56:15.227Z,64.40
2019-04-21T06:58:42.873Z,63.40
2019-04-21T07:01:17.193Z,63.30
2019-04-21T07:03:49.082Z,61.90
2019-04-21T07:06:20.077Z,62.10
2019-04-21T07:08:56.630Z,62.80
2019-04-21T07:11:15.059Z,59.60
2019-04-21T07:13:44.427Z,59.20
2019-04-21T07:16:18.764Z,58.50
2019-04-21T07:18:51.346Z,58.70
2019-04-21T07:21:21.848Z,58.60
2019-04-21T07:23:55.579Z,57.60
2019-04-21T07:26:23.269Z,57.10
2019-04-21T07:28:56.815Z,57.70
2019-04-21T07:31:17.772Z,55.10
2019-04-21T07:36:35.372Z,54.80
2019-04-21T07:38:50.408Z,55.00
2019-04-21T07:41:13.626Z,55.40
2019-04-21T07:43:47.274Z,54.40
2019-04-21T07:46:17.273Z,53.60
2019-04-21T07:48:49.727Z,52.60
2019-04-21T07:51:47.650Z,50.50
2019-04-21T07:54:20.179Z,50.30
2019-04-21T07:56:28.368Z,48.80
2019-04-21T07:59:18.855Z,44.80
2019-04-21T08:01:43.853Z,43.10
2019-04-21T08:04:39.332Z,40.20
2019-04-21T08:06:49.436Z,37.40
2019-04-21T08:09:12.277Z,35.30
2019-04-21T08:11:44.297Z,31.90
2019-04-21T08:14:19.184Z,32.80
2019-04-21T08:16:55.015Z,34.20
2019-04-21T08:19:22.157Z,29.70
2019-04-21T08:21:49.611Z,29.40
2019-04-21T08:24:18.147Z,29.80
2019-04-21T08:26:51.033Z,28.50
2019-04-21T08:29:25.727Z,28.20
2019-04-21T08:32:00.796Z,28.20
2019-04-21T08:34:21.607Z,29.10
2019-04-21T08:37:08.902Z,28.70
2019-04-21T08:39:24.023Z,29.90
2019-04-21T08:41:51.182Z,26.50
2019-04-21T08:44:26.239Z,26.10
2019-04-21T08:46:55.075Z,28.20
2019-04-21T08:49:22.300Z,26.80
2019-04-21T08:51:53.887Z,24.80
2019-04-21T08:54:26.481Z,26.30
2019-04-21T08:57:06.141Z,28.90
2019-04-21T08:59:55.269Z,24.20
2019-04-21T09:02:32.424Z,24.70
2019-04-21T09:04:52.766Z,23.90
2019-04-21T09:09:57.504Z,24.90
2019-04-21T09:12:29.396Z,25.70
2019-04-21T09:14:55.326Z,25.70
2019-04-21T09:17:20.611Z,24.80
2019-04-21T09:20:08.700Z,22.60
2019-04-21T09:22:29.881Z,23.30
2019-04-21T09:25:00.272Z,24.20
2019-04-21T09:27:25.725Z,24.50
2019-04-21T09:29:46.784Z,25.70
2019-04-21T09:32:18.351Z,24.00
2019-04-21T09:34:45.537Z,24.20
2019-04-21T09:37:24.409Z,22.60
2019-04-21T09:39:48.100Z,23.30
2019-04-21T09:42:13.585Z,25.80
2019-04-21T09:44:45.515Z,23.00
2019-04-21T09:47:15.906Z,23.60
2019-04-21T09:49:45.111Z,22.50
2019-04-21T09:52:20.888Z,23.70
2019-04-21T09:54:54.810Z,22.40
2019-04-21T09:57:26.504Z,21.80
2019-04-21T09:59:55.769Z,21.70
2019-04-21T10:02:21.295Z,23.50
2019-04-21T10:04:46.222Z,25.90
2019-04-21T10:07:25.792Z,23.10
2019-04-21T10:09:45.624Z,23.60
2019-04-21T10:12:14.355Z,21.20
2019-04-21T10:14:43.094Z,22.30
2019-04-21T10:17:30.912Z,22.50
2019-04-21T10:20:00.629Z,20.60
2019-04-21T10:22:30.964Z,23.70
2019-04-21T10:25:00.603Z,20.80
2019-04-21T10:27:29.602Z,19.40
2019-04-21T10:29:58.232Z,21.40
2019-04-21T10:32:28.110Z,20.70
2019-04-21T10:34:57.207Z,20.10
2019-04-21T10:37:40.122Z,21.70
2019-04-21T10:39:56.130Z,20.10
2019-04-21T10:42:24.698Z,21.30
2019-04-21T10:44:53.302Z,20.60
2019-04-21T10:47:22.788Z,22.90
2019-04-21T10:49:52.740Z,21.50
2019-04-21T10:52:28.998Z,21.40
2019-04-21T10:55:20.731Z,20.60
2019-04-21T10:57:30.557Z,21.30
2019-04-21T11:00:00.969Z,20.10
2019-04-21T11:02:39.163Z,20.60
2019-04-21T11:05:08.982Z,20.50
2019-04-21T11:08:01.147Z,21.50
2019-04-21T11:10:18.274Z,21.00
2019-04-21T11:12:47.933Z,21.00
2019-04-21T11:15:17.130Z,20.50
2019-04-21T11:17:47.297Z,20.20
2019-04-21T11:20:17.259Z,19.70
2019-04-21T11:22:47.159Z,20.50
2019-04-21T11:25:15.965Z,19.50
2019-04-21T11:27:44.923Z,22.00
2019-04-21T11:30:13.759Z,19.00
2019-04-21T11:32:44.917Z,19.50
2019-04-21T11:35:13.050Z,19.10
2019-04-21T11:37:42.194Z,19.90
2019-04-21T11:40:14.913Z,19.50
2019-04-21T11:42:41.969Z,20.80
2019-04-21T11:45:14.946Z,18.90
2019-04-21T11:47:58.441Z,20.40
2019-04-21T11:50:27.238Z,18.40
2019-04-21T11:52:56.991Z,20.30
2019-04-21T11:55:29.498Z,19.90
2019-04-21T11:57:56.525Z,20.50
2019-04-21T12:00:25.286Z,20.10
2019-04-21T12:02:55.357Z,20.50
2019-04-21T12:05:25.447Z,19.10
2019-04-21T12:07:58.229Z,20.00
2019-04-21T12:10:24.446Z,20.40
2019-04-21T12:12:53.156Z,19.60
2019-04-21T12:15:22.929Z,20.00
2019-04-21T12:17:52.152Z,20.40
2019-04-21T12:20:20.952Z,19.30
2019-04-21T12:22:49.634Z,20.80
2019-04-21T12:25:18.966Z,20.20
2019-04-21T12:27:47.826Z,19.70
2019-04-21T12:30:17.708Z,20.20
2019-04-21T12:32:51.924Z,19.30
2019-04-21T12:35:21.750Z,18.60
2019-04-21T12:37:51.060Z,20.40
2019-04-21T12:40:20.860Z,20.40
2019-04-21T12:42:50.473Z,18.70
2019-04-21T12:45:19.292Z,19.30
2019-04-21T12:47:50.272Z,17.70
2019-04-21T12:50:18.243Z,17.70
2019-04-21T12:52:47.429Z,18.90
2019-04-21T12:55:17.547Z,19.20
2019-04-21T12:57:47.562Z,20.10
2019-04-21T13:00:20.706Z,19.20
2019-04-21T13:02:49.820Z,18.80
2019-04-21T13:05:19.853Z,18.00
2019-04-21T13:07:49.409Z,20.20
2019-04-21T13:10:18.307Z,18.30
2019-04-21T13:12:47.996Z,18.90
2019-04-21T13:15:17.875Z,19.30
2019-04-21T13:17:47.375Z,17.30
2019-04-21T13:20:17.094Z,18.50
2019-04-21T13:22:46.072Z,19.20
2019-04-21T13:25:16.038Z,18.60
2019-04-21T13:27:45.141Z,19.90
2019-04-21T13:30:14.673Z,19.20
2019-04-21T13:32:43.306Z,19.40
2019-04-21T13:35:12.932Z,20.00
2019-04-21T13:37:41.670Z,20.20
2019-04-21T13:40:46.126Z,19.20
2019-04-21T13:43:02.113Z,20.50
2019-04-21T13:45:28.272Z,20.90
2019-04-21T13:47:56.899Z,19.60
2019-04-21T13:50:25.644Z,19.50
2019-04-21T13:52:54.559Z,20.40
2019-04-21T13:55:23.552Z,20.90
2019-04-21T13:57:52.558Z,20.50
2019-04-21T14:00:21.514Z,20.10
2019-04-21T14:02:52.427Z,19.80
2019-04-21T14:05:22.284Z,20.50
2019-04-21T14:07:52.270Z,19.80
2019-04-21T14:10:21.872Z,19.20
2019-04-21T14:12:51.274Z,19.80
2019-04-21T14:15:22.190Z,20.10
2019-04-21T14:17:50.985Z,20.20
2019-04-21T14:20:19.631Z,21.50
2019-04-21T14:22:48.198Z,23.20
2019-04-21T14:25:17.474Z,23.20
2019-04-21T14:27:49.029Z,23.80
2019-04-21T14:30:18.673Z,25.10
2019-04-21T14:32:47.641Z,25.30
2019-04-21T14:35:16.680Z,25.20
2019-04-21T14:37:46.604Z,25.40
2019-04-21T14:40:20.677Z,25.70
2019-04-21T14:42:45.677Z,25.80
2019-04-21T14:45:26.919Z,26.80
2019-04-21T14:48:03.178Z,26.80
2019-04-21T14:51:00.048Z,26.70
2019-04-21T14:53:36.049Z,27.40
2019-04-21T14:56:04.811Z,27.30
2019-04-21T14:58:33.384Z,27.10
2019-04-21T15:01:04.222Z,27.50
2019-04-21T15:03:34.210Z,27.30
2019-04-21T15:06:03.309Z,27.40
2019-04-21T15:08:33.418Z,27.70
2019-04-21T15:11:03.210Z,27.20
2019-04-21T15:13:32.309Z,26.40
2019-04-21T15:16:02.645Z,26.70
2019-04-21T15:18:32.638Z,26.10
2019-04-21T15:21:01.526Z,25.90
2019-04-21T15:23:31.988Z,26.70
2019-04-21T15:26:01.935Z,27.30
2019-04-21T15:28:33.611Z,27.20
2019-04-21T15:31:02.740Z,27.20
2019-04-21T15:33:31.574Z,28.10
2019-04-21T15:36:00.810Z,27.80
2019-04-21T15:38:29.857Z,27.60
2019-04-21T15:41:02.638Z,28.10
2019-04-21T15:43:28.849Z,28.10
2019-04-21T15:45:57.439Z,28.40
2019-04-21T15:48:26.704Z,28.50
2019-04-21T15:50:56.734Z,26.50
2019-04-21T15:53:25.810Z,27.60
2019-04-21T15:56:02.532Z,28.20
2019-04-21T15:58:54.512Z,28.20
2019-04-21T16:01:28.706Z,27.60
2019-04-21T16:03:59.159Z,27.10
2019-04-21T16:06:27.782Z,28.40
2019-04-21T16:08:58.977Z,28.00
2019-04-21T16:11:28.094Z,28.30
2019-04-21T16:13:57.473Z,30.00
2019-04-21T16:16:28.782Z,32.40
2019-04-21T16:18:58.309Z,31.10
2019-04-21T16:21:26.993Z,28.70
2019-04-21T16:23:56.339Z,30.20
2019-04-21T16:26:26.654Z,32.20
2019-04-21T16:28:55.674Z,30.30
2019-04-21T16:31:24.789Z,30.70
2019-04-21T16:33:54.633Z,29.70
2019-04-21T16:36:23.578Z,29.30
2019-04-21T16:38:53.477Z,29.20
2019-04-21T16:41:22.406Z,29.60
2019-04-21T16:43:51.433Z,28.50
2019-04-21T16:46:21.130Z,29.20
2019-04-21T16:48:49.778Z,29.80
2019-04-21T16:51:18.466Z,30.00
2019-04-21T16:53:55.606Z,30.00
2019-04-21T16:56:50.102Z,30.00
2019-04-21T16:59:32.699Z,28.70
2019-04-21T17:02:02.691Z,29.30
2019-04-21T17:04:31.451Z,28.90
2019-04-21T17:07:00.959Z,28.60
2019-04-21T17:09:30.589Z,29.20
2019-04-21T17:12:03.377Z,30.00
2019-04-21T17:14:48.123Z,31.00
2019-04-21T17:17:26.762Z,31.00
2019-04-21T17:19:36.025Z,31.30
2019-04-21T17:22:01.773Z,30.90
2019-04-21T17:24:30.653Z,32.30
2019-04-21T17:26:59.551Z,31.90
2019-04-21T17:29:28.464Z,32.50
2019-04-21T17:31:57.426Z,32.50
2019-04-21T17:34:28.852Z,32.40
2019-04-21T17:36:57.210Z,33.20
2019-04-21T17:39:27.002Z,34.00
2019-04-21T17:42:05.675Z,33.40
2019-04-21T17:44:25.908Z,34.10
2019-04-21T17:47:01.250Z,34.80
2019-04-21T17:49:25.249Z,35.30
2019-04-21T17:52:13.602Z,34.30
2019-04-21T17:54:50.493Z,35.00
2019-04-21T17:57:36.678Z,35.10
2019-04-21T18:00:08.196Z,35.90
2019-04-21T18:05:08.641Z,36.20
2019-04-21T18:07:35.356Z,36.40
2019-04-21T18:10:15.866Z,37.00
2019-04-21T18:12:34.877Z,37.70
2019-04-21T18:14:56.508Z,39.10
2019-04-21T18:17:18.500Z,39.60
2019-04-21T18:19:50.779Z,40.30
2019-04-21T18:22:40.935Z,40.20
2019-04-21T18:25:14.564Z,41.40
2019-04-21T18:27:38.813Z,42.50
2019-04-21T18:30:38.593Z,42.00
2019-04-21T18:33:17.424Z,42.40
2019-04-21T18:35:58.102Z,43.30
2019-04-21T18:39:00.001Z,44.20
2019-04-21T18:41:10.614Z,44.30
2019-04-21T18:44:06.723Z,45.00
2019-04-21T18:46:39.747Z,44.30
2019-04-21T18:49:13.231Z,45.90
2019-04-21T18:52:03.599Z,45.60
2019-04-21T18:54:45.828Z,46.40
2019-04-21T18:57:08.162Z,47.70
2019-04-21T18:59:34.546Z,47.20
2019-04-21T19:02:06.339Z,47.60
2019-04-21T19:04:33.848Z,48.10
2019-04-21T19:07:12.990Z,47.80
2019-04-21T19:10:19.210Z,48.40
2019-04-21T19:12:20.838Z,48.60
2019-04-21T19:14:47.900Z,49.00
2019-04-21T19:17:56.759Z,49.40
2019-04-21T19:20:04.680Z,50.00
2019-04-21T19:22:15.263Z,49.80
2019-04-21T19:24:54.957Z,50.50
2019-04-21T19:27:24.527Z,51.10
2019-04-21T19:30:03.937Z,50.90
2019-04-21T19:32:25.651Z,51.70
2019-04-21T19:34:40.387Z,51.50
2019-04-21T19:37:12.685Z,51.90
2019-04-21T19:39:51.218Z,53.20
2019-04-21T19:42:18.590Z,53.40
2019-04-21T19:44:52.159Z,53.30
2019-04-21T19:47:28.089Z,53.50
2019-04-21T19:49:55.114Z,53.80
2019-04-21T19:52:20.375Z,54.20
2019-04-21T19:54:41.724Z,54.60
2019-04-21T19:57:09.040Z,55.00
2019-04-21T19:59:44.717Z,55.00
2019-04-21T20:02:08.988Z,55.40
2019-04-21T20:04:44.946Z,55.70
2019-04-21T20:07:23.344Z,54.50
2019-04-21T20:09:56.633Z,54.20
2019-04-21T20:12:33.215Z,55.30
2019-04-21T20:15:10.804Z,55.60
2019-04-21T20:17:31.115Z,55.40
2019-04-21T20:19:40.338Z,56.40
2019-04-21T20:22:11.303Z,56.70
2019-04-21T20:24:49.985Z,57.20
2019-04-21T20:27:17.774Z,57.20
2019-04-21T20:29:56.151Z,57.10
2019-04-21T20:35:01.204Z,56.90
2019-04-21T20:37:34.458Z,57.30
2019-04-21T20:39:50.491Z,56.90
2019-04-21T20:42:24.293Z,57.70
2019-04-21T20:45:16.077Z,58.40
2019-04-21T20:47:22.858Z,57.50
2019-04-21T20:49:59.772Z,57.80
2019-04-21T20:52:35.751Z,58.70
2019-04-21T20:55:03.232Z,59.10
2019-04-21T20:57:30.025Z,58.90
2019-04-21T21:00:07.094Z,59.50
2019-04-21T21:02:39.029Z,59.90
2019-04-21T21:04:56.904Z,59.90
2019-04-21T21:10:08.761Z,61.50
2019-04-21T21:12:43.093Z,61.40
2019-04-21T21:15:02.582Z,61.00
2019-04-21T21:20:14.538Z,60.70
2019-04-21T21:22:39.329Z,60.80
2019-04-21T21:25:10.264Z,61.40
2019-04-21T21:27:35.196Z,61.30
2019-04-21T21:30:05.703Z,60.40
2019-04-21T21:32:38.490Z,60.80
2019-04-21T21:35:08.072Z,60.90
2019-04-21T21:37:41.002Z,61.60
2019-04-21T21:40:12.687Z,62.40
2019-04-21T21:42:28.260Z,61.90
2019-04-21T21:45:00.453Z,62.20
2019-04-21T21:47:39.353Z,62.90
2019-04-21T21:50:04.749Z,63.30
2019-04-21T21:52:42.375Z,63.50
2019-04-21T21:54:53.952Z,64.40
2019-04-21T21:57:22.906Z,63.10
2019-04-21T21:59:58.868Z,64.70
