createdAt,value
2023-10-16T00:03:52.456Z,92.67
2023-10-16T00:08:56.831Z,92.72
2023-10-16T00:13:58.390Z,93.04
2023-10-16T00:19:00.828Z,93.18
2023-10-16T00:24:02.688Z,93.80
2023-10-16T00:29:17.771Z,94.83
2023-10-16T00:34:22.655Z,95.90
2023-10-16T00:39:29.197Z,96.44
2023-10-16T00:44:34.458Z,96.70
2023-10-16T00:49:36.856Z,97.21
2023-10-16T00:54:42.580Z,97.88
2023-10-16T00:59:44.263Z,98.66
2023-10-16T01:04:47.907Z,99.47
2023-10-16T01:09:50.872Z,99.97
2023-10-16T01:14:52.510Z,100.00
2023-10-16T01:19:56.682Z,100.00
2023-10-16T01:25:00.481Z,100.00
2023-10-16T01:30:02.514Z,100.00
2023-10-16T01:35:09.355Z,100.00
2023-10-16T01:40:17.873Z,100.00
2023-10-16T01:45:20.790Z,100.00
2023-10-16T01:50:22.882Z,100.00
2023-10-16T01:55:25.593Z,100.00
2023-10-16T02:00:34.856Z,100.00
2023-10-16T02:05:38.042Z,100.00
2023-10-16T02:10:41.259Z,100.00
2023-10-16T02:15:44.102Z,100.00
2023-10-16T02:20:46.504Z,100.00
2023-10-16T02:25:47.860Z,100.00
2023-10-16T02:30:50.053Z,100.00
2023-10-16T02:35:53.945Z,100.00
2023-10-16T02:41:01.228Z,100.00
2023-10-16T02:46:04.411Z,100.00
2023-10-16T02:51:07.308Z,100.00
2023-10-16T02:56:09.355Z,100.00
2023-10-16T03:01:16.652Z,100.00
2023-10-16T03:06:21.276Z,100.00
2023-10-16T03:11:22.697Z,100.00
2023-10-16T03:16:25.151Z,100.00
2023-10-16T03:21:27.910Z,100.00
2023-10-16T03:26:29.871Z,100.00
2023-10-16T03:31:36.801Z,100.00
2023-10-16T03:36:40.549Z,100.00
2023-10-16T03:41:43.628Z,100.00
2023-10-16T03:46:45.421Z,100.00
2023-10-16T03:51:48.919Z,100.00
2023-10-16T03:56:50.414Z,100.00
2023-10-16T04:01:51.918Z,100.00
2023-10-16T04:06:56.931Z,100.00
2023-10-16T04:12:05.421Z,100.00
2023-10-16T04:17:11.449Z,100.00
2023-10-16T04:22:17.442Z,100.00
2023-10-16T04:27:21.689Z,100.00
2023-10-16T04:32:48.028Z,100.00
2023-10-16T04:37:50.331Z,100.00
2023-10-16T04:43:19.730Z,100.00
2023-10-16T04:48:29.099Z,100.00
2023-10-16T04:53:30.649Z,100.00
2023-10-16T04:58:48.329Z,100.00
2023-10-16T05:04:10.046Z,100.00
2023-10-16T05:09:23.721Z,100.00
2023-10-16T05:15:00.140Z,100.00
2023-10-16T05:20:20.372Z,100.00
2023-10-16T05:25:40.782Z,100.00
2023-10-16T05:31:02.721Z,100.00
2023-10-16T05:36:23.635Z,100.00
2023-10-16T05:41:43.510Z,100.00
2023-10-16T05:47:03.996Z,100.00
2023-10-16T05:52:25.175Z,100.00
2023-10-16T05:57:45.087Z,100.00
2023-10-16T06:03:05.004Z,100.00
2023-10-16T06:08:24.989Z,100.00
2023-10-16T06:13:45.341Z,100.00
2023-10-16T06:18:49.870Z,100.00
2023-10-16T06:23:51.858Z,100.00
2023-10-16T06:28:54.485Z,100.00
2023-10-16T06:33:56.913Z,100.00
2023-10-16T06:39:06.585Z,100.00
2023-10-16T06:44:07.942Z,100.00
2023-10-16T06:49:10.172Z,100.00
2023-10-16T06:54:11.554Z,100.00
2023-10-16T06:59:16.870Z,99.93
2023-10-16T07:04:19.971Z,99.14
2023-10-16T07:09:21.924Z,98.41
2023-10-16T07:14:24.819Z,98.13
2023-10-16T07:19:26.426Z,97.98
2023-10-16T07:24:28.019Z,97.59
2023-10-16T07:29:30.253Z,96.92
2023-10-16T07:34:32.398Z,97.19
2023-10-16T07:39:37.058Z,96.78
2023-10-16T07:44:42.199Z,97.12
2023-10-16T07:49:44.164Z,96.82
2023-10-16T07:54:46.682Z,94.95
2023-10-16T07:59:48.308Z,93.27
2023-10-16T08:04:52.082Z,93.01
2023-10-16T08:09:54.118Z,92.84
2023-10-16T08:14:55.854Z,92.77
2023-10-16T08:19:57.247Z,92.92
2023-10-16T08:24:58.834Z,92.33
2023-10-16T08:30:18.621Z,91.88
2023-10-16T08:35:20.644Z,90.58
2023-10-16T08:40:24.596Z,90.65
2023-10-16T08:45:29.284Z,91.35
2023-10-16T08:50:43.325Z,92.09
2023-10-16T08:55:45.507Z,93.01
2023-10-16T09:00:49.415Z,93.06
2023-10-16T09:05:52.238Z,92.05
2023-10-16T09:10:53.996Z,90.62
2023-10-16T09:15:58.349Z,89.26
2023-10-16T09:21:01.221Z,88.99
2023-10-16T09:26:07.725Z,88.97
2023-10-16T09:31:12.442Z,84.95
2023-10-16T09:36:19.362Z,78.63
2023-10-16T09:41:38.728Z,74.02
2023-10-16T09:46:43.321Z,68.77
2023-10-16T09:52:03.427Z,60.81
2023-10-16T09:57:08.873Z,56.32
2023-10-16T10:02:18.996Z,56.62
2023-10-16T10:07:35.370Z,56.74
2023-10-16T10:12:49.342Z,55.62
2023-10-16T10:17:55.125Z,48.77
2023-10-16T10:23:05.359Z,44.46
2023-10-16T10:28:29.407Z,45.26
2023-10-16T10:34:15.158Z,48.28
2023-10-16T10:39:23.726Z,52.22
2023-10-16T10:44:32.360Z,55.06
2023-10-16T10:49:34.782Z,57.58
2023-10-16T10:54:43.510Z,59.26
2023-10-16T10:59:49.162Z,60.23
2023-10-16T11:04:59.192Z,61.28
2023-10-16T11:10:01.346Z,59.33
2023-10-16T11:15:06.937Z,58.11
2023-10-16T11:20:20.589Z,57.67
2023-10-16T11:25:22.747Z,59.05
2023-10-16T11:30:27.477Z,60.41
2023-10-16T11:35:28.850Z,58.21
2023-10-16T11:40:34.423Z,54.61
2023-10-16T11:45:37.493Z,53.98
2023-10-16T11:50:40.139Z,52.64
2023-10-16T11:55:43.672Z,52.98
2023-10-16T12:00:58.591Z,53.25
2023-10-16T12:06:00.497Z,52.14
2023-10-16T12:11:02.300Z,51.75
2023-10-16T12:21:13.118Z,49.99
2023-10-16T12:26:16.971Z,50.96
2023-10-16T12:31:18.443Z,51.02
2023-10-16T12:36:19.901Z,51.21
2023-10-16T12:41:22.587Z,51.96
2023-10-16T12:46:24.062Z,53.24
2023-10-16T12:51:25.473Z,55.13
2023-10-16T12:56:27.156Z,56.83
2023-10-16T13:01:29.185Z,58.67
2023-10-16T13:06:31.421Z,59.63
2023-10-16T13:11:33.143Z,60.16
2023-10-16T13:16:34.733Z,61.13
2023-10-16T13:21:38.922Z,62.76
2023-10-16T13:26:41.875Z,64.18
2023-10-16T13:31:47.433Z,65.25
2023-10-16T13:37:01.937Z,66.13
2023-10-16T13:42:08.828Z,67.27
2023-10-16T13:47:10.657Z,68.74
2023-10-16T13:52:12.382Z,69.44
2023-10-16T13:57:13.768Z,70.27
2023-10-16T14:02:17.531Z,70.60
2023-10-16T14:07:20.403Z,69.58
2023-10-16T14:12:26.130Z,69.44
2023-10-16T14:17:34.292Z,69.89
2023-10-16T14:22:38.501Z,70.55
2023-10-16T14:27:40.628Z,71.24
2023-10-16T14:32:42.720Z,72.16
2023-10-16T14:37:44.275Z,73.19
2023-10-16T14:42:46.682Z,74.13
2023-10-16T14:47:50.785Z,75.23
2023-10-16T14:52:52.180Z,76.31
2023-10-16T14:58:09.611Z,77.45
2023-10-16T15:03:15.381Z,78.41
2023-10-16T15:08:20.204Z,78.90
2023-10-16T15:13:22.079Z,79.34
2023-10-16T15:18:24.142Z,79.98
2023-10-16T15:23:25.496Z,80.39
2023-10-16T15:28:43.837Z,80.77
2023-10-16T15:33:48.192Z,81.04
2023-10-16T15:38:49.721Z,81.56
2023-10-16T15:43:54.397Z,82.10
2023-10-16T15:48:58.243Z,82.32
2023-10-16T15:54:00.406Z,82.47
2023-10-16T15:59:01.776Z,82.68
2023-10-16T16:04:05.218Z,83.14
2023-10-16T16:09:13.681Z,83.66
2023-10-16T16:14:18.145Z,84.24
2023-10-16T16:19:26.150Z,84.63
2023-10-16T16:24:29.123Z,85.01
2023-10-16T16:29:31.305Z,85.40
2023-10-16T16:34:34.073Z,86.27
2023-10-16T16:39:38.215Z,86.86
2023-10-16T16:44:41.735Z,87.40
2023-10-16T16:49:43.593Z,88.04
2023-10-16T16:54:44.965Z,88.26
2023-10-16T16:59:46.828Z,88.29
2023-10-16T17:04:48.609Z,88.46
2023-10-16T17:09:51.012Z,89.21
2023-10-16T17:14:52.536Z,90.05
2023-10-16T17:19:54.042Z,90.40
2023-10-16T17:24:56.001Z,90.72
2023-10-16T17:29:57.434Z,90.56
2023-10-16T17:34:59.261Z,90.56
2023-10-16T17:40:00.634Z,90.49
2023-10-16T17:45:02.050Z,91.09
2023-10-16T17:50:05.223Z,91.77
2023-10-16T17:55:07.066Z,92.37
2023-10-16T18:00:09.640Z,93.38
2023-10-16T18:05:11.304Z,93.91
2023-10-16T18:10:16.889Z,94.01
2023-10-16T18:15:19.699Z,94.12
2023-10-16T18:20:21.437Z,94.29
2023-10-16T18:25:22.901Z,94.81
2023-10-16T18:30:24.555Z,95.11
2023-10-16T18:35:26.241Z,95.43
2023-10-16T18:40:27.717Z,95.85
2023-10-16T18:45:29.633Z,96.03
2023-10-16T18:50:32.130Z,96.26
2023-10-16T18:55:33.644Z,96.52
2023-10-16T19:00:35.451Z,96.82
2023-10-16T19:05:36.833Z,97.31
2023-10-16T19:10:40.011Z,97.69
2023-10-16T19:15:42.622Z,98.19
2023-10-16T19:20:44.931Z,98.75
2023-10-16T19:25:47.916Z,99.18
2023-10-16T19:30:49.386Z,99.44
2023-10-16T19:35:51.835Z,99.73
2023-10-16T19:41:01.287Z,99.99
2023-10-16T19:46:02.706Z,100.00
2023-10-16T19:51:04.214Z,100.00
2023-10-16T19:56:05.862Z,100.00
2023-10-16T20:01:07.343Z,100.00
2023-10-16T20:06:11.914Z,100.00
2023-10-16T20:11:14.292Z,100.00
2023-10-16T20:16:16.210Z,100.00
2023-10-16T20:21:22.670Z,100.00
2023-10-16T20:26:25.763Z,100.00
2023-10-16T20:31:27.265Z,100.00
2023-10-16T20:36:29.392Z,100.00
2023-10-16T20:41:32.599Z,100.00
2023-10-16T20:46:35.904Z,100.00
2023-10-16T20:51:37.615Z,100.00
2023-10-16T20:56:40.320Z,100.00
2023-10-16T21:01:43.939Z,100.00
2023-10-16T21:06:45.306Z,100.00
2023-10-16T21:11:46.724Z,100.00
2023-10-16T21:16:48.282Z,100.00
2023-10-16T21:21:49.615Z,100.00
2023-10-16T21:26:51.091Z,100.00
2023-10-16T21:31:52.602Z,100.00
2023-10-16T21:36:54.016Z,100.00
2023-10-16T21:41:55.851Z,100.00
2023-10-16T21:46:57.559Z,100.00
2023-10-16T21:51:59.037Z,100.00
2023-10-16T21:57:01.398Z,100.00
2023-10-16T22:02:04.032Z,100.00
2023-10-16T22:07:06.210Z,100.00
2023-10-16T22:12:08.374Z,100.00
2023-10-16T22:17:12.042Z,100.00
2023-10-16T22:22:13.753Z,100.00
2023-10-16T22:27:16.434Z,100.00
2023-10-16T22:32:17.932Z,100.00
2023-10-16T22:37:19.302Z,100.00
2023-10-16T22:42:20.753Z,100.00
2023-10-16T22:47:22.226Z,100.00
2023-10-16T22:52:26.940Z,100.00
2023-10-16T22:57:28.555Z,100.00
2023-10-16T23:02:30.131Z,100.00
2023-10-16T23:07:32.146Z,100.00
2023-10-16T23:12:36.356Z,100.00
2023-10-16T23:17:40.093Z,100.00
2023-10-16T23:22:42.302Z,100.00
2023-10-16T23:27:43.701Z,100.00
2023-10-16T23:32:47.554Z,100.00
2023-10-16T23:37:49.454Z,100.00
2023-10-16T23:42:54.707Z,100.00
2023-10-16T23:47:56.198Z,100.00
2023-10-16T23:53:13.270Z,100.00
2023-10-16T23:58:19.744Z,100.00
