createdAt,value
2018-07-30T00:00:36.665Z,52.21
2018-07-30T00:03:06.660Z,53.14
2018-07-30T00:05:36.740Z,50.12
2018-07-30T00:08:06.805Z,48.47
2018-07-30T00:10:37.054Z,51.26
2018-07-30T00:13:07.024Z,50.77
2018-07-30T00:15:36.991Z,52.35
2018-07-30T00:18:06.986Z,53.75
2018-07-30T00:20:37.002Z,54.35
2018-07-30T00:23:06.815Z,52.39
2018-07-30T00:25:38.728Z,50.00
2018-07-30T00:28:08.620Z,48.87
2018-07-30T00:30:38.602Z,51.27
2018-07-30T00:33:08.718Z,51.22
2018-07-30T00:35:38.564Z,52.26
2018-07-30T00:38:08.547Z,55.05
2018-07-30T00:40:39.367Z,53.35
2018-07-30T00:43:09.110Z,50.38
2018-07-30T00:45:39.094Z,52.15
2018-07-30T00:48:09.139Z,52.79
2018-07-30T00:50:38.959Z,53.74
2018-07-30T00:53:08.766Z,53.21
2018-07-30T00:55:38.814Z,52.77
2018-07-30T00:58:08.634Z,52.39
2018-07-30T01:00:38.647Z,52.24
2018-07-30T01:03:13.024Z,53.18
2018-07-30T01:05:42.759Z,54.98
2018-07-30T01:08:12.716Z,53.61
2018-07-30T01:10:42.726Z,54.30
2018-07-30T01:13:12.814Z,54.24
2018-07-30T01:15:42.689Z,54.31
2018-07-30T01:18:12.642Z,54.79
2018-07-30T01:20:42.439Z,54.35
2018-07-30T01:23:12.175Z,54.64
2018-07-30T01:25:43.316Z,51.90
2018-07-30T01:28:13.385Z,52.27
2018-07-30T01:30:43.273Z,51.68
2018-07-30T01:33:13.079Z,51.55
2018-07-30T01:35:42.896Z,50.41
2018-07-30T01:38:12.812Z,53.68
2018-07-30T01:40:44.795Z,55.86
2018-07-30T01:43:14.936Z,54.80
2018-07-30T01:45:45.035Z,54.08
2018-07-30T01:48:14.945Z,54.63
2018-07-30T01:50:44.682Z,55.88
2018-07-30T01:53:14.731Z,55.50
2018-07-30T01:55:44.574Z,55.11
2018-07-30T01:58:14.595Z,56.68
2018-07-30T02:00:44.739Z,54.44
2018-07-30T02:03:14.760Z,54.67
2018-07-30T02:05:44.495Z,52.84
2018-07-30T02:08:14.339Z,51.54
2018-07-30T02:10:44.433Z,51.54
2018-07-30T02:13:14.484Z,52.18
2018-07-30T02:15:44.333Z,55.39
2018-07-30T02:18:14.907Z,56.90
2018-07-30T02:20:44.931Z,54.51
2018-07-30T02:23:14.799Z,55.99
2018-07-30T02:25:44.732Z,56.43
2018-07-30T02:28:14.565Z,55.21
2018-07-30T02:30:44.570Z,53.20
2018-07-30T02:33:14.294Z,52.81
2018-07-30T02:35:46.354Z,53.94
2018-07-30T02:38:16.258Z,53.83
2018-07-30T02:40:46.234Z,53.65
2018-07-30T02:43:16.016Z,54.01
2018-07-30T02:45:46.096Z,54.83
2018-07-30T02:48:16.118Z,58.13
2018-07-30T02:50:46.163Z,57.91
2018-07-30T02:53:16.146Z,58.53
2018-07-30T02:55:45.929Z,56.76
2018-07-30T02:58:15.965Z,57.37
2018-07-30T03:00:46.077Z,55.86
2018-07-30T03:03:15.974Z,58.69
2018-07-30T03:05:45.970Z,58.22
2018-07-30T03:08:15.895Z,59.18
2018-07-30T03:10:45.839Z,58.39
2018-07-30T03:13:15.706Z,57.97
2018-07-30T03:15:45.564Z,58.91
2018-07-30T03:18:15.379Z,58.98
2018-07-30T03:20:46.002Z,57.83
2018-07-30T03:23:15.752Z,56.63
2018-07-30T03:25:45.552Z,57.00
2018-07-30T03:28:15.387Z,56.66
2018-07-30T03:30:45.451Z,56.25
2018-07-30T03:33:15.467Z,55.62
2018-07-30T03:35:45.946Z,54.77
2018-07-30T03:38:15.954Z,53.63
2018-07-30T03:40:45.994Z,55.56
2018-07-30T03:43:15.811Z,57.34
2018-07-30T03:45:45.891Z,59.84
2018-07-30T03:48:15.644Z,57.06
2018-07-30T03:50:45.718Z,57.86
2018-07-30T03:53:15.497Z,56.60
2018-07-30T03:55:45.542Z,56.63
2018-07-30T03:58:15.687Z,57.45
2018-07-30T04:00:45.428Z,58.32
2018-07-30T04:03:15.326Z,60.91
2018-07-30T04:05:45.559Z,57.82
2018-07-30T04:08:15.378Z,56.01
2018-07-30T04:10:45.643Z,54.46
2018-07-30T04:13:15.753Z,53.73
2018-07-30T04:15:45.773Z,54.39
2018-07-30T04:18:16.391Z,55.10
2018-07-30T04:20:46.393Z,58.23
2018-07-30T04:23:16.204Z,57.72
2018-07-30T04:25:45.991Z,59.89
2018-07-30T04:28:16.003Z,61.55
2018-07-30T04:30:45.860Z,57.95
2018-07-30T04:33:15.691Z,55.38
2018-07-30T04:35:45.694Z,58.41
2018-07-30T04:38:15.717Z,58.96
2018-07-30T04:40:45.597Z,60.68
2018-07-30T04:43:15.594Z,59.57
2018-07-30T04:45:46.286Z,59.05
2018-07-30T04:48:16.160Z,58.79
2018-07-30T04:50:46.105Z,56.27
2018-07-30T04:53:15.824Z,58.36
2018-07-30T04:55:45.638Z,56.96
2018-07-30T04:58:15.432Z,56.77
2018-07-30T05:00:45.557Z,61.79
2018-07-30T05:03:15.664Z,61.83
2018-07-30T05:05:45.734Z,62.67
2018-07-30T05:08:15.931Z,61.33
2018-07-30T05:10:45.878Z,59.65
2018-07-30T05:13:16.063Z,59.26
2018-07-30T05:15:46.165Z,60.71
2018-07-30T05:18:16.213Z,58.01
2018-07-30T05:20:46.285Z,57.83
2018-07-30T05:23:16.347Z,56.77
2018-07-30T05:25:46.114Z,56.43
2018-07-30T05:28:16.211Z,57.60
2018-07-30T05:30:45.988Z,59.35
2018-07-30T05:33:16.152Z,59.24
2018-07-30T05:35:46.320Z,57.67
2018-07-30T05:38:16.037Z,56.40
2018-07-30T05:40:46.188Z,55.82
2018-07-30T05:43:16.138Z,56.74
2018-07-30T05:45:45.994Z,56.18
2018-07-30T05:48:15.788Z,55.02
2018-07-30T05:50:45.563Z,55.33
2018-07-30T05:53:15.662Z,59.62
2018-07-30T05:55:45.795Z,55.91
2018-07-30T05:58:15.908Z,55.39
2018-07-30T06:00:45.763Z,54.38
2018-07-30T06:03:15.884Z,55.30
2018-07-30T06:05:46.132Z,55.01
2018-07-30T06:08:16.235Z,54.87
2018-07-30T06:10:46.083Z,56.41
2018-07-30T06:13:15.936Z,54.50
2018-07-30T06:15:47.205Z,54.83
2018-07-30T06:18:17.016Z,56.96
2018-07-30T06:20:47.044Z,55.01
2018-07-30T06:23:16.907Z,54.97
2018-07-30T06:25:47.320Z,55.57
2018-07-30T06:28:17.206Z,56.07
2018-07-30T06:30:47.443Z,55.61
2018-07-30T06:33:17.511Z,55.88
2018-07-30T06:35:47.641Z,54.28
2018-07-30T06:38:18.072Z,55.84
2018-07-30T06:40:48.339Z,55.67
2018-07-30T06:43:18.581Z,54.23
2018-07-30T06:45:48.672Z,54.81
2018-07-30T06:48:18.519Z,53.77
2018-07-30T06:50:48.690Z,53.67
2018-07-30T06:53:18.623Z,53.57
2018-07-30T06:55:48.603Z,53.14
2018-07-30T06:58:18.991Z,54.72
2018-07-30T07:00:48.820Z,53.00
2018-07-30T07:03:21.281Z,53.12
2018-07-30T07:05:51.524Z,53.37
2018-07-30T07:08:21.901Z,52.40
2018-07-30T07:10:54.166Z,52.47
2018-07-30T07:13:24.250Z,51.63
2018-07-30T07:15:54.320Z,52.03
2018-07-30T07:18:24.137Z,51.77
2018-07-30T07:20:54.387Z,51.00
2018-07-30T07:23:24.225Z,51.21
2018-07-30T07:25:54.314Z,51.38
2018-07-30T07:28:24.094Z,51.89
2018-07-30T07:30:54.072Z,49.86
2018-07-30T07:33:24.083Z,50.06
2018-07-30T07:35:53.894Z,49.93
2018-07-30T07:38:24.085Z,50.84
2018-07-30T07:40:54.097Z,48.94
2018-07-30T07:43:23.823Z,48.94
2018-07-30T07:45:53.794Z,49.08
2018-07-30T07:48:23.615Z,47.69
2018-07-30T07:50:53.854Z,48.81
2018-07-30T07:53:23.900Z,48.22
2018-07-30T07:55:54.008Z,46.17
2018-07-30T07:58:24.150Z,46.16
2018-07-30T08:00:53.947Z,46.60
2018-07-30T08:03:24.415Z,46.69
2018-07-30T08:05:54.494Z,47.37
2018-07-30T08:08:24.647Z,47.40
2018-07-30T08:10:54.558Z,47.38
2018-07-30T08:13:24.767Z,47.55
2018-07-30T08:15:54.795Z,47.01
2018-07-30T08:18:24.939Z,47.45
2018-07-30T08:20:55.070Z,46.61
2018-07-30T08:23:25.475Z,46.76
2018-07-30T08:25:55.502Z,46.78
2018-07-30T08:28:25.543Z,45.81
2018-07-30T08:30:55.666Z,45.77
2018-07-30T08:33:25.435Z,45.13
2018-07-30T08:35:56.169Z,45.77
2018-07-30T08:38:26.265Z,45.35
2018-07-30T08:40:56.429Z,45.14
2018-07-30T08:43:26.656Z,44.43
2018-07-30T08:45:56.725Z,44.57
2018-07-30T08:48:26.742Z,44.44
2018-07-30T08:50:56.985Z,44.04
2018-07-30T08:53:27.185Z,43.31
2018-07-30T08:55:58.746Z,43.83
2018-07-30T08:58:29.792Z,42.22
2018-07-30T09:00:59.984Z,44.03
2018-07-30T09:03:30.088Z,42.79
2018-07-30T09:06:00.150Z,42.12
2018-07-30T09:08:30.235Z,42.11
2018-07-30T09:11:00.414Z,42.36
2018-07-30T09:13:30.602Z,41.82
2018-07-30T09:16:02.653Z,42.35
2018-07-30T09:18:34.647Z,41.16
2018-07-30T09:21:04.893Z,42.54
2018-07-30T09:23:35.150Z,41.75
2018-07-30T09:26:06.307Z,40.94
2018-07-30T09:28:36.395Z,41.26
2018-07-30T09:31:06.479Z,41.20
2018-07-30T09:33:36.701Z,40.91
2018-07-30T09:36:06.824Z,41.88
2018-07-30T09:38:37.104Z,40.59
2018-07-30T09:41:07.143Z,41.58
2018-07-30T09:43:37.966Z,40.14
2018-07-30T09:46:08.086Z,41.10
2018-07-30T09:48:38.255Z,40.50
2018-07-30T09:51:09.289Z,39.86
2018-07-30T09:53:39.502Z,40.85
2018-07-30T09:56:09.551Z,39.54
2018-07-30T09:58:39.471Z,39.03
2018-07-30T10:01:13.534Z,39.59
2018-07-30T10:03:43.558Z,39.82
2018-07-30T10:06:13.703Z,39.16
2018-07-30T10:08:43.898Z,39.37
2018-07-30T10:11:14.115Z,39.23
2018-07-30T10:13:43.977Z,38.19
2018-07-30T10:16:13.847Z,38.96
2018-07-30T10:18:44.057Z,38.55
2018-07-30T10:21:13.821Z,38.63
2018-07-30T10:23:44.087Z,37.17
2018-07-30T10:26:13.960Z,37.60
2018-07-30T10:28:43.924Z,37.54
2018-07-30T10:31:13.982Z,37.25
2018-07-30T10:33:43.835Z,37.22
2018-07-30T10:36:13.715Z,35.84
2018-07-30T10:38:44.148Z,36.49
2018-07-30T10:41:14.365Z,36.83
2018-07-30T10:43:44.422Z,37.69
2018-07-30T10:46:14.654Z,36.60
2018-07-30T10:48:44.996Z,36.79
2018-07-30T10:51:15.010Z,36.76
2018-07-30T10:53:45.229Z,35.41
2018-07-30T10:56:15.340Z,35.21
2018-07-30T10:58:45.496Z,35.04
2018-07-30T11:01:15.613Z,36.39
2018-07-30T11:03:45.470Z,35.48
2018-07-30T11:06:15.560Z,35.42
2018-07-30T11:08:45.625Z,34.37
2018-07-30T11:11:15.647Z,34.17
2018-07-30T11:13:45.829Z,35.57
2018-07-30T11:16:15.978Z,34.60
2018-07-30T11:18:46.040Z,35.04
2018-07-30T11:21:16.155Z,33.96
2018-07-30T11:23:46.449Z,35.04
2018-07-30T11:26:16.538Z,34.86
2018-07-30T11:28:47.059Z,33.08
2018-07-30T11:31:17.899Z,33.06
2018-07-30T11:33:47.927Z,33.58
2018-07-30T11:36:18.113Z,35.24
2018-07-30T11:38:48.263Z,33.37
2018-07-30T11:41:18.496Z,32.41
2018-07-30T11:43:48.591Z,34.69
2018-07-30T11:46:18.843Z,32.77
2018-07-30T11:48:49.123Z,32.08
2018-07-30T11:51:19.135Z,32.93
2018-07-30T11:53:49.150Z,32.16
2018-07-30T11:56:19.783Z,33.00
2018-07-30T12:02:00.648Z,32.53
2018-07-30T12:04:30.968Z,32.21
2018-07-30T12:07:01.496Z,32.65
2018-07-30T12:09:31.527Z,31.36
2018-07-30T12:12:01.513Z,33.05
2018-07-30T12:14:31.416Z,31.96
2018-07-30T12:17:01.375Z,32.84
2018-07-30T12:19:31.323Z,31.99
2018-07-30T12:22:01.301Z,31.36
2018-07-30T12:24:31.479Z,32.25
2018-07-30T12:27:01.710Z,31.50
2018-07-30T12:29:32.047Z,32.13
2018-07-30T12:32:02.444Z,31.35
2018-07-30T12:34:32.507Z,31.72
2018-07-30T12:37:02.652Z,31.82
2018-07-30T12:39:32.968Z,32.43
2018-07-30T12:42:02.897Z,31.68
2018-07-30T12:44:33.128Z,31.27
2018-07-30T12:47:03.415Z,30.69
2018-07-30T12:49:33.474Z,30.96
2018-07-30T12:52:03.430Z,31.30
2018-07-30T12:54:34.053Z,31.63
2018-07-30T12:57:04.120Z,31.76
2018-07-30T12:59:34.588Z,31.01
2018-07-30T13:02:04.857Z,31.98
2018-07-30T13:04:34.985Z,31.67
2018-07-30T13:07:04.973Z,31.43
2018-07-30T13:09:34.879Z,30.12
2018-07-30T13:12:04.938Z,30.75
2018-07-30T13:14:35.141Z,30.43
2018-07-30T13:17:05.291Z,31.01
2018-07-30T13:19:35.707Z,29.60
2018-07-30T13:22:05.952Z,29.67
2018-07-30T13:24:36.176Z,30.86
2018-07-30T13:27:06.275Z,29.99
2018-07-30T13:29:36.314Z,30.53
2018-07-30T13:32:06.434Z,29.97
2018-07-30T13:34:36.551Z,28.84
2018-07-30T13:37:06.590Z,28.73
2018-07-30T13:39:37.788Z,27.94
2018-07-30T13:42:07.955Z,29.36
2018-07-30T13:44:37.923Z,27.24
2018-07-30T13:47:08.258Z,27.46
2018-07-30T13:49:38.724Z,29.75
2018-07-30T13:52:08.877Z,29.35
2018-07-30T13:54:39.069Z,29.27
2018-07-30T13:57:09.484Z,29.63
2018-07-30T13:59:39.716Z,29.43
2018-07-30T14:02:10.059Z,30.42
2018-07-30T14:04:40.075Z,30.05
2018-07-30T14:07:10.198Z,30.31
2018-07-30T14:09:40.204Z,30.26
2018-07-30T14:12:10.216Z,30.48
2018-07-30T14:14:40.268Z,30.76
2018-07-30T14:17:10.301Z,31.57
2018-07-30T14:19:40.179Z,32.14
2018-07-30T14:22:10.539Z,31.41
2018-07-30T14:24:40.732Z,30.68
2018-07-30T14:27:10.915Z,31.21
2018-07-30T14:29:41.066Z,33.01
2018-07-30T14:32:11.080Z,30.89
2018-07-30T14:34:41.234Z,31.92
2018-07-30T14:37:11.147Z,31.70
2018-07-30T14:39:40.937Z,32.79
2018-07-30T14:42:11.006Z,31.63
2018-07-30T14:44:40.894Z,31.54
2018-07-30T14:47:10.987Z,31.73
2018-07-30T14:49:41.293Z,31.25
2018-07-30T14:52:11.378Z,32.07
2018-07-30T14:54:41.454Z,31.35
2018-07-30T14:57:11.351Z,30.99
2018-07-30T14:59:41.484Z,31.90
2018-07-30T15:02:11.574Z,31.70
2018-07-30T15:04:41.620Z,31.14
2018-07-30T15:07:11.501Z,32.57
2018-07-30T15:09:42.028Z,31.39
2018-07-30T15:12:12.130Z,31.59
2018-07-30T15:14:42.272Z,32.05
2018-07-30T15:17:12.464Z,31.88
2018-07-30T15:19:42.518Z,31.04
2018-07-30T15:22:12.699Z,31.47
2018-07-30T15:24:42.780Z,30.82
2018-07-30T15:27:12.619Z,31.39
2018-07-30T15:29:42.638Z,31.29
2018-07-30T15:32:12.881Z,31.35
2018-07-30T15:34:42.923Z,30.61
2018-07-30T15:37:12.896Z,31.40
2018-07-30T15:39:42.701Z,31.08
2018-07-30T15:42:12.831Z,30.84
2018-07-30T15:44:43.007Z,30.34
2018-07-30T15:47:13.163Z,30.67
2018-07-30T15:49:44.432Z,31.32
2018-07-30T15:52:25.222Z,31.99
2018-07-30T15:58:05.300Z,31.67
2018-07-30T16:00:38.522Z,32.73
2018-07-30T16:03:08.459Z,33.21
2018-07-30T16:05:38.584Z,31.69
2018-07-30T16:08:08.864Z,30.73
2018-07-30T16:10:39.853Z,32.31
2018-07-30T16:13:09.846Z,31.72
2018-07-30T16:15:39.810Z,32.35
2018-07-30T16:18:09.901Z,32.36
2018-07-30T16:20:40.099Z,32.35
2018-07-30T16:23:10.129Z,32.26
2018-07-30T16:25:40.089Z,31.59
2018-07-30T16:28:10.117Z,30.97
2018-07-30T16:30:40.417Z,30.98
2018-07-30T16:33:11.152Z,30.79
2018-07-30T16:35:41.857Z,30.86
2018-07-30T16:38:12.043Z,30.59
2018-07-30T16:40:42.071Z,30.73
2018-07-30T16:43:12.661Z,30.11
2018-07-30T16:45:42.809Z,31.11
2018-07-30T16:48:12.892Z,30.25
2018-07-30T16:50:42.900Z,31.03
2018-07-30T16:53:12.998Z,31.27
2018-07-30T16:55:43.240Z,31.21
2018-07-30T16:58:13.911Z,30.86
2018-07-30T17:01:07.704Z,31.18
2018-07-30T17:03:37.932Z,31.46
2018-07-30T17:06:08.015Z,31.86
2018-07-30T17:08:38.229Z,31.91
2018-07-30T17:11:08.341Z,31.89
2018-07-30T17:13:38.540Z,31.63
2018-07-30T17:16:36.417Z,32.56
2018-07-30T17:19:06.656Z,32.25
2018-07-30T17:21:37.882Z,33.13
2018-07-30T17:24:07.947Z,33.73
2018-07-30T17:26:37.869Z,32.94
2018-07-30T17:29:08.564Z,34.27
2018-07-30T17:31:38.998Z,34.37
2018-07-30T17:34:09.110Z,33.26
2018-07-30T17:36:38.863Z,33.01
2018-07-30T17:39:10.662Z,34.18
2018-07-30T17:41:40.587Z,34.23
2018-07-30T17:44:10.302Z,34.23
2018-07-30T17:46:40.043Z,33.89
2018-07-30T17:49:09.839Z,33.78
2018-07-30T17:51:39.701Z,35.01
2018-07-30T17:54:09.528Z,34.46
2018-07-30T17:56:39.434Z,35.47
2018-07-30T17:59:09.810Z,34.69
2018-07-30T18:01:41.151Z,35.54
2018-07-30T18:04:38.703Z,34.65
2018-07-30T18:13:52.723Z,33.80
2018-07-30T18:16:22.927Z,34.43
2018-07-30T18:18:53.114Z,33.93
2018-07-30T18:21:23.082Z,35.18
2018-07-30T18:27:03.595Z,34.48
2018-07-30T18:29:33.885Z,35.39
2018-07-30T18:32:04.381Z,36.79
2018-07-30T18:34:40.109Z,36.08
2018-07-30T18:37:10.026Z,36.07
2018-07-30T18:39:43.178Z,37.90
2018-07-30T18:42:13.523Z,37.38
2018-07-30T18:45:11.644Z,38.19
2018-07-30T18:47:53.247Z,39.02
2018-07-30T18:50:23.135Z,37.87
2018-07-30T18:52:53.112Z,38.03
2018-07-30T18:55:23.942Z,37.53
2018-07-30T18:57:53.839Z,38.77
2018-07-30T19:00:23.864Z,39.15
2018-07-30T19:02:54.218Z,40.12
2018-07-30T19:05:24.334Z,40.69
2018-07-30T19:07:54.507Z,40.72
2018-07-30T19:10:49.891Z,41.78
2018-07-30T19:13:27.254Z,43.03
2018-07-30T19:19:15.659Z,41.42
2018-07-30T19:21:45.741Z,41.99
2018-07-30T19:24:15.891Z,41.24
2018-07-30T19:29:56.731Z,40.36
2018-07-30T19:32:26.682Z,40.76
2018-07-30T19:34:59.799Z,42.20
2018-07-30T19:37:30.209Z,43.70
2018-07-30T19:40:00.374Z,43.94
2018-07-30T19:42:30.479Z,42.74
2018-07-30T19:45:00.607Z,41.61
2018-07-30T19:47:30.488Z,43.45
2018-07-30T19:50:00.663Z,43.62
2018-07-30T19:52:30.623Z,43.63
2018-07-30T19:55:00.944Z,45.28
2018-07-30T19:57:35.243Z,44.08
2018-07-30T20:00:08.596Z,42.77
2018-07-30T20:02:39.004Z,42.59
2018-07-30T20:05:09.761Z,43.34
2018-07-30T20:07:39.939Z,43.30
2018-07-30T20:10:10.257Z,42.58
2018-07-30T20:12:40.570Z,44.41
2018-07-30T20:15:10.912Z,44.35
2018-07-30T20:17:40.847Z,43.70
2018-07-30T20:20:16.215Z,46.99
2018-07-30T20:22:46.708Z,46.15
2018-07-30T20:25:21.651Z,45.16
2018-07-30T20:27:51.761Z,43.81
2018-07-30T20:30:22.338Z,45.46
2018-07-30T20:32:52.678Z,44.70
2018-07-30T20:35:23.804Z,46.84
2018-07-30T20:38:33.920Z,47.73
2018-07-30T20:41:04.634Z,45.68
2018-07-30T20:43:35.406Z,46.27
2018-07-30T20:46:12.041Z,47.14
2018-07-30T20:48:43.399Z,46.28
2018-07-30T20:51:13.803Z,45.71
2018-07-30T20:53:44.003Z,47.01
2018-07-30T20:56:14.035Z,47.10
2018-07-30T20:58:44.163Z,45.28
2018-07-30T21:01:14.263Z,45.75
2018-07-30T21:03:44.424Z,45.59
2018-07-30T21:06:14.372Z,48.40
2018-07-30T21:08:44.616Z,49.07
2018-07-30T21:11:14.639Z,47.45
2018-07-30T21:13:52.253Z,47.05
2018-07-30T21:16:22.372Z,45.99
2018-07-30T21:19:04.894Z,46.83
2018-07-30T21:21:43.379Z,45.64
2018-07-30T21:24:13.544Z,45.15
2018-07-30T21:26:43.428Z,48.77
2018-07-30T21:29:13.462Z,51.54
2018-07-30T21:31:43.660Z,49.48
2018-07-30T21:34:14.229Z,48.49
2018-07-30T21:36:44.017Z,47.00
2018-07-30T21:39:14.552Z,47.69
2018-07-30T21:41:44.348Z,46.98
2018-07-30T21:44:14.288Z,47.40
2018-07-30T21:46:44.230Z,47.51
2018-07-30T21:49:14.246Z,48.51
2018-07-30T21:51:44.055Z,47.30
2018-07-30T21:54:14.109Z,47.82
2018-07-30T21:56:43.934Z,46.84
2018-07-30T21:59:13.805Z,49.30
2018-07-30T22:01:44.090Z,50.02
2018-07-30T22:04:14.159Z,50.68
2018-07-30T22:06:43.995Z,51.58
2018-07-30T22:09:14.220Z,49.18
2018-07-30T22:11:44.303Z,47.54
2018-07-30T22:14:14.479Z,48.63
2018-07-30T22:16:44.454Z,53.55
2018-07-30T22:19:14.322Z,50.05
2018-07-30T22:21:44.461Z,51.17
2018-07-30T22:24:14.542Z,52.05
2018-07-30T22:26:44.638Z,52.96
2018-07-30T22:29:14.790Z,51.04
2018-07-30T22:31:44.526Z,50.79
2018-07-30T22:34:14.661Z,51.30
2018-07-30T22:36:44.372Z,50.05
2018-07-30T22:39:14.477Z,51.72
2018-07-30T22:41:44.372Z,52.72
2018-07-30T22:44:14.169Z,54.15
2018-07-30T22:46:44.301Z,54.77
2018-07-30T22:49:14.345Z,55.62
2018-07-30T22:51:44.320Z,55.33
2018-07-30T22:54:14.202Z,54.38
2018-07-30T22:56:43.982Z,53.89
2018-07-30T22:59:14.390Z,54.32
2018-07-30T23:01:44.156Z,52.79
2018-07-30T23:04:14.177Z,54.19
2018-07-30T23:06:43.954Z,54.79
2018-07-30T23:09:14.075Z,56.36
2018-07-30T23:11:44.161Z,55.75
2018-07-30T23:14:13.994Z,55.64
2018-07-30T23:16:43.804Z,55.93
2018-07-30T23:19:13.571Z,56.06
2018-07-30T23:21:43.579Z,52.71
2018-07-30T23:24:13.634Z,51.43
2018-07-30T23:26:43.846Z,51.92
2018-07-30T23:29:13.893Z,51.78
2018-07-30T23:31:43.667Z,54.38
2018-07-30T23:34:13.849Z,52.98
2018-07-30T23:36:43.659Z,54.43
2018-07-30T23:39:13.780Z,55.34
2018-07-30T23:41:43.862Z,54.61
2018-07-30T23:44:13.963Z,55.87
2018-07-30T23:46:43.835Z,53.97
2018-07-30T23:49:13.983Z,57.16
2018-07-30T23:51:44.107Z,56.49
2018-07-30T23:54:14.145Z,54.62
2018-07-30T23:56:44.103Z,56.47
2018-07-30T23:59:14.249Z,56.62
