createdAt,value
2022-08-18T00:01:38.462Z,12.80
2022-08-18T00:04:48.933Z,11.97
2022-08-18T00:07:55.014Z,11.67
2022-08-18T00:11:00.490Z,11.83
2022-08-18T00:14:06.052Z,11.60
2022-08-18T00:17:11.981Z,11.97
2022-08-18T00:20:17.665Z,11.93
2022-08-18T00:23:23.784Z,11.80
2022-08-18T00:26:32.340Z,12.70
2022-08-18T00:29:42.506Z,12.70
2022-08-18T00:32:48.052Z,11.83
2022-08-18T00:35:53.810Z,12.23
2022-08-18T00:38:59.361Z,12.43
2022-08-18T00:42:04.819Z,11.97
2022-08-18T00:45:10.545Z,11.97
2022-08-18T00:48:16.136Z,13.27
2022-08-18T00:51:24.036Z,12.53
2022-08-18T00:54:29.389Z,13.30
2022-08-18T00:57:34.799Z,13.27
2022-08-18T01:00:40.613Z,13.20
2022-08-18T01:03:48.468Z,12.60
2022-08-18T01:06:53.931Z,13.10
2022-08-18T01:10:00.479Z,13.40
2022-08-18T01:13:06.432Z,13.00
2022-08-18T01:16:29.700Z,13.43
2022-08-18T01:19:53.021Z,14.30
2022-08-18T01:22:58.379Z,15.27
2022-08-18T01:26:04.731Z,14.83
2022-08-18T01:29:11.695Z,13.90
2022-08-18T01:32:30.412Z,14.53
2022-08-18T01:35:41.874Z,14.77
2022-08-18T01:38:47.885Z,15.23
2022-08-18T01:41:54.099Z,12.83
2022-08-18T01:44:59.426Z,14.90
2022-08-18T01:48:05.761Z,13.50
2022-08-18T01:51:13.708Z,13.73
2022-08-18T01:54:19.506Z,13.80
2022-08-18T01:57:24.982Z,13.40
2022-08-18T02:00:30.739Z,14.23
2022-08-18T02:03:36.217Z,13.63
2022-08-18T02:06:46.514Z,13.77
2022-08-18T02:09:53.931Z,13.57
2022-08-18T02:12:59.740Z,13.47
2022-08-18T02:16:05.597Z,14.37
2022-08-18T02:19:12.498Z,13.90
2022-08-18T02:22:18.301Z,15.07
2022-08-18T02:25:24.259Z,14.30
2022-08-18T02:28:30.742Z,14.23
2022-08-18T02:31:36.325Z,13.70
2022-08-18T02:34:42.938Z,13.37
2022-08-18T02:41:12.938Z,13.73
2022-08-18T02:44:18.592Z,14.03
2022-08-18T02:47:24.194Z,14.30
2022-08-18T02:50:29.823Z,14.17
2022-08-18T02:53:35.433Z,14.50
2022-08-18T02:56:42.608Z,13.50
2022-08-18T02:59:48.465Z,14.53
2022-08-18T03:02:54.794Z,15.63
2022-08-18T03:06:00.663Z,15.10
2022-08-18T03:09:06.645Z,14.03
2022-08-18T03:12:12.255Z,15.17
2022-08-18T03:15:17.657Z,14.37
2022-08-18T03:18:23.331Z,13.83
2022-08-18T03:21:28.777Z,14.97
2022-08-18T03:24:35.229Z,14.00
2022-08-18T03:27:40.672Z,13.10
2022-08-18T03:30:46.275Z,14.17
2022-08-18T03:33:53.808Z,14.37
2022-08-18T03:36:59.974Z,15.67
2022-08-18T03:40:06.699Z,14.70
2022-08-18T03:43:50.220Z,14.77
2022-08-18T03:46:38.186Z,15.07
2022-08-18T03:49:44.239Z,15.50
2022-08-18T03:52:50.026Z,14.50
2022-08-18T03:55:55.630Z,14.97
2022-08-18T03:59:01.499Z,15.83
2022-08-18T04:02:07.031Z,15.27
2022-08-18T04:05:14.152Z,15.03
2022-08-18T04:08:19.448Z,14.17
2022-08-18T04:11:24.966Z,13.97
2022-08-18T04:14:31.295Z,14.50
2022-08-18T04:17:37.061Z,13.70
2022-08-18T04:21:02.469Z,13.80
2022-08-18T04:24:08.490Z,15.17
2022-08-18T04:27:13.976Z,15.07
2022-08-18T04:30:19.582Z,14.00
2022-08-18T04:33:25.274Z,15.03
2022-08-18T04:36:31.184Z,13.97
2022-08-18T04:39:38.239Z,14.17
2022-08-18T04:42:44.957Z,14.73
2022-08-18T04:45:51.323Z,14.83
2022-08-18T04:48:59.277Z,13.93
2022-08-18T04:52:38.137Z,14.87
2022-08-18T04:55:46.654Z,14.13
2022-08-18T04:58:52.309Z,15.03
2022-08-18T05:02:00.200Z,14.97
2022-08-18T05:05:11.572Z,14.63
2022-08-18T05:08:16.876Z,14.60
2022-08-18T05:11:22.765Z,14.27
2022-08-18T05:14:28.063Z,15.00
2022-08-18T05:17:33.539Z,15.47
2022-08-18T05:20:40.754Z,15.77
2022-08-18T05:23:46.196Z,13.77
2022-08-18T05:26:53.441Z,15.03
2022-08-18T05:29:58.967Z,15.93
2022-08-18T05:33:04.700Z,17.13
2022-08-18T05:36:10.121Z,15.83
2022-08-18T05:39:15.958Z,15.90
2022-08-18T05:42:29.859Z,14.97
2022-08-18T05:45:35.619Z,14.33
2022-08-18T05:48:43.206Z,15.03
2022-08-18T05:51:50.502Z,14.47
2022-08-18T05:55:13.605Z,15.30
2022-08-18T05:58:19.213Z,15.63
2022-08-18T06:01:24.905Z,15.20
2022-08-18T06:04:31.290Z,15.07
2022-08-18T06:07:42.873Z,11.33
2022-08-18T06:10:50.839Z,14.87
2022-08-18T06:13:59.992Z,15.90
2022-08-18T06:17:06.126Z,13.87
2022-08-18T06:20:12.104Z,14.67
2022-08-18T06:23:37.733Z,13.63
2022-08-18T06:26:43.217Z,14.47
2022-08-18T06:29:50.426Z,14.20
2022-08-18T06:32:59.235Z,13.07
2022-08-18T06:36:05.123Z,14.40
2022-08-18T06:39:11.165Z,13.07
2022-08-18T06:42:16.882Z,14.70
2022-08-18T06:45:23.387Z,14.73
2022-08-18T06:48:39.385Z,15.73
2022-08-18T06:51:45.147Z,15.43
2022-08-18T06:54:51.541Z,14.77
2022-08-18T06:57:57.889Z,15.57
2022-08-18T07:01:03.775Z,12.20
2022-08-18T07:04:09.452Z,13.73
2022-08-18T07:07:15.005Z,14.37
2022-08-18T07:10:20.909Z,12.97
2022-08-18T07:13:27.033Z,12.30
2022-08-18T07:16:57.620Z,11.87
2022-08-18T07:20:05.318Z,13.30
2022-08-18T07:23:10.999Z,12.57
2022-08-18T07:26:16.806Z,12.03
2022-08-18T07:29:22.654Z,12.27
2022-08-18T07:32:28.450Z,12.23
2022-08-18T07:35:34.052Z,10.47
2022-08-18T07:38:45.667Z,11.30
2022-08-18T07:41:54.369Z,11.63
2022-08-18T07:45:00.407Z,10.93
2022-08-18T07:48:27.352Z,10.60
2022-08-18T07:51:37.358Z,10.93
2022-08-18T07:54:51.113Z,10.10
2022-08-18T07:57:56.967Z,9.90
2022-08-18T08:01:03.152Z,9.83
2022-08-18T08:04:08.963Z,11.50
2022-08-18T08:07:30.025Z,11.33
2022-08-18T08:10:45.884Z,10.87
2022-08-18T08:13:55.578Z,9.30
2022-08-18T08:17:01.581Z,9.73
2022-08-18T08:20:08.676Z,9.10
2022-08-18T08:23:17.441Z,9.67
2022-08-18T08:29:42.602Z,9.63
2022-08-18T08:32:48.410Z,9.80
2022-08-18T08:35:57.377Z,10.17
2022-08-18T08:42:44.737Z,9.47
2022-08-18T08:45:50.646Z,10.27
2022-08-18T08:49:00.026Z,9.30
2022-08-18T08:52:05.861Z,9.90
2022-08-18T08:55:11.441Z,9.80
2022-08-18T08:58:16.971Z,9.63
2022-08-18T09:01:22.987Z,9.80
2022-08-18T09:04:28.760Z,9.37
2022-08-18T09:07:35.724Z,9.27
2022-08-18T09:10:43.922Z,9.47
2022-08-18T09:14:04.627Z,8.40
2022-08-18T09:17:09.883Z,8.97
2022-08-18T09:20:16.845Z,8.77
2022-08-18T09:23:22.186Z,8.47
2022-08-18T09:26:28.065Z,9.57
2022-08-18T09:29:44.282Z,8.60
2022-08-18T09:32:50.223Z,9.00
2022-08-18T09:35:55.806Z,8.83
2022-08-18T09:39:23.160Z,7.97
2022-08-18T09:42:29.967Z,8.33
2022-08-18T09:45:42.846Z,8.00
2022-08-18T09:48:50.135Z,8.30
2022-08-18T09:52:03.230Z,8.17
2022-08-18T09:55:08.720Z,8.00
2022-08-18T10:01:25.093Z,7.50
2022-08-18T10:04:30.593Z,7.13
2022-08-18T10:07:43.555Z,7.63
2022-08-18T10:14:24.129Z,7.40
2022-08-18T10:17:29.833Z,7.03
2022-08-18T10:20:37.743Z,7.13
2022-08-18T10:23:49.462Z,7.37
2022-08-18T10:27:04.270Z,6.57
2022-08-18T10:30:12.226Z,6.77
2022-08-18T10:33:18.643Z,7.33
2022-08-18T10:36:24.461Z,6.80
2022-08-18T10:39:39.732Z,6.43
2022-08-18T10:42:48.696Z,6.70
2022-08-18T10:46:24.978Z,6.57
2022-08-18T10:49:26.027Z,7.07
2022-08-18T10:52:33.899Z,7.10
2022-08-18T10:55:47.710Z,7.33
2022-08-18T10:58:54.660Z,6.50
2022-08-18T11:02:00.478Z,5.97
2022-08-18T11:05:09.831Z,6.67
2022-08-18T11:11:52.908Z,6.67
2022-08-18T11:15:22.376Z,6.67
2022-08-18T11:18:32.570Z,7.13
2022-08-18T11:21:43.677Z,6.67
2022-08-18T11:24:49.823Z,7.40
2022-08-18T11:27:56.543Z,7.50
2022-08-18T11:31:02.340Z,7.03
2022-08-18T11:34:28.869Z,6.97
2022-08-18T11:37:49.578Z,6.20
2022-08-18T11:41:10.488Z,6.40
2022-08-18T11:44:17.322Z,7.20
2022-08-18T11:47:27.514Z,6.60
2022-08-18T11:50:35.337Z,6.50
2022-08-18T11:53:43.128Z,6.67
2022-08-18T11:56:50.010Z,6.67
2022-08-18T12:03:21.722Z,7.47
2022-08-18T12:06:29.907Z,7.93
2022-08-18T12:10:16.312Z,7.23
2022-08-18T12:13:01.343Z,9.47
2022-08-18T12:16:07.164Z,9.07
2022-08-18T12:19:12.850Z,9.20
2022-08-18T12:22:18.520Z,8.90
2022-08-18T12:25:26.804Z,9.40
2022-08-18T12:28:34.146Z,9.30
2022-08-18T12:31:42.595Z,8.43
2022-08-18T12:34:54.171Z,8.87
2022-08-18T12:38:05.094Z,8.70
2022-08-18T12:41:23.595Z,8.33
2022-08-18T12:44:29.512Z,9.07
2022-08-18T12:47:35.947Z,8.80
2022-08-18T12:50:54.192Z,9.17
2022-08-18T12:54:12.682Z,8.70
2022-08-18T12:57:33.266Z,8.50
2022-08-18T13:00:44.001Z,9.30
2022-08-18T13:03:52.605Z,9.80
2022-08-18T13:07:16.356Z,9.73
2022-08-18T13:10:45.794Z,9.77
2022-08-18T13:13:53.256Z,9.13
2022-08-18T13:17:02.355Z,8.97
2022-08-18T13:20:08.038Z,8.57
2022-08-18T13:23:13.631Z,9.87
2022-08-18T13:26:24.865Z,10.10
2022-08-18T13:29:33.272Z,8.77
2022-08-18T13:32:47.272Z,9.40
2022-08-18T13:39:34.528Z,9.90
2022-08-18T13:42:51.070Z,9.77
2022-08-18T13:45:57.747Z,8.90
2022-08-18T13:49:03.447Z,8.60
2022-08-18T13:52:16.702Z,9.23
2022-08-18T13:55:46.513Z,8.57
2022-08-18T13:58:53.804Z,9.23
2022-08-18T14:01:59.371Z,8.17
2022-08-18T14:05:08.253Z,8.40
2022-08-18T14:08:19.022Z,8.00
2022-08-18T14:11:27.289Z,7.90
2022-08-18T14:14:34.034Z,8.97
2022-08-18T14:17:39.289Z,9.30
2022-08-18T14:21:02.644Z,8.67
2022-08-18T14:24:29.257Z,8.37
2022-08-18T14:27:35.716Z,7.73
2022-08-18T14:30:41.083Z,7.73
2022-08-18T14:33:57.449Z,8.50
2022-08-18T14:37:09.961Z,7.93
2022-08-18T14:40:17.589Z,8.47
2022-08-18T14:43:24.980Z,8.07
2022-08-18T14:49:51.748Z,8.57
2022-08-18T14:52:57.474Z,8.17
2022-08-18T14:56:04.965Z,7.63
2022-08-18T14:59:10.281Z,7.30
2022-08-18T15:02:17.306Z,7.90
2022-08-18T15:05:24.858Z,7.60
2022-08-18T15:08:30.468Z,7.70
2022-08-18T15:11:53.893Z,7.13
2022-08-18T15:15:02.110Z,7.47
2022-08-18T15:18:08.182Z,7.70
2022-08-18T15:21:35.305Z,7.17
2022-08-18T15:25:03.011Z,7.30
2022-08-18T15:28:16.271Z,6.93
2022-08-18T15:34:51.168Z,7.77
2022-08-18T15:37:57.189Z,7.03
2022-08-18T15:41:06.247Z,6.63
2022-08-18T15:44:15.125Z,6.70
2022-08-18T15:47:21.236Z,6.57
2022-08-18T15:50:26.687Z,7.07
2022-08-18T15:53:35.265Z,6.23
2022-08-18T15:56:45.968Z,7.27
2022-08-18T16:00:03.603Z,6.53
2022-08-18T16:03:09.551Z,6.07
2022-08-18T16:06:14.882Z,6.87
2022-08-18T16:09:25.842Z,6.10
2022-08-18T16:12:32.326Z,6.63
2022-08-18T16:15:38.169Z,5.53
2022-08-18T16:18:46.310Z,5.33
2022-08-18T16:21:52.350Z,5.57
2022-08-18T16:24:58.364Z,5.70
2022-08-18T16:28:07.068Z,5.90
2022-08-18T16:31:16.198Z,5.88
2022-08-18T16:34:21.661Z,5.97
2022-08-18T16:37:27.118Z,5.53
2022-08-18T16:40:32.767Z,5.20
2022-08-18T16:43:41.527Z,5.85
2022-08-18T16:46:47.211Z,5.25
2022-08-18T16:50:12.995Z,5.57
2022-08-18T16:53:18.497Z,5.32
2022-08-18T16:56:24.228Z,5.38
2022-08-18T16:59:47.562Z,5.07
2022-08-18T17:03:10.844Z,5.73
2022-08-18T17:06:16.340Z,5.47
2022-08-18T17:09:22.418Z,5.03
2022-08-18T17:12:28.410Z,6.37
2022-08-18T17:15:49.705Z,6.50
2022-08-18T17:18:55.049Z,6.70
2022-08-18T17:22:22.422Z,6.60
2022-08-18T17:25:27.875Z,6.70
2022-08-18T17:28:39.871Z,7.40
2022-08-18T17:31:55.922Z,7.27
2022-08-18T17:35:01.776Z,7.30
2022-08-18T17:38:07.121Z,7.63
2022-08-18T17:41:12.715Z,7.33
2022-08-18T17:44:18.333Z,8.13
2022-08-18T17:47:24.255Z,8.60
2022-08-18T17:50:47.681Z,8.37
2022-08-18T17:53:53.367Z,7.50
2022-08-18T17:57:00.306Z,8.33
2022-08-18T18:00:06.529Z,7.67
2022-08-18T18:03:13.573Z,8.07
2022-08-18T18:06:19.106Z,7.77
2022-08-18T18:09:24.762Z,8.70
2022-08-18T18:12:31.849Z,8.33
2022-08-18T18:15:40.164Z,8.20
2022-08-18T18:18:46.097Z,8.53
2022-08-18T18:22:04.888Z,7.60
2022-08-18T18:25:11.189Z,8.60
2022-08-18T18:28:17.068Z,8.80
2022-08-18T18:31:22.715Z,8.73
2022-08-18T18:34:28.234Z,7.90
2022-08-18T18:37:33.787Z,9.77
2022-08-18T18:40:38.940Z,9.33
2022-08-18T18:43:46.245Z,9.40
2022-08-18T18:46:53.407Z,9.47
2022-08-18T18:50:06.999Z,9.57
2022-08-18T18:53:18.894Z,8.60
2022-08-18T18:56:26.131Z,9.43
2022-08-18T18:59:35.642Z,8.37
2022-08-18T19:02:46.432Z,9.30
2022-08-18T19:05:52.578Z,10.30
2022-08-18T19:08:59.717Z,10.50
2022-08-18T19:12:05.417Z,9.50
2022-08-18T19:15:14.716Z,10.47
2022-08-18T19:18:21.822Z,11.17
2022-08-18T19:22:03.968Z,10.47
2022-08-18T19:24:53.476Z,10.37
2022-08-18T19:27:59.328Z,10.70
2022-08-18T19:31:04.938Z,10.33
2022-08-18T19:34:11.701Z,10.80
2022-08-18T19:37:26.744Z,10.33
2022-08-18T19:40:37.383Z,11.10
2022-08-18T19:43:43.029Z,9.90
2022-08-18T19:46:49.474Z,10.43
2022-08-18T19:49:54.792Z,10.67
2022-08-18T19:53:00.321Z,11.43
2022-08-18T19:56:07.388Z,10.77
2022-08-18T19:59:18.022Z,11.77
2022-08-18T20:02:25.403Z,12.27
2022-08-18T20:05:54.474Z,11.93
2022-08-18T20:09:00.144Z,11.27
2022-08-18T20:12:07.607Z,12.43
2022-08-18T20:15:12.835Z,12.73
2022-08-18T20:18:21.288Z,12.90
2022-08-18T20:21:39.773Z,12.63
2022-08-18T20:24:49.007Z,13.50
2022-08-18T20:27:55.464Z,12.13
2022-08-18T20:31:02.766Z,12.50
2022-08-18T20:34:14.105Z,13.07
2022-08-18T20:37:37.647Z,13.80
2022-08-18T20:40:59.724Z,12.60
2022-08-18T20:44:05.158Z,13.97
2022-08-18T20:47:10.862Z,13.73
2022-08-18T20:50:16.530Z,14.10
2022-08-18T20:53:22.037Z,14.03
2022-08-18T20:56:32.752Z,13.97
2022-08-18T20:59:49.542Z,13.87
2022-08-18T21:02:56.667Z,14.03
2022-08-18T21:06:01.960Z,13.83
2022-08-18T21:09:07.615Z,14.03
2022-08-18T21:12:14.759Z,13.57
2022-08-18T21:15:20.405Z,13.23
2022-08-18T21:18:25.857Z,13.47
2022-08-18T21:21:31.147Z,15.23
2022-08-18T21:24:36.746Z,14.20
2022-08-18T21:27:49.683Z,14.17
2022-08-18T21:30:55.749Z,14.97
2022-08-18T21:34:01.043Z,15.03
2022-08-18T21:37:10.530Z,14.60
2022-08-18T21:40:15.996Z,16.50
2022-08-18T21:43:23.123Z,13.07
2022-08-18T21:46:28.834Z,14.77
2022-08-18T21:49:34.257Z,15.17
2022-08-18T21:52:40.068Z,14.07
2022-08-18T21:55:45.616Z,15.47
2022-08-18T21:58:51.453Z,15.73
2022-08-18T22:01:57.505Z,16.67
2022-08-18T22:05:03.465Z,17.03
2022-08-18T22:08:09.148Z,16.53
2022-08-18T22:11:57.228Z,15.53
2022-08-18T22:14:58.750Z,16.40
2022-08-18T22:18:05.525Z,16.27
2022-08-18T22:21:12.208Z,14.77
2022-08-18T22:24:19.597Z,16.30
2022-08-18T22:27:24.830Z,14.80
2022-08-18T22:30:30.347Z,14.20
2022-08-18T22:33:35.809Z,15.77
2022-08-18T22:36:41.512Z,16.93
2022-08-18T22:39:47.385Z,14.90
2022-08-18T22:42:53.462Z,15.93
2022-08-18T22:45:59.246Z,16.03
2022-08-18T22:49:04.604Z,15.33
2022-08-18T22:52:12.185Z,17.07
2022-08-18T22:55:21.783Z,17.33
2022-08-18T22:58:29.866Z,16.63
2022-08-18T23:01:35.696Z,16.37
2022-08-18T23:04:42.316Z,16.40
2022-08-18T23:07:47.730Z,16.70
2022-08-18T23:10:57.010Z,16.80
2022-08-18T23:14:03.222Z,15.27
2022-08-18T23:17:08.894Z,17.13
2022-08-18T23:20:18.022Z,16.37
2022-08-18T23:23:26.171Z,17.23
2022-08-18T23:26:32.368Z,18.40
2022-08-18T23:29:37.684Z,17.47
2022-08-18T23:32:43.125Z,18.70
2022-08-18T23:35:48.994Z,17.93
2022-08-18T23:38:54.665Z,17.80
2022-08-18T23:42:01.258Z,17.77
2022-08-18T23:45:06.572Z,17.90
2022-08-18T23:48:12.133Z,18.73
2022-08-18T23:51:17.379Z,17.13
2022-08-18T23:54:22.657Z,15.83
2022-08-18T23:57:28.098Z,17.67
