createdAt,value
2018-01-13T00:01:45.586Z,64.40
2018-01-13T00:04:13.867Z,63.70
2018-01-13T00:06:42.239Z,63.80
2018-01-13T00:09:09.945Z,64.30
2018-01-13T00:11:38.263Z,63.90
2018-01-13T00:14:05.777Z,63.80
2018-01-13T00:16:33.326Z,64.00
2018-01-13T00:19:00.961Z,63.90
2018-01-13T00:21:28.578Z,63.60
2018-01-13T00:23:56.273Z,64.00
2018-01-13T00:26:24.747Z,64.60
2018-01-13T00:28:52.615Z,64.60
2018-01-13T00:31:20.432Z,64.30
2018-01-13T00:33:48.046Z,64.30
2018-01-13T00:36:15.570Z,64.30
2018-01-13T00:38:43.644Z,64.30
2018-01-13T00:41:11.561Z,65.00
2018-01-13T00:43:39.308Z,64.00
2018-01-13T00:46:06.884Z,64.10
2018-01-13T00:48:34.686Z,63.70
2018-01-13T00:51:02.561Z,63.20
2018-01-13T00:53:31.073Z,63.70
2018-01-13T00:55:59.308Z,63.70
2018-01-13T00:58:28.927Z,63.30
2018-01-13T01:00:57.388Z,63.50
2018-01-13T01:03:25.122Z,63.10
2018-01-13T01:05:54.355Z,63.90
2018-01-13T01:08:22.969Z,63.40
2018-01-13T01:10:50.676Z,63.50
2018-01-13T01:13:18.240Z,63.10
2018-01-13T01:15:45.790Z,63.60
2018-01-13T01:18:13.616Z,63.00
2018-01-13T01:20:41.997Z,63.80
2018-01-13T01:23:10.045Z,63.10
2018-01-13T01:25:37.955Z,63.00
2018-01-13T01:28:06.326Z,62.30
2018-01-13T01:30:34.937Z,63.00
2018-01-13T01:33:03.778Z,62.40
2018-01-13T01:35:31.798Z,62.40
2018-01-13T01:38:00.827Z,63.10
2018-01-13T01:40:30.184Z,63.10
2018-01-13T01:42:59.122Z,62.90
2018-01-13T01:45:28.376Z,62.10
2018-01-13T01:48:00.309Z,62.50
2018-01-13T01:50:29.191Z,62.50
2018-01-13T01:52:56.912Z,62.50
2018-01-13T01:55:25.849Z,62.50
2018-01-13T01:57:54.942Z,62.80
2018-01-13T02:00:23.344Z,61.90
2018-01-13T02:02:51.351Z,61.80
2018-01-13T02:07:53.232Z,62.20
2018-01-13T02:10:20.832Z,61.90
2018-01-13T02:12:48.403Z,62.00
2018-01-13T02:15:16.093Z,62.20
2018-01-13T02:17:43.585Z,61.90
2018-01-13T02:20:11.184Z,62.60
2018-01-13T02:22:39.507Z,62.00
2018-01-13T02:25:07.138Z,62.00
2018-01-13T02:27:34.710Z,62.60
2018-01-13T02:30:03.125Z,62.60
2018-01-13T02:32:30.726Z,62.60
2018-01-13T02:34:59.540Z,62.90
2018-01-13T02:37:28.416Z,63.10
2018-01-13T02:39:56.314Z,63.00
2018-01-13T02:42:24.157Z,62.80
2018-01-13T02:44:51.862Z,62.70
2018-01-13T02:47:19.448Z,62.20
2018-01-13T02:49:46.963Z,62.50
2018-01-13T02:52:15.230Z,63.30
2018-01-13T02:54:43.529Z,63.00
2018-01-13T02:57:11.793Z,62.70
2018-01-13T02:59:39.317Z,62.60
2018-01-13T03:02:06.840Z,62.50
2018-01-13T03:04:34.396Z,62.80
2018-01-13T03:07:01.901Z,62.10
2018-01-13T03:09:30.233Z,63.00
2018-01-13T03:11:57.767Z,62.90
2018-01-13T03:14:26.101Z,61.80
2018-01-13T03:16:53.626Z,61.80
2018-01-13T03:19:21.927Z,61.90
2018-01-13T03:21:49.504Z,61.90
2018-01-13T03:24:17.022Z,62.30
2018-01-13T03:26:44.506Z,62.30
2018-01-13T03:29:12.041Z,62.10
2018-01-13T03:31:39.541Z,62.30
2018-01-13T03:34:07.093Z,62.20
2018-01-13T03:36:34.581Z,62.10
2018-01-13T03:39:02.192Z,61.90
2018-01-13T03:41:30.190Z,62.00
2018-01-13T03:43:57.828Z,62.20
2018-01-13T03:46:26.121Z,63.10
2018-01-13T03:48:54.429Z,62.50
2018-01-13T03:51:22.398Z,62.50
2018-01-13T03:53:49.975Z,62.50
2018-01-13T03:56:17.537Z,62.50
2018-01-13T03:58:45.050Z,62.50
2018-01-13T04:01:12.541Z,62.40
2018-01-13T04:03:40.075Z,62.60
2018-01-13T04:06:07.596Z,63.10
2018-01-13T04:08:35.922Z,62.20
2018-01-13T04:11:03.435Z,62.10
2018-01-13T04:13:31.061Z,62.00
2018-01-13T04:15:58.586Z,62.60
2018-01-13T04:18:26.077Z,62.40
2018-01-13T04:20:53.601Z,62.00
2018-01-13T04:23:21.133Z,61.50
2018-01-13T04:25:49.410Z,62.00
2018-01-13T04:28:17.695Z,62.60
2018-01-13T04:30:45.986Z,62.70
2018-01-13T04:33:14.297Z,62.60
2018-01-13T04:35:41.948Z,61.90
2018-01-13T04:38:09.466Z,62.00
2018-01-13T04:40:36.961Z,62.30
2018-01-13T04:43:04.471Z,61.70
2018-01-13T04:45:32.750Z,61.50
2018-01-13T04:48:01.045Z,62.30
2018-01-13T04:50:29.387Z,61.20
2018-01-13T04:52:57.028Z,61.10
2018-01-13T04:55:24.542Z,61.00
2018-01-13T04:57:52.053Z,60.90
2018-01-13T05:00:20.304Z,61.10
2018-01-13T05:02:47.846Z,61.10
2018-01-13T05:05:15.396Z,61.20
2018-01-13T05:07:42.991Z,61.20
2018-01-13T05:10:10.504Z,61.30
2018-01-13T05:12:38.996Z,61.20
2018-01-13T05:15:06.489Z,61.20
2018-01-13T05:17:34.766Z,61.50
2018-01-13T05:20:02.262Z,61.50
2018-01-13T05:22:29.792Z,61.80
2018-01-13T05:24:58.058Z,61.70
2018-01-13T05:27:25.573Z,61.70
2018-01-13T05:29:54.068Z,61.00
2018-01-13T05:32:22.370Z,60.90
2018-01-13T05:34:49.874Z,61.00
2018-01-13T05:37:17.374Z,61.10
2018-01-13T05:39:45.715Z,60.70
2018-01-13T05:42:13.282Z,61.00
2018-01-13T05:44:40.790Z,60.80
2018-01-13T05:47:08.314Z,60.50
2018-01-13T05:49:36.584Z,60.40
2018-01-13T05:52:04.925Z,60.80
2018-01-13T05:54:32.437Z,60.70
2018-01-13T05:56:59.959Z,60.50
2018-01-13T05:59:27.469Z,60.00
2018-01-13T06:01:55.055Z,60.00
2018-01-13T06:04:23.328Z,59.90
2018-01-13T06:06:50.988Z,59.90
2018-01-13T06:09:18.494Z,60.00
2018-01-13T06:11:46.803Z,60.50
2018-01-13T06:14:14.344Z,59.90
2018-01-13T06:16:42.649Z,59.40
2018-01-13T06:19:10.911Z,59.10
2018-01-13T06:21:38.608Z,59.10
2018-01-13T06:24:06.121Z,59.60
2018-01-13T06:26:33.653Z,59.50
2018-01-13T06:29:02.936Z,59.70
2018-01-13T06:31:30.662Z,59.70
2018-01-13T06:33:58.185Z,59.80
2018-01-13T06:36:25.751Z,59.40
2018-01-13T06:38:53.350Z,59.60
2018-01-13T06:41:21.686Z,59.70
2018-01-13T06:43:49.208Z,59.70
2018-01-13T06:46:18.315Z,58.90
2018-01-13T06:48:46.584Z,58.50
2018-01-13T06:51:14.091Z,58.50
2018-01-13T06:53:41.676Z,58.60
2018-01-13T06:56:09.217Z,58.60
2018-01-13T06:58:37.030Z,58.90
2018-01-13T07:01:04.558Z,59.20
2018-01-13T07:03:32.240Z,58.80
2018-01-13T07:06:00.511Z,58.20
2018-01-13T07:08:28.210Z,58.10
2018-01-13T07:10:55.744Z,57.90
2018-01-13T07:13:23.334Z,58.10
2018-01-13T07:15:50.945Z,57.60
2018-01-13T07:18:18.450Z,57.60
2018-01-13T07:20:45.962Z,57.70
2018-01-13T07:23:14.093Z,57.60
2018-01-13T07:25:41.631Z,58.20
2018-01-13T07:28:09.997Z,57.70
2018-01-13T07:30:37.504Z,57.70
2018-01-13T07:33:05.054Z,57.60
2018-01-13T07:35:33.362Z,57.40
2018-01-13T07:38:00.897Z,57.40
2018-01-13T07:40:28.401Z,57.50
2018-01-13T07:42:56.010Z,57.40
2018-01-13T07:45:24.363Z,57.80
2018-01-13T07:47:51.857Z,57.90
2018-01-13T07:50:19.385Z,57.60
2018-01-13T07:52:48.567Z,57.30
2018-01-13T07:55:16.084Z,57.20
2018-01-13T07:57:43.583Z,57.30
2018-01-13T08:00:11.178Z,57.10
2018-01-13T08:02:38.699Z,57.20
2018-01-13T08:05:07.070Z,57.00
2018-01-13T08:07:35.458Z,56.90
2018-01-13T08:10:03.743Z,57.40
2018-01-13T08:12:32.013Z,57.10
2018-01-13T08:14:59.532Z,57.10
2018-01-13T08:17:27.202Z,56.90
2018-01-13T08:19:54.704Z,56.40
2018-01-13T08:22:22.507Z,56.20
2018-01-13T08:24:50.872Z,56.00
2018-01-13T08:27:18.445Z,56.00
2018-01-13T08:29:45.937Z,56.20
2018-01-13T08:32:13.553Z,55.40
2018-01-13T08:34:41.053Z,55.30
2018-01-13T08:37:08.585Z,55.70
2018-01-13T08:39:36.102Z,55.40
2018-01-13T08:42:03.633Z,55.10
2018-01-13T08:44:31.216Z,55.10
2018-01-13T08:46:58.703Z,55.10
2018-01-13T08:49:26.214Z,55.10
2018-01-13T08:51:53.897Z,55.50
2018-01-13T08:54:22.232Z,54.70
2018-01-13T08:56:49.873Z,54.60
2018-01-13T08:59:17.418Z,54.70
2018-01-13T09:01:46.613Z,54.70
2018-01-13T09:04:14.123Z,54.80
2018-01-13T09:06:42.514Z,55.60
2018-01-13T09:09:10.917Z,55.70
2018-01-13T09:11:38.629Z,55.60
2018-01-13T09:14:06.133Z,55.30
2018-01-13T09:16:34.464Z,54.60
2018-01-13T09:19:01.998Z,54.50
2018-01-13T09:21:30.280Z,54.80
2018-01-13T09:23:57.803Z,54.80
2018-01-13T09:26:25.346Z,55.30
2018-01-13T09:28:52.912Z,54.60
2018-01-13T09:31:20.493Z,54.50
2018-01-13T09:33:48.014Z,54.50
2018-01-13T09:36:15.566Z,55.10
2018-01-13T09:38:43.069Z,54.70
2018-01-13T09:41:10.780Z,54.20
2018-01-13T09:43:38.353Z,53.50
2018-01-13T09:46:05.918Z,53.60
2018-01-13T09:48:33.609Z,54.30
2018-01-13T09:51:01.185Z,53.30
2018-01-13T09:53:28.705Z,53.10
2018-01-13T09:55:57.021Z,53.50
2018-01-13T09:58:26.066Z,53.50
2018-01-13T10:00:53.613Z,53.50
2018-01-13T10:03:21.200Z,52.00
2018-01-13T10:05:48.784Z,51.60
2018-01-13T10:08:16.441Z,50.90
2018-01-13T10:10:44.004Z,51.00
2018-01-13T10:13:11.509Z,51.70
2018-01-13T10:15:39.042Z,51.30
2018-01-13T10:18:06.558Z,51.00
2018-01-13T10:20:34.213Z,49.30
2018-01-13T10:23:01.763Z,49.10
2018-01-13T10:25:29.560Z,49.00
2018-01-13T10:27:57.095Z,49.60
2018-01-13T10:30:24.640Z,49.00
2018-01-13T10:32:52.935Z,49.00
2018-01-13T10:35:21.451Z,48.60
2018-01-13T10:37:48.986Z,49.30
2018-01-13T10:40:16.618Z,49.30
2018-01-13T10:42:44.157Z,49.80
2018-01-13T10:45:11.908Z,50.20
2018-01-13T10:47:39.435Z,50.10
2018-01-13T10:50:06.997Z,49.10
2018-01-13T10:52:34.530Z,49.70
2018-01-13T10:55:02.995Z,48.60
2018-01-13T10:57:30.506Z,48.60
2018-01-13T10:59:58.855Z,48.70
2018-01-13T11:02:26.547Z,48.70
2018-01-13T11:04:54.095Z,49.60
2018-01-13T11:07:21.607Z,49.40
2018-01-13T11:09:49.906Z,49.30
2018-01-13T11:12:17.628Z,49.30
2018-01-13T11:14:45.135Z,50.70
2018-01-13T11:17:13.505Z,49.20
2018-01-13T11:19:41.035Z,49.10
2018-01-13T11:22:09.288Z,49.40
2018-01-13T11:24:37.689Z,49.90
2018-01-13T11:27:06.086Z,50.40
2018-01-13T11:29:33.683Z,50.40
2018-01-13T11:32:01.190Z,50.50
2018-01-13T11:34:28.745Z,50.30
2018-01-13T11:36:56.355Z,49.90
2018-01-13T11:39:24.663Z,50.10
2018-01-13T11:41:52.354Z,50.10
2018-01-13T11:44:19.908Z,49.90
2018-01-13T11:46:48.502Z,49.40
2018-01-13T11:49:16.037Z,49.40
2018-01-13T11:51:43.618Z,49.00
2018-01-13T11:54:11.190Z,49.20
2018-01-13T11:56:38.749Z,49.50
2018-01-13T11:59:06.297Z,49.70
2018-01-13T12:01:33.853Z,48.90
2018-01-13T12:04:01.430Z,49.00
2018-01-13T12:06:28.968Z,49.10
2018-01-13T12:08:57.339Z,49.40
2018-01-13T12:11:24.865Z,49.40
2018-01-13T12:13:52.432Z,49.30
2018-01-13T12:16:19.984Z,49.20
2018-01-13T12:18:47.486Z,48.80
2018-01-13T12:21:15.043Z,49.20
2018-01-13T12:23:42.599Z,49.00
2018-01-13T12:26:10.139Z,49.60
2018-01-13T12:28:37.636Z,49.60
2018-01-13T12:31:05.171Z,49.00
2018-01-13T12:33:33.245Z,49.50
2018-01-13T12:36:00.870Z,49.40
2018-01-13T12:38:29.363Z,47.90
2018-01-13T12:40:56.897Z,47.80
2018-01-13T12:43:25.199Z,48.70
2018-01-13T12:45:52.733Z,48.10
2018-01-13T12:48:20.311Z,48.30
2018-01-13T12:50:47.948Z,48.40
2018-01-13T12:53:15.496Z,48.90
2018-01-13T12:55:43.838Z,48.20
2018-01-13T12:58:11.421Z,48.10
2018-01-13T13:00:39.807Z,47.70
2018-01-13T13:03:07.324Z,47.70
2018-01-13T13:05:34.912Z,48.10
2018-01-13T13:08:03.600Z,47.60
2018-01-13T13:10:31.303Z,47.60
2018-01-13T13:13:00.433Z,48.50
2018-01-13T13:15:29.082Z,48.40
2018-01-13T13:17:56.718Z,48.60
2018-01-13T13:20:26.955Z,47.70
2018-01-13T13:22:55.465Z,47.70
2018-01-13T13:25:23.013Z,47.10
2018-01-13T13:27:51.331Z,46.70
2018-01-13T13:30:19.294Z,46.70
2018-01-13T13:32:46.960Z,47.10
2018-01-13T13:35:14.499Z,47.80
2018-01-13T13:37:42.085Z,47.30
2018-01-13T13:40:10.410Z,47.30
2018-01-13T13:42:37.955Z,47.20
2018-01-13T13:45:06.374Z,47.60
2018-01-13T13:47:33.922Z,47.60
2018-01-13T13:50:02.340Z,46.40
2018-01-13T13:52:29.871Z,46.40
2018-01-13T13:54:58.201Z,47.10
2018-01-13T13:57:25.690Z,47.10
2018-01-13T13:59:53.234Z,46.70
2018-01-13T14:02:20.903Z,46.80
2018-01-13T14:04:48.453Z,47.10
2018-01-13T14:07:16.733Z,47.50
2018-01-13T14:09:45.672Z,47.60
2018-01-13T14:12:14.620Z,47.10
2018-01-13T14:14:42.256Z,46.40
2018-01-13T14:17:10.530Z,47.10
2018-01-13T14:19:38.059Z,47.00
2018-01-13T14:22:05.670Z,46.90
2018-01-13T14:24:33.218Z,46.80
2018-01-13T14:27:01.544Z,47.10
2018-01-13T14:29:29.267Z,47.10
2018-01-13T14:31:56.842Z,46.80
2018-01-13T14:34:25.320Z,46.20
2018-01-13T14:36:52.869Z,46.30
2018-01-13T14:39:21.785Z,46.60
2018-01-13T14:41:50.160Z,46.00
2018-01-13T14:44:17.952Z,45.60
2018-01-13T14:46:45.510Z,45.60
2018-01-13T14:49:13.823Z,45.70
2018-01-13T14:51:41.350Z,45.70
2018-01-13T14:54:09.070Z,46.10
2018-01-13T14:56:36.579Z,46.20
2018-01-13T14:59:04.117Z,46.20
2018-01-13T15:01:31.700Z,46.20
2018-01-13T15:03:59.209Z,45.80
2018-01-13T15:06:26.777Z,45.70
2018-01-13T15:08:54.851Z,45.70
2018-01-13T15:11:22.425Z,45.90
2018-01-13T15:13:50.061Z,45.90
2018-01-13T15:16:17.752Z,46.00
2018-01-13T15:18:45.314Z,45.90
2018-01-13T15:21:12.847Z,45.90
2018-01-13T15:23:40.400Z,45.80
2018-01-13T15:26:08.703Z,46.50
2018-01-13T15:28:37.135Z,46.40
2018-01-13T15:31:04.757Z,46.40
2018-01-13T15:33:32.410Z,46.00
2018-01-13T15:36:00.157Z,46.90
2018-01-13T15:38:27.653Z,46.30
2018-01-13T15:40:55.366Z,46.30
2018-01-13T15:43:23.649Z,46.50
2018-01-13T15:45:51.978Z,46.80
2018-01-13T15:48:19.501Z,46.70
2018-01-13T15:50:47.818Z,46.80
2018-01-13T15:53:15.396Z,46.80
2018-01-13T15:55:47.897Z,46.60
2018-01-13T15:58:15.536Z,46.70
2018-01-13T16:00:44.306Z,47.60
2018-01-13T16:03:11.889Z,47.00
2018-01-13T16:05:40.233Z,47.10
2018-01-13T16:08:07.765Z,46.60
2018-01-13T16:10:36.047Z,46.80
2018-01-13T16:13:03.637Z,46.70
2018-01-13T16:15:31.963Z,47.70
2018-01-13T16:17:59.594Z,47.10
2018-01-13T16:20:28.026Z,47.00
2018-01-13T16:22:55.591Z,47.00
2018-01-13T16:25:23.211Z,47.10
2018-01-13T16:27:50.874Z,47.40
2018-01-13T16:30:18.466Z,47.30
2018-01-13T16:32:46.946Z,47.20
2018-01-13T16:35:15.279Z,47.40
2018-01-13T16:37:42.798Z,47.40
2018-01-13T16:40:10.359Z,47.20
2018-01-13T16:42:37.902Z,47.20
2018-01-13T16:45:05.451Z,47.50
2018-01-13T16:47:32.982Z,47.80
2018-01-13T16:50:00.592Z,47.90
2018-01-13T16:52:28.898Z,48.00
2018-01-13T16:54:56.434Z,48.00
2018-01-13T16:57:23.967Z,48.00
2018-01-13T16:59:51.638Z,48.10
2018-01-13T17:02:19.195Z,48.10
2018-01-13T17:04:47.580Z,48.30
2018-01-13T17:07:15.346Z,48.30
2018-01-13T17:09:42.933Z,48.90
2018-01-13T17:12:10.477Z,48.70
2018-01-13T17:14:39.218Z,48.70
2018-01-13T17:17:06.813Z,48.30
2018-01-13T17:19:34.321Z,48.40
2018-01-13T17:22:02.701Z,48.80
2018-01-13T17:24:30.233Z,48.80
2018-01-13T17:26:57.815Z,48.90
2018-01-13T17:29:25.508Z,48.40
2018-01-13T17:31:53.931Z,50.00
2018-01-13T17:34:21.494Z,50.00
2018-01-13T17:36:49.923Z,74.00
2018-01-13T17:39:17.780Z,73.90
2018-01-13T17:41:45.433Z,50.30
2018-01-13T17:44:13.817Z,46.90
2018-01-13T17:46:42.132Z,47.00
2018-01-13T17:49:09.718Z,47.00
2018-01-13T17:51:42.289Z,47.50
2018-01-13T17:54:10.829Z,47.40
2018-01-13T17:56:38.460Z,47.40
2018-01-13T17:59:07.260Z,47.80
2018-01-13T18:01:34.849Z,47.80
2018-01-13T18:04:02.404Z,47.70
2018-01-13T18:06:29.994Z,47.80
2018-01-13T18:08:57.601Z,47.60
2018-01-13T18:11:25.191Z,47.60
2018-01-13T18:13:52.800Z,47.30
2018-01-13T18:16:20.411Z,46.50
2018-01-13T18:18:48.037Z,46.80
2018-01-13T18:21:15.563Z,47.00
2018-01-13T18:23:43.147Z,46.90
2018-01-13T18:26:10.743Z,46.90
2018-01-13T18:28:38.406Z,47.20
2018-01-13T18:31:06.712Z,47.20
2018-01-13T18:33:34.242Z,47.20
2018-01-13T18:36:01.857Z,47.50
2018-01-13T18:38:29.634Z,47.00
2018-01-13T18:40:57.339Z,47.20
2018-01-13T18:43:24.943Z,46.80
2018-01-13T18:45:52.649Z,47.00
2018-01-13T18:48:21.036Z,47.00
2018-01-13T18:50:49.438Z,46.70
2018-01-13T18:53:16.979Z,46.70
2018-01-13T18:55:45.363Z,46.80
2018-01-13T18:58:12.882Z,46.50
2018-01-13T19:00:40.451Z,46.70
2018-01-13T19:03:08.085Z,47.40
2018-01-13T19:05:36.405Z,47.30
2018-01-13T19:08:03.925Z,47.30
2018-01-13T19:10:31.565Z,47.30
2018-01-13T19:12:59.211Z,47.40
2018-01-13T19:15:28.083Z,47.80
2018-01-13T19:17:55.630Z,47.80
2018-01-13T19:20:23.252Z,47.50
2018-01-13T19:22:51.595Z,47.70
2018-01-13T19:25:19.332Z,47.60
2018-01-13T19:27:46.907Z,48.00
2018-01-13T19:30:14.516Z,47.80
2018-01-13T19:32:42.135Z,48.20
2018-01-13T19:35:10.494Z,47.70
2018-01-13T19:37:38.036Z,47.70
2018-01-13T19:40:05.595Z,47.70
2018-01-13T19:42:33.121Z,47.90
2018-01-13T19:45:00.706Z,48.10
2018-01-13T19:47:28.980Z,47.60
2018-01-13T19:49:56.555Z,47.60
2018-01-13T19:52:24.148Z,47.60
2018-01-13T19:54:52.509Z,48.10
2018-01-13T19:57:20.143Z,48.00
2018-01-13T19:59:47.733Z,48.10
2018-01-13T20:02:15.325Z,47.90
2018-01-13T20:04:42.979Z,48.10
2018-01-13T20:07:10.577Z,48.10
2018-01-13T20:09:38.142Z,48.00
2018-01-13T20:12:05.749Z,47.90
2018-01-13T20:14:34.079Z,48.00
2018-01-13T20:17:01.626Z,48.00
2018-01-13T20:19:29.168Z,48.10
2018-01-13T20:21:57.536Z,48.10
2018-01-13T20:24:25.110Z,48.10
2018-01-13T20:26:52.663Z,48.00
2018-01-13T20:29:20.243Z,48.40
2018-01-13T20:31:47.801Z,48.10
2018-01-13T20:34:16.470Z,47.90
2018-01-13T20:36:44.110Z,47.90
2018-01-13T20:39:12.869Z,47.90
2018-01-13T20:41:40.413Z,47.80
2018-01-13T20:44:08.121Z,48.00
2018-01-13T20:46:35.639Z,47.60
2018-01-13T20:49:03.939Z,47.70
2018-01-13T20:51:31.570Z,47.70
2018-01-13T20:53:59.571Z,47.70
2018-01-13T20:56:28.545Z,47.90
2018-01-13T20:58:56.182Z,47.80
2018-01-13T21:01:23.740Z,47.90
2018-01-13T21:03:52.232Z,47.90
2018-01-13T21:06:20.567Z,48.20
2018-01-13T21:08:48.411Z,48.10
2018-01-13T21:11:16.015Z,48.30
2018-01-13T21:13:43.660Z,47.90
2018-01-13T21:16:11.328Z,48.00
2018-01-13T21:18:38.900Z,48.00
2018-01-13T21:21:06.531Z,47.40
2018-01-13T21:23:34.083Z,48.00
2018-01-13T21:26:01.609Z,47.90
2018-01-13T21:28:30.038Z,47.90
2018-01-13T21:30:57.603Z,47.90
2018-01-13T21:33:25.180Z,47.20
2018-01-13T21:35:53.041Z,47.40
2018-01-13T21:38:20.682Z,47.60
2018-01-13T21:40:48.459Z,48.30
2018-01-13T21:43:16.836Z,47.20
2018-01-13T21:45:44.465Z,47.20
2018-01-13T21:48:12.009Z,47.10
2018-01-13T21:50:40.295Z,47.80
2018-01-13T21:53:08.647Z,50.30
2018-01-13T21:55:36.258Z,50.20
2018-01-13T21:58:03.871Z,78.20
2018-01-13T22:00:31.687Z,56.70
2018-01-13T22:02:59.991Z,43.70
2018-01-13T22:05:28.402Z,40.90
2018-01-13T22:07:56.691Z,40.90
2018-01-13T22:10:24.320Z,39.40
2018-01-13T22:12:51.862Z,34.60
2018-01-13T22:15:19.421Z,34.80
2018-01-13T22:17:47.092Z,36.10
2018-01-13T22:20:14.627Z,37.40
2018-01-13T22:22:42.927Z,39.90
2018-01-13T22:25:11.237Z,40.60
2018-01-13T22:27:38.790Z,40.50
2018-01-13T22:30:07.100Z,41.60
2018-01-13T22:32:35.606Z,41.50
2018-01-13T22:35:03.131Z,41.80
2018-01-13T22:37:30.768Z,42.00
2018-01-13T22:39:58.325Z,42.80
2018-01-13T22:42:26.821Z,42.80
2018-01-13T22:44:55.128Z,43.80
2018-01-13T22:49:56.665Z,43.90
2018-01-13T22:52:24.307Z,44.30
2018-01-13T22:54:52.002Z,44.40
2018-01-13T22:57:19.550Z,44.00
2018-01-13T22:59:47.105Z,44.30
2018-01-13T23:02:14.615Z,44.30
2018-01-13T23:04:42.281Z,44.40
2018-01-13T23:07:10.548Z,44.40
2018-01-13T23:09:38.822Z,44.50
2018-01-13T23:12:07.139Z,44.70
2018-01-13T23:14:35.433Z,44.70
2018-01-13T23:17:03.000Z,44.90
2018-01-13T23:19:30.524Z,45.10
2018-01-13T23:21:58.083Z,45.50
2018-01-13T23:24:25.612Z,45.30
2018-01-13T23:26:53.196Z,45.50
2018-01-13T23:29:20.856Z,45.60
2018-01-13T23:31:48.439Z,46.60
2018-01-13T23:34:15.993Z,45.80
2018-01-13T23:36:43.557Z,45.90
2018-01-13T23:39:11.097Z,46.30
2018-01-13T23:41:38.640Z,46.20
2018-01-13T23:44:06.264Z,46.30
2018-01-13T23:46:33.773Z,46.10
2018-01-13T23:49:01.317Z,46.50
2018-01-13T23:51:29.020Z,46.40
2018-01-13T23:53:56.659Z,46.30
2018-01-13T23:56:24.225Z,46.20
2018-01-13T23:58:51.892Z,46.10
