createdAt,value
2018-08-12T00:03:59.623Z,14.90
2018-08-12T00:08:02.975Z,14.90
2018-08-12T00:12:06.663Z,14.90
2018-08-12T00:16:10.016Z,14.80
2018-08-12T00:20:15.942Z,14.80
2018-08-12T00:24:19.373Z,14.70
2018-08-12T00:28:22.866Z,14.70
2018-08-12T00:32:26.196Z,14.60
2018-08-12T00:36:29.511Z,14.60
2018-08-12T00:40:32.867Z,14.50
2018-08-12T00:44:36.191Z,14.50
2018-08-12T00:48:39.535Z,14.30
2018-08-12T00:52:42.941Z,14.30
2018-08-12T00:56:46.295Z,14.30
2018-08-12T01:00:49.695Z,14.30
2018-08-12T01:04:53.073Z,14.30
2018-08-12T01:08:56.440Z,14.20
2018-08-12T01:12:59.805Z,14.20
2018-08-12T01:17:03.112Z,14.20
2018-08-12T01:21:06.467Z,14.10
2018-08-12T01:25:10.783Z,14.10
2018-08-12T01:29:14.135Z,14.10
2018-08-12T01:33:17.499Z,14.00
2018-08-12T01:37:20.836Z,14.00
2018-08-12T01:41:24.203Z,14.00
2018-08-12T01:45:27.572Z,14.00
2018-08-12T01:49:30.909Z,13.90
2018-08-12T01:53:36.065Z,13.90
2018-08-12T01:57:39.442Z,13.80
2018-08-12T02:01:42.816Z,13.80
2018-08-12T02:05:46.152Z,13.80
2018-08-12T02:09:49.494Z,13.70
2018-08-12T02:13:52.838Z,13.70
2018-08-12T02:17:56.146Z,13.70
2018-08-12T02:21:59.491Z,13.70
2018-08-12T02:26:04.323Z,13.70
2018-08-12T02:30:09.472Z,13.70
2018-08-12T02:34:12.824Z,13.60
2018-08-12T02:38:17.668Z,13.60
2018-08-12T02:42:21.032Z,13.60
2018-08-12T02:46:24.612Z,13.50
2018-08-12T02:50:28.464Z,13.50
2018-08-12T02:54:31.784Z,13.50
2018-08-12T02:58:35.101Z,13.40
2018-08-12T03:02:38.458Z,13.40
2018-08-12T03:06:41.801Z,13.40
2018-08-12T03:10:45.145Z,13.40
2018-08-12T03:14:50.245Z,13.40
2018-08-12T03:18:53.580Z,13.40
2018-08-12T03:22:56.913Z,13.30
2018-08-12T03:27:00.248Z,13.30
2018-08-12T03:31:03.588Z,13.20
2018-08-12T03:35:07.092Z,13.20
2018-08-12T03:39:11.668Z,13.20
2018-08-12T03:43:14.986Z,13.10
2018-08-12T03:47:18.320Z,13.00
2018-08-12T03:51:21.764Z,13.00
2018-08-12T03:55:25.118Z,12.90
2018-08-12T03:59:28.486Z,12.90
2018-08-12T04:03:31.820Z,12.90
2018-08-12T04:07:36.150Z,12.80
2018-08-12T04:11:39.628Z,12.80
2018-08-12T04:15:42.960Z,12.70
2018-08-12T04:19:46.295Z,12.70
2018-08-12T04:23:49.659Z,12.70
2018-08-12T04:27:53.000Z,12.60
2018-08-12T04:31:56.329Z,12.70
2018-08-12T04:35:59.654Z,12.60
2018-08-12T04:40:02.991Z,12.60
2018-08-12T04:44:06.545Z,12.70
2018-08-12T04:48:09.888Z,12.70
2018-08-12T04:52:13.228Z,12.70
2018-08-12T04:56:16.588Z,12.80
2018-08-12T05:00:19.983Z,12.80
2018-08-12T05:04:23.286Z,12.80
2018-08-12T05:08:27.799Z,12.90
2018-08-12T05:12:31.163Z,12.90
2018-08-12T05:16:34.504Z,13.00
2018-08-12T05:20:37.855Z,13.00
2018-08-12T05:24:41.168Z,13.10
2018-08-12T05:28:44.502Z,13.10
2018-08-12T05:32:47.859Z,13.20
2018-08-12T05:36:51.222Z,13.20
2018-08-12T05:40:54.558Z,13.30
2018-08-12T05:44:57.872Z,13.30
2018-08-12T05:49:01.201Z,13.40
2018-08-12T05:53:05.276Z,13.50
2018-08-12T05:57:08.657Z,13.60
2018-08-12T06:01:12.023Z,13.70
2018-08-12T06:05:16.175Z,13.70
2018-08-12T06:09:19.510Z,13.90
2018-08-12T06:13:24.175Z,14.00
2018-08-12T06:17:27.514Z,14.10
2018-08-12T06:21:32.162Z,14.20
2018-08-12T06:25:35.598Z,14.30
2018-08-12T06:29:38.957Z,14.50
2018-08-12T06:33:42.290Z,14.60
2018-08-12T06:37:45.623Z,14.80
2018-08-12T06:41:49.056Z,14.90
2018-08-12T06:45:52.481Z,15.10
2018-08-12T06:49:55.822Z,15.20
2018-08-12T06:53:59.269Z,15.40
2018-08-12T07:02:11.450Z,15.80
2018-08-12T07:06:16.222Z,16.00
2018-08-12T07:10:19.562Z,16.20
2018-08-12T07:14:22.938Z,16.40
2018-08-12T07:18:26.286Z,16.50
2018-08-12T07:22:30.000Z,16.70
2018-08-12T07:26:35.101Z,16.90
2018-08-12T07:30:38.474Z,17.10
2018-08-12T07:34:41.829Z,17.30
2018-08-12T07:38:45.211Z,17.60
2018-08-12T07:42:49.754Z,17.80
2018-08-12T07:46:53.118Z,17.90
2018-08-12T07:50:56.812Z,18.10
2018-08-12T07:55:00.148Z,18.20
2018-08-12T07:59:03.479Z,18.40
2018-08-12T08:03:06.989Z,18.60
2018-08-12T08:07:10.312Z,18.80
2018-08-12T08:11:13.728Z,19.00
2018-08-12T08:15:19.530Z,19.10
2018-08-12T08:19:22.859Z,19.30
2018-08-12T08:23:26.199Z,19.50
2018-08-12T08:27:29.540Z,19.60
2018-08-12T08:31:33.024Z,19.70
2018-08-12T08:35:36.381Z,19.90
2018-08-12T08:39:39.786Z,20.00
2018-08-12T08:43:43.131Z,20.20
2018-08-12T08:47:47.635Z,20.40
2018-08-12T08:51:50.978Z,20.60
2018-08-12T08:55:54.430Z,20.80
2018-08-12T08:59:57.688Z,21.10
2018-08-12T09:04:01.059Z,21.30
2018-08-12T09:08:04.431Z,21.60
2018-08-12T09:12:07.799Z,21.70
2018-08-12T09:16:11.162Z,21.90
2018-08-12T09:20:15.934Z,22.10
2018-08-12T09:24:19.284Z,22.20
2018-08-12T09:28:22.614Z,22.40
2018-08-12T09:32:26.128Z,22.50
2018-08-12T09:36:29.567Z,22.70
2018-08-12T09:40:33.137Z,22.80
2018-08-12T09:44:36.477Z,22.90
2018-08-12T09:48:39.872Z,23.00
2018-08-12T09:52:43.587Z,23.20
2018-08-12T09:56:46.959Z,23.40
2018-08-12T10:00:50.298Z,23.50
2018-08-12T10:04:53.655Z,23.70
2018-08-12T10:08:56.994Z,24.00
2018-08-12T10:13:00.341Z,24.20
2018-08-12T10:17:03.746Z,24.40
2018-08-12T10:21:07.283Z,24.60
2018-08-12T10:25:10.775Z,24.80
2018-08-12T10:29:14.175Z,25.00
2018-08-12T10:33:17.562Z,25.20
2018-08-12T10:37:21.664Z,25.40
2018-08-12T10:41:25.036Z,25.60
2018-08-12T10:45:28.380Z,25.70
2018-08-12T10:49:31.745Z,25.80
2018-08-12T10:53:35.071Z,25.90
2018-08-12T10:57:43.147Z,26.00
2018-08-12T11:01:46.520Z,26.20
2018-08-12T11:05:50.744Z,26.40
2018-08-12T11:09:54.124Z,26.60
2018-08-12T11:13:57.440Z,26.80
2018-08-12T11:18:00.806Z,27.00
2018-08-12T11:22:04.170Z,27.20
2018-08-12T11:26:07.599Z,27.50
2018-08-12T11:30:15.616Z,27.80
2018-08-12T11:34:18.962Z,28.00
2018-08-12T11:38:22.401Z,28.20
2018-08-12T11:42:27.239Z,28.40
2018-08-12T11:46:30.658Z,28.60
2018-08-12T11:50:34.062Z,28.70
2018-08-12T11:54:37.394Z,28.80
2018-08-12T11:58:40.795Z,29.00
2018-08-12T12:02:45.476Z,29.10
2018-08-12T12:06:48.910Z,29.30
2018-08-12T12:10:52.431Z,29.30
2018-08-12T12:14:55.838Z,29.40
2018-08-12T12:18:59.204Z,29.40
2018-08-12T12:23:02.711Z,29.50
2018-08-12T12:27:06.097Z,29.60
2018-08-12T12:31:09.517Z,29.70
2018-08-12T12:35:12.946Z,29.80
2018-08-12T12:39:19.331Z,29.90
2018-08-12T12:43:22.746Z,29.90
2018-08-12T12:47:29.033Z,29.90
2018-08-12T12:51:32.771Z,29.90
2018-08-12T12:55:36.118Z,30.00
2018-08-12T12:59:39.786Z,30.00
2018-08-12T13:03:43.308Z,30.10
2018-08-12T13:07:48.346Z,30.10
2018-08-12T13:11:52.561Z,30.20
2018-08-12T13:15:56.782Z,30.10
2018-08-12T13:20:00.181Z,30.20
2018-08-12T13:24:03.590Z,30.20
2018-08-12T13:28:06.944Z,30.20
2018-08-12T13:32:10.298Z,30.30
2018-08-12T13:36:13.630Z,30.30
2018-08-12T13:40:17.683Z,30.40
2018-08-12T13:44:21.004Z,30.40
2018-08-12T13:48:24.426Z,30.40
2018-08-12T13:52:27.773Z,30.40
2018-08-12T13:56:31.114Z,30.50
2018-08-12T14:00:34.471Z,30.50
2018-08-12T14:04:37.792Z,30.50
2018-08-12T14:08:41.119Z,30.50
2018-08-12T14:12:44.595Z,30.50
2018-08-12T14:16:48.168Z,30.60
2018-08-12T14:20:51.490Z,30.60
2018-08-12T14:24:54.836Z,30.70
2018-08-12T14:28:58.380Z,30.70
2018-08-12T14:33:01.830Z,30.70
2018-08-12T14:37:05.436Z,30.70
2018-08-12T14:41:08.882Z,30.70
2018-08-12T14:45:13.109Z,30.70
2018-08-12T14:49:16.460Z,30.70
2018-08-12T14:53:19.838Z,30.70
2018-08-12T14:57:23.540Z,30.60
2018-08-12T15:01:26.939Z,30.60
2018-08-12T15:05:30.316Z,30.60
2018-08-12T15:09:33.654Z,30.70
2018-08-12T15:13:37.015Z,30.70
2018-08-12T15:17:41.696Z,30.60
2018-08-12T15:21:45.199Z,30.70
2018-08-12T15:25:48.664Z,30.70
2018-08-12T15:29:52.059Z,30.70
2018-08-12T15:33:56.107Z,30.70
2018-08-12T15:38:00.104Z,30.60
2018-08-12T15:42:03.791Z,30.70
2018-08-12T15:46:07.427Z,30.90
2018-08-12T15:50:11.405Z,31.00
2018-08-12T15:54:14.833Z,31.10
2018-08-12T15:58:18.362Z,31.20
2018-08-12T16:02:21.690Z,31.40
2018-08-12T16:06:25.017Z,31.60
2018-08-12T16:10:28.547Z,31.70
2018-08-12T16:14:31.902Z,31.80
2018-08-12T16:18:35.252Z,32.00
2018-08-12T16:22:38.635Z,32.00
2018-08-12T16:26:42.006Z,31.90
2018-08-12T16:30:45.348Z,31.80
2018-08-12T16:34:48.704Z,31.80
2018-08-12T16:38:52.068Z,31.70
2018-08-12T16:42:55.496Z,31.60
2018-08-12T16:46:58.852Z,31.50
2018-08-12T16:51:02.519Z,31.30
2018-08-12T16:55:07.239Z,31.30
2018-08-12T16:59:10.663Z,31.10
2018-08-12T17:03:14.036Z,30.90
2018-08-12T17:07:18.133Z,30.70
2018-08-12T17:11:21.777Z,30.50
2018-08-12T17:15:26.346Z,30.20
2018-08-12T17:19:32.593Z,30.10
2018-08-12T17:23:35.991Z,29.80
2018-08-12T17:27:39.548Z,29.60
2018-08-12T17:31:42.954Z,29.40
2018-08-12T17:35:48.732Z,29.30
2018-08-12T17:39:53.924Z,29.10
2018-08-12T17:43:57.996Z,28.90
2018-08-12T17:48:03.137Z,28.80
2018-08-12T17:52:07.332Z,28.70
2018-08-12T17:56:11.588Z,28.60
2018-08-12T18:00:17.135Z,28.40
2018-08-12T18:04:21.768Z,28.40
2018-08-12T18:08:26.172Z,28.20
2018-08-12T18:12:30.930Z,28.10
2018-08-12T18:16:35.339Z,28.00
2018-08-12T18:20:38.799Z,27.90
2018-08-12T18:24:46.933Z,27.70
2018-08-12T18:28:50.889Z,27.60
2018-08-12T18:32:55.008Z,27.40
2018-08-12T18:36:59.716Z,27.30
2018-08-12T18:41:03.368Z,27.10
2018-08-12T18:45:07.707Z,27.00
2018-08-12T18:49:12.464Z,26.80
2018-08-12T18:53:16.332Z,26.70
2018-08-12T18:57:19.689Z,26.50
2018-08-12T19:01:23.191Z,26.30
2018-08-12T19:05:26.385Z,26.20
2018-08-12T19:09:29.827Z,26.10
2018-08-12T19:13:33.158Z,25.90
2018-08-12T19:17:37.010Z,25.70
2018-08-12T19:21:40.361Z,25.60
2018-08-12T19:25:43.701Z,25.40
2018-08-12T19:29:47.071Z,25.40
2018-08-12T19:33:50.472Z,25.30
2018-08-12T19:37:53.878Z,25.10
2018-08-12T19:41:57.330Z,25.00
2018-08-12T19:46:00.790Z,24.90
2018-08-12T19:50:04.712Z,24.80
2018-08-12T19:54:08.156Z,24.70
2018-08-12T19:58:12.187Z,24.50
2018-08-12T20:02:15.749Z,24.30
2018-08-12T20:06:19.567Z,24.20
2018-08-12T20:10:23.004Z,24.10
2018-08-12T20:14:26.398Z,24.00
2018-08-12T20:18:29.826Z,23.80
2018-08-12T20:22:33.323Z,23.60
2018-08-12T20:26:36.650Z,23.50
2018-08-12T20:30:40.236Z,23.40
2018-08-12T20:34:43.572Z,23.30
2018-08-12T20:38:46.895Z,23.20
2018-08-12T20:42:50.238Z,23.10
2018-08-12T20:46:53.554Z,23.00
2018-08-12T20:50:56.879Z,23.00
2018-08-12T20:55:00.206Z,22.90
2018-08-12T20:59:03.536Z,22.80
2018-08-12T21:03:06.910Z,22.70
2018-08-12T21:07:10.252Z,22.60
2018-08-12T21:11:13.674Z,22.50
2018-08-12T21:15:17.082Z,22.40
2018-08-12T21:19:20.428Z,22.40
2018-08-12T21:23:23.811Z,22.30
2018-08-12T21:27:27.148Z,22.20
2018-08-12T21:31:30.586Z,22.10
2018-08-12T21:35:33.927Z,22.00
2018-08-12T21:39:37.317Z,21.90
2018-08-12T21:43:40.700Z,21.80
2018-08-12T21:47:44.054Z,21.70
2018-08-12T21:51:47.535Z,21.60
2018-08-12T21:55:50.873Z,21.50
2018-08-12T21:59:54.693Z,21.40
2018-08-12T22:03:58.063Z,21.30
2018-08-12T22:08:05.636Z,21.20
2018-08-12T22:12:09.075Z,21.10
2018-08-12T22:16:12.404Z,21.10
2018-08-12T22:20:15.761Z,21.00
2018-08-12T22:24:19.118Z,20.90
2018-08-12T22:28:22.492Z,20.80
2018-08-12T22:32:25.987Z,20.70
2018-08-12T22:36:29.308Z,20.60
2018-08-12T22:40:32.671Z,20.50
2018-08-12T22:44:36.028Z,20.40
2018-08-12T22:48:39.351Z,20.40
2018-08-12T22:52:43.159Z,20.30
2018-08-12T22:56:46.523Z,20.20
2018-08-12T23:00:49.918Z,20.20
2018-08-12T23:04:53.531Z,20.10
2018-08-12T23:08:56.874Z,20.00
2018-08-12T23:13:00.252Z,20.00
2018-08-12T23:17:03.595Z,19.90
2018-08-12T23:21:07.604Z,19.80
2018-08-12T23:25:10.939Z,19.80
2018-08-12T23:29:14.320Z,19.70
2018-08-12T23:33:17.656Z,19.80
2018-08-12T23:37:20.982Z,19.60
2018-08-12T23:41:24.371Z,19.60
2018-08-12T23:45:27.695Z,19.50
2018-08-12T23:49:31.121Z,19.40
2018-08-12T23:53:34.452Z,19.40
2018-08-12T23:57:37.762Z,19.30
