createdAt,value
2023-12-15T05:34:33.550Z,83.30
2023-12-15T05:37:36.729Z,72.50
2023-12-15T05:40:39.811Z,64.28
2023-12-15T05:43:42.780Z,68.82
2023-12-15T05:46:45.921Z,67.25
2023-12-15T05:49:48.484Z,75.12
2023-12-15T05:52:51.070Z,69.57
2023-12-15T05:55:54.807Z,60.58
2023-12-15T05:58:58.037Z,68.93
2023-12-15T06:02:00.714Z,68.43
2023-12-15T06:05:03.706Z,67.18
2023-12-15T06:08:06.904Z,71.15
2023-12-15T06:11:09.813Z,60.58
2023-12-15T06:14:12.867Z,76.12
2023-12-15T06:17:15.522Z,75.53
2023-12-15T06:20:18.484Z,77.85
2023-12-15T06:23:23.115Z,75.82
2023-12-15T06:26:27.076Z,83.32
2023-12-15T06:29:30.174Z,77.60
2023-12-15T06:32:33.232Z,85.80
2023-12-15T06:35:36.246Z,78.10
2023-12-15T06:38:41.009Z,74.28
2023-12-15T06:41:43.772Z,74.87
2023-12-15T06:44:48.313Z,64.82
2023-12-15T06:47:51.061Z,70.87
2023-12-15T06:50:53.864Z,72.25
2023-12-15T06:53:56.405Z,74.18
2023-12-15T06:56:59.437Z,69.85
2023-12-15T07:00:01.953Z,67.95
2023-12-15T07:03:05.452Z,71.97
2023-12-15T07:06:08.355Z,75.10
2023-12-15T07:09:14.565Z,79.37
2023-12-15T07:12:18.944Z,80.07
2023-12-15T07:15:21.745Z,77.95
2023-12-15T07:18:24.357Z,80.12
2023-12-15T07:21:28.113Z,82.03
2023-12-15T07:24:30.704Z,77.40
2023-12-15T07:27:34.177Z,78.62
2023-12-15T07:30:37.821Z,89.18
2023-12-15T07:33:40.546Z,79.87
2023-12-15T07:36:44.443Z,91.43
2023-12-15T07:39:47.102Z,74.78
2023-12-15T07:42:49.621Z,72.37
2023-12-15T07:45:52.128Z,71.90
2023-12-15T07:48:54.814Z,91.70
2023-12-15T07:51:57.852Z,85.80
2023-12-15T07:55:00.355Z,94.97
2023-12-15T07:58:02.906Z,80.30
2023-12-15T08:01:06.758Z,65.93
2023-12-15T08:04:11.840Z,62.65
2023-12-15T08:07:14.559Z,65.50
2023-12-15T08:10:17.346Z,48.42
2023-12-15T08:13:21.453Z,31.85
2023-12-15T08:16:24.166Z,32.15
2023-12-15T08:19:27.025Z,26.87
2023-12-15T08:22:29.819Z,29.65
2023-12-15T08:25:32.349Z,30.55
2023-12-15T08:28:35.042Z,33.78
2023-12-15T08:31:39.187Z,33.33
2023-12-15T08:34:43.664Z,27.80
2023-12-15T08:37:46.351Z,33.00
2023-12-15T08:40:48.957Z,30.42
2023-12-15T08:43:51.488Z,30.65
2023-12-15T08:46:54.102Z,50.97
2023-12-15T08:49:56.647Z,45.92
2023-12-15T08:52:59.300Z,35.17
2023-12-15T08:56:01.907Z,30.98
2023-12-15T08:59:06.277Z,32.53
2023-12-15T09:02:10.227Z,30.00
2023-12-15T09:05:30.277Z,40.75
2023-12-15T09:08:37.799Z,33.22
2023-12-15T09:11:42.055Z,32.20
2023-12-15T09:14:44.798Z,34.22
2023-12-15T09:17:47.608Z,30.02
2023-12-15T09:20:50.628Z,32.45
2023-12-15T09:23:58.230Z,31.25
2023-12-15T09:27:01.784Z,38.10
2023-12-15T09:30:04.635Z,31.80
2023-12-15T09:33:08.214Z,32.22
2023-12-15T09:36:10.977Z,34.00
2023-12-15T09:39:13.593Z,33.28
2023-12-15T09:42:16.112Z,30.52
2023-12-15T09:45:21.925Z,37.85
2023-12-15T09:48:25.078Z,34.38
2023-12-15T09:51:27.794Z,34.55
2023-12-15T09:54:30.387Z,31.83
2023-12-15T09:57:32.985Z,34.15
2023-12-15T10:00:35.681Z,29.15
2023-12-15T10:03:40.861Z,31.40
2023-12-15T10:09:47.559Z,30.48
2023-12-15T10:12:50.384Z,28.17
2023-12-15T10:15:52.884Z,34.92
2023-12-15T10:18:55.617Z,32.20
2023-12-15T10:21:58.387Z,36.92
2023-12-15T10:25:01.350Z,34.85
2023-12-15T10:28:05.999Z,33.80
2023-12-15T10:31:09.440Z,37.60
2023-12-15T10:34:12.969Z,31.10
2023-12-15T10:37:15.662Z,39.47
2023-12-15T10:40:18.193Z,33.15
2023-12-15T10:43:22.274Z,34.85
2023-12-15T10:46:24.789Z,37.83
2023-12-15T10:49:32.461Z,37.28
2023-12-15T10:52:41.278Z,34.65
2023-12-15T10:55:45.279Z,45.42
2023-12-15T10:58:47.794Z,38.15
2023-12-15T11:01:50.342Z,41.42
2023-12-15T11:04:53.229Z,43.47
2023-12-15T11:07:55.834Z,45.60
2023-12-15T11:10:58.476Z,62.03
2023-12-15T11:14:05.696Z,51.10
2023-12-15T11:17:11.035Z,39.20
2023-12-15T11:23:16.919Z,44.70
2023-12-15T11:26:32.502Z,36.80
2023-12-15T11:32:38.329Z,33.00
2023-12-15T11:35:41.848Z,33.88
2023-12-15T11:38:49.671Z,37.50
2023-12-15T11:41:52.541Z,33.83
2023-12-15T11:44:55.148Z,38.20
2023-12-15T11:47:58.709Z,38.38
2023-12-15T11:51:01.938Z,37.97
2023-12-15T11:54:05.350Z,36.97
2023-12-15T11:57:07.936Z,41.17
2023-12-15T12:00:15.459Z,37.13
2023-12-15T12:03:21.160Z,36.28
2023-12-15T12:06:23.803Z,37.35
2023-12-15T12:09:26.856Z,30.62
2023-12-15T12:12:29.702Z,38.75
2023-12-15T12:15:33.227Z,34.65
2023-12-15T12:18:36.210Z,42.45
2023-12-15T12:21:39.386Z,39.22
2023-12-15T12:24:43.438Z,36.00
2023-12-15T12:27:47.088Z,61.42
2023-12-15T12:30:50.137Z,39.97
2023-12-15T12:33:53.318Z,34.42
2023-12-15T12:36:55.989Z,42.80
2023-12-15T12:39:59.707Z,52.30
2023-12-15T12:43:02.953Z,38.03
2023-12-15T12:46:05.756Z,38.05
2023-12-15T12:49:08.516Z,39.55
2023-12-15T12:52:11.349Z,41.22
2023-12-15T12:55:13.983Z,49.80
2023-12-15T12:58:18.161Z,43.38
2023-12-15T13:01:21.583Z,42.17
2023-12-15T13:04:25.027Z,46.37
2023-12-15T13:07:28.077Z,43.22
2023-12-15T13:10:30.995Z,38.33
2023-12-15T13:13:35.948Z,39.53
2023-12-15T13:16:38.880Z,45.30
2023-12-15T13:19:41.780Z,46.75
2023-12-15T13:22:48.301Z,48.78
2023-12-15T13:25:51.799Z,47.58
2023-12-15T13:28:54.988Z,44.83
2023-12-15T13:31:58.962Z,45.20
2023-12-15T13:35:02.039Z,42.85
2023-12-15T13:38:04.684Z,41.60
2023-12-15T13:41:07.277Z,41.95
2023-12-15T13:44:09.792Z,46.00
2023-12-15T13:47:12.441Z,50.12
2023-12-15T13:50:16.473Z,51.17
2023-12-15T13:53:19.157Z,44.80
2023-12-15T13:56:24.809Z,39.33
2023-12-15T13:59:27.401Z,39.85
2023-12-15T14:02:29.946Z,45.53
2023-12-15T14:05:32.670Z,48.30
2023-12-15T14:08:35.743Z,55.83
2023-12-15T14:11:39.742Z,53.42
2023-12-15T14:14:42.925Z,48.65
2023-12-15T14:17:45.610Z,37.50
2023-12-15T14:20:49.776Z,40.35
2023-12-15T14:23:52.450Z,37.42
2023-12-15T14:26:55.107Z,38.63
2023-12-15T14:29:57.641Z,36.08
2023-12-15T14:33:01.401Z,39.08
2023-12-15T14:36:04.370Z,45.10
2023-12-15T14:39:07.842Z,53.10
2023-12-15T14:42:10.623Z,65.78
2023-12-15T14:45:13.147Z,72.20
2023-12-15T14:48:20.360Z,59.08
2023-12-15T14:51:24.240Z,53.30
2023-12-15T14:54:27.075Z,62.40
2023-12-15T14:57:29.671Z,76.93
2023-12-15T15:00:32.123Z,59.95
2023-12-15T15:03:35.504Z,47.92
2023-12-15T15:06:45.579Z,42.00
2023-12-15T15:09:49.143Z,41.80
2023-12-15T15:12:51.689Z,44.13
2023-12-15T15:15:54.245Z,46.50
2023-12-15T15:18:56.919Z,50.08
2023-12-15T15:22:02.396Z,46.72
2023-12-15T15:25:06.093Z,49.38
2023-12-15T15:28:10.161Z,51.83
2023-12-15T15:31:16.710Z,57.72
2023-12-15T15:34:19.618Z,79.70
2023-12-15T15:37:22.262Z,78.80
2023-12-15T15:40:25.460Z,80.85
2023-12-15T15:43:28.165Z,76.93
2023-12-15T15:46:30.777Z,73.62
