createdAt,value
2019-02-12T00:00:03.801Z,1015.73
2019-02-12T00:01:03.787Z,1015.75
2019-02-12T00:02:03.778Z,1015.72
2019-02-12T00:03:03.803Z,1015.73
2019-02-12T00:04:03.777Z,1015.68
2019-02-12T00:05:03.767Z,1015.69
2019-02-12T00:06:03.743Z,1015.68
2019-02-12T00:07:03.721Z,1015.65
2019-02-12T00:08:03.721Z,1015.67
2019-02-12T00:09:03.708Z,1015.66
2019-02-12T00:10:03.750Z,1015.65
2019-02-12T00:11:04.092Z,1015.63
2019-02-12T00:12:03.679Z,1015.66
2019-02-12T00:13:03.695Z,1015.63
2019-02-12T00:14:03.663Z,1015.67
2019-02-12T00:15:03.676Z,1015.74
2019-02-12T00:16:03.654Z,1015.74
2019-02-12T00:17:03.636Z,1015.78
2019-02-12T00:18:03.614Z,1015.76
2019-02-12T00:19:03.599Z,1015.82
2019-02-12T00:20:03.619Z,1015.91
2019-02-12T00:21:08.970Z,1015.96
2019-02-12T00:22:04.570Z,1016.01
2019-02-12T00:23:03.598Z,1015.95
2019-02-12T00:24:03.585Z,1015.97
2019-02-12T00:25:03.553Z,1015.99
2019-02-12T00:26:03.556Z,1016.03
2019-02-12T00:27:03.510Z,1016.06
2019-02-12T00:28:03.505Z,1016.03
2019-02-12T00:29:03.541Z,1016.06
2019-02-12T00:30:03.543Z,1016.00
2019-02-12T00:31:03.476Z,1016.03
2019-02-12T00:32:03.487Z,1016.03
2019-02-12T00:33:03.475Z,1016.04
2019-02-12T00:34:03.450Z,1016.05
2019-02-12T00:35:03.431Z,1016.05
2019-02-12T00:36:03.423Z,1016.12
2019-02-12T00:37:03.411Z,1016.11
2019-02-12T00:38:03.405Z,1016.10
2019-02-12T00:39:03.426Z,1016.17
2019-02-12T00:40:03.379Z,1016.17
2019-02-12T00:41:03.364Z,1016.23
2019-02-12T00:42:03.356Z,1016.21
2019-02-12T00:43:03.349Z,1016.22
2019-02-12T00:44:03.338Z,1016.20
2019-02-12T00:45:03.332Z,1016.24
2019-02-12T00:46:03.328Z,1016.22
2019-02-12T00:47:03.343Z,1016.21
2019-02-12T00:48:03.303Z,1016.18
2019-02-12T00:49:03.285Z,1016.21
2019-02-12T00:50:03.299Z,1016.14
2019-02-12T00:51:03.273Z,1016.22
2019-02-12T00:52:03.253Z,1016.18
2019-02-12T00:53:03.240Z,1016.29
2019-02-12T00:54:03.249Z,1016.25
2019-02-12T00:55:03.230Z,1016.26
2019-02-12T00:56:03.244Z,1016.29
2019-02-12T00:57:03.201Z,1016.27
2019-02-12T00:58:03.226Z,1016.30
2019-02-12T00:59:03.232Z,1016.29
2019-02-12T01:00:04.759Z,1016.33
2019-02-12T01:01:03.152Z,1016.34
2019-02-12T01:02:03.188Z,1016.36
2019-02-12T01:03:03.149Z,1016.35
2019-02-12T01:04:03.130Z,1016.41
2019-02-12T01:05:04.402Z,1016.38
2019-02-12T01:06:03.120Z,1016.45
2019-02-12T01:07:03.102Z,1016.46
2019-02-12T01:08:03.121Z,1016.40
2019-02-12T01:09:03.074Z,1016.49
2019-02-12T01:10:03.126Z,1016.49
2019-02-12T01:11:03.122Z,1016.46
2019-02-12T01:12:03.040Z,1016.45
2019-02-12T01:13:03.057Z,1016.47
2019-02-12T01:14:03.017Z,1016.50
2019-02-12T01:15:03.013Z,1016.51
2019-02-12T01:16:02.994Z,1016.49
2019-02-12T01:17:03.029Z,1016.49
2019-02-12T01:18:02.981Z,1016.55
2019-02-12T01:19:02.959Z,1016.51
2019-02-12T01:20:02.956Z,1016.54
2019-02-12T01:21:02.983Z,1016.53
2019-02-12T01:22:02.923Z,1016.56
2019-02-12T01:23:02.970Z,1016.55
2019-02-12T01:24:02.920Z,1016.60
2019-02-12T01:25:02.906Z,1016.61
2019-02-12T01:26:02.906Z,1016.60
2019-02-12T01:27:02.921Z,1016.58
2019-02-12T01:28:02.896Z,1016.53
2019-02-12T01:29:02.869Z,1016.59
2019-02-12T01:30:02.857Z,1016.57
2019-02-12T01:31:02.846Z,1016.56
2019-02-12T01:32:02.834Z,1016.62
2019-02-12T01:33:02.859Z,1016.67
2019-02-12T01:34:02.798Z,1016.65
2019-02-12T01:35:02.820Z,1016.68
2019-02-12T01:36:02.811Z,1016.63
2019-02-12T01:37:02.786Z,1016.64
2019-02-12T01:38:02.789Z,1016.65
2019-02-12T01:39:02.775Z,1016.62
2019-02-12T01:40:02.745Z,1016.56
2019-02-12T01:41:02.738Z,1016.59
2019-02-12T01:42:02.864Z,1016.60
2019-02-12T01:43:02.747Z,1016.60
2019-02-12T01:44:02.711Z,1016.58
2019-02-12T01:45:02.715Z,1016.61
2019-02-12T01:46:02.717Z,1016.62
2019-02-12T01:47:02.666Z,1016.59
2019-02-12T01:48:02.699Z,1016.64
2019-02-12T01:49:02.675Z,1016.53
2019-02-12T01:50:02.737Z,1016.50
2019-02-12T01:51:02.639Z,1016.50
2019-02-12T01:52:02.670Z,1016.56
2019-02-12T01:53:02.614Z,1016.56
2019-02-12T01:54:02.587Z,1016.57
2019-02-12T01:55:02.610Z,1016.56
2019-02-12T01:56:02.589Z,1016.54
2019-02-12T01:57:02.583Z,1016.56
2019-02-12T01:58:02.562Z,1016.53
2019-02-12T01:59:02.546Z,1016.55
2019-02-12T02:00:02.539Z,1016.55
2019-02-12T02:01:02.525Z,1016.61
2019-02-12T02:02:02.504Z,1016.56
2019-02-12T02:03:02.501Z,1016.58
2019-02-12T02:04:02.546Z,1016.54
2019-02-12T02:05:02.533Z,1016.59
2019-02-12T02:06:02.476Z,1016.58
2019-02-12T02:07:02.468Z,1016.59
2019-02-12T02:08:02.464Z,1016.56
2019-02-12T02:09:02.474Z,1016.57
2019-02-12T02:10:02.423Z,1016.56
2019-02-12T02:11:02.425Z,1016.56
2019-02-12T02:12:02.398Z,1016.54
2019-02-12T02:13:02.397Z,1016.53
2019-02-12T02:14:02.373Z,1016.54
2019-02-12T02:15:02.391Z,1016.53
2019-02-12T02:16:02.382Z,1016.56
2019-02-12T02:17:02.354Z,1016.56
2019-02-12T02:18:02.355Z,1016.55
2019-02-12T02:19:02.359Z,1016.53
2019-02-12T02:20:02.308Z,1016.51
2019-02-12T02:21:02.319Z,1016.46
2019-02-12T02:22:02.311Z,1016.44
2019-02-12T02:23:02.278Z,1016.43
2019-02-12T02:24:02.274Z,1016.41
2019-02-12T02:25:02.268Z,1016.47
2019-02-12T02:26:02.295Z,1016.49
2019-02-12T02:27:02.272Z,1016.46
2019-02-12T02:28:02.231Z,1016.44
2019-02-12T02:29:02.237Z,1016.44
2019-02-12T02:30:02.276Z,1016.48
2019-02-12T02:31:02.199Z,1016.48
2019-02-12T02:32:02.204Z,1016.45
2019-02-12T02:33:02.209Z,1016.44
2019-02-12T02:34:02.189Z,1016.50
2019-02-12T02:35:02.195Z,1016.49
2019-02-12T02:36:02.198Z,1016.49
2019-02-12T02:37:02.153Z,1016.43
2019-02-12T02:38:02.121Z,1016.48
2019-02-12T02:39:02.123Z,1016.50
2019-02-12T02:40:02.144Z,1016.52
2019-02-12T02:41:02.095Z,1016.53
2019-02-12T02:42:02.106Z,1016.54
2019-02-12T02:43:02.087Z,1016.56
2019-02-12T02:44:02.085Z,1016.60
2019-02-12T02:45:02.059Z,1016.53
2019-02-12T02:46:02.047Z,1016.62
2019-02-12T02:47:02.045Z,1016.57
2019-02-12T02:48:02.038Z,1016.54
2019-02-12T02:49:02.025Z,1016.55
2019-02-12T02:50:03.408Z,1016.58
2019-02-12T02:51:01.992Z,1016.58
2019-02-12T02:52:01.998Z,1016.58
2019-02-12T02:53:02.031Z,1016.55
2019-02-12T02:54:01.966Z,1016.56
2019-02-12T02:55:01.963Z,1016.51
2019-02-12T02:56:01.940Z,1016.56
2019-02-12T02:57:02.003Z,1016.53
2019-02-12T02:58:01.935Z,1016.54
2019-02-12T02:59:01.915Z,1016.62
2019-02-12T03:00:01.915Z,1016.62
2019-02-12T03:01:01.895Z,1016.67
2019-02-12T03:02:01.914Z,1016.67
2019-02-12T03:03:01.882Z,1016.64
2019-02-12T03:04:01.920Z,1016.69
2019-02-12T03:05:01.861Z,1016.71
2019-02-12T03:06:01.820Z,1016.74
2019-02-12T03:07:01.826Z,1016.75
2019-02-12T03:08:01.808Z,1016.68
2019-02-12T03:09:01.790Z,1016.76
2019-02-12T03:10:01.776Z,1016.73
2019-02-12T03:11:01.797Z,1016.77
2019-02-12T03:12:01.793Z,1016.78
2019-02-12T03:13:01.808Z,1016.80
2019-02-12T03:14:01.758Z,1016.75
2019-02-12T03:15:01.743Z,1016.75
2019-02-12T03:16:01.728Z,1016.75
2019-02-12T03:17:01.718Z,1016.75
2019-02-12T03:18:01.695Z,1016.73
2019-02-12T03:19:01.715Z,1016.71
2019-02-12T03:20:01.701Z,1016.73
2019-02-12T03:21:01.696Z,1016.71
2019-02-12T03:22:03.575Z,1016.68
2019-02-12T03:23:01.644Z,1016.73
2019-02-12T03:24:01.633Z,1016.72
2019-02-12T03:25:01.658Z,1016.71
2019-02-12T03:26:01.625Z,1016.77
2019-02-12T03:27:01.595Z,1016.74
2019-02-12T03:28:01.600Z,1016.76
2019-02-12T03:29:01.702Z,1016.74
2019-02-12T03:30:01.601Z,1016.74
2019-02-12T03:31:01.572Z,1016.74
2019-02-12T03:32:01.573Z,1016.78
2019-02-12T03:33:01.585Z,1016.72
2019-02-12T03:34:01.540Z,1016.78
2019-02-12T03:35:01.538Z,1016.77
2019-02-12T03:36:01.591Z,1016.88
2019-02-12T03:37:01.532Z,1016.89
2019-02-12T03:38:01.487Z,1016.86
2019-02-12T03:39:01.480Z,1016.88
2019-02-12T03:40:01.505Z,1016.97
2019-02-12T03:41:01.525Z,1016.94
2019-02-12T03:42:01.452Z,1016.95
2019-02-12T03:43:01.477Z,1016.96
2019-02-12T03:44:01.445Z,1016.94
2019-02-12T03:45:01.446Z,1016.99
2019-02-12T03:46:01.422Z,1016.98
2019-02-12T03:47:01.401Z,1016.99
2019-02-12T03:48:01.390Z,1017.03
2019-02-12T03:49:01.366Z,1017.00
2019-02-12T03:50:01.365Z,1017.04
2019-02-12T03:51:01.351Z,1017.06
2019-02-12T03:52:01.416Z,1017.03
2019-02-12T03:53:01.347Z,1017.02
2019-02-12T03:54:01.356Z,1017.02
2019-02-12T03:55:01.306Z,1017.02
2019-02-12T03:56:01.311Z,1016.99
2019-02-12T03:57:01.306Z,1016.95
2019-02-12T03:58:01.286Z,1016.99
2019-02-12T03:59:01.287Z,1017.00
2019-02-12T04:00:01.345Z,1016.97
2019-02-12T04:01:01.241Z,1016.98
2019-02-12T04:02:01.223Z,1017.05
2019-02-12T04:03:01.225Z,1017.06
2019-02-12T04:04:01.224Z,1017.04
2019-02-12T04:05:01.332Z,1017.03
2019-02-12T04:06:01.200Z,1017.00
2019-02-12T04:07:01.197Z,1017.03
2019-02-12T04:08:01.180Z,1016.99
2019-02-12T04:09:01.160Z,1017.01
2019-02-12T04:10:01.187Z,1017.04
2019-02-12T04:11:01.180Z,1017.06
2019-02-12T04:12:01.177Z,1017.11
2019-02-12T04:13:01.119Z,1017.05
2019-02-12T04:14:01.099Z,1016.98
2019-02-12T04:15:01.186Z,1016.97
2019-02-12T04:16:01.088Z,1017.02
2019-02-12T04:17:01.083Z,1017.04
2019-02-12T04:18:01.134Z,1017.06
2019-02-12T04:19:01.098Z,1017.02
2019-02-12T04:20:01.053Z,1017.01
2019-02-12T04:21:01.070Z,1017.09
2019-02-12T04:22:01.027Z,1017.09
2019-02-12T04:23:01.078Z,1017.08
2019-02-12T04:24:00.998Z,1016.99
2019-02-12T04:25:01.022Z,1017.02
2019-02-12T04:26:00.992Z,1017.02
2019-02-12T04:27:00.978Z,1017.08
2019-02-12T04:28:00.966Z,1017.06
2019-02-12T04:29:00.966Z,1017.04
2019-02-12T04:30:00.971Z,1017.05
2019-02-12T04:31:00.958Z,1017.07
2019-02-12T04:32:00.924Z,1017.01
2019-02-12T04:33:00.919Z,1017.04
2019-02-12T04:34:00.900Z,1016.97
2019-02-12T04:35:00.913Z,1016.99
2019-02-12T04:36:00.945Z,1016.96
2019-02-12T04:37:00.858Z,1016.97
2019-02-12T04:38:00.849Z,1016.99
2019-02-12T04:39:00.866Z,1016.97
2019-02-12T04:40:00.836Z,1016.98
2019-02-12T04:41:00.849Z,1016.98
2019-02-12T04:42:00.851Z,1016.99
2019-02-12T04:43:00.804Z,1016.99
2019-02-12T04:44:00.784Z,1017.01
2019-02-12T04:45:00.816Z,1017.02
2019-02-12T04:46:00.760Z,1016.97
2019-02-12T04:47:00.757Z,1017.02
2019-02-12T04:48:00.739Z,1017.03
2019-02-12T04:49:00.748Z,1017.04
2019-02-12T04:50:00.776Z,1017.11
2019-02-12T04:51:00.713Z,1017.09
2019-02-12T04:52:00.700Z,1017.08
2019-02-12T04:53:00.718Z,1017.10
2019-02-12T04:54:00.689Z,1017.16
2019-02-12T04:55:00.661Z,1017.13
2019-02-12T04:56:00.700Z,1017.18
2019-02-12T04:57:00.648Z,1017.14
2019-02-12T04:58:00.674Z,1017.19
2019-02-12T04:59:00.666Z,1017.13
2019-02-12T05:00:00.614Z,1017.14
2019-02-12T05:01:00.635Z,1017.13
2019-02-12T05:02:00.589Z,1017.18
2019-02-12T05:03:00.608Z,1017.18
2019-02-12T05:04:00.559Z,1017.19
2019-02-12T05:05:00.566Z,1017.15
2019-02-12T05:06:00.550Z,1017.17
2019-02-12T05:07:00.578Z,1017.15
2019-02-12T05:08:00.544Z,1017.20
2019-02-12T05:09:00.553Z,1017.16
2019-02-12T05:10:00.500Z,1017.12
2019-02-12T05:11:00.502Z,1017.15
2019-02-12T05:12:00.478Z,1017.08
2019-02-12T05:13:00.471Z,1017.09
2019-02-12T05:14:00.458Z,1017.12
2019-02-12T05:15:00.438Z,1017.13
2019-02-12T05:16:00.455Z,1017.09
2019-02-12T05:17:00.467Z,1017.01
2019-02-12T05:18:00.458Z,1017.00
2019-02-12T05:19:00.463Z,1017.04
2019-02-12T05:20:00.422Z,1017.02
2019-02-12T05:21:00.418Z,1017.01
2019-02-12T05:22:00.417Z,1017.01
2019-02-12T05:23:00.367Z,1017.02
2019-02-12T05:24:00.342Z,1017.08
2019-02-12T05:25:00.600Z,1017.07
2019-02-12T05:26:00.350Z,1017.10
2019-02-12T05:27:00.342Z,1017.05
2019-02-12T05:28:00.373Z,1017.11
2019-02-12T05:29:00.295Z,1017.09
2019-02-12T05:30:00.328Z,1017.08
2019-02-12T05:31:00.280Z,1017.07
2019-02-12T05:32:00.309Z,1017.08
2019-02-12T05:33:00.271Z,1017.08
2019-02-12T05:34:00.275Z,1017.12
2019-02-12T05:35:00.304Z,1017.08
2019-02-12T05:36:00.211Z,1017.10
2019-02-12T05:37:00.206Z,1017.09
2019-02-12T05:38:00.257Z,1017.08
2019-02-12T05:39:00.199Z,1017.13
2019-02-12T05:40:00.328Z,1017.14
2019-02-12T05:41:00.177Z,1017.18
2019-02-12T05:42:00.188Z,1017.10
2019-02-12T05:43:00.151Z,1017.16
2019-02-12T05:44:00.157Z,1017.22
2019-02-12T05:45:00.235Z,1017.16
2019-02-12T05:46:00.122Z,1017.24
2019-02-12T05:47:00.138Z,1017.30
2019-02-12T05:48:00.098Z,1017.26
2019-02-12T05:49:00.102Z,1017.25
2019-02-12T05:50:00.060Z,1017.21
2019-02-12T05:51:00.109Z,1017.23
2019-02-12T05:52:00.053Z,1017.20
2019-02-12T05:53:00.052Z,1017.21
2019-02-12T05:54:00.094Z,1017.24
2019-02-12T05:55:00.035Z,1017.20
2019-02-12T05:56:00.012Z,1017.21
2019-02-12T05:57:00.003Z,1017.24
2019-02-12T05:58:00.032Z,1017.24
2019-02-12T05:58:59.968Z,1017.24
2019-02-12T05:59:59.966Z,1017.26
2019-02-12T06:00:59.975Z,1017.26
2019-02-12T06:01:59.994Z,1017.37
2019-02-12T06:02:59.966Z,1017.30
2019-02-12T06:03:59.927Z,1017.32
2019-02-12T06:04:59.911Z,1017.36
2019-02-12T06:05:59.907Z,1017.33
2019-02-12T06:06:59.879Z,1017.32
2019-02-12T06:07:59.870Z,1017.31
2019-02-12T06:08:59.867Z,1017.28
2019-02-12T06:09:59.847Z,1017.25
2019-02-12T06:10:59.865Z,1017.29
2019-02-12T06:11:59.840Z,1017.26
2019-02-12T06:12:59.830Z,1017.30
2019-02-12T06:13:59.824Z,1017.30
2019-02-12T06:14:59.832Z,1017.32
2019-02-12T06:15:59.783Z,1017.36
2019-02-12T06:16:59.768Z,1017.36
2019-02-12T06:17:59.759Z,1017.36
2019-02-12T06:18:59.779Z,1017.36
2019-02-12T06:19:59.797Z,1017.37
2019-02-12T06:20:59.726Z,1017.41
2019-02-12T06:21:59.720Z,1017.38
2019-02-12T06:23:03.871Z,1017.36
2019-02-12T06:23:59.700Z,1017.37
2019-02-12T06:24:59.735Z,1017.33
2019-02-12T06:25:59.682Z,1017.36
2019-02-12T06:26:59.692Z,1017.38
2019-02-12T06:27:59.644Z,1017.39
2019-02-12T06:28:59.668Z,1017.35
2019-02-12T06:29:59.676Z,1017.39
2019-02-12T06:30:59.647Z,1017.36
2019-02-12T06:31:59.626Z,1017.41
2019-02-12T06:33:07.286Z,1017.37
2019-02-12T06:34:00.585Z,1017.44
2019-02-12T06:34:59.592Z,1017.42
2019-02-12T06:35:59.597Z,1017.43
2019-02-12T06:36:59.673Z,1017.43
2019-02-12T06:37:59.606Z,1017.49
2019-02-12T06:38:59.543Z,1017.47
2019-02-12T06:39:59.549Z,1017.49
2019-02-12T06:40:59.536Z,1017.54
2019-02-12T06:41:59.510Z,1017.59
2019-02-12T06:42:59.492Z,1017.58
2019-02-12T06:43:59.487Z,1017.62
2019-02-12T06:44:59.494Z,1017.64
2019-02-12T06:45:59.459Z,1017.68
2019-02-12T06:46:59.467Z,1017.73
2019-02-12T06:47:59.437Z,1017.72
2019-02-12T06:48:59.424Z,1017.69
2019-02-12T06:49:59.433Z,1017.68
2019-02-12T06:50:59.408Z,1017.66
2019-02-12T06:51:59.421Z,1017.69
2019-02-12T06:52:59.389Z,1017.70
2019-02-12T06:53:59.391Z,1017.66
2019-02-12T06:54:59.382Z,1017.67
2019-02-12T06:55:59.355Z,1017.69
2019-02-12T06:56:59.358Z,1017.72
2019-02-12T06:57:59.383Z,1017.70
2019-02-12T06:58:59.331Z,1017.66
2019-02-12T06:59:59.297Z,1017.70
2019-02-12T07:00:59.290Z,1017.73
2019-02-12T07:01:59.306Z,1017.72
2019-02-12T07:02:59.278Z,1017.73
2019-02-12T07:03:59.265Z,1017.76
2019-02-12T07:04:59.271Z,1017.74
2019-02-12T07:05:59.246Z,1017.79
2019-02-12T07:06:59.242Z,1017.76
2019-02-12T07:07:59.228Z,1017.81
2019-02-12T07:08:59.290Z,1017.73
2019-02-12T07:09:59.226Z,1017.83
2019-02-12T07:10:59.209Z,1017.81
2019-02-12T07:11:59.179Z,1017.84
2019-02-12T07:12:59.183Z,1017.84
2019-02-12T07:13:59.250Z,1017.90
2019-02-12T07:14:59.163Z,1017.83
2019-02-12T07:15:59.160Z,1017.87
2019-02-12T07:16:59.124Z,1017.87
2019-02-12T07:17:59.146Z,1017.90
2019-02-12T07:18:59.101Z,1017.90
2019-02-12T07:19:59.099Z,1017.88
2019-02-12T07:20:59.105Z,1017.83
2019-02-12T07:21:59.091Z,1017.87
2019-02-12T07:22:59.064Z,1017.86
2019-02-12T07:23:59.114Z,1017.86
2019-02-12T07:24:59.058Z,1017.89
2019-02-12T07:25:59.046Z,1017.92
2019-02-12T07:26:59.044Z,1017.92
2019-02-12T07:27:59.013Z,1017.88
2019-02-12T07:28:59.004Z,1017.90
2019-02-12T07:29:59.078Z,1017.82
2019-02-12T07:30:58.982Z,1017.85
2019-02-12T07:31:58.966Z,1017.87
2019-02-12T07:32:58.961Z,1017.91
2019-02-12T07:33:58.933Z,1017.94
2019-02-12T07:34:58.957Z,1017.99
2019-02-12T07:35:58.926Z,1017.97
2019-02-12T07:36:58.913Z,1017.94
2019-02-12T07:37:58.906Z,1017.98
2019-02-12T07:38:58.895Z,1018.05
2019-02-12T07:39:58.888Z,1018.02
2019-02-12T07:40:58.869Z,1018.06
2019-02-12T07:41:58.853Z,1018.08
2019-02-12T07:42:58.842Z,1018.08
2019-02-12T07:43:58.856Z,1018.14
2019-02-12T07:44:58.848Z,1018.16
2019-02-12T07:45:58.814Z,1018.19
2019-02-12T07:46:58.810Z,1018.10
2019-02-12T07:47:58.799Z,1018.11
2019-02-12T07:48:58.782Z,1018.15
2019-02-12T07:49:58.788Z,1018.11
2019-02-12T07:50:58.793Z,1018.12
2019-02-12T07:51:58.743Z,1018.16
2019-02-12T07:52:58.751Z,1018.20
2019-02-12T07:53:58.735Z,1018.22
2019-02-12T07:54:58.755Z,1018.24
2019-02-12T07:55:58.711Z,1018.27
2019-02-12T07:56:58.691Z,1018.24
2019-02-12T07:57:58.687Z,1018.28
2019-02-12T07:58:58.672Z,1018.26
2019-02-12T07:59:58.685Z,1018.30
2019-02-12T08:00:58.696Z,1018.38
2019-02-12T08:01:58.646Z,1018.34
2019-02-12T08:02:58.677Z,1018.31
2019-02-12T08:03:58.683Z,1018.31
2019-02-12T08:04:58.613Z,1018.29
2019-02-12T08:05:58.597Z,1018.38
2019-02-12T08:06:58.582Z,1018.39
2019-02-12T08:07:58.576Z,1018.39
2019-02-12T08:08:58.563Z,1018.42
2019-02-12T08:09:58.587Z,1018.46
2019-02-12T08:10:58.538Z,1018.52
2019-02-12T08:11:58.543Z,1018.55
2019-02-12T08:12:58.539Z,1018.61
2019-02-12T08:13:58.522Z,1018.62
2019-02-12T08:14:58.499Z,1018.64
2019-02-12T08:15:58.543Z,1018.62
2019-02-12T08:16:58.479Z,1018.70
2019-02-12T08:17:58.470Z,1018.74
2019-02-12T08:18:58.457Z,1018.68
2019-02-12T08:19:58.474Z,1018.71
2019-02-12T08:20:58.474Z,1018.74
2019-02-12T08:21:58.424Z,1018.79
2019-02-12T08:22:58.437Z,1018.73
2019-02-12T08:23:58.399Z,1018.75
2019-02-12T08:24:58.409Z,1018.84
2019-02-12T08:25:58.376Z,1018.80
2019-02-12T08:26:58.400Z,1018.82
2019-02-12T08:27:58.398Z,1018.85
2019-02-12T08:28:58.344Z,1018.82
2019-02-12T08:29:58.346Z,1018.88
2019-02-12T08:30:58.359Z,1018.87
2019-02-12T08:31:58.396Z,1018.93
2019-02-12T08:32:58.310Z,1018.92
2019-02-12T08:33:58.316Z,1018.87
2019-02-12T08:34:58.284Z,1018.91
2019-02-12T08:35:58.281Z,1018.93
2019-02-12T08:36:58.266Z,1018.88
2019-02-12T08:37:58.277Z,1018.88
2019-02-12T08:38:58.250Z,1018.89
2019-02-12T08:39:58.246Z,1018.93
2019-02-12T08:40:58.281Z,1018.97
2019-02-12T08:41:58.233Z,1018.96
2019-02-12T08:42:58.239Z,1018.94
2019-02-12T08:43:58.184Z,1018.97
2019-02-12T08:44:58.192Z,1018.97
2019-02-12T08:45:58.162Z,1018.94
2019-02-12T08:46:58.163Z,1018.98
2019-02-12T08:47:58.157Z,1018.98
2019-02-12T08:48:58.126Z,1018.97
2019-02-12T08:49:58.116Z,1018.98
2019-02-12T08:50:58.129Z,1019.03
2019-02-12T08:51:58.110Z,1019.06
2019-02-12T08:52:58.095Z,1019.06
2019-02-12T08:53:58.079Z,1019.09
2019-02-12T08:54:58.077Z,1019.06
2019-02-12T08:55:58.053Z,1019.08
2019-02-12T08:56:58.049Z,1019.06
2019-02-12T08:57:58.032Z,1019.05
2019-02-12T08:58:58.062Z,1019.03
2019-02-12T08:59:58.026Z,1019.08
2019-02-12T09:00:58.004Z,1019.09
2019-02-12T09:01:57.990Z,1019.10
2019-02-12T09:02:58.001Z,1019.11
2019-02-12T09:03:57.974Z,1019.07
2019-02-12T09:04:57.974Z,1019.07
2019-02-12T09:05:57.950Z,1019.08
2019-02-12T09:06:57.942Z,1019.05
2019-02-12T09:07:57.927Z,1019.11
2019-02-12T09:08:57.985Z,1019.11
2019-02-12T09:09:57.924Z,1019.10
2019-02-12T09:10:57.901Z,1019.08
2019-02-12T09:11:57.895Z,1019.14
2019-02-12T09:12:57.878Z,1019.15
2019-02-12T09:13:57.856Z,1019.16
2019-02-12T09:14:57.866Z,1019.18
2019-02-12T09:15:57.868Z,1019.20
2019-02-12T09:16:57.825Z,1019.18
2019-02-12T09:17:57.826Z,1019.24
2019-02-12T09:18:57.808Z,1019.26
2019-02-12T09:19:57.798Z,1019.29
2019-02-12T09:20:57.789Z,1019.26
2019-02-12T09:21:57.799Z,1019.28
2019-02-12T09:22:57.801Z,1019.32
2019-02-12T09:24:00.437Z,1019.32
2019-02-12T09:24:57.750Z,1019.30
2019-02-12T09:25:57.739Z,1019.30
2019-02-12T09:26:57.724Z,1019.31
2019-02-12T09:27:57.745Z,1019.31
2019-02-12T09:28:57.715Z,1019.30
2019-02-12T09:29:57.692Z,1019.27
2019-02-12T09:30:57.669Z,1019.30
2019-02-12T09:31:57.663Z,1019.27
2019-02-12T09:32:57.657Z,1019.23
2019-02-12T09:33:57.676Z,1019.28
2019-02-12T09:34:57.629Z,1019.24
2019-02-12T09:35:57.619Z,1019.26
2019-02-12T09:36:57.608Z,1019.25
2019-02-12T09:37:57.667Z,1019.26
2019-02-12T09:38:57.599Z,1019.26
2019-02-12T09:39:57.595Z,1019.31
2019-02-12T09:40:57.582Z,1019.31
2019-02-12T09:41:57.561Z,1019.34
2019-02-12T09:42:57.545Z,1019.32
2019-02-12T09:43:57.558Z,1019.32
2019-02-12T09:44:57.522Z,1019.32
2019-02-12T09:45:57.535Z,1019.34
2019-02-12T09:46:57.522Z,1019.36
2019-02-12T09:47:57.505Z,1019.29
2019-02-12T09:48:57.528Z,1019.28
2019-02-12T09:49:57.470Z,1019.31
2019-02-12T09:50:57.481Z,1019.26
2019-02-12T09:51:57.452Z,1019.30
2019-02-12T09:52:57.451Z,1019.30
2019-02-12T09:53:57.438Z,1019.35
2019-02-12T09:54:57.414Z,1019.33
2019-02-12T09:55:57.420Z,1019.36
2019-02-12T09:56:57.403Z,1019.34
2019-02-12T09:57:57.390Z,1019.35
2019-02-12T09:58:57.394Z,1019.37
2019-02-12T09:59:57.375Z,1019.34
2019-02-12T10:00:57.364Z,1019.36
2019-02-12T10:01:57.346Z,1019.31
2019-02-12T10:02:57.327Z,1019.30
2019-02-12T10:03:57.323Z,1019.30
2019-02-12T10:04:57.319Z,1019.32
2019-02-12T10:05:57.322Z,1019.32
2019-02-12T10:06:57.299Z,1019.31
2019-02-12T10:07:57.279Z,1019.34
2019-02-12T10:08:57.298Z,1019.34
2019-02-12T10:09:57.254Z,1019.34
2019-02-12T10:10:57.250Z,1019.37
2019-02-12T10:11:57.252Z,1019.34
2019-02-12T10:12:57.228Z,1019.35
2019-02-12T10:13:57.222Z,1019.38
2019-02-12T10:14:57.215Z,1019.39
2019-02-12T10:15:57.191Z,1019.41
2019-02-12T10:16:57.179Z,1019.37
2019-02-12T10:17:57.178Z,1019.35
2019-02-12T10:18:57.183Z,1019.35
2019-02-12T10:19:57.150Z,1019.36
2019-02-12T10:20:57.137Z,1019.39
2019-02-12T10:21:57.174Z,1019.41
2019-02-12T10:22:57.149Z,1019.40
2019-02-12T10:23:57.113Z,1019.45
2019-02-12T10:24:57.116Z,1019.47
2019-02-12T10:25:57.099Z,1019.48
2019-02-12T10:26:57.137Z,1019.47
2019-02-12T10:27:57.070Z,1019.45
2019-02-12T10:28:57.051Z,1019.42
2019-02-12T10:29:57.059Z,1019.41
2019-02-12T10:30:57.059Z,1019.42
2019-02-12T10:31:57.044Z,1019.46
2019-02-12T10:32:57.014Z,1019.42
2019-02-12T10:33:57.012Z,1019.47
2019-02-12T10:34:56.982Z,1019.47
2019-02-12T10:35:56.990Z,1019.48
2019-02-12T10:36:56.972Z,1019.49
2019-02-12T10:37:56.959Z,1019.54
2019-02-12T10:38:56.967Z,1019.54
2019-02-12T10:39:56.955Z,1019.50
2019-02-12T10:40:56.942Z,1019.49
2019-02-12T10:41:56.915Z,1019.47
2019-02-12T10:42:56.906Z,1019.50
2019-02-12T10:43:56.905Z,1019.56
2019-02-12T10:44:56.887Z,1019.54
2019-02-12T10:45:56.904Z,1019.55
2019-02-12T10:46:56.862Z,1019.53
2019-02-12T10:47:56.886Z,1019.56
2019-02-12T10:48:56.836Z,1019.47
2019-02-12T10:49:56.837Z,1019.49
2019-02-12T10:50:56.838Z,1019.49
2019-02-12T10:51:56.808Z,1019.50
2019-02-12T10:52:56.816Z,1019.52
2019-02-12T10:53:56.776Z,1019.52
2019-02-12T10:54:56.797Z,1019.48
2019-02-12T10:55:56.770Z,1019.50
2019-02-12T10:56:56.761Z,1019.52
2019-02-12T10:57:56.790Z,1019.47
2019-02-12T10:58:56.768Z,1019.48
2019-02-12T10:59:56.716Z,1019.54
2019-02-12T11:00:56.741Z,1019.54
2019-02-12T11:01:56.707Z,1019.49
2019-02-12T11:02:56.695Z,1019.56
2019-02-12T11:03:56.716Z,1019.55
2019-02-12T11:04:56.670Z,1019.44
2019-02-12T11:05:56.675Z,1019.53
2019-02-12T11:06:56.647Z,1019.48
2019-02-12T11:07:56.632Z,1019.43
2019-02-12T11:08:56.638Z,1019.43
2019-02-12T11:09:56.623Z,1019.38
2019-02-12T11:10:56.596Z,1019.38
2019-02-12T11:11:56.591Z,1019.37
2019-02-12T11:12:56.611Z,1019.37
2019-02-12T11:13:56.564Z,1019.33
2019-02-12T11:14:56.591Z,1019.38
2019-02-12T11:15:56.557Z,1019.36
2019-02-12T11:16:56.556Z,1019.37
2019-02-12T11:17:56.534Z,1019.34
2019-02-12T11:18:56.521Z,1019.33
2019-02-12T11:19:56.504Z,1019.29
2019-02-12T11:20:56.495Z,1019.25
2019-02-12T11:21:56.472Z,1019.29
2019-02-12T11:22:56.500Z,1019.29
2019-02-12T11:23:56.461Z,1019.25
2019-02-12T11:24:56.447Z,1019.26
2019-02-12T11:25:56.432Z,1019.22
2019-02-12T11:26:56.429Z,1019.21
2019-02-12T11:27:56.418Z,1019.29
2019-02-12T11:28:56.414Z,1019.28
2019-02-12T11:29:56.395Z,1019.34
2019-02-12T11:30:56.407Z,1019.35
2019-02-12T11:31:56.385Z,1019.34
2019-02-12T11:32:56.367Z,1019.42
2019-02-12T11:33:56.344Z,1019.39
2019-02-12T11:34:56.343Z,1019.43
2019-02-12T11:35:56.329Z,1019.39
2019-02-12T11:36:56.321Z,1019.42
2019-02-12T11:37:56.338Z,1019.42
2019-02-12T11:38:56.296Z,1019.38
2019-02-12T11:39:56.288Z,1019.36
2019-02-12T11:40:56.284Z,1019.37
2019-02-12T11:41:56.265Z,1019.37
2019-02-12T11:42:56.260Z,1019.37
2019-02-12T11:43:56.240Z,1019.42
2019-02-12T11:44:56.233Z,1019.40
2019-02-12T11:45:56.216Z,1019.39
2019-02-12T11:46:56.215Z,1019.43
2019-02-12T11:47:56.198Z,1019.42
2019-02-12T11:48:56.197Z,1019.43
2019-02-12T11:49:56.188Z,1019.34
2019-02-12T11:50:56.166Z,1019.38
2019-02-12T11:51:56.165Z,1019.39
2019-02-12T11:52:56.142Z,1019.35
2019-02-12T11:53:56.136Z,1019.38
2019-02-12T11:54:56.130Z,1019.32
2019-02-12T11:55:56.117Z,1019.34
2019-02-12T11:56:56.097Z,1019.31
2019-02-12T11:57:56.103Z,1019.32
2019-02-12T11:58:56.092Z,1019.27
2019-02-12T11:59:56.067Z,1019.33
2019-02-12T12:00:56.059Z,1019.33
2019-02-12T12:01:56.055Z,1019.35
2019-02-12T12:02:56.033Z,1019.36
2019-02-12T12:03:56.039Z,1019.36
2019-02-12T12:04:56.008Z,1019.39