createdAt,value
2018-11-21T00:00:23.521Z,69.97
2018-11-21T00:02:53.088Z,64.90
2018-11-21T00:05:22.667Z,69.67
2018-11-21T00:07:52.184Z,68.37
2018-11-21T00:10:21.747Z,66.53
2018-11-21T00:12:55.096Z,70.50
2018-11-21T00:15:24.658Z,68.10
2018-11-21T00:17:54.181Z,72.87
2018-11-21T00:20:23.998Z,69.63
2018-11-21T00:22:53.527Z,64.03
2018-11-21T00:25:23.288Z,68.50
2018-11-21T00:27:52.886Z,63.33
2018-11-21T00:30:22.407Z,61.90
2018-11-21T00:32:51.953Z,62.80
2018-11-21T00:35:21.527Z,65.63
2018-11-21T00:37:51.058Z,61.43
2018-11-21T00:40:20.607Z,59.30
2018-11-21T00:42:50.207Z,67.83
2018-11-21T00:45:19.758Z,62.93
2018-11-21T00:47:49.284Z,58.93
2018-11-21T00:50:18.906Z,67.37
2018-11-21T00:52:48.408Z,61.73
2018-11-21T00:55:17.956Z,60.00
2018-11-21T00:57:47.483Z,61.23
2018-11-21T01:00:17.054Z,65.90
2018-11-21T01:02:46.575Z,60.03
2018-11-21T01:05:16.088Z,62.00
2018-11-21T01:07:45.661Z,65.70
2018-11-21T01:10:15.189Z,60.93
2018-11-21T01:12:44.696Z,60.73
2018-11-21T01:15:14.285Z,61.23
2018-11-21T01:17:43.836Z,67.90
2018-11-21T01:20:13.368Z,69.90
2018-11-21T01:22:43.346Z,66.40
2018-11-21T01:25:12.874Z,61.97
2018-11-21T01:27:42.421Z,63.30
2018-11-21T01:30:11.987Z,59.40
2018-11-21T01:32:41.525Z,59.27
2018-11-21T01:35:11.058Z,56.60
2018-11-21T01:37:40.638Z,55.03
2018-11-21T01:40:10.918Z,60.47
2018-11-21T01:42:40.595Z,61.80
2018-11-21T01:45:10.176Z,63.13
2018-11-21T01:47:39.674Z,64.10
2018-11-21T01:50:09.907Z,60.37
2018-11-21T01:52:40.302Z,61.00
2018-11-21T01:55:09.801Z,62.80
2018-11-21T01:57:39.336Z,65.60
2018-11-21T02:00:11.433Z,62.37
2018-11-21T02:02:41.067Z,60.90
2018-11-21T02:05:10.633Z,62.57
2018-11-21T02:07:40.186Z,68.23
2018-11-21T02:10:09.773Z,64.13
2018-11-21T02:12:39.287Z,63.33
2018-11-21T02:15:08.853Z,60.10
2018-11-21T02:17:38.435Z,79.97
2018-11-21T02:20:09.701Z,64.77
2018-11-21T02:22:39.496Z,63.97
2018-11-21T02:25:09.239Z,67.43
2018-11-21T02:27:38.792Z,69.23
2018-11-21T02:30:09.658Z,72.23
2018-11-21T02:32:39.239Z,62.37
2018-11-21T02:35:09.401Z,64.20
2018-11-21T02:37:38.948Z,67.53
2018-11-21T02:40:09.052Z,63.03
2018-11-21T02:42:38.573Z,63.80
2018-11-21T02:45:08.284Z,58.83
2018-11-21T02:47:37.892Z,61.73
2018-11-21T02:50:07.897Z,62.13
2018-11-21T02:52:37.517Z,61.37
2018-11-21T02:55:07.946Z,65.43
2018-11-21T02:57:37.701Z,64.67
2018-11-21T03:00:24.138Z,58.63
2018-11-21T03:02:57.991Z,51.93
2018-11-21T03:05:27.537Z,58.63
2018-11-21T03:07:58.597Z,58.00
2018-11-21T03:10:28.549Z,61.97
2018-11-21T03:12:58.247Z,57.93
2018-11-21T03:15:27.851Z,52.37
2018-11-21T03:17:57.358Z,55.27
2018-11-21T03:20:26.899Z,59.20
2018-11-21T03:22:56.442Z,61.67
2018-11-21T03:25:26.008Z,58.13
2018-11-21T03:27:55.527Z,56.23
2018-11-21T03:30:25.049Z,56.63
2018-11-21T03:32:54.628Z,63.10
2018-11-21T03:35:24.180Z,57.53
2018-11-21T03:37:54.129Z,55.33
2018-11-21T03:40:23.660Z,60.47
2018-11-21T03:42:53.208Z,55.77
2018-11-21T03:45:22.754Z,58.97
2018-11-21T03:47:52.327Z,56.93
2018-11-21T03:50:21.857Z,62.67
2018-11-21T03:52:51.373Z,65.03
2018-11-21T03:55:21.017Z,60.97
2018-11-21T03:57:50.539Z,62.43
2018-11-21T04:00:20.066Z,60.37
2018-11-21T04:02:49.638Z,63.13
2018-11-21T04:05:19.169Z,61.40
2018-11-21T04:07:48.722Z,65.83
2018-11-21T04:10:18.316Z,66.20
2018-11-21T04:12:47.831Z,67.30
2018-11-21T04:15:17.359Z,64.47
2018-11-21T04:17:46.929Z,63.37
2018-11-21T04:20:16.448Z,60.27
2018-11-21T04:22:45.988Z,63.97
2018-11-21T04:25:15.578Z,61.33
2018-11-21T04:27:45.187Z,63.80
2018-11-21T04:30:14.708Z,68.73
2018-11-21T04:35:13.849Z,64.77
2018-11-21T04:37:43.366Z,70.70
2018-11-21T04:40:13.249Z,72.33
2018-11-21T04:42:42.846Z,67.27
2018-11-21T04:45:12.451Z,74.80
2018-11-21T04:47:41.965Z,74.60
2018-11-21T04:50:11.581Z,70.77
2018-11-21T04:52:41.117Z,65.27
2018-11-21T04:55:10.667Z,71.13
2018-11-21T04:57:40.213Z,66.90
2018-11-21T05:00:11.352Z,67.73
2018-11-21T05:02:40.863Z,67.73
2018-11-21T05:05:11.659Z,71.27
2018-11-21T05:07:41.207Z,62.83
2018-11-21T05:10:10.788Z,61.60
2018-11-21T05:15:51.065Z,61.43
2018-11-21T05:18:21.148Z,64.43
2018-11-21T05:20:51.246Z,59.57
2018-11-21T05:23:22.055Z,64.40
2018-11-21T05:25:51.733Z,62.83
2018-11-21T05:28:21.446Z,61.73
2018-11-21T05:30:51.039Z,68.10
2018-11-21T05:33:20.681Z,67.87
2018-11-21T05:35:50.876Z,69.97
2018-11-21T05:38:20.472Z,67.13
2018-11-21T05:40:50.267Z,54.17
2018-11-21T05:43:19.867Z,59.27
2018-11-21T05:45:49.428Z,68.83
2018-11-21T05:48:19.218Z,74.03
2018-11-21T05:50:48.843Z,73.37
2018-11-21T05:53:18.365Z,69.57
2018-11-21T05:55:47.961Z,76.10
2018-11-21T05:58:17.532Z,75.07
2018-11-21T06:00:49.239Z,80.73
2018-11-21T06:03:16.769Z,72.87
2018-11-21T06:05:46.315Z,72.57
2018-11-21T06:08:15.944Z,72.17
2018-11-21T06:10:45.624Z,69.40
2018-11-21T06:13:15.210Z,73.70
2018-11-21T06:15:44.799Z,77.47
2018-11-21T06:18:14.381Z,73.57
2018-11-21T06:20:48.163Z,71.20
2018-11-21T06:23:17.817Z,64.33
2018-11-21T06:25:47.368Z,69.17
2018-11-21T06:28:16.879Z,76.40
2018-11-21T06:30:47.019Z,71.90
2018-11-21T06:33:16.544Z,69.67
2018-11-21T06:35:46.113Z,72.13
2018-11-21T06:38:15.735Z,76.03
2018-11-21T06:40:45.262Z,78.53
2018-11-21T06:43:14.778Z,66.83
2018-11-21T06:45:44.327Z,70.33
2018-11-21T06:48:13.858Z,63.83
2018-11-21T06:50:43.458Z,73.13
2018-11-21T06:53:13.012Z,76.33
2018-11-21T06:55:42.535Z,70.63
2018-11-21T06:58:12.117Z,66.77
2018-11-21T07:00:41.629Z,65.93
2018-11-21T07:03:11.229Z,73.40
2018-11-21T07:05:40.754Z,70.40
2018-11-21T07:08:10.283Z,63.93
2018-11-21T07:10:39.891Z,63.03
2018-11-21T07:13:11.200Z,59.87
2018-11-21T07:15:38.952Z,60.20
2018-11-21T07:18:08.553Z,60.47
2018-11-21T07:20:38.359Z,61.40
2018-11-21T07:23:07.873Z,59.00
2018-11-21T07:25:37.623Z,65.27
2018-11-21T07:28:13.017Z,60.40
2018-11-21T07:30:36.954Z,62.60
2018-11-21T07:33:07.069Z,63.07
2018-11-21T07:35:36.597Z,65.07
2018-11-21T07:38:06.264Z,55.07
2018-11-21T07:40:35.910Z,59.60
2018-11-21T07:43:05.933Z,52.87
2018-11-21T07:45:35.605Z,52.73
2018-11-21T07:48:05.374Z,49.57
2018-11-21T07:50:35.353Z,53.60
2018-11-21T07:53:04.953Z,61.10
2018-11-21T07:55:34.613Z,56.13
2018-11-21T07:58:15.471Z,55.67
2018-11-21T08:01:01.766Z,46.50
2018-11-21T08:03:38.312Z,54.10
2018-11-21T08:06:17.961Z,45.73
2018-11-21T08:09:06.525Z,55.80
2018-11-21T08:11:55.025Z,50.47
2018-11-21T08:14:43.596Z,48.43
2018-11-21T08:17:32.128Z,48.97
2018-11-21T08:20:20.662Z,52.23
2018-11-21T08:23:09.193Z,49.33
2018-11-21T08:25:57.749Z,54.30
2018-11-21T08:28:31.400Z,49.97
2018-11-21T08:31:01.460Z,52.23
2018-11-21T08:33:34.116Z,54.30
2018-11-21T08:36:01.730Z,55.27
2018-11-21T08:38:31.268Z,60.63
2018-11-21T08:41:00.786Z,52.13
2018-11-21T08:43:30.353Z,59.37
2018-11-21T08:46:00.025Z,56.73
2018-11-21T08:48:29.576Z,56.27
2018-11-21T08:50:59.118Z,59.60
2018-11-21T08:53:28.819Z,57.07
2018-11-21T08:55:58.331Z,53.43
2018-11-21T08:58:27.878Z,54.77
2018-11-21T09:00:57.400Z,57.70
2018-11-21T09:03:26.911Z,59.67
2018-11-21T09:05:56.494Z,54.63
2018-11-21T09:08:26.138Z,54.00
2018-11-21T09:10:55.701Z,54.83
2018-11-21T09:13:25.466Z,65.30
2018-11-21T09:15:54.989Z,58.57
2018-11-21T09:18:24.498Z,52.93
2018-11-21T09:20:54.034Z,54.87
2018-11-21T09:23:23.554Z,50.90
2018-11-21T09:25:53.148Z,61.77
2018-11-21T09:28:23.075Z,56.37
2018-11-21T09:30:52.601Z,55.50
2018-11-21T09:33:22.212Z,55.07
2018-11-21T09:35:51.857Z,49.43
2018-11-21T09:38:21.441Z,51.27
2018-11-21T09:40:51.037Z,47.27
2018-11-21T09:43:20.563Z,55.83
2018-11-21T09:45:50.203Z,54.97
2018-11-21T09:48:20.325Z,54.63
2018-11-21T09:50:49.863Z,51.80
2018-11-21T09:53:19.436Z,52.43
2018-11-21T09:55:48.966Z,59.07
2018-11-21T09:58:18.483Z,41.67
2018-11-21T10:01:46.275Z,62.40
2018-11-21T10:04:16.024Z,59.30
2018-11-21T10:06:46.625Z,61.37
2018-11-21T10:09:18.589Z,48.20
2018-11-21T10:11:48.108Z,53.33
2018-11-21T10:14:17.684Z,50.80
2018-11-21T10:16:47.193Z,54.67
2018-11-21T10:19:16.728Z,53.52
2018-11-21T10:21:46.328Z,51.00
2018-11-21T10:24:15.856Z,47.47
2018-11-21T10:26:45.401Z,47.10
2018-11-21T10:29:14.988Z,51.03
2018-11-21T10:31:44.598Z,50.67
2018-11-21T10:34:14.104Z,42.47
2018-11-21T10:36:43.645Z,41.77
2018-11-21T10:39:13.198Z,43.43
2018-11-21T10:41:42.766Z,41.53
2018-11-21T10:44:12.298Z,48.60
2018-11-21T10:46:41.873Z,50.43
2018-11-21T10:49:12.067Z,45.73
2018-11-21T10:51:41.671Z,45.33
2018-11-21T10:54:11.365Z,47.90
2018-11-21T10:56:41.437Z,52.37
2018-11-21T10:59:10.933Z,51.37
2018-11-21T11:01:59.482Z,50.47
2018-11-21T11:04:36.247Z,50.50
2018-11-21T11:07:25.377Z,48.80
2018-11-21T11:10:13.278Z,55.17
2018-11-21T11:13:01.876Z,53.33
2018-11-21T11:15:45.449Z,55.30
2018-11-21T11:18:33.964Z,55.80
2018-11-21T11:21:22.487Z,49.47
2018-11-21T11:24:11.012Z,51.37
2018-11-21T11:27:00.099Z,50.90
2018-11-21T11:29:45.332Z,54.23
2018-11-21T11:32:33.871Z,51.67
2018-11-21T11:35:22.391Z,48.73
2018-11-21T11:38:03.556Z,47.93
2018-11-21T11:40:52.251Z,48.27
2018-11-21T11:43:40.780Z,49.77
2018-11-21T11:46:29.284Z,46.80
2018-11-21T11:49:17.847Z,51.40
2018-11-21T11:52:06.360Z,51.50
2018-11-21T11:54:54.923Z,49.17
2018-11-21T11:57:43.409Z,52.57
2018-11-21T12:00:31.947Z,53.40
2018-11-21T12:03:20.427Z,50.00
2018-11-21T12:06:08.989Z,53.40
2018-11-21T12:08:52.893Z,60.63
2018-11-21T12:11:41.540Z,57.43
2018-11-21T12:14:30.111Z,55.07
2018-11-21T12:17:18.660Z,55.78
2018-11-21T12:20:07.200Z,55.43
2018-11-21T12:22:55.690Z,50.63
2018-11-21T12:25:33.856Z,58.75
2018-11-21T12:28:20.815Z,56.17
2018-11-21T12:31:09.342Z,58.13
2018-11-21T12:33:57.824Z,56.43
2018-11-21T12:36:46.331Z,61.57
2018-11-21T12:39:35.449Z,55.67
2018-11-21T12:42:24.506Z,56.90
2018-11-21T12:45:13.058Z,59.67
2018-11-21T12:48:01.586Z,60.77
2018-11-21T12:50:50.186Z,57.93
2018-11-21T12:53:38.684Z,51.13
2018-11-21T12:56:27.241Z,52.20
2018-11-21T12:59:15.734Z,55.60
2018-11-21T13:01:54.098Z,59.40
2018-11-21T13:04:42.884Z,64.80
2018-11-21T13:07:31.386Z,60.03
2018-11-21T13:10:18.324Z,62.53
2018-11-21T13:13:06.439Z,56.23
2018-11-21T13:15:44.163Z,69.10
2018-11-21T13:18:32.681Z,61.20
2018-11-21T13:21:10.827Z,64.17
2018-11-21T13:23:46.521Z,69.63
2018-11-21T13:26:35.077Z,69.83
2018-11-21T13:29:17.271Z,60.53
2018-11-21T13:32:04.847Z,60.47
2018-11-21T13:34:47.938Z,64.67
2018-11-21T13:37:36.532Z,65.00
2018-11-21T13:40:22.654Z,68.00
2018-11-21T13:43:11.231Z,67.33
2018-11-21T13:45:50.975Z,68.67
2018-11-21T13:48:27.898Z,72.90
2018-11-21T13:51:06.370Z,83.03
2018-11-21T13:53:55.119Z,77.17
2018-11-21T13:56:24.588Z,70.50
2018-11-21T13:58:54.375Z,79.90
2018-11-21T14:01:24.067Z,83.40
2018-11-21T14:03:53.683Z,70.97
2018-11-21T14:06:23.346Z,78.00
2018-11-21T14:08:53.025Z,76.27
2018-11-21T14:11:22.667Z,79.00
2018-11-21T14:13:52.328Z,61.30
2018-11-21T14:16:22.244Z,76.93
2018-11-21T14:18:52.613Z,85.70
2018-11-21T14:21:22.803Z,74.97
2018-11-21T14:23:52.317Z,79.53
2018-11-21T14:26:21.918Z,74.43
2018-11-21T14:28:52.114Z,74.90
2018-11-21T14:31:21.851Z,78.17
2018-11-21T14:33:51.418Z,80.57
2018-11-21T14:36:21.133Z,83.67
2018-11-21T14:38:50.893Z,80.70
2018-11-21T14:41:20.488Z,88.27
2018-11-21T14:43:50.066Z,80.40
2018-11-21T14:46:19.714Z,78.20
2018-11-21T14:48:49.294Z,85.77
2018-11-21T14:51:18.992Z,82.57
2018-11-21T14:53:48.763Z,78.70
2018-11-21T14:56:18.813Z,78.77
2018-11-21T14:58:48.447Z,79.17
2018-11-21T15:01:18.099Z,82.23
2018-11-21T15:03:47.660Z,91.20
2018-11-21T15:06:17.225Z,81.17
2018-11-21T15:08:47.083Z,75.80
2018-11-21T15:11:16.653Z,81.27
2018-11-21T15:13:46.433Z,83.10
2018-11-21T15:16:16.258Z,77.00
2018-11-21T15:18:45.802Z,72.93
2018-11-21T15:21:16.689Z,79.83
2018-11-21T15:23:44.958Z,76.77
2018-11-21T15:26:14.657Z,77.67
2018-11-21T15:28:44.643Z,82.47
2018-11-21T15:31:14.414Z,74.90
2018-11-21T15:33:43.974Z,79.13
2018-11-21T15:36:13.566Z,69.93
2018-11-21T15:38:43.083Z,82.83
2018-11-21T15:41:12.643Z,79.17
2018-11-21T15:43:42.248Z,68.07
2018-11-21T15:46:11.778Z,73.87
2018-11-21T15:48:41.340Z,72.53
2018-11-21T15:51:10.938Z,75.30
2018-11-21T15:53:40.466Z,75.70
2018-11-21T15:56:10.014Z,78.07
2018-11-21T15:58:39.634Z,74.90
2018-11-21T16:01:09.183Z,85.87
2018-11-21T16:03:38.723Z,71.70
2018-11-21T16:06:08.338Z,72.83
2018-11-21T16:08:37.841Z,72.80
2018-11-21T16:11:07.493Z,80.17
2018-11-21T16:13:37.248Z,68.17
2018-11-21T16:16:07.283Z,79.40
2018-11-21T16:18:37.103Z,79.87
2018-11-21T16:21:07.044Z,83.40
2018-11-21T16:23:36.692Z,70.57
2018-11-21T16:26:06.482Z,81.27
2018-11-21T16:28:36.242Z,85.23
2018-11-21T16:31:06.033Z,78.00
2018-11-21T16:33:35.608Z,80.07
2018-11-21T16:36:05.448Z,81.77
2018-11-21T16:38:35.004Z,78.50
2018-11-21T16:41:04.557Z,83.50
2018-11-21T16:43:34.233Z,74.00
2018-11-21T16:46:03.836Z,89.43
2018-11-21T16:48:33.409Z,81.57
2018-11-21T16:51:03.057Z,79.40
2018-11-21T16:53:35.263Z,92.87
2018-11-21T16:56:02.149Z,94.57
2018-11-21T16:58:31.731Z,95.00
2018-11-21T17:01:01.274Z,96.80
2018-11-21T17:03:30.841Z,92.67
2018-11-21T17:06:00.419Z,90.83
2018-11-21T17:08:29.923Z,95.70
2018-11-21T17:10:59.458Z,101.67
2018-11-21T17:13:29.383Z,96.77
2018-11-21T17:15:58.979Z,102.33
2018-11-21T17:18:28.520Z,82.73
2018-11-21T17:20:58.394Z,88.83
2018-11-21T17:23:27.928Z,99.47
2018-11-21T17:25:57.478Z,98.77
2018-11-21T17:28:27.104Z,92.87
2018-11-21T17:30:56.692Z,95.93
2018-11-21T17:33:26.227Z,95.20
2018-11-21T17:35:55.788Z,101.80
2018-11-21T17:38:26.347Z,95.30
2018-11-21T17:40:54.871Z,93.97
2018-11-21T17:43:24.454Z,97.20
2018-11-21T17:45:54.053Z,98.73
2018-11-21T17:48:23.592Z,93.60
2018-11-21T17:50:56.193Z,105.37
2018-11-21T17:53:27.318Z,98.87
2018-11-21T17:55:56.984Z,95.67
2018-11-21T17:58:26.507Z,98.60
2018-11-21T18:00:56.027Z,91.93
2018-11-21T18:03:25.668Z,93.60
2018-11-21T18:05:55.262Z,105.13
2018-11-21T18:08:24.782Z,102.07
2018-11-21T18:10:54.388Z,96.67
2018-11-21T18:13:23.926Z,98.63
2018-11-21T18:15:53.452Z,97.40
2018-11-21T18:18:23.071Z,103.27
2018-11-21T18:20:55.687Z,104.10
2018-11-21T18:23:25.257Z,96.90
2018-11-21T18:25:55.320Z,104.10
2018-11-21T18:28:24.898Z,93.40
2018-11-21T18:30:54.511Z,95.27
2018-11-21T18:33:27.203Z,89.83
2018-11-21T18:35:56.768Z,95.67
2018-11-21T18:38:29.388Z,90.07
2018-11-21T18:41:02.203Z,96.43
2018-11-21T18:43:31.751Z,98.27
2018-11-21T18:46:01.404Z,86.03
2018-11-21T18:48:31.950Z,92.83
2018-11-21T18:51:05.268Z,93.00
2018-11-21T18:53:34.966Z,89.97
2018-11-21T18:56:45.541Z,90.77
2018-11-21T18:59:39.063Z,97.23
