createdAt,value
2018-01-14T00:00:56.631Z,90.10
2018-01-14T00:03:26.524Z,89.30
2018-01-14T00:05:55.191Z,88.30
2018-01-14T00:08:23.773Z,88.50
2018-01-14T00:10:52.261Z,89.90
2018-01-14T00:13:20.781Z,90.10
2018-01-14T00:15:49.217Z,90.40
2018-01-14T00:18:17.558Z,90.20
2018-01-14T00:21:01.167Z,90.30
2018-01-14T00:23:31.242Z,90.30
2018-01-14T00:25:59.630Z,90.30
2018-01-14T00:28:28.205Z,90.20
2018-01-14T00:30:57.651Z,90.30
2018-01-14T00:33:26.088Z,90.50
2018-01-14T00:35:54.572Z,90.70
2018-01-14T00:38:23.150Z,90.70
2018-01-14T00:40:51.544Z,90.60
2018-01-14T00:43:19.873Z,90.70
2018-01-14T00:45:49.046Z,91.10
2018-01-14T00:48:19.048Z,91.90
2018-01-14T00:50:47.502Z,91.80
2018-01-14T00:53:15.907Z,91.90
2018-01-14T00:55:44.301Z,92.00
2018-01-14T00:58:13.106Z,91.90
2018-01-14T01:00:43.228Z,92.00
2018-01-14T01:03:12.511Z,92.10
2018-01-14T01:05:48.232Z,91.90
2018-01-14T01:08:18.752Z,91.80
2018-01-14T01:10:47.943Z,91.80
2018-01-14T01:13:22.466Z,91.50
2018-01-14T01:15:50.898Z,91.40
2018-01-14T01:18:25.518Z,91.30
2018-01-14T01:20:53.883Z,91.30
2018-01-14T01:23:22.284Z,91.40
2018-01-14T01:25:50.814Z,91.60
2018-01-14T01:28:19.238Z,91.80
2018-01-14T01:30:47.612Z,91.90
2018-01-14T01:33:16.072Z,92.50
2018-01-14T01:35:45.036Z,92.20
2018-01-14T01:38:13.521Z,92.30
2018-01-14T01:40:42.001Z,92.10
2018-01-14T01:43:10.813Z,91.50
2018-01-14T01:45:39.270Z,91.40
2018-01-14T01:48:08.263Z,91.40
2018-01-14T01:50:36.744Z,91.70
2018-01-14T01:53:05.227Z,91.70
2018-01-14T01:55:33.707Z,91.90
2018-01-14T01:58:02.195Z,92.00
2018-01-14T02:00:30.617Z,92.10
2018-01-14T02:02:59.147Z,91.90
2018-01-14T02:05:33.920Z,91.80
2018-01-14T02:08:05.432Z,90.10
2018-01-14T02:10:33.806Z,90.10
2018-01-14T02:13:02.290Z,90.40
2018-01-14T02:15:31.310Z,90.30
2018-01-14T02:17:59.660Z,90.40
2018-01-14T02:20:28.882Z,90.60
2018-01-14T02:23:05.339Z,90.70
2018-01-14T02:25:33.808Z,91.10
2018-01-14T02:28:02.286Z,91.20
2018-01-14T02:30:30.673Z,91.40
2018-01-14T02:32:59.095Z,91.60
2018-01-14T02:35:27.562Z,91.80
2018-01-14T02:37:57.448Z,91.80
2018-01-14T02:40:26.022Z,91.70
2018-01-14T02:42:55.430Z,91.80
2018-01-14T02:45:24.029Z,91.80
2018-01-14T02:47:52.725Z,91.80
2018-01-14T02:50:30.905Z,91.80
2018-01-14T02:52:59.383Z,91.90
2018-01-14T02:55:27.762Z,92.00
2018-01-14T02:57:56.246Z,91.80
2018-01-14T03:00:24.646Z,91.80
2018-01-14T03:02:52.954Z,91.80
2018-01-14T03:05:22.031Z,91.40
2018-01-14T03:07:54.212Z,91.40
2018-01-14T03:10:23.406Z,91.30
2018-01-14T03:12:53.333Z,90.80
2018-01-14T03:15:22.497Z,90.40
2018-01-14T03:17:51.527Z,90.40
2018-01-14T03:20:20.759Z,89.20
2018-01-14T03:22:49.141Z,89.20
2018-01-14T03:25:24.494Z,88.50
2018-01-14T03:27:52.966Z,86.90
2018-01-14T03:30:38.351Z,85.20
2018-01-14T03:33:06.887Z,83.50
2018-01-14T03:35:35.968Z,80.50
2018-01-14T03:38:05.937Z,80.70
2018-01-14T03:40:34.417Z,80.60
2018-01-14T03:43:03.869Z,79.60
2018-01-14T03:45:33.834Z,79.40
2018-01-14T03:48:02.244Z,79.50
2018-01-14T03:50:30.793Z,80.70
2018-01-14T03:52:59.278Z,81.40
2018-01-14T03:55:29.520Z,82.00
2018-01-14T03:57:58.076Z,82.30
2018-01-14T04:00:27.593Z,81.50
2018-01-14T04:03:03.728Z,79.60
2018-01-14T04:05:32.069Z,79.30
2018-01-14T04:08:01.142Z,79.40
2018-01-14T04:10:31.356Z,78.80
2018-01-14T04:12:59.821Z,78.40
2018-01-14T04:15:29.274Z,78.10
2018-01-14T04:17:57.738Z,77.40
2018-01-14T04:20:26.179Z,77.10
2018-01-14T04:22:55.755Z,77.10
2018-01-14T04:25:24.990Z,77.10
2018-01-14T04:27:53.392Z,77.20
2018-01-14T04:30:25.130Z,77.90
2018-01-14T04:32:53.530Z,77.40
2018-01-14T04:35:21.982Z,77.70
2018-01-14T04:37:50.461Z,78.00
2018-01-14T04:40:18.885Z,78.50
2018-01-14T04:42:47.971Z,80.30
2018-01-14T04:45:16.416Z,79.50
2018-01-14T04:47:44.898Z,78.00
2018-01-14T04:50:13.313Z,79.60
2018-01-14T04:52:50.925Z,79.80
2018-01-14T04:55:27.874Z,79.80
2018-01-14T04:57:56.243Z,79.80
2018-01-14T05:00:24.687Z,80.20
2018-01-14T05:02:53.035Z,79.50
2018-01-14T05:05:23.968Z,79.40
2018-01-14T05:08:00.134Z,79.40
2018-01-14T05:10:34.709Z,79.70
2018-01-14T05:13:03.150Z,79.60
2018-01-14T05:15:32.387Z,80.00
2018-01-14T05:18:06.908Z,80.00
2018-01-14T05:20:35.334Z,80.20
2018-01-14T05:23:04.587Z,80.60
2018-01-14T05:25:33.169Z,80.60
2018-01-14T05:28:01.923Z,80.40
2018-01-14T05:30:31.097Z,80.30
2018-01-14T05:33:01.068Z,80.10
2018-01-14T05:35:29.551Z,80.10
2018-01-14T05:37:57.870Z,80.10
2018-01-14T05:40:26.445Z,80.20
2018-01-14T05:42:54.796Z,80.30
2018-01-14T05:45:23.102Z,79.90
2018-01-14T05:47:51.479Z,80.70
2018-01-14T05:50:19.770Z,80.70
2018-01-14T05:52:49.734Z,81.30
2018-01-14T05:55:18.935Z,82.00
2018-01-14T05:57:50.566Z,82.10
2018-01-14T06:00:20.008Z,81.20
2018-01-14T06:02:48.545Z,81.20
2018-01-14T06:05:17.731Z,81.60
2018-01-14T06:07:48.941Z,81.40
2018-01-14T06:10:17.500Z,81.40
2018-01-14T06:12:46.083Z,82.00
2018-01-14T06:15:14.423Z,81.80
2018-01-14T06:17:43.658Z,82.90
2018-01-14T06:20:12.138Z,82.20
2018-01-14T06:22:47.626Z,81.40
2018-01-14T06:25:16.098Z,81.20
2018-01-14T06:27:52.636Z,81.70
2018-01-14T06:30:21.626Z,81.10
2018-01-14T06:32:57.015Z,81.20
2018-01-14T06:35:25.395Z,81.90
2018-01-14T06:37:59.972Z,82.20
2018-01-14T06:40:28.449Z,82.60
2018-01-14T06:42:56.935Z,82.60
2018-01-14T06:45:25.381Z,82.70
2018-01-14T06:47:54.612Z,82.10
2018-01-14T06:50:23.053Z,82.00
2018-01-14T06:52:52.289Z,81.70
2018-01-14T06:55:20.896Z,81.70
2018-01-14T06:57:49.421Z,81.90
2018-01-14T07:00:18.654Z,82.50
2018-01-14T07:02:47.031Z,82.50
2018-01-14T07:05:21.969Z,82.50
2018-01-14T07:07:51.264Z,82.10
2018-01-14T07:10:19.561Z,82.10
2018-01-14T07:12:48.336Z,82.80
2018-01-14T07:15:17.020Z,83.20
2018-01-14T07:21:17.970Z,83.60
2018-01-14T07:23:46.555Z,84.10
2018-01-14T07:26:15.045Z,83.70
2018-01-14T07:28:43.724Z,83.90
2018-01-14T07:31:12.103Z,82.60
2018-01-14T07:33:41.549Z,82.20
2018-01-14T07:36:10.071Z,81.60
2018-01-14T07:38:39.386Z,80.70
2018-01-14T07:41:07.917Z,79.60
2018-01-14T07:43:37.176Z,77.70
2018-01-14T07:46:05.665Z,77.70
2018-01-14T07:48:34.179Z,76.80
2018-01-14T07:51:02.715Z,77.20
2018-01-14T07:53:31.035Z,77.00
2018-01-14T07:55:59.578Z,76.80
2018-01-14T07:58:28.274Z,74.60
2018-01-14T08:00:56.837Z,74.50
2018-01-14T08:03:25.731Z,71.30
2018-01-14T08:05:54.422Z,73.30
2018-01-14T08:08:22.794Z,70.40
2018-01-14T08:10:51.204Z,69.90
2018-01-14T08:13:19.653Z,69.60
2018-01-14T08:15:48.244Z,69.40
2018-01-14T08:18:16.716Z,68.00
2018-01-14T08:20:45.298Z,70.40
2018-01-14T08:23:13.677Z,69.30
2018-01-14T08:25:42.166Z,70.40
2018-01-14T08:28:10.984Z,67.70
2018-01-14T08:30:44.004Z,66.70
2018-01-14T08:33:13.195Z,64.30
2018-01-14T08:35:43.626Z,67.90
2018-01-14T08:38:13.412Z,67.00
2018-01-14T08:40:42.579Z,64.00
2018-01-14T08:43:12.398Z,61.00
2018-01-14T08:45:40.866Z,60.40
2018-01-14T08:48:09.622Z,59.90
2018-01-14T08:50:38.041Z,60.10
2018-01-14T08:53:06.669Z,59.80
2018-01-14T08:55:35.926Z,60.20
2018-01-14T08:58:05.926Z,63.30
2018-01-14T09:00:34.265Z,63.20
2018-01-14T09:03:08.666Z,60.70
2018-01-14T09:05:38.846Z,59.80
2018-01-14T09:08:07.190Z,59.70
2018-01-14T09:10:37.097Z,62.10
2018-01-14T09:13:13.648Z,60.00
2018-01-14T09:15:42.003Z,60.10
2018-01-14T09:18:10.463Z,59.40
2018-01-14T09:20:38.863Z,58.00
2018-01-14T09:23:07.429Z,57.30
2018-01-14T09:25:35.755Z,58.80
2018-01-14T09:28:05.672Z,56.80
2018-01-14T09:30:59.520Z,54.10
2018-01-14T09:33:28.976Z,54.10
2018-01-14T09:35:58.252Z,55.00
2018-01-14T09:38:34.060Z,56.00
2018-01-14T09:41:03.987Z,56.00
2018-01-14T09:43:32.758Z,55.10
2018-01-14T09:46:02.220Z,56.10
2018-01-14T09:48:31.969Z,53.90
2018-01-14T09:51:00.337Z,53.90
2018-01-14T09:53:29.272Z,55.40
2018-01-14T09:55:57.702Z,53.50
2018-01-14T09:58:28.769Z,51.50
2018-01-14T10:00:57.149Z,51.00
2018-01-14T10:03:25.515Z,53.10
2018-01-14T10:06:00.941Z,53.60
2018-01-14T10:08:29.548Z,52.50
2018-01-14T10:11:02.286Z,51.30
2018-01-14T10:13:34.243Z,51.60
2018-01-14T10:16:02.924Z,49.70
2018-01-14T10:18:33.577Z,49.30
2018-01-14T10:21:02.084Z,49.30
2018-01-14T10:23:31.294Z,48.00
2018-01-14T10:25:59.857Z,46.50
2018-01-14T10:28:28.475Z,48.70
2018-01-14T10:30:57.960Z,51.10
2018-01-14T10:33:26.461Z,51.10
2018-01-14T10:36:01.675Z,49.30
2018-01-14T10:38:30.060Z,50.30
2018-01-14T10:40:58.454Z,49.40
2018-01-14T10:43:31.712Z,50.10
2018-01-14T10:46:00.138Z,49.30
2018-01-14T10:48:28.857Z,53.40
2018-01-14T10:50:57.572Z,54.20
2018-01-14T10:53:25.907Z,55.70
2018-01-14T10:55:54.406Z,54.10
2018-01-14T10:58:30.177Z,52.10
2018-01-14T11:00:58.618Z,52.30
2018-01-14T11:03:27.892Z,54.30
2018-01-14T11:05:56.615Z,54.30
2018-01-14T11:08:27.472Z,54.10
2018-01-14T11:11:10.910Z,52.00
2018-01-14T11:13:39.367Z,52.10
2018-01-14T11:16:08.644Z,53.80
2018-01-14T11:18:37.091Z,53.70
2018-01-14T11:21:07.146Z,52.20
2018-01-14T11:23:35.553Z,51.10
2018-01-14T11:26:04.725Z,50.50
2018-01-14T11:28:39.094Z,50.40
2018-01-14T11:31:07.521Z,47.90
2018-01-14T11:33:35.957Z,47.00
2018-01-14T11:36:17.310Z,48.30
2018-01-14T11:38:47.342Z,49.90
2018-01-14T11:41:15.795Z,48.60
2018-01-14T11:43:44.957Z,53.40
2018-01-14T11:46:13.410Z,53.30
2018-01-14T11:48:41.862Z,55.00
2018-01-14T11:51:11.965Z,54.40
2018-01-14T11:53:41.545Z,55.20
2018-01-14T11:56:10.991Z,55.20
2018-01-14T11:58:40.112Z,51.30
2018-01-14T12:01:09.447Z,51.30
2018-01-14T12:03:37.964Z,51.80
2018-01-14T12:06:06.513Z,52.40
2018-01-14T12:08:34.905Z,51.70
2018-01-14T12:11:03.390Z,51.10
2018-01-14T12:13:32.695Z,53.00
2018-01-14T12:16:08.414Z,55.70
2018-01-14T12:18:37.533Z,55.60
2018-01-14T12:21:05.969Z,55.10
2018-01-14T12:23:34.378Z,54.80
2018-01-14T12:26:02.746Z,54.80
2018-01-14T12:28:31.332Z,55.50
2018-01-14T12:31:02.364Z,55.10
2018-01-14T12:33:31.746Z,55.20
2018-01-14T12:36:01.797Z,54.60
2018-01-14T12:38:41.113Z,54.70
2018-01-14T12:41:10.520Z,54.70
2018-01-14T12:43:38.981Z,55.50
2018-01-14T12:46:13.605Z,54.30
2018-01-14T12:48:45.728Z,53.10
2018-01-14T12:51:21.021Z,50.90
2018-01-14T12:54:03.323Z,49.00
2018-01-14T12:56:35.025Z,52.70
2018-01-14T12:59:04.182Z,52.70
2018-01-14T13:01:33.801Z,52.30
2018-01-14T13:04:26.249Z,51.30
2018-01-14T13:06:55.459Z,48.80
2018-01-14T13:09:24.000Z,49.90
2018-01-14T13:12:00.930Z,48.90
2018-01-14T13:14:30.897Z,48.40
2018-01-14T13:16:59.295Z,48.40
2018-01-14T13:19:29.791Z,48.90
2018-01-14T13:21:58.281Z,48.90
2018-01-14T13:24:26.780Z,50.10
2018-01-14T13:27:11.859Z,49.60
2018-01-14T13:29:40.374Z,49.50
2018-01-14T13:32:08.792Z,50.30
2018-01-14T13:34:47.473Z,49.40
2018-01-14T13:37:16.853Z,47.90
2018-01-14T13:39:45.403Z,47.50
2018-01-14T13:42:13.724Z,47.10
2018-01-14T13:44:42.730Z,46.30
2018-01-14T13:47:11.764Z,45.60
2018-01-14T13:49:41.026Z,47.10
2018-01-14T13:52:10.507Z,47.60
2018-01-14T13:54:49.466Z,47.10
2018-01-14T13:57:19.211Z,47.20
2018-01-14T13:59:55.185Z,46.40
2018-01-14T14:02:25.141Z,44.90
2018-01-14T14:04:55.673Z,47.00
2018-01-14T14:07:35.111Z,47.00
2018-01-14T14:10:07.302Z,48.60
2018-01-14T14:12:41.288Z,48.70
2018-01-14T14:15:10.464Z,50.80
2018-01-14T14:17:41.468Z,49.60
2018-01-14T14:20:10.046Z,49.60
2018-01-14T14:22:49.437Z,52.60
2018-01-14T14:25:26.109Z,52.50
2018-01-14T14:27:54.637Z,51.40
2018-01-14T14:30:23.833Z,50.90
2018-01-14T14:32:52.312Z,50.80
2018-01-14T14:35:21.790Z,51.40
2018-01-14T14:37:57.369Z,51.40
2018-01-14T14:40:26.735Z,50.70
2018-01-14T14:42:56.483Z,52.60
2018-01-14T14:45:26.602Z,53.90
2018-01-14T14:47:56.794Z,53.80
2018-01-14T14:50:25.818Z,54.00
2018-01-14T14:52:54.390Z,52.50
2018-01-14T14:55:23.142Z,52.90
2018-01-14T14:57:54.683Z,50.10
2018-01-14T15:00:25.186Z,50.10
2018-01-14T15:02:56.415Z,48.40
2018-01-14T15:05:25.807Z,47.20
2018-01-14T15:07:55.432Z,47.10
2018-01-14T15:10:24.094Z,47.10
2018-01-14T15:12:54.002Z,47.40
2018-01-14T15:15:25.149Z,46.80
2018-01-14T15:17:54.921Z,46.80
2018-01-14T15:20:25.943Z,48.40
2018-01-14T15:22:55.312Z,48.40
2018-01-14T15:25:24.160Z,50.10
2018-01-14T15:27:52.686Z,49.70
2018-01-14T15:30:21.062Z,49.90
2018-01-14T15:32:49.490Z,50.50
2018-01-14T15:35:21.110Z,50.50
2018-01-14T15:38:02.894Z,50.90
2018-01-14T15:40:31.377Z,52.00
2018-01-14T15:42:59.851Z,53.00
2018-01-14T15:45:31.458Z,53.70
2018-01-14T15:48:13.372Z,52.90
2018-01-14T15:50:44.357Z,52.70
2018-01-14T15:53:13.793Z,51.80
2018-01-14T15:55:42.168Z,51.70
2018-01-14T15:58:19.375Z,53.90
2018-01-14T16:00:48.282Z,53.80
2018-01-14T16:03:18.766Z,54.90
2018-01-14T16:05:48.203Z,54.90
2018-01-14T16:08:20.361Z,54.90
2018-01-14T16:10:50.838Z,55.20
2018-01-14T16:13:19.250Z,54.60
2018-01-14T16:15:47.756Z,56.00
2018-01-14T16:18:19.808Z,56.40
2018-01-14T16:20:50.230Z,57.40
2018-01-14T16:23:32.375Z,58.10
2018-01-14T16:26:02.587Z,59.10
2018-01-14T16:28:34.233Z,60.10
2018-01-14T16:31:03.145Z,61.50
2018-01-14T16:33:32.287Z,61.90
2018-01-14T16:36:08.396Z,62.60
2018-01-14T16:38:40.185Z,62.90
2018-01-14T16:41:09.308Z,64.20
2018-01-14T16:43:37.827Z,64.10
2018-01-14T16:46:13.936Z,64.50
2018-01-14T16:48:43.399Z,64.00
2018-01-14T16:51:16.552Z,64.90
2018-01-14T16:53:46.676Z,65.40
2018-01-14T16:56:15.058Z,65.70
2018-01-14T16:58:44.187Z,66.00
2018-01-14T17:01:20.054Z,65.90
2018-01-14T17:03:49.370Z,66.50
2018-01-14T17:06:17.970Z,66.90
2018-01-14T17:08:48.434Z,67.90
2018-01-14T17:11:16.823Z,67.80
2018-01-14T17:13:45.152Z,67.80
2018-01-14T17:16:13.858Z,68.00
2018-01-14T17:18:49.447Z,70.00
2018-01-14T17:21:25.474Z,70.10
2018-01-14T17:24:00.638Z,70.50
2018-01-14T17:26:29.021Z,70.50
2018-01-14T17:28:57.442Z,70.30
2018-01-14T17:31:26.644Z,70.30
2018-01-14T17:33:56.995Z,71.10
2018-01-14T17:36:25.396Z,71.10
2018-01-14T17:38:53.882Z,71.10
2018-01-14T17:41:23.271Z,71.30
2018-01-14T17:43:51.853Z,71.30
2018-01-14T17:46:42.354Z,71.20
2018-01-14T17:49:11.174Z,71.60
2018-01-14T17:51:39.490Z,71.80
2018-01-14T17:54:08.637Z,71.70
2018-01-14T17:56:38.394Z,71.70
2018-01-14T18:01:41.538Z,72.30
2018-01-14T18:04:10.118Z,72.30
2018-01-14T18:06:38.650Z,72.60
2018-01-14T18:09:07.807Z,72.60
2018-01-14T18:11:37.332Z,72.50
2018-01-14T18:14:10.756Z,73.10
2018-01-14T18:16:47.444Z,73.20
2018-01-14T18:19:16.566Z,73.00
2018-01-14T18:21:45.456Z,73.00
2018-01-14T18:24:19.547Z,73.20
2018-01-14T18:26:51.738Z,73.40
2018-01-14T18:29:35.659Z,73.40
2018-01-14T18:32:04.018Z,73.60
2018-01-14T18:34:36.133Z,73.60
2018-01-14T18:37:04.703Z,73.60
2018-01-14T18:39:33.564Z,73.90
2018-01-14T18:42:02.037Z,73.80
2018-01-14T18:44:31.374Z,73.60
2018-01-14T18:47:00.700Z,73.60
2018-01-14T18:49:38.690Z,73.20
2018-01-14T18:52:07.041Z,72.80
2018-01-14T18:54:36.161Z,73.10
2018-01-14T18:57:04.605Z,73.00
2018-01-14T18:59:33.837Z,72.50
2018-01-14T19:02:02.169Z,72.50
2018-01-14T19:04:37.418Z,72.30
2018-01-14T19:07:07.876Z,71.80
2018-01-14T19:09:36.242Z,71.50
2018-01-14T19:12:05.919Z,71.50
2018-01-14T19:14:50.907Z,71.60
2018-01-14T19:17:20.344Z,71.80
2018-01-14T19:19:48.778Z,71.50
2018-01-14T19:22:18.033Z,71.10
2018-01-14T19:24:46.439Z,71.00
2018-01-14T19:27:14.890Z,71.10
2018-01-14T19:29:43.710Z,70.80
2018-01-14T19:32:15.644Z,71.10
2018-01-14T19:34:46.067Z,71.00
2018-01-14T19:37:15.000Z,71.20
2018-01-14T19:39:43.534Z,71.40
2018-01-14T19:42:11.964Z,71.50
2018-01-14T19:44:44.289Z,71.40
2018-01-14T19:47:12.899Z,71.30
2018-01-14T19:49:41.364Z,71.30
2018-01-14T19:52:11.412Z,71.00
2018-01-14T19:54:41.012Z,70.90
2018-01-14T19:57:09.401Z,70.90
2018-01-14T19:59:39.153Z,71.00
2018-01-14T20:02:07.643Z,71.00
2018-01-14T20:04:36.627Z,71.10
2018-01-14T20:07:05.011Z,70.80
2018-01-14T20:09:33.369Z,71.10
2018-01-14T20:12:02.277Z,71.30
2018-01-14T20:14:34.860Z,71.40
2018-01-14T20:17:03.266Z,71.40
2018-01-14T20:19:31.885Z,71.40
2018-01-14T20:22:01.313Z,71.50
2018-01-14T20:24:32.051Z,71.50
2018-01-14T20:27:02.385Z,72.60
2018-01-14T20:29:34.643Z,71.80
2018-01-14T20:32:03.214Z,72.20
2018-01-14T20:34:31.666Z,72.40
2018-01-14T20:37:06.784Z,72.50
2018-01-14T20:39:48.814Z,72.60
2018-01-14T20:42:18.041Z,72.80
2018-01-14T20:44:52.352Z,72.70
2018-01-14T20:47:24.109Z,72.80
2018-01-14T20:49:52.457Z,72.70
2018-01-14T20:52:20.859Z,72.60
2018-01-14T20:54:54.423Z,72.70
2018-01-14T20:57:23.181Z,72.60
2018-01-14T20:59:58.095Z,71.80
2018-01-14T21:02:33.612Z,72.30
2018-01-14T21:05:02.976Z,72.30
2018-01-14T21:07:32.644Z,71.90
2018-01-14T21:10:02.874Z,71.80
2018-01-14T21:12:31.265Z,71.90
2018-01-14T21:15:03.377Z,72.00
2018-01-14T21:17:32.612Z,71.70
2018-01-14T21:20:01.009Z,71.70
2018-01-14T21:22:30.750Z,70.00
2018-01-14T21:25:02.200Z,70.00
2018-01-14T21:27:38.926Z,69.90
2018-01-14T21:30:13.277Z,69.90
2018-01-14T21:32:41.595Z,70.40
2018-01-14T21:35:10.892Z,69.50
2018-01-14T21:37:40.244Z,69.50
2018-01-14T21:40:08.816Z,70.20
2018-01-14T21:42:37.283Z,70.00
2018-01-14T21:45:06.482Z,69.80
2018-01-14T21:47:34.851Z,69.90
2018-01-14T21:50:05.973Z,69.70
2018-01-14T21:52:38.967Z,69.90
2018-01-14T21:55:08.117Z,69.30
2018-01-14T21:57:36.771Z,69.20
2018-01-14T22:00:05.779Z,68.90
2018-01-14T22:02:34.127Z,68.80
2018-01-14T22:05:03.513Z,68.30
2018-01-14T22:07:32.590Z,67.10
2018-01-14T22:10:02.176Z,67.10
2018-01-14T22:12:31.696Z,66.70
2018-01-14T22:15:00.225Z,66.70
2018-01-14T22:17:28.813Z,67.30
2018-01-14T22:19:57.214Z,66.50
2018-01-14T22:22:25.593Z,66.60
2018-01-14T22:24:53.917Z,66.90
2018-01-14T22:27:23.851Z,69.00
2018-01-14T22:29:58.390Z,68.90
2018-01-14T22:32:26.778Z,69.00
2018-01-14T22:34:55.130Z,69.30
2018-01-14T22:37:31.673Z,69.10
2018-01-14T22:40:01.192Z,69.80
2018-01-14T22:42:43.949Z,70.20
2018-01-14T22:45:12.311Z,70.20
2018-01-14T22:47:40.786Z,71.00
2018-01-14T22:50:09.205Z,71.10
2018-01-14T22:52:44.405Z,71.90
2018-01-14T22:55:14.600Z,71.00
2018-01-14T22:57:43.774Z,71.60
2018-01-14T23:00:18.099Z,72.10
2018-01-14T23:02:48.808Z,72.00
2018-01-14T23:05:17.207Z,72.40
2018-01-14T23:07:45.533Z,71.90
2018-01-14T23:10:13.908Z,72.00
2018-01-14T23:12:42.214Z,71.70
2018-01-14T23:15:10.979Z,71.50
2018-01-14T23:17:39.357Z,72.00
2018-01-14T23:20:08.324Z,71.50
2018-01-14T23:22:38.069Z,70.60
2018-01-14T23:25:08.281Z,70.30
2018-01-14T23:27:36.693Z,70.30
2018-01-14T23:30:12.717Z,70.20
2018-01-14T23:32:41.911Z,70.50
2018-01-14T23:35:12.318Z,70.10
2018-01-14T23:37:42.460Z,69.70
2018-01-14T23:40:10.940Z,69.70
2018-01-14T23:42:39.425Z,69.50
2018-01-14T23:45:08.699Z,69.50
2018-01-14T23:47:37.054Z,69.50
2018-01-14T23:50:05.476Z,69.50
2018-01-14T23:52:33.955Z,69.10
2018-01-14T23:55:02.538Z,69.20
2018-01-14T23:57:31.263Z,69.00
