createdAt,value
2019-05-15T00:01:51.224Z,62.59
2019-05-15T00:04:18.652Z,65.24
2019-05-15T00:09:28.481Z,63.81
2019-05-15T00:11:54.661Z,64.66
2019-05-15T00:14:21.643Z,64.21
2019-05-15T00:16:48.382Z,65.04
2019-05-15T00:19:18.609Z,65.25
2019-05-15T00:21:44.807Z,65.55
2019-05-15T00:24:13.098Z,66.33
2019-05-15T00:26:41.136Z,67.03
2019-05-15T00:29:15.115Z,66.44
2019-05-15T00:31:38.777Z,65.42
2019-05-15T00:34:12.458Z,66.39
2019-05-15T00:36:34.946Z,67.21
2019-05-15T00:39:01.653Z,68.39
2019-05-15T00:41:30.183Z,66.67
2019-05-15T00:43:58.524Z,68.49
2019-05-15T00:46:25.266Z,69.78
2019-05-15T00:48:52.051Z,68.26
2019-05-15T00:51:19.535Z,69.83
2019-05-15T00:53:48.307Z,66.56
2019-05-15T00:56:15.218Z,69.67
2019-05-15T00:58:42.129Z,66.83
2019-05-15T01:01:08.931Z,70.36
2019-05-15T01:03:35.690Z,71.43
2019-05-15T01:06:02.396Z,69.60
2019-05-15T01:08:29.243Z,70.02
2019-05-15T01:10:58.074Z,69.69
2019-05-15T01:13:24.937Z,68.93
2019-05-15T01:15:52.534Z,67.57
2019-05-15T01:18:19.470Z,69.41
2019-05-15T01:20:46.152Z,70.26
2019-05-15T01:23:12.752Z,69.97
2019-05-15T01:25:39.371Z,70.42
2019-05-15T01:28:06.031Z,68.86
2019-05-15T01:30:32.622Z,70.49
2019-05-15T01:32:59.304Z,71.54
2019-05-15T01:35:28.573Z,71.09
2019-05-15T01:37:55.789Z,72.18
2019-05-15T01:40:22.492Z,72.44
2019-05-15T01:42:49.984Z,72.02
2019-05-15T01:45:18.928Z,72.79
2019-05-15T01:47:47.892Z,73.20
2019-05-15T01:50:14.772Z,72.92
2019-05-15T01:52:44.011Z,72.82
2019-05-15T01:55:11.048Z,72.83
2019-05-15T01:57:40.436Z,72.67
2019-05-15T02:00:08.705Z,72.67
2019-05-15T02:02:35.672Z,72.44
2019-05-15T02:05:02.708Z,71.92
2019-05-15T02:07:30.398Z,71.33
2019-05-15T02:09:58.258Z,71.95
2019-05-15T02:12:25.056Z,69.61
2019-05-15T02:14:51.872Z,71.22
2019-05-15T02:17:19.034Z,71.96
2019-05-15T02:19:45.858Z,72.27
2019-05-15T02:22:14.052Z,71.01
2019-05-15T02:24:40.762Z,69.96
2019-05-15T02:27:10.314Z,70.72
2019-05-15T02:29:37.803Z,70.98
2019-05-15T02:32:04.588Z,70.44
2019-05-15T02:34:31.304Z,71.16
2019-05-15T02:37:00.137Z,71.64
2019-05-15T02:39:28.973Z,71.13
2019-05-15T02:41:59.265Z,71.70
2019-05-15T02:44:24.911Z,71.61
2019-05-15T02:46:51.623Z,69.74
2019-05-15T02:49:19.171Z,69.94
2019-05-15T02:51:49.080Z,68.64
2019-05-15T02:54:19.284Z,70.46
2019-05-15T02:56:44.671Z,71.96
2019-05-15T02:59:11.344Z,73.05
2019-05-15T03:01:40.374Z,74.28
2019-05-15T03:04:09.253Z,67.73
2019-05-15T03:06:38.637Z,65.42
2019-05-15T03:09:04.906Z,68.18
2019-05-15T03:11:31.737Z,71.10
2019-05-15T03:13:59.265Z,70.58
2019-05-15T03:16:30.298Z,73.15
2019-05-15T03:18:59.584Z,69.94
2019-05-15T03:21:25.179Z,71.41
2019-05-15T03:23:51.822Z,71.04
2019-05-15T03:26:20.017Z,70.19
2019-05-15T03:28:49.635Z,68.67
2019-05-15T03:31:35.162Z,71.60
2019-05-15T03:33:46.851Z,71.42
2019-05-15T03:36:14.131Z,70.59
2019-05-15T03:38:41.800Z,71.06
2019-05-15T03:41:10.180Z,70.46
2019-05-15T03:43:39.346Z,71.97
2019-05-15T03:46:08.771Z,72.39
2019-05-15T03:48:34.569Z,73.38
2019-05-15T03:51:01.543Z,74.29
2019-05-15T03:53:29.831Z,74.47
2019-05-15T03:55:58.931Z,74.20
2019-05-15T03:58:28.474Z,74.32
2019-05-15T04:00:54.778Z,74.12
2019-05-15T04:03:21.434Z,73.35
2019-05-15T04:05:49.431Z,67.68
2019-05-15T04:08:19.154Z,70.02
2019-05-15T04:10:45.032Z,69.07
2019-05-15T04:13:12.774Z,70.71
2019-05-15T04:15:40.561Z,67.02
2019-05-15T04:18:09.967Z,68.15
2019-05-15T04:20:39.973Z,66.50
2019-05-15T04:23:05.596Z,66.26
2019-05-15T04:25:33.038Z,68.59
2019-05-15T04:28:00.318Z,70.29
2019-05-15T04:30:30.499Z,69.58
2019-05-15T04:32:59.256Z,70.94
2019-05-15T04:35:25.103Z,72.28
2019-05-15T04:37:51.776Z,72.79
2019-05-15T04:40:19.406Z,73.04
2019-05-15T04:42:49.610Z,73.04
2019-05-15T04:45:19.478Z,71.29
2019-05-15T04:47:49.628Z,71.25
2019-05-15T04:50:15.132Z,71.26
2019-05-15T04:52:43.434Z,68.72
2019-05-15T04:55:10.963Z,68.76
2019-05-15T04:57:39.973Z,66.02
2019-05-15T05:00:09.524Z,65.54
2019-05-15T05:02:39.498Z,63.37
2019-05-15T05:05:10.879Z,62.65
2019-05-15T05:07:39.006Z,62.38
2019-05-15T05:10:09.683Z,62.46
2019-05-15T05:12:40.983Z,59.73
2019-05-15T05:15:04.992Z,56.69
2019-05-15T05:17:31.682Z,55.80
2019-05-15T05:19:58.429Z,55.97
2019-05-15T05:22:28.095Z,57.43
2019-05-15T05:24:54.328Z,57.53
2019-05-15T05:27:22.931Z,56.83
2019-05-15T05:29:49.759Z,58.14
2019-05-15T05:32:30.488Z,58.81
2019-05-15T05:34:44.956Z,60.04
2019-05-15T05:37:11.618Z,60.13
2019-05-15T05:39:39.516Z,61.11
2019-05-15T05:42:07.939Z,61.43
2019-05-15T05:44:34.963Z,62.04
2019-05-15T05:47:01.628Z,61.28
2019-05-15T05:49:28.881Z,61.47
2019-05-15T05:51:55.654Z,59.64
2019-05-15T05:54:22.288Z,60.92
2019-05-15T05:56:49.011Z,59.21
2019-05-15T05:59:18.441Z,59.21
2019-05-15T06:01:44.514Z,57.00
2019-05-15T06:04:11.190Z,57.42
2019-05-15T06:06:38.548Z,57.64
2019-05-15T06:09:09.239Z,57.47
2019-05-15T06:11:37.957Z,55.57
2019-05-15T06:14:04.700Z,55.75
2019-05-15T06:16:31.440Z,55.45
2019-05-15T06:18:58.772Z,55.41
2019-05-15T06:21:25.492Z,56.89
2019-05-15T06:23:55.448Z,54.90
2019-05-15T06:26:20.991Z,51.82
2019-05-15T06:28:49.032Z,51.82
2019-05-15T06:31:18.962Z,50.97
2019-05-15T06:33:46.041Z,49.28
2019-05-15T06:36:15.176Z,50.58
2019-05-15T06:38:41.865Z,48.00
2019-05-15T06:41:08.931Z,45.36
2019-05-15T06:43:35.546Z,44.44
2019-05-15T06:46:02.758Z,43.39
2019-05-15T06:48:30.551Z,40.97
2019-05-15T06:50:57.957Z,41.95
2019-05-15T06:53:24.892Z,38.45
2019-05-15T06:55:51.557Z,40.13
2019-05-15T06:58:19.215Z,40.73
2019-05-15T07:00:48.863Z,37.70
2019-05-15T07:03:24.039Z,37.47
2019-05-15T07:05:44.328Z,40.51
2019-05-15T07:08:11.036Z,37.82
2019-05-15T07:10:37.946Z,40.81
2019-05-15T07:13:04.695Z,36.55
2019-05-15T07:15:32.483Z,36.75
2019-05-15T07:17:59.514Z,37.54
2019-05-15T07:20:28.526Z,38.80
2019-05-15T07:22:55.377Z,37.28
2019-05-15T07:25:22.166Z,36.38
2019-05-15T07:27:48.919Z,36.49
2019-05-15T07:30:18.606Z,36.61
2019-05-15T07:32:44.796Z,37.17
2019-05-15T07:35:13.079Z,34.38
2019-05-15T07:37:39.713Z,36.34
2019-05-15T07:40:08.386Z,34.32
2019-05-15T07:42:38.576Z,34.42
2019-05-15T07:45:08.249Z,33.64
2019-05-15T07:47:34.883Z,34.24
2019-05-15T07:50:01.966Z,34.65
2019-05-15T07:52:28.937Z,33.72
2019-05-15T07:54:57.985Z,33.01
2019-05-15T07:57:24.309Z,33.68
2019-05-15T07:59:52.288Z,33.31
2019-05-15T08:02:19.347Z,33.04
2019-05-15T08:04:48.143Z,32.75
2019-05-15T08:07:14.638Z,34.62
2019-05-15T08:09:41.281Z,34.05
2019-05-15T08:12:08.362Z,36.13
2019-05-15T08:14:35.398Z,35.90
2019-05-15T08:17:02.181Z,32.70
2019-05-15T08:19:29.077Z,34.09
2019-05-15T08:21:58.119Z,30.96
2019-05-15T08:24:24.597Z,31.26
2019-05-15T08:26:52.419Z,30.68
2019-05-15T08:29:21.588Z,30.22
2019-05-15T08:31:48.567Z,30.37
2019-05-15T08:34:16.471Z,29.71
2019-05-15T08:36:48.193Z,31.12
2019-05-15T08:39:15.251Z,26.61
2019-05-15T08:41:42.207Z,28.49
2019-05-15T08:44:08.940Z,28.34
2019-05-15T08:46:35.691Z,29.46
2019-05-15T08:49:02.520Z,29.74
2019-05-15T08:51:29.472Z,29.24
2019-05-15T08:53:57.999Z,29.66
2019-05-15T08:56:24.724Z,29.63
2019-05-15T08:58:51.732Z,27.91
2019-05-15T09:01:18.602Z,29.22
2019-05-15T09:03:45.649Z,27.23
2019-05-15T09:06:12.277Z,26.97
2019-05-15T09:08:39.452Z,27.50
2019-05-15T09:11:08.764Z,25.88
2019-05-15T09:13:34.756Z,25.49
2019-05-15T09:16:01.451Z,25.86
2019-05-15T09:18:28.450Z,27.55
2019-05-15T09:20:55.105Z,29.64
2019-05-15T09:23:22.594Z,25.68
2019-05-15T09:25:49.842Z,30.75
2019-05-15T09:28:18.909Z,26.68
2019-05-15T09:30:48.102Z,23.86
2019-05-15T09:33:14.559Z,26.62
2019-05-15T09:35:41.240Z,20.79
2019-05-15T09:38:08.732Z,22.45
2019-05-15T09:40:43.267Z,22.65
2019-05-15T09:43:04.281Z,24.44
2019-05-15T09:45:30.920Z,23.80
2019-05-15T09:48:01.382Z,22.43
2019-05-15T09:50:28.610Z,23.25
2019-05-15T09:52:55.443Z,23.86
2019-05-15T09:55:24.589Z,22.92
2019-05-15T09:57:54.841Z,26.55
2019-05-15T10:00:20.369Z,25.65
2019-05-15T10:02:48.623Z,24.43
2019-05-15T10:05:15.680Z,25.07
2019-05-15T10:07:42.411Z,26.42
2019-05-15T10:10:10.279Z,20.78
2019-05-15T10:12:39.204Z,18.20
2019-05-15T10:15:10.932Z,18.43
2019-05-15T10:17:34.930Z,20.55
2019-05-15T10:20:01.888Z,20.53
2019-05-15T10:22:28.693Z,22.47
2019-05-15T10:24:55.327Z,23.77
2019-05-15T10:27:22.130Z,22.34
2019-05-15T10:29:48.732Z,23.13
2019-05-15T10:32:15.778Z,22.91
2019-05-15T10:34:42.435Z,25.00
2019-05-15T10:37:09.102Z,29.30
2019-05-15T10:39:38.300Z,24.90
2019-05-15T10:42:04.688Z,26.74
2019-05-15T10:44:31.393Z,28.61
2019-05-15T10:46:58.555Z,25.78
2019-05-15T10:49:25.277Z,26.57
2019-05-15T10:51:51.853Z,26.75
2019-05-15T10:54:19.172Z,25.28
2019-05-15T10:56:46.448Z,22.59
2019-05-15T10:59:13.223Z,26.55
2019-05-15T11:01:40.007Z,24.40
2019-05-15T11:04:09.219Z,25.27
2019-05-15T11:06:35.647Z,27.27
2019-05-15T11:09:03.887Z,30.51
2019-05-15T11:11:30.506Z,30.07
2019-05-15T11:14:00.173Z,30.64
2019-05-15T11:16:28.253Z,27.72
2019-05-15T11:18:54.480Z,23.79
2019-05-15T11:21:21.228Z,24.39
2019-05-15T11:23:49.418Z,30.92
2019-05-15T11:26:19.361Z,29.63
2019-05-15T11:28:49.457Z,28.55
2019-05-15T11:31:14.590Z,30.91
2019-05-15T11:33:41.362Z,28.41
2019-05-15T11:36:08.218Z,23.34
2019-05-15T11:38:38.290Z,20.73
2019-05-15T11:41:05.548Z,21.09
2019-05-15T11:43:38.261Z,22.41
2019-05-15T11:46:06.088Z,25.05
2019-05-15T11:48:33.094Z,26.10
2019-05-15T11:50:59.971Z,25.29
2019-05-15T11:53:28.464Z,23.55
2019-05-15T11:55:55.187Z,23.14
2019-05-15T11:58:21.909Z,28.68
2019-05-15T12:00:49.313Z,26.88
2019-05-15T12:03:18.909Z,23.90
2019-05-15T12:05:44.682Z,23.94
2019-05-15T12:08:12.662Z,21.14
2019-05-15T12:10:39.302Z,20.27
2019-05-15T12:13:05.974Z,20.31
2019-05-15T12:15:32.717Z,19.75
2019-05-15T12:17:59.319Z,21.25
2019-05-15T12:20:28.375Z,22.85
2019-05-15T12:22:55.545Z,19.95
2019-05-15T12:25:22.159Z,19.96
2019-05-15T12:27:49.304Z,20.79
2019-05-15T12:30:16.246Z,20.26
2019-05-15T12:32:42.828Z,19.60
2019-05-15T12:35:09.672Z,22.32
2019-05-15T12:37:39.922Z,23.15
2019-05-15T12:59:58.119Z,22.04
2019-05-15T13:02:24.325Z,22.50
2019-05-15T13:04:51.046Z,21.50
2019-05-15T13:07:19.878Z,24.48
2019-05-15T13:09:46.208Z,22.44
2019-05-15T13:12:13.253Z,21.41
2019-05-15T13:14:39.968Z,22.03
2019-05-15T13:17:06.653Z,23.25
2019-05-15T13:19:33.244Z,27.60
2019-05-15T13:22:00.012Z,27.20
2019-05-15T13:24:28.429Z,27.86
2019-05-15T13:26:55.244Z,24.32
2019-05-15T13:29:22.128Z,26.59
2019-05-15T13:31:48.981Z,26.36
2019-05-15T13:34:15.831Z,26.10
2019-05-15T13:36:43.079Z,25.35
2019-05-15T13:39:09.698Z,26.72
2019-05-15T13:41:38.427Z,28.16
2019-05-15T13:44:05.244Z,27.07
2019-05-15T13:46:32.995Z,29.33
2019-05-15T13:49:00.032Z,26.59
2019-05-15T13:51:29.066Z,27.34
2019-05-15T13:53:55.457Z,27.61
2019-05-15T13:56:22.352Z,27.16
2019-05-15T13:58:49.013Z,28.23
2019-05-15T14:01:15.569Z,29.67
2019-05-15T14:03:42.271Z,32.87
2019-05-15T14:06:09.643Z,28.70
2019-05-15T14:08:38.323Z,27.92
2019-05-15T14:11:08.617Z,30.16
2019-05-15T14:13:34.992Z,30.05
2019-05-15T14:16:02.094Z,30.11
2019-05-15T14:18:30.703Z,30.79
2019-05-15T14:20:58.380Z,34.51
2019-05-15T14:23:25.550Z,33.76
2019-05-15T14:25:52.439Z,34.76
2019-05-15T14:28:19.159Z,34.73
2019-05-15T14:30:45.940Z,33.99
2019-05-15T14:33:15.093Z,34.23
2019-05-15T14:35:41.901Z,34.34
2019-05-15T14:38:10.333Z,34.28
2019-05-15T14:40:37.532Z,35.35
2019-05-15T14:43:04.449Z,35.36
2019-05-15T14:45:31.031Z,35.79
2019-05-15T14:47:58.265Z,36.40
2019-05-15T14:50:24.895Z,36.58
2019-05-15T14:52:53.979Z,36.77
2019-05-15T14:55:20.572Z,35.08
2019-05-15T14:57:48.704Z,34.98
2019-05-15T15:00:20.021Z,36.65
2019-05-15T15:02:45.710Z,35.97
2019-05-15T15:05:12.485Z,35.68
2019-05-15T15:07:40.449Z,37.28
2019-05-15T15:10:08.074Z,36.24
2019-05-15T15:12:34.963Z,35.73
2019-05-15T15:15:01.569Z,36.59
2019-05-15T15:17:28.884Z,36.65
2019-05-15T15:19:59.948Z,36.68
2019-05-15T15:22:24.297Z,36.55
2019-05-15T15:24:50.974Z,37.25
2019-05-15T15:27:18.164Z,35.27
2019-05-15T15:29:45.152Z,35.39
2019-05-15T15:32:12.243Z,34.11
2019-05-15T15:34:38.940Z,35.20
2019-05-15T15:37:05.518Z,34.08
2019-05-15T15:39:32.194Z,34.47
2019-05-15T15:41:58.856Z,35.06
2019-05-15T15:44:27.920Z,34.00
2019-05-15T15:46:54.422Z,33.90
2019-05-15T15:49:21.120Z,33.77
2019-05-15T15:51:48.751Z,33.63
2019-05-15T15:54:15.596Z,33.68
2019-05-15T15:56:42.360Z,33.58
2019-05-15T15:59:09.048Z,33.68
2019-05-15T16:01:36.122Z,33.05
2019-05-15T16:04:04.496Z,32.56
2019-05-15T16:06:31.161Z,32.33
2019-05-15T16:08:59.573Z,32.79
2019-05-15T16:11:27.957Z,33.12
2019-05-15T16:13:58.570Z,32.66
2019-05-15T16:16:25.349Z,34.55
2019-05-15T16:18:52.033Z,34.47
2019-05-15T16:21:19.316Z,33.38
2019-05-15T16:23:48.069Z,32.67
2019-05-15T16:26:15.011Z,32.51
2019-05-15T16:28:41.805Z,33.23
2019-05-15T16:31:08.687Z,33.02
2019-05-15T16:33:35.332Z,33.63
2019-05-15T16:36:01.957Z,34.25
2019-05-15T16:38:29.012Z,34.13
2019-05-15T16:40:58.279Z,34.09
2019-05-15T16:43:28.352Z,34.30
2019-05-15T16:45:54.529Z,35.04
2019-05-15T16:48:21.174Z,33.83
2019-05-15T16:50:48.718Z,34.17
2019-05-15T16:53:17.834Z,34.46
2019-05-15T16:55:44.377Z,34.80
2019-05-15T16:58:11.112Z,35.03
2019-05-15T17:00:38.409Z,33.75
2019-05-15T17:03:13.780Z,34.31
2019-05-15T17:05:35.264Z,34.36
2019-05-15T17:08:02.115Z,35.48
2019-05-15T17:10:28.908Z,35.86
2019-05-15T17:12:58.155Z,36.51
2019-05-15T17:15:24.335Z,36.34
2019-05-15T17:17:51.150Z,35.13
2019-05-15T17:20:18.214Z,34.96
2019-05-15T17:22:44.938Z,35.68
2019-05-15T17:25:11.785Z,36.40
2019-05-15T17:27:38.763Z,35.07
2019-05-15T17:30:09.347Z,34.87
2019-05-15T17:32:38.557Z,35.97
2019-05-15T17:35:04.880Z,35.81
2019-05-15T17:37:32.139Z,35.82
2019-05-15T17:39:59.061Z,35.58
2019-05-15T17:42:25.748Z,36.22
2019-05-15T17:44:52.832Z,37.14
2019-05-15T17:47:19.543Z,37.18
2019-05-15T17:49:48.144Z,36.96
2019-05-15T17:52:14.933Z,37.06
2019-05-15T17:54:44.481Z,36.51
2019-05-15T17:57:10.780Z,36.52
2019-05-15T17:59:37.918Z,36.76
2019-05-15T18:02:05.064Z,37.00
2019-05-15T18:04:32.056Z,36.92
2019-05-15T18:06:59.235Z,38.18
2019-05-15T18:09:27.920Z,37.60
2019-05-15T18:11:54.619Z,37.27
2019-05-15T18:14:21.504Z,37.65
2019-05-15T18:16:50.930Z,38.31
2019-05-15T18:19:18.759Z,37.26
2019-05-15T18:21:46.753Z,36.91
2019-05-15T18:24:13.736Z,37.91
2019-05-15T18:26:40.451Z,38.25
2019-05-15T18:29:09.054Z,37.50
2019-05-15T18:31:37.957Z,36.80
2019-05-15T18:34:04.591Z,35.98
2019-05-15T18:36:31.235Z,35.90
2019-05-15T18:38:58.885Z,34.76
2019-05-15T18:41:25.852Z,34.82
2019-05-15T18:43:52.569Z,36.92
2019-05-15T18:46:19.261Z,36.18
2019-05-15T18:48:45.927Z,36.31
2019-05-15T18:51:12.564Z,36.36
2019-05-15T18:53:39.508Z,34.63
2019-05-15T18:56:08.765Z,37.21
2019-05-15T18:58:38.000Z,35.55
2019-05-15T19:01:04.490Z,36.11
2019-05-15T19:03:32.435Z,36.46
2019-05-15T19:06:00.687Z,36.45
2019-05-15T19:08:28.235Z,35.35
2019-05-15T19:10:55.073Z,36.83
2019-05-15T19:13:21.931Z,36.89
2019-05-15T19:15:48.895Z,36.72
2019-05-15T19:18:15.649Z,36.36
2019-05-15T19:20:42.450Z,37.62
2019-05-15T19:23:09.104Z,35.85
2019-05-15T19:25:36.107Z,34.99
2019-05-15T19:28:02.874Z,35.77
2019-05-15T19:30:29.806Z,36.27
2019-05-15T19:32:58.524Z,34.98
2019-05-15T19:35:25.282Z,36.33
2019-05-15T19:37:51.971Z,36.59
2019-05-15T19:40:18.894Z,35.95
2019-05-15T19:42:45.941Z,36.31
2019-05-15T19:45:17.433Z,36.33
2019-05-15T19:47:53.916Z,36.48
2019-05-15T19:50:21.402Z,38.09
2019-05-15T19:52:48.361Z,39.05
2019-05-15T19:55:15.012Z,37.49
2019-05-15T19:57:41.969Z,37.22
2019-05-15T20:00:11.417Z,37.93
2019-05-15T20:02:38.445Z,35.90
2019-05-15T20:05:05.336Z,36.86
2019-05-15T20:07:32.385Z,36.26
2019-05-15T20:09:59.446Z,37.08
2019-05-15T20:12:28.117Z,38.29
2019-05-15T20:15:01.070Z,38.19
2019-05-15T20:17:28.040Z,37.58
2019-05-15T20:19:55.109Z,37.11
2019-05-15T20:22:22.085Z,37.56
2019-05-15T20:24:49.160Z,37.56
2019-05-15T20:27:18.793Z,36.34
2019-05-15T20:29:45.866Z,37.58
2019-05-15T20:32:12.482Z,36.43
2019-05-15T20:34:39.257Z,36.32
2019-05-15T20:37:06.153Z,38.16
2019-05-15T20:39:35.605Z,35.93
2019-05-15T20:42:02.213Z,37.55
2019-05-15T20:44:28.837Z,36.91
2019-05-15T20:46:55.469Z,37.65
2019-05-15T20:49:22.621Z,37.02
2019-05-15T20:51:49.327Z,37.70
2019-05-15T20:54:16.484Z,38.92
2019-05-15T20:56:43.473Z,37.32
2019-05-15T20:59:10.175Z,37.70
2019-05-15T21:01:37.758Z,37.49
2019-05-15T21:04:16.921Z,37.19
2019-05-15T21:06:33.381Z,36.72
2019-05-15T21:09:01.156Z,37.16
2019-05-15T21:11:28.501Z,37.96
2019-05-15T21:13:55.213Z,39.00
2019-05-15T21:16:22.241Z,39.09
2019-05-15T21:18:49.033Z,38.83
2019-05-15T21:21:18.861Z,40.33
2019-05-15T21:23:44.935Z,40.31
2019-05-15T21:26:11.572Z,40.80
2019-05-15T21:28:39.080Z,41.07
2019-05-15T21:31:08.624Z,41.21
2019-05-15T21:33:35.179Z,42.69
2019-05-15T21:36:02.059Z,42.34
2019-05-15T21:38:28.685Z,42.40
2019-05-15T21:40:55.253Z,42.73
2019-05-15T21:43:21.958Z,42.67
2019-05-15T21:45:49.111Z,43.04
2019-05-15T21:48:18.258Z,43.88
2019-05-15T21:50:44.818Z,44.04
2019-05-15T21:53:11.625Z,44.40
2019-05-15T21:55:38.819Z,44.36
2019-05-15T21:58:08.539Z,45.03
2019-05-15T22:00:38.537Z,44.80
2019-05-15T22:03:06.586Z,45.24
2019-05-15T22:05:33.283Z,45.52
2019-05-15T22:07:59.975Z,46.00
2019-05-15T22:10:28.809Z,46.29
2019-05-15T22:12:55.699Z,47.34
2019-05-15T22:15:22.356Z,47.34
2019-05-15T22:17:49.777Z,47.05
2019-05-15T22:20:16.797Z,47.51
2019-05-15T22:22:43.580Z,47.43
2019-05-15T22:25:11.491Z,47.01
2019-05-15T22:27:38.477Z,47.63
2019-05-15T22:30:07.830Z,47.63
2019-05-15T22:32:34.395Z,47.70
2019-05-15T22:35:09.321Z,47.75
2019-05-15T22:37:29.688Z,48.33
2019-05-15T22:39:57.985Z,48.46
2019-05-15T22:42:25.325Z,48.96
2019-05-15T22:44:52.256Z,48.96
2019-05-15T22:47:19.970Z,49.33
2019-05-15T22:49:48.531Z,49.33
2019-05-15T22:52:18.323Z,49.38
2019-05-15T22:54:44.735Z,49.22
2019-05-15T22:57:11.593Z,48.41
2019-05-15T22:59:38.409Z,49.14
2019-05-15T23:02:05.603Z,49.42
2019-05-15T23:04:33.121Z,49.65
2019-05-15T23:07:00.808Z,49.78
2019-05-15T23:09:28.445Z,49.92
2019-05-15T23:11:55.470Z,50.66
2019-05-15T23:14:22.621Z,50.24
2019-05-15T23:16:49.611Z,50.36
2019-05-15T23:19:18.568Z,51.14
2019-05-15T23:21:45.528Z,50.96
2019-05-15T23:24:12.135Z,50.96
2019-05-15T23:26:39.319Z,51.34
2019-05-15T23:29:07.885Z,51.01
2019-05-15T23:31:34.525Z,51.67
2019-05-15T23:34:01.154Z,51.69
2019-05-15T23:36:28.438Z,52.11
2019-05-15T23:38:55.391Z,51.65
2019-05-15T23:41:22.258Z,51.23
2019-05-15T23:43:49.149Z,50.90
2019-05-15T23:46:18.204Z,51.84
2019-05-15T23:48:44.322Z,51.68
2019-05-15T23:51:10.996Z,51.68
2019-05-15T23:53:37.601Z,51.39
2019-05-15T23:56:04.297Z,51.54
2019-05-15T23:58:30.971Z,51.54
